createdAt,value
2017-07-30T00:00:12.332Z,0
2017-07-30T00:01:12.616Z,0
2017-07-30T00:02:13.026Z,0
2017-07-30T00:03:12.454Z,0
2017-07-30T00:04:12.763Z,0
2017-07-30T00:05:13.115Z,0
2017-07-30T00:06:13.084Z,0
2017-07-30T00:07:12.874Z,0
2017-07-30T00:08:12.896Z,0
2017-07-30T00:09:13.235Z,0
2017-07-30T00:10:13.250Z,0
2017-07-30T00:11:13.229Z,0
2017-07-30T00:12:12.686Z,0
2017-07-30T00:13:13.047Z,0
2017-07-30T00:14:12.791Z,0
2017-07-30T00:15:13.146Z,0
2017-07-30T00:16:13.420Z,0
2017-07-30T00:17:13.155Z,0
2017-07-30T00:18:12.247Z,0
2017-07-30T00:19:12.907Z,0
2017-07-30T00:20:13.265Z,0
2017-07-30T00:21:12.942Z,0
2017-07-30T00:22:12.994Z,0
2017-07-30T00:23:13.048Z,0
2017-07-30T00:24:13.051Z,0
2017-07-30T00:25:13.089Z,0
2017-07-30T00:26:13.058Z,0
2017-07-30T00:27:12.517Z,0
2017-07-30T00:28:13.171Z,0
2017-07-30T00:29:13.203Z,0
2017-07-30T00:30:13.533Z,0
2017-07-30T00:31:13.509Z,0
2017-07-30T00:32:13.277Z,0
2017-07-30T00:33:13.001Z,0
2017-07-30T00:34:13.344Z,0
2017-07-30T00:35:13.077Z,0
2017-07-30T00:36:13.963Z,0
2017-07-30T00:37:13.426Z,0
2017-07-30T00:38:14.079Z,0
2017-07-30T00:39:13.804Z,0
2017-07-30T00:40:13.832Z,0
2017-07-30T00:41:14.109Z,0
2017-07-30T00:42:13.574Z,0
2017-07-30T00:43:13.907Z,0
2017-07-30T00:44:13.636Z,0
2017-07-30T00:45:13.049Z,0
2017-07-30T00:46:13.686Z,0
2017-07-30T00:47:13.414Z,0
2017-07-30T00:48:13.750Z,0
2017-07-30T00:49:14.409Z,0
2017-07-30T00:50:14.445Z,0
2017-07-30T00:51:14.094Z,0
2017-07-30T00:52:13.875Z,0
2017-07-30T00:53:13.899Z,0
2017-07-30T00:54:13.312Z,0
2017-07-30T00:55:13.965Z,0
2017-07-30T00:56:14.918Z,0
2017-07-30T00:57:14.027Z,0
2017-07-30T00:58:14.052Z,0
2017-07-30T00:59:14.393Z,0
2017-07-30T01:00:14.425Z,0
2017-07-30T01:01:15.169Z,0
2017-07-30T01:02:14.175Z,0
2017-07-30T01:03:13.883Z,0
2017-07-30T01:04:14.541Z,0
2017-07-30T01:05:13.629Z,0
2017-07-30T01:06:14.282Z,0
2017-07-30T01:07:14.611Z,0
2017-07-30T01:08:14.662Z,0
2017-07-30T01:09:14.693Z,0
2017-07-30T01:10:14.410Z,0
2017-07-30T01:11:14.751Z,0
2017-07-30T01:12:14.716Z,0
2017-07-30T01:13:14.496Z,0
2017-07-30T01:14:14.841Z,0
2017-07-30T01:15:14.873Z,0
2017-07-30T01:16:14.914Z,0
2017-07-30T01:17:14.906Z,0
2017-07-30T01:18:14.340Z,0
2017-07-30T01:19:14.996Z,0
2017-07-30T01:20:14.698Z,0
2017-07-30T01:21:14.107Z,0
2017-07-30T01:22:14.755Z,0
2017-07-30T01:23:15.112Z,0
2017-07-30T01:24:15.125Z,0
2017-07-30T01:25:14.238Z,0
2017-07-30T01:26:14.563Z,0
2017-07-30T01:27:14.836Z,0
2017-07-30T01:28:14.937Z,0
2017-07-30T01:29:14.967Z,0
2017-07-30T01:30:14.990Z,0
2017-07-30T01:31:14.391Z,0
2017-07-30T01:32:15.306Z,0
2017-07-30T01:33:15.085Z,0
2017-07-30T01:34:15.111Z,0
2017-07-30T01:35:14.838Z,0
2017-07-30T01:36:15.799Z,0
2017-07-30T01:37:15.444Z,0
2017-07-30T01:38:15.224Z,0
2017-07-30T01:39:15.260Z,0
2017-07-30T01:40:14.970Z,0
2017-07-30T01:41:15.324Z,0
2017-07-30T01:42:15.920Z,0
2017-07-30T01:43:15.368Z,0
2017-07-30T01:44:15.416Z,0
2017-07-30T01:45:15.474Z,0
2017-07-30T01:46:15.472Z,0
2017-07-30T01:47:15.455Z,0
2017-07-30T01:48:15.530Z,0
2017-07-30T01:49:15.862Z,0
2017-07-30T01:50:15.583Z,0
2017-07-30T01:51:15.924Z,0
2017-07-30T01:52:16.209Z,0
2017-07-30T01:53:15.674Z,0
2017-07-30T01:54:15.705Z,0
2017-07-30T01:55:16.048Z,0
2017-07-30T01:56:15.452Z,0
2017-07-30T01:57:16.086Z,0
2017-07-30T01:58:15.506Z,0
2017-07-30T01:59:16.159Z,0
2017-07-30T02:00:16.503Z,0
2017-07-30T02:01:16.212Z,0
2017-07-30T02:02:15.868Z,0
2017-07-30T02:03:15.965Z,0
2017-07-30T02:04:15.687Z,0
2017-07-30T02:05:16.339Z,0
2017-07-30T02:06:15.734Z,0
2017-07-30T02:07:16.016Z,0
2017-07-30T02:08:15.481Z,0
2017-07-30T02:09:16.451Z,0
2017-07-30T02:10:16.167Z,0
2017-07-30T02:11:16.195Z,0
2017-07-30T02:12:16.785Z,0
2017-07-30T02:13:15.946Z,0
2017-07-30T02:14:16.919Z,0
2017-07-30T02:15:16.315Z,0
2017-07-30T02:16:15.719Z,0
2017-07-30T02:17:16.357Z,0
2017-07-30T02:18:16.722Z,0
2017-07-30T02:19:17.055Z,0
2017-07-30T02:20:16.767Z,0
2017-07-30T02:21:16.792Z,0
2017-07-30T02:22:16.773Z,0
2017-07-30T02:23:17.170Z,0
2017-07-30T02:24:16.896Z,0
2017-07-30T02:25:16.619Z,0
2017-07-30T02:26:16.955Z,0
2017-07-30T02:27:17.525Z,0
2017-07-30T02:28:17.015Z,0
2017-07-30T02:29:16.719Z,0
2017-07-30T02:30:16.440Z,0
2017-07-30T02:31:17.097Z,0
2017-07-30T02:32:16.802Z,0
2017-07-30T02:33:17.472Z,0
2017-07-30T02:34:16.875Z,0
2017-07-30T02:35:16.920Z,0
2017-07-30T02:36:16.622Z,0
2017-07-30T02:37:17.218Z,0
2017-07-30T02:38:16.681Z,0
2017-07-30T02:39:17.015Z,0
2017-07-30T02:40:16.736Z,0
2017-07-30T02:41:16.766Z,0
2017-07-30T02:42:17.402Z,0
2017-07-30T02:43:17.436Z,0
2017-07-30T02:44:17.475Z,0
2017-07-30T02:45:17.525Z,0
2017-07-30T02:46:16.918Z,0
2017-07-30T02:47:17.207Z,0
2017-07-30T02:48:17.279Z,0
2017-07-30T02:49:17.307Z,0
2017-07-30T02:50:17.656Z,0
2017-07-30T02:51:17.993Z,0
2017-07-30T02:52:18.314Z,0
2017-07-30T02:53:17.741Z,0
2017-07-30T02:54:17.773Z,0
2017-07-30T02:55:17.160Z,0
2017-07-30T02:56:17.830Z,0
2017-07-30T02:57:18.102Z,0
2017-07-30T02:58:17.880Z,0
2017-07-30T02:59:17.912Z,0
2017-07-30T03:00:17.636Z,0
2017-07-30T03:01:17.664Z,0
2017-07-30T03:02:18.279Z,0
2017-07-30T03:03:17.716Z,0
2017-07-30T03:04:17.745Z,0
2017-07-30T03:05:17.779Z,0
2017-07-30T03:06:18.110Z,0
2017-07-30T03:07:18.123Z,0
2017-07-30T03:08:17.864Z,0
2017-07-30T03:09:17.580Z,0
2017-07-30T03:10:17.925Z,0
2017-07-30T03:11:17.943Z,0
2017-07-30T03:12:18.227Z,0
2017-07-30T03:13:18.303Z,0
2017-07-30T03:14:18.344Z,0
2017-07-30T03:15:18.062Z,0
2017-07-30T03:16:17.778Z,0
2017-07-30T03:17:17.871Z,0
2017-07-30T03:18:17.532Z,0
2017-07-30T03:19:17.865Z,0
2017-07-30T03:20:18.214Z,0
2017-07-30T03:21:18.236Z,0
2017-07-30T03:22:18.523Z,0
2017-07-30T03:23:18.615Z,0
2017-07-30T03:24:18.639Z,0
2017-07-30T03:25:18.046Z,0
2017-07-30T03:26:18.999Z,0
2017-07-30T03:27:19.019Z,0
2017-07-30T03:28:17.836Z,0
2017-07-30T03:29:18.161Z,0
2017-07-30T03:30:18.823Z,0
2017-07-30T03:31:18.534Z,0
2017-07-30T03:32:18.802Z,0
2017-07-30T03:33:19.216Z,0
2017-07-30T03:34:18.626Z,0
2017-07-30T03:35:18.958Z,0
2017-07-30T03:36:18.687Z,0
2017-07-30T03:37:19.271Z,0
2017-07-30T03:38:18.425Z,0
2017-07-30T03:39:19.070Z,0
2017-07-30T03:40:19.111Z,0
2017-07-30T03:41:18.822Z,0
2017-07-30T03:42:18.852Z,0
2017-07-30T03:43:19.800Z,0
2017-07-30T03:44:18.611Z,0
2017-07-30T03:45:18.629Z,0
2017-07-30T03:46:18.654Z,0
2017-07-30T03:47:19.001Z,0
2017-07-30T03:48:19.272Z,0
2017-07-30T03:49:19.673Z,0
2017-07-30T03:50:18.774Z,0
2017-07-30T03:51:19.428Z,0
2017-07-30T03:52:19.452Z,0
2017-07-30T03:53:19.737Z,0
2017-07-30T03:54:18.902Z,0
2017-07-30T03:55:18.918Z,0
2017-07-30T03:56:19.579Z,0
2017-07-30T03:57:19.911Z,0
2017-07-30T03:58:19.925Z,0
2017-07-30T03:59:19.343Z,0
2017-07-30T04:00:19.378Z,0
2017-07-30T04:01:19.404Z,0
2017-07-30T04:02:19.437Z,0
2017-07-30T04:03:20.033Z,0
2017-07-30T04:04:19.178Z,0
2017-07-30T04:05:19.527Z,0
2017-07-30T04:06:19.866Z,0
2017-07-30T04:07:19.573Z,0
2017-07-30T04:08:19.861Z,0
2017-07-30T04:09:19.954Z,0
2017-07-30T04:10:19.666Z,0
2017-07-30T04:11:19.391Z,0
2017-07-30T04:12:19.413Z,0
2017-07-30T04:13:20.330Z,0
2017-07-30T04:14:19.482Z,0
2017-07-30T04:15:20.433Z,0
2017-07-30T04:16:20.460Z,0
2017-07-30T04:17:20.177Z,0
2017-07-30T04:18:20.163Z,0
2017-07-30T04:19:20.243Z,0
2017-07-30T04:20:20.275Z,0
2017-07-30T04:21:19.680Z,0
2017-07-30T04:22:19.704Z,0
2017-07-30T04:23:20.342Z,0
2017-07-30T04:24:19.447Z,0
2017-07-30T04:25:20.424Z,0
2017-07-30T04:26:20.461Z,0
2017-07-30T04:27:20.188Z,0
2017-07-30T04:28:20.443Z,0
2017-07-30T04:29:20.220Z,0
2017-07-30T04:30:20.252Z,0
2017-07-30T04:31:20.285Z,0
2017-07-30T04:32:20.625Z,0
2017-07-30T04:33:20.319Z,0
2017-07-30T04:34:20.379Z,0
2017-07-30T04:35:20.411Z,0
2017-07-30T04:36:20.425Z,0
2017-07-30T04:37:20.450Z,0
2017-07-30T04:38:20.158Z,0
2017-07-30T04:39:20.820Z,0
2017-07-30T04:40:20.226Z,0
2017-07-30T04:41:20.261Z,0
2017-07-30T04:42:20.300Z,0
2017-07-30T04:43:20.877Z,0
2017-07-30T04:44:20.967Z,0
2017-07-30T04:45:20.686Z,0
2017-07-30T04:46:20.712Z,0
2017-07-30T04:47:20.738Z,0
2017-07-30T04:48:21.072Z,0
2017-07-30T04:49:21.115Z,0
2017-07-30T04:50:20.872Z,0
2017-07-30T04:51:21.174Z,0
2017-07-30T04:52:20.878Z,5
2017-07-30T04:53:21.215Z,5
2017-07-30T04:54:20.947Z,5
2017-07-30T04:55:20.973Z,5
2017-07-30T04:56:21.317Z,5
2017-07-30T04:57:21.034Z,5
2017-07-30T04:58:21.006Z,5
2017-07-30T04:59:21.700Z,5
2017-07-30T05:00:21.437Z,5
2017-07-30T05:01:20.534Z,5
2017-07-30T05:02:21.498Z,5
2017-07-30T05:03:21.195Z,5
2017-07-30T05:04:21.552Z,5
2017-07-30T05:05:21.580Z,5
2017-07-30T05:06:21.606Z,5
2017-07-30T05:07:21.633Z,5
2017-07-30T05:08:21.968Z,5
2017-07-30T05:09:21.380Z,5
2017-07-30T05:10:21.716Z,5
2017-07-30T05:11:21.450Z,5
2017-07-30T05:12:21.467Z,5
2017-07-30T05:13:22.073Z,5
2017-07-30T05:14:21.828Z,5
2017-07-30T05:15:21.556Z,5
2017-07-30T05:16:21.586Z,5
2017-07-30T05:17:21.614Z,5
2017-07-30T05:18:21.593Z,5
2017-07-30T05:19:21.668Z,5
2017-07-30T05:20:21.400Z,5
2017-07-30T05:21:21.730Z,5
2017-07-30T05:22:21.127Z,5
2017-07-30T05:23:22.087Z,5
2017-07-30T05:24:21.809Z,5
2017-07-30T05:25:21.843Z,5
2017-07-30T05:26:22.186Z,5
2017-07-30T05:27:21.892Z,5
2017-07-30T05:28:22.512Z,5
2017-07-30T05:29:21.969Z,5
2017-07-30T05:30:22.623Z,5
2017-07-30T05:31:21.703Z,5
2017-07-30T05:32:22.355Z,5
2017-07-30T05:33:22.648Z,5
2017-07-30T05:34:22.433Z,5
2017-07-30T05:35:22.145Z,5
2017-07-30T05:36:22.478Z,5
2017-07-30T05:37:22.816Z,5
2017-07-30T05:38:22.792Z,5
2017-07-30T05:39:21.941Z,5
2017-07-30T05:40:22.296Z,5
2017-07-30T05:41:22.627Z,5
2017-07-30T05:42:22.967Z,5
2017-07-30T05:43:22.053Z,5
2017-07-30T05:44:22.661Z,5
2017-07-30T05:45:22.415Z,5
2017-07-30T05:46:22.763Z,5
2017-07-30T05:47:22.481Z,5
2017-07-30T05:48:23.140Z,5
2017-07-30T05:49:22.483Z,10
2017-07-30T05:50:22.883Z,10
2017-07-30T05:51:22.593Z,10
2017-07-30T05:52:22.307Z,10
2017-07-30T05:53:22.353Z,10
2017-07-30T05:54:23.612Z,10
2017-07-30T05:55:22.718Z,10
2017-07-30T05:56:22.437Z,10
2017-07-30T05:57:23.107Z,10
2017-07-30T05:58:22.813Z,10
2017-07-30T05:59:23.082Z,10
2017-07-30T06:00:22.863Z,10
2017-07-30T06:01:22.579Z,10
2017-07-30T06:02:22.609Z,10
2017-07-30T06:03:22.325Z,10
2017-07-30T06:04:23.542Z,10
2017-07-30T06:05:23.003Z,10
2017-07-30T06:06:23.338Z,10
2017-07-30T06:07:23.371Z,10
2017-07-30T06:08:23.724Z,10
2017-07-30T06:09:23.053Z,10
2017-07-30T06:10:23.151Z,10
2017-07-30T06:11:23.808Z,10
2017-07-30T06:12:23.523Z,10
2017-07-30T06:13:23.566Z,10
2017-07-30T06:14:23.879Z,10
2017-07-30T06:15:23.299Z,10
2017-07-30T06:16:23.328Z,10
2017-07-30T06:17:23.989Z,10
2017-07-30T06:18:23.081Z,10
2017-07-30T06:19:24.054Z,15
2017-07-30T06:20:23.762Z,20
2017-07-30T06:21:23.789Z,25
2017-07-30T06:22:23.527Z,20
2017-07-30T06:23:23.534Z,20
2017-07-30T06:24:23.859Z,10
2017-07-30T06:25:23.276Z,10
2017-07-30T06:26:23.620Z,10
2017-07-30T06:27:23.966Z,10
2017-07-30T06:28:23.986Z,10
2017-07-30T06:29:24.011Z,10
2017-07-30T06:30:23.740Z,10
2017-07-30T06:31:23.761Z,10
2017-07-30T06:32:24.424Z,10
2017-07-30T06:33:24.450Z,10
2017-07-30T06:34:24.467Z,10
2017-07-30T06:35:23.876Z,10
2017-07-30T06:36:23.912Z,10
2017-07-30T06:37:24.259Z,10
2017-07-30T06:38:23.966Z,10
2017-07-30T06:39:24.244Z,10
2017-07-30T06:40:24.028Z,10
2017-07-30T06:41:24.062Z,10
2017-07-30T06:42:24.397Z,10
2017-07-30T06:43:23.799Z,10
2017-07-30T06:44:23.775Z,10
2017-07-30T06:45:23.861Z,10
2017-07-30T06:46:24.208Z,10
2017-07-30T06:47:24.531Z,10
2017-07-30T06:48:24.257Z,10
2017-07-30T06:49:24.535Z,10
2017-07-30T06:50:24.000Z,10
2017-07-30T06:51:24.341Z,10
2017-07-30T06:52:24.994Z,10
2017-07-30T06:53:25.033Z,10
2017-07-30T06:54:24.997Z,10
2017-07-30T06:55:24.148Z,10
2017-07-30T06:56:24.824Z,10
2017-07-30T06:57:24.521Z,10
2017-07-30T06:58:25.184Z,10
2017-07-30T06:59:24.828Z,10
2017-07-30T07:00:24.926Z,15
2017-07-30T07:01:24.326Z,20
2017-07-30T07:02:25.001Z,25
2017-07-30T07:03:24.695Z,25
2017-07-30T07:04:25.293Z,25
2017-07-30T07:05:25.074Z,25
2017-07-30T07:06:24.163Z,20
2017-07-30T07:07:24.810Z,15
2017-07-30T07:08:24.843Z,15
2017-07-30T07:09:25.424Z,20
2017-07-30T07:10:25.206Z,25
2017-07-30T07:11:25.242Z,25
2017-07-30T07:12:25.275Z,30
2017-07-30T07:13:24.993Z,40
2017-07-30T07:14:25.576Z,40
2017-07-30T07:15:24.730Z,40
2017-07-30T07:16:25.080Z,40
2017-07-30T07:17:25.115Z,35
2017-07-30T07:18:24.827Z,30
2017-07-30T07:19:25.129Z,30
2017-07-30T07:20:25.528Z,40
2017-07-30T07:21:24.598Z,40
2017-07-30T07:22:25.255Z,35
2017-07-30T07:23:25.910Z,30
2017-07-30T07:24:25.882Z,30
2017-07-30T07:25:25.030Z,30
2017-07-30T07:26:25.683Z,35
2017-07-30T07:27:25.407Z,30
2017-07-30T07:28:25.428Z,20
2017-07-30T07:29:26.381Z,15
2017-07-30T07:30:26.097Z,30
2017-07-30T07:31:25.885Z,25
2017-07-30T07:32:25.863Z,25
2017-07-30T07:33:25.894Z,35
2017-07-30T07:34:26.216Z,40
2017-07-30T07:35:25.333Z,25
2017-07-30T07:36:25.355Z,20
2017-07-30T07:37:25.693Z,25
2017-07-30T07:38:26.034Z,40
2017-07-30T07:39:26.317Z,50
2017-07-30T07:40:26.137Z,35
2017-07-30T07:41:25.803Z,35
2017-07-30T07:42:26.159Z,25
2017-07-30T07:43:25.870Z,25
2017-07-30T07:44:25.577Z,25
2017-07-30T07:45:26.238Z,25
2017-07-30T07:46:25.955Z,20
2017-07-30T07:47:26.307Z,30
2017-07-30T07:48:26.329Z,40
2017-07-30T07:49:26.300Z,45
2017-07-30T07:50:26.394Z,40
2017-07-30T07:51:26.415Z,40
2017-07-30T07:52:26.121Z,35
2017-07-30T07:53:26.187Z,30
2017-07-30T07:54:26.754Z,40
2017-07-30T07:55:26.266Z,40
2017-07-30T07:56:25.942Z,40
2017-07-30T07:57:26.316Z,40
2017-07-30T07:58:26.625Z,30
2017-07-30T07:59:26.584Z,20
2017-07-30T08:00:26.982Z,20
2017-07-30T08:01:25.771Z,20
2017-07-30T08:02:26.419Z,25
2017-07-30T08:03:26.470Z,25
2017-07-30T08:04:26.742Z,35
2017-07-30T08:05:26.834Z,15
2017-07-30T08:06:26.537Z,15
2017-07-30T08:07:27.360Z,25
2017-07-30T08:08:26.287Z,25
2017-07-30T08:09:26.885Z,20
2017-07-30T08:10:26.995Z,15
2017-07-30T08:11:26.732Z,20
2017-07-30T08:12:26.725Z,15
2017-07-30T08:13:26.765Z,15
2017-07-30T08:14:27.440Z,15
2017-07-30T08:15:26.511Z,15
2017-07-30T08:16:26.536Z,15
2017-07-30T08:17:27.217Z,15
2017-07-30T08:18:26.616Z,20
2017-07-30T08:19:26.662Z,20
2017-07-30T08:20:27.228Z,20
2017-07-30T08:21:27.004Z,30
2017-07-30T08:22:27.676Z,35
2017-07-30T08:23:27.370Z,35
2017-07-30T08:24:27.398Z,30
2017-07-30T08:25:27.683Z,30
2017-07-30T08:26:27.454Z,40
2017-07-30T08:27:27.169Z,55
2017-07-30T08:28:26.885Z,55
2017-07-30T08:29:26.926Z,55
2017-07-30T08:30:27.889Z,60
2017-07-30T08:31:27.605Z,60
2017-07-30T08:32:27.621Z,60
2017-07-30T08:33:27.663Z,65
2017-07-30T08:34:27.683Z,60
2017-07-30T08:35:27.668Z,45
2017-07-30T08:36:27.447Z,30
2017-07-30T08:37:27.476Z,25
2017-07-30T08:38:27.805Z,25
2017-07-30T08:39:26.923Z,25
2017-07-30T08:40:28.165Z,25
2017-07-30T08:41:27.585Z,25
2017-07-30T08:42:27.302Z,35
2017-07-30T08:43:27.340Z,45
2017-07-30T08:44:27.664Z,55
2017-07-30T08:45:27.645Z,60
2017-07-30T08:46:28.046Z,65
2017-07-30T08:47:27.438Z,55
2017-07-30T08:48:27.791Z,50
2017-07-30T08:49:28.132Z,65
2017-07-30T08:50:28.488Z,55
2017-07-30T08:51:28.181Z,45
2017-07-30T08:52:28.238Z,45
2017-07-30T08:53:27.629Z,45
2017-07-30T08:54:28.279Z,45
2017-07-30T08:55:28.309Z,40
2017-07-30T08:56:28.025Z,40
2017-07-30T08:57:28.393Z,40
2017-07-30T08:58:28.403Z,40
2017-07-30T08:59:28.119Z,30
2017-07-30T09:00:28.084Z,20
2017-07-30T09:01:27.875Z,20
2017-07-30T09:02:27.587Z,20
2017-07-30T09:03:28.247Z,25
2017-07-30T09:04:28.892Z,25
2017-07-30T09:05:28.549Z,25
2017-07-30T09:06:28.016Z,25
2017-07-30T09:07:28.351Z,25
2017-07-30T09:08:29.012Z,25
2017-07-30T09:09:28.733Z,25
2017-07-30T09:10:29.010Z,20
2017-07-30T09:11:29.087Z,20
2017-07-30T09:12:28.214Z,25
2017-07-30T09:13:28.532Z,25
2017-07-30T09:14:28.875Z,40
2017-07-30T09:15:28.845Z,50
2017-07-30T09:16:28.626Z,50
2017-07-30T09:17:29.278Z,50
2017-07-30T09:18:28.744Z,55
2017-07-30T09:19:28.705Z,30
2017-07-30T09:20:29.058Z,30
2017-07-30T09:21:28.454Z,35
2017-07-30T09:22:28.799Z,55
2017-07-30T09:23:29.160Z,70
2017-07-30T09:24:28.855Z,75
2017-07-30T09:25:29.463Z,65
2017-07-30T09:26:28.610Z,60
2017-07-30T09:27:28.644Z,75
2017-07-30T09:28:28.664Z,75
2017-07-30T09:29:28.385Z,70
2017-07-30T09:30:29.292Z,85
2017-07-30T09:31:29.698Z,60
2017-07-30T09:32:29.155Z,70
2017-07-30T09:33:29.761Z,70
2017-07-30T09:34:29.487Z,50
2017-07-30T09:35:29.442Z,40
2017-07-30T09:36:28.913Z,45
2017-07-30T09:37:29.239Z,50
2017-07-30T09:38:29.622Z,50
2017-07-30T09:39:29.618Z,60
2017-07-30T09:40:30.219Z,50
2017-07-30T09:41:30.001Z,45
2017-07-30T09:42:29.715Z,60
2017-07-30T09:43:29.112Z,75
2017-07-30T09:44:29.458Z,70
2017-07-30T09:45:29.820Z,50
2017-07-30T09:46:30.113Z,35
2017-07-30T09:47:29.877Z,25
2017-07-30T09:48:29.906Z,20
2017-07-30T09:49:30.246Z,20
2017-07-30T09:50:29.643Z,30
2017-07-30T09:51:29.618Z,40
2017-07-30T09:52:30.016Z,45
2017-07-30T09:53:30.391Z,35
2017-07-30T09:54:30.082Z,30
2017-07-30T09:55:30.411Z,20
2017-07-30T09:56:30.384Z,20
2017-07-30T09:57:29.852Z,25
2017-07-30T09:58:29.250Z,40
2017-07-30T09:59:30.226Z,40
2017-07-30T10:00:29.941Z,40
2017-07-30T10:01:30.593Z,35
2017-07-30T10:02:30.016Z,45
2017-07-30T10:03:30.345Z,55
2017-07-30T10:04:30.369Z,70
2017-07-30T10:05:30.095Z,70
2017-07-30T10:06:31.008Z,70
2017-07-30T10:07:29.853Z,40
2017-07-30T10:08:30.186Z,45
2017-07-30T10:09:30.530Z,45
2017-07-30T10:10:30.256Z,60
2017-07-30T10:11:30.852Z,65
2017-07-30T10:12:30.312Z,55
2017-07-30T10:13:30.015Z,65
2017-07-30T10:14:30.683Z,35
2017-07-30T10:15:30.075Z,15
2017-07-30T10:16:31.025Z,10
2017-07-30T10:17:30.445Z,5
2017-07-30T10:18:30.503Z,5
2017-07-30T10:19:30.515Z,10
2017-07-30T10:20:30.872Z,5
2017-07-30T10:21:31.497Z,5
2017-07-30T10:22:30.925Z,10
2017-07-30T10:23:30.951Z,20
2017-07-30T10:24:30.956Z,15
2017-07-30T10:25:30.684Z,10
2017-07-30T10:26:30.970Z,10
2017-07-30T10:27:31.366Z,5
2017-07-30T10:28:31.113Z,5
2017-07-30T10:29:30.503Z,5
2017-07-30T10:30:30.852Z,5
2017-07-30T10:31:31.496Z,5
2017-07-30T10:32:31.225Z,5
2017-07-30T10:33:31.553Z,5
2017-07-30T10:34:30.967Z,5
2017-07-30T10:35:31.288Z,5
2017-07-30T10:36:31.568Z,5
2017-07-30T10:37:31.677Z,5
2017-07-30T10:38:31.079Z,10
2017-07-30T10:39:31.724Z,15
2017-07-30T10:40:31.132Z,20
2017-07-30T10:41:30.789Z,20
2017-07-30T10:42:31.194Z,25
2017-07-30T10:43:31.834Z,35
2017-07-30T10:44:31.328Z,40
2017-07-30T10:45:31.896Z,35
2017-07-30T10:46:31.541Z,30
2017-07-30T10:47:31.662Z,35
2017-07-30T10:48:31.354Z,45
2017-07-30T10:49:32.016Z,50
2017-07-30T10:50:31.436Z,45
2017-07-30T10:51:32.025Z,40
2017-07-30T10:52:31.794Z,45
2017-07-30T10:53:31.202Z,50
2017-07-30T10:54:31.873Z,45
2017-07-30T10:55:32.213Z,45
2017-07-30T10:56:32.177Z,40
2017-07-30T10:57:32.279Z,50
2017-07-30T10:58:32.061Z,50
2017-07-30T10:59:32.323Z,50
2017-07-30T11:00:32.038Z,45
2017-07-30T11:01:31.702Z,35
2017-07-30T11:02:32.108Z,25
2017-07-30T11:03:32.122Z,25
2017-07-30T11:04:32.177Z,55
2017-07-30T11:05:32.497Z,65
2017-07-30T11:06:32.478Z,60
2017-07-30T11:07:31.929Z,35
2017-07-30T11:08:32.105Z,20
2017-07-30T11:09:32.012Z,20
2017-07-30T11:10:32.339Z,50
2017-07-30T11:11:32.957Z,50
2017-07-30T11:12:32.401Z,50
2017-07-30T11:13:32.431Z,65
2017-07-30T11:14:32.770Z,60
2017-07-30T11:15:32.500Z,60
2017-07-30T11:16:33.125Z,50
2017-07-30T11:17:32.559Z,45
2017-07-30T11:18:32.283Z,25
2017-07-30T11:19:32.295Z,20
2017-07-30T11:20:32.326Z,30
2017-07-30T11:21:32.676Z,35
2017-07-30T11:22:32.691Z,45
2017-07-30T11:23:32.739Z,40
2017-07-30T11:24:32.752Z,40
2017-07-30T11:25:32.159Z,25
2017-07-30T11:26:32.753Z,35
2017-07-30T11:27:32.520Z,30
2017-07-30T11:28:33.192Z,35
2017-07-30T11:29:33.212Z,40
2017-07-30T11:30:31.994Z,45
2017-07-30T11:31:32.611Z,65
2017-07-30T11:32:32.689Z,60
2017-07-30T11:33:32.720Z,95
2017-07-30T11:34:32.741Z,60
2017-07-30T11:35:32.461Z,50
2017-07-30T11:36:32.790Z,60
2017-07-30T11:37:32.820Z,45
2017-07-30T11:38:32.868Z,30
2017-07-30T11:39:32.584Z,40
2017-07-30T11:40:33.258Z,55
2017-07-30T11:41:33.531Z,40
2017-07-30T11:42:33.311Z,25
2017-07-30T11:43:33.324Z,25
2017-07-30T11:44:33.665Z,20
2017-07-30T11:45:33.391Z,25
2017-07-30T11:46:33.739Z,25
2017-07-30T11:47:32.831Z,30
2017-07-30T11:48:33.814Z,40
2017-07-30T11:49:33.186Z,35
2017-07-30T11:50:33.540Z,35
2017-07-30T11:51:33.851Z,85
2017-07-30T11:52:33.597Z,75
2017-07-30T11:53:33.313Z,35
2017-07-30T11:54:33.370Z,30
2017-07-30T11:55:33.698Z,20
2017-07-30T11:56:33.949Z,15
2017-07-30T11:57:33.785Z,20
2017-07-30T11:58:33.480Z,20
2017-07-30T11:59:33.828Z,25
2017-07-30T12:00:33.862Z,50
2017-07-30T12:01:34.160Z,75
2017-07-30T12:02:33.588Z,80
2017-07-30T12:03:33.324Z,70
2017-07-30T12:04:33.658Z,55
2017-07-30T12:05:33.674Z,45
2017-07-30T12:06:34.019Z,40
2017-07-30T12:07:34.618Z,35
2017-07-30T12:08:33.132Z,45
2017-07-30T12:09:34.426Z,45
2017-07-30T12:10:33.520Z,40
2017-07-30T12:11:33.543Z,30
2017-07-30T12:12:33.839Z,25
2017-07-30T12:13:33.601Z,25
2017-07-30T12:14:33.628Z,25
2017-07-30T12:15:34.295Z,20
2017-07-30T12:16:33.700Z,20
2017-07-30T12:17:34.606Z,25
2017-07-30T12:18:34.069Z,20
2017-07-30T12:19:34.714Z,25
2017-07-30T12:20:34.743Z,25
2017-07-30T12:21:34.787Z,20
2017-07-30T12:22:34.753Z,20
2017-07-30T12:23:34.532Z,20
2017-07-30T12:24:34.565Z,20
2017-07-30T12:25:34.598Z,20
2017-07-30T12:26:34.337Z,20
2017-07-30T12:27:34.611Z,15
2017-07-30T12:28:33.754Z,5
2017-07-30T12:29:34.727Z,5
2017-07-30T12:30:34.759Z,10
2017-07-30T12:31:34.464Z,10
2017-07-30T12:32:35.117Z,10
2017-07-30T12:33:34.526Z,10
2017-07-30T12:34:34.543Z,15
2017-07-30T12:35:34.581Z,15
2017-07-30T12:36:34.920Z,20
2017-07-30T12:37:34.890Z,15
2017-07-30T12:38:34.987Z,20
2017-07-30T12:39:35.016Z,15
2017-07-30T12:40:34.727Z,20
2017-07-30T12:41:34.777Z,15
2017-07-30T12:42:35.053Z,15
2017-07-30T12:43:35.125Z,5
2017-07-30T12:44:34.863Z,5
2017-07-30T12:45:35.246Z,5
2017-07-30T12:46:35.225Z,10
2017-07-30T12:47:34.873Z,5
2017-07-30T12:48:34.966Z,10
2017-07-30T12:49:35.000Z,15
2017-07-30T12:50:34.726Z,15
2017-07-30T12:51:35.372Z,15
2017-07-30T12:52:35.650Z,15
2017-07-30T12:53:34.799Z,10
2017-07-30T12:54:35.763Z,10
2017-07-30T12:55:35.497Z,10
2017-07-30T12:56:35.549Z,10
2017-07-30T12:57:34.867Z,5
2017-07-30T12:58:35.897Z,5
2017-07-30T12:59:35.610Z,5
2017-07-30T13:00:35.338Z,5
2017-07-30T13:01:35.357Z,5
2017-07-30T13:02:35.692Z,5
2017-07-30T13:03:35.732Z,10
2017-07-30T13:04:36.068Z,10
2017-07-30T13:05:35.481Z,10
2017-07-30T13:06:35.821Z,10
2017-07-30T13:07:36.210Z,10
2017-07-30T13:08:35.939Z,10
2017-07-30T13:09:35.283Z,10
2017-07-30T13:10:35.632Z,10
2017-07-30T13:11:35.675Z,10
2017-07-30T13:12:36.287Z,5
2017-07-30T13:13:35.722Z,10
2017-07-30T13:14:36.372Z,5
2017-07-30T13:15:35.785Z,5
2017-07-30T13:16:35.805Z,5
2017-07-30T13:17:36.168Z,5
2017-07-30T13:18:36.215Z,5
2017-07-30T13:19:35.908Z,10
2017-07-30T13:20:36.241Z,10
2017-07-30T13:21:36.266Z,15
2017-07-30T13:22:36.301Z,10
2017-07-30T13:23:36.009Z,10
2017-07-30T13:24:36.044Z,10
2017-07-30T13:25:35.783Z,15
2017-07-30T13:26:36.211Z,15
2017-07-30T13:27:36.078Z,20
2017-07-30T13:28:35.540Z,20
2017-07-30T13:29:35.953Z,25
2017-07-30T13:30:36.261Z,30
2017-07-30T13:31:36.565Z,30
2017-07-30T13:32:36.895Z,30
2017-07-30T13:33:36.334Z,25
2017-07-30T13:34:35.724Z,30
2017-07-30T13:35:36.360Z,25
2017-07-30T13:36:36.343Z,25
2017-07-30T13:37:36.677Z,30
2017-07-30T13:38:36.159Z,35
2017-07-30T13:39:37.117Z,40
2017-07-30T13:40:37.172Z,55
2017-07-30T13:41:36.542Z,85
2017-07-30T13:42:37.526Z,85
2017-07-30T13:43:36.934Z,80
2017-07-30T13:44:36.951Z,110
2017-07-30T13:45:37.289Z,115
2017-07-30T13:46:37.022Z,120
2017-07-30T13:47:37.350Z,105
2017-07-30T13:48:37.098Z,100
2017-07-30T13:49:37.123Z,125
2017-07-30T13:50:37.196Z,120
2017-07-30T13:51:37.164Z,100
2017-07-30T13:52:37.172Z,105
2017-07-30T13:53:37.227Z,65
2017-07-30T13:54:37.262Z,75
2017-07-30T13:55:37.317Z,95
2017-07-30T13:56:37.010Z,110
2017-07-30T13:57:37.980Z,85
2017-07-30T13:58:37.729Z,105
2017-07-30T13:59:37.436Z,95
2017-07-30T14:00:37.150Z,80
2017-07-30T14:01:37.786Z,75
2017-07-30T14:02:37.496Z,115
2017-07-30T14:03:37.528Z,50
2017-07-30T14:04:37.574Z,65
2017-07-30T14:05:37.284Z,90
2017-07-30T14:06:37.630Z,110
2017-07-30T14:07:37.595Z,105
2017-07-30T14:08:37.691Z,75
2017-07-30T14:09:37.743Z,55
2017-07-30T14:10:37.749Z,45
2017-07-30T14:11:37.803Z,50
2017-07-30T14:12:37.483Z,55
2017-07-30T14:13:37.841Z,75
2017-07-30T14:14:37.882Z,80
2017-07-30T14:15:37.269Z,70
2017-07-30T14:16:37.947Z,80
2017-07-30T14:17:38.523Z,115
2017-07-30T14:18:38.299Z,115
2017-07-30T14:19:38.043Z,110
2017-07-30T14:20:38.080Z,80
2017-07-30T14:21:38.088Z,70
2017-07-30T14:22:38.127Z,100
2017-07-30T14:23:38.772Z,65
2017-07-30T14:24:38.510Z,55
2017-07-30T14:25:38.218Z,100
2017-07-30T14:26:37.312Z,95
2017-07-30T14:27:38.292Z,95
2017-07-30T14:28:37.938Z,90