createdAt,value
2023-01-30T07:03:37.923Z,100815.00
2023-01-30T07:06:13.000Z,100815.00
2023-01-30T07:08:47.436Z,100815.81
2023-01-30T07:11:21.957Z,100825.97
2023-01-30T07:13:56.302Z,100829.59
2023-01-30T07:16:31.003Z,100824.13
2023-01-30T07:19:06.956Z,100827.81
2023-01-30T07:21:41.481Z,100822.09
2023-01-30T07:24:16.205Z,100823.41
2023-01-30T07:26:50.754Z,100819.38
2023-01-30T07:29:24.939Z,100800.94
2023-01-30T07:31:59.723Z,100811.88
2023-01-30T07:34:35.777Z,100829.87
2023-01-30T07:37:10.383Z,100823.84
2023-01-30T07:39:44.561Z,100814.25
2023-01-30T07:42:19.087Z,100813.88
2023-01-30T07:44:53.324Z,100809.69
2023-01-30T07:47:27.833Z,100803.56
2023-01-30T07:50:03.941Z,100806.25
2023-01-30T07:52:38.495Z,100800.97
2023-01-30T07:55:12.806Z,100798.81
2023-01-30T07:57:47.796Z,100807.34
2023-01-30T08:00:22.415Z,100801.53
2023-01-30T08:02:56.985Z,100790.38
2023-01-30T08:05:32.575Z,100780.00
2023-01-30T08:08:07.255Z,100776.66
2023-01-30T08:10:41.524Z,100756.09
2023-01-30T08:13:16.260Z,100738.00
2023-01-30T08:15:51.026Z,100735.06
2023-01-30T08:18:25.690Z,100760.00
2023-01-30T08:21:02.251Z,100752.53
2023-01-30T08:23:37.080Z,100736.34
2023-01-30T08:26:11.350Z,100738.28
2023-01-30T08:28:45.974Z,100718.97
2023-01-30T08:31:20.328Z,100714.06
2023-01-30T08:33:54.878Z,100708.88
2023-01-30T08:36:30.412Z,100711.13
2023-01-30T08:39:05.145Z,100721.44
2023-01-30T08:41:43.066Z,100710.78
2023-01-30T08:44:17.615Z,100698.78
2023-01-30T08:46:51.865Z,100713.47
2023-01-30T08:49:26.507Z,100704.56
2023-01-30T08:52:02.438Z,100714.19
2023-01-30T08:54:36.974Z,100716.06
2023-01-30T08:57:11.163Z,100729.56
2023-01-30T08:59:46.039Z,100721.87
2023-01-30T09:02:20.575Z,100715.69
2023-01-30T09:04:55.149Z,100711.78
2023-01-30T09:07:30.849Z,100699.47
2023-01-30T09:10:06.330Z,100690.56
2023-01-30T09:12:40.803Z,100680.91
2023-01-30T09:15:15.552Z,100692.91
2023-01-30T09:17:50.015Z,100692.56
2023-01-30T09:20:25.863Z,100674.37
2023-01-30T09:23:03.198Z,100670.53
2023-01-30T09:25:37.845Z,100663.56
2023-01-30T09:28:12.029Z,100657.72
2023-01-30T09:30:46.767Z,100656.94
2023-01-30T09:33:21.589Z,100658.09
2023-01-30T09:35:57.183Z,100655.41
2023-01-30T09:38:32.867Z,100653.84
2023-01-30T09:41:28.907Z,100641.47
2023-01-30T09:44:33.034Z,100648.44
2023-01-30T09:47:12.123Z,100642.88
2023-01-30T09:49:58.036Z,100642.59
2023-01-30T09:52:47.529Z,100643.75
2023-01-30T09:55:26.069Z,100629.78
2023-01-30T09:58:01.886Z,100625.97
2023-01-30T10:00:39.532Z,100618.19
2023-01-30T10:03:17.215Z,100613.22
2023-01-30T10:05:55.569Z,100619.81
2023-01-30T10:08:51.118Z,100605.19
2023-01-30T10:11:43.957Z,100601.06
2023-01-30T10:14:46.909Z,100612.41
2023-01-30T10:17:43.773Z,100615.94
2023-01-30T10:20:33.221Z,100612.44
2023-01-30T10:23:33.203Z,100606.75
2023-01-30T10:26:13.104Z,100601.38
2023-01-30T10:29:06.817Z,100597.59
2023-01-30T10:31:47.150Z,100584.03
2023-01-30T10:34:26.595Z,100570.06
2023-01-30T10:37:09.914Z,100561.88
2023-01-30T10:39:55.953Z,100558.75
2023-01-30T10:42:38.988Z,100551.41
2023-01-30T10:45:22.427Z,100549.78
2023-01-30T10:48:08.691Z,100539.41
2023-01-30T10:50:52.200Z,100543.19
2023-01-30T10:53:36.435Z,100529.25
2023-01-30T10:56:18.544Z,100525.03
2023-01-30T10:58:58.696Z,100523.81
2023-01-30T11:01:40.162Z,100504.87
2023-01-30T11:04:25.383Z,100488.66
2023-01-30T11:07:02.381Z,100483.56
2023-01-30T11:09:41.858Z,100478.31
2023-01-30T11:12:16.658Z,100477.50
2023-01-30T11:14:53.223Z,100485.31
2023-01-30T11:17:35.311Z,100472.34
2023-01-30T11:20:15.812Z,100462.31
2023-01-30T11:22:55.157Z,100466.31
2023-01-30T11:25:29.960Z,100457.75
2023-01-30T11:28:09.426Z,100447.88
2023-01-30T11:30:51.815Z,100453.38
2023-01-30T11:33:34.564Z,100442.50
2023-01-30T11:36:26.694Z,100433.09
2023-01-30T11:39:03.924Z,100432.34
2023-01-30T11:41:38.449Z,100425.78
2023-01-30T11:44:13.056Z,100425.09
2023-01-30T11:46:47.859Z,100409.53
2023-01-30T11:49:47.881Z,100414.72
2023-01-30T11:52:20.416Z,100421.47
2023-01-30T11:55:01.114Z,100402.13
2023-01-30T11:57:43.054Z,100392.53
2023-01-30T12:00:21.042Z,100386.19
2023-01-30T12:02:58.496Z,100391.06
2023-01-30T12:05:35.866Z,100374.66
2023-01-30T12:08:40.719Z,100388.03
2023-01-30T12:11:28.710Z,100388.91
2023-01-30T12:14:16.184Z,100377.34
2023-01-30T12:16:57.446Z,100360.28
2023-01-30T12:19:53.942Z,100357.28
2023-01-30T12:22:35.004Z,100347.31
2023-01-30T12:25:15.251Z,100347.06
2023-01-30T12:33:15.777Z,100334.22
2023-01-30T12:36:04.865Z,100317.00
2023-01-30T12:38:57.247Z,100307.03
2023-01-30T12:41:55.043Z,100302.34
2023-01-30T12:44:44.091Z,100288.34
2023-01-30T12:47:39.741Z,100294.34
2023-01-30T12:50:25.905Z,100288.78
2023-01-30T12:53:28.567Z,100283.12
2023-01-30T12:56:46.371Z,100280.00
2023-01-30T12:59:30.769Z,100282.13
2023-01-30T13:02:39.098Z,100278.03
2023-01-30T13:05:25.695Z,100267.53
2023-01-30T13:08:22.087Z,100276.25
2023-01-30T13:11:05.274Z,100271.47
2023-01-30T13:13:45.164Z,100261.78
2023-01-30T13:16:29.550Z,100261.47
2023-01-30T13:19:11.192Z,100243.66
2023-01-30T13:21:51.349Z,100229.00
2023-01-30T13:24:34.184Z,100222.00
2023-01-30T13:27:16.251Z,100234.47
2023-01-30T13:29:51.583Z,100234.63
2023-01-30T13:32:37.871Z,100219.91
2023-01-30T13:35:26.437Z,100216.91
2023-01-30T13:38:03.980Z,100207.09
2023-01-30T13:40:42.929Z,100196.94
2023-01-30T13:43:24.418Z,100188.44
2023-01-30T13:46:01.992Z,100181.41
2023-01-30T13:48:48.108Z,100175.63
2023-01-30T13:51:38.763Z,100204.84
2023-01-30T13:54:27.506Z,100200.94
2023-01-30T13:57:13.328Z,100202.16
2023-01-30T14:00:15.601Z,100201.72
2023-01-30T14:03:29.116Z,100197.00
2023-01-30T14:06:28.052Z,100181.62
2023-01-30T14:09:06.946Z,100190.09
2023-01-30T14:11:48.901Z,100186.59
2023-01-30T14:14:30.505Z,100173.84
2023-01-30T14:17:13.975Z,100180.91
2023-01-30T14:20:00.987Z,100185.59
2023-01-30T14:22:43.416Z,100177.00
2023-01-30T14:25:47.247Z,100178.91
2023-01-30T14:28:52.101Z,100175.38
2023-01-30T14:31:51.660Z,100175.06
2023-01-30T14:34:42.357Z,100184.34
2023-01-30T14:37:47.505Z,100173.03
2023-01-30T14:41:17.377Z,100187.13
2023-01-30T14:43:53.950Z,100197.50
2023-01-30T14:46:58.520Z,100187.81
2023-01-30T14:49:34.495Z,100184.75
2023-01-30T14:52:31.716Z,100196.84
2023-01-30T14:55:18.054Z,100183.94
2023-01-30T14:57:57.373Z,100185.87
2023-01-30T15:03:21.668Z,100194.19
2023-01-30T15:06:01.154Z,100194.19
2023-01-30T15:08:36.238Z,100187.16
2023-01-30T15:11:19.640Z,100184.09
2023-01-30T15:14:07.771Z,100186.00
2023-01-30T15:16:59.982Z,100188.47
2023-01-30T15:20:01.976Z,100187.34
2023-01-30T15:22:48.029Z,100191.88
2023-01-30T15:25:34.258Z,100203.63
2023-01-30T15:28:21.821Z,100199.81
2023-01-30T15:31:05.577Z,100201.62
2023-01-30T15:33:47.726Z,100203.91
2023-01-30T15:36:27.540Z,100209.78
2023-01-30T15:39:04.441Z,100213.94
2023-01-30T15:41:42.916Z,100216.81
2023-01-30T15:44:55.052Z,100218.59
2023-01-30T15:47:49.735Z,100219.84
2023-01-30T15:50:24.972Z,100211.53
2023-01-30T15:53:00.616Z,100208.31
2023-01-30T15:55:38.456Z,100194.31
2023-01-30T15:58:16.961Z,100207.91
2023-01-30T16:00:54.968Z,100219.41
2023-01-30T16:03:34.387Z,100246.50
2023-01-30T16:06:22.320Z,100263.28
2023-01-30T16:09:01.643Z,100256.75
2023-01-30T16:11:38.433Z,100252.53
2023-01-30T16:14:16.231Z,100257.94
2023-01-30T16:16:55.294Z,100273.34
2023-01-30T16:19:32.956Z,100274.00
2023-01-30T16:22:16.009Z,100293.00
2023-01-30T16:24:54.567Z,100293.72
2023-01-30T16:27:32.003Z,100282.16
2023-01-30T16:30:09.342Z,100298.44
2023-01-30T16:32:44.065Z,100298.66
2023-01-30T16:35:30.916Z,100322.37
2023-01-30T16:38:25.217Z,100311.37
2023-01-30T16:41:01.242Z,100317.09
2023-01-30T16:43:35.665Z,100306.59
2023-01-30T16:46:44.280Z,100300.41
2023-01-30T16:49:23.862Z,100300.84
2023-01-30T16:52:04.403Z,100301.63
2023-01-30T16:54:42.276Z,100304.59
2023-01-30T16:57:36.390Z,100302.31
2023-01-30T17:00:23.615Z,100304.75
2023-01-30T17:03:00.182Z,100309.31
2023-01-30T17:05:40.566Z,100298.84
2023-01-30T17:08:47.067Z,100300.06
2023-01-30T17:11:32.743Z,100285.72
2023-01-30T17:14:21.395Z,100298.13
2023-01-30T17:17:03.837Z,100302.50
2023-01-30T17:19:38.848Z,100281.06
2023-01-30T17:22:24.475Z,100294.44
2023-01-30T17:25:04.160Z,100279.78
2023-01-30T17:27:38.813Z,100277.41
2023-01-30T17:30:17.957Z,100287.78
2023-01-30T17:32:52.522Z,100278.44
2023-01-30T17:35:27.420Z,100282.84
2023-01-30T17:38:05.775Z,100288.28
2023-01-30T17:40:41.134Z,100297.53
2023-01-30T17:43:15.827Z,100282.44
2023-01-30T17:45:52.454Z,100285.06
2023-01-30T17:48:26.908Z,100275.63
2023-01-30T17:51:01.980Z,100279.25
2023-01-30T17:53:36.355Z,100284.25
2023-01-30T17:56:19.315Z,100288.88
2023-01-30T17:58:53.774Z,100286.19
2023-01-30T18:01:29.742Z,100285.50
2023-01-30T18:04:04.466Z,100283.53
2023-01-30T18:06:39.882Z,100279.66
2023-01-30T18:09:17.250Z,100250.53
2023-01-30T18:11:52.224Z,100280.28
2023-01-30T18:14:27.112Z,100281.13
2023-01-30T18:17:03.844Z,100268.84
2023-01-30T18:19:38.359Z,100257.00
2023-01-30T18:22:12.901Z,100263.81
2023-01-30T18:24:47.682Z,100278.59
2023-01-30T18:27:22.069Z,100262.31
2023-01-30T18:29:57.062Z,100259.28
2023-01-30T18:32:35.349Z,100252.03
2023-01-30T18:35:11.435Z,100257.94
2023-01-30T18:37:45.841Z,100254.13
2023-01-30T18:40:22.104Z,100258.06
2023-01-30T18:42:56.809Z,100261.78
2023-01-30T18:45:31.628Z,100252.31
2023-01-30T18:48:07.981Z,100256.16
2023-01-30T18:50:42.734Z,100250.34
2023-01-30T18:53:17.109Z,100229.72
2023-01-30T18:55:51.916Z,100245.19
2023-01-30T18:58:27.417Z,100244.09
2023-01-30T19:01:09.243Z,100249.09
2023-01-30T19:03:45.775Z,100250.50
2023-01-30T19:06:20.649Z,100245.66
2023-01-30T19:08:57.981Z,100238.50
2023-01-30T19:11:50.745Z,100226.25
2023-01-30T19:14:25.257Z,100240.00
2023-01-30T19:17:00.365Z,100253.44
2023-01-30T19:19:37.202Z,100239.28
2023-01-30T19:22:12.009Z,100248.41
2023-01-30T19:24:46.491Z,100249.09
2023-01-30T19:27:21.165Z,100241.38
2023-01-30T19:29:55.612Z,100244.53
2023-01-30T19:32:30.412Z,100244.72
2023-01-30T19:35:07.431Z,100254.44
2023-01-30T19:37:42.291Z,100250.47
2023-01-30T19:40:16.965Z,100258.16
2023-01-30T19:42:54.751Z,100252.47
2023-01-30T19:45:32.776Z,100268.34
2023-01-30T19:48:08.712Z,100264.63
2023-01-30T19:50:44.327Z,100272.84
2023-01-30T19:53:21.471Z,100281.84
2023-01-30T19:55:56.005Z,100277.66
2023-01-30T19:58:31.479Z,100280.38
2023-01-30T20:01:07.770Z,100279.72
2023-01-30T20:03:43.829Z,100270.97
2023-01-30T20:06:21.679Z,100280.22
2023-01-30T20:08:58.570Z,100285.25
2023-01-30T20:11:34.192Z,100285.19
2023-01-30T20:14:09.730Z,100286.50
2023-01-30T20:16:45.509Z,100275.44
2023-01-30T20:19:20.412Z,100271.72
2023-01-30T20:21:56.819Z,100267.66
2023-01-30T20:24:32.776Z,100260.34
2023-01-30T20:27:07.316Z,100253.28
2023-01-30T20:29:42.223Z,100258.53
2023-01-30T20:32:16.708Z,100249.78
2023-01-30T20:34:51.551Z,100261.53
2023-01-30T20:37:28.005Z,100264.03
2023-01-30T20:40:03.027Z,100259.56
2023-01-30T20:42:37.288Z,100266.25
2023-01-30T20:45:12.419Z,100258.22
2023-01-30T20:47:46.735Z,100267.84
2023-01-30T20:50:21.840Z,100265.06
2023-01-30T20:52:57.828Z,100260.53
2023-01-30T20:55:32.628Z,100256.31
2023-01-30T20:58:07.015Z,100263.72
2023-01-30T21:00:41.741Z,100258.78
2023-01-30T21:03:16.038Z,100260.91
2023-01-30T21:05:57.961Z,100255.00
2023-01-30T21:08:34.153Z,100273.66
2023-01-30T21:11:12.619Z,100275.66
2023-01-30T21:13:47.477Z,100274.50
2023-01-30T21:16:25.094Z,100278.59
2023-01-30T21:19:03.735Z,100282.03
2023-01-30T21:21:40.676Z,100292.50
2023-01-30T21:24:17.276Z,100288.97
2023-01-30T21:26:52.851Z,100284.28
2023-01-30T21:29:28.596Z,100307.22
2023-01-30T21:32:03.249Z,100306.66
2023-01-30T21:34:37.920Z,100296.91
2023-01-30T21:37:29.369Z,100301.22
2023-01-30T21:40:23.207Z,100298.03
2023-01-30T21:43:16.398Z,100287.84
2023-01-30T21:45:50.600Z,100289.41
2023-01-30T21:48:25.303Z,100282.00
2023-01-30T21:50:59.586Z,100292.94
2023-01-30T21:53:34.372Z,100284.84
2023-01-30T21:56:10.480Z,100277.03
2023-01-30T21:58:45.229Z,100277.25
2023-01-30T22:01:19.994Z,100284.25
2023-01-30T22:03:55.133Z,100273.44
2023-01-30T22:06:30.113Z,100274.59
2023-01-30T22:09:06.177Z,100279.62
2023-01-30T22:11:41.918Z,100271.34
2023-01-30T22:14:16.494Z,100271.72
2023-01-30T22:16:50.648Z,100270.53
2023-01-30T22:19:25.125Z,100265.56
2023-01-30T22:21:59.348Z,100269.53
2023-01-30T22:24:34.078Z,100263.72
2023-01-30T22:27:09.674Z,100268.81
2023-01-30T22:29:44.183Z,100257.16
2023-01-30T22:32:18.541Z,100248.56
2023-01-30T22:34:53.046Z,100253.38
2023-01-30T22:37:27.249Z,100252.19
2023-01-30T22:40:01.717Z,100256.16
2023-01-30T22:42:37.585Z,100251.47
2023-01-30T22:45:12.774Z,100258.94
2023-01-30T22:47:46.924Z,100260.16
2023-01-30T22:50:21.468Z,100255.53
2023-01-30T22:52:56.201Z,100255.53
2023-01-30T22:55:30.765Z,100254.41
2023-01-30T22:58:06.449Z,100260.56
2023-01-30T23:03:26.526Z,100251.13
2023-01-30T23:06:02.983Z,100251.13
2023-01-30T23:08:39.119Z,100253.31
2023-01-30T23:11:16.801Z,100249.88
2023-01-30T23:13:53.041Z,100252.06
2023-01-30T23:16:29.309Z,100252.25
2023-01-30T23:19:05.112Z,100248.81
2023-01-30T23:21:41.301Z,100248.34
2023-01-30T23:24:18.686Z,100248.03
2023-01-30T23:26:53.245Z,100249.94
2023-01-30T23:29:27.415Z,100253.44
2023-01-30T23:32:03.300Z,100264.81
2023-01-30T23:34:39.352Z,100277.25
2023-01-30T23:37:13.890Z,100272.50
2023-01-30T23:39:48.097Z,100260.78
2023-01-30T23:42:22.590Z,100272.44
2023-01-30T23:44:56.867Z,100272.03
2023-01-30T23:47:31.403Z,100269.19
2023-01-30T23:50:07.704Z,100276.94
2023-01-30T23:52:45.045Z,100269.94
2023-01-30T23:55:19.485Z,100266.81
2023-01-30T23:57:54.257Z,100269.12
