createdAt,value
2023-11-30T00:00:41.813Z,0.38
2023-11-30T00:03:08.621Z,0.40
2023-11-30T00:05:35.259Z,0.30
2023-11-30T00:08:01.810Z,0.50
2023-11-30T00:10:28.397Z,0.40
2023-11-30T00:12:54.998Z,0.40
2023-11-30T00:15:21.659Z,0.88
2023-11-30T00:17:48.379Z,0.63
2023-11-30T00:20:15.312Z,0.60
2023-11-30T00:22:42.042Z,0.93
2023-11-30T00:25:08.924Z,0.30
2023-11-30T00:27:35.568Z,0.38
2023-11-30T00:30:02.575Z,0.32
2023-11-30T00:32:29.279Z,0.40
2023-11-30T00:34:55.851Z,0.40
2023-11-30T00:37:22.466Z,0.40
2023-11-30T00:39:49.092Z,0.73
2023-11-30T00:42:15.766Z,0.40
2023-11-30T00:44:42.473Z,0.22
2023-11-30T00:47:09.080Z,0.32
2023-11-30T00:49:35.693Z,0.40
2023-11-30T00:52:03.093Z,0.30
2023-11-30T00:54:29.800Z,0.43
2023-11-30T00:56:56.455Z,0.40
2023-11-30T00:59:23.056Z,0.60
2023-11-30T01:01:49.969Z,0.55
2023-11-30T01:04:16.590Z,0.30
2023-11-30T01:06:43.276Z,0.30
2023-11-30T01:09:09.881Z,0.40
2023-11-30T01:11:42.199Z,0.43
2023-11-30T01:14:08.860Z,0.35
2023-11-30T01:16:35.510Z,0.50
2023-11-30T01:19:02.214Z,0.40
2023-11-30T01:21:28.965Z,0.40
2023-11-30T01:23:55.600Z,0.40
2023-11-30T01:26:22.928Z,0.50
2023-11-30T01:28:49.571Z,0.50
2023-11-30T01:31:16.490Z,0.40
2023-11-30T01:33:43.109Z,0.32
2023-11-30T01:36:10.125Z,0.40
2023-11-30T01:38:36.725Z,0.22
2023-11-30T01:41:03.328Z,0.43
2023-11-30T01:43:29.929Z,0.50
2023-11-30T01:46:03.056Z,0.32
2023-11-30T01:48:31.657Z,0.30
2023-11-30T01:50:58.435Z,0.50
2023-11-30T01:53:25.176Z,0.28
2023-11-30T01:55:51.791Z,0.40
2023-11-30T01:58:18.672Z,0.50
2023-11-30T02:00:45.631Z,0.50
2023-11-30T02:03:12.890Z,0.50
2023-11-30T02:05:39.599Z,0.52
2023-11-30T02:08:06.145Z,0.45
2023-11-30T02:10:32.739Z,0.30
2023-11-30T02:12:59.464Z,0.40
2023-11-30T02:15:26.269Z,0.40
2023-11-30T02:17:52.942Z,0.40
2023-11-30T02:20:19.729Z,0.32
2023-11-30T02:22:46.957Z,0.45
2023-11-30T02:25:13.529Z,0.50
2023-11-30T02:27:40.154Z,0.40
2023-11-30T02:30:07.556Z,0.28
2023-11-30T02:32:34.249Z,0.35
2023-11-30T02:35:01.674Z,0.40
2023-11-30T02:37:28.364Z,0.57
2023-11-30T02:39:54.952Z,0.30
2023-11-30T02:42:21.609Z,0.30
2023-11-30T02:44:48.328Z,0.40
2023-11-30T02:47:14.910Z,0.45
2023-11-30T02:49:41.462Z,0.45
2023-11-30T02:52:08.119Z,0.50
2023-11-30T02:54:34.752Z,0.40
2023-11-30T02:57:01.445Z,0.30
2023-11-30T02:59:27.982Z,0.30
2023-11-30T03:01:54.669Z,0.47
2023-11-30T03:04:21.472Z,0.30
2023-11-30T03:06:50.011Z,0.30
2023-11-30T03:09:16.807Z,0.30
2023-11-30T03:11:43.608Z,0.35
2023-11-30T03:14:10.212Z,0.50
2023-11-30T03:16:36.899Z,0.35
2023-11-30T03:19:14.316Z,0.30
2023-11-30T03:21:43.777Z,0.52
2023-11-30T03:24:10.518Z,0.40
2023-11-30T03:26:37.194Z,0.43
2023-11-30T03:29:03.815Z,0.40
2023-11-30T03:31:30.712Z,0.30
2023-11-30T03:33:57.324Z,1.17
2023-11-30T03:36:24.445Z,0.85
2023-11-30T03:38:54.400Z,0.40
2023-11-30T03:41:21.617Z,0.40
2023-11-30T03:43:48.477Z,0.40
2023-11-30T03:46:15.580Z,0.50
2023-11-30T03:48:42.341Z,0.30
2023-11-30T03:51:09.159Z,0.30
2023-11-30T03:53:35.743Z,0.40
2023-11-30T03:56:02.791Z,0.30
2023-11-30T03:58:29.451Z,0.38
2023-11-30T04:00:56.334Z,0.40
2023-11-30T04:03:22.921Z,0.20
2023-11-30T04:05:49.522Z,0.43
2023-11-30T04:08:16.141Z,0.20
2023-11-30T04:10:42.763Z,0.25
2023-11-30T04:13:09.354Z,0.40
2023-11-30T04:15:36.040Z,0.50
2023-11-30T04:18:02.753Z,0.30
2023-11-30T04:20:29.360Z,0.35
2023-11-30T04:22:55.995Z,0.65
2023-11-30T04:25:22.951Z,0.30
2023-11-30T04:27:49.589Z,0.40
2023-11-30T04:30:16.382Z,0.40
2023-11-30T04:32:42.972Z,0.50
2023-11-30T04:35:09.710Z,0.38
2023-11-30T04:37:36.248Z,0.30
2023-11-30T04:40:03.582Z,0.30
2023-11-30T04:42:30.187Z,0.40
2023-11-30T04:44:56.805Z,0.30
2023-11-30T04:47:23.472Z,0.40
2023-11-30T04:49:50.526Z,0.47
2023-11-30T04:52:17.260Z,0.50
2023-11-30T04:54:44.044Z,0.30
2023-11-30T04:57:10.717Z,0.30
2023-11-30T04:59:38.515Z,0.40
2023-11-30T05:02:05.751Z,0.40
2023-11-30T05:04:32.439Z,0.30
2023-11-30T05:06:59.137Z,0.40
2023-11-30T05:09:25.888Z,0.30
2023-11-30T05:11:52.629Z,0.40
2023-11-30T05:14:19.293Z,0.40
2023-11-30T05:16:45.930Z,0.30
2023-11-30T05:19:12.530Z,0.40
2023-11-30T05:21:39.137Z,0.28
2023-11-30T05:24:06.465Z,0.40
2023-11-30T05:26:33.135Z,0.30
2023-11-30T05:28:59.803Z,0.40
2023-11-30T05:31:26.659Z,0.22
2023-11-30T05:33:53.301Z,0.30
2023-11-30T05:36:19.946Z,0.40
2023-11-30T05:38:46.558Z,0.30
2023-11-30T05:41:13.200Z,0.25
2023-11-30T05:43:39.831Z,0.20
2023-11-30T05:46:06.578Z,0.30
2023-11-30T05:48:34.151Z,0.40
2023-11-30T05:51:00.795Z,0.52
2023-11-30T05:53:27.513Z,0.35
2023-11-30T05:55:54.149Z,0.40
2023-11-30T05:58:20.734Z,0.30
2023-11-30T06:00:47.571Z,0.20
2023-11-30T06:03:14.591Z,0.30
2023-11-30T06:05:41.252Z,0.50
2023-11-30T06:08:08.823Z,1.27
2023-11-30T06:10:35.472Z,1.00
2023-11-30T06:13:02.159Z,1.33
2023-11-30T06:15:29.272Z,1.70
2023-11-30T06:17:55.899Z,1.50
2023-11-30T06:20:23.230Z,1.80
2023-11-30T06:22:50.001Z,1.58
2023-11-30T06:25:16.592Z,1.50
2023-11-30T06:27:43.276Z,1.30
2023-11-30T06:30:10.137Z,1.20
2023-11-30T06:32:36.968Z,1.27
2023-11-30T06:35:04.263Z,1.10
2023-11-30T06:37:31.244Z,1.20
2023-11-30T06:39:57.829Z,2.35
2023-11-30T06:42:24.832Z,2.70
2023-11-30T06:44:51.620Z,1.60
2023-11-30T06:47:18.283Z,2.75
2023-11-30T06:49:45.850Z,2.30
2023-11-30T06:52:12.559Z,4.40
2023-11-30T06:54:39.159Z,1.50
2023-11-30T06:57:05.861Z,3.25
2023-11-30T06:59:34.041Z,2.38
2023-11-30T07:02:00.908Z,2.08
2023-11-30T07:04:28.852Z,2.00
2023-11-30T07:06:55.899Z,2.60
2023-11-30T07:09:22.541Z,3.67
2023-11-30T07:11:49.181Z,2.70
2023-11-30T07:14:15.781Z,3.03
2023-11-30T07:16:42.496Z,2.70
2023-11-30T07:19:09.296Z,2.63
2023-11-30T07:21:36.058Z,2.40
2023-11-30T07:24:02.709Z,2.92
2023-11-30T07:26:29.993Z,3.25
2023-11-30T07:28:56.708Z,2.90
2023-11-30T07:31:23.652Z,1.98
2023-11-30T07:33:50.449Z,2.17
2023-11-30T07:36:17.332Z,2.58
2023-11-30T07:38:44.060Z,3.30
2023-11-30T07:41:12.024Z,4.20
2023-11-30T07:43:38.622Z,2.53
2023-11-30T07:46:06.154Z,4.10
2023-11-30T07:48:33.249Z,3.38
2023-11-30T07:50:59.928Z,4.30
2023-11-30T07:53:26.584Z,2.53
2023-11-30T07:55:57.762Z,3.92
2023-11-30T07:58:24.653Z,2.88
2023-11-30T08:00:51.966Z,3.13
2023-11-30T08:03:18.733Z,2.20
2023-11-30T08:05:45.461Z,2.15
2023-11-30T08:08:12.894Z,4.95
2023-11-30T08:10:39.995Z,2.25
2023-11-30T08:13:06.690Z,2.78
2023-11-30T08:15:33.641Z,1.80
2023-11-30T08:18:00.431Z,1.63
2023-11-30T08:20:27.448Z,1.45
2023-11-30T08:22:54.887Z,1.77
2023-11-30T08:25:21.513Z,3.03
2023-11-30T08:27:51.067Z,1.83
2023-11-30T08:30:20.098Z,1.70
2023-11-30T08:32:46.877Z,1.90
2023-11-30T08:35:13.624Z,2.35
2023-11-30T08:37:40.227Z,2.83
2023-11-30T08:40:08.216Z,2.80
2023-11-30T08:42:35.950Z,1.75
2023-11-30T08:45:03.389Z,1.33
2023-11-30T08:47:30.054Z,1.85
2023-11-30T08:49:56.711Z,2.63
2023-11-30T08:52:23.630Z,2.15
2023-11-30T08:54:51.848Z,2.40
2023-11-30T08:57:19.229Z,2.05
2023-11-30T08:59:46.676Z,2.20
2023-11-30T09:02:13.907Z,2.03
2023-11-30T09:04:40.612Z,1.52
2023-11-30T09:07:07.252Z,1.85
2023-11-30T09:09:33.988Z,1.85
2023-11-30T09:12:00.649Z,2.08
2023-11-30T09:14:28.176Z,1.80
2023-11-30T09:16:54.752Z,2.05
2023-11-30T09:19:21.480Z,2.58
2023-11-30T09:21:48.139Z,1.88
2023-11-30T09:24:17.971Z,2.28
2023-11-30T09:26:46.386Z,2.25
2023-11-30T09:29:13.974Z,2.25
2023-11-30T09:31:44.284Z,2.55
2023-11-30T09:34:12.428Z,1.70
2023-11-30T09:36:39.496Z,3.63
2023-11-30T09:39:08.509Z,3.20
2023-11-30T09:41:38.910Z,5.25
2023-11-30T09:44:06.691Z,4.20
2023-11-30T09:46:33.432Z,2.40
2023-11-30T09:49:00.719Z,2.17
2023-11-30T09:51:28.814Z,2.33
2023-11-30T09:53:58.812Z,2.78
2023-11-30T09:56:26.778Z,2.83
2023-11-30T09:58:56.795Z,2.08
2023-11-30T10:01:23.962Z,2.20
2023-11-30T10:03:50.716Z,3.42
2023-11-30T10:06:17.676Z,2.22
2023-11-30T10:08:44.520Z,2.92
2023-11-30T10:11:12.536Z,1.92
2023-11-30T10:13:39.368Z,2.55
2023-11-30T10:16:06.865Z,2.63
2023-11-30T10:18:34.852Z,1.60
2023-11-30T10:21:02.235Z,2.80
2023-11-30T10:23:30.399Z,2.85
2023-11-30T10:25:57.620Z,2.30
2023-11-30T10:28:24.260Z,2.13
2023-11-30T10:30:54.548Z,3.30
2023-11-30T10:33:24.917Z,2.35
2023-11-30T10:35:52.930Z,1.95
2023-11-30T10:38:29.362Z,1.80
2023-11-30T10:40:56.512Z,1.40
2023-11-30T10:43:24.865Z,2.90
2023-11-30T10:45:54.865Z,1.85
2023-11-30T10:48:25.144Z,2.92
2023-11-30T10:50:52.902Z,1.40
2023-11-30T10:53:29.912Z,1.50
2023-11-30T10:55:57.895Z,1.65
2023-11-30T10:58:25.449Z,1.63
2023-11-30T11:00:58.208Z,2.30
2023-11-30T11:03:25.586Z,1.83
2023-11-30T11:05:53.439Z,2.33
2023-11-30T11:08:20.092Z,1.52
2023-11-30T11:10:48.094Z,2.47
2023-11-30T11:13:25.374Z,2.13
2023-11-30T11:16:03.257Z,1.75
2023-11-30T11:18:33.026Z,2.22
2023-11-30T11:21:00.229Z,2.08
2023-11-30T11:23:36.706Z,2.72
2023-11-30T11:26:03.956Z,2.35
2023-11-30T11:28:31.829Z,2.05
2023-11-30T11:30:59.533Z,1.67
2023-11-30T11:33:26.979Z,1.30
2023-11-30T11:35:53.796Z,2.20
2023-11-30T11:38:20.635Z,3.70
2023-11-30T11:40:47.234Z,2.67
2023-11-30T11:43:13.949Z,1.42
2023-11-30T11:45:41.548Z,2.88
2023-11-30T11:48:12.340Z,1.98
2023-11-30T11:50:39.445Z,1.73
2023-11-30T11:53:06.618Z,3.63
2023-11-30T11:55:33.437Z,1.73
2023-11-30T11:58:00.164Z,2.72
2023-11-30T12:00:27.396Z,1.67
2023-11-30T12:03:04.873Z,3.92
2023-11-30T12:05:31.637Z,1.52
2023-11-30T12:07:59.987Z,2.95
2023-11-30T12:10:28.253Z,2.40
2023-11-30T12:12:56.220Z,2.88
2023-11-30T12:15:23.170Z,2.28
2023-11-30T12:17:49.810Z,2.47
2023-11-30T12:20:19.682Z,4.20
2023-11-30T12:22:47.025Z,2.55
2023-11-30T12:25:13.991Z,6.07
2023-11-30T12:27:41.706Z,2.85
2023-11-30T12:30:11.513Z,2.63
2023-11-30T12:32:38.933Z,2.67
2023-11-30T12:35:06.246Z,3.30
2023-11-30T12:37:33.436Z,7.18
2023-11-30T12:40:00.776Z,3.15
2023-11-30T12:42:27.639Z,2.47
2023-11-30T12:44:54.403Z,2.63
2023-11-30T12:47:21.975Z,3.10
2023-11-30T12:49:48.553Z,2.25
2023-11-30T12:52:15.493Z,2.30
2023-11-30T12:54:42.272Z,1.85
2023-11-30T12:57:09.147Z,2.28
2023-11-30T12:59:37.351Z,2.22
2023-11-30T13:02:04.360Z,1.58
2023-11-30T13:04:31.113Z,1.63
2023-11-30T13:06:57.777Z,2.55
2023-11-30T13:09:24.424Z,3.10
2023-11-30T13:11:51.155Z,1.55
2023-11-30T13:14:18.610Z,2.03
2023-11-30T13:16:47.156Z,2.45
2023-11-30T13:19:13.901Z,1.90
2023-11-30T13:21:41.343Z,1.83
2023-11-30T13:24:08.011Z,1.83
2023-11-30T13:26:35.089Z,1.83
2023-11-30T13:29:02.070Z,2.63
2023-11-30T13:31:28.900Z,2.30
2023-11-30T13:33:55.550Z,2.53
2023-11-30T13:36:22.245Z,1.40
2023-11-30T13:38:49.215Z,2.05
2023-11-30T13:41:16.586Z,2.13
2023-11-30T13:43:43.472Z,2.47
2023-11-30T13:46:13.529Z,1.58
2023-11-30T13:48:40.704Z,2.42
2023-11-30T13:51:08.128Z,1.90
2023-11-30T13:53:34.809Z,6.72
2023-11-30T13:56:02.784Z,7.10
2023-11-30T13:58:29.584Z,4.55
2023-11-30T14:00:56.289Z,3.88
2023-11-30T14:03:22.985Z,3.13
2023-11-30T14:05:49.844Z,2.25
2023-11-30T14:08:16.514Z,3.65
2023-11-30T14:10:43.159Z,3.40
2023-11-30T14:13:09.754Z,1.75
2023-11-30T14:15:36.451Z,2.90
2023-11-30T14:18:03.800Z,2.35
2023-11-30T14:20:30.427Z,1.75
2023-11-30T14:22:58.088Z,1.52
2023-11-30T14:25:26.334Z,1.85
2023-11-30T14:27:53.073Z,2.22
2023-11-30T14:30:20.070Z,2.55
2023-11-30T14:32:47.001Z,1.63
2023-11-30T14:35:13.727Z,1.50
2023-11-30T14:37:41.914Z,1.70
2023-11-30T14:40:11.331Z,1.45
2023-11-30T14:42:38.373Z,1.75
2023-11-30T14:45:05.781Z,1.20
2023-11-30T14:47:38.413Z,1.73
2023-11-30T14:50:07.321Z,1.30
2023-11-30T14:52:34.050Z,2.65
2023-11-30T14:55:00.895Z,2.17
2023-11-30T14:57:27.562Z,1.58
2023-11-30T14:59:54.332Z,2.97
2023-11-30T15:02:21.337Z,2.13
2023-11-30T15:04:47.959Z,1.30
2023-11-30T15:07:14.594Z,1.65
2023-11-30T15:09:42.584Z,1.63
2023-11-30T15:12:09.697Z,1.73
2023-11-30T15:14:36.339Z,1.98
2023-11-30T15:17:03.310Z,1.83
2023-11-30T15:19:29.982Z,1.55
2023-11-30T15:21:56.637Z,1.35
2023-11-30T15:24:23.306Z,1.58
2023-11-30T15:26:49.959Z,1.30
2023-11-30T15:29:16.581Z,1.33
2023-11-30T15:31:43.557Z,1.48
2023-11-30T15:34:10.323Z,1.52
2023-11-30T15:36:37.009Z,1.98
2023-11-30T15:39:12.336Z,1.35
2023-11-30T15:41:41.895Z,1.75
2023-11-30T15:44:08.599Z,4.53
2023-11-30T15:46:36.059Z,1.40
2023-11-30T15:49:02.777Z,1.20
2023-11-30T15:51:29.441Z,1.70
2023-11-30T15:53:56.072Z,2.80
2023-11-30T15:56:22.696Z,2.13
2023-11-30T15:58:49.332Z,1.52
2023-11-30T16:01:16.157Z,1.55
2023-11-30T16:03:42.862Z,2.55
2023-11-30T16:06:11.227Z,1.40
2023-11-30T16:08:38.045Z,1.33
2023-11-30T16:11:04.783Z,1.50
2023-11-30T16:13:31.400Z,1.45
2023-11-30T16:15:58.097Z,1.35
2023-11-30T16:18:24.739Z,1.17
2023-11-30T16:20:51.383Z,1.38
2023-11-30T16:23:17.970Z,1.10
2023-11-30T16:25:44.608Z,1.20
2023-11-30T16:28:11.238Z,1.15
2023-11-30T16:30:38.053Z,1.13
2023-11-30T16:33:05.210Z,1.10
2023-11-30T16:35:31.801Z,1.30
2023-11-30T16:37:58.442Z,1.35
2023-11-30T16:40:25.162Z,0.90
2023-11-30T16:42:51.796Z,1.38
2023-11-30T16:45:18.568Z,1.00
2023-11-30T16:47:45.425Z,0.93
2023-11-30T16:50:15.208Z,0.88
2023-11-30T16:52:42.732Z,0.70
2023-11-30T16:55:09.504Z,1.02
2023-11-30T16:57:36.572Z,0.98
2023-11-30T17:00:04.538Z,1.23
2023-11-30T17:02:31.823Z,1.17
2023-11-30T17:04:58.501Z,1.00
2023-11-30T17:07:26.416Z,0.60
2023-11-30T17:09:53.047Z,1.00
2023-11-30T17:12:19.770Z,1.33
2023-11-30T17:14:46.474Z,0.90
2023-11-30T17:17:13.074Z,0.90
2023-11-30T17:19:39.664Z,1.20
2023-11-30T17:22:07.048Z,1.20
2023-11-30T17:24:34.081Z,1.15
2023-11-30T17:27:00.739Z,1.42
2023-11-30T17:29:27.395Z,1.20
2023-11-30T17:31:54.232Z,1.20
2023-11-30T17:34:21.101Z,0.90
2023-11-30T17:36:48.007Z,0.75
2023-11-30T17:39:16.678Z,1.10
2023-11-30T17:41:44.943Z,1.17
2023-11-30T17:44:11.871Z,1.23
2023-11-30T17:46:39.601Z,0.93
2023-11-30T17:49:06.363Z,1.13
2023-11-30T17:51:33.224Z,1.00
2023-11-30T17:53:59.838Z,1.08
2023-11-30T17:56:26.496Z,1.10
2023-11-30T17:58:53.111Z,1.50
2023-11-30T18:01:20.046Z,1.33
2023-11-30T18:03:47.072Z,0.75
2023-11-30T18:06:13.817Z,1.20
2023-11-30T18:08:40.498Z,1.00
2023-11-30T18:11:07.486Z,1.10
2023-11-30T18:13:34.082Z,1.08
2023-11-30T18:16:03.812Z,0.98
2023-11-30T18:18:31.018Z,0.90
2023-11-30T18:20:57.632Z,0.93
2023-11-30T18:23:24.283Z,0.80
2023-11-30T18:25:50.888Z,0.75
2023-11-30T18:28:17.478Z,0.90
2023-11-30T18:30:44.316Z,1.02
2023-11-30T18:33:11.122Z,1.35
2023-11-30T18:35:40.347Z,0.65
2023-11-30T18:38:11.179Z,0.65
2023-11-30T18:40:40.718Z,0.68
2023-11-30T18:43:07.593Z,0.85
2023-11-30T18:45:34.804Z,1.10
2023-11-30T18:48:01.470Z,0.93
2023-11-30T18:50:28.123Z,1.10
2023-11-30T18:52:54.773Z,1.10
2023-11-30T18:55:21.508Z,0.95
2023-11-30T18:57:48.127Z,0.75
2023-11-30T19:00:15.121Z,0.80
2023-11-30T19:02:41.791Z,0.90
2023-11-30T19:05:08.726Z,0.90
2023-11-30T19:07:36.286Z,0.80
2023-11-30T19:10:03.623Z,0.73
2023-11-30T19:12:30.373Z,0.80
2023-11-30T19:14:57.099Z,0.60
2023-11-30T19:17:23.700Z,1.00
2023-11-30T19:19:50.324Z,0.65
2023-11-30T19:22:17.834Z,1.13
2023-11-30T19:24:44.619Z,1.08
2023-11-30T19:27:11.262Z,0.70
2023-11-30T19:29:38.310Z,0.75
2023-11-30T19:32:05.211Z,1.10
2023-11-30T19:34:31.807Z,1.00
2023-11-30T19:36:58.410Z,0.98
2023-11-30T19:39:26.933Z,1.10
2023-11-30T19:41:53.796Z,1.67
2023-11-30T19:44:20.435Z,0.95
2023-11-30T19:46:48.619Z,0.80
2023-11-30T19:49:15.677Z,1.05
2023-11-30T19:51:42.373Z,0.98
2023-11-30T19:54:09.205Z,1.00
2023-11-30T19:56:38.742Z,1.10
2023-11-30T19:59:05.390Z,0.80
2023-11-30T20:01:32.342Z,1.38
2023-11-30T20:03:59.192Z,0.80
2023-11-30T20:06:25.996Z,1.10
2023-11-30T20:08:52.606Z,0.90
2023-11-30T20:11:21.854Z,1.00
2023-11-30T20:13:48.594Z,1.02
2023-11-30T20:16:15.263Z,0.98
2023-11-30T20:18:42.203Z,1.05
2023-11-30T20:21:19.073Z,0.88
2023-11-30T20:23:45.738Z,0.88
2023-11-30T20:26:12.364Z,1.10
2023-11-30T20:28:39.018Z,0.82
2023-11-30T20:31:06.106Z,0.90
2023-11-30T20:33:32.829Z,0.90
2023-11-30T20:35:59.534Z,1.38
2023-11-30T20:38:28.716Z,1.15
2023-11-30T20:40:55.373Z,1.13
2023-11-30T20:43:22.088Z,1.10
2023-11-30T20:45:48.736Z,0.85
2023-11-30T20:48:16.547Z,0.90
2023-11-30T20:50:43.667Z,1.10
2023-11-30T20:53:10.303Z,1.27
2023-11-30T20:55:36.908Z,0.93
2023-11-30T20:58:03.512Z,1.10
2023-11-30T21:00:30.770Z,0.95
2023-11-30T21:02:57.566Z,0.80
2023-11-30T21:05:24.279Z,1.10
2023-11-30T21:07:50.947Z,1.10
2023-11-30T21:10:17.651Z,1.20
2023-11-30T21:12:44.338Z,1.15
2023-11-30T21:15:11.513Z,0.95
2023-11-30T21:17:38.430Z,1.00
2023-11-30T21:20:05.499Z,1.02
2023-11-30T21:22:32.339Z,1.30
2023-11-30T21:24:59.264Z,1.20
2023-11-30T21:27:26.038Z,1.20
2023-11-30T21:29:54.575Z,1.20
2023-11-30T21:32:21.181Z,1.60
2023-11-30T21:34:47.793Z,1.35
2023-11-30T21:37:14.394Z,1.02
2023-11-30T21:39:41.055Z,1.20
2023-11-30T21:42:08.048Z,1.23
2023-11-30T21:44:37.772Z,1.35
2023-11-30T21:47:05.329Z,1.63
2023-11-30T21:49:31.999Z,0.80
2023-11-30T21:51:58.734Z,1.38
2023-11-30T21:54:25.375Z,1.55
2023-11-30T21:56:51.988Z,1.23
2023-11-30T21:59:18.666Z,0.98
2023-11-30T22:01:45.528Z,1.40
2023-11-30T22:04:12.304Z,1.10
2023-11-30T22:06:39.804Z,1.40
2023-11-30T22:09:06.501Z,1.48
2023-11-30T22:11:33.351Z,1.15
2023-11-30T22:13:59.995Z,1.35
2023-11-30T22:16:33.170Z,1.25
2023-11-30T22:19:04.855Z,1.00
2023-11-30T22:21:32.332Z,1.70
2023-11-30T22:23:59.674Z,1.30
2023-11-30T22:26:26.903Z,1.23
2023-11-30T22:28:53.536Z,1.40
2023-11-30T22:31:20.347Z,1.45
2023-11-30T22:33:47.056Z,1.27
2023-11-30T22:36:13.687Z,1.20
2023-11-30T22:38:45.947Z,1.23
2023-11-30T22:41:13.547Z,1.08
2023-11-30T22:43:40.958Z,1.27
2023-11-30T22:46:07.688Z,1.67
2023-11-30T22:48:34.591Z,1.42
2023-11-30T22:51:02.296Z,1.38
2023-11-30T22:53:28.918Z,1.63
2023-11-30T22:55:55.673Z,2.30
2023-11-30T22:58:22.693Z,1.27
2023-11-30T23:00:49.770Z,1.55
2023-11-30T23:03:16.633Z,1.23
2023-11-30T23:05:43.489Z,1.45
2023-11-30T23:08:10.111Z,1.52
2023-11-30T23:10:36.729Z,1.58
2023-11-30T23:13:03.483Z,1.40
2023-11-30T23:15:30.608Z,1.42
2023-11-30T23:17:57.301Z,1.80
2023-11-30T23:20:23.992Z,1.55
2023-11-30T23:22:50.554Z,1.58
2023-11-30T23:25:17.206Z,1.52
2023-11-30T23:27:43.835Z,1.30
2023-11-30T23:30:10.740Z,1.23
2023-11-30T23:32:37.756Z,1.55
2023-11-30T23:35:05.894Z,2.03
2023-11-30T23:37:32.528Z,1.50
2023-11-30T23:39:59.139Z,1.75
2023-11-30T23:42:25.704Z,1.35
2023-11-30T23:44:52.306Z,1.45
2023-11-30T23:47:18.879Z,1.52
2023-11-30T23:49:45.515Z,1.40
2023-11-30T23:52:12.155Z,1.13
2023-11-30T23:54:38.749Z,1.30
2023-11-30T23:57:05.692Z,1.30
2023-11-30T23:59:32.273Z,1.30
