createdAt,value
2018-05-29T00:09:03.020Z,25.1
2018-05-29T00:25:59.796Z,25.1
2018-05-29T00:42:49.182Z,25.4
2018-05-29T00:59:42.464Z,25.4
2018-05-29T01:16:35.805Z,25.4
2018-05-29T01:33:29.208Z,25.4
2018-05-29T01:50:22.596Z,25.4
2018-05-29T02:07:15.876Z,25.4
2018-05-29T02:24:09.222Z,25.4
2018-05-29T02:41:02.519Z,25.4
2018-05-29T02:57:55.628Z,25.4
2018-05-29T03:14:49.857Z,25.4
2018-05-29T03:31:41.970Z,25.1
2018-05-29T03:48:35.163Z,25.1
2018-05-29T04:05:28.121Z,24.8
2018-05-29T04:22:20.908Z,24.8
2018-05-29T04:39:13.642Z,24.8
2018-05-29T04:56:06.059Z,24.8
2018-05-29T05:12:59.251Z,25.4
2018-05-29T05:29:52.862Z,25.8
2018-05-29T05:46:46.829Z,26.1
2018-05-29T06:03:40.802Z,26.1
2018-05-29T06:20:35.189Z,26.4
2018-05-29T06:37:29.762Z,26.7
2018-05-29T06:54:24.678Z,27.0
2018-05-29T07:11:19.823Z,27.0
2018-05-29T07:28:15.039Z,27.0
2018-05-29T07:45:10.601Z,27.4
2018-05-29T08:02:06.276Z,27.7
2018-05-29T08:19:02.256Z,27.7
2018-05-29T08:35:58.520Z,28.0
2018-05-29T08:52:54.947Z,28.0
2018-05-29T09:09:51.449Z,28.0
2018-05-29T09:23:24.749Z,28.3
2018-05-29T09:40:22.537Z,28.3
2018-05-29T09:57:18.302Z,28.3
2018-05-29T10:14:15.255Z,28.6
2018-05-29T10:31:12.723Z,28.6
2018-05-29T10:48:09.720Z,28.6
2018-05-29T11:05:07.219Z,29.0
2018-05-29T11:22:04.984Z,29.0
2018-05-29T11:39:02.899Z,29.3
2018-05-29T11:56:01.201Z,29.6
2018-05-29T12:12:59.358Z,29.3
2018-05-29T12:29:57.688Z,29.3
2018-05-29T12:46:55.742Z,29.3
2018-05-29T13:03:53.704Z,29.3
2018-05-29T13:20:51.730Z,29.3
2018-05-29T13:37:49.825Z,29.3
2018-05-29T13:54:47.712Z,29.0
2018-05-29T14:11:45.408Z,29.0
2018-05-29T14:28:43.006Z,29.0
2018-05-29T14:45:40.850Z,29.0
2018-05-29T15:02:38.712Z,29.0
2018-05-29T15:19:36.416Z,29.0
2018-05-29T15:36:34.047Z,28.6
2018-05-29T15:53:31.762Z,28.6
2018-05-29T16:10:28.928Z,28.6
2018-05-29T16:27:25.942Z,28.3
2018-05-29T16:44:22.709Z,28.0
2018-05-29T17:01:18.948Z,27.4
2018-05-29T17:18:14.867Z,27.4
2018-05-29T17:35:10.350Z,27.0
2018-05-29T17:52:05.732Z,26.7
2018-05-29T18:09:05.181Z,26.4
2018-05-29T18:25:56.705Z,26.1
2018-05-29T18:42:50.134Z,26.1
2018-05-29T18:59:44.861Z,26.4
2018-05-29T19:16:40.033Z,26.4
2018-05-29T19:33:35.021Z,26.4
2018-05-29T19:50:30.067Z,26.1
2018-05-29T20:07:24.640Z,26.1
2018-05-29T20:24:18.644Z,26.1
2018-05-29T20:41:12.525Z,26.1
2018-05-29T20:58:06.591Z,26.1
2018-05-29T21:15:00.343Z,26.1
2018-05-29T21:31:54.482Z,26.1
2018-05-29T21:48:48.130Z,25.8
2018-05-29T22:05:41.406Z,25.4
2018-05-29T22:22:34.566Z,25.4
2018-05-29T22:39:27.815Z,25.4
2018-05-29T22:56:21.325Z,25.1
2018-05-29T23:06:28.875Z,24.5
2018-05-29T23:23:20.657Z,24.2
2018-05-29T23:40:12.380Z,24.8
2018-05-29T23:57:05.044Z,25.1
