createdAt,value
2024-03-18T00:03:07.125Z,2.66
2024-03-18T00:06:00.533Z,2.65
2024-03-18T00:08:53.249Z,2.63
2024-03-18T00:11:45.888Z,2.63
2024-03-18T00:14:39.191Z,2.62
2024-03-18T00:17:31.977Z,2.61
2024-03-18T00:20:25.805Z,2.61
2024-03-18T00:23:18.842Z,2.60
2024-03-18T00:26:11.728Z,2.60
2024-03-18T00:29:04.995Z,2.59
2024-03-18T00:31:58.047Z,2.58
2024-03-18T00:34:51.763Z,2.57
2024-03-18T00:37:44.914Z,2.57
2024-03-18T00:40:37.651Z,2.55
2024-03-18T00:43:30.601Z,2.54
2024-03-18T00:46:23.854Z,2.53
2024-03-18T00:49:17.332Z,2.53
2024-03-18T00:52:10.271Z,2.53
2024-03-18T00:55:05.171Z,2.52
2024-03-18T00:57:58.819Z,2.51
2024-03-18T01:00:51.629Z,2.50
2024-03-18T01:03:44.869Z,2.50
2024-03-18T01:06:37.957Z,2.49
2024-03-18T01:09:31.160Z,2.48
2024-03-18T01:12:24.321Z,2.47
2024-03-18T01:15:17.833Z,2.46
2024-03-18T01:18:10.932Z,2.45
2024-03-18T01:21:03.551Z,2.43
2024-03-18T01:23:56.302Z,2.42
2024-03-18T01:26:49.224Z,2.41
2024-03-18T01:29:43.002Z,2.40
2024-03-18T01:32:35.950Z,2.39
2024-03-18T01:35:30.730Z,2.39
2024-03-18T01:38:23.723Z,2.39
2024-03-18T01:41:16.713Z,2.38
2024-03-18T01:44:11.135Z,2.38
2024-03-18T01:47:03.830Z,2.39
2024-03-18T01:49:57.955Z,2.39
2024-03-18T01:52:50.977Z,2.40
2024-03-18T01:55:46.827Z,2.40
2024-03-18T01:58:42.819Z,2.41
2024-03-18T02:01:35.781Z,2.40
2024-03-18T02:04:29.137Z,2.38
2024-03-18T02:07:31.176Z,2.30
2024-03-18T02:10:24.684Z,2.12
2024-03-18T02:13:18.148Z,1.91
2024-03-18T02:16:11.965Z,1.69
2024-03-18T02:19:07.014Z,1.52
2024-03-18T02:22:07.954Z,1.38
2024-03-18T02:25:12.764Z,1.25
2024-03-18T02:28:10.875Z,1.13
2024-03-18T02:31:13.509Z,1.04
2024-03-18T02:34:09.026Z,0.96
2024-03-18T02:37:11.533Z,0.89
2024-03-18T02:40:14.030Z,0.82
2024-03-18T02:43:08.893Z,0.77
2024-03-18T02:46:14.081Z,0.73
2024-03-18T02:49:13.108Z,0.69
2024-03-18T02:52:14.936Z,0.67
2024-03-18T02:55:12.333Z,0.65
2024-03-18T02:58:09.630Z,0.63
2024-03-18T03:01:03.289Z,0.62
2024-03-18T03:04:01.169Z,0.61
2024-03-18T03:07:00.220Z,0.61
2024-03-18T03:10:07.409Z,0.61
2024-03-18T03:13:01.432Z,0.62
2024-03-18T03:16:01.854Z,0.63
2024-03-18T03:19:01.036Z,0.64
2024-03-18T03:22:10.641Z,0.65
2024-03-18T03:25:08.848Z,0.66
2024-03-18T03:28:10.443Z,0.67
2024-03-18T03:31:17.081Z,0.68
2024-03-18T03:34:13.484Z,0.69
2024-03-18T03:37:08.554Z,0.69
2024-03-18T03:40:04.669Z,0.68
2024-03-18T03:43:01.535Z,0.67
2024-03-18T03:46:05.913Z,0.65
2024-03-18T03:49:01.924Z,0.63
2024-03-18T03:51:57.899Z,0.62
2024-03-18T03:54:51.477Z,0.62
2024-03-18T03:57:47.135Z,0.62
2024-03-18T04:00:48.087Z,0.62
2024-03-18T04:03:49.100Z,0.61
2024-03-18T04:06:49.141Z,0.63
2024-03-18T04:09:49.207Z,0.63
2024-03-18T04:12:49.772Z,0.63
2024-03-18T04:15:48.555Z,0.64
2024-03-18T04:18:46.048Z,0.64
2024-03-18T04:21:42.665Z,0.64
2024-03-18T04:24:39.244Z,0.65
2024-03-18T04:27:38.695Z,0.63
2024-03-18T04:30:43.217Z,0.62
2024-03-18T04:33:42.220Z,0.61
2024-03-18T04:36:41.292Z,0.59
2024-03-18T04:39:36.963Z,0.57
2024-03-18T04:42:35.312Z,0.57
2024-03-18T04:45:41.904Z,0.57
2024-03-18T04:48:38.127Z,0.56
2024-03-18T04:51:35.713Z,0.54
2024-03-18T04:54:30.049Z,0.55
2024-03-18T04:57:30.979Z,0.56
2024-03-18T05:00:29.110Z,0.56
2024-03-18T05:03:24.072Z,0.57
2024-03-18T05:06:20.714Z,0.60
2024-03-18T05:09:19.588Z,0.63
2024-03-18T05:12:16.148Z,0.66
2024-03-18T05:15:16.166Z,0.68
2024-03-18T05:18:12.570Z,0.73
2024-03-18T05:21:15.539Z,0.77
2024-03-18T05:24:11.681Z,0.81
2024-03-18T05:27:10.582Z,0.88
2024-03-18T05:30:08.796Z,0.93
2024-03-18T05:33:09.282Z,1.01
2024-03-18T05:36:10.389Z,1.10
2024-03-18T05:39:04.271Z,1.22
2024-03-18T05:41:57.284Z,1.35
2024-03-18T05:44:56.531Z,1.49
2024-03-18T05:47:50.079Z,1.60
2024-03-18T05:50:48.161Z,1.69
2024-03-18T05:53:42.346Z,1.75
2024-03-18T05:56:41.358Z,1.76
2024-03-18T05:59:41.091Z,1.74
2024-03-18T06:02:35.523Z,1.70
2024-03-18T06:05:28.934Z,1.64
2024-03-18T06:08:22.170Z,1.57
2024-03-18T06:11:15.464Z,1.50
2024-03-18T06:14:11.397Z,1.44
2024-03-18T06:17:05.862Z,1.40
2024-03-18T06:20:00.064Z,1.36
2024-03-18T06:22:54.543Z,1.36
2024-03-18T06:25:58.849Z,1.39
2024-03-18T06:28:52.109Z,1.44
2024-03-18T06:31:46.016Z,1.49
2024-03-18T06:34:42.356Z,1.54
2024-03-18T06:37:40.572Z,1.59
2024-03-18T06:40:33.559Z,1.61
2024-03-18T06:43:26.350Z,1.63
2024-03-18T06:46:19.097Z,1.65
2024-03-18T06:49:12.554Z,1.68
2024-03-18T06:52:07.740Z,1.67
2024-03-18T06:55:01.385Z,1.64
2024-03-18T06:57:54.732Z,1.63
2024-03-18T07:00:47.984Z,1.61
2024-03-18T07:03:41.611Z,1.63
2024-03-18T07:06:34.302Z,1.67
2024-03-18T07:09:26.955Z,1.73
2024-03-18T07:12:19.702Z,1.80
2024-03-18T07:15:17.338Z,1.85
2024-03-18T07:18:10.470Z,1.90
2024-03-18T07:21:03.328Z,1.94
2024-03-18T07:23:56.351Z,2.02
2024-03-18T07:26:49.237Z,2.11
2024-03-18T07:29:41.840Z,2.21
2024-03-18T07:32:35.096Z,2.30
2024-03-18T07:35:27.742Z,2.42
2024-03-18T07:38:25.957Z,2.70
2024-03-18T07:41:19.185Z,3.46
2024-03-18T07:44:12.190Z,5.04
2024-03-18T07:47:05.954Z,6.49
2024-03-18T07:49:59.060Z,6.61
2024-03-18T07:52:51.711Z,6.21
2024-03-18T07:55:44.458Z,5.76
2024-03-18T07:58:37.072Z,5.32
2024-03-18T08:01:30.090Z,4.92
2024-03-18T08:04:22.869Z,4.61
2024-03-18T08:07:16.045Z,4.38
2024-03-18T08:10:10.739Z,4.24
2024-03-18T08:13:03.333Z,4.15
2024-03-18T08:16:00.317Z,4.03
2024-03-18T08:18:53.225Z,3.95
2024-03-18T08:21:45.988Z,3.90
2024-03-18T08:24:39.367Z,3.79
2024-03-18T08:27:33.484Z,3.69
2024-03-18T08:30:26.711Z,3.65
2024-03-18T08:33:25.641Z,3.63
2024-03-18T08:36:22.559Z,3.70
2024-03-18T08:39:15.315Z,3.73
2024-03-18T08:42:08.791Z,3.74
2024-03-18T08:45:01.548Z,3.80
2024-03-18T08:47:54.422Z,3.94
2024-03-18T08:50:47.452Z,4.18
2024-03-18T08:53:44.880Z,4.38
2024-03-18T08:56:39.235Z,4.58
2024-03-18T08:59:32.488Z,4.75
2024-03-18T09:02:25.608Z,4.90
2024-03-18T09:05:19.146Z,4.87
2024-03-18T09:08:11.910Z,4.80
2024-03-18T09:11:05.075Z,4.73
2024-03-18T09:13:57.446Z,4.66
2024-03-18T09:16:50.480Z,4.57
2024-03-18T09:19:43.365Z,4.53
2024-03-18T09:22:36.276Z,4.61
2024-03-18T09:25:32.865Z,4.59
2024-03-18T09:28:26.001Z,4.57
2024-03-18T09:31:19.167Z,4.50
2024-03-18T09:34:11.967Z,4.40
2024-03-18T09:37:05.226Z,4.32
2024-03-18T09:39:58.612Z,4.27
2024-03-18T09:42:51.865Z,4.19
2024-03-18T09:45:45.220Z,4.07
2024-03-18T09:48:38.556Z,4.00
2024-03-18T09:51:36.533Z,4.00
2024-03-18T09:54:29.234Z,4.01
2024-03-18T09:57:27.481Z,4.10
2024-03-18T10:00:21.788Z,4.22
2024-03-18T10:03:21.098Z,4.34
2024-03-18T10:06:15.689Z,4.40
2024-03-18T10:09:08.695Z,4.44
2024-03-18T10:12:01.576Z,4.42
2024-03-18T10:14:54.553Z,4.40
2024-03-18T10:17:47.718Z,4.37
2024-03-18T10:20:40.760Z,4.36
2024-03-18T10:23:37.586Z,4.34
2024-03-18T10:26:33.158Z,4.29
2024-03-18T10:29:25.985Z,4.25
2024-03-18T10:32:28.878Z,4.21
2024-03-18T10:35:27.525Z,4.26
2024-03-18T10:38:26.334Z,4.26
2024-03-18T10:41:22.475Z,4.20
2024-03-18T10:44:21.657Z,4.22
2024-03-18T10:47:17.336Z,4.33
2024-03-18T10:50:17.014Z,4.50
2024-03-18T10:53:19.795Z,4.70
2024-03-18T10:56:11.490Z,4.96
2024-03-18T10:59:04.750Z,5.12
2024-03-18T11:01:57.901Z,5.26
2024-03-18T11:04:51.211Z,5.37
2024-03-18T11:07:47.880Z,5.43
2024-03-18T11:10:42.270Z,5.46
2024-03-18T11:13:39.827Z,5.48
2024-03-18T11:16:36.390Z,5.56
2024-03-18T11:19:31.431Z,5.62
2024-03-18T11:22:24.312Z,5.62
2024-03-18T11:25:23.666Z,5.70
2024-03-18T11:28:17.170Z,5.68
2024-03-18T11:31:12.793Z,5.67
2024-03-18T11:34:11.194Z,5.74
2024-03-18T11:37:06.619Z,5.88
2024-03-18T11:40:00.243Z,5.97
2024-03-18T11:42:53.179Z,6.02
2024-03-18T11:45:54.003Z,6.06
2024-03-18T11:48:47.086Z,6.08
2024-03-18T11:51:44.608Z,6.05
2024-03-18T11:54:41.740Z,6.05
2024-03-18T11:57:35.575Z,6.04
2024-03-18T12:00:28.751Z,6.02
2024-03-18T12:03:23.428Z,6.01
2024-03-18T12:06:16.412Z,6.02
2024-03-18T12:09:12.925Z,6.05
2024-03-18T12:12:09.201Z,6.07
2024-03-18T12:15:02.867Z,6.02
2024-03-18T12:17:55.924Z,5.98
2024-03-18T12:20:54.150Z,5.92
2024-03-18T12:24:04.273Z,5.83
2024-03-18T12:27:14.475Z,5.87
2024-03-18T12:30:20.917Z,5.97
2024-03-18T12:33:16.708Z,6.11
2024-03-18T12:36:14.302Z,6.26
2024-03-18T12:39:11.074Z,6.40
2024-03-18T12:42:04.869Z,6.52
2024-03-18T12:44:59.077Z,6.61
2024-03-18T12:47:53.452Z,6.67
2024-03-18T12:50:47.552Z,6.75
2024-03-18T12:53:40.350Z,6.74
2024-03-18T12:56:33.499Z,6.79
2024-03-18T12:59:26.248Z,6.75
2024-03-18T13:02:21.059Z,6.62
2024-03-18T13:05:15.240Z,6.50
2024-03-18T13:08:12.361Z,6.41
2024-03-18T13:11:07.954Z,6.32
2024-03-18T13:14:00.902Z,6.26
2024-03-18T13:16:57.927Z,6.11
2024-03-18T13:19:51.953Z,6.03
2024-03-18T13:22:44.694Z,5.97
2024-03-18T13:25:38.667Z,5.89
2024-03-18T13:28:31.465Z,5.90
2024-03-18T13:31:24.259Z,5.90
2024-03-18T13:34:18.480Z,5.90
2024-03-18T13:37:11.573Z,5.90
2024-03-18T13:40:05.773Z,5.87
2024-03-18T13:42:59.041Z,5.79
2024-03-18T13:45:56.193Z,5.70
2024-03-18T13:48:49.472Z,5.63
2024-03-18T13:51:42.385Z,5.61
2024-03-18T13:54:35.509Z,5.58
2024-03-18T13:57:28.330Z,5.53
2024-03-18T14:00:25.918Z,5.50
2024-03-18T14:03:18.793Z,5.52
2024-03-18T14:06:13.158Z,5.54
2024-03-18T14:09:08.805Z,5.53
2024-03-18T14:12:02.408Z,5.48
2024-03-18T14:14:55.063Z,5.43
2024-03-18T14:17:49.418Z,5.42
2024-03-18T14:20:42.405Z,5.44
2024-03-18T14:23:35.454Z,5.45
2024-03-18T14:26:28.365Z,5.42
2024-03-18T14:29:21.988Z,5.35
2024-03-18T14:32:16.738Z,5.30
2024-03-18T14:35:16.059Z,5.24
2024-03-18T14:38:09.200Z,5.16
2024-03-18T14:41:06.414Z,5.07
2024-03-18T14:44:00.186Z,4.98
2024-03-18T14:46:52.813Z,4.86
2024-03-18T14:49:45.584Z,4.73
2024-03-18T14:52:38.150Z,4.60
2024-03-18T14:55:31.257Z,4.51
2024-03-18T14:58:24.915Z,4.42
2024-03-18T15:01:20.692Z,4.33
2024-03-18T15:04:13.567Z,4.25
2024-03-18T15:07:07.356Z,4.19
2024-03-18T15:10:00.379Z,4.13
2024-03-18T15:12:53.687Z,4.07
2024-03-18T15:15:46.659Z,4.00
2024-03-18T15:18:40.071Z,3.94
2024-03-18T15:21:33.023Z,3.85
2024-03-18T15:24:39.812Z,3.77
2024-03-18T15:27:48.568Z,3.68
2024-03-18T15:30:43.944Z,3.61
2024-03-18T15:33:36.904Z,3.55
2024-03-18T15:36:30.016Z,3.50
2024-03-18T15:39:23.668Z,3.45
2024-03-18T15:42:16.687Z,3.42
2024-03-18T15:45:12.520Z,3.38
2024-03-18T15:48:05.808Z,3.34
2024-03-18T15:50:59.182Z,3.30
2024-03-18T15:53:52.385Z,3.27
2024-03-18T15:56:54.835Z,3.24
2024-03-18T15:59:54.352Z,3.20
2024-03-18T16:02:50.960Z,3.16
2024-03-18T16:05:44.295Z,3.13
2024-03-18T16:08:40.540Z,3.10
2024-03-18T16:11:39.927Z,3.05
2024-03-18T16:14:33.587Z,3.02
2024-03-18T16:17:26.544Z,2.99
2024-03-18T16:20:19.942Z,2.97
2024-03-18T16:23:13.151Z,2.96
2024-03-18T16:26:06.855Z,2.95
2024-03-18T16:28:59.637Z,2.92
2024-03-18T16:31:52.948Z,2.91
2024-03-18T16:34:45.860Z,2.90
2024-03-18T16:37:38.936Z,2.88
2024-03-18T16:40:31.968Z,2.88
2024-03-18T16:43:25.136Z,2.86
2024-03-18T16:46:17.862Z,2.84
2024-03-18T16:49:11.000Z,2.82
2024-03-18T16:52:04.377Z,2.80
2024-03-18T16:54:57.283Z,2.79
2024-03-18T16:57:50.266Z,2.78
2024-03-18T17:00:45.077Z,2.76
2024-03-18T17:03:38.271Z,2.74
2024-03-18T17:06:31.100Z,2.72
2024-03-18T17:09:24.175Z,2.69
2024-03-18T17:12:17.296Z,2.65
2024-03-18T17:15:11.981Z,2.60
2024-03-18T17:18:05.980Z,2.56
2024-03-18T17:20:59.400Z,2.52
2024-03-18T17:23:54.611Z,2.48
2024-03-18T17:26:47.812Z,2.43
2024-03-18T17:29:41.381Z,2.40
2024-03-18T17:32:34.195Z,2.37
2024-03-18T17:35:44.967Z,2.33
2024-03-18T17:38:41.145Z,2.31
2024-03-18T17:41:34.195Z,2.27
2024-03-18T17:44:27.922Z,2.25
2024-03-18T17:47:21.156Z,2.23
2024-03-18T17:50:14.981Z,2.21
2024-03-18T17:53:07.887Z,2.19
2024-03-18T17:56:01.190Z,2.17
2024-03-18T17:58:54.356Z,2.16
2024-03-18T18:01:47.263Z,2.15
2024-03-18T18:04:40.481Z,2.15
2024-03-18T18:07:33.404Z,2.15
2024-03-18T18:10:26.772Z,2.15
2024-03-18T18:13:19.739Z,2.15
2024-03-18T18:16:14.130Z,2.15
2024-03-18T18:19:07.310Z,2.15
2024-03-18T18:22:00.599Z,2.16
2024-03-18T18:24:58.369Z,2.16
2024-03-18T18:27:53.598Z,2.16
2024-03-18T18:30:46.581Z,2.16
2024-03-18T18:33:40.310Z,2.16
2024-03-18T18:36:33.592Z,2.15
2024-03-18T18:39:27.217Z,2.15
2024-03-18T18:42:20.099Z,2.16
2024-03-18T18:45:14.642Z,2.17
2024-03-18T18:48:09.555Z,2.17
2024-03-18T18:51:03.717Z,2.19
2024-03-18T18:53:56.768Z,2.20
2024-03-18T18:56:49.702Z,2.20
2024-03-18T18:59:43.394Z,2.22
2024-03-18T19:02:37.169Z,2.22
2024-03-18T19:05:31.486Z,2.24
2024-03-18T19:08:24.526Z,2.25
2024-03-18T19:11:17.544Z,2.25
2024-03-18T19:14:13.954Z,2.27
2024-03-18T19:17:08.358Z,2.27
2024-03-18T19:20:01.610Z,2.27
2024-03-18T19:22:54.835Z,2.27
2024-03-18T19:25:54.578Z,2.28
2024-03-18T19:28:48.878Z,2.29
2024-03-18T19:31:43.442Z,2.31
2024-03-18T19:34:36.671Z,2.32
2024-03-18T19:37:30.190Z,2.32
2024-03-18T19:40:26.323Z,2.34
2024-03-18T19:43:21.873Z,2.34
2024-03-18T19:46:16.041Z,2.35
2024-03-18T19:49:09.016Z,2.35
2024-03-18T19:52:01.967Z,2.36
2024-03-18T19:54:55.068Z,2.36
2024-03-18T19:57:49.108Z,2.36
2024-03-18T20:00:42.054Z,2.36
2024-03-18T20:03:35.352Z,2.36
2024-03-18T20:06:28.958Z,2.37
2024-03-18T20:09:22.245Z,2.37
2024-03-18T20:12:15.414Z,2.37
2024-03-18T20:15:12.791Z,2.36
2024-03-18T20:18:06.601Z,2.36
2024-03-18T20:21:00.080Z,2.35
2024-03-18T20:23:52.985Z,2.35
2024-03-18T20:26:47.152Z,2.34
2024-03-18T20:29:40.221Z,2.33
2024-03-18T20:32:32.836Z,2.32
2024-03-18T20:35:26.218Z,2.31
2024-03-18T20:38:20.649Z,2.30
2024-03-18T20:41:14.324Z,2.29
2024-03-18T20:44:07.243Z,2.28
2024-03-18T20:47:05.199Z,2.27
2024-03-18T20:49:58.115Z,2.25
2024-03-18T20:52:51.809Z,2.24
2024-03-18T20:55:48.208Z,2.23
2024-03-18T20:58:41.595Z,2.22
2024-03-18T21:01:35.520Z,2.22
2024-03-18T21:04:30.676Z,2.21
2024-03-18T21:07:24.130Z,2.21
2024-03-18T21:10:19.100Z,2.21
2024-03-18T21:13:12.156Z,2.20
2024-03-18T21:16:08.559Z,2.20
2024-03-18T21:19:01.731Z,2.20
2024-03-18T21:21:54.698Z,2.19
2024-03-18T21:24:47.807Z,2.19
2024-03-18T21:27:41.307Z,2.18
2024-03-18T21:30:34.082Z,2.18
2024-03-18T21:33:27.635Z,2.18
2024-03-18T21:36:20.205Z,2.17
2024-03-18T21:39:14.698Z,2.16
2024-03-18T21:42:08.224Z,2.17
2024-03-18T21:45:01.261Z,2.15
2024-03-18T21:47:54.314Z,2.15
2024-03-18T21:50:48.226Z,2.16
2024-03-18T21:53:41.998Z,2.17
2024-03-18T21:56:34.584Z,2.18
2024-03-18T21:59:28.330Z,2.19
2024-03-18T22:02:21.137Z,2.20
2024-03-18T22:05:14.463Z,2.20
2024-03-18T22:08:09.340Z,2.20
2024-03-18T22:11:02.838Z,2.20
2024-03-18T22:13:55.961Z,2.20
2024-03-18T22:16:48.491Z,2.21
2024-03-18T22:19:41.015Z,2.20
2024-03-18T22:22:35.905Z,2.21
2024-03-18T22:25:28.850Z,2.21
2024-03-18T22:28:22.009Z,2.20
2024-03-18T22:31:19.822Z,2.21
2024-03-18T22:34:13.604Z,2.21
2024-03-18T22:37:07.162Z,2.21
2024-03-18T22:39:59.908Z,2.21
2024-03-18T22:42:52.690Z,2.20
2024-03-18T22:45:46.442Z,2.19
2024-03-18T22:48:39.546Z,2.19
2024-03-18T22:51:33.635Z,2.18
2024-03-18T22:54:26.472Z,2.19
2024-03-18T22:57:19.666Z,2.17
2024-03-18T23:00:18.834Z,2.16
2024-03-18T23:03:14.541Z,2.15
2024-03-18T23:06:07.988Z,2.13
2024-03-18T23:09:01.070Z,2.12
2024-03-18T23:11:53.548Z,2.12
2024-03-18T23:14:46.395Z,2.10
2024-03-18T23:17:39.362Z,2.07
2024-03-18T23:20:32.770Z,2.06
2024-03-18T23:23:25.965Z,2.03
2024-03-18T23:26:19.176Z,2.01
2024-03-18T23:29:13.491Z,1.99
2024-03-18T23:32:07.677Z,1.97
2024-03-18T23:35:00.659Z,1.96
2024-03-18T23:37:53.864Z,1.93
2024-03-18T23:40:49.550Z,1.91
2024-03-18T23:43:42.620Z,1.91
2024-03-18T23:46:36.948Z,1.90
2024-03-18T23:49:30.077Z,1.91
2024-03-18T23:52:23.122Z,1.91
2024-03-18T23:55:16.158Z,1.91
2024-03-18T23:58:10.196Z,1.92
