createdAt,value
2022-10-21T00:00:57.629Z,14.10
2022-10-21T00:03:45.205Z,14.10
2022-10-21T00:06:32.611Z,14.10
2022-10-21T00:09:20.076Z,14.10
2022-10-21T00:12:07.631Z,14.10
2022-10-21T00:14:57.186Z,14.10
2022-10-21T00:17:44.611Z,14.20
2022-10-21T00:20:36.059Z,14.10
2022-10-21T00:23:26.764Z,14.20
2022-10-21T00:26:15.206Z,14.10
2022-10-21T00:29:02.697Z,14.10
2022-10-21T00:31:53.821Z,14.10
2022-10-21T00:34:43.225Z,14.10
2022-10-21T00:37:31.992Z,14.10
2022-10-21T00:40:19.112Z,14.10
2022-10-21T00:43:06.681Z,14.10
2022-10-21T00:46:05.689Z,14.10
2022-10-21T00:48:59.093Z,14.10
2022-10-21T00:55:03.739Z,14.10
2022-10-21T00:57:51.804Z,14.00
2022-10-21T01:00:39.748Z,14.00
2022-10-21T01:03:29.622Z,14.00
2022-10-21T01:06:20.464Z,14.10
2022-10-21T01:09:08.481Z,14.00
2022-10-21T01:11:56.920Z,14.00
2022-10-21T01:14:47.197Z,14.00
2022-10-21T01:18:52.250Z,14.00
2022-10-21T01:21:48.754Z,14.00
2022-10-21T01:24:54.756Z,14.10
2022-10-21T01:28:14.794Z,14.10
2022-10-21T01:31:26.873Z,14.10
2022-10-21T01:34:34.361Z,14.10
2022-10-21T01:37:32.316Z,14.10
2022-10-21T01:40:34.460Z,14.10
2022-10-21T01:43:39.064Z,14.10
2022-10-21T01:46:31.391Z,14.10
2022-10-21T01:49:32.700Z,14.10
2022-10-21T01:52:23.697Z,14.10
2022-10-21T01:55:19.229Z,14.10
2022-10-21T01:58:08.812Z,14.10
2022-10-21T02:00:58.491Z,14.20
2022-10-21T02:38:36.334Z,14.40
2022-10-21T02:41:27.118Z,14.50
2022-10-21T02:44:15.027Z,14.30
2022-10-21T02:47:04.174Z,14.30
2022-10-21T02:49:51.786Z,14.40
2022-10-21T02:52:39.279Z,14.30
2022-10-21T02:55:26.709Z,14.30
2022-10-21T03:11:00.727Z,14.30
2022-10-21T03:26:00.206Z,14.30
2022-10-21T03:28:47.770Z,14.40
2022-10-21T03:31:35.235Z,14.30
2022-10-21T03:34:22.503Z,14.30
2022-10-21T03:37:09.953Z,14.20
2022-10-21T03:39:57.353Z,14.30
2022-10-21T03:44:02.070Z,14.30
2022-10-21T03:46:59.003Z,14.20
2022-10-21T03:49:46.441Z,14.20
2022-10-21T03:52:34.043Z,14.20
2022-10-21T03:55:24.172Z,14.10
2022-10-21T03:58:11.868Z,14.10
2022-10-21T04:00:58.952Z,14.10
2022-10-21T04:03:46.063Z,14.10
2022-10-21T04:06:48.189Z,14.10
2022-10-21T04:09:35.924Z,14.00
2022-10-21T04:12:23.669Z,14.00
2022-10-21T04:15:13.701Z,14.00
2022-10-21T04:18:01.118Z,14.00
2022-10-21T04:20:48.568Z,14.00
2022-10-21T04:23:36.408Z,14.00
2022-10-21T04:26:24.062Z,14.00
2022-10-21T04:29:11.524Z,14.00
2022-10-21T04:31:58.705Z,13.90
2022-10-21T04:34:46.106Z,13.90
2022-10-21T04:37:33.753Z,13.90
2022-10-21T04:40:20.875Z,14.00
2022-10-21T04:43:18.753Z,13.90
2022-10-21T04:46:12.155Z,13.90
2022-10-21T04:48:59.788Z,13.90
2022-10-21T04:51:47.416Z,13.90
2022-10-21T04:54:34.923Z,13.90
2022-10-21T04:57:22.415Z,13.90
2022-10-21T05:00:10.687Z,13.80
2022-10-21T05:02:58.936Z,13.90
2022-10-21T05:05:49.850Z,13.80
2022-10-21T05:08:37.450Z,13.80
2022-10-21T05:11:24.972Z,13.80
2022-10-21T05:14:12.444Z,13.80
2022-10-21T05:16:59.587Z,13.80
2022-10-21T05:19:47.026Z,13.80
2022-10-21T05:40:52.479Z,13.60
2022-10-21T05:43:40.276Z,13.60
2022-10-21T05:46:27.928Z,13.60
2022-10-21T05:49:15.467Z,13.60
2022-10-21T05:52:03.074Z,13.50
2022-10-21T05:54:50.520Z,13.60
2022-10-21T06:00:41.377Z,13.50
2022-10-21T06:26:16.087Z,13.60
2022-10-21T06:29:03.317Z,13.50
2022-10-21T06:31:50.793Z,13.50
2022-10-21T06:34:39.104Z,13.50
2022-10-21T06:37:27.084Z,13.60
2022-10-21T06:40:14.313Z,13.60
2022-10-21T06:43:01.999Z,13.50
2022-10-21T06:45:49.443Z,13.60
2022-10-21T06:48:37.007Z,13.60
2022-10-21T06:54:28.437Z,13.70
2022-10-21T06:57:15.872Z,13.70
2022-10-21T07:00:05.865Z,13.80
2022-10-21T07:02:53.000Z,13.70
2022-10-21T07:05:40.486Z,13.70
2022-10-21T07:08:47.002Z,13.60
2022-10-21T07:11:37.576Z,13.70
2022-10-21T07:14:25.368Z,13.70
2022-10-21T07:17:12.713Z,13.70
2022-10-21T07:20:00.590Z,13.80
2022-10-21T07:28:50.264Z,13.80
2022-10-21T07:31:38.342Z,13.90
2022-10-21T07:34:26.827Z,13.90
2022-10-21T07:37:14.469Z,13.90
2022-10-21T07:40:01.906Z,13.90
2022-10-21T07:42:49.161Z,14.00
2022-10-21T07:45:42.978Z,13.90
2022-10-21T07:48:30.572Z,14.00
2022-10-21T07:51:21.170Z,14.10
2022-10-21T07:54:09.231Z,14.10
2022-10-21T08:13:21.664Z,14.20
2022-10-21T08:16:08.986Z,14.20
2022-10-21T08:19:01.164Z,14.20
2022-10-21T08:21:49.110Z,14.30
2022-10-21T08:24:39.994Z,14.30
2022-10-21T08:27:30.214Z,14.20
2022-10-21T08:30:17.624Z,14.20
2022-10-21T08:33:05.186Z,14.30
2022-10-21T08:35:52.393Z,14.30
2022-10-21T08:38:39.997Z,14.20
2022-10-21T08:41:30.581Z,14.20
2022-10-21T08:44:26.657Z,14.20
2022-10-21T08:47:20.741Z,14.30
2022-10-21T08:50:38.654Z,14.20
2022-10-21T08:53:40.862Z,14.30
2022-10-21T08:56:31.352Z,14.30
2022-10-21T09:06:22.545Z,14.50
2022-10-21T09:09:34.665Z,14.60
2022-10-21T09:12:44.103Z,14.60
2022-10-21T09:16:09.206Z,14.70
2022-10-21T09:19:06.150Z,14.80
2022-10-21T09:22:35.813Z,14.80
2022-10-21T09:25:29.230Z,14.80
2022-10-21T09:28:16.933Z,14.90
2022-10-21T09:31:12.187Z,14.80
2022-10-21T09:34:06.304Z,14.80
2022-10-21T09:36:55.546Z,14.80
2022-10-21T09:39:48.393Z,14.90
2022-10-21T09:42:46.797Z,15.00
2022-10-21T09:45:36.351Z,15.00
2022-10-21T09:48:31.632Z,15.00
2022-10-21T09:51:33.899Z,15.00
2022-10-21T09:54:26.395Z,15.00
2022-10-21T09:57:31.355Z,15.00
2022-10-21T10:00:18.601Z,15.10
2022-10-21T10:03:05.724Z,15.20
2022-10-21T10:05:53.305Z,15.20
2022-10-21T10:08:44.737Z,15.30
2022-10-21T10:11:32.353Z,15.30
2022-10-21T10:14:30.511Z,15.40
2022-10-21T10:17:24.059Z,15.40
2022-10-21T10:20:18.557Z,15.50
2022-10-21T10:23:09.470Z,15.60
2022-10-21T10:25:57.391Z,15.70
2022-10-21T10:28:51.920Z,15.70
2022-10-21T10:31:39.360Z,15.70
2022-10-21T10:34:37.142Z,15.60
2022-10-21T10:37:27.572Z,15.70
2022-10-21T10:40:24.085Z,15.80
2022-10-21T10:43:11.506Z,15.90
2022-10-21T10:46:02.386Z,16.00
2022-10-21T10:48:51.585Z,16.10
2022-10-21T10:51:40.572Z,16.10
2022-10-21T10:54:28.677Z,16.40
2022-10-21T10:57:29.949Z,16.70
2022-10-21T11:00:28.119Z,16.90
2022-10-21T11:03:26.141Z,17.40
2022-10-21T11:12:30.649Z,17.60
2022-10-21T11:15:18.502Z,17.60
2022-10-21T11:18:29.089Z,17.90
2022-10-21T11:21:43.818Z,18.20
2022-10-21T11:24:43.783Z,18.00
2022-10-21T11:54:24.688Z,18.10
2022-10-21T11:57:23.499Z,18.10
2022-10-21T12:00:17.346Z,17.80
2022-10-21T12:03:10.965Z,17.90
2022-10-21T12:16:23.718Z,18.00
2022-10-21T12:19:22.057Z,18.10
2022-10-21T12:22:14.719Z,18.00
2022-10-21T12:25:14.058Z,18.10
2022-10-21T12:28:39.846Z,18.00
2022-10-21T12:32:17.865Z,18.10
2022-10-21T12:35:26.224Z,18.00
2022-10-21T12:38:41.174Z,17.90
2022-10-21T12:41:38.290Z,17.90
2022-10-21T12:44:29.981Z,17.90
2022-10-21T12:47:43.768Z,17.90
2022-10-21T12:50:44.110Z,17.80
2022-10-21T12:53:55.849Z,17.90
2022-10-21T12:56:48.021Z,17.90
2022-10-21T12:59:49.697Z,17.90
2022-10-21T13:03:13.868Z,17.80
2022-10-21T13:06:05.755Z,17.80
2022-10-21T13:09:02.541Z,17.70
2022-10-21T13:12:45.302Z,17.80
2022-10-21T13:16:58.722Z,17.90
2022-10-21T13:22:45.987Z,18.00
2022-10-21T13:25:37.070Z,18.20
2022-10-21T13:28:30.222Z,18.70
2022-10-21T13:31:22.568Z,19.50
2022-10-21T13:34:28.591Z,20.00
2022-10-21T13:37:25.889Z,20.20
2022-10-21T13:40:37.273Z,20.60
2022-10-21T13:43:36.985Z,20.20
2022-10-21T13:46:44.285Z,20.50
2022-10-21T13:49:35.307Z,20.70
2022-10-21T13:52:30.332Z,20.90
2022-10-21T13:55:27.192Z,20.50
2022-10-21T13:58:22.828Z,21.00
2022-10-21T14:01:21.918Z,21.10
2022-10-21T14:04:20.936Z,21.50
2022-10-21T14:07:20.842Z,21.60
2022-10-21T14:10:15.446Z,21.40
2022-10-21T14:13:05.634Z,21.60
2022-10-21T14:15:53.463Z,21.20
2022-10-21T14:18:46.459Z,21.00
2022-10-21T14:21:44.292Z,21.10
2022-10-21T14:24:46.511Z,21.20
2022-10-21T14:27:38.316Z,21.40
2022-10-21T14:30:45.994Z,21.10
2022-10-21T14:37:43.680Z,21.60
2022-10-21T14:40:59.613Z,21.60
2022-10-21T14:43:55.950Z,21.20
2022-10-21T14:46:51.173Z,20.60
2022-10-21T14:49:47.861Z,20.90
2022-10-21T14:52:43.022Z,21.00
2022-10-21T14:55:34.883Z,20.80
2022-10-21T14:58:35.080Z,21.30
2022-10-21T15:01:25.447Z,21.40
2022-10-21T15:05:04.786Z,21.20
2022-10-21T15:08:13.619Z,20.90
2022-10-21T15:11:12.507Z,20.90
2022-10-21T15:17:55.680Z,21.00
2022-10-21T15:21:32.770Z,20.90
2022-10-21T15:24:33.613Z,21.00
2022-10-21T15:27:36.636Z,20.90
2022-10-21T15:30:37.998Z,21.00
2022-10-21T15:33:28.042Z,21.00
2022-10-21T15:36:16.231Z,20.70
2022-10-21T15:39:09.688Z,20.70
2022-10-21T15:42:05.839Z,20.40
2022-10-21T15:45:01.157Z,20.30
2022-10-21T15:48:01.974Z,21.00
2022-10-21T15:50:49.457Z,21.80
2022-10-21T15:56:59.752Z,19.70
2022-10-21T15:59:54.946Z,19.50
2022-10-21T16:02:43.849Z,19.20
2022-10-21T16:05:38.472Z,19.10
2022-10-21T16:08:28.730Z,19.00
2022-10-21T16:11:40.529Z,18.80
2022-10-21T16:14:31.280Z,18.60
2022-10-21T16:17:19.621Z,18.60
2022-10-21T16:20:22.776Z,18.60
2022-10-21T16:23:14.744Z,18.50
2022-10-21T16:26:02.449Z,18.50
2022-10-21T16:29:04.238Z,18.40
2022-10-21T16:31:57.887Z,18.40
2022-10-21T16:34:49.104Z,18.30
2022-10-21T16:37:41.565Z,18.10
2022-10-21T16:40:37.062Z,18.10
2022-10-21T16:43:39.992Z,18.10
2022-10-21T16:46:59.534Z,17.90
2022-10-21T16:49:59.022Z,17.90
2022-10-21T16:52:46.853Z,17.80
2022-10-21T16:55:36.267Z,17.70
2022-10-21T16:58:34.636Z,17.70
2022-10-21T17:01:27.299Z,17.70
2022-10-21T17:04:18.969Z,17.60
2022-10-21T17:15:17.108Z,17.40
2022-10-21T17:18:15.735Z,17.40
2022-10-21T17:21:09.845Z,17.40
2022-10-21T17:24:14.868Z,17.40
2022-10-21T17:27:31.628Z,17.30
2022-10-21T17:30:22.800Z,17.30
2022-10-21T17:33:14.377Z,17.30
2022-10-21T17:36:11.943Z,17.30
2022-10-21T17:39:05.604Z,17.20
2022-10-21T17:41:54.050Z,17.20
2022-10-21T17:44:42.292Z,17.30
2022-10-21T17:47:39.966Z,17.30
2022-10-21T17:50:30.152Z,17.20
2022-10-21T17:53:48.290Z,17.30
2022-10-21T17:59:53.006Z,17.20
2022-10-21T18:02:54.678Z,17.30
2022-10-21T18:05:49.239Z,17.20
2022-10-21T18:08:38.186Z,17.20
2022-10-21T18:11:27.938Z,17.10
2022-10-21T18:14:18.551Z,17.10
2022-10-21T18:17:16.472Z,17.10
2022-10-21T18:20:40.190Z,17.00
2022-10-21T18:23:27.267Z,16.90
2022-10-21T18:26:20.535Z,17.00
2022-10-21T18:29:19.550Z,16.90
2022-10-21T18:32:14.866Z,17.00
2022-10-21T18:35:08.954Z,16.90
2022-10-21T18:38:12.562Z,16.90
2022-10-21T18:41:28.360Z,16.90
2022-10-21T18:44:18.335Z,16.90
2022-10-21T18:47:14.375Z,16.80
2022-10-21T18:56:21.827Z,16.80
2022-10-21T18:59:14.956Z,16.70
2022-10-21T19:02:14.769Z,16.80
2022-10-21T19:05:10.517Z,16.70
2022-10-21T19:08:01.184Z,16.60
2022-10-21T19:10:51.587Z,16.60
2022-10-21T19:13:46.541Z,16.60
2022-10-21T19:16:34.679Z,16.50
2022-10-21T19:19:27.822Z,16.50
2022-10-21T19:22:18.655Z,16.50
2022-10-21T19:25:23.432Z,16.40
2022-10-21T19:31:49.114Z,16.50
2022-10-21T19:35:05.196Z,16.40
2022-10-21T19:38:26.137Z,16.50
2022-10-21T19:44:38.937Z,16.30
2022-10-21T19:47:39.066Z,16.40
2022-10-21T19:50:30.782Z,16.40
2022-10-21T19:53:52.532Z,16.30
2022-10-21T19:56:42.800Z,16.30
2022-10-21T19:59:33.957Z,16.30
2022-10-21T20:02:29.011Z,16.30
2022-10-21T20:05:20.071Z,16.40
2022-10-21T20:08:19.193Z,16.30
2022-10-21T20:11:11.360Z,16.30
2022-10-21T20:14:24.954Z,16.20
2022-10-21T20:17:23.173Z,16.20
2022-10-21T20:20:33.073Z,16.20
2022-10-21T20:23:39.410Z,16.10
2022-10-21T20:29:40.935Z,16.10
2022-10-21T20:32:44.703Z,16.00
2022-10-21T20:36:00.831Z,16.00
2022-10-21T20:39:26.668Z,16.10
2022-10-21T20:42:14.457Z,16.10
2022-10-21T20:48:12.651Z,16.10
2022-10-21T20:51:06.881Z,16.00
2022-10-21T20:54:00.934Z,16.00
