createdAt,value
2019-03-28T00:01:31.394Z,40.50
2019-03-28T00:03:58.013Z,40.90
2019-03-28T00:06:24.855Z,41.40
2019-03-28T00:08:51.475Z,42.30
2019-03-28T00:11:18.087Z,42.80
2019-03-28T00:13:44.750Z,43.00
2019-03-28T00:16:11.355Z,42.20
2019-03-28T00:18:37.857Z,39.00
2019-03-28T00:21:04.707Z,36.80
2019-03-28T00:23:33.121Z,35.10
2019-03-28T00:25:59.954Z,34.30
2019-03-28T00:28:26.601Z,33.70
2019-03-28T00:30:53.227Z,33.30
2019-03-28T00:33:19.775Z,32.70
2019-03-28T00:35:46.370Z,32.60
2019-03-28T00:38:13.006Z,32.80
2019-03-28T00:40:39.626Z,32.10
2019-03-28T00:43:06.172Z,32.30
2019-03-28T00:45:32.799Z,32.20
2019-03-28T00:47:59.847Z,31.40
2019-03-28T00:50:26.282Z,31.60
2019-03-28T00:52:52.947Z,31.50
2019-03-28T00:55:19.596Z,29.70
2019-03-28T00:57:46.619Z,29.70
2019-03-28T01:00:13.026Z,30.40
2019-03-28T01:02:39.651Z,29.90
2019-03-28T01:05:06.577Z,29.50
2019-03-28T01:07:33.236Z,29.60
2019-03-28T01:10:00.038Z,29.00
2019-03-28T01:12:27.322Z,29.20
2019-03-28T01:14:54.177Z,29.20
2019-03-28T01:17:20.812Z,29.30
2019-03-28T01:19:47.378Z,29.30
2019-03-28T01:22:13.877Z,29.30
2019-03-28T01:24:40.293Z,29.60
2019-03-28T01:27:06.917Z,29.60
2019-03-28T01:29:33.416Z,29.60
2019-03-28T01:31:59.942Z,29.30
2019-03-28T01:34:26.401Z,30.10
2019-03-28T01:36:52.915Z,29.70
2019-03-28T01:39:19.307Z,29.50
2019-03-28T01:41:45.855Z,29.60
2019-03-28T01:44:12.151Z,29.80
2019-03-28T01:46:38.465Z,29.90
2019-03-28T01:49:05.408Z,30.10
2019-03-28T01:51:31.808Z,30.40
2019-03-28T01:53:58.739Z,30.20
2019-03-28T01:56:25.353Z,30.80
2019-03-28T01:58:51.755Z,31.70
2019-03-28T02:01:18.395Z,30.50
2019-03-28T02:03:45.062Z,31.30
2019-03-28T02:06:11.471Z,31.90
2019-03-28T02:08:37.987Z,32.20
2019-03-28T02:11:04.555Z,32.40
2019-03-28T02:13:31.198Z,32.80
2019-03-28T02:15:58.119Z,33.40
2019-03-28T02:18:24.689Z,34.90
2019-03-28T02:20:51.312Z,34.40
2019-03-28T02:23:17.943Z,34.60
2019-03-28T02:25:44.660Z,34.40
2019-03-28T02:28:11.617Z,35.10
2019-03-28T02:30:38.241Z,35.10
2019-03-28T02:33:04.796Z,35.20
2019-03-28T02:35:31.311Z,35.90
2019-03-28T02:37:57.938Z,37.40
2019-03-28T02:40:24.683Z,38.70
2019-03-28T02:42:51.200Z,37.90
2019-03-28T02:45:17.711Z,36.80
2019-03-28T02:47:44.367Z,35.60
2019-03-28T02:50:11.479Z,36.70
2019-03-28T02:52:38.500Z,37.60
2019-03-28T02:55:06.114Z,41.80
2019-03-28T02:57:40.904Z,43.40
2019-03-28T03:00:01.048Z,42.50
2019-03-28T03:02:27.695Z,42.90
2019-03-28T03:04:54.108Z,46.20
2019-03-28T03:07:20.791Z,47.80
2019-03-28T03:09:47.586Z,47.40
2019-03-28T03:12:14.392Z,47.60
2019-03-28T03:14:40.924Z,48.10
2019-03-28T03:17:07.439Z,48.60
2019-03-28T03:19:33.848Z,48.50
2019-03-28T03:22:00.506Z,48.30
2019-03-28T03:24:27.167Z,48.90
2019-03-28T03:26:53.778Z,48.90
2019-03-28T03:29:20.554Z,48.90
2019-03-28T03:31:47.074Z,49.30
2019-03-28T03:34:13.588Z,50.00
2019-03-28T03:36:40.110Z,50.60
2019-03-28T03:39:07.484Z,50.80
2019-03-28T03:41:33.989Z,50.90
2019-03-28T03:44:00.632Z,51.40
2019-03-28T03:46:27.580Z,50.00
2019-03-28T03:48:54.738Z,49.90
2019-03-28T03:51:21.246Z,51.10
2019-03-28T03:53:48.238Z,50.30
2019-03-28T03:56:15.077Z,50.50
2019-03-28T03:58:41.697Z,51.30
2019-03-28T04:01:08.347Z,49.90
2019-03-28T04:03:34.990Z,49.90
2019-03-28T04:06:01.613Z,51.00
2019-03-28T04:08:28.285Z,51.00
2019-03-28T04:10:54.907Z,50.50
2019-03-28T04:13:21.549Z,47.00
2019-03-28T04:15:47.961Z,47.00
2019-03-28T04:18:14.598Z,45.50
2019-03-28T04:20:41.318Z,45.70
2019-03-28T04:23:07.884Z,44.90
2019-03-28T04:25:34.495Z,44.50
2019-03-28T04:28:01.130Z,44.60
2019-03-28T04:30:27.657Z,43.90
2019-03-28T04:32:54.277Z,43.80
2019-03-28T04:35:20.938Z,43.80
2019-03-28T04:37:47.426Z,44.10
2019-03-28T04:40:14.546Z,44.60
2019-03-28T04:42:41.515Z,44.00
2019-03-28T04:45:08.141Z,44.00
2019-03-28T04:47:34.769Z,44.40
2019-03-28T04:50:01.385Z,45.10
2019-03-28T04:52:28.006Z,45.30
2019-03-28T04:54:55.349Z,45.40
2019-03-28T04:57:21.946Z,45.50
2019-03-28T04:59:48.583Z,45.60
2019-03-28T05:02:15.123Z,45.30
2019-03-28T05:04:42.066Z,44.80
2019-03-28T05:07:08.737Z,44.80
2019-03-28T05:09:35.246Z,45.70
2019-03-28T05:12:01.760Z,45.10
2019-03-28T05:14:28.410Z,45.50
2019-03-28T05:16:55.035Z,45.20
2019-03-28T05:19:21.662Z,45.30
2019-03-28T05:21:48.297Z,45.40
2019-03-28T05:24:14.866Z,45.00
2019-03-28T05:26:41.518Z,45.30
2019-03-28T05:29:08.021Z,45.20
2019-03-28T05:31:34.560Z,45.60
2019-03-28T05:34:01.174Z,45.00
2019-03-28T05:36:27.813Z,45.70
2019-03-28T05:38:54.492Z,45.50
2019-03-28T05:41:21.605Z,45.50
2019-03-28T05:43:48.244Z,45.80
2019-03-28T05:46:14.854Z,45.70
2019-03-28T05:48:41.499Z,45.60
2019-03-28T05:51:08.323Z,46.00
2019-03-28T05:53:34.959Z,46.30
2019-03-28T05:56:01.604Z,46.70
2019-03-28T05:58:28.149Z,48.00
2019-03-28T06:00:54.777Z,48.90
2019-03-28T06:03:21.480Z,49.00
2019-03-28T06:05:47.885Z,49.80
2019-03-28T06:08:14.518Z,50.20
2019-03-28T06:10:41.379Z,50.50
2019-03-28T06:13:08.033Z,50.60
2019-03-28T06:15:34.654Z,50.60
2019-03-28T06:18:01.584Z,48.70
2019-03-28T06:20:28.140Z,48.30
2019-03-28T06:22:54.767Z,48.50
2019-03-28T06:25:22.143Z,48.10
2019-03-28T06:27:49.641Z,47.60
2019-03-28T06:30:16.404Z,46.90
2019-03-28T06:32:43.634Z,46.20
2019-03-28T06:35:10.486Z,46.70
2019-03-28T06:37:37.103Z,45.50
2019-03-28T06:40:04.146Z,45.90
2019-03-28T06:42:31.310Z,45.70
2019-03-28T06:44:57.923Z,46.10
2019-03-28T06:47:24.545Z,46.20
2019-03-28T06:49:51.103Z,46.50
2019-03-28T06:52:17.713Z,46.90
2019-03-28T06:54:44.342Z,47.70
2019-03-28T06:57:10.888Z,46.80
2019-03-28T06:59:37.970Z,47.20
2019-03-28T07:02:04.735Z,46.90
2019-03-28T07:04:31.419Z,46.80
2019-03-28T07:06:57.933Z,46.80
2019-03-28T07:09:24.566Z,47.00
2019-03-28T07:11:51.229Z,47.20
2019-03-28T07:14:17.878Z,48.30
2019-03-28T07:16:44.481Z,47.60
2019-03-28T07:19:11.050Z,47.90
2019-03-28T07:21:37.654Z,46.90
2019-03-28T07:24:04.286Z,46.60
2019-03-28T07:26:30.927Z,45.90
2019-03-28T07:28:57.754Z,45.30
2019-03-28T07:31:24.378Z,45.10
2019-03-28T07:33:51.106Z,44.00
2019-03-28T07:36:17.742Z,44.10
2019-03-28T07:38:44.376Z,45.30
2019-03-28T07:41:11.086Z,43.10
2019-03-28T07:43:37.795Z,43.20
2019-03-28T07:46:04.397Z,42.70
2019-03-28T07:48:31.205Z,45.60
2019-03-28T07:50:57.629Z,46.70
2019-03-28T07:53:24.151Z,47.20
2019-03-28T07:55:50.794Z,47.10
2019-03-28T07:58:17.413Z,45.10
2019-03-28T08:00:43.929Z,44.50
2019-03-28T08:03:10.669Z,43.00
2019-03-28T08:05:37.311Z,43.90
2019-03-28T08:08:03.929Z,43.00
2019-03-28T08:10:30.801Z,42.70
2019-03-28T08:12:57.463Z,42.20
2019-03-28T08:15:24.122Z,40.80
2019-03-28T08:17:50.767Z,40.90
2019-03-28T08:20:17.439Z,40.80
2019-03-28T08:22:44.212Z,40.00
2019-03-28T08:25:12.050Z,38.50
2019-03-28T08:27:38.877Z,38.90
2019-03-28T08:30:18.405Z,38.40
2019-03-28T08:32:36.002Z,37.70
2019-03-28T08:35:05.022Z,38.20
2019-03-28T08:37:31.640Z,38.30
2019-03-28T08:39:58.326Z,38.30
2019-03-28T08:42:24.953Z,38.60
2019-03-28T08:44:51.606Z,38.50
2019-03-28T08:47:18.250Z,38.10
2019-03-28T08:49:44.779Z,37.50
2019-03-28T08:52:11.935Z,38.50
2019-03-28T08:54:38.733Z,38.00
2019-03-28T08:57:05.358Z,37.40
2019-03-28T08:59:33.024Z,36.70
2019-03-28T09:01:59.873Z,38.10
2019-03-28T09:04:26.738Z,38.40
2019-03-28T09:06:53.600Z,38.20
2019-03-28T09:09:21.341Z,37.90
2019-03-28T09:11:48.182Z,36.10
2019-03-28T09:14:18.496Z,38.20
2019-03-28T09:16:46.109Z,37.10
2019-03-28T09:19:13.324Z,36.60
2019-03-28T09:21:39.945Z,35.70
2019-03-28T09:24:06.477Z,35.70
2019-03-28T09:26:33.309Z,33.00
2019-03-28T09:28:59.960Z,32.90
2019-03-28T09:31:26.533Z,33.30
2019-03-28T09:33:53.296Z,33.30
2019-03-28T09:36:19.824Z,33.80
2019-03-28T09:38:46.578Z,33.10
2019-03-28T09:41:13.010Z,35.10
2019-03-28T09:43:39.626Z,35.20
2019-03-28T09:46:06.806Z,33.70
2019-03-28T09:48:33.440Z,34.00
2019-03-28T09:51:00.431Z,34.10
2019-03-28T09:53:27.431Z,34.20
2019-03-28T09:55:53.969Z,33.30
2019-03-28T09:58:20.607Z,33.40
2019-03-28T10:01:01.708Z,33.30
2019-03-28T10:03:15.414Z,34.00
2019-03-28T10:05:42.051Z,33.30
2019-03-28T10:08:08.937Z,34.20
2019-03-28T10:10:35.804Z,33.30
2019-03-28T10:13:02.779Z,32.60
2019-03-28T10:15:29.453Z,33.80
2019-03-28T10:17:56.070Z,33.70
2019-03-28T10:20:22.714Z,34.10
2019-03-28T10:22:49.351Z,34.40
2019-03-28T10:25:15.872Z,34.50
2019-03-28T10:27:42.379Z,34.20
2019-03-28T10:30:09.147Z,35.10
2019-03-28T10:32:35.813Z,34.10
2019-03-28T10:35:02.465Z,33.60
2019-03-28T10:37:29.125Z,33.00
2019-03-28T10:39:55.769Z,34.50
2019-03-28T10:42:22.399Z,34.40
2019-03-28T10:44:49.084Z,34.20
2019-03-28T10:47:15.767Z,32.90
2019-03-28T10:49:42.389Z,31.90
2019-03-28T10:52:11.818Z,31.60
2019-03-28T10:54:37.423Z,31.60
2019-03-28T10:57:13.409Z,32.00
2019-03-28T10:59:32.855Z,32.70
2019-03-28T11:01:59.370Z,29.70
2019-03-28T11:04:25.906Z,30.90
2019-03-28T11:06:52.458Z,31.60
2019-03-28T11:09:19.325Z,31.10
2019-03-28T11:11:45.942Z,31.10
2019-03-28T11:14:12.481Z,32.60
2019-03-28T11:16:39.002Z,30.50
2019-03-28T11:19:05.648Z,29.70
2019-03-28T11:21:34.360Z,28.90
2019-03-28T11:24:00.811Z,28.50
2019-03-28T11:26:27.433Z,29.80
2019-03-28T11:28:54.363Z,31.60
2019-03-28T11:31:20.985Z,29.30
2019-03-28T11:33:47.651Z,29.10
2019-03-28T11:36:14.659Z,28.00
2019-03-28T11:38:41.130Z,27.60
2019-03-28T11:41:08.702Z,27.40
2019-03-28T11:43:35.545Z,26.20
2019-03-28T11:46:02.062Z,27.60
2019-03-28T11:48:28.631Z,25.80
2019-03-28T11:50:55.357Z,26.30
2019-03-28T11:53:21.958Z,26.90
2019-03-28T11:55:48.969Z,26.80
2019-03-28T11:58:16.018Z,25.60
2019-03-28T12:00:42.526Z,27.10
2019-03-28T12:03:09.154Z,25.70
2019-03-28T12:05:35.817Z,25.20
2019-03-28T12:08:02.453Z,26.00
2019-03-28T12:10:29.269Z,25.10
2019-03-28T12:12:55.841Z,25.60
2019-03-28T12:15:22.344Z,23.60
2019-03-28T12:17:48.979Z,26.60
2019-03-28T12:20:15.530Z,24.80
2019-03-28T12:22:42.364Z,24.60
2019-03-28T12:25:08.786Z,25.30
2019-03-28T12:27:35.426Z,25.80
2019-03-28T12:30:02.739Z,25.50
2019-03-28T12:32:29.349Z,26.20
2019-03-28T12:34:56.462Z,26.00
2019-03-28T12:37:23.080Z,25.30
2019-03-28T12:39:51.151Z,24.30
2019-03-28T12:42:17.862Z,22.70
2019-03-28T12:44:56.415Z,24.10
2019-03-28T12:47:13.207Z,23.40
2019-03-28T12:49:40.243Z,23.10
2019-03-28T12:52:06.945Z,22.20
2019-03-28T12:54:33.457Z,23.40
2019-03-28T12:56:59.903Z,22.00
2019-03-28T12:59:26.399Z,23.40
2019-03-28T13:01:55.141Z,20.60
2019-03-28T13:04:21.513Z,20.60
2019-03-28T13:06:48.146Z,22.20
2019-03-28T13:09:14.713Z,22.40
2019-03-28T13:11:41.388Z,22.20
2019-03-28T13:14:08.019Z,22.40
2019-03-28T13:16:34.728Z,19.80
2019-03-28T13:19:01.299Z,20.60
2019-03-28T13:21:27.807Z,16.70
2019-03-28T13:23:54.699Z,16.60
2019-03-28T13:26:21.605Z,15.90
2019-03-28T13:28:48.241Z,13.20
2019-03-28T13:31:14.997Z,16.00
2019-03-28T13:33:41.717Z,13.70
2019-03-28T13:36:08.338Z,14.10
2019-03-28T13:38:34.962Z,12.40
2019-03-28T13:41:01.619Z,12.90
2019-03-28T13:43:28.271Z,13.30
2019-03-28T13:45:55.097Z,13.60
2019-03-28T13:48:21.720Z,14.00
2019-03-28T13:50:48.228Z,12.30
2019-03-28T13:53:15.015Z,11.80
2019-03-28T13:55:41.537Z,12.80
2019-03-28T13:58:08.168Z,9.80
2019-03-28T14:00:34.866Z,12.50
2019-03-28T14:03:01.523Z,10.60
2019-03-28T14:05:28.423Z,11.30
2019-03-28T14:07:55.256Z,13.70
2019-03-28T14:10:22.065Z,12.00
2019-03-28T14:12:48.743Z,11.60
2019-03-28T14:15:15.378Z,11.30
2019-03-28T14:17:42.209Z,12.20
2019-03-28T14:20:08.822Z,11.30
2019-03-28T14:22:35.455Z,12.40
2019-03-28T14:25:02.745Z,10.80
2019-03-28T14:27:29.476Z,11.20
2019-03-28T14:29:56.094Z,12.50
2019-03-28T14:32:22.733Z,13.50
2019-03-28T14:34:49.560Z,11.30
2019-03-28T14:37:17.282Z,11.40
2019-03-28T14:39:44.403Z,12.00
2019-03-28T14:42:11.127Z,11.60
2019-03-28T14:44:37.918Z,9.70
2019-03-28T14:47:04.910Z,12.20
2019-03-28T14:49:31.703Z,11.40
2019-03-28T14:51:58.387Z,12.70
2019-03-28T14:54:25.137Z,12.90
2019-03-28T14:56:51.768Z,12.00
2019-03-28T14:59:31.400Z,12.10
2019-03-28T15:01:46.734Z,11.40
2019-03-28T15:04:13.410Z,13.00
2019-03-28T15:06:40.183Z,12.70
2019-03-28T15:09:07.416Z,11.50
2019-03-28T15:11:34.048Z,13.30
2019-03-28T15:14:00.568Z,12.50
2019-03-28T15:16:27.222Z,11.80
2019-03-28T15:18:53.847Z,12.40
2019-03-28T15:21:20.488Z,13.10
2019-03-28T15:23:47.154Z,12.50
2019-03-28T15:26:13.769Z,12.10
2019-03-28T15:28:40.372Z,12.70
2019-03-28T15:31:07.039Z,12.50
2019-03-28T15:33:39.513Z,13.10
2019-03-28T15:36:02.003Z,12.70
2019-03-28T15:38:31.281Z,12.70
2019-03-28T15:40:57.268Z,11.90
2019-03-28T15:43:23.801Z,12.70
2019-03-28T15:45:50.737Z,12.70
2019-03-28T15:48:17.372Z,12.60
2019-03-28T15:50:43.886Z,13.50
2019-03-28T15:53:10.713Z,14.30
2019-03-28T15:55:37.470Z,13.40
2019-03-28T15:58:04.101Z,13.40
2019-03-28T16:00:30.874Z,13.90
2019-03-28T16:02:57.486Z,12.40
2019-03-28T16:05:24.112Z,13.20
2019-03-28T16:07:50.794Z,13.40
2019-03-28T16:10:17.423Z,13.20
2019-03-28T16:12:44.058Z,13.20
2019-03-28T16:15:11.387Z,13.00
2019-03-28T16:17:37.925Z,12.80
2019-03-28T16:20:06.395Z,14.40
2019-03-28T16:22:33.172Z,13.20
2019-03-28T16:24:59.799Z,12.70
2019-03-28T16:27:26.453Z,13.30
2019-03-28T16:29:54.493Z,12.70
2019-03-28T16:32:21.494Z,12.80
2019-03-28T16:34:48.255Z,13.60
2019-03-28T16:37:14.844Z,13.70
2019-03-28T16:39:41.460Z,14.10
2019-03-28T16:42:08.039Z,13.80
2019-03-28T16:44:34.714Z,13.20
2019-03-28T16:47:01.502Z,13.50
2019-03-28T16:49:28.033Z,13.40
2019-03-28T16:51:54.798Z,13.40
2019-03-28T16:54:21.342Z,12.90
2019-03-28T16:56:47.976Z,13.90
2019-03-28T16:59:14.628Z,13.80
2019-03-28T17:01:41.289Z,13.40
2019-03-28T17:04:19.977Z,13.90
2019-03-28T17:06:36.630Z,12.80
2019-03-28T17:09:05.043Z,13.20
2019-03-28T17:11:31.702Z,12.50
2019-03-28T17:13:58.346Z,12.60
2019-03-28T17:16:25.039Z,13.20
2019-03-28T17:18:51.677Z,13.20
2019-03-28T17:21:18.411Z,13.30
2019-03-28T17:23:45.030Z,13.10
2019-03-28T17:26:11.553Z,13.80
2019-03-28T17:28:38.161Z,14.10
2019-03-28T17:31:04.798Z,14.60
2019-03-28T17:33:32.050Z,13.80
2019-03-28T17:35:58.881Z,14.80
2019-03-28T17:38:25.570Z,14.50
2019-03-28T17:40:52.130Z,15.70
2019-03-28T17:43:19.034Z,14.90
2019-03-28T17:45:45.679Z,16.00
2019-03-28T17:48:12.608Z,15.00
2019-03-28T17:50:39.288Z,15.40
2019-03-28T17:53:05.920Z,16.00
2019-03-28T17:55:32.562Z,16.00
2019-03-28T17:57:59.254Z,16.80
2019-03-28T18:00:27.998Z,17.20
2019-03-28T18:02:54.087Z,16.90
2019-03-28T18:05:20.618Z,16.70
2019-03-28T18:07:47.798Z,16.90
2019-03-28T18:10:14.326Z,16.50
2019-03-28T18:12:40.861Z,17.00
2019-03-28T18:15:07.490Z,17.60
2019-03-28T18:17:33.998Z,18.10
2019-03-28T18:20:00.743Z,18.40
2019-03-28T18:22:27.375Z,19.10
2019-03-28T18:24:54.015Z,20.20
2019-03-28T18:27:20.713Z,20.40
2019-03-28T18:29:47.702Z,20.60
2019-03-28T18:32:14.355Z,21.60
2019-03-28T18:34:42.472Z,22.10
2019-03-28T18:37:09.406Z,22.00
2019-03-28T18:39:36.624Z,23.00
2019-03-28T18:42:05.101Z,23.40
2019-03-28T18:44:32.443Z,23.90
2019-03-28T18:46:59.377Z,24.60
2019-03-28T18:49:26.657Z,25.70
2019-03-28T18:51:54.325Z,25.80
2019-03-28T18:54:21.019Z,25.50
2019-03-28T18:56:47.997Z,25.80
2019-03-28T18:59:14.593Z,26.10
2019-03-28T19:01:41.442Z,26.80
2019-03-28T19:04:08.258Z,26.70
2019-03-28T19:06:34.692Z,26.60
2019-03-28T19:09:01.226Z,26.80
2019-03-28T19:11:28.018Z,27.00
2019-03-28T19:13:54.814Z,26.70
2019-03-28T19:16:21.874Z,27.10
2019-03-28T19:18:48.626Z,27.90
2019-03-28T19:21:15.332Z,27.30
2019-03-28T19:23:42.275Z,27.70
2019-03-28T19:26:10.786Z,27.30
2019-03-28T19:28:37.822Z,27.30
2019-03-28T19:31:04.969Z,27.50
2019-03-28T19:33:32.102Z,27.20
2019-03-28T19:36:01.287Z,26.70
2019-03-28T19:38:27.477Z,27.00
2019-03-28T19:40:54.389Z,26.70
2019-03-28T19:43:22.863Z,26.20
2019-03-28T19:45:49.443Z,26.40
2019-03-28T19:48:16.154Z,26.40
2019-03-28T19:50:43.102Z,26.50
2019-03-28T19:53:11.732Z,26.70
2019-03-28T19:55:40.047Z,26.50
2019-03-28T19:58:06.743Z,26.80
2019-03-28T20:00:33.385Z,26.70
2019-03-28T20:03:00.830Z,26.30
2019-03-28T20:05:28.854Z,27.20
2019-03-28T20:07:55.484Z,27.20
2019-03-28T20:10:22.145Z,27.50
2019-03-28T20:12:48.661Z,27.30
2019-03-28T20:15:15.245Z,27.30
2019-03-28T20:17:41.919Z,27.40
2019-03-28T20:20:08.568Z,27.70
2019-03-28T20:22:35.173Z,28.00
2019-03-28T20:25:02.925Z,28.10
2019-03-28T20:27:29.888Z,28.40
2019-03-28T20:29:56.702Z,27.90
2019-03-28T20:32:23.546Z,28.40
2019-03-28T20:34:51.173Z,28.10
2019-03-28T20:37:17.746Z,27.90
2019-03-28T20:39:44.789Z,28.10
2019-03-28T20:42:11.413Z,28.00
2019-03-28T20:44:38.070Z,28.60
2019-03-28T20:47:04.912Z,28.60
2019-03-28T20:49:31.533Z,28.70
2019-03-28T20:51:58.254Z,28.70
2019-03-28T20:54:25.026Z,28.50
2019-03-28T20:56:51.660Z,28.60
2019-03-28T20:59:18.560Z,28.30
2019-03-28T21:01:45.347Z,28.40
2019-03-28T21:04:11.978Z,28.50
2019-03-28T21:06:38.726Z,28.60
2019-03-28T21:09:05.544Z,28.60
2019-03-28T21:11:32.287Z,28.90
2019-03-28T21:13:59.108Z,28.90
2019-03-28T21:16:25.875Z,29.30
2019-03-28T21:18:52.885Z,28.80
2019-03-28T21:21:19.743Z,28.70
2019-03-28T21:23:46.670Z,28.40
2019-03-28T21:26:13.425Z,28.10
2019-03-28T21:28:46.979Z,27.90
2019-03-28T21:31:09.022Z,27.90
2019-03-28T21:33:35.671Z,27.60
2019-03-28T21:36:02.277Z,27.90
2019-03-28T21:38:29.241Z,27.40
2019-03-28T21:40:55.658Z,27.60
2019-03-28T21:43:22.322Z,27.80
2019-03-28T21:45:48.989Z,27.80
2019-03-28T21:48:16.871Z,27.90
2019-03-28T21:50:44.098Z,28.20
2019-03-28T21:53:10.801Z,28.30
2019-03-28T21:55:37.430Z,28.10
2019-03-28T21:58:04.898Z,28.30
2019-03-28T22:00:31.742Z,28.20
2019-03-28T22:02:58.375Z,27.90
2019-03-28T22:05:24.999Z,27.90
2019-03-28T22:07:52.314Z,28.10
2019-03-28T22:10:18.844Z,28.00
2019-03-28T22:12:45.468Z,28.00
2019-03-28T22:15:12.303Z,28.00
2019-03-28T22:17:39.172Z,28.10
2019-03-28T22:20:05.689Z,27.90
2019-03-28T22:22:32.425Z,28.00
2019-03-28T22:24:58.918Z,27.80
2019-03-28T22:27:25.432Z,27.90
2019-03-28T22:29:52.096Z,28.20
2019-03-28T22:32:18.600Z,28.10
2019-03-28T22:34:45.233Z,28.20
2019-03-28T22:37:11.766Z,28.80
2019-03-28T22:39:38.944Z,28.80
2019-03-28T22:42:05.905Z,28.50
2019-03-28T22:44:33.919Z,28.60
2019-03-28T22:47:00.938Z,28.90
2019-03-28T22:49:27.557Z,28.90
2019-03-28T22:51:54.284Z,28.70
2019-03-28T22:54:21.154Z,28.70
2019-03-28T22:56:47.684Z,28.80
2019-03-28T22:59:14.368Z,29.00
2019-03-28T23:01:40.858Z,29.80
2019-03-28T23:04:07.652Z,30.40
2019-03-28T23:06:34.518Z,30.40
2019-03-28T23:09:01.178Z,30.40
2019-03-28T23:11:27.705Z,30.90
2019-03-28T23:13:54.705Z,31.10
2019-03-28T23:16:21.222Z,31.20
2019-03-28T23:18:47.722Z,31.00
2019-03-28T23:21:15.788Z,30.50
2019-03-28T23:23:43.038Z,30.70
2019-03-28T23:26:09.742Z,30.40
2019-03-28T23:28:36.281Z,30.60
2019-03-28T23:31:02.909Z,30.90
2019-03-28T23:33:30.307Z,30.60
2019-03-28T23:35:57.787Z,30.70
2019-03-28T23:38:24.750Z,31.30
2019-03-28T23:40:51.483Z,31.30
2019-03-28T23:43:18.326Z,32.20
2019-03-28T23:45:45.159Z,33.00
2019-03-28T23:48:12.373Z,32.70
2019-03-28T23:50:39.391Z,31.70
2019-03-28T23:53:06.006Z,31.70
2019-03-28T23:55:33.122Z,31.50
2019-03-28T23:57:59.725Z,31.50
