createdAt,value
2022-12-20T00:01:42.023Z,99070.53
2022-12-20T00:04:11.533Z,99072.47
2022-12-20T00:06:39.236Z,99080.53
2022-12-20T00:09:09.863Z,99076.31
2022-12-20T00:11:42.017Z,99082.56
2022-12-20T00:14:10.871Z,99071.53
2022-12-20T00:16:37.995Z,99091.94
2022-12-20T00:19:07.299Z,99087.75
2022-12-20T00:21:35.754Z,99087.13
2022-12-20T00:24:03.575Z,99088.22
2022-12-20T00:26:32.682Z,99085.69
2022-12-20T00:29:00.643Z,99086.91
2022-12-20T00:31:32.199Z,99082.56
2022-12-20T00:34:00.828Z,99072.97
2022-12-20T00:36:32.482Z,99067.09
2022-12-20T00:39:00.851Z,99068.88
2022-12-20T00:41:30.686Z,99070.81
2022-12-20T00:43:58.143Z,99084.97
2022-12-20T00:46:25.787Z,99069.38
2022-12-20T00:48:54.003Z,99076.31
2022-12-20T00:51:24.492Z,99071.28
2022-12-20T00:53:51.433Z,99070.44
2022-12-20T00:56:18.937Z,99078.50
2022-12-20T00:58:46.100Z,99076.94
2022-12-20T01:01:21.285Z,99077.78
2022-12-20T01:03:48.933Z,99071.78
2022-12-20T01:06:16.340Z,99066.75
2022-12-20T01:08:43.694Z,99066.75
2022-12-20T01:11:15.157Z,99059.75
2022-12-20T01:13:46.005Z,99061.69
2022-12-20T01:16:18.523Z,99066.97
2022-12-20T01:18:46.407Z,99065.41
2022-12-20T01:21:15.589Z,99063.72
2022-12-20T01:23:43.120Z,99052.31
2022-12-20T01:26:14.207Z,99053.28
2022-12-20T01:28:42.829Z,99055.94
2022-12-20T01:31:11.953Z,99046.47
2022-12-20T01:33:39.398Z,99052.53
2022-12-20T01:36:09.078Z,99051.84
2022-12-20T01:38:36.316Z,99051.84
2022-12-20T01:41:04.293Z,99044.06
2022-12-20T01:43:57.603Z,99051.13
2022-12-20T01:46:26.980Z,99052.06
2022-12-20T01:49:00.233Z,99051.25
2022-12-20T01:51:31.004Z,99058.31
2022-12-20T01:54:05.705Z,99049.69
2022-12-20T01:56:32.698Z,99048.84
2022-12-20T01:59:01.118Z,99055.91
2022-12-20T02:01:28.159Z,99054.13
2022-12-20T02:03:55.871Z,99047.16
2022-12-20T02:06:25.960Z,99045.38
2022-12-20T02:08:56.994Z,99048.94
2022-12-20T02:11:49.963Z,99041.16
2022-12-20T02:14:31.630Z,99042.97
2022-12-20T02:17:11.255Z,99037.69
2022-12-20T02:19:54.961Z,99037.81
2022-12-20T02:23:06.231Z,99029.91
2022-12-20T02:26:10.091Z,99031.69
2022-12-20T02:28:39.792Z,99037.06
2022-12-20T02:31:14.091Z,99029.16
2022-12-20T02:33:48.306Z,99032.63
2022-12-20T02:36:17.278Z,99018.59
2022-12-20T02:38:45.035Z,99023.06
2022-12-20T02:41:15.311Z,99034.56
2022-12-20T02:44:03.341Z,99023.06
2022-12-20T02:46:32.920Z,99031.91
2022-12-20T02:49:05.208Z,99033.63
2022-12-20T02:51:33.679Z,99038.88
2022-12-20T02:54:01.939Z,99037.19
2022-12-20T02:56:28.747Z,99045.97
2022-12-20T02:59:02.852Z,99054.72
2022-12-20T03:01:38.143Z,99050.25
2022-12-20T03:04:06.024Z,99061.78
2022-12-20T03:06:33.034Z,99052.91
2022-12-20T03:08:59.869Z,99028.34
2022-12-20T03:11:29.771Z,99023.06
2022-12-20T03:13:56.667Z,99022.06
2022-12-20T03:16:23.585Z,99021.13
2022-12-20T03:18:50.576Z,99015.84
2022-12-20T03:21:17.434Z,99021.84
2022-12-20T03:23:45.361Z,99013.94
2022-12-20T03:26:12.250Z,99016.56
2022-12-20T03:28:39.067Z,99013.94
2022-12-20T03:31:06.281Z,99005.88
2022-12-20T03:33:33.139Z,99010.34
2022-12-20T03:36:00.019Z,99010.34
2022-12-20T03:38:26.916Z,99017.28
2022-12-20T03:40:53.775Z,99020.06
2022-12-20T03:43:20.617Z,99022.56
2022-12-20T03:45:47.558Z,99028.69
2022-12-20T03:48:14.462Z,99034.81
2022-12-20T03:50:41.696Z,99036.50
2022-12-20T03:53:08.729Z,99033.00
2022-12-20T03:55:35.568Z,99037.31
2022-12-20T03:58:02.433Z,99037.44
2022-12-20T04:00:29.708Z,99041.78
2022-12-20T04:02:56.782Z,99047.06
2022-12-20T04:05:23.831Z,99048.72
2022-12-20T04:07:51.178Z,99052.34
2022-12-20T04:10:18.215Z,99058.31
2022-12-20T04:12:45.107Z,99057.47
2022-12-20T04:15:12.074Z,99058.31
2022-12-20T04:17:39.012Z,99051.25
2022-12-20T04:20:19.346Z,99057.34
2022-12-20T04:22:51.529Z,99054.59
2022-12-20T04:25:20.793Z,99059.03
2022-12-20T04:27:47.585Z,99063.38
2022-12-20T04:30:14.677Z,99062.41
2022-12-20T04:32:41.585Z,99055.44
2022-12-20T04:35:08.832Z,99057.97
2022-12-20T04:37:35.842Z,99060.47
2022-12-20T04:40:02.642Z,99056.88
2022-12-20T04:42:29.522Z,99054.25
2022-12-20T04:44:56.489Z,99051.59
2022-12-20T04:47:23.605Z,99054.13
2022-12-20T04:49:51.060Z,99054.97
2022-12-20T04:52:39.661Z,99054.97
2022-12-20T04:55:09.869Z,99053.16
2022-12-20T04:57:36.705Z,99046.09
2022-12-20T05:00:04.555Z,99045.97
2022-12-20T05:02:31.557Z,99055.69
2022-12-20T05:04:58.499Z,99056.66
2022-12-20T05:07:25.363Z,99055.56
2022-12-20T05:09:52.255Z,99056.41
2022-12-20T05:12:19.049Z,99060.72
2022-12-20T05:14:45.958Z,99058.91
2022-12-20T05:17:12.777Z,99057.25
2022-12-20T05:19:39.689Z,99065.03
2022-12-20T05:22:24.821Z,99059.91
2022-12-20T05:25:10.368Z,99058.34
2022-12-20T05:27:37.307Z,99056.78
2022-12-20T05:30:04.923Z,99066.13
2022-12-20T05:32:31.865Z,99070.56
2022-12-20T05:34:58.767Z,99074.03
2022-12-20T05:37:25.621Z,99074.75
2022-12-20T05:39:52.446Z,99074.75
2022-12-20T05:42:19.290Z,99071.16
2022-12-20T05:44:46.265Z,99077.16
2022-12-20T05:47:13.380Z,99086.78
2022-12-20T05:49:40.700Z,99079.56
2022-12-20T05:52:08.014Z,99079.56
2022-12-20T05:54:35.096Z,99075.13
2022-12-20T05:57:01.869Z,99083.06
2022-12-20T05:59:28.671Z,99082.44
2022-12-20T06:01:55.653Z,99082.94
2022-12-20T06:04:22.830Z,99078.97
2022-12-20T06:06:49.713Z,99078.50
2022-12-20T06:09:16.661Z,99084.34
2022-12-20T06:11:43.523Z,99084.97
2022-12-20T06:14:10.417Z,99081.13
2022-12-20T06:16:37.343Z,99080.88
2022-12-20T06:19:04.210Z,99071.84
2022-12-20T06:21:32.306Z,99077.03
2022-12-20T06:23:59.569Z,99080.16
2022-12-20T06:26:26.353Z,99081.09
2022-12-20T06:28:54.975Z,99071.84
2022-12-20T06:31:21.954Z,99070.81
2022-12-20T06:33:48.889Z,99079.78
2022-12-20T06:36:15.771Z,99084.25
2022-12-20T06:38:42.640Z,99087.59
2022-12-20T06:41:09.481Z,99083.50
2022-12-20T06:43:36.427Z,99086.75
2022-12-20T06:46:03.359Z,99094.81
2022-12-20T06:48:30.471Z,99092.66
2022-12-20T06:50:57.349Z,99093.50
2022-12-20T06:53:24.299Z,99090.00
2022-12-20T06:55:51.731Z,99083.16
2022-12-20T06:58:19.267Z,99081.25
2022-12-20T07:00:46.633Z,99085.19
2022-12-20T07:03:14.245Z,99078.72
2022-12-20T07:05:42.058Z,99082.31
2022-12-20T07:08:09.370Z,99081.72
2022-12-20T07:10:37.571Z,99082.31
2022-12-20T07:13:04.523Z,99091.44
2022-12-20T07:15:31.788Z,99097.91
2022-12-20T07:17:59.689Z,99088.78
2022-12-20T07:20:26.736Z,99093.84
2022-12-20T07:22:53.790Z,99101.38
2022-12-20T07:25:20.913Z,99109.19
2022-12-20T07:27:52.724Z,99114.97
2022-12-20T07:30:20.806Z,99109.19
2022-12-20T07:32:48.273Z,99107.84
2022-12-20T07:35:15.566Z,99103.16
2022-12-20T07:37:44.347Z,99097.88
2022-12-20T07:40:12.083Z,99088.53
2022-12-20T07:42:44.464Z,99096.09
2022-12-20T07:45:13.410Z,99100.78
2022-12-20T07:47:40.330Z,99104.41
2022-12-20T07:50:08.050Z,99101.06
2022-12-20T07:52:35.905Z,99108.84
2022-12-20T07:55:07.359Z,99102.72
2022-12-20T07:57:53.360Z,99108.00
2022-12-20T08:00:21.186Z,99109.69
2022-12-20T08:02:55.366Z,99100.91
2022-12-20T08:05:23.652Z,99100.91
2022-12-20T08:07:58.459Z,99100.91
2022-12-20T08:10:26.881Z,99100.06
2022-12-20T08:12:54.808Z,99111.25
2022-12-20T08:15:23.498Z,99109.19
2022-12-20T08:17:51.124Z,99102.00
2022-12-20T08:20:18.371Z,99113.97
2022-12-20T08:22:46.681Z,99107.75
2022-12-20T08:25:14.006Z,99113.72
2022-12-20T08:27:42.386Z,99112.53
2022-12-20T08:30:11.215Z,99116.13
2022-12-20T08:32:39.015Z,99127.66
2022-12-20T08:35:07.238Z,99123.13
2022-12-20T08:37:34.542Z,99109.44
2022-12-20T08:40:01.593Z,99113.28
2022-12-20T08:42:29.256Z,99122.19
2022-12-20T08:44:58.149Z,99122.66
2022-12-20T08:47:25.445Z,99128.75
2022-12-20T08:49:52.884Z,99131.75
2022-12-20T08:52:20.776Z,99128.63
2022-12-20T08:54:49.539Z,99125.47
2022-12-20T08:57:17.356Z,99120.91
2022-12-20T08:59:45.409Z,99115.34
2022-12-20T09:02:13.620Z,99126.38
2022-12-20T09:04:41.047Z,99123.63
2022-12-20T09:07:08.728Z,99126.97
2022-12-20T09:09:35.649Z,99141.75
2022-12-20T09:12:03.040Z,99137.16
2022-12-20T09:14:30.029Z,99128.28
2022-12-20T09:16:57.356Z,99129.50
2022-12-20T09:19:24.634Z,99133.13
2022-12-20T09:21:51.805Z,99139.09
2022-12-20T09:24:19.129Z,99131.34
2022-12-20T09:26:46.607Z,99134.38
2022-12-20T09:29:24.987Z,99133.91
2022-12-20T09:31:54.804Z,99131.78
2022-12-20T09:34:22.164Z,99131.06
2022-12-20T09:36:49.958Z,99129.84
2022-12-20T09:39:17.240Z,99127.09
2022-12-20T09:41:46.381Z,99132.25
2022-12-20T09:44:29.196Z,99127.09
2022-12-20T09:47:08.258Z,99118.78
2022-12-20T09:49:42.736Z,99116.84
2022-12-20T09:52:35.163Z,99113.50
2022-12-20T09:55:19.002Z,99113.50
2022-12-20T09:58:33.553Z,99115.44
2022-12-20T10:01:24.690Z,99109.16
2022-12-20T10:03:54.069Z,99121.28
2022-12-20T10:07:06.110Z,99113.72
2022-12-20T10:10:06.596Z,99120.72
2022-12-20T10:12:59.506Z,99124.06
2022-12-20T10:15:37.693Z,99133.41
2022-12-20T10:18:31.515Z,99127.19
2022-12-20T10:21:01.964Z,99135.47
2022-12-20T10:23:37.707Z,99127.41
2022-12-20T10:26:11.135Z,99128.00
2022-12-20T10:28:39.483Z,99125.91
2022-12-20T10:31:12.089Z,99116.06
2022-12-20T10:33:41.718Z,99116.78
2022-12-20T10:36:19.527Z,99112.91
2022-12-20T10:38:50.145Z,99111.94
2022-12-20T10:41:23.055Z,99117.00
2022-12-20T10:44:00.016Z,99116.00
2022-12-20T10:46:46.095Z,99114.09
2022-12-20T10:49:35.825Z,99113.25
2022-12-20T10:52:13.965Z,99118.41
2022-12-20T10:54:42.515Z,99117.94
2022-12-20T10:57:26.787Z,99114.53
2022-12-20T10:59:56.911Z,99101.16
2022-12-20T11:02:40.684Z,99107.69
2022-12-20T11:05:13.059Z,99097.22
2022-12-20T11:10:45.797Z,99098.91
2022-12-20T11:13:27.015Z,99104.06
2022-12-20T11:15:57.964Z,99095.91
2022-12-20T11:19:02.466Z,99089.66
2022-12-20T11:21:43.670Z,99103.59
2022-12-20T11:24:42.428Z,99101.53
2022-12-20T11:27:17.318Z,99107.41
2022-12-20T11:29:59.018Z,99103.81
2022-12-20T11:32:51.431Z,99109.81
2022-12-20T11:35:50.869Z,99114.00
2022-12-20T11:38:37.268Z,99110.50
2022-12-20T11:41:25.766Z,99115.56
2022-12-20T11:47:13.542Z,99114.34
2022-12-20T11:49:59.401Z,99123.00
2022-12-20T11:52:44.803Z,99116.50
2022-12-20T11:55:37.166Z,99119.84
2022-12-20T11:58:25.683Z,99130.28
2022-12-20T12:01:09.404Z,99129.19
2022-12-20T12:03:41.539Z,99122.00
2022-12-20T12:06:36.739Z,99119.34
2022-12-20T12:09:26.643Z,99125.34
2022-12-20T12:12:09.231Z,99125.47
2022-12-20T12:14:55.948Z,99130.63
2022-12-20T12:17:45.017Z,99119.81
2022-12-20T12:20:17.671Z,99117.28
2022-12-20T12:22:49.010Z,99132.28
2022-12-20T12:25:20.959Z,99120.50
2022-12-20T12:27:51.038Z,99130.09
2022-12-20T12:30:20.851Z,99136.84
2022-12-20T12:32:58.075Z,99132.00
2022-12-20T12:35:42.063Z,99131.03
2022-12-20T12:38:50.129Z,99116.38
2022-12-20T12:41:47.448Z,99112.19
2022-12-20T12:44:23.763Z,99120.00
2022-12-20T12:47:00.932Z,99109.13
2022-12-20T12:49:32.869Z,99116.81
2022-12-20T12:52:04.819Z,99116.00
2022-12-20T12:54:40.984Z,99115.16
2022-12-20T12:57:16.258Z,99117.94
2022-12-20T12:59:49.290Z,99109.88
2022-12-20T13:02:19.156Z,99113.63
2022-12-20T13:04:59.207Z,99117.22
2022-12-20T13:07:34.403Z,99121.66
2022-12-20T13:10:26.450Z,99100.88
2022-12-20T13:13:00.777Z,99104.19
2022-12-20T13:15:33.013Z,99098.88
2022-12-20T13:18:23.561Z,99097.44
2022-12-20T13:21:20.641Z,99088.56
2022-12-20T13:24:13.016Z,99078.81
2022-12-20T13:26:57.139Z,99077.72
2022-12-20T13:29:38.573Z,99091.66
2022-12-20T13:32:47.390Z,99091.41
2022-12-20T13:35:29.780Z,99101.28
2022-12-20T13:38:09.222Z,99117.88
2022-12-20T13:40:53.293Z,99108.03
2022-12-20T13:43:25.670Z,99105.78
2022-12-20T13:46:03.411Z,99116.56
2022-12-20T13:48:49.727Z,99110.88
2022-12-20T13:51:28.266Z,99096.09
2022-12-20T13:54:03.913Z,99107.28
2022-12-20T13:56:51.364Z,99111.34
2022-12-20T13:59:21.190Z,99114.56
2022-12-20T14:01:59.038Z,99111.69
2022-12-20T14:04:41.859Z,99123.56
2022-12-20T14:07:16.164Z,99118.97
2022-12-20T14:09:48.315Z,99106.44
2022-12-20T14:12:26.265Z,99112.56
2022-12-20T14:14:57.480Z,99104.38
2022-12-20T14:17:37.385Z,99117.25
2022-12-20T14:20:17.047Z,99114.34
2022-12-20T14:23:15.636Z,99115.06
2022-12-20T14:25:50.594Z,99115.78
2022-12-20T14:28:37.400Z,99118.03
2022-12-20T14:31:09.371Z,99124.03
2022-12-20T14:33:43.750Z,99119.59
2022-12-20T14:36:19.086Z,99126.56
2022-12-20T14:38:52.172Z,99130.75
2022-12-20T14:41:44.728Z,99125.72
2022-12-20T14:44:26.058Z,99126.56
2022-12-20T14:47:08.994Z,99126.56
2022-12-20T14:49:41.868Z,99128.22
2022-12-20T14:52:16.294Z,99138.81
2022-12-20T14:55:08.746Z,99134.38
2022-12-20T14:57:40.574Z,99125.47
2022-12-20T15:00:35.346Z,99132.69
2022-12-20T15:03:23.788Z,99137.72
2022-12-20T15:06:01.429Z,99131.47
2022-12-20T15:08:37.995Z,99138.31
2022-12-20T15:11:15.333Z,99134.56
2022-12-20T15:13:55.211Z,99133.00
2022-12-20T15:16:27.164Z,99141.53
2022-12-20T15:19:17.744Z,99136.09
2022-12-20T15:21:48.883Z,99141.16
2022-12-20T15:24:21.658Z,99143.78
2022-12-20T15:26:54.786Z,99140.88
2022-12-20T15:29:37.690Z,99150.50
2022-12-20T15:32:16.157Z,99147.72
2022-12-20T15:34:50.888Z,99144.09
2022-12-20T15:37:20.694Z,99137.84
2022-12-20T15:39:51.164Z,99136.88
2022-12-20T15:42:22.474Z,99137.56
2022-12-20T15:44:52.015Z,99140.63
2022-12-20T15:47:20.579Z,99146.03
2022-12-20T15:49:50.696Z,99143.53
2022-12-20T15:52:26.124Z,99151.28
2022-12-20T15:54:55.388Z,99147.75
2022-12-20T15:57:25.008Z,99155.22
2022-12-20T16:00:01.078Z,99150.56
2022-12-20T16:02:31.800Z,99161.41
2022-12-20T16:05:00.987Z,99161.53
2022-12-20T16:07:30.572Z,99163.94
2022-12-20T16:10:00.006Z,99160.34
2022-12-20T16:12:37.038Z,99161.91
2022-12-20T16:15:07.094Z,99169.69
2022-12-20T16:17:37.064Z,99168.00
2022-12-20T16:20:06.390Z,99167.19
2022-12-20T16:22:36.654Z,99172.50
2022-12-20T16:25:05.342Z,99175.50
2022-12-20T16:27:35.152Z,99169.97
2022-12-20T16:30:03.324Z,99165.22
2022-12-20T16:32:34.476Z,99167.25
2022-12-20T16:35:02.528Z,99178.44
2022-12-20T16:37:37.267Z,99175.66
2022-12-20T16:40:16.522Z,99179.00
2022-12-20T16:42:43.509Z,99172.75
2022-12-20T16:45:29.239Z,99174.56
2022-12-20T16:47:57.108Z,99178.91
2022-12-20T16:50:28.943Z,99173.72
2022-12-20T16:52:57.792Z,99170.94
2022-12-20T16:55:30.299Z,99174.56
2022-12-20T16:58:00.768Z,99183.44
2022-12-20T17:00:28.140Z,99179.25
2022-12-20T17:02:56.170Z,99189.03
2022-12-20T17:05:28.807Z,99188.28
2022-12-20T17:07:58.840Z,99192.88
2022-12-20T17:10:29.731Z,99189.28
2022-12-20T17:13:00.239Z,99184.09
2022-12-20T17:15:35.279Z,99191.78
2022-12-20T17:18:16.264Z,99187.34
2022-12-20T17:20:43.932Z,99192.25
2022-12-20T17:25:56.780Z,99183.66
2022-12-20T17:28:28.848Z,99185.13
2022-12-20T17:30:59.827Z,99181.13
2022-12-20T17:33:29.721Z,99186.03
2022-12-20T17:35:57.625Z,99188.19
2022-12-20T17:38:27.730Z,99183.97
2022-12-20T17:40:57.462Z,99191.59
2022-12-20T17:43:26.979Z,99195.66
2022-12-20T17:45:55.799Z,99202.13
2022-12-20T17:48:27.445Z,99191.97
2022-12-20T17:51:00.336Z,99186.28
2022-12-20T17:53:27.630Z,99186.03
2022-12-20T17:55:56.229Z,99191.06
2022-12-20T17:58:23.969Z,99192.75
2022-12-20T18:00:51.382Z,99211.88
2022-12-20T18:03:53.538Z,99202.25
2022-12-20T18:06:08.270Z,99204.22
2022-12-20T18:08:36.566Z,99196.38
2022-12-20T18:11:04.731Z,99203.47
2022-12-20T18:13:32.866Z,99203.91
2022-12-20T18:16:00.690Z,99209.34
2022-12-20T18:18:31.205Z,99196.97
2022-12-20T18:21:05.745Z,99200.81
2022-12-20T18:23:34.547Z,99203.38
2022-12-20T18:26:16.315Z,99202.38
2022-12-20T18:28:45.959Z,99196.38
2022-12-20T18:31:16.971Z,99200.81
2022-12-20T18:33:44.557Z,99191.91
2022-12-20T18:36:15.723Z,99195.97
2022-12-20T18:38:43.613Z,99196.72
2022-12-20T18:41:21.066Z,99201.00
2022-12-20T18:43:48.303Z,99195.72
2022-12-20T18:46:21.142Z,99207.06
2022-12-20T18:48:51.798Z,99212.47
2022-12-20T18:51:23.651Z,99223.19
2022-12-20T18:53:54.001Z,99203.38
2022-12-20T18:56:25.897Z,99223.66
2022-12-20T18:58:57.653Z,99213.66
2022-12-20T19:01:29.059Z,99218.47
2022-12-20T19:03:57.370Z,99218.91
2022-12-20T19:06:25.650Z,99213.38
2022-12-20T19:08:53.229Z,99209.50
2022-12-20T19:11:27.731Z,99216.22
2022-12-20T19:14:00.316Z,99226.81
2022-12-20T19:16:33.086Z,99223.66
2022-12-20T19:19:04.801Z,99219.06
2022-12-20T19:21:35.937Z,99232.88
2022-12-20T19:24:07.034Z,99228.16
2022-12-20T19:26:38.226Z,99226.78
2022-12-20T19:29:07.130Z,99214.13
2022-12-20T19:31:36.831Z,99220.13
2022-12-20T19:34:11.734Z,99215.28
2022-12-20T19:36:43.435Z,99208.59
2022-12-20T19:39:18.013Z,99210.88
2022-12-20T19:42:05.971Z,99210.59
2022-12-20T19:44:34.606Z,99212.88
2022-12-20T19:47:04.822Z,99208.41
2022-12-20T19:49:32.211Z,99209.22
2022-12-20T19:51:59.464Z,99210.06
2022-12-20T19:54:26.896Z,99220.56
2022-12-20T19:56:54.112Z,99212.03
2022-12-20T19:59:23.001Z,99216.81
2022-12-20T20:01:51.196Z,99234.31
2022-12-20T20:04:18.563Z,99237.28
2022-12-20T20:06:46.281Z,99236.03
2022-12-20T20:09:17.547Z,99236.63
2022-12-20T20:11:46.889Z,99225.47
2022-12-20T20:14:18.550Z,99217.22
2022-12-20T20:16:48.836Z,99227.56
2022-12-20T20:19:15.980Z,99221.03
2022-12-20T20:21:44.643Z,99229.25
2022-12-20T20:24:12.280Z,99228.25
2022-12-20T20:26:39.835Z,99228.50
2022-12-20T20:29:09.005Z,99226.13
2022-12-20T20:31:36.757Z,99238.28
2022-12-20T20:34:04.437Z,99238.44
2022-12-20T20:36:33.123Z,99222.53
2022-12-20T20:39:00.225Z,99237.06
2022-12-20T20:41:28.550Z,99226.06
2022-12-20T20:43:56.288Z,99231.22
2022-12-20T20:46:25.648Z,99218.66
2022-12-20T20:48:53.381Z,99211.69
2022-12-20T20:51:21.005Z,99217.69
2022-12-20T20:53:48.245Z,99218.53
2022-12-20T20:56:16.000Z,99215.88
2022-12-20T20:58:43.496Z,99229.84
2022-12-20T21:01:12.397Z,99228.16
2022-12-20T21:03:43.912Z,99225.19
2022-12-20T21:09:02.029Z,99214.97
2022-12-20T21:11:29.348Z,99213.59
2022-12-20T21:13:56.640Z,99215.84
2022-12-20T21:16:25.486Z,99226.34
2022-12-20T21:18:54.024Z,99234.31
2022-12-20T21:21:21.793Z,99243.09
2022-12-20T21:23:50.358Z,99246.56
2022-12-20T21:26:20.753Z,99243.22
2022-12-20T21:28:48.630Z,99233.88
2022-12-20T21:31:18.192Z,99239.28
2022-12-20T21:33:50.505Z,99235.09
2022-12-20T21:36:19.898Z,99227.56
2022-12-20T21:38:56.238Z,99235.34
2022-12-20T21:41:30.859Z,99236.72
2022-12-20T21:44:01.091Z,99235.41
2022-12-20T21:46:33.047Z,99226.31
2022-12-20T21:49:02.278Z,99234.28
2022-12-20T21:51:32.438Z,99231.78
2022-12-20T21:54:04.300Z,99225.72
2022-12-20T21:56:36.008Z,99229.84
2022-12-20T21:59:04.875Z,99218.56
2022-12-20T22:01:36.965Z,99211.16
2022-12-20T22:04:07.064Z,99215.91
2022-12-20T22:06:36.573Z,99213.38
2022-12-20T22:09:09.705Z,99210.84
2022-12-20T22:11:42.929Z,99213.88
2022-12-20T22:14:14.145Z,99207.16
2022-12-20T22:16:44.826Z,99207.41
2022-12-20T22:19:15.313Z,99200.56
2022-12-20T22:21:58.533Z,99204.31
2022-12-20T22:24:28.176Z,99196.78
2022-12-20T22:26:56.512Z,99212.91
2022-12-20T22:29:25.774Z,99210.38
2022-12-20T22:31:55.103Z,99217.13
2022-12-20T22:34:24.921Z,99222.56
2022-12-20T22:36:53.556Z,99211.22
2022-12-20T22:39:21.208Z,99202.72
2022-12-20T22:41:48.791Z,99220.50
2022-12-20T22:44:15.838Z,99209.34
2022-12-20T22:49:25.373Z,99217.94
2022-12-20T22:52:06.875Z,99213.84
2022-12-20T22:54:36.423Z,99208.94
2022-12-20T22:57:04.087Z,99218.66
2022-12-20T22:59:34.612Z,99216.25
2022-12-20T23:02:05.165Z,99211.22
2022-12-20T23:04:35.645Z,99208.00
2022-12-20T23:07:03.535Z,99206.44
2022-12-20T23:09:33.479Z,99216.28
2022-12-20T23:12:20.978Z,99198.16
2022-12-20T23:15:31.425Z,99200.94
2022-12-20T23:18:00.655Z,99201.19
2022-12-20T23:20:47.540Z,99199.72
2022-12-20T23:23:15.403Z,99192.03
2022-12-20T23:25:47.232Z,99191.34
2022-12-20T23:28:16.061Z,99187.97
2022-12-20T23:30:46.621Z,99190.16
2022-12-20T23:33:15.510Z,99189.31
2022-12-20T23:35:44.947Z,99185.09
2022-12-20T23:38:12.524Z,99195.94
2022-12-20T23:40:42.349Z,99196.06
2022-12-20T23:43:09.795Z,99201.47
2022-12-20T23:45:39.246Z,99185.00
2022-12-20T23:48:08.577Z,99194.00
2022-12-20T23:50:35.841Z,99197.72
2022-12-20T23:53:02.985Z,99190.88
2022-12-20T23:55:30.236Z,99197.16
2022-12-20T23:57:57.128Z,99191.25
