createdAt,value
2023-05-15T00:00:19.643Z,29.72
2023-05-15T00:01:19.589Z,29.77
2023-05-15T00:02:19.693Z,29.74
2023-05-15T00:03:19.710Z,29.75
2023-05-15T00:04:19.627Z,29.71
2023-05-15T00:05:19.564Z,29.78
2023-05-15T00:06:19.570Z,29.74
2023-05-15T00:07:19.592Z,29.77
2023-05-15T00:08:19.543Z,29.77
2023-05-15T00:09:19.599Z,29.75
2023-05-15T00:10:19.551Z,29.75
2023-05-15T00:11:19.532Z,29.81
2023-05-15T00:12:19.549Z,29.77
2023-05-15T00:13:19.506Z,29.75
2023-05-15T00:14:19.511Z,29.74
2023-05-15T00:15:19.541Z,29.74
2023-05-15T00:16:19.627Z,29.78
2023-05-15T00:17:19.477Z,29.79
2023-05-15T00:18:19.505Z,29.75
2023-05-15T00:19:19.584Z,29.74
2023-05-15T00:20:19.486Z,29.77
2023-05-15T00:21:19.487Z,29.78
2023-05-15T00:22:19.468Z,29.77
2023-05-15T00:23:19.475Z,29.79
2023-05-15T00:24:19.462Z,29.71
2023-05-15T00:25:19.503Z,29.78
2023-05-15T00:26:19.441Z,29.81
2023-05-15T00:27:19.425Z,29.81
2023-05-15T00:28:19.504Z,29.80
2023-05-15T00:29:19.497Z,29.77
2023-05-15T00:30:19.523Z,29.79
2023-05-15T00:31:19.598Z,29.82
2023-05-15T00:32:19.572Z,29.82
2023-05-15T00:33:19.738Z,29.82
2023-05-15T00:34:19.585Z,29.83
2023-05-15T00:35:19.656Z,29.82
2023-05-15T00:36:19.645Z,29.80
2023-05-15T00:37:19.691Z,29.85
2023-05-15T00:38:19.700Z,29.85
2023-05-15T00:39:19.746Z,29.83
2023-05-15T00:40:19.733Z,29.83
2023-05-15T00:41:19.766Z,29.82
2023-05-15T00:42:19.796Z,29.82
2023-05-15T00:43:19.849Z,29.79
2023-05-15T00:44:19.837Z,29.83
2023-05-15T00:45:19.865Z,29.82
2023-05-15T00:46:19.897Z,29.84
2023-05-15T00:47:19.983Z,29.80
2023-05-15T00:48:19.940Z,29.82
2023-05-15T00:49:19.901Z,29.80
2023-05-15T00:50:19.983Z,29.83
2023-05-15T00:51:20.103Z,29.87
2023-05-15T00:52:19.994Z,29.86
2023-05-15T00:53:20.018Z,29.86
2023-05-15T00:54:20.132Z,29.85
2023-05-15T00:55:20.068Z,29.84
2023-05-15T00:56:20.075Z,29.86
2023-05-15T00:57:20.125Z,29.84
2023-05-15T00:58:20.142Z,29.87
2023-05-15T00:59:20.164Z,29.90
2023-05-15T01:00:20.167Z,29.91
2023-05-15T01:01:20.260Z,29.86
2023-05-15T01:02:20.240Z,29.82
2023-05-15T01:03:20.356Z,29.84
2023-05-15T01:04:20.224Z,29.82
2023-05-15T01:05:20.253Z,29.89
2023-05-15T01:06:20.301Z,29.87
2023-05-15T01:07:20.352Z,29.89
2023-05-15T01:08:20.322Z,29.89
2023-05-15T01:09:20.325Z,29.91
2023-05-15T01:10:20.401Z,29.86
2023-05-15T01:11:20.385Z,29.90
2023-05-15T01:12:20.459Z,29.86
2023-05-15T01:13:20.442Z,29.86
2023-05-15T01:14:20.476Z,29.88
2023-05-15T01:15:20.482Z,29.88
2023-05-15T01:16:20.481Z,29.91
2023-05-15T01:17:20.520Z,29.88
2023-05-15T01:18:20.665Z,29.89
2023-05-15T01:19:20.668Z,29.88
2023-05-15T01:20:20.644Z,29.94
2023-05-15T01:21:20.634Z,29.91
2023-05-15T01:22:20.639Z,29.93
2023-05-15T01:23:20.670Z,29.87
2023-05-15T01:24:20.708Z,29.93
2023-05-15T01:25:20.734Z,29.93
2023-05-15T01:26:20.717Z,29.92
2023-05-15T01:27:20.765Z,29.97
2023-05-15T01:28:20.771Z,29.91
2023-05-15T01:29:20.773Z,29.92
2023-05-15T01:30:20.835Z,29.98
2023-05-15T01:31:20.862Z,29.94
2023-05-15T01:32:20.917Z,29.99
2023-05-15T01:33:20.970Z,29.86
2023-05-15T01:34:20.945Z,29.91
2023-05-15T01:35:20.971Z,29.96
2023-05-15T01:36:21.040Z,30.04
2023-05-15T01:37:21.043Z,29.88
2023-05-15T01:38:21.095Z,29.95
2023-05-15T01:39:21.157Z,30.03
2023-05-15T01:40:21.159Z,30.02
2023-05-15T01:41:21.218Z,30.09
2023-05-15T01:42:21.229Z,30.07
2023-05-15T01:43:21.285Z,30.02
2023-05-15T01:44:21.334Z,30.04
2023-05-15T01:45:21.343Z,30.12
2023-05-15T01:46:21.445Z,30.06
2023-05-15T01:47:21.452Z,30.06
2023-05-15T01:48:21.454Z,30.06
2023-05-15T01:49:21.488Z,30.06
2023-05-15T01:50:21.533Z,30.02
2023-05-15T01:51:21.600Z,30.09
2023-05-15T01:52:21.573Z,30.00
2023-05-15T01:53:21.618Z,29.98
2023-05-15T01:54:21.657Z,29.95
2023-05-15T01:55:21.709Z,29.96
2023-05-15T01:56:21.728Z,30.00
2023-05-15T01:57:21.783Z,30.00
2023-05-15T01:58:21.812Z,30.04
2023-05-15T01:59:21.868Z,30.06
2023-05-15T02:00:21.920Z,30.03
2023-05-15T02:01:22.010Z,30.07
2023-05-15T02:02:22.077Z,30.07
2023-05-15T02:03:22.162Z,30.07
2023-05-15T02:04:22.058Z,30.13
2023-05-15T02:05:22.145Z,30.06
2023-05-15T02:06:22.104Z,30.07
2023-05-15T02:07:22.168Z,30.01
2023-05-15T02:08:22.186Z,30.07
2023-05-15T02:09:22.224Z,30.07
2023-05-15T02:10:22.281Z,30.11
2023-05-15T02:11:22.319Z,30.10
2023-05-15T02:12:22.382Z,30.04
2023-05-15T02:13:22.409Z,30.13
2023-05-15T02:14:22.456Z,30.11
2023-05-15T02:15:22.517Z,30.08
2023-05-15T02:16:22.560Z,30.11
2023-05-15T02:17:22.609Z,30.10
2023-05-15T02:18:22.597Z,30.09
2023-05-15T02:19:22.651Z,30.10
2023-05-15T02:20:22.652Z,30.13
2023-05-15T02:21:22.683Z,30.11
2023-05-15T02:22:22.838Z,30.13
2023-05-15T02:23:22.772Z,30.14
2023-05-15T02:24:22.798Z,30.13
2023-05-15T02:25:22.946Z,30.15
2023-05-15T02:26:22.828Z,30.09
2023-05-15T02:27:22.833Z,30.10
2023-05-15T02:28:22.862Z,30.10
2023-05-15T02:29:22.876Z,30.10
2023-05-15T02:30:22.894Z,30.07
2023-05-15T02:31:24.504Z,30.09
2023-05-15T02:32:22.983Z,30.10
2023-05-15T02:33:23.005Z,30.14
2023-05-15T02:34:23.020Z,30.15
2023-05-15T02:35:23.214Z,30.13
2023-05-15T02:36:23.131Z,30.13
2023-05-15T02:37:23.184Z,30.10
2023-05-15T02:38:23.188Z,30.11
2023-05-15T02:39:23.238Z,30.11
2023-05-15T02:40:23.256Z,30.11
2023-05-15T02:41:23.258Z,30.15
2023-05-15T02:42:23.447Z,30.14
2023-05-15T02:43:23.363Z,30.17
2023-05-15T02:44:23.409Z,30.13
2023-05-15T02:45:23.626Z,30.14
2023-05-15T02:46:23.535Z,30.12
2023-05-15T02:47:23.612Z,30.15
2023-05-15T02:48:23.557Z,30.15
2023-05-15T02:49:23.593Z,30.17
2023-05-15T02:50:23.592Z,30.21
2023-05-15T02:51:23.636Z,30.12
2023-05-15T02:52:23.687Z,30.08
2023-05-15T02:53:23.763Z,30.14
2023-05-15T02:54:23.797Z,30.08
2023-05-15T02:55:24.079Z,30.07
2023-05-15T02:56:23.851Z,30.09
2023-05-15T02:57:23.924Z,30.15
2023-05-15T02:58:23.934Z,30.10
2023-05-15T02:59:24.015Z,30.15
2023-05-15T03:00:24.057Z,30.23
2023-05-15T03:01:24.174Z,30.23
2023-05-15T03:02:24.208Z,30.26
2023-05-15T03:03:24.270Z,30.28
2023-05-15T03:04:24.331Z,30.18
2023-05-15T03:05:24.614Z,30.21
2023-05-15T03:06:24.414Z,30.25
2023-05-15T03:07:24.428Z,30.27
2023-05-15T03:08:24.524Z,30.28
2023-05-15T03:09:24.550Z,30.31
2023-05-15T03:10:24.631Z,30.24
2023-05-15T03:11:24.656Z,30.29
2023-05-15T03:12:24.762Z,30.32
2023-05-15T03:13:24.809Z,30.29
2023-05-15T03:14:24.873Z,30.24
2023-05-15T03:15:25.074Z,30.27
2023-05-15T03:16:25.072Z,30.26
2023-05-15T03:17:25.027Z,30.21
2023-05-15T03:18:25.061Z,30.23
2023-05-15T03:19:25.102Z,30.18
2023-05-15T03:20:25.132Z,30.20
2023-05-15T03:21:25.194Z,30.21
2023-05-15T03:22:25.285Z,30.23
2023-05-15T03:23:25.328Z,30.22
2023-05-15T03:24:25.344Z,30.20
2023-05-15T03:25:25.575Z,30.24
2023-05-15T03:26:25.458Z,30.20
2023-05-15T03:27:25.457Z,30.20
2023-05-15T03:28:25.606Z,30.20
2023-05-15T03:29:25.532Z,30.18
2023-05-15T03:30:25.606Z,30.23
2023-05-15T03:31:25.713Z,30.20
2023-05-15T03:32:25.825Z,30.23
2023-05-15T03:33:25.720Z,30.27
2023-05-15T03:34:25.780Z,30.22
2023-05-15T03:35:26.068Z,30.27
2023-05-15T03:36:25.858Z,30.23
2023-05-15T03:37:25.904Z,30.26
2023-05-15T03:38:25.956Z,30.20
2023-05-15T03:39:26.001Z,30.22
2023-05-15T03:40:26.033Z,30.26
2023-05-15T03:41:26.082Z,30.26
2023-05-15T03:42:26.121Z,30.25
2023-05-15T03:43:26.200Z,30.26
2023-05-15T03:44:26.198Z,30.29
2023-05-15T03:45:26.430Z,30.26
2023-05-15T03:46:26.343Z,30.27
2023-05-15T03:47:26.384Z,30.26
2023-05-15T03:48:26.382Z,30.27
2023-05-15T03:49:26.435Z,30.26
2023-05-15T03:50:26.471Z,30.26
2023-05-15T03:51:26.506Z,30.27
2023-05-15T03:52:26.571Z,30.29
2023-05-15T03:53:26.641Z,30.26
2023-05-15T03:54:26.670Z,30.29
2023-05-15T03:55:26.949Z,30.30
2023-05-15T03:56:26.705Z,30.29
2023-05-15T03:57:26.816Z,30.23
2023-05-15T03:58:26.798Z,30.29
2023-05-15T03:59:26.876Z,30.26
2023-05-15T04:00:27.153Z,30.15
2023-05-15T04:01:27.112Z,30.22
2023-05-15T04:02:27.086Z,30.39
2023-05-15T04:03:27.181Z,30.29
2023-05-15T04:04:27.055Z,30.40
2023-05-15T04:05:27.491Z,30.33
2023-05-15T04:06:27.135Z,30.42
2023-05-15T04:07:27.186Z,30.63
2023-05-15T04:08:27.185Z,30.65
2023-05-15T04:09:27.181Z,30.56
2023-05-15T04:10:27.319Z,30.55
2023-05-15T04:11:27.268Z,30.56
2023-05-15T04:12:27.266Z,30.83
2023-05-15T04:13:27.276Z,30.79
2023-05-15T04:14:27.299Z,30.76
2023-05-15T04:15:27.521Z,30.76
2023-05-15T04:16:27.360Z,30.74
2023-05-15T04:17:27.465Z,31.03
2023-05-15T04:18:27.432Z,30.79
2023-05-15T04:19:27.464Z,30.84
2023-05-15T04:20:27.472Z,30.91
2023-05-15T04:21:27.501Z,30.95
2023-05-15T04:22:27.505Z,30.91
2023-05-15T04:23:27.569Z,30.83
2023-05-15T04:24:27.549Z,30.92
2023-05-15T04:25:27.720Z,30.84
2023-05-15T04:26:27.615Z,30.85
2023-05-15T04:27:27.657Z,30.97
2023-05-15T04:28:28.665Z,30.92
2023-05-15T04:29:27.719Z,30.89
2023-05-15T04:30:27.734Z,31.00
2023-05-15T04:31:27.778Z,30.97
2023-05-15T04:32:27.896Z,30.91
2023-05-15T04:33:27.937Z,30.83
2023-05-15T04:34:27.988Z,30.78
2023-05-15T04:35:28.134Z,30.78
2023-05-15T04:36:28.097Z,30.71
2023-05-15T04:37:28.122Z,30.73
2023-05-15T04:38:28.221Z,30.70
2023-05-15T04:39:28.281Z,30.63
2023-05-15T04:40:28.332Z,30.52
2023-05-15T04:41:28.379Z,30.48
2023-05-15T04:42:28.398Z,30.54
2023-05-15T04:43:28.511Z,30.55
2023-05-15T04:44:28.546Z,30.52
2023-05-15T04:45:28.591Z,30.58
2023-05-15T04:46:28.700Z,30.51
2023-05-15T04:47:28.766Z,30.54
2023-05-15T04:48:28.792Z,30.57
2023-05-15T04:49:28.797Z,30.54
2023-05-15T04:50:28.868Z,30.50
2023-05-15T04:51:28.909Z,30.50
2023-05-15T04:52:28.969Z,30.59
2023-05-15T04:53:29.015Z,30.56
2023-05-15T04:54:29.076Z,30.62
2023-05-15T04:55:29.631Z,30.57
2023-05-15T04:56:29.165Z,30.59
2023-05-15T04:57:29.206Z,30.60
2023-05-15T04:58:29.283Z,30.55
2023-05-15T04:59:29.311Z,30.54
2023-05-15T05:00:29.377Z,30.55
2023-05-15T05:01:29.415Z,30.52
2023-05-15T05:02:29.560Z,30.42
2023-05-15T05:03:29.582Z,30.45
2023-05-15T05:04:29.647Z,30.45
2023-05-15T05:05:29.675Z,30.54
2023-05-15T05:06:30.517Z,30.54
2023-05-15T05:07:29.743Z,30.58
2023-05-15T05:08:29.794Z,30.55
2023-05-15T05:09:29.770Z,30.72
2023-05-15T05:10:29.811Z,30.72
2023-05-15T05:11:29.812Z,30.78
2023-05-15T05:12:29.846Z,30.90
2023-05-15T05:13:29.855Z,30.82
2023-05-15T05:14:29.846Z,30.91
2023-05-15T05:15:29.882Z,30.95
2023-05-15T05:16:30.021Z,31.03
2023-05-15T05:17:29.971Z,31.23
2023-05-15T05:18:29.994Z,31.40
2023-05-15T05:19:30.029Z,31.54
2023-05-15T05:20:30.078Z,31.72
2023-05-15T05:21:30.147Z,31.65
2023-05-15T05:22:30.214Z,31.68
2023-05-15T05:23:30.268Z,31.64
2023-05-15T05:24:30.289Z,31.67
2023-05-15T05:25:30.324Z,31.65
2023-05-15T05:26:30.438Z,31.69
2023-05-15T05:27:30.360Z,31.73
2023-05-15T05:28:30.396Z,31.67
2023-05-15T05:29:30.434Z,31.56
2023-05-15T05:30:30.414Z,31.54
2023-05-15T05:31:30.473Z,31.48
2023-05-15T05:32:30.458Z,31.27
2023-05-15T05:33:31.000Z,31.29
2023-05-15T05:34:30.481Z,31.27
2023-05-15T05:35:30.552Z,31.30
2023-05-15T05:36:30.584Z,31.33
2023-05-15T05:37:30.528Z,31.30
2023-05-15T05:38:30.520Z,31.41
2023-05-15T05:39:30.529Z,31.60
2023-05-15T05:40:30.571Z,31.89
2023-05-15T05:41:30.522Z,32.56
2023-05-15T05:42:30.544Z,32.69
2023-05-15T05:43:30.598Z,32.73
2023-05-15T05:44:30.601Z,33.11
2023-05-15T05:45:30.675Z,32.86
2023-05-15T05:46:30.730Z,33.78
2023-05-15T05:47:30.760Z,33.82
2023-05-15T05:48:31.008Z,33.67
2023-05-15T05:49:30.754Z,34.09
2023-05-15T05:50:30.752Z,33.77
2023-05-15T05:51:30.813Z,33.98
2023-05-15T05:52:30.823Z,34.11
2023-05-15T05:53:30.813Z,33.92
2023-05-15T05:54:30.886Z,34.16
2023-05-15T05:55:30.962Z,34.26
2023-05-15T05:56:30.990Z,34.38
2023-05-15T05:57:30.939Z,34.30
2023-05-15T05:58:30.969Z,34.26
2023-05-15T05:59:30.993Z,34.34
2023-05-15T06:00:31.032Z,34.37
2023-05-15T06:01:31.509Z,34.50
2023-05-15T06:02:31.227Z,34.39
2023-05-15T06:03:31.322Z,34.39
2023-05-15T06:04:31.322Z,34.29
2023-05-15T06:05:31.321Z,34.34
2023-05-15T06:06:31.363Z,34.30
2023-05-15T06:07:31.384Z,34.46
2023-05-15T06:08:31.430Z,34.33
2023-05-15T06:09:31.438Z,34.41
2023-05-15T06:10:31.503Z,34.29
2023-05-15T06:11:31.567Z,34.24
2023-05-15T06:12:31.618Z,34.25
2023-05-15T06:13:31.667Z,34.27
2023-05-15T06:14:31.692Z,34.27
2023-05-15T06:15:31.742Z,34.31
2023-05-15T06:16:31.766Z,34.13
2023-05-15T06:17:31.991Z,34.21
2023-05-15T06:18:31.849Z,34.19
2023-05-15T06:19:31.820Z,34.20
2023-05-15T06:20:31.841Z,34.32
2023-05-15T06:21:31.885Z,34.19
2023-05-15T06:22:31.990Z,34.11
2023-05-15T06:23:31.898Z,34.30
2023-05-15T06:24:32.016Z,34.28
2023-05-15T06:25:31.925Z,34.19
2023-05-15T06:26:31.969Z,34.31
2023-05-15T06:27:31.980Z,34.40
2023-05-15T06:28:31.976Z,34.36
2023-05-15T06:29:31.985Z,34.42
2023-05-15T06:30:32.077Z,34.38
2023-05-15T06:31:32.610Z,34.27
2023-05-15T06:32:34.351Z,34.23
2023-05-15T06:33:32.146Z,34.25
2023-05-15T06:34:32.178Z,34.28
2023-05-15T06:35:32.180Z,34.34
2023-05-15T06:36:32.188Z,34.62
2023-05-15T06:37:32.502Z,34.36
2023-05-15T06:38:32.523Z,34.73
2023-05-15T06:39:32.263Z,34.69
2023-05-15T06:40:32.233Z,34.54
2023-05-15T06:41:32.222Z,34.55
2023-05-15T06:42:32.229Z,34.26
2023-05-15T06:43:32.491Z,34.33
2023-05-15T06:44:32.272Z,34.29
2023-05-15T06:45:32.253Z,34.13
2023-05-15T06:46:32.291Z,34.23
2023-05-15T06:47:32.294Z,34.41
2023-05-15T06:48:32.482Z,34.38
2023-05-15T06:49:32.287Z,34.21
2023-05-15T06:50:32.269Z,34.31
2023-05-15T06:51:32.315Z,34.16
2023-05-15T06:52:32.270Z,34.22
2023-05-15T06:53:32.312Z,34.22
2023-05-15T06:54:32.356Z,34.06
2023-05-15T06:55:32.405Z,34.17
2023-05-15T06:56:32.389Z,34.07
2023-05-15T06:57:32.483Z,34.03
2023-05-15T06:58:32.392Z,34.06
2023-05-15T06:59:32.577Z,33.96
2023-05-15T07:00:32.511Z,34.01
2023-05-15T07:01:33.018Z,34.03
2023-05-15T07:02:32.644Z,34.21
2023-05-15T07:03:32.665Z,34.22
2023-05-15T07:04:32.805Z,33.98
2023-05-15T07:05:32.795Z,34.02
2023-05-15T07:06:32.882Z,34.02
2023-05-15T07:07:32.911Z,33.92
2023-05-15T07:08:32.973Z,33.78
2023-05-15T07:09:33.082Z,33.83
2023-05-15T07:10:33.053Z,33.91
2023-05-15T07:11:33.095Z,33.86
2023-05-15T07:12:33.186Z,33.77
2023-05-15T07:13:33.464Z,33.69
2023-05-15T07:14:33.224Z,33.81
2023-05-15T07:15:33.401Z,33.72
2023-05-15T07:16:33.331Z,33.81
2023-05-15T07:17:33.453Z,33.70
2023-05-15T07:18:33.600Z,33.76
2023-05-15T07:19:33.467Z,33.81
2023-05-15T07:20:35.011Z,33.63
2023-05-15T07:21:33.477Z,33.74
2023-05-15T07:22:38.523Z,33.72
2023-05-15T07:23:34.512Z,33.75
2023-05-15T07:24:33.493Z,33.58
2023-05-15T07:25:33.507Z,33.73
2023-05-15T07:26:40.835Z,33.61
2023-05-15T07:27:34.488Z,33.66
2023-05-15T07:28:33.451Z,33.77
2023-05-15T07:29:33.476Z,33.61
2023-05-15T07:30:33.442Z,33.73
2023-05-15T07:31:33.582Z,33.75
2023-05-15T07:32:33.665Z,33.81
2023-05-15T07:33:33.481Z,33.96
2023-05-15T07:34:34.034Z,34.05
2023-05-15T07:35:33.412Z,34.08
2023-05-15T07:36:33.413Z,33.98
2023-05-15T07:37:33.433Z,34.31
2023-05-15T07:38:33.383Z,34.20
2023-05-15T07:39:33.456Z,34.11
2023-05-15T07:40:33.423Z,33.92
2023-05-15T07:41:33.412Z,33.95
2023-05-15T07:42:33.364Z,33.99
2023-05-15T07:43:33.368Z,34.04
2023-05-15T07:44:33.375Z,33.96
2023-05-15T07:45:33.421Z,33.86
2023-05-15T07:46:33.431Z,33.95
2023-05-15T07:47:33.375Z,34.03
2023-05-15T07:48:33.365Z,33.93
2023-05-15T07:49:33.362Z,33.76
2023-05-15T07:50:33.337Z,33.91
2023-05-15T07:51:33.308Z,33.75
2023-05-15T07:52:33.346Z,33.82
2023-05-15T07:53:33.360Z,33.74
2023-05-15T07:54:33.291Z,33.81
2023-05-15T07:55:33.282Z,33.72
2023-05-15T07:56:33.256Z,33.84
2023-05-15T07:57:33.307Z,33.75
2023-05-15T07:58:33.323Z,33.93
2023-05-15T07:59:33.304Z,33.88
2023-05-15T08:00:33.248Z,33.74
2023-05-15T08:01:33.286Z,33.83
2023-05-15T08:02:33.338Z,33.85
2023-05-15T08:03:33.492Z,34.01
2023-05-15T08:04:33.382Z,33.99
2023-05-15T08:05:33.324Z,33.86
2023-05-15T08:06:33.327Z,33.82
2023-05-15T08:07:33.375Z,33.67
2023-05-15T08:08:33.375Z,33.69
2023-05-15T08:09:33.423Z,33.71
2023-05-15T08:10:33.497Z,33.59
2023-05-15T08:11:33.963Z,33.60
2023-05-15T08:12:33.637Z,33.76
2023-05-15T08:13:33.651Z,33.61
2023-05-15T08:14:33.734Z,33.60
2023-05-15T08:15:33.755Z,33.56
2023-05-15T08:16:33.833Z,33.53
2023-05-15T08:17:33.872Z,33.57
2023-05-15T08:18:33.932Z,33.48
2023-05-15T08:19:34.138Z,33.38
2023-05-15T08:20:33.998Z,33.34
2023-05-15T08:21:34.065Z,33.30
2023-05-15T08:22:34.148Z,33.32
2023-05-15T08:23:34.186Z,33.25
2023-05-15T08:24:34.254Z,33.23
2023-05-15T08:25:34.318Z,33.24
2023-05-15T08:26:34.392Z,31.76
2023-05-15T08:27:34.431Z,30.87
2023-05-15T08:28:35.003Z,30.68
2023-05-15T08:29:34.502Z,31.09
2023-05-15T08:30:34.506Z,31.38
2023-05-15T08:31:35.021Z,32.02
2023-05-15T08:32:34.551Z,32.10
2023-05-15T08:33:34.543Z,32.10
2023-05-15T08:34:34.636Z,31.93
2023-05-15T08:35:34.585Z,31.54
2023-05-15T08:36:34.959Z,31.72
2023-05-15T08:37:34.951Z,31.32
2023-05-15T08:38:34.653Z,31.16
2023-05-15T08:39:34.692Z,31.52
2023-05-15T08:40:39.586Z,31.43
2023-05-15T08:42:34.687Z,32.21
2023-05-15T08:43:34.739Z,32.51
2023-05-15T08:44:35.000Z,32.59
2023-05-15T08:45:34.711Z,32.83
2023-05-15T08:46:34.751Z,33.06
2023-05-15T08:47:34.724Z,32.96
2023-05-15T08:48:34.782Z,32.80
2023-05-15T08:49:34.672Z,33.07
2023-05-15T08:50:34.711Z,33.28
2023-05-15T08:51:34.664Z,33.11
2023-05-15T08:52:34.648Z,33.30
2023-05-15T08:53:34.655Z,33.45
2023-05-15T08:54:34.613Z,33.30
2023-05-15T08:55:34.935Z,33.24
2023-05-15T08:56:34.963Z,33.27
2023-05-15T08:57:34.657Z,33.05
2023-05-15T08:58:34.637Z,33.18
2023-05-15T08:59:34.625Z,33.43
2023-05-15T09:00:34.592Z,33.52
2023-05-15T09:01:34.611Z,33.41
2023-05-15T09:02:34.581Z,33.23
2023-05-15T09:03:34.659Z,33.22
2023-05-15T09:04:34.551Z,33.42
2023-05-15T09:05:34.634Z,33.22
2023-05-15T09:06:34.606Z,33.40
2023-05-15T09:07:34.553Z,33.35
2023-05-15T09:08:34.564Z,33.30
2023-05-15T09:09:34.926Z,33.56
2023-05-15T09:10:34.526Z,33.49
2023-05-15T09:11:34.944Z,33.31
2023-05-15T09:12:34.490Z,33.31
2023-05-15T09:13:34.498Z,33.41
2023-05-15T09:14:34.504Z,33.24
2023-05-15T09:15:34.482Z,33.13
2023-05-15T09:16:34.519Z,32.98
2023-05-15T09:17:34.500Z,33.22
2023-05-15T09:18:34.476Z,33.05
2023-05-15T09:19:34.434Z,33.23
2023-05-15T09:20:34.473Z,33.31
2023-05-15T09:21:34.482Z,33.26
2023-05-15T09:22:34.459Z,33.35
2023-05-15T09:23:34.487Z,33.34
2023-05-15T09:24:34.480Z,33.13
2023-05-15T09:25:34.442Z,33.33
2023-05-15T09:26:34.431Z,33.27
2023-05-15T09:27:34.437Z,33.00
2023-05-15T09:28:34.449Z,33.01
2023-05-15T09:29:34.382Z,32.98
2023-05-15T09:30:34.409Z,33.09
2023-05-15T09:31:34.467Z,33.29
2023-05-15T09:32:34.468Z,33.62
2023-05-15T09:33:34.453Z,33.35
2023-05-15T09:34:34.446Z,32.42
2023-05-15T09:35:34.401Z,32.51
2023-05-15T09:36:34.450Z,32.05
2023-05-15T09:37:34.478Z,31.65
2023-05-15T09:38:34.448Z,31.88
2023-05-15T09:39:34.436Z,31.96
2023-05-15T09:40:34.535Z,31.85
2023-05-15T09:41:34.949Z,32.02
2023-05-15T09:42:34.546Z,32.43
2023-05-15T09:43:34.507Z,32.37
2023-05-15T09:44:34.918Z,32.51
2023-05-15T09:45:34.552Z,32.56
2023-05-15T09:46:34.685Z,32.57
2023-05-15T09:47:34.844Z,32.63
2023-05-15T09:48:34.672Z,32.64
2023-05-15T09:49:34.934Z,32.57
2023-05-15T09:50:34.579Z,32.53
2023-05-15T09:51:34.535Z,32.56
2023-05-15T09:52:34.576Z,32.56
2023-05-15T09:53:34.567Z,32.39
2023-05-15T09:54:34.615Z,32.70
2023-05-15T09:55:34.653Z,32.69
2023-05-15T09:56:34.694Z,32.58
2023-05-15T09:57:34.705Z,32.61
2023-05-15T09:58:34.757Z,32.38
2023-05-15T09:59:34.785Z,32.40
2023-05-15T10:00:34.784Z,32.44
2023-05-15T10:01:34.924Z,32.41
2023-05-15T10:02:34.983Z,32.36
2023-05-15T10:03:34.847Z,32.52
2023-05-15T10:04:34.787Z,32.46
2023-05-15T10:05:42.987Z,32.62
2023-05-15T10:06:35.807Z,32.59
2023-05-15T10:07:34.807Z,32.49
2023-05-15T10:08:34.774Z,32.73
2023-05-15T10:09:34.790Z,32.42
2023-05-15T10:10:34.783Z,32.28
2023-05-15T10:11:34.791Z,32.38
2023-05-15T10:12:34.945Z,32.23
2023-05-15T10:13:34.908Z,32.32
2023-05-15T10:14:34.768Z,32.47
2023-05-15T10:15:34.827Z,32.25
2023-05-15T10:16:34.944Z,32.17
2023-05-15T10:17:34.966Z,32.15
2023-05-15T10:18:35.042Z,32.13
2023-05-15T10:19:39.448Z,31.99
2023-05-15T10:20:36.015Z,32.02
2023-05-15T10:21:34.979Z,31.88
2023-05-15T10:22:34.941Z,31.89
2023-05-15T10:23:34.947Z,31.83
2023-05-15T10:24:34.942Z,31.72
2023-05-15T10:25:34.964Z,31.76
2023-05-15T10:26:34.933Z,32.61
2023-05-15T10:27:34.953Z,31.88
2023-05-15T10:28:34.896Z,31.15
2023-05-15T10:29:34.959Z,29.93
2023-05-15T10:30:34.910Z,30.05
2023-05-15T10:31:34.881Z,29.96
2023-05-15T10:32:34.926Z,30.27
2023-05-15T10:33:34.886Z,30.42
2023-05-15T10:34:34.921Z,30.09
2023-05-15T10:35:34.881Z,29.92
2023-05-15T10:36:35.082Z,30.32
2023-05-15T10:37:34.872Z,30.28
2023-05-15T10:38:34.885Z,29.97
2023-05-15T10:39:34.926Z,29.95
2023-05-15T10:40:34.955Z,29.82
2023-05-15T10:41:34.966Z,29.80
2023-05-15T10:42:35.013Z,29.97
2023-05-15T10:43:35.008Z,30.19
2023-05-15T10:44:35.083Z,30.35
2023-05-15T10:45:35.106Z,30.03
2023-05-15T10:46:35.246Z,30.21
2023-05-15T10:47:35.277Z,30.43
2023-05-15T10:48:35.298Z,30.42
2023-05-15T10:49:35.374Z,30.31
2023-05-15T10:50:35.420Z,30.48
2023-05-15T10:51:35.412Z,30.70
2023-05-15T10:52:35.484Z,30.74
2023-05-15T10:53:35.442Z,30.76
2023-05-15T10:54:35.473Z,30.79
2023-05-15T10:55:35.443Z,30.66
2023-05-15T10:56:35.456Z,30.67
2023-05-15T10:57:35.446Z,30.52
2023-05-15T10:58:35.452Z,30.38
2023-05-15T10:59:35.486Z,30.48
2023-05-15T11:00:35.485Z,30.34
2023-05-15T11:01:35.550Z,30.04
2023-05-15T11:02:35.530Z,30.24
2023-05-15T11:03:48.176Z,30.17
2023-05-15T11:04:36.573Z,30.05
2023-05-15T11:05:35.513Z,30.24
2023-05-15T11:06:35.486Z,30.22
2023-05-15T11:07:35.494Z,30.26
2023-05-15T11:08:35.430Z,30.25
2023-05-15T11:09:35.447Z,30.12
2023-05-15T11:10:35.403Z,30.01
2023-05-15T11:11:35.461Z,29.95
2023-05-15T11:12:35.413Z,30.24
2023-05-15T11:13:35.869Z,30.52
2023-05-15T11:14:35.422Z,30.49
2023-05-15T11:15:35.377Z,30.61
2023-05-15T11:16:35.434Z,31.23
2023-05-15T11:17:35.376Z,31.54
2023-05-15T11:18:35.391Z,31.99
2023-05-15T11:19:35.915Z,31.79
2023-05-15T11:20:37.102Z,32.17
2023-05-15T11:21:35.351Z,31.70
2023-05-15T11:22:35.342Z,31.58
2023-05-15T11:23:35.353Z,31.57
2023-05-15T11:24:35.344Z,31.60
2023-05-15T11:25:35.357Z,31.67
2023-05-15T11:26:35.339Z,31.62
2023-05-15T11:27:35.401Z,31.58
2023-05-15T11:28:35.413Z,31.89
2023-05-15T11:29:35.877Z,31.90
2023-05-15T11:30:35.548Z,32.02
2023-05-15T11:31:35.697Z,32.14
2023-05-15T11:32:35.608Z,32.25
2023-05-15T11:33:35.628Z,32.21
2023-05-15T11:34:35.732Z,32.34
2023-05-15T11:35:35.702Z,32.04
2023-05-15T11:36:37.068Z,32.39
2023-05-15T11:37:35.758Z,32.21
2023-05-15T11:38:35.777Z,32.38
2023-05-15T11:39:35.837Z,32.05
2023-05-15T11:40:35.869Z,32.21
2023-05-15T11:41:35.967Z,32.29
2023-05-15T11:42:35.950Z,32.36
2023-05-15T11:43:35.986Z,32.34
2023-05-15T11:44:36.023Z,32.19
2023-05-15T11:45:36.047Z,32.04
2023-05-15T11:46:36.140Z,32.12
2023-05-15T11:47:36.179Z,31.97
2023-05-15T11:48:36.210Z,31.86
2023-05-15T11:49:36.242Z,31.62
2023-05-15T11:50:36.321Z,31.90
2023-05-15T11:51:36.371Z,31.60
2023-05-15T11:52:36.448Z,31.32
2023-05-15T11:53:36.469Z,31.21
2023-05-15T11:54:36.516Z,31.51
2023-05-15T11:55:36.554Z,31.53
2023-05-15T11:56:36.623Z,31.45
2023-05-15T11:57:36.684Z,31.04
2023-05-15T11:58:36.656Z,30.60
2023-05-15T11:59:36.718Z,30.52
2023-05-15T12:00:36.722Z,30.37
2023-05-15T12:01:36.783Z,30.40
2023-05-15T12:02:36.872Z,30.60
2023-05-15T12:03:36.960Z,30.47
2023-05-15T12:04:36.860Z,30.46
2023-05-15T12:05:37.806Z,30.45
2023-05-15T12:06:36.898Z,30.44
2023-05-15T12:07:36.876Z,30.29
2023-05-15T12:08:36.882Z,30.36
2023-05-15T12:09:36.871Z,30.42
2023-05-15T12:10:36.870Z,30.47
2023-05-15T12:11:36.845Z,30.37
2023-05-15T12:12:36.857Z,30.34
2023-05-15T12:13:36.844Z,30.38
2023-05-15T12:14:36.831Z,30.33
2023-05-15T12:15:36.826Z,30.35
2023-05-15T12:16:36.860Z,30.25
2023-05-15T12:17:36.856Z,30.40
2023-05-15T12:18:36.859Z,30.24
2023-05-15T12:19:36.888Z,30.26
2023-05-15T12:20:36.815Z,30.26
2023-05-15T12:21:37.852Z,30.15
2023-05-15T12:22:36.758Z,30.18
2023-05-15T12:23:36.756Z,30.24
2023-05-15T12:24:36.757Z,30.29
2023-05-15T12:25:36.775Z,30.20
2023-05-15T12:26:36.789Z,30.33
2023-05-15T12:27:36.728Z,30.33
2023-05-15T12:28:36.897Z,30.40
2023-05-15T12:29:36.725Z,30.32
2023-05-15T12:30:36.708Z,30.37
2023-05-15T12:31:36.747Z,30.35
2023-05-15T12:32:36.770Z,30.26
2023-05-15T12:33:36.720Z,30.19
2023-05-15T12:34:36.738Z,30.17
2023-05-15T12:35:36.718Z,30.12
2023-05-15T12:36:36.684Z,29.98
2023-05-15T12:37:36.693Z,29.93
2023-05-15T12:38:36.657Z,29.84
2023-05-15T12:39:36.693Z,29.75
2023-05-15T12:40:36.675Z,29.68
2023-05-15T12:41:36.682Z,29.88
2023-05-15T12:42:36.658Z,29.70
2023-05-15T12:43:36.702Z,29.64
2023-05-15T12:44:36.625Z,29.59
2023-05-15T12:45:36.629Z,29.60
2023-05-15T12:46:36.652Z,29.48
2023-05-15T12:47:36.671Z,29.57
2023-05-15T12:48:36.606Z,29.48
2023-05-15T12:49:36.626Z,29.44
2023-05-15T12:50:36.612Z,29.49
2023-05-15T12:51:36.579Z,29.44
2023-05-15T12:52:36.657Z,29.53
2023-05-15T12:53:36.556Z,29.47