createdAt,value
2022-12-19T00:00:28.465Z,-2.20
2022-12-19T00:02:57.688Z,-2.20
2022-12-19T00:05:25.464Z,-2.20
2022-12-19T00:07:53.607Z,-2.20
2022-12-19T00:10:21.310Z,-2.20
2022-12-19T00:12:49.034Z,-2.30
2022-12-19T00:15:16.955Z,-2.20
2022-12-19T00:17:44.653Z,-2.20
2022-12-19T00:20:14.676Z,-2.20
2022-12-19T00:22:46.292Z,-2.20
2022-12-19T00:25:14.045Z,-2.20
2022-12-19T00:27:42.201Z,-2.20
2022-12-19T00:30:11.530Z,-2.20
2022-12-19T00:32:39.632Z,-2.20
2022-12-19T00:35:07.991Z,-2.20
2022-12-19T00:37:38.417Z,-2.20
2022-12-19T00:40:10.486Z,-2.20
2022-12-19T00:42:38.179Z,-2.20
2022-12-19T00:45:06.906Z,-2.10
2022-12-19T00:47:35.699Z,-2.10
2022-12-19T00:50:04.022Z,-2.10
2022-12-19T00:52:31.776Z,-2.10
2022-12-19T00:55:02.789Z,-2.10
2022-12-19T00:57:32.780Z,-2.10
2022-12-19T01:00:00.567Z,-2.00
2022-12-19T01:02:28.442Z,-2.00
2022-12-19T01:04:56.274Z,-2.00
2022-12-19T01:07:24.037Z,-2.00
2022-12-19T01:09:51.928Z,-2.00
2022-12-19T01:12:38.662Z,-2.00
2022-12-19T01:15:07.506Z,-2.00
2022-12-19T01:17:40.761Z,-1.90
2022-12-19T01:20:13.148Z,-1.90
2022-12-19T01:22:40.816Z,-1.90
2022-12-19T01:25:09.101Z,-1.90
2022-12-19T01:27:38.527Z,-1.90
2022-12-19T01:30:08.116Z,-1.90
2022-12-19T01:32:36.094Z,-1.90
2022-12-19T01:35:04.243Z,-1.90
2022-12-19T01:37:31.965Z,-1.80
2022-12-19T01:39:59.711Z,-1.90
2022-12-19T01:42:27.419Z,-1.90
2022-12-19T01:45:27.694Z,-1.80
2022-12-19T01:48:06.718Z,-1.80
2022-12-19T01:50:38.573Z,-1.80
2022-12-19T01:53:12.368Z,-1.80
2022-12-19T01:55:42.114Z,-1.80
2022-12-19T01:58:11.426Z,-1.80
2022-12-19T02:00:42.592Z,-1.80
2022-12-19T02:03:15.474Z,-1.70
2022-12-19T02:05:44.757Z,-1.70
2022-12-19T02:08:14.322Z,-1.70
2022-12-19T02:10:42.023Z,-1.70
2022-12-19T02:13:10.429Z,-1.70
2022-12-19T02:15:53.294Z,-1.60
2022-12-19T02:18:32.332Z,-1.60
2022-12-19T02:21:24.049Z,-1.60
2022-12-19T02:24:22.243Z,-1.60
2022-12-19T02:27:01.149Z,-1.60
2022-12-19T02:30:03.507Z,-1.60
2022-12-19T02:32:36.249Z,-1.60
2022-12-19T02:35:12.203Z,-1.60
2022-12-19T02:37:49.343Z,-1.60
2022-12-19T02:40:24.129Z,-1.60
2022-12-19T02:42:58.284Z,-1.60
2022-12-19T02:45:28.761Z,-1.60
2022-12-19T02:48:03.310Z,-1.60
2022-12-19T02:50:41.707Z,-1.60
2022-12-19T02:53:11.716Z,-1.60
2022-12-19T02:55:49.116Z,-1.60
2022-12-19T02:58:51.168Z,-1.60
2022-12-19T03:01:28.532Z,-1.50
2022-12-19T03:04:19.644Z,-1.50
2022-12-19T03:06:51.811Z,-1.50
2022-12-19T03:09:27.527Z,-1.40
2022-12-19T03:12:05.201Z,-1.40
2022-12-19T03:14:34.801Z,-1.40
2022-12-19T03:17:05.781Z,-1.40
2022-12-19T03:19:36.322Z,-1.40
2022-12-19T03:22:04.079Z,-1.40
2022-12-19T03:24:32.097Z,-1.40
2022-12-19T03:27:06.681Z,-1.30
2022-12-19T03:29:38.929Z,-1.40
2022-12-19T03:32:11.376Z,-1.30
2022-12-19T03:34:44.425Z,-1.30
2022-12-19T03:37:18.124Z,-1.40
2022-12-19T03:39:50.254Z,-1.30
2022-12-19T03:42:36.998Z,-1.30
2022-12-19T03:45:07.515Z,-1.30
2022-12-19T03:47:38.164Z,-1.30
2022-12-19T03:50:09.155Z,-1.30
2022-12-19T03:52:42.721Z,-1.30
2022-12-19T03:55:17.069Z,-1.30
2022-12-19T03:57:52.179Z,-1.30
2022-12-19T04:00:21.119Z,-1.20
2022-12-19T04:02:54.755Z,-1.20
2022-12-19T04:05:26.434Z,-1.20
2022-12-19T04:07:57.359Z,-1.20
2022-12-19T04:10:27.490Z,-1.20
2022-12-19T04:13:00.512Z,-1.20
2022-12-19T04:15:35.940Z,-1.20
2022-12-19T04:18:07.550Z,-1.20
2022-12-19T04:20:42.057Z,-1.10
2022-12-19T04:23:14.685Z,-1.10
2022-12-19T04:25:47.290Z,-1.10
2022-12-19T04:28:19.030Z,-1.10
2022-12-19T04:30:49.451Z,-1.10
2022-12-19T04:33:17.262Z,-1.10
2022-12-19T04:35:46.725Z,-1.00
2022-12-19T04:38:14.698Z,-1.00
2022-12-19T04:40:42.533Z,-1.00
2022-12-19T04:43:10.283Z,-1.00
2022-12-19T04:45:38.015Z,-1.00
2022-12-19T04:48:08.117Z,-1.00
2022-12-19T04:50:36.968Z,-1.00
2022-12-19T04:53:06.136Z,-1.00
2022-12-19T04:55:34.128Z,-0.90
2022-12-19T04:58:01.819Z,-0.90
2022-12-19T05:00:29.622Z,-0.90
2022-12-19T05:02:57.542Z,-0.80
2022-12-19T05:05:26.024Z,-0.80
2022-12-19T05:07:53.728Z,-0.80
2022-12-19T05:10:22.884Z,-0.80
2022-12-19T05:12:50.803Z,-0.80
2022-12-19T05:15:18.665Z,-0.70
2022-12-19T05:17:46.461Z,-0.70
2022-12-19T05:20:14.463Z,-0.70
2022-12-19T05:22:42.393Z,-0.70
2022-12-19T05:25:10.691Z,-0.70
2022-12-19T05:27:39.846Z,-0.70
2022-12-19T05:30:11.100Z,-0.70
2022-12-19T05:32:39.284Z,-0.70
2022-12-19T05:35:08.363Z,-0.70
2022-12-19T05:37:36.262Z,-0.70
2022-12-19T05:40:04.134Z,-0.70
2022-12-19T05:42:31.845Z,-0.60
2022-12-19T05:45:01.393Z,-0.60
2022-12-19T05:47:29.103Z,-0.60
2022-12-19T05:49:56.863Z,-0.60
2022-12-19T05:52:25.200Z,-0.60
2022-12-19T05:54:53.081Z,-0.50
2022-12-19T05:57:21.049Z,-0.50
2022-12-19T05:59:48.794Z,-0.50
2022-12-19T06:02:17.992Z,-0.50
2022-12-19T06:04:45.784Z,-0.40
2022-12-19T06:07:19.200Z,-0.40
2022-12-19T06:09:48.629Z,-0.40
2022-12-19T06:12:16.344Z,-0.30
2022-12-19T06:14:44.114Z,-0.30
2022-12-19T06:17:11.851Z,-0.30
2022-12-19T06:19:40.919Z,-0.30
2022-12-19T06:22:08.638Z,-0.30
2022-12-19T06:24:36.372Z,-0.20
2022-12-19T06:27:04.291Z,-0.20
2022-12-19T06:29:32.042Z,-0.20
2022-12-19T06:31:59.856Z,-0.20
2022-12-19T06:35:02.176Z,-0.10
2022-12-19T06:37:16.779Z,-0.10
2022-12-19T06:39:44.751Z,-0.10
2022-12-19T06:42:23.427Z,-0.10
2022-12-19T06:44:51.933Z,-0.10
2022-12-19T06:47:20.666Z,0.00
2022-12-19T06:49:48.721Z,0.00
2022-12-19T06:52:18.415Z,0.00
2022-12-19T06:54:46.225Z,0.00
2022-12-19T06:57:14.014Z,0.00
2022-12-19T06:59:42.299Z,0.10
2022-12-19T07:02:22.241Z,0.10
2022-12-19T07:04:53.463Z,0.10
2022-12-19T07:07:22.620Z,0.10
2022-12-19T07:09:50.337Z,0.10
2022-12-19T07:12:18.090Z,0.20
2022-12-19T07:14:50.163Z,0.20
2022-12-19T07:17:21.838Z,0.20
2022-12-19T07:19:49.867Z,0.20
2022-12-19T07:22:17.745Z,0.20
2022-12-19T07:24:47.082Z,0.20
2022-12-19T07:27:14.910Z,0.30
2022-12-19T07:29:42.728Z,0.20
2022-12-19T07:32:10.512Z,0.30
2022-12-19T07:34:38.304Z,0.30
2022-12-19T07:37:06.733Z,0.30
2022-12-19T07:39:34.620Z,0.30
2022-12-19T07:42:03.728Z,0.30
2022-12-19T07:44:31.527Z,0.40
2022-12-19T07:46:59.312Z,0.40
2022-12-19T07:49:27.015Z,0.40
2022-12-19T07:51:54.798Z,0.40
2022-12-19T07:54:22.587Z,0.50
2022-12-19T07:56:50.365Z,0.50
2022-12-19T07:59:20.176Z,0.60
2022-12-19T08:01:50.106Z,0.60
2022-12-19T08:04:17.879Z,0.60
2022-12-19T08:06:46.373Z,0.70
2022-12-19T08:09:14.605Z,0.70
2022-12-19T08:11:42.409Z,0.70
2022-12-19T08:14:10.118Z,0.80
2022-12-19T08:17:11.099Z,0.80
2022-12-19T08:19:27.753Z,0.80
2022-12-19T08:21:55.576Z,0.90
2022-12-19T08:24:23.420Z,1.00
2022-12-19T08:26:51.170Z,1.00
2022-12-19T08:29:18.914Z,1.00
2022-12-19T08:31:48.041Z,1.00
2022-12-19T08:34:16.059Z,1.00
2022-12-19T08:36:43.849Z,1.00
2022-12-19T08:39:11.807Z,1.00
2022-12-19T08:41:39.564Z,1.00
2022-12-19T08:44:07.767Z,1.00
2022-12-19T08:46:35.841Z,1.00
2022-12-19T08:49:05.235Z,1.10
2022-12-19T08:51:33.112Z,1.10
2022-12-19T08:54:00.949Z,1.10
2022-12-19T08:56:29.559Z,1.10
2022-12-19T08:58:57.362Z,1.10
2022-12-19T09:01:25.942Z,1.10
2022-12-19T09:05:36.943Z,1.10
2022-12-19T09:06:43.857Z,1.20
2022-12-19T09:09:11.747Z,1.20
2022-12-19T09:11:46.584Z,1.20
2022-12-19T09:14:21.005Z,1.20
2022-12-19T09:16:49.795Z,1.20
2022-12-19T09:19:18.079Z,1.20
2022-12-19T09:21:47.159Z,1.30
2022-12-19T09:24:15.020Z,1.30
2022-12-19T09:26:44.021Z,1.30
2022-12-19T09:29:20.057Z,1.30
2022-12-19T09:31:51.816Z,1.30
2022-12-19T09:34:32.979Z,1.40
2022-12-19T09:37:08.807Z,1.40
2022-12-19T09:39:36.945Z,1.40
2022-12-19T09:42:30.494Z,1.40
2022-12-19T09:45:22.129Z,1.40
2022-12-19T09:48:01.032Z,1.50
2022-12-19T09:50:37.088Z,1.50
2022-12-19T09:53:11.416Z,1.50
2022-12-19T09:55:42.506Z,1.50
2022-12-19T09:58:16.035Z,1.50
2022-12-19T10:00:47.109Z,1.50
2022-12-19T10:03:23.039Z,1.50
2022-12-19T10:07:07.837Z,1.50
2022-12-19T10:09:22.806Z,1.50
2022-12-19T10:12:40.855Z,1.60
2022-12-19T10:14:52.800Z,1.60
2022-12-19T10:17:31.128Z,1.60
2022-12-19T10:20:21.158Z,1.60
2022-12-19T10:22:59.495Z,1.70
2022-12-19T10:25:37.247Z,1.70
2022-12-19T10:28:21.950Z,1.70
2022-12-19T10:30:57.945Z,1.80
2022-12-19T10:33:33.564Z,1.80
2022-12-19T10:36:03.021Z,1.80
2022-12-19T10:38:38.347Z,1.80
2022-12-19T10:41:18.680Z,1.80
2022-12-19T10:43:53.885Z,1.80
2022-12-19T10:46:29.742Z,1.80
2022-12-19T10:48:57.556Z,1.80
2022-12-19T10:51:28.238Z,1.90
2022-12-19T10:53:57.995Z,1.90
2022-12-19T10:56:36.887Z,1.90
2022-12-19T10:59:16.100Z,2.00
2022-12-19T11:01:44.566Z,2.00
2022-12-19T11:04:21.554Z,2.00
2022-12-19T11:06:52.175Z,2.10
2022-12-19T11:09:27.463Z,2.10
2022-12-19T11:15:30.152Z,2.10
2022-12-19T11:19:43.475Z,2.20
2022-12-19T11:26:19.630Z,2.20
2022-12-19T11:29:26.396Z,2.30
2022-12-19T11:29:38.524Z,2.30
2022-12-19T11:30:37.869Z,2.30
2022-12-19T11:32:01.724Z,2.40
2022-12-19T11:32:40.653Z,2.40
2022-12-19T11:35:18.802Z,2.50
2022-12-19T11:37:55.471Z,2.50
2022-12-19T11:40:33.189Z,2.60
2022-12-19T11:43:42.566Z,2.60
2022-12-19T11:46:02.239Z,2.70
2022-12-19T11:48:38.465Z,2.70
2022-12-19T11:51:15.309Z,2.80
2022-12-19T11:53:51.940Z,2.80
2022-12-19T11:56:22.552Z,2.90
2022-12-19T11:58:54.129Z,2.90
2022-12-19T12:01:36.202Z,2.90
2022-12-19T12:04:28.080Z,3.00
2022-12-19T12:06:59.228Z,3.00
2022-12-19T12:13:26.288Z,3.10
2022-12-19T12:19:15.217Z,3.20
2022-12-19T12:20:54.220Z,3.10
2022-12-19T12:31:07.374Z,3.20
2022-12-19T12:31:16.333Z,3.20
2022-12-19T12:31:49.685Z,3.30
2022-12-19T12:31:56.045Z,3.40
2022-12-19T12:35:16.750Z,3.40
2022-12-19T12:35:46.911Z,3.40
2022-12-19T12:39:29.752Z,3.50
2022-12-19T12:42:10.048Z,3.50
2022-12-19T12:44:45.105Z,3.50
2022-12-19T12:47:20.256Z,3.60
2022-12-19T12:49:54.724Z,3.70
2022-12-19T12:52:30.663Z,3.70
2022-12-19T12:55:01.498Z,3.80
2022-12-19T12:57:38.519Z,3.80
2022-12-19T13:00:26.899Z,3.80
2022-12-19T13:03:05.511Z,3.90
2022-12-19T13:05:55.160Z,4.00
2022-12-19T13:08:36.208Z,4.00
2022-12-19T13:11:08.907Z,4.10
2022-12-19T13:13:51.050Z,4.10
2022-12-19T13:16:51.062Z,4.10
2022-12-19T13:19:27.544Z,4.10
2022-12-19T13:22:41.337Z,4.20
2022-12-19T13:25:45.790Z,4.20
2022-12-19T13:28:35.667Z,4.30
2022-12-19T13:31:37.363Z,4.30
2022-12-19T13:34:40.472Z,4.30
2022-12-19T13:39:49.531Z,4.40
2022-12-19T13:40:33.252Z,4.40
2022-12-19T13:43:26.840Z,4.50
2022-12-19T13:45:57.099Z,4.50
2022-12-19T13:48:32.151Z,4.50
2022-12-19T13:51:05.149Z,4.50
2022-12-19T13:53:34.368Z,4.50
2022-12-19T13:56:04.063Z,4.60
2022-12-19T13:58:34.026Z,4.60
2022-12-19T14:01:07.361Z,4.60
2022-12-19T14:03:49.626Z,4.60
2022-12-19T14:06:22.002Z,4.60
2022-12-19T14:09:58.723Z,4.60
2022-12-19T14:13:44.201Z,4.60
2022-12-19T14:14:49.363Z,4.70
2022-12-19T14:17:37.055Z,4.70
2022-12-19T14:22:05.900Z,4.80
2022-12-19T14:23:06.332Z,4.80
2022-12-19T14:28:22.286Z,4.80
2022-12-19T14:28:42.409Z,4.90
2022-12-19T14:31:15.322Z,4.90
2022-12-19T14:34:10.982Z,4.90
2022-12-19T14:36:34.443Z,5.00
2022-12-19T14:39:24.703Z,5.00
2022-12-19T14:42:11.253Z,5.00
2022-12-19T14:52:11.541Z,5.00
2022-12-19T14:54:14.414Z,5.00
2022-12-19T14:54:25.032Z,5.00
2022-12-19T14:54:43.935Z,5.10
2022-12-19T14:59:05.997Z,5.10
2022-12-19T15:01:36.717Z,5.10
2022-12-19T15:04:48.616Z,5.20
2022-12-19T15:07:11.708Z,5.20
2022-12-19T15:10:59.069Z,5.10
2022-12-19T15:14:47.505Z,5.20
2022-12-19T15:15:59.142Z,5.20
2022-12-19T15:18:29.396Z,5.30
2022-12-19T15:20:59.276Z,5.30
2022-12-19T15:23:27.926Z,5.30
2022-12-19T15:26:06.108Z,5.30
2022-12-19T15:28:40.090Z,5.40
2022-12-19T15:31:21.659Z,5.40
2022-12-19T15:34:23.440Z,5.40
2022-12-19T15:36:37.482Z,5.40
2022-12-19T15:39:05.491Z,5.50
2022-12-19T15:41:33.506Z,5.50
2022-12-19T15:44:06.629Z,5.50
2022-12-19T15:46:35.960Z,5.50
2022-12-19T15:49:03.977Z,5.50
2022-12-19T15:51:31.963Z,5.50
2022-12-19T15:54:22.221Z,5.50
2022-12-19T15:56:50.712Z,5.50
2022-12-19T15:59:28.633Z,5.60
2022-12-19T16:02:02.528Z,5.60
2022-12-19T16:04:31.353Z,5.60
2022-12-19T16:06:59.218Z,5.60
2022-12-19T16:09:28.580Z,5.60
2022-12-19T16:11:58.011Z,5.70
2022-12-19T16:14:27.335Z,5.70
2022-12-19T16:16:56.693Z,5.70
2022-12-19T16:19:28.625Z,5.80
2022-12-19T16:21:57.216Z,5.80
2022-12-19T16:24:25.501Z,5.80
2022-12-19T16:26:56.636Z,5.80
2022-12-19T16:29:27.307Z,5.80
2022-12-19T16:31:55.336Z,5.80
2022-12-19T16:34:25.269Z,5.80
2022-12-19T16:36:54.862Z,5.80
2022-12-19T16:39:22.627Z,5.90
2022-12-19T16:41:50.683Z,5.90
2022-12-19T16:44:20.338Z,5.80
2022-12-19T16:46:50.998Z,5.80
2022-12-19T16:49:22.721Z,5.80
2022-12-19T16:51:50.847Z,5.90
2022-12-19T16:54:20.173Z,5.90
2022-12-19T16:56:50.262Z,5.90
2022-12-19T16:59:20.785Z,5.90
2022-12-19T17:01:48.961Z,5.90
2022-12-19T17:04:19.409Z,5.90
2022-12-19T17:06:47.307Z,5.90
2022-12-19T17:09:16.437Z,5.90
2022-12-19T17:11:50.651Z,5.90
2022-12-19T17:14:21.201Z,5.90
2022-12-19T17:16:53.666Z,6.00
2022-12-19T17:19:24.452Z,5.90
2022-12-19T17:21:52.905Z,5.90
2022-12-19T17:24:20.692Z,6.00
2022-12-19T17:26:51.042Z,5.90
2022-12-19T17:29:18.862Z,6.00
2022-12-19T17:31:46.872Z,6.00
2022-12-19T17:34:18.763Z,6.00
2022-12-19T17:36:46.766Z,6.00
2022-12-19T17:39:21.873Z,6.00
2022-12-19T17:41:52.242Z,6.10
2022-12-19T17:44:20.498Z,6.10
2022-12-19T17:46:49.098Z,6.10
2022-12-19T17:49:18.489Z,6.10
2022-12-19T17:51:52.017Z,6.10
2022-12-19T17:54:20.603Z,6.20
2022-12-19T17:56:50.080Z,6.20
2022-12-19T17:59:17.968Z,6.20
2022-12-19T18:01:47.344Z,6.20
2022-12-19T18:04:17.986Z,6.30
2022-12-19T18:06:46.449Z,6.30
2022-12-19T18:09:19.949Z,6.20
2022-12-19T18:11:48.363Z,6.20
2022-12-19T18:14:18.446Z,6.20
2022-12-19T18:16:46.963Z,6.20
2022-12-19T18:19:19.822Z,6.30
2022-12-19T18:21:47.780Z,6.20
2022-12-19T18:24:16.598Z,6.30
2022-12-19T18:26:45.301Z,6.20
2022-12-19T18:29:13.636Z,6.20
2022-12-19T18:31:50.113Z,6.20
2022-12-19T18:34:21.545Z,6.30
2022-12-19T18:36:49.580Z,6.20
2022-12-19T18:39:20.842Z,6.20
2022-12-19T18:41:49.024Z,6.30
2022-12-19T18:44:17.501Z,6.30
2022-12-19T18:46:49.902Z,6.30
2022-12-19T18:49:18.508Z,6.30
2022-12-19T18:51:46.655Z,6.30
2022-12-19T18:54:16.982Z,6.30
2022-12-19T18:56:45.332Z,6.30
2022-12-19T18:59:13.677Z,6.30
2022-12-19T19:01:44.621Z,6.30
2022-12-19T19:04:16.724Z,6.30
2022-12-19T19:06:50.919Z,6.40
2022-12-19T19:09:19.511Z,6.40
2022-12-19T19:11:47.236Z,6.40
2022-12-19T19:14:15.156Z,6.40
2022-12-19T19:16:43.199Z,6.40
2022-12-19T19:19:16.346Z,6.40
2022-12-19T19:21:44.269Z,6.40
2022-12-19T19:24:14.653Z,6.50
2022-12-19T19:26:43.992Z,6.40
2022-12-19T19:29:13.434Z,6.40
2022-12-19T19:31:44.688Z,6.50
2022-12-19T19:34:17.372Z,6.50
2022-12-19T19:36:47.468Z,6.50
2022-12-19T19:39:15.283Z,6.50
2022-12-19T19:41:43.148Z,6.50
2022-12-19T19:44:11.564Z,6.50
2022-12-19T19:46:39.379Z,6.50
2022-12-19T19:49:07.363Z,6.50
2022-12-19T19:51:36.550Z,6.50
2022-12-19T19:54:04.717Z,6.50
2022-12-19T19:56:32.548Z,6.50
2022-12-19T19:59:00.655Z,6.50
2022-12-19T20:01:28.571Z,6.50
2022-12-19T20:03:56.589Z,6.60
2022-12-19T20:06:24.695Z,6.50
2022-12-19T20:08:53.766Z,6.60
2022-12-19T20:11:21.678Z,6.50
2022-12-19T20:13:49.560Z,6.50
2022-12-19T20:16:19.126Z,6.50
2022-12-19T20:18:49.530Z,6.50
2022-12-19T20:21:18.277Z,6.60
2022-12-19T20:23:46.066Z,6.50
2022-12-19T20:26:16.662Z,6.60
2022-12-19T20:28:48.937Z,6.60
2022-12-19T20:31:17.928Z,6.60
2022-12-19T20:33:46.160Z,6.60
2022-12-19T20:36:14.762Z,6.60
2022-12-19T20:38:42.795Z,6.70
2022-12-19T20:41:11.213Z,6.70
2022-12-19T20:43:41.492Z,6.70
2022-12-19T20:46:10.861Z,6.70
2022-12-19T20:48:39.148Z,6.70
2022-12-19T20:51:07.970Z,6.70
2022-12-19T20:53:37.236Z,6.70
2022-12-19T20:56:06.853Z,6.70
2022-12-19T20:58:37.096Z,6.70
2022-12-19T21:01:08.294Z,6.80
2022-12-19T21:03:37.728Z,6.80
2022-12-19T21:06:06.493Z,6.80
2022-12-19T21:08:35.469Z,6.80
2022-12-19T21:11:05.253Z,6.80
2022-12-19T21:13:33.754Z,6.70
2022-12-19T21:16:03.796Z,6.70
2022-12-19T21:18:33.340Z,6.70
2022-12-19T21:21:01.266Z,6.70
2022-12-19T21:23:29.738Z,6.70
2022-12-19T21:25:59.460Z,6.70
2022-12-19T21:28:27.344Z,6.70
2022-12-19T21:30:59.286Z,6.70
2022-12-19T21:33:27.332Z,6.70
2022-12-19T21:35:56.831Z,6.70
2022-12-19T21:38:24.882Z,6.70
2022-12-19T21:40:52.691Z,6.70
2022-12-19T21:43:20.392Z,6.70
2022-12-19T21:45:48.184Z,6.60
2022-12-19T21:48:15.907Z,6.60
2022-12-19T21:50:43.634Z,6.60
2022-12-19T21:53:12.678Z,6.60
2022-12-19T21:55:40.458Z,6.60
2022-12-19T21:58:08.133Z,6.60
2022-12-19T22:00:35.907Z,6.60
2022-12-19T22:03:19.254Z,6.60
2022-12-19T22:05:47.079Z,6.60
2022-12-19T22:08:16.126Z,6.60
2022-12-19T22:10:44.016Z,6.60
2022-12-19T22:13:11.793Z,6.60
2022-12-19T22:15:39.605Z,6.50
2022-12-19T22:18:07.322Z,6.50
2022-12-19T22:20:35.072Z,6.60
2022-12-19T22:23:04.904Z,6.50
2022-12-19T22:25:37.458Z,6.60
2022-12-19T22:28:06.078Z,6.60
2022-12-19T22:30:34.883Z,6.70
2022-12-19T22:33:02.893Z,6.60
2022-12-19T22:35:30.755Z,6.60
2022-12-19T22:37:59.258Z,6.70
2022-12-19T22:40:26.970Z,6.70
2022-12-19T22:42:56.041Z,6.70
2022-12-19T22:45:23.942Z,6.70
2022-12-19T22:47:51.677Z,6.70
2022-12-19T22:50:19.605Z,6.70
2022-12-19T22:52:47.344Z,6.70
2022-12-19T22:55:15.094Z,6.70
2022-12-19T22:57:42.829Z,6.70
2022-12-19T23:00:15.452Z,6.80
2022-12-19T23:02:43.865Z,6.80
2022-12-19T23:05:11.677Z,6.70
2022-12-19T23:07:39.468Z,6.70
2022-12-19T23:10:08.685Z,6.70
2022-12-19T23:12:36.447Z,6.70
2022-12-19T23:15:04.528Z,6.70
2022-12-19T23:17:33.674Z,6.70
2022-12-19T23:20:01.409Z,6.70
2022-12-19T23:22:29.488Z,6.70
2022-12-19T23:24:57.325Z,6.70
2022-12-19T23:27:25.055Z,6.70
2022-12-19T23:29:52.806Z,6.70
2022-12-19T23:32:20.607Z,6.80
2022-12-19T23:34:49.875Z,6.80
2022-12-19T23:37:17.578Z,6.80
2022-12-19T23:39:45.247Z,6.80
2022-12-19T23:42:13.002Z,6.80
2022-12-19T23:44:40.831Z,6.80
2022-12-19T23:47:08.620Z,6.80
2022-12-19T23:49:36.559Z,6.90
2022-12-19T23:52:05.925Z,6.90
2022-12-19T23:54:33.753Z,6.90
2022-12-19T23:57:01.600Z,6.90
2022-12-19T23:59:29.331Z,6.90
