createdAt,value
2022-10-31T00:01:17.681Z,13.32
2022-10-31T00:03:44.256Z,13.41
2022-10-31T00:06:10.765Z,13.54
2022-10-31T00:08:37.345Z,13.69
2022-10-31T00:11:03.943Z,13.83
2022-10-31T00:13:30.384Z,13.91
2022-10-31T00:15:56.751Z,14.06
2022-10-31T00:18:23.153Z,14.16
2022-10-31T00:20:49.493Z,14.16
2022-10-31T00:23:15.880Z,14.36
2022-10-31T00:25:42.343Z,14.39
2022-10-31T00:28:12.142Z,14.53
2022-10-31T00:30:38.546Z,14.43
2022-10-31T00:33:06.099Z,14.60
2022-10-31T00:35:33.225Z,14.70
2022-10-31T00:37:59.633Z,14.65
2022-10-31T00:40:26.318Z,14.75
2022-10-31T00:42:52.707Z,14.80
2022-10-31T00:45:19.591Z,14.80
2022-10-31T00:47:46.282Z,14.86
2022-10-31T00:50:12.690Z,14.85
2022-10-31T00:52:39.096Z,14.78
2022-10-31T00:55:05.545Z,14.84
2022-10-31T00:57:31.881Z,14.84
2022-10-31T00:59:58.310Z,14.68
2022-10-31T01:02:24.823Z,14.70
2022-10-31T01:04:51.340Z,14.74
2022-10-31T01:07:17.696Z,14.72
2022-10-31T01:09:44.063Z,14.80
2022-10-31T01:12:10.494Z,14.78
2022-10-31T01:14:36.977Z,14.76
2022-10-31T01:17:03.414Z,14.81
2022-10-31T01:19:29.856Z,14.80
2022-10-31T01:21:56.603Z,14.85
2022-10-31T01:24:23.004Z,14.80
2022-10-31T01:26:49.435Z,14.81
2022-10-31T01:29:15.937Z,14.85
2022-10-31T01:31:42.421Z,14.95
2022-10-31T01:34:14.322Z,14.84
2022-10-31T01:36:41.361Z,14.96
2022-10-31T01:39:13.714Z,14.97
2022-10-31T01:41:43.672Z,14.85
2022-10-31T01:44:15.742Z,14.98
2022-10-31T01:46:45.157Z,14.96
2022-10-31T01:49:21.985Z,14.94
2022-10-31T01:51:59.388Z,14.95
2022-10-31T01:54:30.941Z,14.92
2022-10-31T01:56:58.543Z,14.87
2022-10-31T01:59:28.438Z,14.78
2022-10-31T02:01:55.560Z,14.90
2022-10-31T02:04:25.310Z,14.88
2022-10-31T02:07:00.158Z,14.91
2022-10-31T02:09:27.909Z,14.86
2022-10-31T02:11:58.389Z,14.91
2022-10-31T02:14:27.789Z,14.93
2022-10-31T02:16:55.409Z,14.94
2022-10-31T02:19:33.583Z,14.96
2022-10-31T02:22:11.347Z,14.95
2022-10-31T02:25:07.107Z,15.03
2022-10-31T02:28:15.804Z,15.04
2022-10-31T02:30:58.896Z,15.00
2022-10-31T02:33:42.052Z,14.98
2022-10-31T02:36:27.372Z,15.00
2022-10-31T02:39:07.466Z,14.99
2022-10-31T02:41:51.919Z,14.98
2022-10-31T02:44:36.419Z,14.96
2022-10-31T02:47:07.908Z,14.89
2022-10-31T02:49:58.781Z,14.94
2022-10-31T02:52:28.079Z,14.92
2022-10-31T02:54:54.845Z,14.88
2022-10-31T02:57:28.060Z,14.91
2022-10-31T02:59:59.543Z,14.86
2022-10-31T03:02:52.565Z,14.85
2022-10-31T03:05:31.082Z,14.89
2022-10-31T03:08:12.655Z,14.86
2022-10-31T03:10:53.525Z,14.81
2022-10-31T03:13:39.827Z,14.83
2022-10-31T03:16:15.093Z,14.68
2022-10-31T03:18:50.635Z,14.72
2022-10-31T03:21:43.676Z,14.84
2022-10-31T03:24:12.407Z,14.78
2022-10-31T03:26:45.718Z,14.78
2022-10-31T03:29:15.780Z,14.62
2022-10-31T03:31:59.903Z,14.80
2022-10-31T03:34:28.424Z,14.73
2022-10-31T03:36:58.023Z,14.75
2022-10-31T03:39:25.385Z,14.71
2022-10-31T03:42:00.966Z,14.78
2022-10-31T03:44:30.298Z,14.73
2022-10-31T03:46:57.062Z,14.69
2022-10-31T03:49:23.865Z,14.75
2022-10-31T03:52:14.000Z,14.77
2022-10-31T03:54:46.382Z,14.77
2022-10-31T03:57:22.822Z,14.78
2022-10-31T03:59:58.968Z,14.69
2022-10-31T04:02:31.878Z,14.67
2022-10-31T04:04:59.944Z,14.73
2022-10-31T04:07:34.240Z,14.71
2022-10-31T04:10:04.693Z,14.75
2022-10-31T04:12:33.672Z,14.64
2022-10-31T04:15:02.616Z,14.52
2022-10-31T04:17:32.663Z,14.63
2022-10-31T04:20:02.157Z,14.77
2022-10-31T04:22:28.649Z,14.69
2022-10-31T04:24:55.301Z,14.80
2022-10-31T04:27:21.696Z,14.68
2022-10-31T04:29:50.725Z,14.80
2022-10-31T04:32:17.719Z,14.75
2022-10-31T04:34:44.091Z,14.69
2022-10-31T04:37:10.446Z,14.70
2022-10-31T04:39:36.833Z,14.78
2022-10-31T04:42:03.278Z,14.74
2022-10-31T04:44:29.787Z,15.03
2022-10-31T04:46:56.445Z,14.96
2022-10-31T04:49:23.059Z,15.01
2022-10-31T04:51:49.572Z,14.96
2022-10-31T04:54:16.002Z,14.88
2022-10-31T04:56:42.560Z,14.91
2022-10-31T04:59:08.923Z,14.90
2022-10-31T05:01:35.574Z,14.91
2022-10-31T05:04:02.301Z,14.97
2022-10-31T05:06:28.788Z,15.09
2022-10-31T05:08:55.326Z,15.01
2022-10-31T05:11:21.845Z,15.09
2022-10-31T05:13:48.209Z,15.11
2022-10-31T05:16:14.773Z,15.11
2022-10-31T05:18:41.465Z,15.14
2022-10-31T05:21:08.000Z,15.06
2022-10-31T05:23:34.392Z,15.10
2022-10-31T05:26:00.812Z,15.14
2022-10-31T05:28:27.355Z,15.11
2022-10-31T05:30:53.831Z,15.22
2022-10-31T05:33:20.165Z,15.21
2022-10-31T05:35:46.619Z,15.20
2022-10-31T05:38:13.006Z,15.05
2022-10-31T05:40:39.480Z,15.15
2022-10-31T05:43:05.896Z,15.21
2022-10-31T05:45:32.322Z,15.30
2022-10-31T05:48:01.343Z,15.31
2022-10-31T05:50:30.521Z,15.32
2022-10-31T05:52:59.062Z,15.28
2022-10-31T05:55:26.556Z,15.26
2022-10-31T05:57:53.854Z,15.25
2022-10-31T06:00:20.891Z,15.18
2022-10-31T06:02:47.433Z,15.30
2022-10-31T06:05:14.207Z,15.35
2022-10-31T06:07:40.657Z,15.32
2022-10-31T06:10:09.031Z,15.34
2022-10-31T06:12:38.487Z,15.37
2022-10-31T06:15:06.624Z,15.31
2022-10-31T06:17:34.185Z,15.38
2022-10-31T06:20:00.686Z,15.30
2022-10-31T06:22:27.616Z,15.36
2022-10-31T06:24:54.034Z,15.30
2022-10-31T06:27:20.499Z,15.36
2022-10-31T06:29:47.405Z,15.38
2022-10-31T06:32:13.907Z,15.38
2022-10-31T06:34:41.509Z,15.31
2022-10-31T06:37:08.677Z,15.32
2022-10-31T06:39:35.663Z,15.40
2022-10-31T06:42:02.707Z,15.39
2022-10-31T06:44:29.129Z,15.39
2022-10-31T06:46:55.874Z,15.36
2022-10-31T06:49:22.331Z,15.33
2022-10-31T06:51:49.984Z,15.41
2022-10-31T06:54:16.855Z,15.42
2022-10-31T06:56:43.344Z,15.38
2022-10-31T06:59:09.726Z,15.40
2022-10-31T07:01:36.194Z,15.35
2022-10-31T07:04:02.630Z,15.37
2022-10-31T07:06:29.002Z,15.35
2022-10-31T07:08:58.050Z,15.34
2022-10-31T07:11:24.649Z,15.34
2022-10-31T07:13:51.050Z,15.27
2022-10-31T07:16:17.532Z,15.24
2022-10-31T07:18:44.079Z,15.30
2022-10-31T07:21:10.532Z,15.26
2022-10-31T07:23:36.978Z,15.24
2022-10-31T07:26:03.429Z,15.30
2022-10-31T07:28:29.840Z,15.37
2022-10-31T07:30:58.151Z,15.39
2022-10-31T07:33:26.994Z,15.34
2022-10-31T07:35:54.095Z,15.31
2022-10-31T07:38:20.568Z,15.35
2022-10-31T07:40:52.112Z,15.32
2022-10-31T07:43:18.518Z,15.27
2022-10-31T07:45:45.054Z,15.27
2022-10-31T07:48:11.744Z,15.30
2022-10-31T07:50:38.167Z,15.21
2022-10-31T07:53:09.911Z,15.27
2022-10-31T07:55:37.045Z,15.26
2022-10-31T07:58:08.813Z,15.19
2022-10-31T08:00:36.908Z,15.16
2022-10-31T08:03:08.939Z,15.16
2022-10-31T08:05:36.444Z,15.08
2022-10-31T08:08:04.291Z,15.14
2022-10-31T08:10:31.383Z,15.08
2022-10-31T08:13:03.521Z,15.10
2022-10-31T08:15:30.233Z,15.10
2022-10-31T08:17:56.596Z,15.13
2022-10-31T08:20:23.328Z,15.18
2022-10-31T08:23:02.402Z,15.23
2022-10-31T08:25:33.862Z,15.23
2022-10-31T08:28:04.631Z,15.08
2022-10-31T08:30:34.691Z,15.26
2022-10-31T08:33:13.724Z,15.28
2022-10-31T08:35:40.790Z,15.24
2022-10-31T08:38:08.843Z,15.06
2022-10-31T08:40:36.453Z,15.18
2022-10-31T08:43:08.112Z,15.18
2022-10-31T08:45:35.382Z,15.04
2022-10-31T08:48:05.025Z,15.14
2022-10-31T08:50:33.714Z,15.15
2022-10-31T08:53:10.470Z,15.20
2022-10-31T08:55:38.245Z,15.32
2022-10-31T08:58:07.061Z,15.34
2022-10-31T09:00:35.095Z,15.37
2022-10-31T09:03:04.611Z,15.53
2022-10-31T09:05:31.929Z,15.52
2022-10-31T09:08:00.671Z,15.69
2022-10-31T09:10:28.664Z,15.74
2022-10-31T09:12:58.997Z,15.82
2022-10-31T09:15:26.518Z,15.79
2022-10-31T09:17:53.388Z,15.93
2022-10-31T09:20:20.596Z,15.98
2022-10-31T09:22:47.253Z,16.03
2022-10-31T09:25:13.776Z,16.05
2022-10-31T09:27:40.388Z,16.03
2022-10-31T09:30:07.400Z,16.10
2022-10-31T09:32:33.722Z,16.13
2022-10-31T09:35:00.181Z,16.18
2022-10-31T09:37:26.725Z,16.25
2022-10-31T09:39:53.140Z,16.33
2022-10-31T09:42:48.238Z,16.44
2022-10-31T09:45:48.514Z,16.50
2022-10-31T09:48:14.810Z,16.74
2022-10-31T09:50:49.799Z,16.66
2022-10-31T09:53:37.550Z,16.74
2022-10-31T09:56:09.024Z,16.73
2022-10-31T09:58:44.629Z,16.76
2022-10-31T10:01:27.717Z,16.80
2022-10-31T10:04:00.374Z,16.80
2022-10-31T10:06:30.609Z,16.81
2022-10-31T10:08:57.528Z,17.05
2022-10-31T10:11:39.601Z,16.90
2022-10-31T10:14:05.910Z,16.85
2022-10-31T10:16:56.915Z,16.85
2022-10-31T10:20:06.112Z,16.85
2022-10-31T10:22:57.510Z,16.90
2022-10-31T10:25:28.691Z,16.83
2022-10-31T10:28:10.455Z,16.85
2022-10-31T10:30:42.719Z,16.85
2022-10-31T10:33:20.684Z,16.84
2022-10-31T10:36:02.407Z,16.95
2022-10-31T10:38:39.336Z,16.95
2022-10-31T10:41:13.169Z,16.97
2022-10-31T10:43:40.354Z,17.00
2022-10-31T10:46:28.408Z,17.03
2022-10-31T10:49:05.633Z,17.05
2022-10-31T10:54:55.546Z,17.18
2022-10-31T10:57:40.504Z,17.26
2022-10-31T11:00:43.751Z,17.36
2022-10-31T11:03:11.647Z,17.31
2022-10-31T11:05:43.227Z,17.37
2022-10-31T11:08:10.008Z,17.37
2022-10-31T11:10:36.458Z,17.36
2022-10-31T11:13:08.285Z,17.54
2022-10-31T11:15:49.164Z,17.62
2022-10-31T11:20:55.872Z,17.70
2022-10-31T11:23:24.719Z,17.68
2022-10-31T11:25:53.987Z,17.73
2022-10-31T11:28:20.482Z,17.74
2022-10-31T11:30:53.862Z,17.85
2022-10-31T11:33:22.749Z,17.76
2022-10-31T11:35:52.102Z,17.87
2022-10-31T11:38:25.726Z,17.91
2022-10-31T11:40:57.450Z,17.92
2022-10-31T11:43:24.873Z,17.95
2022-10-31T11:45:51.810Z,18.01
2022-10-31T11:48:25.235Z,18.02
2022-10-31T11:50:59.059Z,18.04
2022-10-31T11:53:31.741Z,18.09
2022-10-31T11:56:05.940Z,18.10
2022-10-31T11:58:32.396Z,18.06
2022-10-31T12:00:59.734Z,18.06
2022-10-31T12:03:50.209Z,18.16
2022-10-31T12:06:31.754Z,18.06
2022-10-31T12:08:58.137Z,18.10
2022-10-31T12:11:30.361Z,18.12
2022-10-31T12:14:26.596Z,18.07
2022-10-31T12:17:06.909Z,18.06
2022-10-31T12:19:43.443Z,18.01
2022-10-31T12:22:21.339Z,18.00
2022-10-31T12:24:57.782Z,18.03
2022-10-31T12:27:39.288Z,18.03
2022-10-31T12:30:24.913Z,17.98
2022-10-31T12:33:12.183Z,18.00
2022-10-31T12:35:45.635Z,17.96
2022-10-31T12:38:30.881Z,17.95
2022-10-31T12:41:08.926Z,17.96
2022-10-31T12:43:59.851Z,17.95
2022-10-31T12:46:55.480Z,17.97
2022-10-31T12:49:37.085Z,17.91
2022-10-31T12:52:15.658Z,17.95
2022-10-31T12:54:52.863Z,17.96
2022-10-31T12:57:55.456Z,17.98
2022-10-31T13:00:24.227Z,17.86
2022-10-31T13:02:57.458Z,17.89
2022-10-31T13:05:45.534Z,17.83
2022-10-31T13:08:15.382Z,17.77
2022-10-31T13:10:50.237Z,17.75
2022-10-31T13:13:22.692Z,17.69
2022-10-31T13:15:54.439Z,17.66
2022-10-31T13:18:39.485Z,17.63
2022-10-31T13:21:12.712Z,17.67
2022-10-31T13:23:56.607Z,17.66
2022-10-31T13:26:38.173Z,17.69
2022-10-31T13:29:16.665Z,17.64
2022-10-31T13:31:43.678Z,17.57
2022-10-31T13:34:26.569Z,17.57
2022-10-31T13:37:05.216Z,17.56
2022-10-31T13:39:50.373Z,17.68
2022-10-31T13:42:32.576Z,17.80
2022-10-31T13:45:13.395Z,17.90
2022-10-31T13:47:42.231Z,18.00
2022-10-31T13:50:24.491Z,18.10
2022-10-31T13:52:51.009Z,18.04
2022-10-31T13:55:43.890Z,18.16
2022-10-31T13:58:25.016Z,18.11
2022-10-31T14:01:14.649Z,18.05
2022-10-31T14:04:04.996Z,18.00
2022-10-31T14:07:00.412Z,17.98
2022-10-31T14:09:31.000Z,18.02
2022-10-31T14:12:01.835Z,18.08
2022-10-31T14:14:34.916Z,18.09
2022-10-31T14:17:02.364Z,18.24
2022-10-31T14:19:28.914Z,18.31
2022-10-31T14:21:59.414Z,18.37
2022-10-31T14:24:27.608Z,18.43
2022-10-31T14:26:57.100Z,18.43
2022-10-31T14:29:33.207Z,18.20
2022-10-31T14:32:04.019Z,18.39
2022-10-31T14:34:45.422Z,18.35
2022-10-31T14:37:32.787Z,18.32
2022-10-31T14:40:36.234Z,18.23
2022-10-31T14:43:44.364Z,18.12
2022-10-31T14:46:25.800Z,17.99
2022-10-31T14:49:21.375Z,17.94
2022-10-31T14:51:51.678Z,17.71
2022-10-31T14:54:40.377Z,17.51
2022-10-31T14:57:28.826Z,17.33
2022-10-31T15:00:05.682Z,17.50
2022-10-31T15:02:43.944Z,17.23
2022-10-31T15:05:40.680Z,17.07
2022-10-31T15:08:37.707Z,16.87
2022-10-31T15:11:27.571Z,16.85
2022-10-31T15:14:31.096Z,17.10
2022-10-31T15:17:34.472Z,16.60
2022-10-31T15:20:07.969Z,16.65
2022-10-31T15:22:35.366Z,16.73
2022-10-31T15:25:02.630Z,16.71
2022-10-31T15:27:38.223Z,16.45
2022-10-31T15:30:28.710Z,16.29
2022-10-31T15:32:59.740Z,16.15
2022-10-31T15:35:34.777Z,16.28
2022-10-31T15:38:18.677Z,16.21
2022-10-31T15:41:17.273Z,16.28
2022-10-31T15:43:53.216Z,16.15
2022-10-31T15:46:27.837Z,15.94
2022-10-31T15:48:59.191Z,15.98
2022-10-31T15:51:44.878Z,15.81
2022-10-31T15:54:29.663Z,16.08
2022-10-31T15:57:00.183Z,15.44
2022-10-31T15:59:37.888Z,15.62
2022-10-31T16:05:41.868Z,15.83
2022-10-31T16:09:07.449Z,15.79
2022-10-31T16:15:49.298Z,15.32
2022-10-31T16:18:50.810Z,15.62
2022-10-31T16:21:27.071Z,15.24
2022-10-31T16:23:58.691Z,15.03
2022-10-31T16:26:26.107Z,15.36
2022-10-31T16:29:03.386Z,15.44
2022-10-31T16:31:39.318Z,15.44
2022-10-31T16:34:14.104Z,15.41
2022-10-31T16:36:40.924Z,15.31
2022-10-31T16:39:08.635Z,15.36
2022-10-31T16:41:43.880Z,15.34
2022-10-31T16:44:27.668Z,15.37
2022-10-31T16:47:15.331Z,15.37
2022-10-31T16:49:50.335Z,15.27
2022-10-31T16:52:17.961Z,15.26
2022-10-31T16:54:44.756Z,15.27
2022-10-31T16:57:27.766Z,15.25
2022-10-31T16:59:57.206Z,15.30
2022-10-31T17:02:23.871Z,15.23
2022-10-31T17:04:53.741Z,15.25
2022-10-31T17:07:23.266Z,15.27
2022-10-31T17:09:49.748Z,15.27
2022-10-31T17:12:22.504Z,15.19
2022-10-31T17:14:51.788Z,15.30
2022-10-31T17:17:18.484Z,15.24
2022-10-31T17:19:44.835Z,15.28
2022-10-31T17:22:13.159Z,15.26
2022-10-31T17:24:39.586Z,15.16
2022-10-31T17:27:06.086Z,15.09
2022-10-31T17:29:32.807Z,15.12
2022-10-31T17:32:00.317Z,15.12
2022-10-31T17:34:26.752Z,15.05
2022-10-31T17:36:53.604Z,15.07
2022-10-31T17:39:20.345Z,15.09
2022-10-31T17:41:49.840Z,15.07
2022-10-31T17:44:16.231Z,15.00
2022-10-31T17:46:42.678Z,14.99
2022-10-31T17:49:14.016Z,15.04
2022-10-31T17:51:40.541Z,15.03
2022-10-31T17:54:08.756Z,14.96
2022-10-31T17:56:35.298Z,14.93
2022-10-31T17:59:02.104Z,14.94
2022-10-31T18:01:28.590Z,14.97
2022-10-31T18:03:55.228Z,14.91
2022-10-31T18:06:21.561Z,14.88
2022-10-31T18:08:47.979Z,14.79
2022-10-31T18:11:17.166Z,14.86
2022-10-31T18:13:43.668Z,14.92
2022-10-31T18:16:12.854Z,14.86
2022-10-31T18:18:39.751Z,14.87
2022-10-31T18:21:06.286Z,14.74
2022-10-31T18:23:32.730Z,14.74
2022-10-31T18:25:59.099Z,14.82
2022-10-31T18:28:25.557Z,14.77
2022-10-31T18:30:51.962Z,14.78
2022-10-31T18:33:18.430Z,14.77
2022-10-31T18:35:45.253Z,14.78
2022-10-31T18:38:12.086Z,14.78
2022-10-31T18:40:39.248Z,14.83
2022-10-31T18:43:05.967Z,14.82
2022-10-31T18:45:45.740Z,14.78
2022-10-31T18:48:14.823Z,14.83
2022-10-31T18:50:41.611Z,14.66
2022-10-31T18:53:08.028Z,14.81
2022-10-31T18:55:38.526Z,14.81
2022-10-31T18:58:04.835Z,14.95
2022-10-31T19:00:31.208Z,14.78
2022-10-31T19:02:57.785Z,14.73
2022-10-31T19:05:24.269Z,14.66
2022-10-31T19:07:50.634Z,14.83
2022-10-31T19:10:17.114Z,14.81
2022-10-31T19:12:43.551Z,14.84
2022-10-31T19:15:10.492Z,14.75
2022-10-31T19:17:36.816Z,14.79
2022-10-31T19:20:03.582Z,14.84
2022-10-31T19:22:31.325Z,14.76
2022-10-31T19:24:57.736Z,14.81
2022-10-31T19:27:26.707Z,14.65
2022-10-31T19:29:53.080Z,14.81
2022-10-31T19:32:19.495Z,14.73
2022-10-31T19:34:45.878Z,14.80
2022-10-31T19:37:12.251Z,14.82
2022-10-31T19:39:43.719Z,14.72
2022-10-31T19:42:11.047Z,14.83
2022-10-31T19:44:37.515Z,14.76
2022-10-31T19:47:03.890Z,14.69
2022-10-31T19:49:30.350Z,14.69
2022-10-31T19:51:56.853Z,14.68
2022-10-31T19:54:23.909Z,14.67
2022-10-31T19:56:50.359Z,14.68
2022-10-31T19:59:16.800Z,14.72
2022-10-31T20:01:43.413Z,14.77
2022-10-31T20:04:10.032Z,14.76
2022-10-31T20:06:38.771Z,14.68
2022-10-31T20:09:09.791Z,14.76
2022-10-31T20:11:38.381Z,14.75
2022-10-31T20:14:05.699Z,14.75
2022-10-31T20:16:32.984Z,14.71
2022-10-31T20:18:59.792Z,14.79
2022-10-31T20:21:28.774Z,14.72
2022-10-31T20:24:00.693Z,14.84
2022-10-31T20:26:28.413Z,14.75
2022-10-31T20:28:58.701Z,14.92
2022-10-31T20:31:26.447Z,15.04
2022-10-31T20:33:53.609Z,14.95
2022-10-31T20:36:23.393Z,14.94
2022-10-31T20:38:51.314Z,14.99
2022-10-31T20:41:17.870Z,15.02
2022-10-31T20:43:44.856Z,15.02
2022-10-31T20:46:14.274Z,15.06
2022-10-31T20:48:41.068Z,14.98
2022-10-31T20:53:43.711Z,15.09
2022-10-31T20:56:18.497Z,15.16
2022-10-31T20:58:45.782Z,15.19
2022-10-31T21:01:13.809Z,15.20
2022-10-31T21:03:42.933Z,15.09
2022-10-31T21:06:10.931Z,15.13
2022-10-31T21:08:38.122Z,15.28
2022-10-31T21:11:11.505Z,15.29
2022-10-31T21:13:40.787Z,15.24
2022-10-31T21:16:17.736Z,15.30
2022-10-31T21:18:45.212Z,15.29
2022-10-31T21:21:18.186Z,15.37
2022-10-31T21:23:45.463Z,15.18
2022-10-31T21:26:15.374Z,15.37
2022-10-31T21:28:42.580Z,15.36
2022-10-31T21:31:14.578Z,15.37
2022-10-31T21:33:41.868Z,15.38
2022-10-31T21:36:09.125Z,15.34
2022-10-31T21:38:36.079Z,15.27
2022-10-31T21:41:05.479Z,15.43
2022-10-31T21:43:34.694Z,15.41
2022-10-31T21:46:11.566Z,15.48
2022-10-31T21:48:41.397Z,15.46
2022-10-31T21:51:34.995Z,15.47
2022-10-31T21:54:20.314Z,15.49
2022-10-31T21:56:46.940Z,15.44
2022-10-31T21:59:13.541Z,15.45
2022-10-31T22:01:40.156Z,15.48
2022-10-31T22:04:06.712Z,15.51
2022-10-31T22:06:33.284Z,15.41
2022-10-31T22:09:01.422Z,15.47
2022-10-31T22:11:28.746Z,15.52
2022-10-31T22:13:55.699Z,15.46
2022-10-31T22:16:24.205Z,15.54
2022-10-31T22:18:56.042Z,15.54
2022-10-31T22:21:25.123Z,15.49
2022-10-31T22:24:01.954Z,15.52
2022-10-31T22:26:31.873Z,15.49
2022-10-31T22:29:01.978Z,15.43
2022-10-31T22:31:29.709Z,15.50
2022-10-31T22:33:57.116Z,15.47
2022-10-31T22:36:26.724Z,15.51
2022-10-31T22:38:53.601Z,15.51
2022-10-31T22:41:22.822Z,15.50
2022-10-31T22:43:49.805Z,15.42
2022-10-31T22:46:19.321Z,15.49
2022-10-31T22:48:48.410Z,15.43
2022-10-31T22:51:19.324Z,15.48
2022-10-31T22:53:47.008Z,15.47
2022-10-31T22:56:20.234Z,15.48
2022-10-31T22:58:47.659Z,15.46
2022-10-31T23:01:19.688Z,15.38
2022-10-31T23:03:47.044Z,15.31
2022-10-31T23:06:16.634Z,15.46
2022-10-31T23:08:44.072Z,15.30
2022-10-31T23:11:15.760Z,15.35
2022-10-31T23:14:00.788Z,15.41
2022-10-31T23:16:27.198Z,15.43
2022-10-31T23:18:53.579Z,15.37
2022-10-31T23:21:40.406Z,15.39
2022-10-31T23:24:06.913Z,15.44
2022-10-31T23:26:52.087Z,15.39
2022-10-31T23:29:18.492Z,15.30
2022-10-31T23:31:44.886Z,15.40
2022-10-31T23:34:11.821Z,15.28
2022-10-31T23:36:38.361Z,15.27
2022-10-31T23:39:04.726Z,15.37
2022-10-31T23:41:31.085Z,15.37
2022-10-31T23:43:57.538Z,15.33
2022-10-31T23:46:23.949Z,15.26
2022-10-31T23:48:51.100Z,15.28
2022-10-31T23:51:17.585Z,15.23
2022-10-31T23:53:45.441Z,15.30
2022-10-31T23:56:12.772Z,15.33
2022-10-31T23:58:39.249Z,15.28
