createdAt,value
2017-03-10T00:07:55.481Z,6
2017-03-10T00:18:07.428Z,12
2017-03-10T00:27:56.577Z,11
2017-03-10T00:38:07.369Z,6
2017-03-10T00:47:55.525Z,14
2017-03-10T00:57:55.564Z,10
2017-03-10T01:07:55.602Z,11
2017-03-10T01:17:55.646Z,13
2017-03-10T01:27:55.569Z,13
2017-03-10T01:37:55.616Z,10
2017-03-10T01:47:55.602Z,10
2017-03-10T01:57:55.602Z,7
2017-03-10T02:07:55.555Z,7
2017-03-10T02:17:55.530Z,10
2017-03-10T02:27:55.614Z,13
2017-03-10T02:37:55.576Z,18
2017-03-10T02:47:55.680Z,15
2017-03-10T02:57:55.592Z,12
2017-03-10T03:07:55.683Z,9
2017-03-10T03:17:55.689Z,14
2017-03-10T03:27:56.602Z,10
2017-03-10T03:37:55.618Z,11
2017-03-10T03:47:55.690Z,16
2017-03-10T03:57:55.705Z,12
2017-03-10T04:07:55.688Z,11
2017-03-10T04:17:55.708Z,15
2017-03-10T04:27:55.630Z,17
2017-03-10T04:37:55.687Z,9
2017-03-10T04:47:55.739Z,17
2017-03-10T04:57:55.710Z,11
2017-03-10T05:07:55.685Z,11
2017-03-10T05:17:55.771Z,22
2017-03-10T05:27:55.746Z,18
2017-03-10T05:37:55.811Z,16
2017-03-10T05:47:55.773Z,25
2017-03-10T05:57:55.793Z,15
2017-03-10T06:07:55.748Z,18
2017-03-10T06:17:55.768Z,16
2017-03-10T06:27:55.834Z,15
2017-03-10T06:37:55.771Z,16
2017-03-10T06:47:55.782Z,26
2017-03-10T06:57:56.097Z,18
2017-03-10T07:07:55.881Z,26
2017-03-10T07:17:55.766Z,15
2017-03-10T07:27:55.899Z,15
2017-03-10T07:37:55.858Z,18
2017-03-10T07:47:55.921Z,29
2017-03-10T07:57:55.842Z,11
2017-03-10T08:07:55.941Z,16
2017-03-10T08:17:55.875Z,16
2017-03-10T08:27:55.871Z,17
2017-03-10T08:37:55.901Z,18
2017-03-10T08:47:55.951Z,18
2017-03-10T08:57:55.926Z,17
2017-03-10T09:07:55.870Z,13
2017-03-10T09:17:56.027Z,13
2017-03-10T09:27:55.934Z,19
2017-03-10T09:37:57.159Z,14
2017-03-10T09:47:55.994Z,15
2017-03-10T09:57:55.951Z,17
2017-03-10T10:07:55.978Z,19
2017-03-10T10:17:55.929Z,13
2017-03-10T10:27:56.437Z,12
2017-03-10T10:37:56.010Z,12
2017-03-10T10:47:56.108Z,13
2017-03-10T10:57:56.058Z,10
2017-03-10T11:07:56.038Z,9
2017-03-10T11:17:55.992Z,9
2017-03-10T11:27:56.396Z,11
2017-03-10T11:37:56.004Z,6
2017-03-10T11:47:56.084Z,8
2017-03-10T11:57:56.069Z,5
2017-03-10T12:07:56.252Z,7
2017-03-10T12:17:56.058Z,4
2017-03-10T12:27:56.151Z,6
2017-03-10T12:37:56.173Z,10
2017-03-10T12:47:56.208Z,11
2017-03-10T12:57:57.144Z,6
2017-03-10T13:07:56.084Z,6
2017-03-10T13:17:56.219Z,7
2017-03-10T13:27:56.284Z,5
2017-03-10T13:37:56.199Z,4
2017-03-10T13:47:56.115Z,5
2017-03-10T13:57:56.159Z,5
2017-03-10T14:07:56.279Z,6
2017-03-10T14:17:56.232Z,5
2017-03-10T14:27:56.208Z,7
2017-03-10T14:37:56.240Z,7
2017-03-10T14:47:56.243Z,6
2017-03-10T14:58:00.385Z,5
2017-03-10T15:08:06.028Z,11
2017-03-10T15:17:56.171Z,5
2017-03-10T15:27:56.195Z,6
2017-03-10T15:37:56.197Z,9
2017-03-10T15:47:56.273Z,7
2017-03-10T15:57:56.258Z,5
2017-03-10T16:07:56.289Z,6
2017-03-10T16:17:56.302Z,6
2017-03-10T16:27:56.255Z,8
2017-03-10T16:37:56.318Z,6
2017-03-10T16:47:56.329Z,8
2017-03-10T16:57:56.336Z,4
2017-03-10T17:07:56.440Z,4
2017-03-10T17:17:56.341Z,5
2017-03-10T17:27:56.379Z,3
2017-03-10T17:37:56.311Z,5
2017-03-10T17:47:56.377Z,3
2017-03-10T17:57:56.431Z,6
2017-03-10T18:07:56.483Z,6
2017-03-10T18:17:56.414Z,3
2017-03-10T18:27:56.471Z,5
2017-03-10T18:37:56.511Z,5
2017-03-10T18:47:56.506Z,7
2017-03-10T18:57:56.499Z,8
2017-03-10T19:07:56.503Z,9
2017-03-10T19:17:56.510Z,5
2017-03-10T19:27:56.482Z,10
2017-03-10T19:37:56.623Z,10
2017-03-10T19:47:56.691Z,8
2017-03-10T19:57:56.844Z,10
2017-03-10T20:07:56.486Z,7
2017-03-10T20:17:56.553Z,8
2017-03-10T20:27:56.685Z,7
2017-03-10T20:38:06.327Z,10
2017-03-10T20:47:56.469Z,8
2017-03-10T20:57:56.844Z,9
2017-03-10T21:07:56.563Z,8
2017-03-10T21:17:56.728Z,7
2017-03-10T21:27:56.726Z,8
2017-03-10T21:37:56.694Z,7
2017-03-10T21:47:56.572Z,9
2017-03-10T21:57:56.767Z,10
2017-03-10T22:07:56.733Z,13
2017-03-10T22:17:56.824Z,11
2017-03-10T22:27:56.715Z,12
2017-03-10T22:37:56.766Z,17
2017-03-10T22:47:56.659Z,15
2017-03-10T22:57:56.744Z,11
2017-03-10T23:07:56.661Z,13
2017-03-10T23:17:56.726Z,13
2017-03-10T23:27:56.809Z,7
2017-03-10T23:37:56.848Z,10
2017-03-10T23:47:56.684Z,9
2017-03-10T23:57:57.054Z,16
