createdAt,value
2018-09-05T00:00:59.953Z,77.68
2018-09-05T00:03:28.905Z,77.71
2018-09-05T00:05:57.442Z,77.96
2018-09-05T00:08:26.721Z,77.86
2018-09-05T00:10:55.874Z,77.93
2018-09-05T00:13:25.149Z,78.12
2018-09-05T00:15:53.794Z,78.35
2018-09-05T00:18:22.230Z,78.19
2018-09-05T00:20:50.654Z,78.29
2018-09-05T00:23:19.242Z,78.25
2018-09-05T00:25:48.352Z,78.38
2018-09-05T00:28:16.781Z,78.39
2018-09-05T00:30:46.197Z,78.45
2018-09-05T00:33:14.645Z,78.62
2018-09-05T00:35:43.392Z,78.68
2018-09-05T00:38:11.975Z,78.72
2018-09-05T00:40:40.962Z,78.97
2018-09-05T00:43:10.397Z,79.00
2018-09-05T00:45:38.977Z,78.78
2018-09-05T00:48:07.433Z,78.92
2018-09-05T00:50:36.413Z,78.86
2018-09-05T00:53:04.881Z,78.66
2018-09-05T00:55:33.893Z,78.90
2018-09-05T00:58:02.558Z,79.14
2018-09-05T01:00:31.162Z,78.99
2018-09-05T01:02:59.950Z,78.78
2018-09-05T01:05:29.105Z,78.67
2018-09-05T01:07:58.502Z,78.74
2018-09-05T01:10:28.333Z,78.84
2018-09-05T01:12:57.327Z,78.85
2018-09-05T01:15:25.951Z,78.60
2018-09-05T01:17:54.389Z,78.53
2018-09-05T01:20:22.846Z,78.85
2018-09-05T01:22:51.293Z,78.99
2018-09-05T01:25:20.153Z,78.96
2018-09-05T01:27:48.610Z,79.10
2018-09-05T01:30:17.061Z,79.24
2018-09-05T01:32:45.482Z,79.06
2018-09-05T01:35:14.237Z,79.16
2018-09-05T01:37:42.785Z,79.12
2018-09-05T01:40:11.212Z,79.14
2018-09-05T01:42:39.678Z,79.51
2018-09-05T01:45:08.165Z,79.33
2018-09-05T01:47:36.702Z,79.49
2018-09-05T01:50:05.155Z,79.49
2018-09-05T01:52:34.265Z,80.02
2018-09-05T01:55:02.761Z,79.92
2018-09-05T01:57:31.377Z,80.06
2018-09-05T01:59:59.843Z,80.25
2018-09-05T02:02:28.762Z,80.50
2018-09-05T02:04:57.729Z,80.50
2018-09-05T02:07:26.477Z,80.30
2018-09-05T02:09:54.924Z,80.64
2018-09-05T02:12:23.373Z,80.51
2018-09-05T02:14:52.345Z,80.72
2018-09-05T02:17:20.789Z,80.85
2018-09-05T02:19:49.258Z,81.32
2018-09-05T02:22:17.709Z,81.23
2018-09-05T02:24:46.153Z,81.42
2018-09-05T02:27:14.837Z,81.52
2018-09-05T02:29:44.399Z,81.68
2018-09-05T02:32:12.918Z,81.60
2018-09-05T02:34:41.361Z,81.61
2018-09-05T02:37:09.965Z,81.56
2018-09-05T02:39:38.425Z,81.72
2018-09-05T02:42:06.869Z,81.76
2018-09-05T02:44:35.477Z,82.10
2018-09-05T02:47:03.925Z,81.83
2018-09-05T02:49:32.385Z,81.92
2018-09-05T02:52:01.005Z,81.91
2018-09-05T02:54:29.446Z,82.35
2018-09-05T02:56:57.873Z,82.12
2018-09-05T02:59:26.445Z,82.18
2018-09-05T03:01:54.892Z,82.29
2018-09-05T03:04:23.347Z,82.33
2018-09-05T03:06:51.941Z,81.98
2018-09-05T03:09:20.383Z,82.15
2018-09-05T03:11:48.880Z,82.36
2018-09-05T03:14:17.343Z,82.31
2018-09-05T03:16:46.633Z,82.54
2018-09-05T03:19:15.072Z,82.64
2018-09-05T03:21:43.545Z,82.48
2018-09-05T03:24:11.988Z,82.63
2018-09-05T03:26:40.444Z,82.21
2018-09-05T03:29:09.234Z,82.69
2018-09-05T03:31:38.213Z,82.80
2018-09-05T03:34:06.683Z,82.59
2018-09-05T03:36:35.137Z,82.71
2018-09-05T03:39:04.613Z,83.22
2018-09-05T03:41:33.061Z,83.23
2018-09-05T03:44:01.513Z,83.20
2018-09-05T03:46:30.153Z,83.53
2018-09-05T03:48:58.598Z,83.30
2018-09-05T03:51:27.531Z,83.10
2018-09-05T03:53:56.019Z,83.42
2018-09-05T03:56:24.440Z,83.34
2018-09-05T03:58:53.141Z,83.51
2018-09-05T04:01:22.452Z,83.74
2018-09-05T04:03:51.029Z,83.50
2018-09-05T04:06:20.532Z,83.51
2018-09-05T04:08:50.008Z,83.47
2018-09-05T04:11:18.484Z,83.82
2018-09-05T04:13:47.138Z,84.22
2018-09-05T04:16:15.564Z,83.79
2018-09-05T04:18:44.157Z,84.03
2018-09-05T04:21:12.623Z,84.21
2018-09-05T04:23:48.295Z,84.04
2018-09-05T04:26:18.089Z,83.61
2018-09-05T04:28:46.557Z,83.76
2018-09-05T04:31:15.720Z,84.06
2018-09-05T04:33:46.411Z,83.80
2018-09-05T04:36:15.553Z,83.71
2018-09-05T04:38:44.437Z,83.69
2018-09-05T04:41:13.060Z,83.55
2018-09-05T04:43:41.629Z,83.58
2018-09-05T04:46:11.010Z,83.68
2018-09-05T04:48:40.374Z,83.62
2018-09-05T04:51:08.813Z,83.69
2018-09-05T04:53:37.264Z,83.85
2018-09-05T04:56:06.106Z,83.72
2018-09-05T04:58:34.593Z,83.73
2018-09-05T05:01:03.033Z,84.01
2018-09-05T05:03:32.173Z,83.84
2018-09-05T05:06:01.414Z,83.76
2018-09-05T05:08:29.863Z,83.98
2018-09-05T05:10:58.387Z,83.89
2018-09-05T05:13:27.030Z,83.62
2018-09-05T05:15:55.465Z,83.62
2018-09-05T05:18:24.250Z,83.61
2018-09-05T05:20:53.434Z,83.81
2018-09-05T05:23:21.886Z,83.53
2018-09-05T05:25:50.487Z,83.61
2018-09-05T05:28:18.981Z,83.43
2018-09-05T05:30:47.516Z,83.41
2018-09-05T05:33:16.717Z,83.23
2018-09-05T05:35:45.641Z,83.02
2018-09-05T05:38:14.087Z,82.76
2018-09-05T05:40:43.264Z,82.43
2018-09-05T05:43:11.749Z,82.05
2018-09-05T05:45:40.210Z,82.04
2018-09-05T05:48:08.757Z,81.92
2018-09-05T05:50:37.181Z,81.83
2018-09-05T05:53:05.753Z,81.69
2018-09-05T05:55:34.333Z,81.80
2018-09-05T05:58:02.761Z,81.93
2018-09-05T06:00:31.224Z,81.87
2018-09-05T06:02:59.767Z,81.85
2018-09-05T06:05:28.206Z,81.89
2018-09-05T06:07:56.921Z,81.97
2018-09-05T06:10:27.971Z,81.95
2018-09-05T06:12:58.889Z,81.71
2018-09-05T06:15:28.205Z,81.65
2018-09-05T06:17:56.890Z,81.75
2018-09-05T06:20:25.553Z,81.56
2018-09-05T06:22:54.722Z,81.46
2018-09-05T06:25:23.163Z,81.21
2018-09-05T06:27:51.687Z,81.30
2018-09-05T06:30:20.264Z,80.48
2018-09-05T06:32:48.973Z,80.68
2018-09-05T06:35:18.210Z,80.12
2018-09-05T06:37:46.751Z,80.27
2018-09-05T06:40:15.277Z,79.67
2018-09-05T06:42:45.625Z,79.44
2018-09-05T06:45:14.712Z,79.61
2018-09-05T06:47:43.173Z,79.79
2018-09-05T06:50:11.606Z,79.39
2018-09-05T06:52:40.069Z,78.75
2018-09-05T06:55:08.562Z,79.44
2018-09-05T06:57:38.637Z,80.48
2018-09-05T07:00:10.125Z,79.46
2018-09-05T07:02:39.368Z,78.27
2018-09-05T07:05:08.018Z,77.08
2018-09-05T07:07:36.521Z,74.61
2018-09-05T07:10:05.044Z,73.05
2018-09-05T07:12:33.757Z,70.60
2018-09-05T07:15:02.209Z,69.25
2018-09-05T07:17:30.634Z,67.72
2018-09-05T07:19:59.170Z,65.94
2018-09-05T07:22:28.189Z,64.30
2018-09-05T07:24:56.919Z,62.23
2018-09-05T07:27:25.363Z,60.68
2018-09-05T07:29:53.844Z,60.38
2018-09-05T07:32:22.273Z,60.30
2018-09-05T07:34:50.725Z,59.07
2018-09-05T07:37:19.982Z,58.64
2018-09-05T07:39:48.642Z,57.50
2018-09-05T07:42:17.188Z,57.25
2018-09-05T07:44:45.789Z,56.24
2018-09-05T07:47:14.213Z,55.63
2018-09-05T07:49:42.736Z,55.14
2018-09-05T07:52:11.175Z,54.30
2018-09-05T07:54:39.862Z,53.79
2018-09-05T07:57:08.366Z,52.36
2018-09-05T07:59:36.821Z,51.61
2018-09-05T08:02:05.277Z,51.79
2018-09-05T08:04:33.743Z,50.99
2018-09-05T08:07:02.310Z,50.00
2018-09-05T08:09:30.728Z,49.61
2018-09-05T08:11:59.205Z,49.82
2018-09-05T08:14:27.642Z,48.76
2018-09-05T08:16:56.274Z,48.55
2018-09-05T08:19:24.713Z,47.85
2018-09-05T08:21:53.173Z,47.46
2018-09-05T08:24:22.024Z,46.55
2018-09-05T08:26:51.249Z,45.94
2018-09-05T08:29:19.907Z,44.97
2018-09-05T08:31:48.234Z,44.60
2018-09-05T08:34:18.161Z,43.87
2018-09-05T08:36:48.120Z,43.57
2018-09-05T08:39:16.492Z,43.73
2018-09-05T08:41:45.029Z,43.67
2018-09-05T08:44:13.698Z,43.22
2018-09-05T08:46:42.057Z,42.40
2018-09-05T08:49:10.485Z,41.29
2018-09-05T08:51:39.861Z,40.67
2018-09-05T08:54:08.290Z,40.84
2018-09-05T08:56:36.721Z,40.32
2018-09-05T08:59:05.210Z,39.32
2018-09-05T09:01:34.218Z,39.62
2018-09-05T09:04:37.088Z,37.96
2018-09-05T09:07:06.913Z,39.26
2018-09-05T09:09:35.346Z,38.70
2018-09-05T09:12:03.897Z,38.42
2018-09-05T09:14:33.341Z,37.88
2018-09-05T09:17:01.841Z,38.20
2018-09-05T09:19:30.881Z,38.69
2018-09-05T09:21:59.813Z,38.35
2018-09-05T09:24:29.297Z,37.82
2018-09-05T09:26:57.977Z,37.82
2018-09-05T09:29:26.638Z,38.79
2018-09-05T09:31:55.124Z,38.42
2018-09-05T09:34:23.569Z,38.18
2018-09-05T09:36:51.991Z,37.78
2018-09-05T09:39:20.570Z,37.27
2018-09-05T09:41:49.351Z,37.28
2018-09-05T09:44:17.979Z,37.50
2018-09-05T09:46:46.610Z,36.69
2018-09-05T09:49:15.301Z,36.82
2018-09-05T09:51:43.742Z,36.60
2018-09-05T09:54:12.173Z,36.20
2018-09-05T09:56:40.689Z,36.57
2018-09-05T09:59:09.134Z,36.83
2018-09-05T10:01:43.269Z,37.29
2018-09-05T10:04:16.940Z,37.06
2018-09-05T10:06:50.882Z,36.18
2018-09-05T10:09:24.450Z,35.82
2018-09-05T10:14:01.541Z,35.80
2018-09-05T10:17:36.103Z,36.98
2018-09-05T10:20:05.925Z,36.60
2018-09-05T10:22:35.193Z,36.26
2018-09-05T10:25:04.485Z,36.71
2018-09-05T10:27:33.677Z,36.40
2018-09-05T10:30:02.137Z,35.48
2018-09-05T10:32:30.579Z,34.54
2018-09-05T10:34:59.610Z,34.56
2018-09-05T10:37:29.341Z,34.14
2018-09-05T10:39:58.464Z,34.55
2018-09-05T10:42:27.049Z,34.26
2018-09-05T10:44:55.518Z,32.63
2018-09-05T10:47:24.190Z,32.69
2018-09-05T10:49:52.925Z,32.18
2018-09-05T10:52:21.345Z,31.30
2018-09-05T10:54:50.482Z,31.74
2018-09-05T10:57:19.057Z,30.63
2018-09-05T10:59:47.470Z,30.64
2018-09-05T11:02:16.313Z,30.33
2018-09-05T11:04:44.869Z,31.29
2018-09-05T11:07:13.389Z,31.65
2018-09-05T11:09:42.008Z,30.92
2018-09-05T11:12:10.673Z,31.58
2018-09-05T11:14:40.697Z,31.27
2018-09-05T11:17:10.157Z,31.38
2018-09-05T11:19:39.376Z,31.34
2018-09-05T11:22:08.101Z,31.53
2018-09-05T11:24:37.073Z,31.74
2018-09-05T11:27:06.308Z,31.92
2018-09-05T11:29:35.317Z,32.00
2018-09-05T11:32:03.909Z,31.88
2018-09-05T11:34:32.835Z,31.03
2018-09-05T11:37:02.205Z,32.62
2018-09-05T11:39:31.516Z,33.53
2018-09-05T11:42:00.883Z,34.40
2018-09-05T11:44:29.374Z,36.01
2018-09-05T11:46:57.885Z,36.77
2018-09-05T11:49:26.468Z,37.14
2018-09-05T11:51:54.891Z,38.24
2018-09-05T11:54:23.619Z,39.06
2018-09-05T11:56:52.658Z,38.94
2018-09-05T11:59:21.176Z,38.75
2018-09-05T12:01:50.543Z,38.06
2018-09-05T12:04:20.485Z,37.72
2018-09-05T12:06:48.949Z,37.13
2018-09-05T12:09:17.770Z,37.22
2018-09-05T12:11:46.354Z,37.08
2018-09-05T12:14:15.093Z,35.93
2018-09-05T12:16:44.198Z,36.55
2018-09-05T12:19:12.663Z,36.23
2018-09-05T12:21:42.061Z,36.34
2018-09-05T12:24:10.897Z,36.82
2018-09-05T12:26:39.346Z,36.72
2018-09-05T12:29:10.464Z,37.37
2018-09-05T12:31:39.650Z,38.03
2018-09-05T12:34:08.077Z,38.52
2018-09-05T12:36:36.608Z,38.84
2018-09-05T12:39:09.013Z,39.87
2018-09-05T12:41:37.439Z,39.63
2018-09-05T12:44:07.105Z,39.21
2018-09-05T12:46:35.756Z,38.98
2018-09-05T12:49:04.177Z,36.98
2018-09-05T12:51:32.656Z,35.34
2018-09-05T12:54:01.529Z,33.83
2018-09-05T12:56:30.375Z,33.34
2018-09-05T12:58:59.257Z,31.81
2018-09-05T13:01:27.866Z,31.16
2018-09-05T13:03:56.417Z,30.43
2018-09-05T13:06:24.890Z,31.71
2018-09-05T13:08:53.577Z,31.66
2018-09-05T13:11:22.384Z,31.72
2018-09-05T13:13:50.818Z,30.03
2018-09-05T13:16:20.293Z,30.89
2018-09-05T13:18:48.770Z,30.54
2018-09-05T13:21:17.215Z,30.70
2018-09-05T13:23:46.185Z,30.40
2018-09-05T13:26:14.617Z,30.59
2018-09-05T13:28:43.599Z,30.62
2018-09-05T13:31:13.707Z,31.71
2018-09-05T13:33:42.299Z,32.50
2018-09-05T13:36:10.814Z,33.80
2018-09-05T13:38:40.378Z,34.82
2018-09-05T13:41:08.870Z,34.68
2018-09-05T13:43:37.363Z,35.98
2018-09-05T13:46:05.974Z,36.18
2018-09-05T13:48:34.386Z,36.42
2018-09-05T13:51:02.909Z,36.62
2018-09-05T13:53:31.478Z,37.58
2018-09-05T13:56:00.565Z,36.52
2018-09-05T13:58:29.572Z,34.58
2018-09-05T14:00:58.206Z,32.63
2018-09-05T14:03:26.977Z,31.43
2018-09-05T14:05:55.401Z,30.03
2018-09-05T14:08:24.058Z,29.80
2018-09-05T14:10:52.497Z,29.02
2018-09-05T14:13:22.046Z,28.49
2018-09-05T14:15:50.893Z,28.93
2018-09-05T14:18:19.655Z,28.01
2018-09-05T14:20:48.073Z,27.45
2018-09-05T14:23:16.997Z,27.50
2018-09-05T14:25:45.425Z,27.00
2018-09-05T14:28:13.845Z,26.27
2018-09-05T14:30:42.789Z,25.69
2018-09-05T14:33:11.248Z,25.79
2018-09-05T14:35:40.065Z,25.81
2018-09-05T14:38:09.312Z,25.25
2018-09-05T14:40:38.025Z,25.29
2018-09-05T14:43:07.256Z,24.60
2018-09-05T14:45:36.018Z,24.48
2018-09-05T14:48:04.576Z,24.87
2018-09-05T14:50:33.062Z,23.77
2018-09-05T14:53:01.593Z,24.35
2018-09-05T14:55:31.053Z,24.88
2018-09-05T14:57:59.993Z,25.46
2018-09-05T15:00:29.013Z,25.54
2018-09-05T15:02:57.525Z,25.38
2018-09-05T15:05:25.966Z,24.70
2018-09-05T15:07:54.818Z,24.25
2018-09-05T15:10:23.813Z,24.27
2018-09-05T15:12:53.834Z,25.00
2018-09-05T15:15:23.340Z,25.81
2018-09-05T15:17:51.815Z,26.29
2018-09-05T15:20:20.689Z,25.76
2018-09-05T15:22:50.102Z,25.46
2018-09-05T15:25:18.592Z,26.04
2018-09-05T15:27:47.359Z,26.05
2018-09-05T15:30:15.897Z,26.32
2018-09-05T15:32:44.318Z,27.61
2018-09-05T15:35:12.754Z,28.65
2018-09-05T15:37:42.603Z,29.23
2018-09-05T15:40:11.043Z,28.98
2018-09-05T15:42:39.488Z,28.92
2018-09-05T15:45:08.193Z,29.64
2018-09-05T15:47:36.618Z,30.01
2018-09-05T15:50:05.282Z,31.09
2018-09-05T15:52:33.818Z,31.92
2018-09-05T15:55:02.241Z,32.54
2018-09-05T15:57:31.636Z,33.12
2018-09-05T16:00:02.591Z,33.79
2018-09-05T16:02:31.747Z,34.98
2018-09-05T16:05:01.173Z,35.59
2018-09-05T16:07:31.369Z,36.69
2018-09-05T16:09:59.829Z,37.38
2018-09-05T16:12:28.266Z,37.55
2018-09-05T16:14:56.817Z,38.27
2018-09-05T16:17:25.772Z,38.66
2018-09-05T16:19:54.305Z,38.90
2018-09-05T16:22:23.090Z,39.51
2018-09-05T16:24:51.531Z,39.60
2018-09-05T16:27:20.909Z,40.12
2018-09-05T16:29:49.486Z,39.89
2018-09-05T16:32:17.914Z,40.22
2018-09-05T16:34:46.373Z,41.22
2018-09-05T16:37:15.033Z,41.41
2018-09-05T16:39:43.627Z,41.29
2018-09-05T16:42:12.066Z,41.82
2018-09-05T16:44:41.006Z,41.98
2018-09-05T16:47:09.430Z,42.12
2018-09-05T16:49:38.866Z,42.57
2018-09-05T16:52:07.973Z,42.57
2018-09-05T16:54:36.414Z,42.61
2018-09-05T16:57:04.994Z,43.14
2018-09-05T16:59:33.782Z,44.87
2018-09-05T17:02:02.374Z,45.94
2018-09-05T17:04:30.810Z,46.42
2018-09-05T17:06:59.345Z,47.42
2018-09-05T17:09:27.821Z,47.63
2018-09-05T17:11:56.256Z,48.19
2018-09-05T17:14:25.158Z,48.66
2018-09-05T17:16:53.585Z,49.40
2018-09-05T17:19:22.082Z,49.61
2018-09-05T17:21:50.905Z,49.55
2018-09-05T17:24:19.389Z,49.34
2018-09-05T17:26:47.846Z,49.80
2018-09-05T17:29:16.458Z,50.55
2018-09-05T17:31:44.892Z,50.35
2018-09-05T17:34:13.562Z,51.05
2018-09-05T17:36:43.021Z,50.86
2018-09-05T17:39:12.285Z,51.58
2018-09-05T17:41:41.535Z,51.50
2018-09-05T17:44:10.659Z,51.28
2018-09-05T17:46:39.137Z,51.70
2018-09-05T17:49:08.361Z,52.12
2018-09-05T17:51:37.349Z,52.38
2018-09-05T17:54:06.126Z,52.54
2018-09-05T17:56:34.896Z,52.29
2018-09-05T17:59:03.617Z,52.87
2018-09-05T18:01:32.122Z,52.67
2018-09-05T18:04:00.959Z,53.04
2018-09-05T18:06:30.109Z,53.90
2018-09-05T18:08:58.880Z,53.80
2018-09-05T18:11:27.344Z,54.54
2018-09-05T18:13:55.859Z,53.99
2018-09-05T18:16:24.318Z,54.64
2018-09-05T18:18:52.862Z,54.30
2018-09-05T18:21:21.548Z,54.42
2018-09-05T18:23:50.280Z,54.79
2018-09-05T18:26:19.326Z,55.33
2018-09-05T18:28:47.913Z,55.73
2018-09-05T18:31:16.390Z,55.94
2018-09-05T18:33:44.896Z,55.64
2018-09-05T18:36:13.371Z,55.88
2018-09-05T18:38:41.794Z,56.08
2018-09-05T18:41:10.260Z,56.21
2018-09-05T18:43:38.881Z,56.43
2018-09-05T18:46:07.427Z,57.22
2018-09-05T18:48:36.004Z,57.41
2018-09-05T18:51:04.873Z,57.66
2018-09-05T18:53:33.293Z,57.96
2018-09-05T18:56:02.005Z,58.06
2018-09-05T18:58:30.517Z,57.77
2018-09-05T19:00:59.492Z,58.15
2018-09-05T19:03:28.204Z,58.56
2018-09-05T19:05:56.722Z,59.14
2018-09-05T19:08:25.227Z,59.02
2018-09-05T19:10:53.737Z,59.15
2018-09-05T19:13:22.381Z,59.67
2018-09-05T19:15:50.834Z,59.49
2018-09-05T19:18:20.343Z,59.55
2018-09-05T19:20:49.005Z,59.95
2018-09-05T19:23:17.484Z,59.99
2018-09-05T19:25:45.997Z,60.16
2018-09-05T19:28:14.550Z,60.68
2018-09-05T19:30:42.990Z,60.84
2018-09-05T19:33:11.722Z,60.78
2018-09-05T19:35:40.560Z,61.13
2018-09-05T19:38:08.994Z,61.08
2018-09-05T19:40:37.462Z,60.97
2018-09-05T19:43:06.750Z,61.05
2018-09-05T19:45:36.477Z,60.69
2018-09-05T19:48:05.727Z,60.89
2018-09-05T19:50:34.645Z,60.72
2018-09-05T19:53:03.087Z,60.57
2018-09-05T19:55:31.625Z,60.55
2018-09-05T19:58:00.647Z,60.77
2018-09-05T20:00:29.895Z,60.59
2018-09-05T20:03:00.301Z,61.02
2018-09-05T20:05:29.123Z,61.25
2018-09-05T20:07:57.666Z,60.97
2018-09-05T20:10:26.246Z,61.48
2018-09-05T20:12:55.035Z,61.49
2018-09-05T20:15:23.517Z,61.44
2018-09-05T20:17:53.516Z,62.23
2018-09-05T20:20:22.450Z,61.96
2018-09-05T20:22:50.926Z,62.09
2018-09-05T20:25:19.385Z,62.43
2018-09-05T20:27:47.899Z,62.84
2018-09-05T20:30:16.515Z,63.13
2018-09-05T20:32:44.987Z,63.07
2018-09-05T20:35:13.516Z,63.40
2018-09-05T20:37:41.941Z,63.37
2018-09-05T20:40:10.474Z,63.70
2018-09-05T20:42:39.310Z,64.19
2018-09-05T20:45:08.298Z,63.89
2018-09-05T20:47:37.037Z,64.24
2018-09-05T20:50:05.602Z,64.31
2018-09-05T20:52:34.033Z,64.63
2018-09-05T20:55:02.637Z,64.99
2018-09-05T20:57:31.926Z,64.70
2018-09-05T21:00:01.300Z,64.96
2018-09-05T21:02:30.322Z,65.28
2018-09-05T21:04:59.262Z,65.42
2018-09-05T21:07:28.260Z,65.99
2018-09-05T21:09:56.874Z,66.26
2018-09-05T21:12:25.500Z,66.22
2018-09-05T21:14:53.922Z,66.49
2018-09-05T21:17:22.377Z,66.54
2018-09-05T21:19:51.129Z,66.95
2018-09-05T21:22:19.785Z,66.67
2018-09-05T21:24:48.641Z,67.06
2018-09-05T21:27:17.229Z,66.69
2018-09-05T21:29:46.485Z,67.27
2018-09-05T21:32:14.958Z,67.47
2018-09-05T21:34:43.557Z,67.04
2018-09-05T21:37:11.970Z,67.76
2018-09-05T21:39:40.430Z,67.12
2018-09-05T21:42:09.039Z,67.30
2018-09-05T21:44:37.462Z,67.21
2018-09-05T21:47:06.077Z,67.50
2018-09-05T21:49:35.042Z,67.61
2018-09-05T21:52:03.542Z,67.24
2018-09-05T21:54:32.400Z,67.55
2018-09-05T21:57:00.898Z,67.95
2018-09-05T21:59:30.352Z,67.58
2018-09-05T22:01:59.353Z,68.10
2018-09-05T22:04:27.865Z,67.41
2018-09-05T22:06:56.329Z,67.71
2018-09-05T22:09:24.943Z,67.86
2018-09-05T22:11:53.712Z,68.22
2018-09-05T22:14:22.163Z,67.92
2018-09-05T22:16:51.795Z,68.45
2018-09-05T22:19:21.517Z,68.17
2018-09-05T22:21:49.987Z,68.15
2018-09-05T22:24:18.457Z,68.53
2018-09-05T22:26:47.185Z,68.43
2018-09-05T22:29:15.633Z,68.92
2018-09-05T22:31:44.486Z,68.49
2018-09-05T22:34:13.009Z,68.76
2018-09-05T22:36:41.442Z,68.73
2018-09-05T22:39:11.120Z,68.73
2018-09-05T22:41:39.890Z,69.33
2018-09-05T22:44:19.570Z,69.34
2018-09-05T22:46:59.381Z,68.90
2018-09-05T22:52:13.720Z,69.62
2018-09-05T22:56:59.067Z,68.61
2018-09-05T23:00:39.066Z,68.74
2018-09-05T23:03:23.814Z,68.46
2018-09-05T23:06:03.621Z,68.39
2018-09-05T23:08:40.512Z,68.65
2018-09-05T23:11:20.839Z,68.84
2018-09-05T23:14:31.986Z,69.18
2018-09-05T23:19:28.977Z,69.16
2018-09-05T23:21:57.892Z,68.79
2018-09-05T23:24:26.394Z,69.05
2018-09-05T23:26:55.273Z,69.07
2018-09-05T23:29:23.721Z,69.94
2018-09-05T23:31:53.211Z,69.67
2018-09-05T23:34:22.885Z,69.61
2018-09-05T23:36:51.320Z,69.80
2018-09-05T23:39:19.793Z,70.06
2018-09-05T23:41:48.673Z,69.90
2018-09-05T23:44:17.518Z,70.20
2018-09-05T23:46:45.941Z,70.25
2018-09-05T23:49:15.309Z,70.21
2018-09-05T23:51:43.888Z,70.30
2018-09-05T23:54:12.841Z,70.15
2018-09-05T23:56:42.425Z,70.04
2018-09-05T23:59:11.184Z,70.19
