createdAt,value
2023-04-27T11:24:26.589Z,23.37
2023-04-27T11:25:26.472Z,23.48
2023-04-27T11:26:26.566Z,23.57
2023-04-27T11:27:26.483Z,23.63
2023-04-27T11:28:26.262Z,23.70
2023-04-27T11:29:26.244Z,23.76
2023-04-27T11:30:26.192Z,23.84
2023-04-27T11:31:26.107Z,23.90
2023-04-27T11:32:26.008Z,23.98
2023-04-27T11:33:25.808Z,24.05
2023-04-27T11:34:25.708Z,24.12
2023-04-27T11:35:25.623Z,24.20
2023-04-27T11:36:25.523Z,24.29
2023-04-27T11:37:25.503Z,24.36
2023-04-27T11:38:25.324Z,24.46
2023-04-27T11:39:25.264Z,24.53
2023-04-27T11:40:25.106Z,24.61
2023-04-27T11:41:24.983Z,24.66
2023-04-27T11:42:24.914Z,24.70
2023-04-27T11:43:24.747Z,24.75
2023-04-27T11:44:24.642Z,24.82
2023-04-27T11:45:24.521Z,24.84
2023-04-27T11:46:24.437Z,24.89
2023-04-27T11:47:24.350Z,24.92
2023-04-27T11:48:24.164Z,24.96
2023-04-27T11:49:24.050Z,25.01
2023-04-27T11:50:23.948Z,25.08
2023-04-27T11:51:23.811Z,25.15
2023-04-27T11:52:23.711Z,25.19
2023-04-27T11:53:23.580Z,25.24
2023-04-27T11:54:23.519Z,25.29
2023-04-27T11:55:23.428Z,25.33
2023-04-27T11:56:23.357Z,25.36
2023-04-27T11:57:23.262Z,25.41
2023-04-27T11:58:23.189Z,25.44
2023-04-27T11:59:23.089Z,25.45
2023-04-27T12:00:23.010Z,25.48
2023-04-27T12:01:34.823Z,25.50
2023-04-27T12:02:23.970Z,25.51
2023-04-27T12:03:22.835Z,25.53
2023-04-27T12:04:22.816Z,25.56
2023-04-27T12:05:22.614Z,25.60
2023-04-27T12:07:23.256Z,25.63
2023-04-27T12:08:22.141Z,25.65
2023-04-27T12:09:22.023Z,25.64
2023-04-27T12:10:21.914Z,25.64
2023-04-27T12:11:21.794Z,25.64
2023-04-27T12:12:21.692Z,25.65
2023-04-27T12:13:21.570Z,25.66
2023-04-27T12:14:21.475Z,25.68
2023-04-27T12:15:21.336Z,25.69
2023-04-27T12:16:21.304Z,25.70
2023-04-27T12:17:21.207Z,25.73
2023-04-27T12:18:21.020Z,25.75
2023-04-27T12:19:20.895Z,25.76
2023-04-27T12:20:20.782Z,25.78
2023-04-27T12:21:20.679Z,25.81
2023-04-27T12:22:20.600Z,25.82
2023-04-27T12:23:20.456Z,25.83
2023-04-27T12:24:20.360Z,25.86
2023-04-27T12:25:20.239Z,25.87
2023-04-27T12:26:20.141Z,25.88
2023-04-27T12:27:20.036Z,25.90
2023-04-27T12:28:19.930Z,25.91
2023-04-27T12:29:19.831Z,25.90
2023-04-27T12:30:19.715Z,25.89
2023-04-27T12:31:19.609Z,25.90
2023-04-27T12:32:19.530Z,25.90
2023-04-27T12:33:19.428Z,25.92
2023-04-27T12:34:19.312Z,25.95
2023-04-27T12:35:19.191Z,25.96
2023-04-27T12:36:19.121Z,25.97
2023-04-27T12:37:19.034Z,26.00
2023-04-27T12:38:18.996Z,26.01
2023-04-27T12:39:18.950Z,26.04
2023-04-27T12:40:18.842Z,26.05
2023-04-27T12:41:18.733Z,26.05
2023-04-27T12:42:18.634Z,26.06
2023-04-27T12:43:18.512Z,26.08
2023-04-27T12:44:18.401Z,26.09
2023-04-27T12:45:18.297Z,26.13
2023-04-27T12:46:18.256Z,26.18
2023-04-27T12:47:32.730Z,26.20
2023-04-27T12:48:18.968Z,26.21
2023-04-27T12:49:17.865Z,26.23
2023-04-27T12:50:17.738Z,26.23
2023-04-27T12:51:17.624Z,26.25
2023-04-27T12:52:17.570Z,26.27
2023-04-27T12:53:17.409Z,26.28
2023-04-27T12:54:17.500Z,26.29
2023-04-27T12:55:31.428Z,26.29
2023-04-27T12:56:18.095Z,26.29
2023-04-27T12:57:16.959Z,26.30
2023-04-27T12:58:16.868Z,26.30
2023-04-27T12:59:16.729Z,26.30
2023-04-27T13:00:16.613Z,26.30
2023-04-27T13:01:16.557Z,26.31
2023-04-27T13:02:16.415Z,26.31
2023-04-27T13:03:16.372Z,26.33
2023-04-27T13:04:16.502Z,26.33
2023-04-27T13:05:16.030Z,26.34
2023-04-27T13:06:15.942Z,26.34
2023-04-27T13:07:15.906Z,26.35
2023-04-27T13:08:15.804Z,26.35
2023-04-27T13:09:15.766Z,26.36
2023-04-27T13:10:15.700Z,26.36
2023-04-27T13:11:15.653Z,26.35
2023-04-27T13:12:15.573Z,26.36
2023-04-27T13:13:15.527Z,26.36
2023-04-27T13:14:15.752Z,26.36
2023-04-27T13:15:15.388Z,26.36
2023-04-27T13:16:15.429Z,26.37
2023-04-27T13:17:15.308Z,26.37
2023-04-27T13:18:15.244Z,26.38
2023-04-27T13:19:15.154Z,26.38
2023-04-27T13:20:15.085Z,26.38
2023-04-27T13:21:15.029Z,26.37
2023-04-27T13:22:14.975Z,26.39
2023-04-27T13:23:14.911Z,26.41
2023-04-27T13:24:15.021Z,26.43
2023-04-27T13:25:14.763Z,26.42
2023-04-27T13:26:14.716Z,26.42
2023-04-27T13:27:14.658Z,26.42
2023-04-27T13:28:14.591Z,26.41
2023-04-27T13:29:14.524Z,26.44
2023-04-27T13:30:14.452Z,26.44
2023-04-27T13:31:14.440Z,26.43
2023-04-27T13:32:14.320Z,26.44
2023-04-27T13:33:22.658Z,26.45
2023-04-27T13:34:15.406Z,26.45
2023-04-27T13:35:14.036Z,26.45
2023-04-27T13:36:13.931Z,26.46
2023-04-27T13:37:13.872Z,26.47
2023-04-27T13:38:13.741Z,26.47
2023-04-27T13:39:13.598Z,26.48
2023-04-27T13:40:13.517Z,26.48
2023-04-27T13:41:13.389Z,26.48
2023-04-27T13:42:13.294Z,26.48
2023-04-27T13:43:13.200Z,26.49
2023-04-27T13:44:13.363Z,26.50
2023-04-27T13:45:12.978Z,26.49
2023-04-27T13:46:12.870Z,26.51
2023-04-27T13:47:12.789Z,26.50
2023-04-27T13:48:12.675Z,26.51
2023-04-27T13:49:12.536Z,26.52
2023-04-27T13:50:12.455Z,26.52
2023-04-27T13:51:12.378Z,26.53
2023-04-27T13:52:12.322Z,26.53
2023-04-27T13:53:12.238Z,26.52
2023-04-27T13:54:12.393Z,26.53
2023-04-27T13:55:12.102Z,26.53
2023-04-27T13:56:12.014Z,26.53
2023-04-27T13:57:11.959Z,26.54
2023-04-27T13:58:11.867Z,26.53
2023-04-27T13:59:11.968Z,26.53
2023-04-27T14:00:11.803Z,26.53
2023-04-27T14:01:11.744Z,26.53
2023-04-27T14:02:11.590Z,26.54
2023-04-27T14:03:11.556Z,26.53
2023-04-27T14:04:11.604Z,26.53
2023-04-27T14:05:11.245Z,26.53
2023-04-27T14:06:11.111Z,26.54
2023-04-27T14:07:11.016Z,26.54
2023-04-27T14:08:10.896Z,26.54
2023-04-27T14:09:10.781Z,26.55
2023-04-27T14:10:10.690Z,26.54
2023-04-27T14:11:10.596Z,26.54
2023-04-27T14:12:10.460Z,26.54
2023-04-27T14:13:10.396Z,26.53
2023-04-27T14:14:10.206Z,26.53
2023-04-27T14:15:10.106Z,26.53
2023-04-27T14:16:10.007Z,26.54
2023-04-27T14:17:09.932Z,26.53
2023-04-27T14:18:09.851Z,26.53
2023-04-27T14:19:09.645Z,26.54
2023-04-27T14:20:09.559Z,26.54
2023-04-27T14:21:09.430Z,26.54
2023-04-27T14:22:09.358Z,26.54
2023-04-27T14:23:09.223Z,26.55
2023-04-27T14:24:09.143Z,26.54
2023-04-27T14:25:09.071Z,26.54
2023-04-27T14:26:08.991Z,26.54
2023-04-27T14:27:08.952Z,26.54
2023-04-27T14:28:08.884Z,26.53
2023-04-27T14:29:08.807Z,26.53
2023-04-27T14:30:08.716Z,26.53
2023-04-27T14:31:08.639Z,26.54
2023-04-27T14:32:08.651Z,26.53
2023-04-27T14:33:08.545Z,26.54
2023-04-27T14:34:08.455Z,26.53
2023-04-27T14:35:08.388Z,26.54
2023-04-27T14:36:08.309Z,26.54
2023-04-27T14:37:08.234Z,26.53
2023-04-27T14:38:08.171Z,26.52
2023-04-27T14:39:08.092Z,26.53
2023-04-27T14:40:08.104Z,26.52
2023-04-27T14:41:07.919Z,26.52
2023-04-27T14:42:07.799Z,26.52
2023-04-27T14:43:07.698Z,26.53
2023-04-27T14:44:07.568Z,26.53
2023-04-27T14:45:07.490Z,26.53
2023-04-27T14:46:19.900Z,26.53
2023-04-27T14:47:08.238Z,26.52
2023-04-27T14:48:07.146Z,26.52
2023-04-27T14:49:07.008Z,26.52
2023-04-27T14:50:06.917Z,26.52
2023-04-27T14:51:06.785Z,26.51
2023-04-27T14:52:06.662Z,26.51
2023-04-27T14:53:06.567Z,26.50
2023-04-27T14:54:06.443Z,26.49
2023-04-27T14:55:06.336Z,26.50
2023-04-27T14:56:06.198Z,26.49
2023-04-27T14:57:06.097Z,26.48
2023-04-27T14:58:05.991Z,26.48
2023-04-27T14:59:05.891Z,26.48
2023-04-27T15:00:05.835Z,26.48
2023-04-27T15:01:05.804Z,26.47
2023-04-27T15:02:05.691Z,26.47
2023-04-27T15:03:05.765Z,26.47
2023-04-27T15:04:05.759Z,26.46
2023-04-27T15:05:05.741Z,26.46
2023-04-27T15:06:05.450Z,26.45
2023-04-27T15:07:05.390Z,26.45
2023-04-27T15:08:05.343Z,26.44
2023-04-27T15:09:05.274Z,26.44
2023-04-27T15:10:05.244Z,26.44
2023-04-27T15:11:05.149Z,26.44
2023-04-27T15:12:05.079Z,26.44
2023-04-27T15:13:05.046Z,26.43
2023-04-27T15:14:04.960Z,26.43
2023-04-27T15:15:05.000Z,26.42
2023-04-27T15:16:05.047Z,26.42
2023-04-27T15:17:04.800Z,26.41
2023-04-27T15:18:04.842Z,26.41
2023-04-27T15:19:04.697Z,26.41
2023-04-27T15:20:04.633Z,26.41
2023-04-27T15:21:04.571Z,26.41
2023-04-27T15:22:04.515Z,26.41
2023-04-27T15:23:04.461Z,26.41
2023-04-27T15:24:04.387Z,26.40
2023-04-27T15:25:04.338Z,26.41
2023-04-27T15:26:04.295Z,26.42
2023-04-27T15:27:04.203Z,26.42
2023-04-27T15:28:04.152Z,26.41
2023-04-27T15:29:04.084Z,26.42
2023-04-27T15:30:04.088Z,26.41
2023-04-27T15:31:04.006Z,26.41
2023-04-27T15:32:03.902Z,26.41
2023-04-27T15:33:03.958Z,26.40
2023-04-27T15:34:03.784Z,26.40
2023-04-27T15:35:03.733Z,26.39
2023-04-27T15:36:03.669Z,26.38
2023-04-27T15:37:03.650Z,26.38
2023-04-27T15:38:03.553Z,26.39
2023-04-27T15:39:03.524Z,26.39
2023-04-27T15:40:03.426Z,26.38
2023-04-27T15:41:03.397Z,26.38
2023-04-27T15:42:03.354Z,26.37
2023-04-27T15:43:03.278Z,26.37
2023-04-27T15:44:03.206Z,26.36
2023-04-27T15:45:03.157Z,26.35
2023-04-27T15:46:03.097Z,26.35
2023-04-27T15:47:03.104Z,26.34
2023-04-27T15:48:03.016Z,26.34
2023-04-27T15:49:02.951Z,26.33
2023-04-27T15:50:02.886Z,26.33
2023-04-27T15:51:02.900Z,26.32
2023-04-27T15:52:02.779Z,26.32
2023-04-27T15:53:02.712Z,26.32
2023-04-27T15:54:02.664Z,26.32
2023-04-27T15:55:02.615Z,26.31
2023-04-27T15:56:02.560Z,26.31
2023-04-27T15:57:02.504Z,26.31
2023-04-27T15:58:02.442Z,26.30
2023-04-27T15:59:02.414Z,26.31
2023-04-27T16:00:02.346Z,26.30
2023-04-27T16:01:02.331Z,26.29
2023-04-27T16:02:02.313Z,26.30
2023-04-27T16:03:02.484Z,26.30
2023-04-27T16:04:02.197Z,26.29
2023-04-27T16:05:02.078Z,26.29
2023-04-27T16:06:02.036Z,26.29
2023-04-27T16:07:01.984Z,26.29
2023-04-27T16:08:01.916Z,26.28
2023-04-27T16:09:01.873Z,26.28
2023-04-27T16:10:01.946Z,26.28
2023-04-27T16:11:01.780Z,26.28
2023-04-27T16:12:01.721Z,26.28
2023-04-27T16:13:01.662Z,26.28
2023-04-27T16:14:01.610Z,26.27
2023-04-27T16:15:01.593Z,26.28
2023-04-27T16:16:01.550Z,26.28
2023-04-27T16:17:01.480Z,26.27
2023-04-27T16:18:01.467Z,26.27
2023-04-27T16:19:01.387Z,26.26
2023-04-27T16:20:01.328Z,26.24
2023-04-27T16:21:01.309Z,26.25
2023-04-27T16:22:01.231Z,26.24
2023-04-27T16:23:01.194Z,26.25
2023-04-27T16:24:01.134Z,26.24
2023-04-27T16:25:01.070Z,26.24
2023-04-27T16:26:01.034Z,26.23
2023-04-27T16:27:00.984Z,26.22
2023-04-27T16:28:00.920Z,26.22
2023-04-27T16:29:00.874Z,26.21
2023-04-27T16:30:00.835Z,26.21
2023-04-27T16:31:00.787Z,26.20
2023-04-27T16:32:00.826Z,26.19
2023-04-27T16:33:00.808Z,26.18
2023-04-27T16:34:00.625Z,26.17
2023-04-27T16:35:00.593Z,26.17
2023-04-27T16:36:00.552Z,26.17
2023-04-27T16:37:00.501Z,26.17
2023-04-27T16:38:00.480Z,26.16
2023-04-27T16:39:00.411Z,26.16
2023-04-27T16:40:00.395Z,26.15
2023-04-27T16:41:00.327Z,26.13
2023-04-27T16:42:00.272Z,26.13
2023-04-27T16:43:00.239Z,26.13
2023-04-27T16:44:00.216Z,26.12
2023-04-27T16:45:00.370Z,26.12
2023-04-27T16:46:00.109Z,26.12
2023-04-27T16:47:00.038Z,26.11
2023-04-27T16:48:00.037Z,26.11
2023-04-27T16:48:59.946Z,26.10
2023-04-27T16:49:59.905Z,26.10
2023-04-27T16:50:59.874Z,26.10
2023-04-27T16:51:59.818Z,26.10
2023-04-27T16:52:59.781Z,26.10
2023-04-27T16:53:59.731Z,26.08
2023-04-27T16:54:59.716Z,26.08
2023-04-27T16:55:59.642Z,26.07
2023-04-27T16:56:59.613Z,26.06
2023-04-27T16:57:59.554Z,26.07
2023-04-27T16:58:59.538Z,26.06
2023-04-27T16:59:59.480Z,26.06
2023-04-27T17:00:59.493Z,26.05
2023-04-27T17:02:06.352Z,26.06
2023-04-27T17:03:00.351Z,26.04
2023-04-27T17:03:59.623Z,26.04
2023-04-27T17:04:59.093Z,26.02
2023-04-27T17:05:58.951Z,26.03
2023-04-27T17:06:58.851Z,26.03
2023-04-27T17:07:58.782Z,26.02
2023-04-27T17:08:58.674Z,26.03
2023-04-27T17:09:58.542Z,26.02
2023-04-27T17:10:58.485Z,26.01
2023-04-27T17:11:58.442Z,26.00
2023-04-27T17:12:58.424Z,26.00
2023-04-27T17:13:58.373Z,26.00
2023-04-27T17:14:58.326Z,25.99
2023-04-27T17:15:58.303Z,25.99
2023-04-27T17:16:58.239Z,25.98
2023-04-27T17:17:58.266Z,25.99
2023-04-27T17:18:58.187Z,25.98
2023-04-27T17:19:58.118Z,25.98
2023-04-27T17:20:58.087Z,25.97
2023-04-27T17:21:58.068Z,25.98
2023-04-27T17:22:58.014Z,25.97
2023-04-27T17:23:58.000Z,25.96
2023-04-27T17:24:57.936Z,25.97
2023-04-27T17:25:57.883Z,25.97
2023-04-27T17:26:57.851Z,25.96
2023-04-27T17:27:59.496Z,25.96
2023-04-27T17:28:57.729Z,25.95
2023-04-27T17:30:57.572Z,25.95
2023-04-27T17:31:57.409Z,25.95
2023-04-27T17:32:57.333Z,25.94
2023-04-27T17:33:57.181Z,25.94
2023-04-27T17:34:57.076Z,25.94
2023-04-27T17:35:56.969Z,25.94
2023-04-27T17:36:56.858Z,25.94
2023-04-27T17:37:56.750Z,25.93
2023-04-27T17:38:56.644Z,25.93
2023-04-27T17:39:56.556Z,25.92
2023-04-27T17:40:56.434Z,25.92
2023-04-27T17:41:56.321Z,25.93
2023-04-27T17:42:56.217Z,25.91
2023-04-27T17:43:56.115Z,25.92
2023-04-27T17:44:56.006Z,25.92
2023-04-27T17:45:55.892Z,25.91
2023-04-27T17:46:55.954Z,25.90
2023-04-27T17:47:55.720Z,25.91
2023-04-27T17:48:55.574Z,25.90
2023-04-27T17:49:55.469Z,25.90
2023-04-27T17:50:55.342Z,25.90
2023-04-27T17:51:55.251Z,25.89
2023-04-27T17:52:55.154Z,25.90
2023-04-27T17:53:55.031Z,25.89
2023-04-27T17:54:54.922Z,25.89
2023-04-27T17:55:54.821Z,25.88
2023-04-27T17:56:54.722Z,25.88
2023-04-27T17:57:54.608Z,25.87
2023-04-27T17:58:54.495Z,25.86
2023-04-27T17:59:54.395Z,25.87
2023-04-27T18:00:54.344Z,25.86
2023-04-27T18:01:54.226Z,25.86
2023-04-27T18:02:54.250Z,25.87
2023-04-27T18:03:54.067Z,25.86
2023-04-27T18:04:53.875Z,25.86
2023-04-27T18:05:53.745Z,25.86
2023-04-27T18:06:53.630Z,25.86
2023-04-27T18:07:53.529Z,25.85
2023-04-27T18:08:53.451Z,25.84
2023-04-27T18:09:53.320Z,25.84
2023-04-27T18:10:53.204Z,25.84
2023-04-27T18:11:53.096Z,25.83
2023-04-27T18:12:52.982Z,25.83
2023-04-27T18:13:52.902Z,25.83
2023-04-27T18:14:52.759Z,25.83
2023-04-27T18:15:52.657Z,25.82
2023-04-27T18:16:52.629Z,25.82
2023-04-27T18:17:52.489Z,25.81
2023-04-27T18:18:52.322Z,25.81
2023-04-27T18:20:04.359Z,25.81
2023-04-27T18:20:53.099Z,25.81
2023-04-27T18:21:51.996Z,25.80
2023-04-27T18:22:51.868Z,25.80
2023-04-27T18:23:51.776Z,25.79
2023-04-27T18:24:51.650Z,25.80
2023-04-27T18:25:51.551Z,25.79
2023-04-27T18:26:51.449Z,25.79
2023-04-27T18:27:51.334Z,25.79
2023-04-27T18:28:51.225Z,25.79
2023-04-27T18:29:51.130Z,25.78
2023-04-27T18:30:51.028Z,25.78
2023-04-27T18:31:50.989Z,25.78
2023-04-27T18:32:50.846Z,25.77
2023-04-27T18:33:50.679Z,25.78
2023-04-27T18:34:50.568Z,25.77
2023-04-27T18:35:50.465Z,25.77
2023-04-27T18:36:52.023Z,25.77
2023-04-27T18:37:50.229Z,25.76
2023-04-27T18:38:50.130Z,25.75
2023-04-27T18:39:52.138Z,25.76
2023-04-27T18:40:49.922Z,25.75
2023-04-27T18:41:49.810Z,25.74
2023-04-27T18:42:49.695Z,25.75
2023-04-27T18:43:49.601Z,25.75
2023-04-27T18:44:49.485Z,25.75
2023-04-27T18:45:49.390Z,25.75
2023-04-27T18:46:49.260Z,25.75
2023-04-27T18:47:49.209Z,25.74
2023-04-27T18:48:49.054Z,25.75
2023-04-27T18:49:48.941Z,25.74
2023-04-27T18:50:48.820Z,25.75
2023-04-27T18:51:48.736Z,25.74
2023-04-27T18:52:48.636Z,25.73
2023-04-27T18:53:48.524Z,25.74
2023-04-27T18:54:48.401Z,25.73
2023-04-27T18:55:48.296Z,25.74
2023-04-27T18:56:48.191Z,25.73
2023-04-27T18:57:48.108Z,25.74
2023-04-27T18:58:47.990Z,25.73
2023-04-27T18:59:47.872Z,25.73
2023-04-27T19:00:47.766Z,25.73
2023-04-27T19:01:47.794Z,25.72
2023-04-27T19:02:47.670Z,25.72
2023-04-27T19:03:47.654Z,25.71
2023-04-27T19:04:53.255Z,25.71
2023-04-27T19:05:48.255Z,25.70
2023-04-27T19:06:47.137Z,25.69
2023-04-27T19:07:47.013Z,25.70
2023-04-27T19:08:46.906Z,25.70
2023-04-27T19:09:46.796Z,25.70
2023-04-27T19:10:46.693Z,25.70
2023-04-27T19:11:49.397Z,25.69
2023-04-27T19:12:46.474Z,25.68
2023-04-27T19:13:46.366Z,25.69
2023-04-27T19:14:46.236Z,25.68
2023-04-27T19:15:46.144Z,25.68
2023-04-27T19:16:46.081Z,25.68
2023-04-27T19:17:47.263Z,25.67
2023-04-27T19:18:45.859Z,25.67
2023-04-27T19:19:45.689Z,25.68
2023-04-27T19:20:45.590Z,25.67
2023-04-27T19:21:45.466Z,25.67
2023-04-27T19:22:45.358Z,25.67
2023-04-27T19:23:45.262Z,25.67
2023-04-27T19:24:45.134Z,25.67
2023-04-27T19:25:45.037Z,25.66
2023-04-27T19:26:44.913Z,25.67
2023-04-27T19:27:44.803Z,25.66
2023-04-27T19:28:44.688Z,25.67
2023-04-27T19:29:44.579Z,25.67
2023-04-27T19:30:44.492Z,25.66
2023-04-27T19:31:44.507Z,25.66
2023-04-27T19:32:44.273Z,25.65
2023-04-27T19:34:44.026Z,25.65
2023-04-27T19:35:43.940Z,25.65
2023-04-27T19:36:43.803Z,25.64
2023-04-27T19:37:43.703Z,25.64
2023-04-27T19:38:43.605Z,25.64
2023-04-27T19:39:43.489Z,25.64
2023-04-27T19:40:43.354Z,25.64
2023-04-27T19:41:43.259Z,25.64
2023-04-27T19:42:43.152Z,25.65
2023-04-27T19:43:43.037Z,25.64
2023-04-27T19:44:42.919Z,25.63
2023-04-27T19:45:42.801Z,25.63
2023-04-27T19:46:42.771Z,25.64
2023-04-27T19:47:42.596Z,25.63
2023-04-27T19:48:42.629Z,25.62
2023-04-27T19:49:42.364Z,25.62
2023-04-27T19:50:42.269Z,25.62
2023-04-27T19:51:42.142Z,25.62
2023-04-27T19:52:42.047Z,25.62
2023-04-27T19:53:41.972Z,25.62
2023-04-27T19:54:41.816Z,25.62
2023-04-27T19:55:41.709Z,25.62
2023-04-27T19:56:41.613Z,25.62
2023-04-27T19:57:41.496Z,25.61
2023-04-27T19:58:41.387Z,25.61
2023-04-27T19:59:41.264Z,25.60
2023-04-27T20:00:41.166Z,25.60
2023-04-27T20:01:41.122Z,25.60
2023-04-27T20:02:41.222Z,25.59
2023-04-27T20:03:40.992Z,25.59
2023-04-27T20:04:40.933Z,25.59
2023-04-27T20:05:40.787Z,25.59
2023-04-27T20:06:40.506Z,25.60
2023-04-27T20:07:40.396Z,25.60
2023-04-27T20:08:40.318Z,25.60
2023-04-27T20:09:40.185Z,25.59
2023-04-27T20:10:40.074Z,25.59
2023-04-27T20:11:39.973Z,25.60
2023-04-27T20:12:54.260Z,25.60
2023-04-27T20:13:40.773Z,25.58
2023-04-27T20:14:39.654Z,25.59
2023-04-27T20:15:39.556Z,25.58
2023-04-27T20:16:39.546Z,25.59
2023-04-27T20:17:39.368Z,25.60
2023-04-27T20:18:39.242Z,25.58
2023-04-27T20:19:39.130Z,25.58
2023-04-27T20:20:39.037Z,25.58
2023-04-27T20:21:38.913Z,25.57
2023-04-27T20:22:38.817Z,25.57
2023-04-27T20:23:38.716Z,25.56
2023-04-27T20:24:38.606Z,25.56
2023-04-27T20:25:38.510Z,25.56
2023-04-27T20:26:38.389Z,25.57
2023-04-27T20:27:38.309Z,25.55
2023-04-27T20:28:38.247Z,25.54
2023-04-27T20:29:38.100Z,25.55
2023-04-27T20:30:37.957Z,25.55
2023-04-27T20:31:37.896Z,25.55
2023-04-27T20:32:37.776Z,25.53
2023-04-27T20:33:37.672Z,25.54
2023-04-27T20:34:37.526Z,25.54
2023-04-27T20:35:37.409Z,25.54
2023-04-27T20:36:37.304Z,25.54
2023-04-27T20:37:37.196Z,25.54
2023-04-27T20:38:37.111Z,25.53
2023-04-27T20:39:37.019Z,25.53
2023-04-27T20:40:36.887Z,25.52
2023-04-27T20:41:36.768Z,25.53
2023-04-27T20:42:36.661Z,25.53
2023-04-27T20:43:36.555Z,25.52
2023-04-27T20:44:36.442Z,25.52
2023-04-27T20:45:36.380Z,25.52
2023-04-27T20:46:36.209Z,25.53
2023-04-27T20:47:36.203Z,25.51
2023-04-27T20:48:35.983Z,25.52
2023-04-27T20:49:35.970Z,25.51
2023-04-27T20:50:35.779Z,25.52
2023-04-27T20:51:35.660Z,25.52
2023-04-27T20:52:35.561Z,25.52
2023-04-27T20:53:35.449Z,25.51
2023-04-27T20:54:35.348Z,25.51
2023-04-27T20:55:35.274Z,25.50
2023-04-27T20:56:35.188Z,25.51
2023-04-27T20:57:35.119Z,25.51
2023-04-27T20:58:35.032Z,25.49
2023-04-27T20:59:34.980Z,25.49
2023-04-27T21:00:34.897Z,25.49
2023-04-27T21:01:34.844Z,25.50
2023-04-27T21:02:34.774Z,25.50
2023-04-27T21:03:34.862Z,25.49
2023-04-27T21:04:34.750Z,25.50
2023-04-27T21:05:34.547Z,25.49
2023-04-27T21:06:34.467Z,25.49
2023-04-27T21:07:34.409Z,25.49
2023-04-27T21:08:34.337Z,25.49
2023-04-27T21:09:34.296Z,25.49
2023-04-27T21:10:34.199Z,25.48
2023-04-27T21:11:34.123Z,25.49
2023-04-27T21:12:34.087Z,25.50
2023-04-27T21:13:33.995Z,25.49
2023-04-27T21:14:33.933Z,25.49
2023-04-27T21:15:33.872Z,25.49
2023-04-27T21:16:33.863Z,25.48
2023-04-27T21:17:33.739Z,25.48
2023-04-27T21:18:33.681Z,25.49
2023-04-27T21:19:33.593Z,25.48
2023-04-27T21:20:33.524Z,25.48
2023-04-27T21:21:33.457Z,25.47
2023-04-27T21:22:33.378Z,25.47
2023-04-27T21:23:33.312Z,25.48
2023-04-27T21:24:33.242Z,25.47
2023-04-27T21:25:33.172Z,25.47
2023-04-27T21:26:33.096Z,25.46
2023-04-27T21:27:33.004Z,25.46
2023-04-27T21:28:32.890Z,25.46
2023-04-27T21:29:32.789Z,25.46
2023-04-27T21:30:32.665Z,25.45
2023-04-27T21:31:32.643Z,25.45
2023-04-27T21:32:32.475Z,25.46
2023-04-27T21:33:32.344Z,25.46
2023-04-27T21:34:32.264Z,25.46
2023-04-27T21:35:32.128Z,25.45
2023-04-27T21:36:31.992Z,25.45
2023-04-27T21:37:31.898Z,25.45
2023-04-27T21:38:31.764Z,25.44
2023-04-27T21:39:31.664Z,25.44
2023-04-27T21:40:31.551Z,25.44
2023-04-27T21:41:31.441Z,25.45
2023-04-27T21:42:31.324Z,25.44
2023-04-27T21:43:31.252Z,25.45
2023-04-27T21:44:31.175Z,25.45
2023-04-27T21:45:31.118Z,25.44
2023-04-27T21:46:31.078Z,25.44
2023-04-27T21:47:30.996Z,25.44
2023-04-27T21:48:30.893Z,25.44
2023-04-27T21:49:30.808Z,25.44
2023-04-27T21:50:30.750Z,25.44
2023-04-27T21:51:30.668Z,25.45
2023-04-27T21:52:30.585Z,25.44
2023-04-27T21:53:30.577Z,25.43
2023-04-27T21:54:30.444Z,25.43
2023-04-27T21:55:30.372Z,25.43
2023-04-27T21:56:30.306Z,25.43
2023-04-27T21:57:30.243Z,25.43
2023-04-27T21:58:30.158Z,25.43
2023-04-27T21:59:30.052Z,25.41
2023-04-27T22:00:29.960Z,25.41
2023-04-27T22:01:29.859Z,25.42
2023-04-27T22:02:29.918Z,25.41
2023-04-27T22:03:29.846Z,25.42
2023-04-27T22:04:29.822Z,25.42
2023-04-27T22:05:29.408Z,25.42
2023-04-27T22:06:29.287Z,25.43
2023-04-27T22:07:29.180Z,25.43
2023-04-27T22:08:29.101Z,25.42
2023-04-27T22:09:28.972Z,25.42
2023-04-27T22:10:28.838Z,25.42
2023-04-27T22:11:28.745Z,25.42
2023-04-27T22:12:28.628Z,25.42
2023-04-27T22:13:28.520Z,25.42
2023-04-27T22:14:28.451Z,25.42
2023-04-27T22:15:28.357Z,25.41
2023-04-27T22:16:28.297Z,25.42
2023-04-27T22:17:28.346Z,25.41
2023-04-27T22:18:28.120Z,25.42
2023-04-27T22:19:28.066Z,25.43
2023-04-27T22:20:27.990Z,25.42
2023-04-27T22:21:27.903Z,25.42
2023-04-27T22:22:27.838Z,25.41
2023-04-27T22:23:27.758Z,25.42
2023-04-27T22:24:27.664Z,25.41
2023-04-27T22:25:27.551Z,25.41
2023-04-27T22:26:27.442Z,25.40
2023-04-27T22:27:35.350Z,25.41
2023-04-27T22:28:28.222Z,25.40
2023-04-27T22:29:27.116Z,25.40
2023-04-27T22:30:27.012Z,25.40
2023-04-27T22:31:26.928Z,25.40
2023-04-27T22:32:26.798Z,25.40
2023-04-27T22:33:26.693Z,25.41
2023-04-27T22:34:26.578Z,25.39
2023-04-27T22:35:27.874Z,25.40
2023-04-27T22:36:26.360Z,25.40
2023-04-27T22:37:28.032Z,25.40
2023-04-27T22:38:26.135Z,25.40
2023-04-27T22:39:26.015Z,25.40
2023-04-27T22:40:25.932Z,25.40
2023-04-27T22:41:25.792Z,25.38
2023-04-27T22:42:25.690Z,25.38
2023-04-27T22:43:25.568Z,25.38
2023-04-27T22:44:25.469Z,25.38
2023-04-27T22:45:25.348Z,25.38
2023-04-27T22:46:25.249Z,25.37
2023-04-27T22:47:25.147Z,25.38
2023-04-27T22:48:25.042Z,25.38
2023-04-27T22:49:24.918Z,25.38
2023-04-27T22:50:24.795Z,25.37
2023-04-27T22:51:24.695Z,25.37
2023-04-27T22:52:24.581Z,25.38
2023-04-27T22:53:24.479Z,25.37
2023-04-27T22:54:24.340Z,25.38
2023-04-27T22:55:24.262Z,25.37
2023-04-27T22:56:24.141Z,25.37
2023-04-27T22:57:24.024Z,25.37
2023-04-27T22:58:23.959Z,25.37
2023-04-27T22:59:23.886Z,25.37
2023-04-27T23:00:23.834Z,25.37
2023-04-27T23:01:23.779Z,25.36
2023-04-27T23:02:23.840Z,25.37
2023-04-27T23:03:23.880Z,25.36
2023-04-27T23:04:23.941Z,25.37
2023-04-27T23:05:23.523Z,25.37
2023-04-27T23:06:23.448Z,25.37
2023-04-27T23:07:23.409Z,25.37
2023-04-27T23:08:23.345Z,25.37
2023-04-27T23:09:23.284Z,25.37
2023-04-27T23:10:23.224Z,25.37
2023-04-27T23:11:23.137Z,25.37
2023-04-27T23:12:23.082Z,25.37
2023-04-27T23:13:23.030Z,25.36
2023-04-27T23:14:22.955Z,25.36
2023-04-27T23:15:22.911Z,25.36
2023-04-27T23:16:22.909Z,25.37
2023-04-27T23:17:22.818Z,25.36
2023-04-27T23:18:22.723Z,25.35
2023-04-27T23:19:22.679Z,25.35
2023-04-27T23:21:22.438Z,25.34
2023-04-27T23:22:22.324Z,25.34
2023-04-27T23:23:22.223Z,25.34
2023-04-27T23:24:22.114Z,25.34
2023-04-27T23:25:21.998Z,25.34
2023-04-27T23:26:21.868Z,25.34
2023-04-27T23:27:21.764Z,25.35
2023-04-27T23:28:21.646Z,25.34
2023-04-27T23:29:21.551Z,25.35
2023-04-27T23:30:21.445Z,25.35
2023-04-27T23:31:21.331Z,25.35
2023-04-27T23:32:21.232Z,25.35
2023-04-27T23:33:21.075Z,25.34
2023-04-27T23:34:20.974Z,25.34
2023-04-27T23:35:20.913Z,25.34
2023-04-27T23:36:20.741Z,25.35
2023-04-27T23:37:20.643Z,25.35
2023-04-27T23:38:20.525Z,25.34
2023-04-27T23:39:20.396Z,25.34
2023-04-27T23:40:20.290Z,25.35
2023-04-27T23:41:20.192Z,25.34
2023-04-27T23:42:20.057Z,25.33
2023-04-27T23:43:19.938Z,25.33
2023-04-27T23:44:19.833Z,25.33
2023-04-27T23:45:19.710Z,25.32
2023-04-27T23:46:19.613Z,25.33
2023-04-27T23:47:19.476Z,25.33
2023-04-27T23:48:19.367Z,25.33
2023-04-27T23:49:19.262Z,25.33
2023-04-27T23:50:19.127Z,25.33
2023-04-27T23:51:19.020Z,25.32
2023-04-27T23:52:18.934Z,25.32
2023-04-27T23:53:18.813Z,25.32
2023-04-27T23:54:18.784Z,25.33
2023-04-27T23:55:18.587Z,25.32
2023-04-27T23:56:18.482Z,25.33
2023-04-27T23:57:18.366Z,25.33
2023-04-27T23:58:18.256Z,25.34
2023-04-27T23:59:18.160Z,25.33
