createdAt,value
2022-10-17T00:00:32.808Z,63.80
2022-10-17T00:03:20.472Z,63.80
2022-10-17T00:06:11.648Z,63.80
2022-10-17T00:08:58.587Z,63.70
2022-10-17T00:11:45.925Z,63.60
2022-10-17T00:14:33.216Z,63.60
2022-10-17T00:17:20.227Z,63.60
2022-10-17T00:20:09.702Z,63.60
2022-10-17T00:22:58.739Z,63.40
2022-10-17T00:25:45.976Z,63.20
2022-10-17T00:28:33.515Z,63.40
2022-10-17T00:31:22.374Z,63.20
2022-10-17T00:34:09.729Z,63.20
2022-10-17T00:36:56.910Z,63.20
2022-10-17T00:39:46.517Z,63.10
2022-10-17T00:42:33.976Z,62.90
2022-10-17T00:45:25.149Z,62.90
2022-10-17T00:48:13.496Z,63.60
2022-10-17T00:51:00.763Z,62.90
2022-10-17T00:53:48.556Z,62.90
2022-10-17T00:56:37.011Z,62.90
2022-10-17T00:59:26.303Z,62.90
2022-10-17T01:02:17.593Z,62.90
2022-10-17T01:05:06.268Z,62.90
2022-10-17T01:07:56.157Z,62.90
2022-10-17T01:10:55.750Z,62.90
2022-10-17T01:13:53.295Z,62.50
2022-10-17T01:16:52.109Z,62.50
2022-10-17T01:20:24.977Z,62.40
2022-10-17T01:23:46.944Z,62.30
2022-10-17T01:26:56.473Z,62.20
2022-10-17T01:30:01.500Z,62.20
2022-10-17T01:32:55.872Z,62.10
2022-10-17T01:35:49.069Z,62.20
2022-10-17T01:38:45.749Z,62.20
2022-10-17T01:41:41.822Z,62.30
2022-10-17T01:44:34.603Z,62.00
2022-10-17T01:47:26.248Z,61.90
2022-10-17T01:50:20.697Z,62.10
2022-10-17T01:53:14.647Z,62.00
2022-10-17T01:56:05.222Z,61.90
2022-10-17T01:58:57.635Z,61.80
2022-10-17T02:01:47.971Z,61.80
2022-10-17T02:04:36.656Z,61.70
2022-10-17T02:07:26.416Z,61.80
2022-10-17T02:10:21.665Z,61.70
2022-10-17T02:13:18.656Z,61.60
2022-10-17T02:16:19.319Z,61.60
2022-10-17T02:19:27.383Z,61.30
2022-10-17T02:22:28.804Z,61.20
2022-10-17T02:25:27.727Z,61.30
2022-10-17T02:28:22.885Z,61.10
2022-10-17T02:31:15.601Z,61.10
2022-10-17T02:34:09.182Z,61.40
2022-10-17T02:37:00.051Z,61.40
2022-10-17T02:39:49.635Z,61.30
2022-10-17T02:42:37.344Z,61.30
2022-10-17T02:45:28.671Z,61.30
2022-10-17T02:48:26.238Z,61.10
2022-10-17T02:51:23.922Z,61.00
2022-10-17T02:54:18.822Z,60.90
2022-10-17T02:57:15.568Z,60.80
2022-10-17T03:00:08.774Z,60.50
2022-10-17T03:02:56.389Z,60.80
2022-10-17T03:05:43.736Z,61.00
2022-10-17T03:08:30.957Z,61.00
2022-10-17T03:11:17.923Z,60.80
2022-10-17T03:14:06.525Z,60.60
2022-10-17T03:16:53.988Z,60.20
2022-10-17T03:19:41.355Z,60.50
2022-10-17T03:22:29.858Z,60.40
2022-10-17T03:25:20.712Z,60.30
2022-10-17T03:28:10.701Z,60.40
2022-10-17T03:30:59.380Z,60.30
2022-10-17T03:33:47.408Z,60.20
2022-10-17T03:36:34.828Z,60.40
2022-10-17T03:39:21.853Z,60.40
2022-10-17T03:42:08.925Z,60.40
2022-10-17T03:44:56.944Z,60.30
2022-10-17T03:47:45.229Z,60.40
2022-10-17T03:50:32.281Z,61.30
2022-10-17T03:53:20.724Z,60.50
2022-10-17T03:56:13.870Z,60.50
2022-10-17T03:59:01.307Z,60.40
2022-10-17T04:01:50.792Z,60.50
2022-10-17T04:04:40.194Z,60.50
2022-10-17T04:10:19.309Z,60.60
2022-10-17T04:13:07.587Z,60.50
2022-10-17T04:15:58.453Z,60.40
2022-10-17T04:18:46.134Z,59.70
2022-10-17T04:21:34.511Z,60.10
2022-10-17T04:24:26.512Z,60.00
2022-10-17T04:27:13.625Z,60.00
2022-10-17T04:30:05.419Z,59.70
2022-10-17T04:32:54.237Z,59.90
2022-10-17T04:35:42.839Z,60.00
2022-10-17T04:38:32.763Z,59.90
2022-10-17T04:41:20.621Z,59.80
2022-10-17T04:44:08.083Z,59.70
2022-10-17T04:46:59.186Z,59.70
2022-10-17T04:49:47.588Z,59.80
2022-10-17T04:52:37.544Z,59.80
2022-10-17T04:55:25.839Z,59.80
2022-10-17T04:58:14.512Z,59.70
2022-10-17T05:01:06.173Z,59.60
2022-10-17T05:03:54.479Z,59.50
2022-10-17T05:06:42.384Z,59.40
2022-10-17T05:09:50.571Z,59.10
2022-10-17T05:12:40.417Z,59.20
2022-10-17T05:15:27.870Z,59.30
2022-10-17T05:18:16.518Z,59.50
2022-10-17T05:21:05.748Z,59.50
2022-10-17T05:23:54.417Z,59.50
2022-10-17T05:26:42.752Z,59.60
2022-10-17T05:29:31.503Z,59.50
2022-10-17T05:32:29.115Z,59.40
2022-10-17T05:35:16.505Z,59.40
2022-10-17T05:38:03.714Z,59.50
2022-10-17T05:40:53.646Z,59.40
2022-10-17T05:43:41.051Z,59.40
2022-10-17T05:46:29.378Z,59.40
2022-10-17T05:49:31.880Z,59.20
2022-10-17T05:52:20.746Z,59.10
2022-10-17T05:55:22.502Z,59.20
2022-10-17T05:58:17.665Z,59.20
2022-10-17T06:01:13.616Z,59.00
2022-10-17T06:03:49.784Z,59.00
2022-10-17T06:06:19.990Z,58.90
2022-10-17T06:08:53.074Z,59.00
2022-10-17T06:11:27.298Z,59.00
2022-10-17T06:13:56.018Z,59.30
2022-10-17T06:16:27.164Z,59.20
2022-10-17T06:18:57.184Z,59.30
2022-10-17T06:21:28.245Z,59.00
2022-10-17T06:24:08.986Z,59.30
2022-10-17T06:26:39.560Z,59.30
2022-10-17T06:29:10.173Z,59.40
2022-10-17T06:31:45.171Z,59.20
2022-10-17T06:34:15.248Z,59.00
2022-10-17T06:36:44.563Z,59.10
2022-10-17T06:39:13.732Z,59.10
2022-10-17T06:41:59.068Z,59.20
2022-10-17T06:44:41.613Z,59.00
2022-10-17T06:47:39.836Z,59.20
2022-10-17T06:50:28.233Z,59.20
2022-10-17T06:53:14.644Z,59.90
2022-10-17T06:56:04.069Z,59.30
2022-10-17T06:58:53.062Z,59.40
2022-10-17T07:01:34.339Z,59.50
2022-10-17T07:04:05.505Z,59.40
2022-10-17T07:06:37.238Z,59.50
2022-10-17T07:09:11.502Z,59.50
2022-10-17T07:11:40.329Z,59.60
2022-10-17T07:14:09.303Z,60.40
2022-10-17T07:16:38.220Z,59.70
2022-10-17T07:19:17.258Z,59.80
2022-10-17T07:21:47.314Z,59.90
2022-10-17T07:24:16.229Z,59.90
2022-10-17T07:26:49.218Z,60.00
2022-10-17T07:29:18.569Z,60.00
2022-10-17T07:32:09.837Z,60.30
2022-10-17T07:34:39.703Z,60.30
2022-10-17T07:37:12.091Z,60.30
2022-10-17T07:39:43.746Z,60.40
2022-10-17T07:42:15.662Z,60.60
2022-10-17T07:44:47.329Z,60.60
2022-10-17T07:47:16.063Z,60.80
2022-10-17T07:49:47.707Z,60.90
2022-10-17T07:52:18.795Z,60.90
2022-10-17T07:54:47.412Z,61.00
2022-10-17T07:57:16.056Z,61.00
2022-10-17T07:59:44.758Z,61.30
2022-10-17T08:02:23.726Z,61.30
2022-10-17T08:04:53.101Z,61.20
2022-10-17T08:07:29.160Z,61.40
2022-10-17T08:10:01.565Z,61.30
2022-10-17T08:12:34.414Z,61.50
2022-10-17T08:15:03.746Z,61.80
2022-10-17T08:17:34.780Z,61.80
2022-10-17T08:20:03.762Z,61.80
2022-10-17T08:22:34.660Z,61.70
2022-10-17T08:25:03.271Z,61.60
2022-10-17T08:27:33.794Z,61.50
2022-10-17T08:30:03.038Z,61.50
2022-10-17T08:32:32.220Z,61.70
2022-10-17T08:35:01.214Z,61.60
2022-10-17T08:37:31.217Z,61.60
2022-10-17T08:40:01.730Z,63.60
2022-10-17T08:43:24.935Z,62.50
2022-10-17T08:46:00.331Z,63.20
2022-10-17T08:48:33.062Z,62.60
2022-10-17T08:51:08.061Z,62.70
2022-10-17T08:53:41.139Z,63.00
2022-10-17T08:56:24.862Z,63.10
2022-10-17T08:59:06.976Z,63.20
2022-10-17T09:01:44.732Z,63.10
2022-10-17T09:04:39.654Z,64.10
2022-10-17T09:07:27.510Z,63.40
2022-10-17T09:10:05.964Z,64.10
2022-10-17T09:12:46.367Z,64.00
2022-10-17T09:15:41.456Z,64.20
2022-10-17T09:18:16.699Z,64.80
2022-10-17T09:20:55.887Z,64.90
2022-10-17T09:23:28.224Z,64.90
2022-10-17T09:26:00.653Z,64.90
2022-10-17T09:28:35.353Z,64.80
2022-10-17T09:31:08.142Z,65.60
2022-10-17T09:33:53.797Z,65.10
2022-10-17T09:36:28.841Z,65.10
2022-10-17T09:39:00.357Z,65.10
2022-10-17T09:41:51.007Z,64.90
2022-10-17T09:44:24.603Z,65.10
2022-10-17T09:47:20.458Z,65.20
2022-10-17T09:49:50.503Z,65.30
2022-10-17T09:52:21.561Z,65.10
2022-10-17T09:54:52.789Z,65.10
2022-10-17T09:57:23.290Z,65.10
2022-10-17T10:00:01.329Z,65.20
2022-10-17T10:02:33.556Z,65.40
2022-10-17T10:05:07.815Z,65.10
2022-10-17T10:07:39.817Z,65.00
2022-10-17T10:10:26.232Z,65.10
2022-10-17T10:13:17.909Z,65.00
2022-10-17T10:15:50.152Z,65.30
2022-10-17T10:18:35.715Z,65.00
2022-10-17T10:21:09.217Z,65.20
2022-10-17T10:23:41.089Z,65.00
2022-10-17T10:26:29.414Z,65.10
2022-10-17T10:29:01.676Z,65.30
2022-10-17T10:31:36.112Z,65.10
2022-10-17T10:34:23.459Z,65.20
2022-10-17T10:37:00.014Z,65.50
2022-10-17T10:39:37.419Z,65.20
2022-10-17T10:42:13.437Z,65.30
2022-10-17T10:44:42.904Z,65.30
2022-10-17T10:47:22.454Z,65.30
2022-10-17T10:49:54.648Z,65.60
2022-10-17T10:52:33.540Z,65.50
2022-10-17T10:55:17.438Z,65.40
2022-10-17T10:57:48.068Z,65.50
2022-10-17T11:00:21.933Z,65.20
2022-10-17T11:03:02.500Z,65.30
2022-10-17T11:05:44.475Z,65.50
2022-10-17T11:08:26.732Z,65.30
2022-10-17T11:11:08.208Z,65.30
2022-10-17T11:13:53.299Z,65.10
2022-10-17T11:16:35.325Z,65.00
2022-10-17T11:19:13.825Z,65.20
2022-10-17T11:21:49.407Z,64.50
2022-10-17T11:24:25.037Z,64.50
2022-10-17T11:26:59.881Z,64.50
2022-10-17T11:29:32.931Z,63.90
2022-10-17T11:32:07.275Z,64.40
2022-10-17T11:34:44.656Z,63.70
2022-10-17T11:37:19.004Z,63.40
2022-10-17T11:39:53.162Z,63.20
2022-10-17T11:42:29.790Z,63.40
2022-10-17T11:45:05.428Z,63.50
2022-10-17T11:47:45.096Z,63.70
2022-10-17T11:53:19.677Z,63.10
2022-10-17T11:55:49.584Z,62.40
2022-10-17T11:58:36.001Z,62.80
2022-10-17T12:01:22.920Z,62.90
2022-10-17T12:04:16.134Z,62.40
2022-10-17T12:07:01.066Z,62.40
2022-10-17T12:09:42.056Z,62.50
2022-10-17T12:12:11.262Z,62.40
2022-10-17T12:14:45.674Z,62.60
2022-10-17T12:17:38.916Z,62.40
2022-10-17T12:20:41.389Z,62.40
2022-10-17T12:23:28.431Z,62.40
2022-10-17T12:26:03.315Z,62.00
2022-10-17T12:28:34.526Z,62.30
2022-10-17T12:31:10.080Z,62.10
2022-10-17T12:33:49.804Z,62.10
2022-10-17T12:36:48.426Z,62.20
2022-10-17T12:39:52.511Z,62.20
2022-10-17T12:42:50.240Z,62.00
2022-10-17T12:45:51.590Z,62.00
2022-10-17T12:49:02.254Z,62.00
2022-10-17T12:51:35.821Z,62.00
2022-10-17T12:54:13.338Z,62.10
2022-10-17T12:56:47.270Z,62.30
2022-10-17T12:59:21.811Z,62.40
2022-10-17T13:01:54.948Z,62.20
2022-10-17T13:04:23.937Z,62.70
2022-10-17T13:06:56.151Z,62.40
2022-10-17T13:09:30.371Z,62.60
2022-10-17T13:12:04.583Z,62.70
2022-10-17T13:14:35.401Z,62.80
2022-10-17T13:17:08.038Z,62.60
2022-10-17T13:19:44.890Z,62.30
2022-10-17T13:22:19.672Z,61.90
2022-10-17T13:24:49.961Z,62.00
2022-10-17T13:27:28.596Z,62.10
2022-10-17T13:29:59.240Z,62.10
2022-10-17T13:32:37.080Z,62.00
2022-10-17T13:35:12.248Z,61.90
2022-10-17T13:37:43.171Z,61.90
2022-10-17T13:40:40.847Z,62.00
2022-10-17T13:43:18.730Z,62.00
2022-10-17T13:45:51.436Z,61.80
2022-10-17T13:48:24.496Z,61.70
2022-10-17T13:51:00.360Z,61.80
2022-10-17T13:53:34.260Z,61.90
2022-10-17T13:58:59.242Z,62.00
2022-10-17T14:01:30.796Z,62.00
2022-10-17T14:04:08.955Z,62.10
2022-10-17T14:06:47.566Z,62.00
2022-10-17T14:09:23.478Z,62.00
2022-10-17T14:12:02.608Z,61.80
2022-10-17T14:14:51.711Z,61.60
2022-10-17T14:17:26.382Z,61.80
2022-10-17T14:20:16.109Z,61.60
2022-10-17T14:23:04.488Z,61.90
2022-10-17T14:25:41.349Z,61.80
2022-10-17T14:28:16.929Z,61.80
2022-10-17T14:30:56.685Z,62.00
2022-10-17T14:33:35.457Z,62.00
2022-10-17T14:36:06.644Z,61.90
2022-10-17T14:38:36.055Z,61.90
2022-10-17T14:41:41.909Z,62.00
2022-10-17T14:44:21.860Z,61.80
2022-10-17T14:46:57.857Z,61.70
2022-10-17T14:49:38.736Z,61.70
2022-10-17T14:52:30.910Z,61.70
2022-10-17T14:55:02.418Z,61.80
2022-10-17T14:57:45.323Z,61.80
2022-10-17T15:00:18.502Z,61.80
2022-10-17T15:02:50.076Z,61.80
2022-10-17T15:05:20.213Z,61.90
2022-10-17T15:07:48.778Z,61.40
2022-10-17T15:10:36.006Z,61.70
2022-10-17T15:15:54.209Z,61.80
2022-10-17T15:18:24.183Z,61.80
2022-10-17T15:21:04.479Z,62.00
2022-10-17T15:23:35.337Z,62.20
2022-10-17T15:26:04.324Z,62.10
2022-10-17T15:28:33.197Z,62.20
2022-10-17T15:31:01.845Z,63.10
2022-10-17T15:33:31.997Z,62.20
2022-10-17T15:36:00.728Z,62.20
2022-10-17T15:38:29.391Z,62.30
2022-10-17T15:40:57.986Z,62.30
2022-10-17T15:43:26.629Z,62.40
2022-10-17T15:45:55.527Z,62.40
2022-10-17T15:48:32.386Z,62.50
2022-10-17T15:51:00.989Z,62.70
2022-10-17T15:53:29.640Z,62.60
2022-10-17T15:55:59.491Z,62.60
2022-10-17T15:58:35.844Z,62.70
2022-10-17T16:01:07.312Z,62.80
2022-10-17T16:03:37.390Z,62.80
2022-10-17T16:06:09.542Z,62.90
2022-10-17T16:08:40.811Z,62.90
2022-10-17T16:11:18.714Z,63.10
2022-10-17T16:13:52.645Z,63.20
2022-10-17T16:16:22.227Z,63.20
2022-10-17T16:18:55.384Z,63.20
2022-10-17T16:21:32.226Z,63.20
2022-10-17T16:24:01.645Z,63.20
2022-10-17T16:26:30.908Z,63.20
2022-10-17T16:29:03.108Z,63.10
2022-10-17T16:31:35.931Z,63.10
2022-10-17T16:34:06.884Z,63.10
2022-10-17T16:36:35.611Z,63.20
2022-10-17T16:39:04.483Z,63.20
2022-10-17T16:41:36.057Z,63.10
2022-10-17T16:44:07.847Z,63.20
2022-10-17T16:46:39.075Z,63.20
2022-10-17T16:49:09.588Z,63.20
2022-10-17T16:51:38.250Z,63.10
2022-10-17T16:54:06.945Z,63.10
2022-10-17T16:56:38.740Z,63.10
2022-10-17T16:59:07.449Z,63.10
2022-10-17T17:01:36.121Z,63.10
2022-10-17T17:04:04.952Z,63.10
2022-10-17T17:06:35.153Z,63.20
2022-10-17T17:09:03.846Z,63.20
2022-10-17T17:11:32.797Z,63.20
2022-10-17T17:14:02.460Z,63.10
2022-10-17T17:16:33.359Z,63.20
2022-10-17T17:19:04.637Z,63.20
2022-10-17T17:21:36.173Z,63.20
2022-10-17T17:24:06.184Z,63.30
2022-10-17T17:26:37.100Z,63.20
2022-10-17T17:29:06.199Z,63.30
2022-10-17T17:31:38.365Z,63.30
2022-10-17T17:34:11.100Z,63.40
2022-10-17T17:36:44.569Z,63.40
2022-10-17T17:39:15.570Z,63.40
2022-10-17T17:41:45.750Z,63.30
2022-10-17T17:44:16.976Z,63.20
2022-10-17T17:46:46.473Z,63.20
2022-10-17T17:49:15.603Z,63.10
2022-10-17T17:51:46.787Z,63.10
2022-10-17T17:54:15.911Z,63.00
2022-10-17T17:56:44.640Z,63.70
2022-10-17T17:59:14.584Z,62.90
2022-10-17T18:01:44.534Z,62.80
2022-10-17T18:04:13.615Z,63.00
2022-10-17T18:06:42.320Z,63.00
2022-10-17T18:09:12.511Z,63.00
2022-10-17T18:11:41.992Z,63.10
2022-10-17T18:14:14.039Z,63.00
2022-10-17T18:16:42.905Z,63.10
2022-10-17T18:19:12.924Z,62.90
2022-10-17T18:21:41.565Z,63.10
2022-10-17T18:24:11.666Z,62.90
2022-10-17T18:26:40.332Z,63.00
2022-10-17T18:29:08.933Z,63.20
2022-10-17T18:31:37.551Z,63.20
2022-10-17T18:34:07.052Z,62.90
2022-10-17T18:36:37.789Z,62.90
2022-10-17T18:39:06.987Z,62.80
2022-10-17T18:41:37.086Z,62.80
2022-10-17T18:44:06.383Z,63.00
2022-10-17T18:46:40.871Z,63.00
2022-10-17T18:49:10.477Z,63.20
2022-10-17T18:51:39.356Z,63.00
2022-10-17T18:54:13.146Z,63.00
2022-10-17T18:56:43.563Z,63.20
2022-10-17T18:59:12.286Z,63.00
2022-10-17T19:01:43.629Z,62.90
2022-10-17T19:04:12.852Z,63.00
2022-10-17T19:06:42.230Z,63.00
2022-10-17T19:09:13.722Z,62.90
2022-10-17T19:11:44.017Z,63.00
2022-10-17T19:14:16.991Z,63.10
2022-10-17T19:16:49.437Z,63.00
2022-10-17T19:19:21.102Z,63.10
2022-10-17T19:21:50.806Z,63.00
2022-10-17T19:24:22.775Z,63.00
2022-10-17T19:26:56.353Z,62.90
2022-10-17T19:29:27.496Z,63.00
2022-10-17T19:34:29.651Z,62.80
2022-10-17T19:36:58.402Z,62.80
2022-10-17T19:39:27.019Z,62.90
2022-10-17T19:41:57.095Z,63.00
2022-10-17T19:44:25.990Z,62.80
2022-10-17T19:46:54.607Z,62.90
2022-10-17T19:49:23.168Z,63.00
2022-10-17T19:51:51.901Z,62.90
2022-10-17T19:54:20.525Z,63.00
2022-10-17T19:56:49.295Z,63.00
2022-10-17T19:59:19.566Z,63.00
2022-10-17T20:01:48.536Z,63.00
2022-10-17T20:04:35.679Z,63.00
2022-10-17T20:07:22.962Z,63.00
2022-10-17T20:10:10.822Z,62.80
2022-10-17T20:12:57.942Z,62.90
2022-10-17T20:15:55.553Z,62.90
2022-10-17T20:18:43.831Z,63.00
2022-10-17T20:21:34.954Z,62.90
2022-10-17T20:24:22.539Z,62.80
2022-10-17T20:27:09.757Z,63.00
2022-10-17T20:30:01.632Z,62.90
2022-10-17T20:32:55.220Z,62.80
2022-10-17T20:38:36.275Z,63.00
2022-10-17T20:41:24.404Z,62.90
2022-10-17T20:44:12.736Z,63.80
2022-10-17T20:47:02.728Z,62.90
2022-10-17T20:49:52.206Z,62.90
2022-10-17T20:52:39.095Z,62.80
2022-10-17T20:55:26.352Z,63.00
2022-10-17T20:58:14.757Z,63.10
2022-10-17T21:01:07.813Z,63.10
2022-10-17T21:03:57.153Z,63.30
2022-10-17T21:06:51.287Z,63.10
2022-10-17T21:09:38.438Z,63.30
2022-10-17T21:12:36.670Z,63.20
2022-10-17T21:15:30.103Z,63.20
2022-10-17T21:18:17.469Z,63.10
2022-10-17T21:21:14.586Z,63.00
2022-10-17T21:24:06.664Z,63.30
2022-10-17T21:26:55.684Z,63.20
2022-10-17T21:29:43.362Z,63.20
2022-10-17T21:32:40.350Z,63.20
2022-10-17T21:35:37.642Z,63.20
2022-10-17T21:38:25.007Z,63.00
2022-10-17T21:41:15.421Z,63.00
2022-10-17T21:44:05.528Z,63.00
2022-10-17T21:46:53.597Z,63.00
2022-10-17T21:49:40.698Z,62.80
2022-10-17T21:52:28.286Z,62.80
2022-10-17T21:55:15.781Z,62.80
2022-10-17T21:58:04.704Z,62.70
2022-10-17T22:00:51.931Z,62.70
2022-10-17T22:03:46.682Z,62.70
2022-10-17T22:06:42.739Z,62.70
2022-10-17T22:09:30.210Z,62.70
2022-10-17T22:12:17.324Z,62.70
2022-10-17T22:15:07.150Z,62.60
2022-10-17T22:17:54.441Z,62.50
2022-10-17T22:20:41.440Z,62.50
2022-10-17T22:23:28.984Z,62.60
2022-10-17T22:26:16.461Z,62.60
2022-10-17T22:29:05.411Z,62.50
2022-10-17T22:31:54.122Z,62.50
2022-10-17T22:34:41.197Z,62.50
2022-10-17T22:37:28.953Z,62.50
2022-10-17T22:40:16.703Z,62.50
2022-10-17T22:43:04.118Z,62.50
2022-10-17T22:45:55.111Z,63.30
2022-10-17T22:48:44.355Z,62.50
2022-10-17T22:51:31.502Z,62.50
2022-10-17T22:54:18.834Z,62.60
2022-10-17T22:57:05.976Z,62.50
2022-10-17T22:59:53.272Z,62.40
2022-10-17T23:02:40.924Z,62.40
2022-10-17T23:05:29.660Z,62.30
2022-10-17T23:08:18.937Z,62.40
2022-10-17T23:11:06.491Z,62.20
2022-10-17T23:13:53.921Z,62.20
2022-10-17T23:16:41.040Z,62.10
2022-10-17T23:19:28.086Z,62.00
2022-10-17T23:22:16.639Z,62.00
2022-10-17T23:25:04.689Z,62.00
2022-10-17T23:27:51.981Z,62.00
2022-10-17T23:30:40.428Z,62.20
2022-10-17T23:33:27.566Z,62.00
2022-10-17T23:36:16.678Z,62.30
2022-10-17T23:39:05.458Z,62.20
2022-10-17T23:41:52.545Z,62.40
2022-10-17T23:44:39.546Z,62.40
2022-10-17T23:47:26.931Z,62.40
2022-10-17T23:50:14.036Z,62.50
2022-10-17T23:53:01.196Z,62.50
2022-10-17T23:55:50.109Z,62.50
2022-10-17T23:58:38.453Z,62.50
