createdAt,value
2018-12-07T00:00:14.175Z,1006.04
2018-12-07T00:01:19.708Z,1006.01
2018-12-07T00:02:25.242Z,1005.98
2018-12-07T00:03:30.782Z,1006.04
2018-12-07T00:04:36.315Z,1006.05
2018-12-07T00:05:41.855Z,1006.01
2018-12-07T00:06:47.390Z,1005.99
2018-12-07T00:07:52.924Z,1005.96
2018-12-07T00:08:58.461Z,1005.93
2018-12-07T00:10:03.998Z,1005.91
2018-12-07T00:11:09.534Z,1005.90
2018-12-07T00:12:15.077Z,1005.90
2018-12-07T00:13:20.613Z,1005.89
2018-12-07T00:14:26.146Z,1005.89
2018-12-07T00:15:31.680Z,1005.91
2018-12-07T00:16:37.218Z,1005.89
2018-12-07T00:17:42.761Z,1005.88
2018-12-07T00:18:48.287Z,1005.88
2018-12-07T00:19:53.837Z,1005.85
2018-12-07T00:20:59.362Z,1005.82
2018-12-07T00:22:04.904Z,1005.87
2018-12-07T00:23:10.434Z,1005.87
2018-12-07T00:24:15.973Z,1005.80
2018-12-07T00:25:21.508Z,1005.84
2018-12-07T00:26:27.045Z,1005.86
2018-12-07T00:27:32.580Z,1005.86
2018-12-07T00:28:38.117Z,1005.82
2018-12-07T00:29:43.650Z,1005.78
2018-12-07T00:30:49.192Z,1005.82
2018-12-07T00:31:54.728Z,1005.77
2018-12-07T00:33:00.266Z,1005.78
2018-12-07T00:34:05.805Z,1005.76
2018-12-07T00:35:11.342Z,1005.77
2018-12-07T00:36:16.874Z,1005.78
2018-12-07T00:37:22.416Z,1005.72
2018-12-07T00:38:27.958Z,1005.73
2018-12-07T00:39:33.481Z,1005.74
2018-12-07T00:40:39.023Z,1005.77
2018-12-07T00:41:44.557Z,1005.76
2018-12-07T00:42:50.097Z,1005.81
2018-12-07T00:43:55.634Z,1005.75
2018-12-07T00:45:01.169Z,1005.77
2018-12-07T00:46:06.703Z,1005.72
2018-12-07T00:47:12.238Z,1005.75
2018-12-07T00:48:17.778Z,1005.73
2018-12-07T00:49:23.318Z,1005.71
2018-12-07T00:50:28.853Z,1005.73
2018-12-07T00:51:34.386Z,1005.70
2018-12-07T00:52:39.924Z,1005.71
2018-12-07T00:53:45.459Z,1005.64
2018-12-07T00:54:51.000Z,1005.66
2018-12-07T00:55:56.537Z,1005.73
2018-12-07T00:57:02.073Z,1005.68
2018-12-07T00:58:07.612Z,1005.64
2018-12-07T00:59:13.148Z,1005.63
2018-12-07T01:00:18.681Z,1005.61
2018-12-07T01:01:24.222Z,1005.65
2018-12-07T01:02:29.756Z,1005.61
2018-12-07T01:03:35.296Z,1005.62
2018-12-07T01:04:40.822Z,1005.59
2018-12-07T01:05:46.362Z,1005.59
2018-12-07T01:06:51.903Z,1005.60
2018-12-07T01:07:57.437Z,1005.51
2018-12-07T01:09:02.971Z,1005.60
2018-12-07T01:10:08.509Z,1005.59
2018-12-07T01:11:14.047Z,1005.60
2018-12-07T01:12:19.579Z,1005.49
2018-12-07T01:13:25.116Z,1005.55
2018-12-07T01:14:30.657Z,1005.48
2018-12-07T01:15:36.191Z,1005.54
2018-12-07T01:16:41.785Z,1005.55
2018-12-07T01:17:47.264Z,1005.53
2018-12-07T01:18:52.799Z,1005.48
2018-12-07T01:19:58.338Z,1005.44
2018-12-07T01:21:03.872Z,1005.44
2018-12-07T01:22:09.415Z,1005.45
2018-12-07T01:23:14.951Z,1005.44
2018-12-07T01:24:20.483Z,1005.40
2018-12-07T01:25:26.020Z,1005.36
2018-12-07T01:26:31.563Z,1005.42
2018-12-07T01:27:37.095Z,1005.39
2018-12-07T01:28:42.632Z,1005.34
2018-12-07T01:29:48.165Z,1005.36
2018-12-07T01:30:53.705Z,1005.34
2018-12-07T01:31:59.240Z,1005.36
2018-12-07T01:33:04.781Z,1005.30
2018-12-07T01:34:10.318Z,1005.29
2018-12-07T01:35:15.850Z,1005.29
2018-12-07T01:36:21.385Z,1005.27
2018-12-07T01:37:26.923Z,1005.27
2018-12-07T01:38:32.460Z,1005.28
2018-12-07T01:39:38.003Z,1005.30
2018-12-07T01:40:43.533Z,1005.29
2018-12-07T01:41:49.069Z,1005.28
2018-12-07T01:42:54.608Z,1005.24
2018-12-07T01:44:00.144Z,1005.29
2018-12-07T01:45:05.681Z,1005.25
2018-12-07T01:46:11.220Z,1005.26
2018-12-07T01:47:16.755Z,1005.25
2018-12-07T01:48:22.291Z,1005.24
2018-12-07T01:49:27.826Z,1005.24
2018-12-07T01:50:33.363Z,1005.24
2018-12-07T01:51:38.904Z,1005.26
2018-12-07T01:52:44.438Z,1005.22
2018-12-07T01:53:49.976Z,1005.25
2018-12-07T01:54:55.513Z,1005.20
2018-12-07T01:56:01.047Z,1005.20
2018-12-07T01:57:06.582Z,1005.19
2018-12-07T01:58:12.121Z,1005.17
2018-12-07T01:59:17.654Z,1005.17
2018-12-07T02:00:23.192Z,1005.13
2018-12-07T02:01:28.729Z,1005.13
2018-12-07T02:02:34.265Z,1005.14
2018-12-07T02:03:39.803Z,1005.10
2018-12-07T02:04:45.345Z,1005.16
2018-12-07T02:05:50.882Z,1005.16
2018-12-07T02:06:56.411Z,1005.21
2018-12-07T02:08:01.950Z,1005.15
2018-12-07T02:09:07.485Z,1005.21
2018-12-07T02:10:13.061Z,1005.20
2018-12-07T02:11:18.561Z,1005.16
2018-12-07T02:12:24.105Z,1005.16
2018-12-07T02:13:29.632Z,1005.19
2018-12-07T02:14:35.169Z,1005.17
2018-12-07T02:15:40.706Z,1005.17
2018-12-07T02:16:46.249Z,1005.20
2018-12-07T02:17:51.778Z,1005.17
2018-12-07T02:18:57.315Z,1005.19
2018-12-07T02:20:02.857Z,1005.15
2018-12-07T02:21:08.390Z,1005.19
2018-12-07T02:22:13.930Z,1005.17
2018-12-07T02:23:19.463Z,1005.14
2018-12-07T02:24:25.002Z,1005.12
2018-12-07T02:25:30.539Z,1005.09
2018-12-07T02:26:36.098Z,1005.13
2018-12-07T02:27:41.620Z,1005.12
2018-12-07T02:28:47.148Z,1005.12
2018-12-07T02:29:52.682Z,1005.13
2018-12-07T02:30:58.225Z,1005.14
2018-12-07T02:32:03.862Z,1005.10
2018-12-07T02:33:09.300Z,1005.10
2018-12-07T02:34:14.835Z,1005.11
2018-12-07T02:35:20.365Z,1005.09
2018-12-07T02:36:25.903Z,1005.09
2018-12-07T02:37:31.455Z,1005.07
2018-12-07T02:38:36.984Z,1005.10
2018-12-07T02:39:42.517Z,1005.06
2018-12-07T02:40:48.054Z,1005.05
2018-12-07T02:41:53.592Z,1005.06
2018-12-07T02:42:59.126Z,1005.02
2018-12-07T02:44:04.663Z,1005.05
2018-12-07T02:45:10.195Z,1005.01
2018-12-07T02:46:15.736Z,1005.01
2018-12-07T02:47:21.271Z,1005.03
2018-12-07T02:48:26.815Z,1005.02
2018-12-07T02:49:32.350Z,1005.02
2018-12-07T02:50:37.886Z,1004.98
2018-12-07T02:51:43.423Z,1005.00
2018-12-07T02:52:48.958Z,1004.99
2018-12-07T02:53:54.501Z,1004.95
2018-12-07T02:55:00.033Z,1004.97
2018-12-07T02:56:05.565Z,1004.96
2018-12-07T02:57:11.100Z,1004.94
2018-12-07T02:58:16.644Z,1004.94
2018-12-07T02:59:22.185Z,1004.89
2018-12-07T03:00:27.714Z,1004.88
2018-12-07T03:01:33.255Z,1004.90
2018-12-07T03:02:38.785Z,1004.91
2018-12-07T03:03:44.327Z,1004.85
2018-12-07T03:04:49.865Z,1004.86
2018-12-07T03:05:55.399Z,1004.79
2018-12-07T03:07:00.931Z,1004.79
2018-12-07T03:08:06.470Z,1004.78
2018-12-07T03:09:12.009Z,1004.79
2018-12-07T03:10:17.545Z,1004.75
2018-12-07T03:11:23.081Z,1004.80
2018-12-07T03:12:28.634Z,1004.80
2018-12-07T03:13:34.155Z,1004.80
2018-12-07T03:14:39.688Z,1004.80
2018-12-07T03:15:45.237Z,1004.83
2018-12-07T03:16:50.765Z,1004.73
2018-12-07T03:17:56.307Z,1004.74
2018-12-07T03:19:01.841Z,1004.74
2018-12-07T03:20:07.375Z,1004.75
2018-12-07T03:21:12.915Z,1004.75
2018-12-07T03:22:18.452Z,1004.75
2018-12-07T03:23:23.987Z,1004.78
2018-12-07T03:24:29.523Z,1004.81
2018-12-07T03:25:35.065Z,1004.83
2018-12-07T03:26:40.600Z,1004.80
2018-12-07T03:27:46.131Z,1004.84
2018-12-07T03:28:51.678Z,1004.82
2018-12-07T03:29:57.228Z,1004.83
2018-12-07T03:31:02.742Z,1004.84
2018-12-07T03:32:09.011Z,1004.78
2018-12-07T03:33:13.819Z,1004.75
2018-12-07T03:34:19.357Z,1004.70
2018-12-07T03:35:24.897Z,1004.69
2018-12-07T03:36:30.431Z,1004.68
2018-12-07T03:37:35.964Z,1004.65
2018-12-07T03:38:41.501Z,1004.68
2018-12-07T03:39:47.037Z,1004.66
2018-12-07T03:40:52.577Z,1004.64
2018-12-07T03:41:58.124Z,1004.62
2018-12-07T03:43:03.648Z,1004.59
2018-12-07T03:44:09.184Z,1004.58
2018-12-07T03:45:14.723Z,1004.58
2018-12-07T03:46:20.273Z,1004.55
2018-12-07T03:47:25.798Z,1004.62
2018-12-07T03:48:31.332Z,1004.61
2018-12-07T03:49:36.871Z,1004.57
2018-12-07T03:50:42.404Z,1004.54
2018-12-07T03:51:47.949Z,1004.52
2018-12-07T03:52:53.486Z,1004.57
2018-12-07T03:53:59.018Z,1004.54
2018-12-07T03:55:04.554Z,1004.53
2018-12-07T03:56:10.090Z,1004.56
2018-12-07T03:57:15.629Z,1004.49
2018-12-07T03:58:21.170Z,1004.49
2018-12-07T03:59:26.700Z,1004.51
2018-12-07T04:00:32.236Z,1004.49
2018-12-07T04:01:37.776Z,1004.55
2018-12-07T04:02:43.320Z,1004.51
2018-12-07T04:03:48.851Z,1004.54
2018-12-07T04:04:54.388Z,1004.54
2018-12-07T04:05:59.922Z,1004.55
2018-12-07T04:07:05.467Z,1004.57
2018-12-07T04:08:11.002Z,1004.54
2018-12-07T04:09:16.534Z,1004.57
2018-12-07T04:10:22.070Z,1004.52
2018-12-07T04:11:27.609Z,1004.54
2018-12-07T04:12:33.150Z,1004.52
2018-12-07T04:13:38.679Z,1004.49
2018-12-07T04:14:44.222Z,1004.50
2018-12-07T04:15:49.757Z,1004.50
2018-12-07T04:16:55.298Z,1004.54
2018-12-07T04:18:00.832Z,1004.53
2018-12-07T04:19:06.417Z,1004.51
2018-12-07T04:20:11.906Z,1004.49
2018-12-07T04:21:17.440Z,1004.50
2018-12-07T04:22:22.979Z,1004.48
2018-12-07T04:23:28.513Z,1004.47
2018-12-07T04:24:34.050Z,1004.42
2018-12-07T04:25:39.588Z,1004.44
2018-12-07T04:26:45.123Z,1004.41
2018-12-07T04:27:50.661Z,1004.39
2018-12-07T04:28:56.196Z,1004.36
2018-12-07T04:30:01.735Z,1004.42
2018-12-07T04:31:07.274Z,1004.40
2018-12-07T04:32:12.809Z,1004.43
2018-12-07T04:33:18.345Z,1004.40
2018-12-07T04:34:23.886Z,1004.38
2018-12-07T04:35:29.421Z,1004.33
2018-12-07T04:36:34.959Z,1004.31
2018-12-07T04:37:40.503Z,1004.36
2018-12-07T04:38:46.031Z,1004.40
2018-12-07T04:39:51.568Z,1004.38
2018-12-07T04:40:57.105Z,1004.35
2018-12-07T04:42:02.641Z,1004.39
2018-12-07T04:43:08.177Z,1004.36
2018-12-07T04:44:13.717Z,1004.32
2018-12-07T04:45:19.272Z,1004.30
2018-12-07T04:46:24.794Z,1004.29
2018-12-07T04:47:30.331Z,1004.33
2018-12-07T04:48:35.864Z,1004.34
2018-12-07T04:49:41.405Z,1004.29
2018-12-07T04:50:46.934Z,1004.31
2018-12-07T04:51:52.473Z,1004.28
2018-12-07T04:52:58.012Z,1004.23
2018-12-07T04:54:03.552Z,1004.25
2018-12-07T04:55:09.085Z,1004.32
2018-12-07T04:56:14.628Z,1004.24
2018-12-07T04:57:20.155Z,1004.28
2018-12-07T04:58:25.700Z,1004.27
2018-12-07T04:59:31.232Z,1004.22
2018-12-07T05:00:36.781Z,1004.22
2018-12-07T05:01:42.320Z,1004.24
2018-12-07T05:02:47.842Z,1004.15
2018-12-07T05:03:53.390Z,1004.10
2018-12-07T05:04:58.927Z,1004.08
2018-12-07T05:06:04.451Z,1004.07
2018-12-07T05:07:09.995Z,1004.05
2018-12-07T05:08:15.526Z,1004.04
2018-12-07T05:09:21.064Z,1004.07
2018-12-07T05:10:26.599Z,1004.06
2018-12-07T05:11:32.147Z,1004.07
2018-12-07T05:12:37.676Z,1004.02
2018-12-07T05:13:43.216Z,1004.08
2018-12-07T05:14:48.750Z,1004.01
2018-12-07T05:15:54.287Z,1003.95
2018-12-07T05:16:59.833Z,1003.98
2018-12-07T05:18:05.362Z,1003.99
2018-12-07T05:19:10.898Z,1004.02
2018-12-07T05:20:16.436Z,1004.00
2018-12-07T05:21:21.974Z,1004.00
2018-12-07T05:22:27.510Z,1004.01
2018-12-07T05:23:33.051Z,1004.04
2018-12-07T05:24:38.584Z,1004.08
2018-12-07T05:25:44.121Z,1004.03
2018-12-07T05:26:49.656Z,1004.05
2018-12-07T05:27:55.194Z,1004.04
2018-12-07T05:29:00.728Z,1004.02
2018-12-07T05:30:06.270Z,1004.02
2018-12-07T05:31:11.808Z,1003.99
2018-12-07T05:32:17.345Z,1003.99
2018-12-07T05:33:22.878Z,1003.97
2018-12-07T05:34:28.414Z,1003.93
2018-12-07T05:35:33.952Z,1003.98
2018-12-07T05:36:39.486Z,1003.94
2018-12-07T05:37:45.026Z,1003.96
2018-12-07T05:38:50.567Z,1003.95
2018-12-07T05:39:56.101Z,1003.97
2018-12-07T05:41:01.632Z,1003.94
2018-12-07T05:42:07.174Z,1003.96
2018-12-07T05:43:12.711Z,1003.97
2018-12-07T05:44:18.256Z,1003.95
2018-12-07T05:45:23.786Z,1004.00
2018-12-07T05:46:29.331Z,1003.95
2018-12-07T05:47:34.870Z,1003.94
2018-12-07T05:48:40.392Z,1003.95
2018-12-07T05:49:45.933Z,1003.97
2018-12-07T05:50:51.470Z,1003.93
2018-12-07T05:51:57.006Z,1003.88
2018-12-07T05:53:02.582Z,1003.86
2018-12-07T05:54:08.087Z,1003.82
2018-12-07T05:55:13.617Z,1003.80
2018-12-07T05:56:19.161Z,1003.84
2018-12-07T05:57:24.697Z,1003.85
2018-12-07T05:58:30.227Z,1003.84
2018-12-07T05:59:35.768Z,1003.84
2018-12-07T06:00:41.304Z,1003.84
2018-12-07T06:01:46.838Z,1003.83
2018-12-07T06:02:52.382Z,1003.85
2018-12-07T06:03:57.915Z,1003.82
2018-12-07T06:05:03.456Z,1003.78
2018-12-07T06:06:08.986Z,1003.79
2018-12-07T06:07:14.529Z,1003.75
2018-12-07T06:08:20.065Z,1003.71
2018-12-07T06:09:25.603Z,1003.77
2018-12-07T06:10:31.136Z,1003.76
2018-12-07T06:11:36.671Z,1003.76
2018-12-07T06:12:42.210Z,1003.78
2018-12-07T06:13:47.748Z,1003.81
2018-12-07T06:14:53.282Z,1003.80
2018-12-07T06:15:58.819Z,1003.79
2018-12-07T06:17:04.356Z,1003.79
2018-12-07T06:18:09.899Z,1003.83
2018-12-07T06:19:15.437Z,1003.84
2018-12-07T06:20:20.968Z,1003.84
2018-12-07T06:21:26.510Z,1003.80
2018-12-07T06:22:32.045Z,1003.78
2018-12-07T06:23:37.584Z,1003.74
2018-12-07T06:24:43.117Z,1003.75
2018-12-07T06:25:48.650Z,1003.70
2018-12-07T06:26:54.192Z,1003.66
2018-12-07T06:27:59.722Z,1003.65
2018-12-07T06:29:05.269Z,1003.63
2018-12-07T06:30:10.800Z,1003.60
2018-12-07T06:31:16.344Z,1003.58
2018-12-07T06:32:21.880Z,1003.55
2018-12-07T06:33:27.408Z,1003.55
2018-12-07T06:34:32.954Z,1003.50
2018-12-07T06:35:38.484Z,1003.54
2018-12-07T06:36:44.025Z,1003.55
2018-12-07T06:37:49.559Z,1003.57
2018-12-07T06:38:55.100Z,1003.55
2018-12-07T06:40:00.634Z,1003.45
2018-12-07T06:41:06.172Z,1003.48
2018-12-07T06:42:11.706Z,1003.47
2018-12-07T06:43:17.247Z,1003.49
2018-12-07T06:44:22.780Z,1003.46
2018-12-07T06:45:28.318Z,1003.44
2018-12-07T06:46:33.854Z,1003.42
2018-12-07T06:47:39.395Z,1003.43
2018-12-07T06:48:44.931Z,1003.41
2018-12-07T06:49:50.472Z,1003.36
2018-12-07T06:50:56.006Z,1003.38
2018-12-07T06:52:01.537Z,1003.36
2018-12-07T06:53:07.081Z,1003.35
2018-12-07T06:54:12.614Z,1003.36
2018-12-07T06:55:18.157Z,1003.33
2018-12-07T06:56:23.686Z,1003.27
2018-12-07T06:57:29.227Z,1003.27
2018-12-07T06:58:34.766Z,1003.22
2018-12-07T06:59:40.298Z,1003.23
2018-12-07T07:00:45.837Z,1003.24
2018-12-07T07:01:51.379Z,1003.19
2018-12-07T07:02:56.908Z,1003.17
2018-12-07T07:04:02.453Z,1003.14
2018-12-07T07:05:07.982Z,1003.10
2018-12-07T07:06:13.521Z,1003.08
2018-12-07T07:07:19.057Z,1003.11
2018-12-07T07:08:24.601Z,1003.07
2018-12-07T07:09:30.130Z,1003.06
2018-12-07T07:10:35.669Z,1003.08
2018-12-07T07:11:41.208Z,1003.06
2018-12-07T07:12:46.745Z,1003.03
2018-12-07T07:13:52.277Z,1003.02
2018-12-07T07:14:57.821Z,1003.01
2018-12-07T07:16:03.354Z,1003.03
2018-12-07T07:17:08.893Z,1003.00
2018-12-07T07:18:14.426Z,1003.00
2018-12-07T07:19:19.967Z,1003.02
2018-12-07T07:20:25.503Z,1003.00
2018-12-07T07:21:31.047Z,1003.03
2018-12-07T07:22:36.582Z,1003.02
2018-12-07T07:23:42.401Z,1002.99
2018-12-07T07:24:47.650Z,1002.96
2018-12-07T07:25:53.185Z,1003.03
2018-12-07T07:26:58.721Z,1003.02
2018-12-07T07:28:04.259Z,1003.01
2018-12-07T07:29:09.801Z,1003.01
2018-12-07T07:30:15.334Z,1002.98
2018-12-07T07:31:20.870Z,1002.97
2018-12-07T07:32:26.405Z,1002.95
2018-12-07T07:33:31.945Z,1002.96
2018-12-07T07:34:37.481Z,1002.91
2018-12-07T07:35:43.016Z,1002.91
2018-12-07T07:36:48.555Z,1002.91
2018-12-07T07:37:54.091Z,1002.87
2018-12-07T07:38:59.630Z,1002.83
2018-12-07T07:40:05.168Z,1002.86
2018-12-07T07:41:10.711Z,1002.83
2018-12-07T07:42:16.242Z,1002.80
2018-12-07T07:43:21.774Z,1002.79
2018-12-07T07:44:27.314Z,1002.82
2018-12-07T07:45:32.853Z,1002.79
2018-12-07T07:46:38.389Z,1002.77
2018-12-07T07:47:43.922Z,1002.66
2018-12-07T07:48:49.462Z,1002.71
2018-12-07T07:49:55.003Z,1002.64
2018-12-07T07:51:00.542Z,1002.62
2018-12-07T07:52:06.075Z,1002.63
2018-12-07T07:53:11.616Z,1002.58
2018-12-07T07:54:17.147Z,1002.55
2018-12-07T07:55:22.697Z,1002.60
2018-12-07T07:56:28.220Z,1002.60
2018-12-07T07:57:33.763Z,1002.58
2018-12-07T07:58:39.301Z,1002.57
2018-12-07T07:59:44.829Z,1002.53
2018-12-07T08:00:50.367Z,1002.59
2018-12-07T08:01:55.913Z,1002.55
2018-12-07T08:03:01.451Z,1002.52
2018-12-07T08:04:06.983Z,1002.50
2018-12-07T08:05:12.522Z,1002.51
2018-12-07T08:06:18.057Z,1002.48
2018-12-07T08:07:23.590Z,1002.53
2018-12-07T08:08:29.125Z,1002.53
2018-12-07T08:11:06.286Z,1002.48
2018-12-07T08:12:11.782Z,1002.46
2018-12-07T08:14:10.197Z,1002.43
2018-12-07T08:15:15.726Z,1002.45
2018-12-07T08:16:21.266Z,1002.38
2018-12-07T08:17:26.795Z,1002.42
2018-12-07T08:18:32.328Z,1002.38
2018-12-07T08:19:37.886Z,1002.35
2018-12-07T08:20:43.402Z,1002.35
2018-12-07T08:21:48.937Z,1002.39
2018-12-07T08:22:54.477Z,1002.36
2018-12-07T08:24:00.017Z,1002.35
2018-12-07T08:25:05.678Z,1002.31
2018-12-07T08:26:11.084Z,1002.26
2018-12-07T08:27:16.620Z,1002.27
2018-12-07T08:28:22.700Z,1002.28
2018-12-07T08:29:27.693Z,1002.24
2018-12-07T08:30:33.232Z,1002.25
2018-12-07T08:31:38.767Z,1002.21
2018-12-07T08:32:44.301Z,1002.18
2018-12-07T08:33:49.841Z,1002.18
2018-12-07T08:34:55.379Z,1002.15
2018-12-07T08:36:00.921Z,1002.13
2018-12-07T08:37:06.459Z,1002.12
2018-12-07T08:38:11.990Z,1002.11
2018-12-07T08:39:17.528Z,1002.13
2018-12-07T08:40:23.070Z,1002.11
2018-12-07T08:41:28.606Z,1002.07
2018-12-07T08:42:34.135Z,1002.04
2018-12-07T08:43:39.675Z,1002.03
2018-12-07T08:44:45.273Z,1002.00
2018-12-07T08:45:50.746Z,1001.99
2018-12-07T08:46:56.283Z,1002.03
2018-12-07T08:48:01.821Z,1002.05
2018-12-07T08:49:07.356Z,1002.07
2018-12-07T08:50:12.894Z,1002.06
2018-12-07T08:51:18.432Z,1002.01
2018-12-07T08:52:23.965Z,1002.04
2018-12-07T08:53:29.512Z,1002.01
2018-12-07T08:54:35.041Z,1002.02
2018-12-07T08:55:40.587Z,1002.00
2018-12-07T08:56:46.189Z,1001.98
2018-12-07T08:57:51.654Z,1001.96
2018-12-07T08:58:57.188Z,1001.96
2018-12-07T09:00:02.726Z,1001.92
2018-12-07T09:01:08.264Z,1001.85
2018-12-07T09:02:13.803Z,1001.87
2018-12-07T09:03:19.334Z,1001.87
2018-12-07T09:04:24.895Z,1001.83
2018-12-07T09:05:30.419Z,1001.84
2018-12-07T09:06:35.942Z,1001.75
2018-12-07T09:07:41.486Z,1001.73
2018-12-07T09:08:47.031Z,1001.76
2018-12-07T09:09:52.557Z,1001.73
2018-12-07T09:10:58.092Z,1001.71
2018-12-07T09:12:03.632Z,1001.66
2018-12-07T09:13:09.169Z,1001.67
2018-12-07T09:14:14.710Z,1001.63
2018-12-07T09:15:20.240Z,1001.69
2018-12-07T09:16:25.782Z,1001.67
2018-12-07T09:17:31.315Z,1001.65
2018-12-07T09:18:36.851Z,1001.66
2018-12-07T09:19:42.390Z,1001.63
2018-12-07T09:20:54.025Z,1001.59
2018-12-07T09:21:53.463Z,1001.57
2018-12-07T09:22:59.012Z,1001.60
2018-12-07T09:24:04.537Z,1001.55
2018-12-07T09:25:10.072Z,1001.57
2018-12-07T09:26:15.613Z,1001.58
2018-12-07T09:27:21.145Z,1001.55
2018-12-07T09:28:26.690Z,1001.55
2018-12-07T09:29:32.225Z,1001.52
2018-12-07T09:30:37.762Z,1001.48
2018-12-07T09:31:43.304Z,1001.47
2018-12-07T09:32:48.833Z,1001.50
2018-12-07T09:33:54.369Z,1001.49
2018-12-07T09:34:59.906Z,1001.45
2018-12-07T09:36:05.448Z,1001.42
2018-12-07T09:37:10.979Z,1001.42
2018-12-07T09:38:16.513Z,1001.36
2018-12-07T09:39:22.053Z,1001.34
2018-12-07T09:40:27.589Z,1001.39
2018-12-07T09:41:33.126Z,1001.29
2018-12-07T09:42:38.662Z,1001.37
2018-12-07T09:43:44.200Z,1001.29
2018-12-07T09:44:49.746Z,1001.37
2018-12-07T09:45:55.275Z,1001.36
2018-12-07T09:47:00.815Z,1001.34
2018-12-07T09:48:06.357Z,1001.37
2018-12-07T09:49:11.890Z,1001.35
2018-12-07T09:50:17.422Z,1001.29
2018-12-07T09:51:22.968Z,1001.30
2018-12-07T09:52:28.493Z,1001.29
2018-12-07T09:53:34.570Z,1001.26
2018-12-07T09:54:39.571Z,1001.28
2018-12-07T09:55:45.109Z,1001.28
2018-12-07T09:56:50.646Z,1001.25
2018-12-07T09:57:56.180Z,1001.24
2018-12-07T09:59:01.719Z,1001.17
2018-12-07T10:00:07.252Z,1001.15
2018-12-07T10:01:12.796Z,1001.15
2018-12-07T10:02:18.329Z,1001.14
2018-12-07T10:03:23.867Z,1001.09
2018-12-07T10:04:29.404Z,1001.09
2018-12-07T10:05:34.943Z,1001.07
2018-12-07T10:06:40.476Z,1001.06
2018-12-07T10:07:46.015Z,1001.05
2018-12-07T10:08:51.555Z,1001.02
2018-12-07T10:09:57.088Z,1001.03
2018-12-07T10:11:02.626Z,1000.97
2018-12-07T10:12:08.167Z,1000.97
2018-12-07T10:13:13.704Z,1000.94
2018-12-07T10:14:19.235Z,1000.93
2018-12-07T10:15:24.774Z,1000.87
2018-12-07T10:16:30.313Z,1000.88
2018-12-07T10:17:35.856Z,1000.82
2018-12-07T10:18:41.386Z,1000.83
2018-12-07T10:19:46.925Z,1000.80
2018-12-07T10:20:52.461Z,1000.76
2018-12-07T10:21:57.995Z,1000.75
2018-12-07T10:23:03.535Z,1000.73
2018-12-07T10:24:09.068Z,1000.71
2018-12-07T10:25:14.613Z,1000.70
2018-12-07T10:26:20.152Z,1000.66
2018-12-07T10:27:25.687Z,1000.67
2018-12-07T10:28:31.218Z,1000.68
2018-12-07T10:29:36.755Z,1000.63
2018-12-07T10:30:42.293Z,1000.59
2018-12-07T10:31:47.835Z,1000.62
2018-12-07T10:32:53.368Z,1000.58
2018-12-07T10:33:58.904Z,1000.56
2018-12-07T10:35:04.444Z,1000.50
2018-12-07T10:36:09.982Z,1000.46
2018-12-07T10:37:15.522Z,1000.46
2018-12-07T10:38:21.061Z,1000.45
2018-12-07T10:39:26.593Z,1000.43
2018-12-07T10:40:32.125Z,1000.34
2018-12-07T10:41:37.663Z,1000.42
2018-12-07T10:42:43.203Z,1000.36
2018-12-07T10:43:48.742Z,1000.38
2018-12-07T10:44:54.277Z,1000.29
2018-12-07T10:45:59.811Z,1000.28
2018-12-07T10:47:05.349Z,1000.28
2018-12-07T10:48:10.884Z,1000.25
2018-12-07T10:49:16.422Z,1000.23
2018-12-07T10:50:21.967Z,1000.17
2018-12-07T10:51:27.497Z,1000.17
2018-12-07T10:52:33.037Z,1000.12
2018-12-07T10:53:38.577Z,1000.09
2018-12-07T10:54:44.113Z,1000.09
2018-12-07T10:55:49.646Z,1000.07
2018-12-07T10:56:55.182Z,999.99
2018-12-07T10:58:00.717Z,999.98
2018-12-07T10:59:06.256Z,999.91
2018-12-07T11:00:11.801Z,999.93
2018-12-07T11:01:17.336Z,999.85
2018-12-07T11:02:22.877Z,999.88
2018-12-07T11:03:28.405Z,999.84
2018-12-07T11:04:33.948Z,999.78
2018-12-07T11:05:39.482Z,999.77
2018-12-07T11:06:45.019Z,999.72
2018-12-07T11:07:50.549Z,999.69
2018-12-07T11:08:56.097Z,999.65
2018-12-07T11:10:01.629Z,999.67
2018-12-07T11:11:07.167Z,999.69
2018-12-07T11:12:12.707Z,999.62
2018-12-07T11:13:18.244Z,999.57
2018-12-07T11:14:23.776Z,999.56
2018-12-07T11:15:29.314Z,999.59
2018-12-07T11:16:34.855Z,999.54
2018-12-07T11:17:40.384Z,999.49
2018-12-07T11:18:45.924Z,999.49
2018-12-07T11:19:51.458Z,999.46
2018-12-07T11:20:56.997Z,999.41
2018-12-07T11:22:02.534Z,999.43
2018-12-07T11:23:08.077Z,999.37
2018-12-07T11:24:13.615Z,999.36
2018-12-07T11:25:19.152Z,999.33
2018-12-07T11:26:25.539Z,999.30
2018-12-07T11:27:30.220Z,999.29
2018-12-07T11:28:35.759Z,999.28
2018-12-07T11:29:41.292Z,999.30
2018-12-07T11:30:46.837Z,999.27
2018-12-07T11:31:52.368Z,999.22
2018-12-07T11:32:57.912Z,999.24
2018-12-07T11:34:03.447Z,999.23
2018-12-07T11:35:08.978Z,999.14
2018-12-07T11:36:14.518Z,999.12
2018-12-07T11:37:20.052Z,999.12
2018-12-07T11:38:25.587Z,999.10
2018-12-07T11:39:31.134Z,999.08
2018-12-07T11:40:36.665Z,999.02
2018-12-07T11:41:42.201Z,998.99
2018-12-07T11:42:47.740Z,999.05
2018-12-07T11:43:53.294Z,998.97
2018-12-07T11:44:58.813Z,998.99
2018-12-07T11:46:04.347Z,998.96
2018-12-07T11:47:09.891Z,998.93
2018-12-07T11:48:15.421Z,998.90
2018-12-07T11:49:20.964Z,998.87
2018-12-07T11:50:26.494Z,998.87
2018-12-07T11:51:32.041Z,998.79
2018-12-07T11:52:37.571Z,998.76
2018-12-07T11:53:43.109Z,998.74
2018-12-07T11:54:48.644Z,998.69
2018-12-07T11:55:54.184Z,998.61
2018-12-07T11:56:59.718Z,998.59
2018-12-07T11:58:05.255Z,998.61
2018-12-07T11:59:10.795Z,998.56
2018-12-07T12:00:16.337Z,998.55
2018-12-07T12:01:21.870Z,998.47
2018-12-07T12:02:27.407Z,998.49
2018-12-07T12:03:32.946Z,998.42
2018-12-07T12:04:38.483Z,998.41
2018-12-07T12:05:44.015Z,998.32
2018-12-07T12:06:49.553Z,998.31
2018-12-07T12:07:55.095Z,998.33
2018-12-07T12:09:00.625Z,998.22
2018-12-07T12:10:06.170Z,998.24
2018-12-07T12:11:11.700Z,998.25
2018-12-07T12:12:17.239Z,998.17
2018-12-07T12:13:22.782Z,998.15
2018-12-07T12:14:28.311Z,998.15
2018-12-07T12:15:33.863Z,998.12
2018-12-07T12:16:39.384Z,998.08
2018-12-07T12:17:44.994Z,998.15
2018-12-07T12:18:50.463Z,998.08
2018-12-07T12:19:55.997Z,998.05
2018-12-07T12:21:01.536Z,997.99
2018-12-07T12:22:07.934Z,997.96
2018-12-07T12:23:12.613Z,997.94
2018-12-07T12:24:18.151Z,997.93
2018-12-07T12:25:23.682Z,997.87
2018-12-07T12:26:29.242Z,997.88
2018-12-07T12:27:34.764Z,997.85
2018-12-07T12:28:40.302Z,997.86
2018-12-07T12:29:45.837Z,997.84
2018-12-07T12:30:51.373Z,997.79
2018-12-07T12:31:56.908Z,997.77
2018-12-07T12:33:02.445Z,997.74
2018-12-07T12:34:07.984Z,997.69
2018-12-07T13:22:35.562Z,996.89
2018-12-07T13:23:41.065Z,996.89
2018-12-07T13:24:46.601Z,996.87
2018-12-07T13:25:52.132Z,996.88
2018-12-07T13:26:57.666Z,996.87
2018-12-07T13:28:03.203Z,996.86
2018-12-07T13:29:08.744Z,996.88
2018-12-07T13:30:14.276Z,996.81
2018-12-07T13:31:19.819Z,996.71
2018-12-07T13:32:25.356Z,996.75
2018-12-07T13:33:30.893Z,996.73
2018-12-07T13:34:36.428Z,996.67
2018-12-07T13:35:41.965Z,996.65
2018-12-07T13:36:47.503Z,996.60
2018-12-07T13:37:53.043Z,996.63
2018-12-07T13:38:58.573Z,996.63
2018-12-07T13:40:04.111Z,996.64
2018-12-07T13:41:09.648Z,996.58
2018-12-07T13:42:15.188Z,996.56
2018-12-07T13:43:20.817Z,996.55
2018-12-07T13:44:26.296Z,996.48
2018-12-07T13:45:31.935Z,996.52
2018-12-07T13:46:37.394Z,996.54
2018-12-07T13:47:43.085Z,996.53
2018-12-07T13:48:48.540Z,996.56
2018-12-07T13:49:54.030Z,996.45
2018-12-07T13:50:59.668Z,996.44
2018-12-07T13:52:05.144Z,996.40
2018-12-07T13:53:10.641Z,996.40
2018-12-07T13:54:16.254Z,996.33
2018-12-07T13:55:21.661Z,996.38
2018-12-07T13:56:27.337Z,996.32
2018-12-07T13:57:32.811Z,996.26
2018-12-07T13:58:38.394Z,996.31
2018-12-07T13:59:43.926Z,996.31
2018-12-07T14:00:49.315Z,996.33
2018-12-07T14:01:54.853Z,996.32
2018-12-07T14:03:00.474Z,996.28
2018-12-07T14:04:05.979Z,996.25
2018-12-07T14:05:11.706Z,996.25
2018-12-07T14:06:17.084Z,996.16