createdAt,value
2018-03-18T06:27:32.509Z,-0.54
2018-03-18T06:28:30.594Z,-0.64
2018-03-18T06:29:30.333Z,-0.61
2018-03-18T06:30:30.564Z,-0.61
2018-03-18T06:31:30.370Z,-0.56
2018-03-18T06:32:31.087Z,-0.61
2018-03-18T06:33:30.519Z,-0.72
2018-03-18T06:34:30.506Z,-0.65
2018-03-18T06:35:30.490Z,-0.65
2018-03-18T06:36:30.262Z,-0.54
2018-03-18T06:37:30.647Z,-0.53
2018-03-18T06:38:30.194Z,-0.49
2018-03-18T06:39:30.451Z,-0.44
2018-03-18T06:40:30.421Z,-0.53
2018-03-18T06:41:30.406Z,-0.56
2018-03-18T06:42:30.401Z,-0.64
2018-03-18T06:43:29.885Z,-0.5
2018-03-18T06:44:30.381Z,-0.56
2018-03-18T06:45:29.853Z,-0.46
2018-03-18T06:46:29.831Z,-0.46
2018-03-18T06:47:30.336Z,-0.44
2018-03-18T06:48:30.069Z,-0.44
2018-03-18T06:49:30.324Z,-0.52
2018-03-18T06:50:30.297Z,-0.36
2018-03-18T06:51:30.032Z,-0.47
2018-03-18T06:52:30.280Z,-0.44
2018-03-18T06:53:30.252Z,-0.38
2018-03-18T06:54:30.244Z,-0.49
2018-03-18T06:55:29.721Z,-0.49
2018-03-18T06:56:30.221Z,-0.53
2018-03-18T06:57:31.278Z,-0.44
2018-03-18T06:58:29.948Z,-0.39
2018-03-18T06:59:29.925Z,-0.52
2018-03-18T07:00:29.915Z,-0.49
2018-03-18T07:01:30.162Z,-0.46
2018-03-18T07:02:29.643Z,-0.47
2018-03-18T07:03:29.875Z,-0.46
2018-03-18T07:04:29.871Z,-0.47
2018-03-18T07:05:29.858Z,-0.31
2018-03-18T07:06:29.850Z,-0.31
2018-03-18T07:07:29.896Z,-0.41
2018-03-18T07:08:29.813Z,-0.44
2018-03-18T07:09:30.099Z,-0.34
2018-03-18T07:10:30.053Z,-0.36
2018-03-18T07:11:30.062Z,-0.32
2018-03-18T07:12:29.532Z,-0.28
2018-03-18T07:13:30.032Z,-0.32
2018-03-18T07:14:30.050Z,-0.26
2018-03-18T07:15:29.991Z,-0.44
2018-03-18T07:16:30.001Z,-0.43
2018-03-18T07:17:29.708Z,-0.49
2018-03-18T07:18:29.948Z,-0.46
2018-03-18T07:19:29.680Z,-0.31
2018-03-18T07:20:29.679Z,-0.32
2018-03-18T07:21:29.908Z,-0.34
2018-03-18T07:22:29.898Z,-0.31
2018-03-18T07:23:30.053Z,-0.29
2018-03-18T07:24:29.877Z,-0.38
2018-03-18T07:25:29.645Z,-0.38
2018-03-18T07:26:29.856Z,-0.43
2018-03-18T07:27:29.837Z,-0.46
2018-03-18T07:28:29.574Z,-0.38
2018-03-18T07:29:29.568Z,-0.25
2018-03-18T07:30:29.590Z,-0.15
2018-03-18T07:31:29.533Z,-0.25
2018-03-18T07:32:29.788Z,-0.15
2018-03-18T07:33:29.510Z,-0.1
2018-03-18T07:34:29.496Z,-0.08
2018-03-18T07:35:29.754Z,-0.08
2018-03-18T07:36:29.480Z,0
2018-03-18T07:37:29.735Z,-0.08
2018-03-18T07:38:29.763Z,-0.08
2018-03-18T07:39:29.698Z,0
2018-03-18T07:40:29.437Z,-0.13
2018-03-18T07:41:29.426Z,-0.28
2018-03-18T07:42:29.405Z,-0.29
2018-03-18T07:43:29.671Z,-0.23
2018-03-18T07:44:29.382Z,-0.21
2018-03-18T07:45:29.113Z,-0.21
2018-03-18T07:46:29.623Z,-0.21
2018-03-18T07:47:29.349Z,-0.34
2018-03-18T07:48:29.336Z,-0.36
2018-03-18T07:49:29.326Z,-0.36
2018-03-18T07:50:29.615Z,-0.47
2018-03-18T07:51:29.550Z,-0.44
2018-03-18T07:52:29.539Z,-0.52
2018-03-18T07:53:29.299Z,-0.49
2018-03-18T07:54:29.522Z,-0.34
2018-03-18T07:55:29.501Z,-0.36
2018-03-18T07:56:29.491Z,-0.32
2018-03-18T07:57:29.477Z,-0.31
2018-03-18T07:58:29.467Z,-0.29
2018-03-18T07:59:29.463Z,-0.15
2018-03-18T08:00:29.442Z,-0.17
2018-03-18T08:01:29.436Z,-0.18
2018-03-18T08:02:29.191Z,-0.26
2018-03-18T08:03:28.901Z,-0.21
2018-03-18T08:04:29.151Z,-0.29
2018-03-18T08:05:29.133Z,-0.25
2018-03-18T08:06:29.118Z,-0.23
2018-03-18T08:07:29.391Z,-0.15
2018-03-18T08:08:29.359Z,-0.13
2018-03-18T08:09:29.341Z,-0.15
2018-03-18T08:10:29.096Z,-0.21
2018-03-18T08:11:29.060Z,-0.21
2018-03-18T08:12:28.814Z,-0.36
2018-03-18T08:13:29.591Z,-0.35
2018-03-18T08:14:29.296Z,-0.38
2018-03-18T08:15:29.281Z,-0.31
2018-03-18T08:16:28.745Z,-0.38
2018-03-18T08:17:29.245Z,-0.34
2018-03-18T08:18:28.981Z,-0.21
2018-03-18T08:19:28.973Z,-0.18
2018-03-18T08:20:28.698Z,-0.26
2018-03-18T08:21:29.196Z,-0.28
2018-03-18T08:22:28.949Z,-0.21
2018-03-18T08:23:28.926Z,-0.26
2018-03-18T08:24:29.168Z,-0.26
2018-03-18T08:25:29.154Z,-0.35
2018-03-18T08:26:28.888Z,-0.38
2018-03-18T08:27:28.885Z,-0.38
2018-03-18T08:28:33.129Z,-0.26
2018-03-18T08:29:29.108Z,-0.26
2018-03-18T08:30:29.090Z,-0.34
2018-03-18T08:31:29.079Z,-0.38
2018-03-18T08:32:28.833Z,-0.26
2018-03-18T08:33:28.799Z,-0.13
2018-03-18T08:34:29.040Z,-0.08
2018-03-18T08:35:29.037Z,-0.07
2018-03-18T08:36:29.016Z,-0.13
2018-03-18T08:37:29.007Z,-0.06
2018-03-18T08:38:28.991Z,0.04
2018-03-18T08:39:28.478Z,-0.06
2018-03-18T08:40:28.981Z,0.05
2018-03-18T08:41:29.013Z,0.04
2018-03-18T08:42:28.963Z,-0.07
2018-03-18T08:43:28.932Z,0.07
2018-03-18T08:44:28.934Z,0.25
2018-03-18T08:45:28.907Z,0.26
2018-03-18T08:46:28.902Z,0.18
2018-03-18T08:47:28.894Z,0.18
2018-03-18T08:48:28.627Z,0.05
2018-03-18T08:49:28.882Z,-0.1
2018-03-18T08:50:28.853Z,-0.23
2018-03-18T08:51:28.848Z,-0.32
2018-03-18T08:52:28.593Z,-0.32
2018-03-18T08:53:28.566Z,-0.34
2018-03-18T08:54:28.816Z,-0.36
2018-03-18T08:55:28.797Z,-0.28
2018-03-18T08:56:28.779Z,-0.21
2018-03-18T08:57:28.541Z,-0.14
2018-03-18T08:58:28.514Z,-0.17
2018-03-18T08:59:28.945Z,-0.14
2018-03-18T09:00:28.507Z,-0.07
2018-03-18T09:01:28.727Z,-0.08
2018-03-18T09:02:28.728Z,-0.23
2018-03-18T09:03:28.715Z,-0.18
2018-03-18T09:04:28.460Z,-0.23
2018-03-18T09:05:28.695Z,-0.18
2018-03-18T09:06:28.687Z,-0.21
2018-03-18T09:07:28.705Z,-0.11
2018-03-18T09:08:28.457Z,-0.07
2018-03-18T09:09:28.663Z,-0.06
2018-03-18T09:10:28.663Z,0.1
2018-03-18T09:11:28.610Z,0.03
2018-03-18T09:12:28.357Z,-0.08
2018-03-18T09:13:28.094Z,-0.07
2018-03-18T09:14:28.825Z,-0.03
2018-03-18T09:15:28.568Z,-0.1
2018-03-18T09:16:28.047Z,-0.06
2018-03-18T09:17:28.308Z,-0.07
2018-03-18T09:18:28.532Z,-0.06
2018-03-18T09:19:28.522Z,0.05
2018-03-18T09:20:28.521Z,0.1
2018-03-18T09:21:28.245Z,0.18
2018-03-18T09:22:28.494Z,0.25
2018-03-18T09:23:28.483Z,0.19
2018-03-18T09:24:28.211Z,0.19
2018-03-18T09:25:28.469Z,0.11
2018-03-18T09:26:28.223Z,0.05
2018-03-18T09:27:28.429Z,0.1
2018-03-18T09:28:28.442Z,0.15
2018-03-18T09:29:28.480Z,0.15
2018-03-18T09:30:28.144Z,0.19
2018-03-18T09:31:28.385Z,0.25
2018-03-18T09:32:28.377Z,0.19
2018-03-18T09:33:28.379Z,0.31
2018-03-18T09:34:28.378Z,0.16
2018-03-18T09:35:28.342Z,0.19
2018-03-18T09:36:28.326Z,0.18
2018-03-18T09:37:28.343Z,0.29
2018-03-18T09:38:28.374Z,0.37
2018-03-18T09:39:28.290Z,0.43
2018-03-18T09:40:28.287Z,0.26
2018-03-18T09:41:28.290Z,0.25
2018-03-18T09:42:28.013Z,0.39
2018-03-18T09:43:28.003Z,0.49
2018-03-18T09:44:32.542Z,0.59
2018-03-18T09:45:28.222Z,0.5
2018-03-18T09:46:27.987Z,0.5
2018-03-18T09:47:27.961Z,0.5
2018-03-18T09:48:28.201Z,0.34
2018-03-18T09:49:28.202Z,0.29
2018-03-18T09:50:28.184Z,0.26
2018-03-18T09:51:28.217Z,0.32
2018-03-18T09:52:27.902Z,0.32
2018-03-18T09:53:28.139Z,0.32
2018-03-18T09:54:27.877Z,0.39
2018-03-18T09:55:27.868Z,0.43
2018-03-18T09:56:28.228Z,0.37
2018-03-18T09:57:28.120Z,0.46
2018-03-18T09:58:28.082Z,0.59
2018-03-18T09:59:27.818Z,0.62
2018-03-18T10:00:28.061Z,0.65
2018-03-18T10:01:28.068Z,0.7
2018-03-18T10:02:28.065Z,0.69
2018-03-18T10:03:27.789Z,0.83
2018-03-18T10:04:27.772Z,1.05
2018-03-18T10:05:28.010Z,1.13
2018-03-18T10:06:28.002Z,1.48
2018-03-18T10:07:28.003Z,1.53
2018-03-18T10:08:27.477Z,1.78
2018-03-18T10:09:27.462Z,1.95
2018-03-18T10:10:27.450Z,2.17
2018-03-18T10:11:28.197Z,2.2
2018-03-18T10:12:27.958Z,2.14
2018-03-18T10:13:27.676Z,2.08
2018-03-18T10:14:27.919Z,1.89
2018-03-18T10:15:27.969Z,1.78
2018-03-18T10:16:27.652Z,1.63
2018-03-18T10:17:27.643Z,1.49
2018-03-18T10:18:27.885Z,1.5
2018-03-18T10:19:27.875Z,1.45
2018-03-18T10:20:27.750Z,1.44
2018-03-18T10:21:27.606Z,1.34
2018-03-18T10:22:27.872Z,1.28
2018-03-18T10:23:27.585Z,1.14
2018-03-18T10:24:27.831Z,1.14
2018-03-18T10:25:27.558Z,1.14
2018-03-18T10:26:27.817Z,1.24
2018-03-18T10:27:27.812Z,1.32
2018-03-18T10:28:27.797Z,1.19
2018-03-18T10:58:30.973Z,1.84
2018-03-18T10:59:30.953Z,1.78
2018-03-18T11:00:30.946Z,1.77
2018-03-18T11:01:30.928Z,1.87
2018-03-18T11:02:30.659Z,1.91
2018-03-18T11:03:30.904Z,2
2018-03-18T11:04:30.898Z,2.04
2018-03-18T11:05:30.875Z,1.89
2018-03-18T11:06:30.609Z,1.85
2018-03-18T11:07:30.348Z,1.91
2018-03-18T11:08:30.588Z,1.77
2018-03-18T11:09:30.839Z,1.81
2018-03-18T11:10:30.848Z,1.95
2018-03-18T11:11:30.806Z,2.04
2018-03-18T11:12:30.825Z,2.11
2018-03-18T11:13:31.585Z,2.06
2018-03-18T11:14:30.273Z,2.08
2018-03-18T11:15:30.778Z,2.14
2018-03-18T11:16:30.783Z,2.08
2018-03-18T11:17:30.499Z,2.06
2018-03-18T11:18:30.244Z,2.08
2018-03-18T11:19:30.226Z,1.99
2018-03-18T11:20:30.724Z,1.8
2018-03-18T11:21:30.727Z,1.76
2018-03-18T11:22:30.468Z,1.63
2018-03-18T11:23:30.444Z,1.71
2018-03-18T11:24:30.177Z,1.7
2018-03-18T11:25:30.673Z,1.5
2018-03-18T11:26:30.415Z,1.52
2018-03-18T11:27:30.669Z,1.5
2018-03-18T11:28:30.858Z,1.6
2018-03-18T11:29:30.394Z,1.6
2018-03-18T11:30:30.122Z,1.84
2018-03-18T11:31:30.370Z,2.02
2018-03-18T11:32:30.366Z,2.13
2018-03-18T11:33:30.602Z,2.13
2018-03-18T11:34:30.589Z,2.2
2018-03-18T11:35:30.590Z,2.24
2018-03-18T11:36:30.333Z,2.26
2018-03-18T11:37:30.572Z,2.38
2018-03-18T11:38:30.567Z,2.38
2018-03-18T11:39:30.559Z,2.35
2018-03-18T11:40:30.544Z,2.22
2018-03-18T11:41:30.526Z,2.13
2018-03-18T11:42:30.011Z,2.22
2018-03-18T11:43:34.375Z,2.22
2018-03-18T11:44:30.512Z,2.25
2018-03-18T11:45:30.491Z,2.28
2018-03-18T11:46:30.245Z,2.39
2018-03-18T11:47:30.484Z,2.32
2018-03-18T11:48:30.467Z,2.35
2018-03-18T11:49:30.214Z,2.24
2018-03-18T11:50:30.453Z,2.1
2018-03-18T11:51:30.439Z,2.15
2018-03-18T11:52:30.193Z,2.11
2018-03-18T11:53:30.460Z,2.15
2018-03-18T11:54:30.165Z,2.1
2018-03-18T11:55:30.149Z,2.07
2018-03-18T11:56:30.143Z,2.17
2018-03-18T11:57:30.204Z,2.1
2018-03-18T11:58:30.411Z,2.22
2018-03-18T11:59:30.373Z,2.22
2018-03-18T12:00:30.098Z,2.35
2018-03-18T12:01:30.352Z,2.38
2018-03-18T12:02:30.356Z,2.26
2018-03-18T12:03:30.329Z,2.49
2018-03-18T12:04:30.068Z,2.47
2018-03-18T12:05:30.314Z,2.49
2018-03-18T12:06:30.534Z,2.31
2018-03-18T12:07:30.298Z,2.11
2018-03-18T12:08:30.292Z,1.94
2018-03-18T12:09:30.279Z,1.95
2018-03-18T12:10:30.273Z,1.71
2018-03-18T12:11:30.253Z,1.84
2018-03-18T12:12:30.247Z,1.95
2018-03-18T12:13:29.731Z,2.06
2018-03-18T12:14:31.768Z,2.13
2018-03-18T12:15:30.254Z,2.25
2018-03-18T12:16:30.216Z,2.24
2018-03-18T12:17:30.196Z,2.2
2018-03-18T12:18:29.679Z,2.25
2018-03-18T12:19:30.324Z,2.18
2018-03-18T12:20:29.927Z,2.1
2018-03-18T12:21:30.162Z,2.02
2018-03-18T12:22:29.904Z,2.11
2018-03-18T12:23:30.140Z,2.08
2018-03-18T12:24:29.897Z,2.06
2018-03-18T12:25:29.918Z,2.07
2018-03-18T12:26:30.125Z,2.13
2018-03-18T12:27:30.115Z,2.15
2018-03-18T12:28:30.168Z,2.17
2018-03-18T12:29:30.228Z,2.06
2018-03-18T12:30:29.820Z,1.84
2018-03-18T12:31:30.074Z,1.77
2018-03-18T12:32:30.063Z,1.67
2018-03-18T12:33:30.058Z,1.73
2018-03-18T12:34:30.035Z,1.8
2018-03-18T12:35:30.048Z,1.89
2018-03-18T12:36:30.028Z,1.92
2018-03-18T12:37:29.760Z,1.81
2018-03-18T12:38:30.016Z,1.78
2018-03-18T12:39:30.002Z,1.53
2018-03-18T12:40:29.991Z,1.4
2018-03-18T12:41:29.975Z,1.42
2018-03-18T12:42:29.719Z,1.42
2018-03-18T12:43:29.963Z,1.41
2018-03-18T12:44:31.259Z,1.42
2018-03-18T12:45:29.700Z,1.38
2018-03-18T12:46:29.934Z,1.45
2018-03-18T12:47:29.915Z,1.38
2018-03-18T12:48:29.647Z,1.42
2018-03-18T12:49:29.701Z,1.41
2018-03-18T12:50:29.664Z,1.44
2018-03-18T12:51:29.874Z,1.5
2018-03-18T12:52:29.852Z,1.44
2018-03-18T12:53:29.849Z,1.45
2018-03-18T12:54:29.589Z,1.37
2018-03-18T12:55:29.324Z,1.45
2018-03-18T12:56:29.825Z,1.42
2018-03-18T12:57:29.813Z,1.56
2018-03-18T12:58:29.802Z,1.59
2018-03-18T12:59:29.871Z,1.53
2018-03-18T13:00:29.885Z,1.58
2018-03-18T13:01:29.761Z,1.5
2018-03-18T13:02:29.797Z,1.5
2018-03-18T13:03:29.234Z,1.53
2018-03-18T13:04:29.762Z,1.6
2018-03-18T13:05:29.716Z,1.71
2018-03-18T13:06:29.458Z,1.77
2018-03-18T13:07:29.706Z,1.85
2018-03-18T13:08:29.439Z,1.87
2018-03-18T13:09:29.682Z,1.84
2018-03-18T13:10:29.334Z,1.84
2018-03-18T13:11:29.409Z,1.84
2018-03-18T13:12:29.650Z,1.94
2018-03-18T13:13:29.638Z,2.13
2018-03-18T13:14:29.375Z,2.07
2018-03-18T13:15:29.629Z,2.14
2018-03-18T13:16:29.635Z,2.08
2018-03-18T13:17:29.597Z,2.15
2018-03-18T13:18:29.340Z,2.24
2018-03-18T13:19:29.328Z,2.29
2018-03-18T13:20:29.578Z,2.33
2018-03-18T13:21:29.305Z,2.36
2018-03-18T13:22:29.307Z,2.36
2018-03-18T13:23:29.551Z,2.2
2018-03-18T13:24:29.545Z,2.06
2018-03-18T13:25:29.546Z,2.13
2018-03-18T13:26:29.273Z,2.08
2018-03-18T13:27:29.521Z,2.11
2018-03-18T13:28:29.497Z,2.11
2018-03-18T13:29:29.228Z,1.92
2018-03-18T13:30:29.480Z,1.85
2018-03-18T13:31:29.220Z,1.74
2018-03-18T13:32:29.207Z,1.76
2018-03-18T13:33:29.449Z,1.77
2018-03-18T13:34:29.444Z,1.74
2018-03-18T13:35:29.451Z,1.74
2018-03-18T13:36:29.418Z,1.76
2018-03-18T13:37:29.410Z,1.73
2018-03-18T13:38:29.147Z,1.73
2018-03-18T13:39:29.141Z,1.59
2018-03-18T13:40:29.127Z,1.6
2018-03-18T13:41:29.371Z,1.55
2018-03-18T13:42:29.363Z,1.59
2018-03-18T13:43:29.351Z,1.7
2018-03-18T13:44:29.339Z,1.74
2018-03-18T13:45:32.780Z,1.78
2018-03-18T13:46:29.329Z,1.87
2018-03-18T13:47:29.312Z,1.88
2018-03-18T13:48:29.302Z,1.85
2018-03-18T13:49:29.033Z,1.8
2018-03-18T13:50:29.024Z,1.84
2018-03-18T13:51:29.271Z,1.84
2018-03-18T13:52:29.018Z,1.71
2018-03-18T13:53:29.249Z,1.73
2018-03-18T13:54:28.768Z,1.6
2018-03-18T13:55:29.251Z,1.6
2018-03-18T13:56:29.220Z,1.48
2018-03-18T13:57:29.211Z,1.42
2018-03-18T13:58:28.942Z,1.37
2018-03-18T13:59:29.193Z,1.5
2018-03-18T14:00:29.187Z,1.49
2018-03-18T14:01:28.992Z,1.56
2018-03-18T14:02:29.158Z,1.59
2018-03-18T14:03:29.146Z,1.59
2018-03-18T14:04:28.901Z,1.67
2018-03-18T14:05:28.884Z,1.56
2018-03-18T14:06:29.138Z,1.52
2018-03-18T14:07:29.121Z,1.56
2018-03-18T14:08:29.110Z,1.52
2018-03-18T14:09:28.582Z,1.58
2018-03-18T14:10:28.827Z,1.6
2018-03-18T14:11:29.077Z,1.78
2018-03-18T14:12:28.816Z,1.85
2018-03-18T14:13:28.590Z,1.73
2018-03-18T14:15:29.030Z,1.85
2018-03-18T14:16:30.869Z,1.91
2018-03-18T14:17:29.047Z,1.87
2018-03-18T14:18:28.993Z,1.73
2018-03-18T14:19:28.991Z,1.74
2018-03-18T14:20:28.976Z,1.76
2018-03-18T14:21:28.966Z,1.77
2018-03-18T14:22:28.720Z,1.8
2018-03-18T14:23:28.948Z,1.94
2018-03-18T14:24:28.931Z,1.89
2018-03-18T14:25:28.671Z,1.88
2018-03-18T14:26:28.934Z,1.88
2018-03-18T14:27:28.659Z,1.77
2018-03-18T14:28:28.902Z,1.74
2018-03-18T14:29:28.682Z,1.74
2018-03-18T14:30:28.872Z,1.76
2018-03-18T14:31:28.731Z,1.87
2018-03-18T14:32:28.912Z,1.8
2018-03-18T14:33:28.644Z,1.88
2018-03-18T14:34:28.331Z,1.87
2018-03-18T14:35:28.826Z,1.92
2018-03-18T14:36:28.565Z,1.92
2018-03-18T14:37:28.873Z,2
2018-03-18T14:38:28.800Z,1.91
2018-03-18T14:39:28.811Z,1.92
2018-03-18T14:40:28.267Z,1.94
2018-03-18T14:41:28.517Z,1.88
2018-03-18T14:42:28.504Z,1.84
2018-03-18T14:43:28.738Z,1.78
2018-03-18T14:44:28.735Z,1.8
2018-03-18T14:45:28.717Z,1.8
2018-03-18T14:46:28.961Z,1.89
2018-03-18T14:47:28.705Z,1.84
2018-03-18T14:48:28.697Z,1.76
2018-03-18T14:49:28.427Z,1.71
2018-03-18T14:50:28.426Z,1.78
2018-03-18T14:51:28.680Z,1.85
2018-03-18T14:52:28.713Z,1.78
2018-03-18T14:53:28.645Z,1.77
2018-03-18T14:54:28.653Z,1.76
2018-03-18T14:55:28.621Z,1.76
2018-03-18T14:56:28.613Z,1.73
2018-03-18T14:57:28.623Z,1.71
2018-03-18T14:58:28.744Z,1.78
2018-03-18T14:59:28.339Z,1.8
2018-03-18T15:00:28.322Z,1.73
2018-03-18T15:01:28.621Z,1.74
2018-03-18T15:02:28.042Z,1.77
2018-03-18T15:03:28.590Z,1.84
2018-03-18T15:04:28.273Z,1.91
2018-03-18T15:05:28.531Z,1.81
2018-03-18T15:06:28.507Z,1.85
2018-03-18T15:07:28.508Z,1.85
2018-03-18T15:08:28.257Z,1.88
2018-03-18T15:09:28.477Z,1.81
2018-03-18T15:10:28.480Z,1.87
2018-03-18T15:11:28.202Z,1.88
2018-03-18T15:12:28.196Z,1.87
2018-03-18T15:13:28.446Z,1.81
2018-03-18T15:14:28.445Z,1.7
2018-03-18T15:15:28.423Z,1.63
2018-03-18T15:16:30.867Z,1.63
2018-03-18T15:17:28.420Z,1.63
2018-03-18T15:18:28.227Z,1.67
2018-03-18T15:19:28.388Z,1.55
2018-03-18T15:20:28.367Z,1.6
2018-03-18T15:21:28.356Z,1.52
2018-03-18T15:22:28.371Z,1.42
2018-03-18T15:23:28.332Z,1.41
2018-03-18T15:24:28.074Z,1.49
2018-03-18T15:25:28.057Z,1.35
2018-03-18T15:26:28.058Z,1.41
2018-03-18T15:27:28.042Z,1.42
2018-03-18T15:28:28.025Z,1.48
2018-03-18T15:29:27.762Z,1.48
2018-03-18T15:30:28.039Z,1.38
2018-03-18T15:31:28.000Z,1.49
2018-03-18T15:32:28.248Z,1.48
2018-03-18T15:33:27.719Z,1.41
2018-03-18T15:34:28.226Z,1.49
2018-03-18T15:35:27.959Z,1.49
2018-03-18T15:36:28.202Z,1.5
2018-03-18T15:37:28.189Z,1.45
2018-03-18T15:38:27.937Z,1.48
2018-03-18T15:39:27.663Z,1.45
2018-03-18T15:40:28.155Z,1.45
2018-03-18T15:41:28.149Z,1.4
2018-03-18T15:42:27.896Z,1.5
2018-03-18T15:43:27.612Z,1.44
2018-03-18T15:44:27.867Z,1.5
2018-03-18T15:45:27.928Z,1.55
2018-03-18T15:46:28.125Z,1.52
2018-03-18T15:47:28.109Z,1.45
2018-03-18T15:48:27.813Z,1.49
2018-03-18T15:49:27.799Z,1.4
2018-03-18T15:50:28.043Z,1.45
2018-03-18T15:51:28.048Z,1.44
2018-03-18T15:52:27.863Z,1.45
2018-03-18T15:53:28.045Z,1.34
2018-03-18T15:54:27.757Z,1.38
2018-03-18T15:55:27.996Z,1.4
2018-03-18T15:56:27.980Z,1.42
2018-03-18T15:57:27.968Z,1.4
2018-03-18T15:58:28.009Z,1.41
2018-03-18T15:59:27.713Z,1.35
2018-03-18T16:00:27.938Z,1.38
2018-03-18T16:01:27.998Z,1.37
2018-03-18T16:02:27.927Z,1.42
2018-03-18T16:03:27.911Z,1.32
2018-03-18T16:04:27.642Z,1.42
2018-03-18T16:05:27.909Z,1.4
2018-03-18T16:06:27.620Z,1.38
2018-03-18T16:07:27.872Z,1.38
2018-03-18T16:08:27.857Z,1.38
2018-03-18T16:09:27.595Z,1.41
2018-03-18T16:10:27.592Z,1.41
2018-03-18T16:11:27.364Z,1.4
2018-03-18T16:12:27.809Z,1.48
2018-03-18T16:13:27.569Z,1.31
2018-03-18T16:14:27.540Z,1.42
2018-03-18T16:15:27.785Z,1.4
2018-03-18T16:16:27.514Z,1.5
2018-03-18T16:17:27.502Z,1.44
2018-03-18T16:18:27.582Z,1.42
2018-03-18T16:19:27.482Z,1.44
2018-03-18T16:20:27.726Z,1.38
2018-03-18T16:21:27.469Z,1.45
2018-03-18T16:22:27.701Z,1.35
2018-03-18T16:23:27.446Z,1.24
2018-03-18T16:24:27.694Z,1.22
2018-03-18T16:25:27.463Z,1.13
2018-03-18T16:26:27.655Z,1.13
2018-03-18T16:27:27.642Z,1.2
2018-03-18T16:28:27.634Z,1.12
2018-03-18T16:29:27.728Z,1.2
2018-03-18T16:30:27.213Z,1.24
2018-03-18T16:31:27.613Z,1.2
2018-03-18T16:32:27.082Z,1.16
2018-03-18T16:33:27.333Z,1.17
2018-03-18T16:34:27.320Z,1.24
2018-03-18T16:35:27.573Z,1.2
2018-03-18T16:36:27.626Z,1.24
2018-03-18T16:37:27.535Z,1.14
2018-03-18T16:38:27.322Z,1.17
2018-03-18T16:39:27.523Z,1.16
2018-03-18T16:40:27.507Z,1.22
2018-03-18T16:41:26.988Z,1.28
2018-03-18T16:42:27.476Z,1.2
2018-03-18T16:43:27.473Z,1.19
2018-03-18T16:44:27.199Z,1.2
2018-03-18T16:45:27.444Z,1.22
2018-03-18T16:46:26.932Z,1.32
2018-03-18T16:47:28.485Z,1.23
2018-03-18T16:48:27.176Z,1.23
2018-03-18T16:49:27.138Z,1.22
2018-03-18T16:50:27.458Z,1.17
2018-03-18T16:51:26.861Z,1.23
2018-03-18T16:52:27.475Z,1.13
2018-03-18T16:53:27.096Z,1.08
2018-03-18T16:54:27.359Z,1.06
2018-03-18T16:55:27.075Z,0.99
2018-03-18T16:56:27.064Z,1.08
2018-03-18T16:57:27.047Z,1.12
2018-03-18T16:58:27.289Z,1.12
2018-03-18T16:59:27.023Z,1.1
2018-03-18T17:00:27.283Z,1.05
2018-03-18T17:01:27.337Z,0.96
2018-03-18T17:02:27.045Z,1.04
2018-03-18T17:03:27.240Z,0.96
2018-03-18T17:04:27.221Z,0.95
2018-03-18T17:05:26.960Z,0.99
2018-03-18T17:06:27.223Z,0.87
2018-03-18T17:07:27.248Z,0.86
2018-03-18T17:08:27.175Z,0.84
2018-03-18T17:09:27.216Z,0.84
2018-03-18T17:10:27.156Z,0.86
2018-03-18T17:11:26.639Z,0.83
2018-03-18T17:12:27.135Z,0.87
2018-03-18T17:13:26.868Z,0.91
2018-03-18T17:14:27.115Z,0.77
2018-03-18T17:15:26.840Z,0.86
2018-03-18T17:16:26.831Z,0.94
2018-03-18T17:17:29.229Z,0.86
2018-03-18T17:18:26.813Z,0.98
2018-03-18T17:19:26.797Z,0.99
2018-03-18T17:20:26.788Z,0.94
2018-03-18T17:21:27.036Z,0.96
2018-03-18T17:22:26.771Z,0.83
2018-03-18T17:23:27.018Z,0.88
2018-03-18T17:24:26.992Z,0.88
2018-03-18T17:25:26.981Z,0.91
2018-03-18T17:26:26.971Z,0.88
2018-03-18T17:27:26.711Z,0.88
2018-03-18T17:28:26.964Z,0.91
2018-03-18T17:29:26.964Z,0.84
2018-03-18T17:30:26.934Z,0.86
2018-03-18T17:31:26.911Z,0.84
2018-03-18T17:32:26.647Z,0.81
2018-03-18T17:33:26.910Z,0.78
2018-03-18T17:34:26.881Z,0.76
2018-03-18T17:35:26.615Z,0.77
2018-03-18T17:36:26.889Z,0.73
2018-03-18T17:37:26.331Z,0.73
2018-03-18T17:38:26.325Z,0.73
2018-03-18T17:39:26.563Z,0.73
2018-03-18T17:40:26.808Z,0.74
2018-03-18T17:41:26.632Z,0.73
2018-03-18T17:42:26.273Z,0.66
2018-03-18T17:43:26.262Z,0.66
2018-03-18T17:44:26.506Z,0.58
2018-03-18T17:45:26.793Z,0.56
2018-03-18T17:46:26.739Z,0.63
2018-03-18T17:47:26.465Z,0.68
2018-03-18T17:48:27.062Z,0.74
2018-03-18T17:49:26.448Z,0.63
2018-03-18T17:50:26.687Z,0.63
2018-03-18T17:51:26.441Z,0.66
2018-03-18T17:52:26.412Z,0.68
2018-03-18T17:53:26.660Z,0.74
2018-03-18T17:54:26.640Z,0.74
2018-03-18T17:55:26.834Z,0.73
2018-03-18T17:56:26.822Z,0.76
2018-03-18T17:57:26.709Z,0.66
2018-03-18T17:58:26.557Z,0.68
2018-03-18T17:59:26.083Z,0.65
2018-03-18T18:00:27.120Z,0.68
2018-03-18T18:01:26.560Z,0.65
2018-03-18T18:02:26.296Z,0.66
2018-03-18T18:03:26.532Z,0.68
2018-03-18T18:04:26.275Z,0.66
2018-03-18T18:05:26.522Z,0.68
2018-03-18T18:06:26.510Z,0.77
2018-03-18T18:07:26.488Z,0.7
2018-03-18T18:08:26.226Z,0.7
2018-03-18T18:09:26.213Z,0.76
2018-03-18T18:10:26.199Z,0.65
2018-03-18T18:11:26.467Z,0.5
2018-03-18T18:12:26.434Z,0.59
2018-03-18T18:13:27.773Z,0.59
2018-03-18T18:14:26.430Z,0.65
2018-03-18T18:15:25.912Z,0.65
2018-03-18T18:16:25.873Z,0.65
2018-03-18T18:17:26.369Z,0.65
2018-03-18T18:18:26.363Z,0.56
2018-03-18T18:19:26.351Z,0.6
2018-03-18T18:20:26.335Z,0.52
2018-03-18T18:21:26.332Z,0.5
2018-03-18T18:22:26.333Z,0.56
2018-03-18T18:23:26.047Z,0.55
2018-03-18T18:24:26.324Z,0.52
2018-03-18T18:25:26.296Z,0.55
2018-03-18T18:26:26.016Z,0.4
2018-03-18T18:27:26.268Z,0.43
2018-03-18T18:28:26.356Z,0.52
2018-03-18T18:29:26.232Z,0.56
2018-03-18T18:30:26.225Z,0.66
2018-03-18T18:31:26.202Z,0.69
2018-03-18T18:32:25.948Z,0.68
2018-03-18T18:33:26.192Z,0.68
2018-03-18T18:34:26.177Z,0.59
2018-03-18T18:35:26.166Z,0.58
2018-03-18T18:36:25.914Z,0.58
2018-03-18T18:37:26.135Z,0.62
2018-03-18T18:38:26.180Z,0.58
2018-03-18T18:39:26.124Z,0.62
2018-03-18T18:40:25.593Z,0.59
2018-03-18T18:41:26.090Z,0.59
2018-03-18T18:42:26.077Z,0.43
2018-03-18T18:43:25.873Z,0.5
2018-03-18T18:44:26.070Z,0.39
2018-03-18T18:45:26.040Z,0.41
2018-03-18T18:46:26.042Z,0.4
2018-03-18T18:47:26.014Z,0.29
2018-03-18T18:48:25.766Z,0.21
2018-03-18T18:49:31.819Z,0.29
2018-03-18T18:50:25.731Z,0.34
2018-03-18T18:51:25.980Z,0.39
2018-03-18T18:52:25.959Z,0.4
2018-03-18T18:53:25.947Z,0.41
2018-03-18T18:54:25.679Z,0.36
2018-03-18T18:55:25.686Z,0.25
2018-03-18T18:56:25.420Z,0.32
2018-03-18T18:57:25.922Z,0.32
2018-03-18T18:58:25.889Z,0.26
2018-03-18T18:59:25.882Z,0.4
2018-03-18T19:00:25.627Z,0.46
2018-03-18T19:01:25.855Z,0.49
2018-03-18T19:02:25.862Z,0.36
2018-03-18T19:03:25.835Z,0.37
2018-03-18T19:04:25.566Z,0.37
2018-03-18T19:05:25.546Z,0.37
2018-03-18T19:06:25.840Z,0.41
2018-03-18T19:07:25.637Z,0.37
2018-03-18T19:08:25.511Z,0.46
2018-03-18T19:09:25.751Z,0.49
2018-03-18T19:10:25.499Z,0.47
2018-03-18T19:11:25.732Z,0.47
2018-03-18T19:12:25.500Z,0.4
2018-03-18T19:13:25.454Z,0.4
2018-03-18T19:14:25.712Z,0.39
2018-03-18T19:15:25.436Z,0.41
2018-03-18T19:16:25.163Z,0.31
2018-03-18T19:17:25.656Z,0.16
2018-03-18T19:18:25.643Z,0.16
2018-03-18T19:19:25.637Z,0.1
2018-03-18T19:20:25.365Z,0.18
2018-03-18T19:21:25.119Z,0.19
2018-03-18T19:22:25.342Z,0.22
2018-03-18T19:23:25.333Z,0.18
2018-03-18T19:24:25.582Z,0.25
2018-03-18T19:25:25.303Z,0.37
2018-03-18T19:26:25.293Z,0.41
2018-03-18T19:27:25.288Z,0.4
2018-03-18T19:28:25.537Z,0.25
2018-03-18T19:29:25.280Z,0.29
2018-03-18T19:30:25.252Z,0.29
2018-03-18T19:31:25.488Z,0.28
2018-03-18T19:32:25.479Z,0.32
2018-03-18T19:33:25.212Z,0.29
2018-03-18T19:34:25.204Z,0.29
2018-03-18T19:35:25.184Z,0.28
2018-03-18T19:36:25.232Z,0.26
2018-03-18T19:37:25.487Z,0.34
2018-03-18T19:38:25.412Z,0.36
2018-03-18T19:39:25.146Z,0.32
2018-03-18T19:40:25.446Z,0.26
2018-03-18T19:41:25.117Z,0.31
2018-03-18T19:42:25.101Z,0.26
2018-03-18T19:43:25.342Z,0.32
2018-03-18T19:44:25.335Z,0.31
2018-03-18T19:45:25.431Z,0.29
2018-03-18T19:46:25.057Z,0.23
2018-03-18T19:47:25.067Z,0.18
2018-03-18T19:48:25.037Z,0.23
2018-03-18T19:49:25.309Z,0.19
2018-03-18T19:50:26.522Z,0.28
2018-03-18T19:51:25.251Z,0.22
2018-03-18T19:52:25.287Z,0.25
2018-03-18T19:53:25.095Z,0.31
2018-03-18T19:54:25.254Z,0.36
2018-03-18T19:55:25.212Z,0.25
2018-03-18T19:56:25.266Z,0.19
2018-03-18T19:57:25.181Z,0.18
2018-03-18T19:58:24.653Z,0.19
2018-03-18T19:59:25.260Z,0.21
2018-03-18T20:00:25.139Z,0.11
2018-03-18T20:01:25.142Z,0.23
2018-03-18T20:02:24.870Z,0.18
2018-03-18T20:03:25.149Z,0.21
2018-03-18T20:04:24.838Z,0.15
2018-03-18T20:05:25.105Z,0.23
2018-03-18T20:06:25.074Z,0.16
2018-03-18T20:07:25.059Z,0.21
2018-03-18T20:08:24.541Z,0.12
2018-03-18T20:09:24.784Z,-0.03
2018-03-18T20:10:24.769Z,0.15
2018-03-18T20:11:25.013Z,0.07
2018-03-18T20:12:25.020Z,0.08
2018-03-18T20:13:24.984Z,-0.03