createdAt,value
2018-06-03T00:02:15.033Z,10.53
2018-06-03T00:04:42.600Z,10.00
2018-06-03T00:07:10.161Z,10.80
2018-06-03T00:09:37.706Z,10.30
2018-06-03T00:12:05.273Z,9.50
2018-06-03T00:14:32.902Z,11.10
2018-06-03T00:17:00.495Z,10.50
2018-06-03T00:19:28.086Z,10.47
2018-06-03T00:21:55.670Z,10.20
2018-06-03T00:24:23.202Z,10.93
2018-06-03T00:26:50.785Z,10.50
2018-06-03T00:29:18.380Z,11.10
2018-06-03T00:31:45.966Z,10.27
2018-06-03T00:34:13.500Z,10.67
2018-06-03T00:36:43.991Z,10.97
2018-06-03T00:39:11.614Z,11.47
2018-06-03T00:41:39.299Z,11.53
2018-06-03T00:44:06.856Z,11.77
2018-06-03T00:46:34.417Z,11.97
2018-06-03T00:49:01.986Z,11.87
2018-06-03T00:51:29.551Z,11.83
2018-06-03T00:53:57.098Z,12.17
2018-06-03T00:56:36.330Z,11.63
2018-06-03T00:59:03.886Z,12.53
2018-06-03T01:01:31.433Z,13.23
2018-06-03T01:03:58.971Z,13.17
2018-06-03T01:06:26.517Z,12.80
2018-06-03T01:08:54.072Z,12.57
2018-06-03T01:11:21.600Z,12.20
2018-06-03T01:13:49.155Z,13.33
2018-06-03T01:16:16.687Z,13.00
2018-06-03T01:18:44.248Z,13.43
2018-06-03T01:21:11.790Z,14.57
2018-06-03T01:23:39.350Z,14.07
2018-06-03T01:26:06.909Z,14.97
2018-06-03T01:28:34.461Z,15.03
2018-06-03T01:31:01.986Z,14.93
2018-06-03T01:33:29.547Z,16.47
2018-06-03T01:35:57.114Z,16.70
2018-06-03T01:38:24.679Z,16.57
2018-06-03T01:40:52.226Z,15.87
2018-06-03T01:43:19.784Z,15.83
2018-06-03T01:45:47.330Z,16.53
2018-06-03T01:48:14.914Z,16.00
2018-06-03T01:50:42.481Z,16.73
2018-06-03T01:53:10.069Z,17.10
2018-06-03T01:55:37.628Z,18.33
2018-06-03T01:58:05.190Z,18.17
2018-06-03T02:00:32.725Z,17.60
2018-06-03T02:03:00.255Z,18.33
2018-06-03T02:05:27.819Z,18.33
2018-06-03T02:07:55.363Z,17.90
2018-06-03T02:10:22.939Z,18.63
2018-06-03T02:12:50.481Z,19.80
2018-06-03T02:15:18.046Z,18.87
2018-06-03T02:17:45.610Z,19.17
2018-06-03T02:20:13.157Z,18.33
2018-06-03T02:22:40.696Z,18.80
2018-06-03T02:25:08.258Z,17.50
2018-06-03T02:27:35.816Z,17.17
2018-06-03T02:30:03.380Z,16.53
2018-06-03T02:32:30.960Z,18.37
2018-06-03T02:34:58.532Z,16.77
2018-06-03T02:37:26.094Z,16.33
2018-06-03T02:39:53.630Z,17.00
2018-06-03T02:42:21.177Z,16.63
2018-06-03T02:44:48.754Z,16.47
2018-06-03T02:47:16.375Z,16.70
2018-06-03T02:49:43.961Z,16.47
2018-06-03T02:52:11.523Z,17.43
2018-06-03T02:54:39.125Z,16.70
2018-06-03T02:57:06.665Z,18.30
2018-06-03T02:59:34.240Z,17.70
2018-06-03T03:02:01.814Z,19.17
2018-06-03T03:04:29.383Z,19.43
2018-06-03T03:06:56.910Z,19.70
2018-06-03T03:09:24.451Z,19.27
2018-06-03T03:12:23.588Z,19.90
2018-06-03T03:14:52.127Z,20.40
2018-06-03T03:17:20.915Z,19.73
2018-06-03T03:19:49.538Z,19.17
2018-06-03T03:22:18.056Z,18.73
2018-06-03T03:24:46.565Z,19.30
2018-06-03T03:27:15.071Z,20.00
2018-06-03T03:29:43.594Z,19.37
2018-06-03T03:32:12.121Z,18.93
2018-06-03T03:34:40.640Z,20.27
2018-06-03T03:37:09.403Z,19.87
2018-06-03T03:39:37.934Z,20.03
2018-06-03T03:42:06.485Z,20.87
2018-06-03T03:44:34.983Z,21.63
2018-06-03T03:47:03.530Z,21.27
2018-06-03T03:49:32.027Z,19.93
2018-06-03T03:52:00.659Z,20.60
2018-06-03T03:54:29.252Z,19.33
2018-06-03T03:56:57.877Z,20.93
2018-06-03T03:59:26.448Z,19.10
2018-06-03T04:01:56.639Z,19.57
2018-06-03T04:04:25.149Z,21.00
2018-06-03T04:06:53.722Z,19.37
2018-06-03T04:09:22.255Z,20.53
2018-06-03T04:11:50.818Z,21.27
2018-06-03T04:14:19.406Z,21.10
2018-06-03T04:16:47.946Z,21.40
2018-06-03T04:19:16.439Z,18.73
2018-06-03T04:21:44.951Z,20.90
2018-06-03T04:24:13.485Z,20.00
2018-06-03T04:26:42.063Z,19.93
2018-06-03T04:29:10.573Z,21.27
2018-06-03T04:31:39.105Z,20.53
2018-06-03T04:34:07.751Z,21.97
2018-06-03T04:36:36.273Z,22.17
2018-06-03T04:39:06.100Z,20.93
2018-06-03T04:41:34.756Z,19.80
2018-06-03T04:44:03.247Z,21.03
2018-06-03T04:46:31.910Z,22.70
2018-06-03T04:49:00.573Z,22.87
2018-06-03T04:51:29.089Z,21.30
2018-06-03T04:53:57.657Z,21.00
2018-06-03T04:56:26.169Z,21.90
2018-06-03T04:58:54.762Z,20.70
2018-06-03T05:01:23.280Z,23.17
2018-06-03T05:03:51.770Z,23.43
2018-06-03T05:06:20.277Z,23.53
2018-06-03T05:08:48.864Z,24.40
2018-06-03T05:11:17.541Z,25.67
2018-06-03T05:13:46.162Z,25.07
2018-06-03T05:16:14.714Z,25.07
2018-06-03T05:18:43.257Z,24.50
2018-06-03T05:21:11.845Z,26.30
2018-06-03T05:23:40.481Z,24.40
2018-06-03T05:26:09.035Z,23.47
2018-06-03T05:28:37.603Z,23.60
2018-06-03T05:31:06.376Z,24.13
2018-06-03T05:33:34.927Z,24.43
2018-06-03T05:36:03.468Z,24.23
2018-06-03T05:38:31.951Z,26.33
2018-06-03T05:41:00.871Z,30.30
2018-06-03T05:43:29.526Z,30.20
2018-06-03T05:45:58.283Z,33.03
2018-06-03T05:48:26.953Z,30.23
2018-06-03T05:50:55.605Z,30.77
2018-06-03T05:53:24.130Z,30.50
2018-06-03T05:55:52.731Z,29.93
2018-06-03T05:58:21.390Z,28.10
2018-06-03T06:00:50.145Z,30.87
2018-06-03T06:03:18.858Z,32.10
2018-06-03T06:05:47.391Z,32.57
2018-06-03T06:08:16.018Z,31.23
2018-06-03T06:10:45.962Z,33.30
2018-06-03T06:13:14.633Z,32.73
2018-06-03T06:15:43.259Z,35.10
2018-06-03T06:18:12.015Z,33.33
2018-06-03T06:20:40.799Z,32.30
2018-06-03T06:23:09.861Z,33.37
2018-06-03T06:25:38.482Z,34.63
2018-06-03T06:28:07.151Z,33.10
2018-06-03T06:30:35.954Z,33.37
2018-06-03T06:33:04.661Z,32.30
2018-06-03T06:35:33.277Z,35.03
2018-06-03T06:38:02.006Z,31.73
2018-06-03T06:40:30.648Z,34.47
2018-06-03T06:42:59.385Z,32.10
2018-06-03T06:45:28.112Z,38.07
2018-06-03T06:47:57.494Z,31.47
2018-06-03T06:50:26.411Z,31.70
2018-06-03T06:52:55.170Z,30.97
2018-06-03T06:55:23.988Z,31.47
2018-06-03T06:57:52.675Z,30.57
2018-06-03T07:00:21.431Z,29.73
2018-06-03T07:02:50.081Z,30.77
2018-06-03T07:05:19.774Z,28.47
2018-06-03T07:07:48.470Z,27.57
2018-06-03T07:10:18.240Z,25.73
2018-06-03T07:12:46.950Z,28.80
2018-06-03T07:15:15.614Z,25.07
2018-06-03T07:17:44.281Z,25.60
2018-06-03T07:20:12.911Z,28.93
2018-06-03T07:22:41.668Z,25.33
2018-06-03T07:25:10.373Z,27.43
2018-06-03T07:27:39.061Z,24.37
2018-06-03T07:30:07.810Z,24.17
2018-06-03T07:32:36.501Z,23.60
2018-06-03T07:35:05.301Z,22.23
2018-06-03T07:37:33.854Z,21.40
2018-06-03T07:40:02.528Z,21.70
2018-06-03T07:42:31.166Z,22.27
2018-06-03T07:44:59.809Z,22.20
2018-06-03T07:47:28.563Z,24.67
2018-06-03T07:49:57.237Z,23.47
2018-06-03T07:52:25.782Z,23.43
2018-06-03T07:54:54.447Z,22.70
2018-06-03T07:57:23.166Z,22.87
2018-06-03T07:59:51.727Z,23.07
2018-06-03T08:02:20.320Z,22.63
2018-06-03T08:04:48.956Z,24.12
2018-06-03T08:07:17.891Z,22.60
2018-06-03T08:09:46.974Z,22.85
2018-06-03T08:12:16.062Z,21.05
2018-06-03T08:14:44.971Z,21.42
2018-06-03T08:17:13.984Z,21.57
2018-06-03T08:19:43.616Z,22.03
2018-06-03T08:22:13.487Z,23.00
2018-06-03T08:24:42.722Z,23.07
2018-06-03T08:27:13.467Z,25.53
2018-06-03T08:29:42.655Z,24.43
2018-06-03T08:32:11.396Z,24.67
2018-06-03T08:34:40.534Z,25.53
2018-06-03T08:37:12.695Z,25.27
2018-06-03T08:39:41.603Z,22.90
2018-06-03T08:42:10.449Z,22.87
2018-06-03T08:44:39.362Z,22.43
2018-06-03T08:47:08.173Z,28.07
2018-06-03T08:49:37.189Z,23.40
2018-06-03T08:52:05.902Z,22.50
2018-06-03T08:54:34.518Z,26.90
2018-06-03T08:57:03.283Z,25.77
2018-06-03T08:59:32.238Z,27.30
2018-06-03T09:02:00.915Z,28.77
2018-06-03T09:04:32.275Z,27.30
2018-06-03T09:07:01.681Z,29.90
2018-06-03T09:09:30.592Z,27.95
2018-06-03T09:12:01.493Z,30.27
2018-06-03T09:14:31.891Z,28.57
2018-06-03T09:17:00.521Z,26.93
2018-06-03T09:19:29.090Z,29.23
2018-06-03T09:21:57.920Z,27.30
2018-06-03T09:24:26.616Z,27.33
2018-06-03T09:26:55.171Z,25.70
2018-06-03T09:29:23.880Z,27.00
2018-06-03T09:31:52.765Z,27.20
2018-06-03T09:34:21.646Z,26.90
2018-06-03T09:36:50.867Z,28.33
2018-06-03T09:39:19.470Z,27.43
2018-06-03T09:41:48.282Z,27.47
2018-06-03T09:44:29.825Z,28.77
2018-06-03T09:46:58.558Z,28.50
2018-06-03T09:49:27.077Z,26.27
2018-06-03T09:51:56.055Z,24.40
2018-06-03T09:54:24.956Z,23.83
2018-06-03T09:56:53.509Z,22.10
2018-06-03T09:59:21.975Z,20.07
2018-06-03T10:01:50.556Z,20.40
2018-06-03T10:04:19.158Z,19.13
2018-06-03T10:06:47.748Z,20.30
2018-06-03T10:09:16.445Z,19.80
2018-06-03T10:11:45.169Z,18.13
2018-06-03T10:14:13.809Z,18.80
2018-06-03T10:16:42.427Z,19.43
2018-06-03T10:19:11.103Z,19.03
2018-06-03T10:21:39.698Z,19.63
2018-06-03T10:24:08.238Z,22.37
2018-06-03T10:26:36.830Z,23.10
2018-06-03T10:29:05.444Z,21.40
2018-06-03T10:31:34.128Z,22.93
2018-06-03T10:34:02.844Z,19.37
2018-06-03T10:36:31.418Z,19.60
2018-06-03T10:39:00.100Z,19.37
2018-06-03T10:41:28.753Z,21.33
2018-06-03T10:43:57.326Z,19.43
2018-06-03T10:46:25.901Z,24.07
2018-06-03T10:48:54.503Z,26.97
2018-06-03T10:51:23.011Z,27.30
2018-06-03T10:53:51.650Z,27.90
2018-06-03T10:56:20.232Z,26.20
2018-06-03T10:58:48.797Z,27.00
2018-06-03T11:01:17.332Z,27.67
2018-06-03T11:03:45.930Z,27.13
2018-06-03T11:06:14.511Z,28.60
2018-06-03T11:08:43.049Z,30.23
2018-06-03T11:11:11.571Z,31.77
2018-06-03T11:13:40.235Z,30.27
2018-06-03T11:16:08.795Z,30.57
2018-06-03T11:18:37.333Z,29.82
2018-06-03T11:21:05.865Z,30.65
2018-06-03T11:23:34.480Z,29.07
2018-06-03T11:26:03.075Z,29.40
2018-06-03T11:28:31.770Z,32.35
2018-06-03T11:31:00.424Z,30.45
2018-06-03T11:33:29.031Z,30.77
2018-06-03T11:35:57.724Z,32.05
2018-06-03T11:38:26.369Z,28.15
2018-06-03T11:40:55.212Z,27.93
2018-06-03T11:43:23.979Z,28.32
2018-06-03T11:45:52.666Z,27.35
2018-06-03T11:48:21.405Z,27.52
2018-06-03T11:50:50.069Z,29.23
2018-06-03T11:53:18.764Z,28.75
2018-06-03T11:55:47.513Z,28.52
2018-06-03T11:58:54.438Z,26.40
2018-06-03T12:01:23.737Z,31.53
2018-06-03T12:03:52.511Z,28.77
2018-06-03T12:06:21.187Z,30.32
2018-06-03T12:08:49.892Z,31.77
2018-06-03T12:11:18.450Z,32.58
2018-06-03T12:13:47.128Z,32.13
2018-06-03T12:16:16.162Z,33.93
2018-06-03T12:18:44.875Z,31.27
2018-06-03T12:21:13.593Z,31.40
2018-06-03T12:23:42.250Z,28.27
2018-06-03T12:26:10.964Z,28.03
2018-06-03T12:28:39.693Z,29.47
2018-06-03T12:31:08.408Z,31.37
2018-06-03T12:33:37.143Z,31.17
2018-06-03T12:36:05.872Z,30.77
2018-06-03T12:38:34.606Z,30.63
2018-06-03T12:41:03.293Z,30.53
2018-06-03T12:43:32.045Z,30.50
2018-06-03T12:46:00.804Z,30.83
2018-06-03T12:48:29.518Z,30.93
2018-06-03T12:50:58.166Z,31.43
2018-06-03T12:53:26.707Z,30.40
2018-06-03T12:55:55.253Z,30.73
2018-06-03T12:58:23.883Z,30.83
2018-06-03T13:00:52.547Z,30.83
2018-06-03T13:03:21.163Z,30.47
2018-06-03T13:05:49.755Z,31.10
2018-06-03T13:08:18.299Z,29.83
2018-06-03T13:10:46.996Z,28.87
2018-06-03T13:13:15.555Z,29.13
2018-06-03T13:15:44.272Z,28.53
2018-06-03T13:18:12.862Z,27.43
2018-06-03T13:20:41.418Z,26.93
2018-06-03T13:23:10.069Z,27.87
2018-06-03T13:25:38.743Z,28.53
2018-06-03T13:28:07.442Z,28.63
2018-06-03T13:30:36.098Z,27.77
2018-06-03T13:33:04.660Z,25.87
2018-06-03T13:35:33.249Z,26.20
2018-06-03T13:38:01.870Z,27.63
2018-06-03T13:40:30.445Z,28.10
2018-06-03T13:42:59.111Z,26.07
2018-06-03T13:45:27.733Z,27.23
2018-06-03T13:47:56.379Z,27.00
2018-06-03T13:50:25.018Z,26.87
2018-06-03T13:52:53.580Z,26.33
2018-06-03T13:55:23.735Z,26.20
2018-06-03T13:57:52.323Z,24.57
2018-06-03T14:00:20.885Z,24.27
2018-06-03T14:02:49.415Z,23.50
2018-06-03T14:05:17.928Z,22.77
2018-06-03T14:07:46.578Z,23.00
2018-06-03T14:10:15.182Z,24.13
2018-06-03T14:12:43.820Z,22.63
2018-06-03T14:15:12.439Z,24.33
2018-06-03T14:17:41.090Z,24.10
2018-06-03T14:20:09.744Z,24.93
2018-06-03T14:22:38.450Z,23.63
2018-06-03T14:25:07.001Z,22.10
2018-06-03T14:27:35.556Z,21.80
2018-06-03T14:30:04.152Z,21.93
2018-06-03T14:32:32.839Z,20.97
2018-06-03T14:35:01.521Z,22.57
2018-06-03T14:37:30.104Z,25.57
2018-06-03T14:39:58.745Z,26.90
2018-06-03T14:42:27.392Z,24.90
2018-06-03T14:44:56.085Z,25.13
2018-06-03T14:47:24.763Z,27.50
2018-06-03T14:49:53.459Z,28.43
2018-06-03T14:52:22.167Z,29.47
2018-06-03T14:54:50.970Z,25.83
2018-06-03T14:57:19.584Z,25.47
2018-06-03T14:59:48.134Z,28.20
2018-06-03T15:02:16.710Z,28.47
2018-06-03T15:04:45.416Z,26.97
2018-06-03T15:07:14.121Z,28.73
2018-06-03T15:09:42.782Z,28.37
2018-06-03T15:12:11.384Z,30.40
2018-06-03T15:14:39.943Z,29.23
2018-06-03T15:17:08.532Z,27.40
2018-06-03T15:19:37.067Z,27.57
2018-06-03T15:22:05.808Z,25.13
2018-06-03T15:24:34.604Z,25.77
2018-06-03T15:27:03.289Z,26.60
2018-06-03T15:29:31.857Z,25.93
2018-06-03T15:32:00.436Z,28.13
2018-06-03T15:34:29.051Z,27.60
2018-06-03T15:36:57.664Z,27.80
2018-06-03T15:39:27.293Z,26.17
2018-06-03T15:41:55.887Z,25.60
2018-06-03T15:44:24.841Z,25.07
2018-06-03T15:46:53.470Z,22.60
2018-06-03T15:49:22.319Z,22.27
2018-06-03T15:51:51.009Z,22.97
2018-06-03T15:54:19.703Z,23.20
2018-06-03T15:56:48.309Z,25.73
2018-06-03T15:59:17.148Z,23.10
2018-06-03T16:01:46.097Z,23.57
2018-06-03T16:04:14.840Z,24.13
2018-06-03T16:06:43.691Z,25.23
2018-06-03T16:09:12.576Z,25.03
2018-06-03T16:11:41.526Z,25.20
2018-06-03T16:14:10.302Z,24.60
2018-06-03T16:16:39.284Z,25.83
2018-06-03T16:19:08.137Z,23.27
2018-06-03T16:21:36.809Z,24.03
2018-06-03T16:24:05.661Z,22.63
2018-06-03T16:26:34.273Z,22.83
2018-06-03T16:29:02.940Z,23.17
2018-06-03T16:31:31.675Z,24.00
2018-06-03T16:34:00.338Z,22.57
2018-06-03T16:36:28.965Z,23.40
2018-06-03T16:38:57.644Z,22.97
2018-06-03T16:41:26.234Z,21.57
2018-06-03T16:43:54.841Z,21.33
2018-06-03T16:46:23.724Z,19.90
2018-06-03T16:48:52.392Z,21.17
2018-06-03T16:51:21.013Z,19.77
2018-06-03T16:53:49.815Z,20.10
2018-06-03T16:56:18.561Z,19.10
2018-06-03T16:58:47.367Z,19.57
2018-06-03T17:01:16.083Z,20.20
2018-06-03T17:03:45.063Z,19.30
2018-06-03T17:06:13.767Z,19.03
2018-06-03T17:08:42.452Z,18.53
2018-06-03T17:11:11.183Z,19.77
2018-06-03T17:13:39.939Z,17.80
2018-06-03T17:16:08.646Z,19.17
2018-06-03T17:18:37.320Z,18.27
2018-06-03T17:21:06.180Z,18.53
2018-06-03T17:23:34.824Z,18.63
2018-06-03T17:26:03.395Z,17.37
2018-06-03T17:28:32.000Z,18.13
2018-06-03T17:31:01.129Z,17.50
2018-06-03T17:33:29.771Z,16.97
2018-06-03T17:35:58.565Z,17.63
2018-06-03T17:38:27.271Z,16.50
2018-06-03T17:40:56.206Z,17.30
2018-06-03T17:43:24.950Z,15.83
2018-06-03T17:45:56.402Z,16.97
2018-06-03T17:48:25.937Z,16.40
2018-06-03T17:50:54.660Z,17.23
2018-06-03T17:53:23.797Z,16.40
2018-06-03T17:55:52.689Z,15.27
2018-06-03T17:58:21.910Z,20.37
2018-06-03T18:00:51.265Z,78.13
2018-06-03T18:03:20.177Z,14.73
2018-06-03T18:05:49.797Z,21.20
2018-06-03T18:08:19.124Z,25.30
2018-06-03T18:10:47.974Z,16.00
2018-06-03T18:13:16.748Z,12.90
2018-06-03T18:15:45.623Z,13.73
2018-06-03T18:18:14.338Z,12.63
2018-06-03T18:20:43.198Z,11.83
2018-06-03T18:23:12.140Z,12.20
2018-06-03T18:25:40.863Z,12.67
2018-06-03T18:28:10.228Z,11.50
2018-06-03T18:30:39.115Z,11.80
2018-06-03T18:33:08.190Z,11.70
2018-06-03T18:35:37.438Z,11.87
2018-06-03T18:38:06.441Z,12.20
2018-06-03T18:40:35.192Z,11.43
2018-06-03T18:43:04.095Z,12.13
2018-06-03T18:45:33.071Z,11.83
2018-06-03T18:48:01.859Z,12.00
2018-06-03T18:50:30.732Z,12.57
2018-06-03T18:52:59.356Z,11.67
2018-06-03T18:55:27.934Z,12.73
2018-06-03T18:57:56.761Z,10.77
2018-06-03T19:00:25.380Z,11.80
2018-06-03T19:02:54.219Z,11.87
2018-06-03T19:05:22.944Z,12.10
2018-06-03T19:07:51.708Z,13.13
2018-06-03T19:10:20.624Z,13.10
2018-06-03T19:12:49.667Z,12.80
2018-06-03T19:15:19.617Z,12.07
2018-06-03T19:17:48.611Z,12.37
2018-06-03T19:20:17.471Z,12.70
2018-06-03T19:22:46.320Z,12.83
2018-06-03T19:25:15.284Z,12.10
2018-06-03T19:27:44.218Z,12.53
2018-06-03T19:30:13.066Z,12.13
2018-06-03T19:32:41.990Z,12.20
2018-06-03T19:35:12.063Z,12.03
2018-06-03T19:37:41.438Z,12.07
2018-06-03T19:40:10.163Z,12.07
2018-06-03T19:42:39.261Z,12.27
2018-06-03T19:45:08.082Z,12.23
2018-06-03T19:47:37.481Z,12.10
2018-06-03T19:50:06.331Z,12.33
2018-06-03T19:52:35.410Z,13.37
2018-06-03T19:55:04.439Z,11.93
2018-06-03T19:57:33.220Z,12.80
2018-06-03T20:00:02.249Z,13.90
2018-06-03T20:02:31.106Z,12.57
2018-06-03T20:05:00.024Z,13.47
2018-06-03T20:07:28.754Z,12.87
2018-06-03T20:09:57.711Z,12.73
2018-06-03T20:12:26.516Z,13.97
2018-06-03T20:14:55.353Z,12.63
2018-06-03T20:17:24.188Z,14.73
2018-06-03T20:19:53.061Z,13.63
2018-06-03T20:22:21.837Z,13.90
2018-06-03T20:24:50.527Z,13.33
2018-06-03T20:27:19.870Z,14.87
2018-06-03T20:29:48.648Z,13.23
2018-06-03T20:32:17.593Z,13.90
2018-06-03T20:34:46.521Z,14.33
2018-06-03T20:37:15.295Z,14.10
2018-06-03T20:39:44.033Z,14.00
2018-06-03T20:42:12.817Z,14.33
2018-06-03T20:44:41.897Z,13.83
2018-06-03T20:47:16.921Z,13.57
2018-06-03T20:49:45.945Z,13.50
2018-06-03T20:52:14.768Z,13.87
2018-06-03T20:54:43.836Z,14.53
2018-06-03T20:57:12.897Z,13.90
2018-06-03T20:59:41.641Z,13.40
2018-06-03T21:02:10.437Z,13.67
2018-06-03T21:04:39.270Z,13.50
2018-06-03T21:07:07.961Z,13.30
2018-06-03T21:09:36.681Z,15.23
2018-06-03T21:12:05.709Z,14.47
2018-06-03T21:14:34.481Z,13.97
2018-06-03T21:17:03.318Z,13.60
2018-06-03T21:19:32.094Z,14.73
2018-06-03T21:22:00.815Z,13.77
2018-06-03T21:24:29.472Z,13.47
2018-06-03T21:26:58.539Z,14.40
2018-06-03T21:29:27.317Z,14.27
2018-06-03T21:31:55.997Z,14.93
2018-06-03T21:34:24.727Z,14.80
2018-06-03T21:36:54.194Z,14.63
2018-06-03T21:39:22.839Z,14.70
2018-06-03T21:41:51.508Z,14.73
2018-06-03T21:44:20.218Z,14.77
2018-06-03T21:46:48.938Z,13.80
2018-06-03T21:49:17.559Z,13.67
2018-06-03T21:51:46.170Z,14.33
2018-06-03T21:54:14.787Z,13.43
2018-06-03T21:56:43.421Z,14.20
2018-06-03T21:59:12.070Z,13.90
2018-06-03T22:01:40.725Z,14.40
2018-06-03T22:04:09.408Z,15.10
2018-06-03T22:06:38.001Z,14.80
2018-06-03T22:09:08.255Z,13.60
2018-06-03T22:11:36.916Z,14.37
2018-06-03T22:14:05.624Z,15.03
2018-06-03T22:16:34.293Z,14.67
2018-06-03T22:19:02.863Z,15.00
2018-06-03T22:21:31.553Z,14.67
2018-06-03T22:24:00.140Z,15.07
2018-06-03T22:26:28.693Z,15.03
2018-06-03T22:28:57.291Z,14.40
2018-06-03T22:31:25.831Z,14.90
2018-06-03T22:33:54.443Z,13.67
2018-06-03T22:36:23.043Z,13.67
2018-06-03T22:38:51.658Z,13.43
2018-06-03T22:41:20.340Z,14.33
2018-06-03T22:43:49.007Z,15.13
2018-06-03T22:46:17.604Z,14.83
2018-06-03T22:48:46.187Z,14.73
2018-06-03T22:51:14.768Z,15.17
2018-06-03T22:53:43.486Z,15.77
2018-06-03T22:56:12.179Z,14.83
2018-06-03T22:58:40.893Z,14.93
2018-06-03T23:01:09.528Z,15.37
2018-06-03T23:03:38.209Z,14.23
2018-06-03T23:06:06.862Z,14.73
2018-06-03T23:08:35.574Z,15.00
2018-06-03T23:11:04.155Z,14.87
2018-06-03T23:13:32.689Z,14.57
2018-06-03T23:16:01.373Z,15.13
2018-06-03T23:18:29.958Z,14.43
2018-06-03T23:20:58.588Z,15.47
2018-06-03T23:23:27.247Z,15.50
2018-06-03T23:25:55.881Z,15.57
2018-06-03T23:28:24.568Z,15.47
2018-06-03T23:30:53.250Z,15.17
2018-06-03T23:33:21.877Z,15.67
2018-06-03T23:35:50.572Z,15.33
2018-06-03T23:38:19.228Z,16.37
2018-06-03T23:40:47.887Z,15.87
2018-06-03T23:43:16.499Z,15.07
2018-06-03T23:45:45.199Z,15.53
2018-06-03T23:48:14.322Z,14.97
2018-06-03T23:50:43.021Z,15.27
2018-06-03T23:53:11.673Z,16.60
2018-06-03T23:55:40.787Z,15.93
2018-06-03T23:58:09.336Z,16.43
