createdAt,value
2023-02-11T09:43:11.881Z,21.60
2023-02-11T09:45:24.707Z,19.60
2023-02-11T09:47:32.770Z,18.33
2023-02-11T09:49:47.016Z,19.52
2023-02-11T09:51:56.034Z,18.42
2023-02-11T09:54:05.690Z,19.12
2023-02-11T09:56:14.605Z,18.48
2023-02-11T09:58:23.208Z,18.23
2023-02-11T10:00:25.448Z,20.85
2023-02-11T10:02:45.575Z,18.52
2023-02-11T10:05:26.239Z,20.45
2023-02-11T10:07:43.143Z,18.12
2023-02-11T10:10:28.228Z,16.92
2023-02-11T10:12:59.995Z,15.52
2023-02-11T10:15:28.090Z,18.02
2023-02-11T10:17:49.418Z,17.12
2023-02-11T10:20:00.790Z,17.92
2023-02-11T10:22:08.238Z,15.90
2023-02-11T10:24:14.271Z,18.55
2023-02-11T10:26:18.624Z,18.23
2023-02-11T10:28:33.682Z,17.02
2023-02-11T10:31:00.873Z,11.23
2023-02-11T10:33:12.460Z,13.55
2023-02-11T10:35:18.368Z,14.43
2023-02-11T10:37:21.011Z,16.87
2023-02-11T10:39:26.829Z,19.05
2023-02-11T10:41:36.822Z,14.63
2023-02-11T10:43:42.426Z,17.35
2023-02-11T10:45:47.112Z,17.58
2023-02-11T10:47:49.650Z,17.40
2023-02-11T10:49:52.586Z,18.73
2023-02-11T10:52:14.286Z,15.38
2023-02-11T10:54:21.251Z,16.87
2023-02-11T10:56:28.270Z,17.42
2023-02-11T10:58:35.989Z,19.20
2023-02-11T11:00:43.617Z,16.48
2023-02-11T11:02:52.385Z,16.00
2023-02-11T11:04:59.677Z,17.08
2023-02-11T11:07:18.672Z,17.15
2023-02-11T11:09:43.226Z,16.87
2023-02-11T11:11:53.724Z,19.20
2023-02-11T11:13:58.340Z,18.40
2023-02-11T11:16:07.023Z,17.67
2023-02-11T11:18:23.038Z,14.95
2023-02-11T11:20:36.273Z,17.00
2023-02-11T11:22:39.673Z,15.38
2023-02-11T11:24:46.831Z,17.70
2023-02-11T11:26:59.634Z,10.70
2023-02-11T11:29:11.754Z,12.85
2023-02-11T11:31:20.487Z,15.07
2023-02-11T11:33:30.308Z,15.15
2023-02-11T11:35:35.757Z,15.35
2023-02-11T11:37:39.205Z,15.00
2023-02-11T11:39:41.743Z,12.60
2023-02-11T11:41:58.812Z,15.43
2023-02-11T11:44:24.553Z,13.90
2023-02-11T11:46:30.712Z,17.08
2023-02-11T11:48:43.107Z,16.25
2023-02-11T11:50:53.736Z,17.12
2023-02-11T11:53:01.541Z,16.83
2023-02-11T11:55:18.553Z,15.18
2023-02-11T11:57:26.473Z,15.30
2023-02-11T11:59:30.359Z,14.77
2023-02-11T12:01:38.968Z,14.57
2023-02-11T12:04:03.765Z,14.93
2023-02-11T12:06:28.168Z,12.93
2023-02-11T12:09:01.482Z,13.38
2023-02-11T12:11:19.583Z,11.68
2023-02-11T12:13:40.713Z,13.20
2023-02-11T12:16:15.919Z,12.43
2023-02-11T12:18:54.028Z,10.68
2023-02-11T12:21:29.525Z,11.98
2023-02-11T12:23:32.658Z,12.35
2023-02-11T12:25:57.261Z,13.07
2023-02-11T12:28:07.999Z,12.18
2023-02-11T12:30:49.432Z,12.60
2023-02-11T12:33:26.836Z,13.85
2023-02-11T12:36:40.461Z,10.65
2023-02-11T12:39:10.009Z,11.93
2023-02-11T12:41:46.652Z,10.43
2023-02-11T12:43:50.477Z,11.52
2023-02-11T12:45:53.066Z,12.32
2023-02-11T12:48:14.188Z,12.52
2023-02-11T12:50:41.684Z,11.77
2023-02-11T12:53:11.596Z,12.32
2023-02-11T12:55:25.320Z,11.07
2023-02-11T12:57:40.677Z,12.13
2023-02-11T13:00:02.483Z,12.05
2023-02-11T13:02:18.987Z,11.30
2023-02-11T13:04:31.230Z,11.18
2023-02-11T13:06:42.111Z,11.48
2023-02-11T13:08:49.643Z,10.38
2023-02-11T13:10:59.480Z,9.88
2023-02-11T13:13:17.668Z,10.85
2023-02-11T13:15:20.290Z,10.43
2023-02-11T13:17:30.866Z,11.90
2023-02-11T13:19:58.600Z,9.82
2023-02-11T13:22:21.583Z,9.82
2023-02-11T13:24:34.400Z,10.45
2023-02-11T13:26:47.663Z,10.35
2023-02-11T13:29:07.179Z,9.95
2023-02-11T13:31:12.845Z,9.85
2023-02-11T13:33:15.785Z,9.38
2023-02-11T13:35:35.001Z,9.85
2023-02-11T13:37:39.746Z,10.07
2023-02-11T13:39:42.654Z,28.40
2023-02-11T13:41:52.201Z,10.02
2023-02-11T13:44:11.389Z,9.45
2023-02-11T13:46:15.657Z,10.13
2023-02-11T13:48:30.508Z,9.57
2023-02-11T13:50:39.664Z,11.45
2023-02-11T13:52:42.835Z,10.93
2023-02-11T13:54:52.141Z,10.07
2023-02-11T13:57:16.266Z,9.70
2023-02-11T13:59:28.634Z,9.55
2023-02-11T14:02:12.888Z,10.00
2023-02-11T14:04:41.987Z,9.93
2023-02-11T14:07:49.032Z,9.77
2023-02-11T14:09:57.418Z,10.10
2023-02-11T14:12:32.641Z,11.63
2023-02-11T14:15:03.802Z,9.73
2023-02-11T14:19:10.351Z,9.57
2023-02-11T14:21:29.691Z,11.00
2023-02-11T14:23:33.165Z,9.95
2023-02-11T14:25:42.634Z,9.85
2023-02-11T14:27:51.523Z,10.68
2023-02-11T14:30:09.339Z,10.65
2023-02-11T14:32:38.234Z,13.82
2023-02-11T14:35:29.307Z,11.02
2023-02-11T14:37:50.449Z,11.30
2023-02-11T14:40:15.583Z,9.13
2023-02-11T14:42:27.200Z,9.35
2023-02-11T14:44:33.614Z,10.57
2023-02-11T14:46:36.285Z,10.15
2023-02-11T14:48:43.561Z,9.73
2023-02-11T14:50:53.942Z,9.48
2023-02-11T14:53:01.246Z,9.50
2023-02-11T14:55:41.394Z,10.05
2023-02-11T14:57:45.884Z,10.15
2023-02-11T14:59:59.709Z,9.50
2023-02-11T15:02:03.162Z,9.82
2023-02-11T15:04:23.352Z,10.40
2023-02-11T15:06:38.747Z,10.45
2023-02-11T15:08:46.055Z,9.63
2023-02-11T15:10:49.713Z,10.95
2023-02-11T15:12:53.709Z,9.68
2023-02-11T15:15:00.640Z,10.70
2023-02-11T15:17:10.046Z,10.27
2023-02-11T15:19:46.059Z,11.30
2023-02-11T15:21:51.088Z,10.98
2023-02-11T15:24:01.106Z,16.85
2023-02-11T15:26:13.963Z,10.15
2023-02-11T15:28:30.732Z,10.48
2023-02-11T15:30:35.132Z,11.43
2023-02-11T15:32:44.226Z,9.68
2023-02-11T15:34:50.227Z,10.57
2023-02-11T15:36:53.494Z,10.63
2023-02-11T15:39:38.409Z,11.88
2023-02-11T15:41:42.523Z,11.07
2023-02-11T15:43:49.168Z,10.93
2023-02-11T15:46:02.164Z,11.25
2023-02-11T15:48:34.301Z,11.18
2023-02-11T15:50:40.928Z,12.20
2023-02-11T15:52:48.125Z,11.52
2023-02-11T15:54:52.878Z,12.80
2023-02-11T15:57:03.888Z,11.40
2023-02-11T15:59:31.635Z,10.98
2023-02-11T16:01:37.998Z,11.60
2023-02-11T16:03:43.131Z,11.73
2023-02-11T16:05:48.961Z,11.07
2023-02-11T16:07:52.248Z,12.18
2023-02-11T16:09:59.175Z,10.80
2023-02-11T16:12:24.145Z,11.05
2023-02-11T16:14:30.624Z,11.10
2023-02-11T16:16:35.576Z,11.32
2023-02-11T16:18:51.978Z,10.18
2023-02-11T16:20:59.838Z,9.50
2023-02-11T16:23:08.033Z,11.10
2023-02-11T16:25:19.851Z,11.25
2023-02-11T16:27:24.840Z,10.18
2023-02-11T16:29:31.581Z,11.93
2023-02-11T16:31:38.345Z,12.23
2023-02-11T16:33:45.305Z,12.73
2023-02-11T16:35:49.564Z,11.75
2023-02-11T16:37:52.934Z,10.65
2023-02-11T16:39:57.399Z,12.70
2023-02-11T16:42:02.475Z,12.30
2023-02-11T16:44:05.977Z,11.77
2023-02-11T16:46:12.307Z,11.50
2023-02-11T16:48:19.759Z,12.57
2023-02-11T16:50:25.881Z,11.55
2023-02-11T16:52:31.568Z,11.90
2023-02-11T16:54:35.491Z,11.40
2023-02-11T16:56:38.683Z,11.65
2023-02-11T16:58:42.406Z,11.75
2023-02-11T17:00:49.504Z,11.20
2023-02-11T17:02:53.149Z,11.43
2023-02-11T17:04:59.681Z,12.02
2023-02-11T17:07:04.338Z,12.35
2023-02-11T17:09:09.118Z,11.77
2023-02-11T17:11:17.764Z,12.32
2023-02-11T17:13:21.535Z,13.25
2023-02-11T17:15:24.786Z,13.10
2023-02-11T17:17:29.477Z,13.18
2023-02-11T17:19:33.605Z,12.32
2023-02-11T17:21:37.294Z,17.90
2023-02-11T17:23:42.013Z,18.12
2023-02-11T17:25:46.454Z,12.07
2023-02-11T17:27:52.774Z,11.18
2023-02-11T17:29:56.364Z,12.18
2023-02-11T17:31:59.958Z,12.05
2023-02-11T17:34:06.386Z,13.73
2023-02-11T17:36:11.352Z,11.65
2023-02-11T17:38:18.145Z,11.70
2023-02-11T17:40:23.631Z,11.50
2023-02-11T17:42:28.247Z,13.05
2023-02-11T17:44:32.933Z,13.85
2023-02-11T17:46:38.808Z,12.77
2023-02-11T17:48:42.541Z,12.40
2023-02-11T17:50:46.344Z,11.68
2023-02-11T17:52:49.747Z,11.50
2023-02-11T17:54:53.486Z,16.05
2023-02-11T17:56:59.089Z,12.20
2023-02-11T17:59:06.237Z,12.95
2023-02-11T18:01:09.633Z,12.70
2023-02-11T18:03:13.893Z,13.25
2023-02-11T18:05:18.959Z,14.07
2023-02-11T18:07:26.521Z,12.43
2023-02-11T18:09:31.585Z,12.52
2023-02-11T18:11:38.797Z,11.98
2023-02-11T18:13:43.956Z,14.48
2023-02-11T18:15:51.270Z,11.75
2023-02-11T18:18:01.782Z,11.70
2023-02-11T18:20:05.452Z,13.68
2023-02-11T18:22:12.413Z,12.60
2023-02-11T18:24:16.210Z,14.55
2023-02-11T18:26:24.109Z,12.65
2023-02-11T18:28:28.082Z,12.63
2023-02-11T18:30:34.647Z,14.23
2023-02-11T18:32:39.049Z,13.02
2023-02-11T18:34:43.912Z,13.00
2023-02-11T18:36:50.988Z,13.90
2023-02-11T18:38:55.048Z,13.90
2023-02-11T18:41:00.610Z,13.62
2023-02-11T18:43:04.518Z,15.13
2023-02-11T18:45:12.778Z,13.75
2023-02-11T18:47:18.138Z,12.77
2023-02-11T18:49:23.027Z,13.18
2023-02-11T18:51:27.868Z,13.80
2023-02-11T18:53:32.323Z,13.55
2023-02-11T18:55:36.404Z,12.88
2023-02-11T18:57:48.421Z,13.52
2023-02-11T18:59:52.207Z,10.80
2023-02-11T19:01:56.081Z,12.90
2023-02-11T19:04:03.370Z,12.45
2023-02-11T19:06:07.699Z,12.10
2023-02-11T19:08:11.169Z,13.38
2023-02-11T19:10:17.133Z,15.68
2023-02-11T19:12:21.566Z,13.00
2023-02-11T19:14:28.302Z,12.57
2023-02-11T19:16:33.324Z,13.75
2023-02-11T19:18:39.316Z,13.18
2023-02-11T19:20:44.454Z,14.40
2023-02-11T19:22:47.493Z,12.18
2023-02-11T19:24:51.905Z,13.60
2023-02-11T19:26:58.274Z,13.23
2023-02-11T19:29:02.636Z,13.62
2023-02-11T19:31:10.328Z,13.52
2023-02-11T19:33:13.560Z,12.45
2023-02-11T19:35:16.611Z,12.60
2023-02-11T19:37:22.710Z,13.43
2023-02-11T19:39:27.591Z,12.52
2023-02-11T19:41:32.196Z,12.55
2023-02-11T19:43:35.944Z,12.75
2023-02-11T19:45:41.265Z,12.35
2023-02-11T19:47:44.877Z,13.05
2023-02-11T19:49:49.169Z,13.52
2023-02-11T19:51:54.065Z,19.58
2023-02-11T19:53:59.138Z,12.15
2023-02-11T19:56:04.659Z,12.98
2023-02-11T19:58:08.028Z,11.30
2023-02-11T20:00:11.401Z,11.25
2023-02-11T20:02:14.864Z,12.10
2023-02-11T20:04:20.324Z,12.43
2023-02-11T20:06:29.336Z,13.00
2023-02-11T20:08:33.444Z,10.93
2023-02-11T20:10:37.492Z,11.35
2023-02-11T20:12:43.070Z,12.40
2023-02-11T20:14:46.844Z,10.85
2023-02-11T20:16:50.682Z,11.30
2023-02-11T20:18:54.506Z,12.55
2023-02-11T20:21:02.268Z,12.00
2023-02-11T20:23:06.021Z,12.77
2023-02-11T20:25:11.572Z,11.73
2023-02-11T20:27:15.342Z,12.45
2023-02-11T20:29:22.574Z,11.93
2023-02-11T20:31:26.114Z,11.77
2023-02-11T20:33:33.849Z,11.50
2023-02-11T20:35:47.512Z,11.82
2023-02-11T20:37:51.357Z,12.02
2023-02-11T20:39:55.325Z,11.65
2023-02-11T20:41:59.541Z,11.27
2023-02-11T20:44:06.623Z,11.77
2023-02-11T20:46:10.016Z,15.85
2023-02-11T20:48:13.727Z,11.93
2023-02-11T20:50:17.399Z,11.68
2023-02-11T20:52:20.564Z,11.90
2023-02-11T20:54:26.967Z,11.75
2023-02-11T20:56:33.450Z,11.75
2023-02-11T20:58:38.602Z,17.15
2023-02-11T21:00:42.782Z,11.63
2023-02-11T21:02:51.231Z,10.88
2023-02-11T21:04:54.901Z,11.50
2023-02-11T21:07:01.007Z,11.32
2023-02-11T21:09:06.227Z,11.40
2023-02-11T21:11:10.492Z,11.25
2023-02-11T21:13:14.628Z,11.93
2023-02-11T21:15:18.185Z,12.13
2023-02-11T21:17:21.623Z,11.07
2023-02-11T21:19:25.443Z,11.63
2023-02-11T21:21:28.728Z,11.70
2023-02-11T21:23:33.623Z,11.73
2023-02-11T21:25:38.457Z,10.95
2023-02-11T21:27:43.368Z,11.55
2023-02-11T21:29:54.216Z,11.55
2023-02-11T21:31:58.851Z,12.18
2023-02-11T21:34:06.012Z,10.88
2023-02-11T21:36:10.648Z,10.95
2023-02-11T21:38:14.686Z,11.27
2023-02-11T21:40:19.618Z,11.50
2023-02-11T21:42:24.501Z,11.23
2023-02-11T21:44:28.503Z,11.77
2023-02-11T21:46:31.762Z,11.30
2023-02-11T21:48:35.276Z,12.05
2023-02-11T21:50:45.824Z,11.38
2023-02-11T21:52:49.015Z,11.20
2023-02-11T21:54:51.910Z,10.63
2023-02-11T21:56:55.677Z,11.05
2023-02-11T21:58:59.840Z,10.55
2023-02-11T22:01:10.846Z,10.63
2023-02-11T22:05:16.220Z,10.70
2023-02-11T22:07:21.051Z,11.75
2023-02-11T22:09:24.276Z,11.12
2023-02-11T22:11:26.728Z,13.38
2023-02-11T22:13:29.307Z,12.73
2023-02-11T22:15:32.179Z,11.55
2023-02-11T22:17:35.063Z,10.77
2023-02-11T22:19:37.710Z,10.43
2023-02-11T22:21:41.050Z,10.68
2023-02-11T22:23:44.370Z,10.32
2023-02-11T22:25:47.134Z,10.75
2023-02-11T22:27:49.795Z,11.20
2023-02-11T22:29:53.145Z,11.07
2023-02-11T22:31:55.598Z,11.30
2023-02-11T22:33:59.191Z,9.98
2023-02-11T22:36:03.977Z,10.73
2023-02-11T22:38:06.499Z,10.90
2023-02-11T22:40:09.782Z,11.50
2023-02-11T22:42:12.152Z,10.70
2023-02-11T22:44:17.212Z,10.65
2023-02-11T22:46:20.168Z,10.98
2023-02-11T22:48:23.249Z,10.60
2023-02-11T22:50:25.644Z,10.98
2023-02-11T22:52:28.420Z,11.80
2023-02-11T22:54:31.544Z,11.48
2023-02-11T22:56:35.631Z,12.88
2023-02-11T22:58:38.355Z,11.18
2023-02-11T23:00:41.736Z,10.73
2023-02-11T23:02:44.120Z,11.90
2023-02-11T23:04:49.637Z,11.43
2023-02-11T23:06:52.447Z,9.35
2023-02-11T23:08:54.969Z,10.77
2023-02-11T23:11:04.864Z,10.60
2023-02-11T23:13:08.205Z,11.77
