createdAt,value
2018-06-22T00:00:13.633Z,3.60
2018-06-22T00:02:43.017Z,3.73
2018-06-22T00:05:12.245Z,4.00
2018-06-22T00:07:41.475Z,3.40
2018-06-22T00:10:11.065Z,3.43
2018-06-22T00:12:40.411Z,3.90
2018-06-22T00:15:09.620Z,3.50
2018-06-22T00:17:38.841Z,3.60
2018-06-22T00:20:07.530Z,4.13
2018-06-22T00:22:36.876Z,3.60
2018-06-22T00:25:06.092Z,3.33
2018-06-22T00:27:35.294Z,3.30
2018-06-22T00:30:04.598Z,3.43
2018-06-22T00:32:33.870Z,3.33
2018-06-22T00:35:03.132Z,3.27
2018-06-22T00:37:32.365Z,3.00
2018-06-22T00:40:01.590Z,3.00
2018-06-22T00:42:30.896Z,2.93
2018-06-22T00:45:00.120Z,3.10
2018-06-22T00:47:29.318Z,3.30
2018-06-22T00:49:58.524Z,2.80
2018-06-22T00:52:27.861Z,3.33
2018-06-22T00:54:57.116Z,2.77
2018-06-22T00:57:26.333Z,2.57
2018-06-22T00:59:55.557Z,2.73
2018-06-22T01:02:25.810Z,3.00
2018-06-22T01:04:55.045Z,3.00
2018-06-22T01:07:25.093Z,2.70
2018-06-22T01:09:54.320Z,2.70
2018-06-22T01:12:23.532Z,2.97
2018-06-22T01:14:52.775Z,2.77
2018-06-22T01:17:21.988Z,2.80
2018-06-22T01:19:51.189Z,2.70
2018-06-22T01:22:20.614Z,2.90
2018-06-22T01:24:49.829Z,2.60
2018-06-22T01:27:19.058Z,2.30
2018-06-22T01:29:48.249Z,2.40
2018-06-22T01:32:17.507Z,2.30
2018-06-22T01:34:46.755Z,2.30
2018-06-22T01:37:16.045Z,2.30
2018-06-22T01:39:45.356Z,2.77
2018-06-22T01:42:14.741Z,2.40
2018-06-22T01:44:44.029Z,2.17
2018-06-22T01:47:13.330Z,2.50
2018-06-22T01:49:42.721Z,2.20
2018-06-22T01:52:12.114Z,2.00
2018-06-22T01:54:41.426Z,2.00
2018-06-22T01:57:10.697Z,1.90
2018-06-22T01:59:40.121Z,2.13
2018-06-22T02:02:09.456Z,2.00
2018-06-22T02:04:38.752Z,2.23
2018-06-22T02:07:08.041Z,1.90
2018-06-22T02:09:37.304Z,2.10
2018-06-22T02:12:06.658Z,2.00
2018-06-22T02:14:35.920Z,1.80
2018-06-22T02:17:05.225Z,1.93
2018-06-22T02:19:34.688Z,2.20
2018-06-22T02:22:04.062Z,1.90
2018-06-22T02:24:33.357Z,1.83
2018-06-22T02:27:02.780Z,2.00
2018-06-22T02:29:32.050Z,2.27
2018-06-22T02:32:01.348Z,2.10
2018-06-22T02:34:30.616Z,1.80
2018-06-22T02:36:59.895Z,1.90
2018-06-22T02:39:29.165Z,1.80
2018-06-22T02:41:58.464Z,2.00
2018-06-22T02:44:27.817Z,2.07
2018-06-22T02:46:57.101Z,2.17
2018-06-22T02:49:26.366Z,2.40
2018-06-22T02:51:55.704Z,2.03
2018-06-22T02:54:24.971Z,1.80
2018-06-22T02:56:54.240Z,1.83
2018-06-22T02:59:23.486Z,2.00
2018-06-22T03:01:52.868Z,1.87
2018-06-22T03:04:22.148Z,1.93
2018-06-22T03:06:51.440Z,2.10
2018-06-22T03:09:20.701Z,2.00
2018-06-22T03:11:50.068Z,1.70
2018-06-22T03:14:19.330Z,1.77
2018-06-22T03:16:48.742Z,2.00
2018-06-22T03:19:17.981Z,2.27
2018-06-22T03:21:46.742Z,1.93
2018-06-22T03:24:16.065Z,1.60
2018-06-22T03:26:45.341Z,1.90
2018-06-22T03:29:14.665Z,1.87
2018-06-22T03:31:43.961Z,2.00
2018-06-22T03:34:13.241Z,2.23
2018-06-22T03:36:42.514Z,2.03
2018-06-22T03:39:11.783Z,2.10
2018-06-22T03:41:41.164Z,1.97
2018-06-22T03:44:10.437Z,1.90
2018-06-22T03:46:39.710Z,1.90
2018-06-22T03:49:09.043Z,1.67
2018-06-22T03:51:38.367Z,1.67
2018-06-22T03:54:07.636Z,1.80
2018-06-22T03:56:36.961Z,1.70
2018-06-22T03:59:06.207Z,1.80
2018-06-22T04:01:35.943Z,1.83
2018-06-22T04:04:05.176Z,1.87
2018-06-22T04:06:34.452Z,2.37
2018-06-22T04:09:04.030Z,1.90
2018-06-22T04:11:33.388Z,2.00
2018-06-22T04:14:02.677Z,2.07
2018-06-22T04:16:31.957Z,1.77
2018-06-22T04:19:01.264Z,1.80
2018-06-22T04:21:30.680Z,1.70
2018-06-22T04:23:59.936Z,1.70
2018-06-22T04:26:29.310Z,1.40
2018-06-22T04:28:58.924Z,1.67
2018-06-22T04:31:27.794Z,1.70
2018-06-22T04:33:57.162Z,1.63
2018-06-22T04:36:26.489Z,1.77
2018-06-22T04:38:55.743Z,1.57
2018-06-22T04:41:25.133Z,1.80
2018-06-22T04:43:54.507Z,2.83
2018-06-22T04:46:23.866Z,1.77
2018-06-22T04:48:53.240Z,1.77
2018-06-22T04:51:22.631Z,1.53
2018-06-22T04:53:52.076Z,1.73
2018-06-22T04:56:21.483Z,1.97
2018-06-22T04:58:50.819Z,1.87
2018-06-22T05:01:20.313Z,1.87
2018-06-22T05:03:49.632Z,1.80
2018-06-22T05:06:19.105Z,1.70
2018-06-22T05:08:48.457Z,1.70
2018-06-22T05:11:17.895Z,1.70
2018-06-22T05:13:47.201Z,1.70
2018-06-22T05:16:16.596Z,2.33
2018-06-22T05:18:45.897Z,2.10
2018-06-22T05:21:15.302Z,1.93
2018-06-22T05:23:44.600Z,1.63
2018-06-22T05:26:13.949Z,1.87
2018-06-22T05:28:43.332Z,1.70
2018-06-22T05:31:12.884Z,1.50
2018-06-22T05:33:42.594Z,2.03
2018-06-22T05:36:11.948Z,2.00
2018-06-22T05:38:41.318Z,1.60
2018-06-22T05:41:10.187Z,1.60
2018-06-22T05:43:39.511Z,1.70
2018-06-22T05:46:08.941Z,1.73
2018-06-22T05:48:38.269Z,1.40
2018-06-22T05:51:07.669Z,1.33
2018-06-22T05:53:37.051Z,1.90
2018-06-22T05:56:06.463Z,1.50
2018-06-22T05:58:35.969Z,1.40
2018-06-22T06:01:05.445Z,1.40
2018-06-22T06:03:34.904Z,1.47
2018-06-22T06:06:04.249Z,1.40
2018-06-22T06:08:33.553Z,1.50
2018-06-22T06:11:03.048Z,1.50
2018-06-22T06:13:32.424Z,1.37
2018-06-22T06:16:01.818Z,1.30
2018-06-22T06:18:31.161Z,1.37
2018-06-22T06:21:00.580Z,1.80
2018-06-22T06:23:29.975Z,1.30
2018-06-22T06:25:59.311Z,1.23
2018-06-22T06:28:28.931Z,1.40
2018-06-22T06:30:58.653Z,1.20
2018-06-22T06:33:28.016Z,1.30
2018-06-22T06:35:57.611Z,1.43
2018-06-22T06:38:26.997Z,1.47
2018-06-22T06:40:56.329Z,1.40
2018-06-22T06:43:25.717Z,1.30
2018-06-22T06:45:55.092Z,1.40
2018-06-22T06:48:24.432Z,1.60
2018-06-22T06:50:53.845Z,1.60
2018-06-22T06:53:23.179Z,1.30
2018-06-22T06:55:52.531Z,1.17
2018-06-22T06:58:21.804Z,1.37
2018-06-22T07:00:51.180Z,1.20
2018-06-22T07:03:20.536Z,1.27
2018-06-22T07:05:49.868Z,1.67
2018-06-22T07:08:19.315Z,1.30
2018-06-22T07:10:48.760Z,1.23
2018-06-22T07:13:18.098Z,1.17
2018-06-22T07:15:47.452Z,1.03
2018-06-22T07:18:16.748Z,1.10
2018-06-22T07:20:46.184Z,1.23
2018-06-22T07:23:15.501Z,1.20
2018-06-22T07:25:44.834Z,1.23
2018-06-22T07:28:14.148Z,1.10
2018-06-22T07:30:43.566Z,1.33
2018-06-22T07:33:12.929Z,1.50
2018-06-22T07:35:42.310Z,1.23
2018-06-22T07:38:11.680Z,1.07
2018-06-22T07:40:41.189Z,1.23
2018-06-22T07:43:10.548Z,1.00
2018-06-22T07:45:39.895Z,1.30
2018-06-22T07:48:09.252Z,1.20
2018-06-22T07:50:38.775Z,1.20
2018-06-22T07:53:08.149Z,1.30
2018-06-22T07:55:37.473Z,1.40
2018-06-22T07:58:06.789Z,1.37
2018-06-22T08:00:36.204Z,1.13
2018-06-22T08:03:05.581Z,1.40
2018-06-22T08:05:34.898Z,1.10
2018-06-22T08:08:04.273Z,1.03
2018-06-22T08:10:33.669Z,1.00
2018-06-22T08:13:02.990Z,1.10
2018-06-22T08:15:32.421Z,1.40
2018-06-22T08:18:01.802Z,1.10
2018-06-22T08:20:31.121Z,1.10
2018-06-22T08:23:00.486Z,0.90
2018-06-22T08:25:29.856Z,1.27
2018-06-22T08:27:59.185Z,1.00
2018-06-22T08:30:28.518Z,0.90
2018-06-22T08:32:57.813Z,0.90
2018-06-22T08:35:27.193Z,0.90
2018-06-22T08:37:56.500Z,1.03
2018-06-22T08:40:26.629Z,1.00
2018-06-22T08:42:55.964Z,1.00
2018-06-22T08:45:25.280Z,1.20
2018-06-22T08:47:54.732Z,1.30
2018-06-22T08:50:24.516Z,1.40
2018-06-22T08:52:53.863Z,1.10
2018-06-22T08:55:23.325Z,1.10
2018-06-22T08:57:52.638Z,1.03
2018-06-22T09:00:21.953Z,1.00
2018-06-22T09:02:51.294Z,1.00
2018-06-22T09:05:20.629Z,1.00
2018-06-22T09:07:49.987Z,1.03
2018-06-22T09:10:19.308Z,1.17
2018-06-22T09:12:48.709Z,1.30
2018-06-22T09:15:30.001Z,1.03
2018-06-22T09:17:59.397Z,1.47
2018-06-22T09:20:28.764Z,1.00
2018-06-22T09:22:58.080Z,1.00
2018-06-22T09:25:26.921Z,1.00
2018-06-22T09:27:56.192Z,0.93
2018-06-22T09:30:25.546Z,1.50
2018-06-22T09:32:54.909Z,1.00
2018-06-22T09:35:24.354Z,1.00
2018-06-22T09:37:53.660Z,1.10
2018-06-22T09:40:23.040Z,1.20
2018-06-22T09:42:52.632Z,1.13
2018-06-22T09:45:21.965Z,0.90
2018-06-22T09:47:51.346Z,1.20
2018-06-22T09:50:20.756Z,1.10
2018-06-22T09:52:50.061Z,0.90
2018-06-22T09:55:19.413Z,1.10
2018-06-22T09:57:48.782Z,0.80
2018-06-22T10:00:19.204Z,1.27
2018-06-22T10:02:49.316Z,1.20
2018-06-22T10:05:18.929Z,1.20
2018-06-22T10:07:48.232Z,1.00
2018-06-22T10:10:17.551Z,0.90
2018-06-22T10:12:46.836Z,1.10
2018-06-22T10:15:16.256Z,1.10
2018-06-22T10:17:45.011Z,0.90
2018-06-22T10:20:14.319Z,1.10
2018-06-22T10:22:43.709Z,1.17
2018-06-22T10:25:13.051Z,1.13
2018-06-22T10:27:41.829Z,1.07
2018-06-22T10:30:11.182Z,1.10
2018-06-22T10:32:40.536Z,1.03
2018-06-22T10:35:09.914Z,1.00
2018-06-22T10:37:39.397Z,1.10
2018-06-22T10:40:08.720Z,1.10
2018-06-22T10:42:38.103Z,1.00
2018-06-22T10:45:07.601Z,1.10
2018-06-22T10:47:37.169Z,1.10
2018-06-22T10:50:06.383Z,1.10
2018-06-22T10:52:35.752Z,1.03
2018-06-22T10:55:05.285Z,1.00
2018-06-22T10:57:34.612Z,1.30
2018-06-22T11:00:04.024Z,1.00
2018-06-22T11:02:33.373Z,0.90
2018-06-22T11:05:02.728Z,1.03
2018-06-22T11:07:32.139Z,0.90
2018-06-22T11:10:01.568Z,0.83
2018-06-22T11:12:31.048Z,1.07
2018-06-22T11:15:00.359Z,0.80
2018-06-22T11:17:29.672Z,0.93
2018-06-22T11:19:59.056Z,1.00
2018-06-22T11:22:28.456Z,0.90
2018-06-22T11:24:57.782Z,1.03
2018-06-22T11:27:27.213Z,0.93
2018-06-22T11:29:56.499Z,1.00
2018-06-22T11:32:25.923Z,1.10
2018-06-22T11:34:55.285Z,1.07
2018-06-22T11:37:24.645Z,1.20
2018-06-22T11:39:53.928Z,1.00
2018-06-22T11:42:23.385Z,0.80
2018-06-22T11:44:52.711Z,0.93
2018-06-22T11:47:22.024Z,1.10
2018-06-22T11:49:51.364Z,1.03
2018-06-22T11:52:20.917Z,1.20
2018-06-22T11:54:50.300Z,0.90
2018-06-22T11:57:19.636Z,1.00
2018-06-22T11:59:49.025Z,1.03
2018-06-22T12:02:18.474Z,1.03
2018-06-22T12:04:47.858Z,1.30
2018-06-22T12:07:17.112Z,1.00
2018-06-22T12:09:46.469Z,1.00
2018-06-22T12:12:15.858Z,1.10
2018-06-22T12:14:45.279Z,1.13
2018-06-22T12:17:14.653Z,1.07
2018-06-22T12:19:43.991Z,1.10
2018-06-22T12:22:13.341Z,0.90
2018-06-22T12:24:42.709Z,1.07
2018-06-22T12:27:12.090Z,1.07
2018-06-22T12:29:41.420Z,0.83
2018-06-22T12:32:10.801Z,1.00
2018-06-22T12:34:40.124Z,1.20
2018-06-22T12:37:09.490Z,0.90
2018-06-22T12:39:38.808Z,1.10
2018-06-22T12:42:08.177Z,1.13
2018-06-22T12:44:37.547Z,1.20
2018-06-22T12:47:06.924Z,1.13
2018-06-22T12:49:36.297Z,0.97
2018-06-22T12:52:05.750Z,1.00
2018-06-22T12:54:35.046Z,1.10
2018-06-22T12:57:04.468Z,1.10
2018-06-22T12:59:33.604Z,1.10
2018-06-22T13:02:02.985Z,1.20
2018-06-22T13:04:32.368Z,0.90
2018-06-22T13:07:01.721Z,1.00
2018-06-22T13:09:31.087Z,0.90
2018-06-22T13:12:00.493Z,1.03
2018-06-22T13:14:29.860Z,0.90
2018-06-22T13:16:59.222Z,1.10
2018-06-22T13:19:28.520Z,1.20
2018-06-22T13:21:57.951Z,0.90
2018-06-22T13:24:27.288Z,0.93
2018-06-22T13:26:56.626Z,1.20
2018-06-22T13:29:26.010Z,0.80
2018-06-22T13:31:55.429Z,1.00
2018-06-22T13:34:24.727Z,0.97
2018-06-22T13:36:54.068Z,1.03
2018-06-22T13:39:23.381Z,0.90
2018-06-22T13:41:52.797Z,0.90
2018-06-22T13:44:22.121Z,1.10
2018-06-22T13:46:51.422Z,0.90
2018-06-22T13:49:20.772Z,1.00
2018-06-22T13:51:50.151Z,1.00
2018-06-22T13:54:19.492Z,1.00
2018-06-22T13:56:48.909Z,1.20
2018-06-22T13:59:18.348Z,1.00
2018-06-22T14:01:47.881Z,0.80
2018-06-22T14:04:22.352Z,1.17
2018-06-22T14:06:53.116Z,1.00
2018-06-22T14:09:22.480Z,0.83
2018-06-22T14:11:51.853Z,1.00
2018-06-22T14:14:21.142Z,1.03
2018-06-22T14:16:50.565Z,0.80
2018-06-22T14:19:19.856Z,1.00
2018-06-22T14:21:49.196Z,0.90
2018-06-22T14:24:18.549Z,0.90
2018-06-22T14:26:47.901Z,0.87
2018-06-22T14:29:17.205Z,1.07
2018-06-22T14:31:46.677Z,1.00
2018-06-22T14:34:16.080Z,0.80
2018-06-22T14:36:45.519Z,0.80
2018-06-22T14:39:14.783Z,1.00
2018-06-22T14:41:44.212Z,1.00
2018-06-22T14:44:13.553Z,0.97
2018-06-22T14:46:42.893Z,1.00
2018-06-22T14:49:12.224Z,0.93
2018-06-22T14:51:41.668Z,0.93
2018-06-22T14:54:16.196Z,0.90
2018-06-22T14:56:51.422Z,1.13
2018-06-22T14:59:25.724Z,1.30
2018-06-22T15:02:00.360Z,1.10
2018-06-22T15:04:34.724Z,1.63
2018-06-22T15:07:09.278Z,1.23
2018-06-22T15:09:39.186Z,1.53
2018-06-22T15:12:08.561Z,1.33
2018-06-22T15:14:38.643Z,1.27
2018-06-22T15:17:12.812Z,2.07
2018-06-22T15:19:44.451Z,3.23
2018-06-22T15:22:15.064Z,9.57
2018-06-22T15:24:44.395Z,7.17
2018-06-22T15:27:13.776Z,7.73
2018-06-22T15:29:43.089Z,8.20
2018-06-22T15:32:12.646Z,8.53
2018-06-22T15:34:47.001Z,8.00
2018-06-22T15:37:21.784Z,6.27
2018-06-22T15:39:56.242Z,7.60
2018-06-22T15:42:31.185Z,6.70
2018-06-22T15:45:05.700Z,6.83
2018-06-22T15:47:40.253Z,14.97
2018-06-22T15:50:15.171Z,11.77
2018-06-22T15:53:47.203Z,10.07
2018-06-22T15:56:17.251Z,8.83
2018-06-22T15:58:46.637Z,8.57
2018-06-22T16:01:16.073Z,10.30
2018-06-22T16:03:53.811Z,9.50
2018-06-22T16:06:23.541Z,20.47
2018-06-22T16:08:53.282Z,15.47
2018-06-22T16:11:26.909Z,13.27
2018-06-22T16:14:02.082Z,15.47
2018-06-22T16:16:36.631Z,13.93
2018-06-22T16:19:11.145Z,12.83
2018-06-22T16:21:45.905Z,11.90
2018-06-22T16:24:20.232Z,7.77
2018-06-22T16:26:54.967Z,4.90
2018-06-22T16:29:24.706Z,3.57
2018-06-22T16:31:54.241Z,4.83
2018-06-22T16:34:23.769Z,3.00
2018-06-22T16:36:53.119Z,2.60
2018-06-22T16:39:22.856Z,2.33
2018-06-22T16:41:52.227Z,2.23
2018-06-22T16:44:21.672Z,2.00
2018-06-22T16:46:51.053Z,1.77
2018-06-22T16:49:20.449Z,1.60
2018-06-22T16:51:50.036Z,1.53
2018-06-22T16:54:19.284Z,1.33
2018-06-22T16:56:55.026Z,1.40
2018-06-22T16:59:24.342Z,1.30
2018-06-22T17:01:53.910Z,1.13
2018-06-22T17:04:23.286Z,1.20
2018-06-22T17:06:57.729Z,0.90
2018-06-22T17:09:32.677Z,0.90
2018-06-22T17:12:07.157Z,1.10
2018-06-22T17:14:41.719Z,1.20
2018-06-22T17:17:16.161Z,0.90
2018-06-22T17:19:45.539Z,1.00
2018-06-22T17:22:14.932Z,1.30
2018-06-22T17:24:44.237Z,0.93
2018-06-22T17:27:13.609Z,0.80
2018-06-22T17:29:42.969Z,0.90
2018-06-22T17:32:12.321Z,1.20
2018-06-22T17:34:41.700Z,0.83
2018-06-22T17:37:11.074Z,0.83
2018-06-22T17:39:40.452Z,1.20
2018-06-22T17:42:09.854Z,1.50
2018-06-22T17:44:39.281Z,1.20
2018-06-22T17:47:08.621Z,1.47
2018-06-22T17:49:37.420Z,1.53
2018-06-22T17:52:08.441Z,1.80
2018-06-22T17:54:37.816Z,1.50
2018-06-22T17:57:07.188Z,1.47
2018-06-22T17:59:41.651Z,1.50
2018-06-22T18:02:16.130Z,1.43
2018-06-22T18:04:50.076Z,1.43
2018-06-22T18:07:24.418Z,1.30
2018-06-22T18:09:59.085Z,1.30
2018-06-22T18:12:33.530Z,1.20
2018-06-22T18:15:02.951Z,1.20
2018-06-22T18:17:32.319Z,1.40
2018-06-22T18:20:01.763Z,1.00
2018-06-22T18:22:31.240Z,1.53
2018-06-22T18:25:00.593Z,1.37
2018-06-22T18:27:30.076Z,1.47
2018-06-22T18:29:59.473Z,1.40
2018-06-22T18:32:28.945Z,1.50
2018-06-22T18:34:58.386Z,1.60
2018-06-22T18:37:27.716Z,1.63
2018-06-22T18:39:57.069Z,1.60
2018-06-22T18:42:26.556Z,1.33
2018-06-22T18:44:55.964Z,1.20
2018-06-22T18:47:25.305Z,1.07
2018-06-22T18:49:54.871Z,1.80
2018-06-22T18:52:29.321Z,2.00
2018-06-22T18:55:03.710Z,1.90
2018-06-22T18:58:36.636Z,1.77
2018-06-22T19:01:11.213Z,1.33
2018-06-22T19:03:45.892Z,1.60
2018-06-22T19:06:15.401Z,1.53
2018-06-22T19:08:44.788Z,1.40
2018-06-22T19:11:14.296Z,1.20
2018-06-22T19:13:44.042Z,1.40
2018-06-22T19:16:13.386Z,1.27
2018-06-22T19:18:42.852Z,0.93
2018-06-22T19:21:12.557Z,1.00
2018-06-22T19:23:41.865Z,1.10
2018-06-22T19:26:11.216Z,1.10
2018-06-22T19:28:40.576Z,1.00
2018-06-22T19:31:09.968Z,1.70
2018-06-22T19:33:39.288Z,1.40
2018-06-22T19:36:08.616Z,1.23
2018-06-22T19:38:38.113Z,1.40
2018-06-22T19:41:07.621Z,1.20
2018-06-22T19:43:42.018Z,1.30
2018-06-22T19:46:16.570Z,1.23
2018-06-22T19:48:51.062Z,0.90
2018-06-22T19:51:25.461Z,0.97
2018-06-22T19:53:58.881Z,1.40
2018-06-22T19:56:28.308Z,1.60
2018-06-22T19:58:57.819Z,1.50
2018-06-22T20:01:27.310Z,1.03
2018-06-22T20:03:56.930Z,1.33
2018-06-22T20:06:26.417Z,1.47
2018-06-22T20:08:55.979Z,1.80
2018-06-22T20:11:25.396Z,1.70
2018-06-22T20:13:54.753Z,1.40
2018-06-22T20:16:24.339Z,1.90
2018-06-22T20:18:53.795Z,1.30
2018-06-22T20:21:23.167Z,1.87
2018-06-22T20:23:52.516Z,1.30
2018-06-22T20:26:21.771Z,1.40
2018-06-22T20:28:51.059Z,1.33
2018-06-22T20:31:25.424Z,1.10
2018-06-22T20:33:54.825Z,1.13
2018-06-22T20:36:29.405Z,1.57
2018-06-22T20:39:03.845Z,1.70
2018-06-22T20:41:38.319Z,1.00
2018-06-22T20:44:12.564Z,1.40
2018-06-22T20:46:47.335Z,1.00
2018-06-22T20:50:23.664Z,1.00
2018-06-22T20:52:52.965Z,0.80
2018-06-22T20:55:22.236Z,1.20
2018-06-22T20:57:51.533Z,1.07
2018-06-22T21:00:20.780Z,1.00
2018-06-22T21:02:50.064Z,1.10
2018-06-22T21:05:19.334Z,1.07
2018-06-22T21:07:48.633Z,1.13
2018-06-22T21:10:17.972Z,1.10
2018-06-22T21:12:47.285Z,1.00
2018-06-22T21:15:16.563Z,0.90
2018-06-22T21:17:46.217Z,0.90
2018-06-22T21:20:15.596Z,1.00
2018-06-22T21:22:44.395Z,0.70
2018-06-22T21:25:13.634Z,0.90
2018-06-22T21:27:47.965Z,1.00
2018-06-22T21:30:22.585Z,0.97
2018-06-22T21:32:57.048Z,0.97
2018-06-22T21:35:31.378Z,1.00
2018-06-22T21:38:05.613Z,0.67
2018-06-22T21:40:34.980Z,1.17
2018-06-22T21:43:04.271Z,0.90
2018-06-22T21:45:33.546Z,0.90
2018-06-22T21:48:03.354Z,1.03
2018-06-22T21:50:32.717Z,1.00
2018-06-22T21:53:01.979Z,0.73
2018-06-22T21:55:31.223Z,0.70
2018-06-22T21:58:00.590Z,0.70
2018-06-22T22:00:31.220Z,0.83
2018-06-22T22:03:01.421Z,0.80
2018-06-22T22:05:31.521Z,1.00
2018-06-22T22:08:00.897Z,0.70
2018-06-22T22:10:35.277Z,0.70
2018-06-22T22:13:04.600Z,0.73
2018-06-22T22:15:33.312Z,0.90
2018-06-22T22:18:02.569Z,0.80
2018-06-22T22:20:32.389Z,0.93
2018-06-22T22:23:01.792Z,0.90
2018-06-22T22:25:30.515Z,0.90
2018-06-22T22:27:59.776Z,0.90
2018-06-22T22:30:29.060Z,1.00
2018-06-22T22:32:58.304Z,0.60
2018-06-22T22:35:27.557Z,0.90
2018-06-22T22:37:56.807Z,0.60
2018-06-22T22:40:26.076Z,0.80
2018-06-22T22:42:55.359Z,0.90
2018-06-22T22:45:24.703Z,0.90
2018-06-22T22:47:53.955Z,0.90
2018-06-22T22:50:23.233Z,1.00
2018-06-22T22:52:52.501Z,0.80
2018-06-22T22:55:21.776Z,0.90
2018-06-22T22:57:51.068Z,0.80
2018-06-22T23:00:20.360Z,0.90
2018-06-22T23:02:49.600Z,0.90
2018-06-22T23:05:18.901Z,0.97
2018-06-22T23:07:48.160Z,0.97
2018-06-22T23:10:17.432Z,0.97
2018-06-22T23:12:46.706Z,0.80
2018-06-22T23:15:15.953Z,1.20
2018-06-22T23:17:45.252Z,1.00
2018-06-22T23:20:14.535Z,0.90
2018-06-22T23:22:54.861Z,0.77
2018-06-22T23:25:24.161Z,0.73
2018-06-22T23:27:53.412Z,1.13
2018-06-22T23:30:22.665Z,0.70
2018-06-22T23:32:51.915Z,0.80
2018-06-22T23:35:25.291Z,0.90
2018-06-22T23:37:55.818Z,1.00
2018-06-22T23:40:25.622Z,0.53
2018-06-22T23:42:54.996Z,0.80
2018-06-22T23:45:24.259Z,0.73
2018-06-22T23:47:53.566Z,1.00
2018-06-22T23:50:22.830Z,0.80
2018-06-22T23:52:52.057Z,1.03
2018-06-22T23:55:21.635Z,0.80
2018-06-22T23:57:50.933Z,0.60
