createdAt,value
2023-05-02T00:01:57.146Z,100733.78
2023-05-02T00:04:00.154Z,100736.41
2023-05-02T00:06:03.150Z,100741.63
2023-05-02T00:08:06.356Z,100739.88
2023-05-02T00:10:10.104Z,100733.75
2023-05-02T00:12:12.882Z,100737.22
2023-05-02T00:14:17.039Z,100735.47
2023-05-02T00:16:19.944Z,100734.56
2023-05-02T00:18:24.114Z,100730.19
2023-05-02T00:20:27.122Z,100732.81
2023-05-02T00:22:30.020Z,100736.28
2023-05-02T00:24:33.079Z,100737.09
2023-05-02T00:26:35.871Z,100736.22
2023-05-02T00:28:38.739Z,100737.94
2023-05-02T00:30:45.303Z,100734.44
2023-05-02T00:32:48.304Z,100738.75
2023-05-02T00:34:51.126Z,100743.97
2023-05-02T00:36:53.929Z,100745.75
2023-05-02T00:38:56.931Z,100750.97
2023-05-02T00:40:59.735Z,100744.88
2023-05-02T00:43:02.667Z,100746.59
2023-05-02T00:45:06.865Z,100749.19
2023-05-02T00:47:11.412Z,100745.66
2023-05-02T00:49:14.287Z,100740.47
2023-05-02T00:51:17.104Z,100750.09
2023-05-02T00:53:20.101Z,100742.25
2023-05-02T00:55:23.632Z,100742.25
2023-05-02T00:57:26.738Z,100737.03
2023-05-02T00:59:29.603Z,100741.41
2023-05-02T01:01:42.595Z,100744.88
2023-05-02T01:04:04.745Z,100742.25
2023-05-02T01:06:20.469Z,100754.38
2023-05-02T01:08:35.436Z,100751.72
2023-05-02T01:10:48.452Z,100757.75
2023-05-02T01:12:59.387Z,100756.88
2023-05-02T01:15:06.922Z,100750.78
2023-05-02T01:17:13.854Z,100756.88
2023-05-02T01:19:26.749Z,100762.09
2023-05-02T01:21:29.911Z,100763.84
2023-05-02T01:23:42.000Z,100765.50
2023-05-02T01:26:00.140Z,100762.78
2023-05-02T01:28:17.799Z,100771.44
2023-05-02T01:30:23.481Z,100769.59
2023-05-02T01:32:28.142Z,100771.28
2023-05-02T01:34:32.252Z,100778.22
2023-05-02T01:36:37.486Z,100779.06
2023-05-02T01:38:43.537Z,100774.78
2023-05-02T01:40:48.599Z,100783.47
2023-05-02T01:42:55.270Z,100783.47
2023-05-02T01:45:00.871Z,100780.88
2023-05-02T01:47:08.613Z,100785.28
2023-05-02T01:49:11.764Z,100790.50
2023-05-02T01:51:18.831Z,100792.19
2023-05-02T01:53:22.549Z,100790.44
2023-05-02T01:55:26.801Z,100797.38
2023-05-02T01:57:29.986Z,100803.44
2023-05-02T01:59:35.264Z,100800.78
2023-05-02T02:01:39.724Z,100816.44
2023-05-02T02:03:44.865Z,100799.94
2023-05-02T02:05:50.924Z,100796.44
2023-05-02T02:07:53.910Z,100804.28
2023-05-02T02:09:56.840Z,100810.34
2023-05-02T02:12:06.437Z,100810.34
2023-05-02T02:14:16.062Z,100817.25
2023-05-02T02:16:25.592Z,100819.81
2023-05-02T02:18:30.306Z,100825.00
2023-05-02T02:20:34.417Z,100822.31
2023-05-02T02:22:40.858Z,100829.22
2023-05-02T02:24:46.836Z,100829.31
2023-05-02T02:26:49.734Z,100833.63
2023-05-02T02:28:52.587Z,100844.06
2023-05-02T02:30:56.797Z,100839.75
2023-05-02T02:32:59.660Z,100834.47
2023-05-02T02:35:03.270Z,100837.03
2023-05-02T02:37:12.775Z,100846.63
2023-05-02T02:39:26.500Z,100845.75
2023-05-02T02:41:34.081Z,100845.78
2023-05-02T02:43:45.144Z,100848.38
2023-05-02T02:45:56.799Z,100847.47
2023-05-02T02:48:08.212Z,100853.56
2023-05-02T02:50:17.907Z,100851.00
2023-05-02T02:52:33.100Z,100850.09
2023-05-02T02:54:39.844Z,100859.53
2023-05-02T02:56:46.754Z,100856.06
2023-05-02T02:58:56.242Z,100857.00
2023-05-02T03:01:03.892Z,100850.88
2023-05-02T03:03:08.632Z,100847.44
2023-05-02T03:05:12.082Z,100850.78
2023-05-02T03:07:15.200Z,100856.84
2023-05-02T03:09:19.820Z,100860.38
2023-05-02T03:11:24.917Z,100865.59
2023-05-02T03:13:27.810Z,100866.44
2023-05-02T03:16:01.775Z,100868.16
2023-05-02T03:18:06.383Z,100867.22
2023-05-02T03:20:10.396Z,100868.94
2023-05-02T03:22:13.214Z,100878.47
2023-05-02T03:24:18.910Z,100877.53
2023-05-02T03:26:23.392Z,100886.22
2023-05-02T03:28:26.719Z,100886.09
2023-05-02T03:30:29.947Z,100889.56
2023-05-02T03:32:33.079Z,100887.00
2023-05-02T03:34:35.979Z,100887.03
2023-05-02T03:36:38.757Z,100893.13
2023-05-02T03:38:41.594Z,100892.25
2023-05-02T03:40:48.219Z,100902.72
2023-05-02T03:42:52.459Z,100895.78
2023-05-02T03:45:01.876Z,100895.78
2023-05-02T03:47:04.895Z,100895.81
2023-05-02T03:49:13.724Z,100903.63
2023-05-02T03:51:19.428Z,100903.63
2023-05-02T03:53:26.696Z,100907.97
2023-05-02T03:55:33.403Z,100907.97
2023-05-02T03:57:36.699Z,100909.59
2023-05-02T03:59:42.972Z,100913.97
2023-05-02T04:01:54.075Z,100921.78
2023-05-02T04:04:03.002Z,100922.63
2023-05-02T04:06:10.710Z,100920.91
2023-05-02T04:08:13.706Z,100932.34
2023-05-02T04:10:18.161Z,100939.28
2023-05-02T04:12:27.867Z,100936.53
2023-05-02T04:14:30.794Z,100939.22
2023-05-02T04:16:35.301Z,100937.47
2023-05-02T04:18:38.211Z,100943.59
2023-05-02T04:20:44.125Z,100950.34
2023-05-02T04:22:50.092Z,100958.19
2023-05-02T04:24:53.168Z,100967.84
2023-05-02T04:26:56.088Z,100966.13
2023-05-02T04:28:58.940Z,100974.81
2023-05-02T04:31:03.232Z,100967.09
2023-05-02T04:33:09.692Z,100976.72
2023-05-02T04:35:15.356Z,100973.22
2023-05-02T04:37:18.463Z,100974.06
2023-05-02T04:39:22.629Z,100980.31
2023-05-02T04:41:38.777Z,100988.81
2023-05-02T04:43:43.251Z,100993.94
2023-05-02T04:45:46.305Z,100988.72
2023-05-02T04:47:56.760Z,100989.63
2023-05-02T04:50:01.156Z,100995.66
2023-05-02T04:52:04.996Z,100996.75
2023-05-02T04:54:09.052Z,101000.16
2023-05-02T04:56:12.277Z,101001.09
2023-05-02T04:58:15.530Z,101002.84
2023-05-02T05:00:20.344Z,101001.06
2023-05-02T05:02:23.190Z,101007.28
2023-05-02T05:04:26.559Z,101011.75
2023-05-02T05:06:32.018Z,101007.47
2023-05-02T05:08:35.421Z,101017.97
2023-05-02T05:10:40.400Z,101019.16
2023-05-02T05:12:44.264Z,101019.91
2023-05-02T05:14:47.681Z,101019.88
2023-05-02T05:16:50.654Z,101036.41
2023-05-02T05:18:53.903Z,101028.47
2023-05-02T05:20:56.782Z,101029.50
2023-05-02T05:23:01.096Z,101026.91
2023-05-02T05:25:04.008Z,101037.31
2023-05-02T05:27:08.089Z,101046.91
2023-05-02T05:29:11.610Z,101041.78
2023-05-02T05:31:17.437Z,101044.47
2023-05-02T05:33:24.129Z,101051.44
2023-05-02T05:35:27.484Z,101057.63
2023-05-02T05:37:31.355Z,101053.97
2023-05-02T05:39:37.914Z,101069.66
2023-05-02T05:41:41.679Z,101067.94
2023-05-02T05:43:46.616Z,101067.13
2023-05-02T05:45:49.691Z,101070.72
2023-05-02T05:47:54.878Z,101076.00
2023-05-02T05:49:59.506Z,101080.16
2023-05-02T05:52:05.719Z,101075.56
2023-05-02T05:54:09.100Z,101081.84
2023-05-02T05:56:14.735Z,101086.16
2023-05-02T05:58:23.828Z,101082.00
2023-05-02T06:00:28.428Z,101082.94
2023-05-02T06:02:31.344Z,101084.69
2023-05-02T06:04:34.558Z,101082.44
2023-05-02T06:06:37.780Z,101086.63
2023-05-02T06:08:40.668Z,101085.84
2023-05-02T06:10:43.499Z,101091.16
2023-05-02T06:12:49.159Z,101091.44
2023-05-02T06:14:54.396Z,101094.94
2023-05-02T06:17:00.066Z,101099.41
2023-05-02T06:19:03.785Z,101104.59
2023-05-02T06:21:07.124Z,101102.88
2023-05-02T06:23:09.994Z,101099.31
2023-05-02T06:25:12.921Z,101109.06
2023-05-02T06:27:16.451Z,101102.91
2023-05-02T06:29:20.640Z,101103.63
2023-05-02T06:31:23.506Z,101111.59
2023-05-02T06:33:26.302Z,101117.00
2023-05-02T06:35:29.213Z,101120.44
2023-05-02T06:37:35.432Z,101122.16
2023-05-02T06:39:38.460Z,101123.03
2023-05-02T06:41:41.716Z,101128.31
2023-05-02T06:43:49.743Z,101118.13
2023-05-02T06:45:56.324Z,101131.19
2023-05-02T06:47:59.297Z,101130.25
2023-05-02T06:50:02.367Z,101129.41
2023-05-02T06:52:05.572Z,101130.44
2023-05-02T06:54:08.713Z,101132.25
2023-05-02T06:56:12.827Z,101132.56
2023-05-02T06:58:15.962Z,101137.78
2023-05-02T07:00:20.048Z,101140.34
2023-05-02T07:02:24.375Z,101139.47
2023-05-02T07:04:27.370Z,101141.09
2023-05-02T07:06:31.084Z,101150.81
2023-05-02T07:08:33.876Z,101142.94
2023-05-02T07:10:36.733Z,101148.97
2023-05-02T07:12:40.446Z,101146.47
2023-05-02T07:14:43.285Z,101148.25
2023-05-02T07:16:46.118Z,101146.63
2023-05-02T07:18:50.338Z,101143.16
2023-05-02T07:20:53.116Z,101149.41
2023-05-02T07:22:56.222Z,101131.13
2023-05-02T07:24:59.571Z,101146.94
2023-05-02T07:27:03.282Z,101148.72
2023-05-02T07:29:06.839Z,101148.63
2023-05-02T07:31:09.680Z,101156.34
2023-05-02T07:33:12.521Z,101154.53
2023-05-02T07:35:17.008Z,101166.72
2023-05-02T07:37:19.757Z,101153.59
2023-05-02T07:39:22.974Z,101158.94
2023-05-02T07:41:25.814Z,101152.81
2023-05-02T07:43:29.367Z,101152.00
2023-05-02T07:45:32.850Z,101160.84
2023-05-02T07:47:36.088Z,101160.78
2023-05-02T07:49:38.905Z,101159.22
2023-05-02T07:51:45.745Z,101158.38
2023-05-02T07:53:51.869Z,101161.88
2023-05-02T07:55:54.673Z,101164.53
2023-05-02T07:57:57.584Z,101161.91
2023-05-02T08:00:00.595Z,101167.19
2023-05-02T08:02:03.693Z,101161.06
2023-05-02T08:04:06.678Z,101164.53
2023-05-02T08:06:10.082Z,101169.91
2023-05-02T08:08:14.299Z,101168.22
2023-05-02T08:10:17.147Z,101170.84
2023-05-02T08:12:19.900Z,101173.47
2023-05-02T08:14:22.908Z,101171.75
2023-05-02T08:16:25.843Z,101175.22
2023-05-02T08:18:37.892Z,101182.25
2023-05-02T08:20:40.768Z,101183.16
2023-05-02T08:22:43.578Z,101182.25
2023-05-02T08:24:47.665Z,101184.03
2023-05-02T08:26:50.824Z,101182.31
2023-05-02T08:28:54.105Z,101188.41
2023-05-02T08:30:57.455Z,101194.50
2023-05-02T08:33:00.300Z,101196.19
2023-05-02T08:35:03.538Z,101195.28
2023-05-02T08:37:09.293Z,101191.88
2023-05-02T08:39:12.149Z,101195.44
2023-05-02T08:41:17.884Z,101192.81
2023-05-02T08:43:21.305Z,101195.47
2023-05-02T08:45:24.797Z,101197.22
2023-05-02T08:47:30.720Z,101204.19
2023-05-02T08:49:33.803Z,101197.19
2023-05-02T08:51:39.433Z,101199.84
2023-05-02T08:53:45.086Z,101191.09
2023-05-02T08:55:49.271Z,101196.34
2023-05-02T08:57:55.145Z,101202.47
2023-05-02T08:59:58.122Z,101201.59
2023-05-02T09:02:12.996Z,101219.06
2023-05-02T09:04:16.356Z,101220.78
2023-05-02T09:06:20.700Z,101223.34
2023-05-02T09:08:24.632Z,101214.50
2023-05-02T09:10:29.843Z,101231.16
2023-05-02T09:12:32.676Z,101227.66
2023-05-02T09:14:36.821Z,101225.81
2023-05-02T09:16:40.854Z,101230.19
2023-05-02T09:18:45.966Z,101238.88
2023-05-02T09:20:48.904Z,101235.56
2023-05-02T09:22:53.469Z,101226.00
2023-05-02T09:24:56.373Z,101243.47
2023-05-02T09:27:01.042Z,101240.78
2023-05-02T09:29:05.670Z,101240.69
2023-05-02T09:31:11.117Z,101246.72
2023-05-02T09:33:27.354Z,101246.69
2023-05-02T09:35:30.185Z,101251.97
2023-05-02T09:37:37.121Z,101255.50
2023-05-02T09:39:39.936Z,101251.06
2023-05-02T09:41:43.693Z,101256.25
2023-05-02T09:43:56.932Z,101255.38
2023-05-02T09:46:01.708Z,101268.50
2023-05-02T09:48:06.326Z,101257.97
2023-05-02T09:50:09.602Z,101260.53
2023-05-02T09:52:13.646Z,101260.50
2023-05-02T09:54:37.121Z,101261.31
2023-05-02T09:56:56.433Z,101263.03
2023-05-02T09:59:15.704Z,101265.72
2023-05-02T10:01:19.431Z,101271.00
2023-05-02T10:03:25.228Z,101277.00
2023-05-02T10:05:28.882Z,101281.34
2023-05-02T10:07:31.816Z,101273.50
2023-05-02T10:09:37.551Z,101275.28
2023-05-02T10:11:42.996Z,101287.44
2023-05-02T10:13:47.223Z,101284.97
2023-05-02T10:15:55.408Z,101279.78
2023-05-02T10:18:00.231Z,101289.34
2023-05-02T10:20:06.886Z,101292.84
2023-05-02T10:22:09.948Z,101290.31
2023-05-02T10:24:14.063Z,101291.13
2023-05-02T10:26:17.818Z,101293.69
2023-05-02T10:28:21.456Z,101284.03
2023-05-02T10:30:24.923Z,101284.00
2023-05-02T10:32:29.405Z,101285.81
2023-05-02T10:34:33.797Z,101281.56
2023-05-02T10:36:38.072Z,101282.72
2023-05-02T10:38:41.844Z,101283.75
2023-05-02T10:40:55.719Z,101276.84
2023-05-02T10:43:01.102Z,101270.75
2023-05-02T10:45:04.561Z,101278.63
2023-05-02T10:47:21.402Z,101275.19
2023-05-02T10:49:27.167Z,101273.38
2023-05-02T10:51:31.304Z,101269.84
2023-05-02T10:53:37.366Z,101261.13
2023-05-02T10:55:41.310Z,101269.84
2023-05-02T10:58:21.926Z,101263.69
2023-05-02T11:00:26.117Z,101274.16
2023-05-02T11:02:48.241Z,101266.28
2023-05-02T11:05:02.881Z,101265.34
2023-05-02T11:07:18.606Z,101267.94
2023-05-02T11:09:37.859Z,101260.09
2023-05-02T11:11:42.427Z,101261.97
2023-05-02T11:13:51.585Z,101254.19
2023-05-02T11:15:57.979Z,101255.06
2023-05-02T11:18:01.920Z,101254.16
2023-05-02T11:20:26.435Z,101259.44
2023-05-02T11:22:32.850Z,101249.81
2023-05-02T11:24:40.760Z,101257.69
2023-05-02T11:26:43.624Z,101256.75
2023-05-02T11:28:48.159Z,101262.88
2023-05-02T11:30:51.707Z,101258.50
2023-05-02T11:33:16.084Z,101250.69
2023-05-02T11:35:20.251Z,101251.53
2023-05-02T11:37:23.127Z,101251.53
2023-05-02T11:39:26.082Z,101257.66
2023-05-02T11:41:41.490Z,101248.94
2023-05-02T11:43:44.308Z,101259.44
2023-05-02T11:45:47.165Z,101255.91
2023-05-02T11:47:51.924Z,101254.09
2023-05-02T11:49:56.287Z,101247.03
2023-05-02T11:52:00.169Z,101250.56
2023-05-02T11:54:03.343Z,101248.84
2023-05-02T11:56:07.439Z,101239.19
2023-05-02T11:58:16.083Z,101246.19
2023-05-02T12:00:19.593Z,101245.34
2023-05-02T12:02:37.064Z,101246.28
2023-05-02T12:04:43.773Z,101250.66
2023-05-02T12:06:56.404Z,101252.44
2023-05-02T12:09:17.198Z,101252.44
2023-05-02T12:11:20.080Z,101252.38
2023-05-02T12:13:26.186Z,101246.25
2023-05-02T12:15:29.087Z,101257.69
2023-05-02T12:17:32.565Z,101255.03
2023-05-02T12:19:37.139Z,101262.88
2023-05-02T12:21:39.966Z,101262.91
2023-05-02T12:23:43.111Z,101264.69
2023-05-02T12:25:46.092Z,101263.81
2023-05-02T12:28:02.237Z,101263.81
2023-05-02T12:30:08.692Z,101259.44
2023-05-02T12:32:11.806Z,101268.19
2023-05-02T12:34:14.718Z,101269.06
2023-05-02T12:36:18.390Z,101266.44
2023-05-02T12:38:22.710Z,101266.44
2023-05-02T12:40:26.064Z,101269.94
2023-05-02T12:42:28.847Z,101269.03
2023-05-02T12:44:38.633Z,101271.66
2023-05-02T12:47:01.304Z,101265.56
2023-05-02T12:49:05.765Z,101267.25
2023-05-02T12:51:22.421Z,101266.38
2023-05-02T12:53:41.626Z,101259.38
2023-05-02T12:55:44.503Z,101265.53
2023-05-02T12:57:47.897Z,101268.09
2023-05-02T12:59:53.134Z,101258.44
2023-05-02T13:01:55.966Z,101260.22
2023-05-02T13:04:00.207Z,101247.09
2023-05-02T13:06:03.270Z,101248.81
2023-05-02T13:08:07.126Z,101252.25
2023-05-02T13:10:11.201Z,101245.94
2023-05-02T13:12:14.054Z,101238.00
2023-05-02T13:14:16.911Z,101236.19
2023-05-02T13:16:19.767Z,101239.59
2023-05-02T13:18:22.888Z,101237.00
2023-05-02T13:20:27.095Z,101240.56
2023-05-02T13:22:30.184Z,101239.66
2023-05-02T13:24:32.946Z,101237.84
2023-05-02T13:26:35.744Z,101236.09
2023-05-02T13:28:38.608Z,101229.03
2023-05-02T13:30:41.681Z,101236.09
2023-05-02T13:32:44.568Z,101228.19
2023-05-02T13:34:47.455Z,101235.97
2023-05-02T13:36:52.000Z,101231.63
2023-05-02T13:38:55.399Z,101241.34
2023-05-02T13:40:58.206Z,101243.03
2023-05-02T13:43:00.952Z,101236.78
2023-05-02T13:45:05.193Z,101232.47
2023-05-02T13:47:08.063Z,101238.47
2023-05-02T13:49:11.045Z,101234.91
2023-05-02T13:51:13.904Z,101227.94
2023-05-02T13:53:18.076Z,101234.94
2023-05-02T13:55:21.162Z,101239.25
2023-05-02T13:57:23.972Z,101232.25
2023-05-02T13:59:26.850Z,101229.53
2023-05-02T14:01:29.791Z,101251.53
2023-05-02T14:03:32.649Z,101232.31
2023-05-02T14:05:36.547Z,101244.63
2023-05-02T14:07:39.352Z,101235.91
2023-05-02T14:09:43.446Z,101242.22
2023-05-02T14:11:47.196Z,101236.09
2023-05-02T14:13:50.075Z,101229.78
2023-05-02T14:15:53.800Z,101234.94
2023-05-02T14:17:56.670Z,101236.88
2023-05-02T14:19:59.687Z,101248.44
2023-05-02T14:22:02.726Z,101254.72
2023-05-02T14:24:06.370Z,101248.75
2023-05-02T14:26:10.578Z,101256.69
2023-05-02T14:28:13.429Z,101254.94
2023-05-02T14:30:16.512Z,101261.97
2023-05-02T14:32:19.294Z,101261.13
2023-05-02T14:34:22.224Z,101259.38
2023-05-02T14:36:24.982Z,101271.66
2023-05-02T14:38:27.731Z,101259.34
2023-05-02T14:40:30.661Z,101257.56
2023-05-02T14:42:34.752Z,101256.66
2023-05-02T14:44:37.548Z,101251.25
2023-05-02T14:46:40.689Z,101254.59
2023-05-02T14:48:43.476Z,101252.00
2023-05-02T14:50:46.274Z,101257.31
2023-05-02T14:52:49.110Z,101246.72
2023-05-02T14:54:51.954Z,101258.94
2023-05-02T14:56:54.777Z,101247.47
2023-05-02T14:58:58.947Z,101251.81
2023-05-02T15:01:01.769Z,101244.72
2023-05-02T15:03:07.446Z,101250.75
2023-05-02T15:05:12.580Z,101248.22
2023-05-02T15:07:16.343Z,101243.03
2023-05-02T15:09:19.425Z,101242.94
2023-05-02T15:11:22.261Z,101241.19
2023-05-02T15:13:25.098Z,101249.19
2023-05-02T15:15:29.786Z,101247.44
2023-05-02T15:17:32.573Z,101244.75
2023-05-02T15:19:35.506Z,101247.28
2023-05-02T15:21:38.497Z,101250.75
2023-05-02T15:23:41.282Z,101248.13
2023-05-02T15:25:44.173Z,101251.50
2023-05-02T15:27:47.001Z,101255.94
2023-05-02T15:29:50.652Z,101252.22
2023-05-02T15:31:55.482Z,101251.38
2023-05-02T15:33:58.485Z,101252.25
2023-05-02T15:36:01.256Z,101248.75
2023-05-02T15:38:04.149Z,101260.13
2023-05-02T15:40:08.373Z,101259.13
2023-05-02T15:42:11.427Z,101251.97
2023-05-02T15:44:14.177Z,101258.13
2023-05-02T15:46:17.023Z,101257.28
2023-05-02T15:48:21.482Z,101259.88
2023-05-02T15:50:24.109Z,101261.66
2023-05-02T15:52:26.901Z,101263.44
2023-05-02T15:54:30.015Z,101262.63
2023-05-02T15:56:32.848Z,101260.81
2023-05-02T15:58:35.710Z,101263.56
2023-05-02T16:00:38.580Z,101260.88
2023-05-02T16:02:41.493Z,101266.97
2023-05-02T16:04:46.450Z,101266.09
2023-05-02T16:06:49.359Z,101271.44
2023-05-02T16:08:52.296Z,101265.22
2023-05-02T16:10:55.930Z,101268.75
2023-05-02T16:12:58.885Z,101260.78
2023-05-02T16:15:03.672Z,101269.53
2023-05-02T16:17:06.942Z,101261.59
2023-05-02T16:19:13.283Z,101259.94
2023-05-02T16:21:17.817Z,101269.72
2023-05-02T16:23:22.183Z,101269.69
2023-05-02T16:25:25.032Z,101259.38
2023-05-02T16:27:27.793Z,101270.16
2023-05-02T16:29:30.583Z,101265.81
2023-05-02T16:31:33.430Z,101269.47
2023-05-02T16:33:36.316Z,101264.13
2023-05-02T16:35:39.238Z,101272.00
2023-05-02T16:37:43.483Z,101264.22
2023-05-02T16:39:46.632Z,101275.75
2023-05-02T16:41:49.989Z,101266.94
2023-05-02T16:43:52.813Z,101288.06
2023-05-02T16:46:02.628Z,101283.78
2023-05-02T16:48:05.748Z,101282.00
2023-05-02T16:50:09.533Z,101277.66
2023-05-02T16:52:12.342Z,101275.03
2023-05-02T16:54:16.433Z,101280.28
2023-05-02T16:56:19.259Z,101272.44
2023-05-02T16:58:22.077Z,101275.00
2023-05-02T17:00:25.000Z,101275.03
2023-05-02T17:02:27.916Z,101296.03
2023-05-02T17:04:30.737Z,101284.72
2023-05-02T17:06:33.656Z,101280.34
2023-05-02T17:08:36.639Z,101282.97
2023-05-02T17:10:40.821Z,101286.47
2023-05-02T17:12:47.044Z,101283.84
2023-05-02T17:14:49.996Z,101284.72
2023-05-02T17:16:52.840Z,101291.78
2023-05-02T17:18:55.684Z,101296.16
2023-05-02T17:20:58.467Z,101294.41
2023-05-02T17:23:02.163Z,101295.28
2023-05-02T17:25:05.931Z,101300.56
2023-05-02T17:27:11.011Z,101297.94
2023-05-02T17:29:13.755Z,101305.84
2023-05-02T17:31:16.842Z,101310.22
2023-05-02T17:33:19.743Z,101308.47
2023-05-02T17:35:22.750Z,101306.75
2023-05-02T17:37:26.097Z,101314.59
2023-05-02T17:39:28.947Z,101316.34
2023-05-02T17:41:31.838Z,101318.97
2023-05-02T17:43:37.959Z,101323.38
2023-05-02T17:45:41.651Z,101319.88
2023-05-02T17:47:44.587Z,101318.09
2023-05-02T17:49:49.755Z,101322.50
2023-05-02T17:51:52.531Z,101322.50
2023-05-02T17:53:55.431Z,101320.75
2023-05-02T17:55:58.192Z,101321.63
2023-05-02T17:58:01.026Z,101337.41
2023-05-02T18:00:07.750Z,101323.38
2023-05-02T18:02:11.654Z,101331.28
2023-05-02T18:04:15.460Z,101331.25
2023-05-02T18:06:18.552Z,101335.63
2023-05-02T18:08:21.436Z,101334.72
2023-05-02T18:10:24.229Z,101337.34
2023-05-02T18:12:27.095Z,101342.56
2023-05-02T18:14:29.975Z,101344.28
2023-05-02T18:16:36.245Z,101344.22
2023-05-02T18:18:39.381Z,101352.94
2023-05-02T18:20:42.263Z,101353.81
2023-05-02T18:22:45.036Z,101353.81
2023-05-02T18:24:48.119Z,101360.81
2023-05-02T18:26:50.971Z,101356.38
2023-05-02T18:28:53.980Z,101360.69
2023-05-02T18:30:58.523Z,101353.69
2023-05-02T18:33:02.684Z,101365.06
2023-05-02T18:35:10.410Z,101370.28
2023-05-02T18:37:13.178Z,101368.50
2023-05-02T18:39:16.116Z,101367.63
2023-05-02T18:41:18.909Z,101372.88
2023-05-02T18:43:21.930Z,101373.75
2023-05-02T18:45:24.720Z,101376.31
2023-05-02T18:47:27.655Z,101393.78
2023-05-02T18:49:31.904Z,101391.13
2023-05-02T18:51:34.696Z,101388.41
2023-05-02T18:53:37.671Z,101386.59
2023-05-02T18:55:40.424Z,101395.28
2023-05-02T18:57:44.400Z,101395.34
2023-05-02T18:59:47.155Z,101397.94
2023-05-02T19:01:50.035Z,101402.19
2023-05-02T19:03:53.688Z,101404.72
2023-05-02T19:05:57.885Z,101414.44
2023-05-02T19:08:00.689Z,101414.47
2023-05-02T19:10:03.471Z,101428.38
2023-05-02T19:12:06.585Z,101426.59
2023-05-02T19:14:09.619Z,101436.16
2023-05-02T19:16:13.637Z,101430.84
2023-05-02T19:18:17.150Z,101439.56
2023-05-02T19:20:20.378Z,101439.59
2023-05-02T19:22:27.450Z,101450.03
2023-05-02T19:24:30.417Z,101444.72
2023-05-02T19:26:33.388Z,101457.88
2023-05-02T19:28:36.250Z,101467.34
2023-05-02T19:30:41.365Z,101460.16
2023-05-02T19:32:44.154Z,101462.78
2023-05-02T19:34:47.103Z,101464.50
2023-05-02T19:36:50.048Z,101469.75
2023-05-02T19:38:57.857Z,101481.00
2023-05-02T19:41:01.047Z,101477.56
2023-05-02T19:43:03.752Z,101492.22
2023-05-02T19:45:07.736Z,101486.00
2023-05-02T19:47:10.721Z,101485.88
2023-05-02T19:49:13.483Z,101492.09
2023-05-02T19:51:16.440Z,101490.25
2023-05-02T19:53:19.280Z,101498.22
2023-05-02T19:55:23.482Z,101498.16
2023-05-02T19:57:26.247Z,101501.50
2023-05-02T19:59:29.151Z,101510.91
2023-05-02T20:01:33.298Z,101513.38
2023-05-02T20:03:36.164Z,101507.22
2023-05-02T20:05:39.084Z,101508.00
2023-05-02T20:07:41.953Z,101507.09
2023-05-02T20:09:44.701Z,101508.84
2023-05-02T20:11:48.928Z,101508.84
2023-05-02T20:13:51.738Z,101508.84
2023-05-02T20:15:54.965Z,101518.34
2023-05-02T20:17:58.429Z,101522.72
2023-05-02T20:20:07.094Z,101521.75
2023-05-02T20:22:10.104Z,101526.00
2023-05-02T20:24:12.996Z,101525.13
2023-05-02T20:26:17.738Z,101536.47
2023-05-02T20:28:21.760Z,101537.88
2023-05-02T20:30:24.772Z,101530.09
2023-05-02T20:32:27.990Z,101536.88
2023-05-02T20:34:30.923Z,101530.03
2023-05-02T20:36:34.231Z,101531.69
2023-05-02T20:38:42.132Z,101537.69
2023-05-02T20:40:45.579Z,101536.84
2023-05-02T20:42:48.355Z,101542.03
2023-05-02T20:44:56.814Z,101542.97
2023-05-02T20:46:59.680Z,101534.06
2023-05-02T20:49:02.497Z,101542.56
2023-05-02T20:51:05.623Z,101545.03
2023-05-02T20:53:08.413Z,101547.63
2023-05-02T20:55:11.242Z,101545.81
2023-05-02T20:57:14.572Z,101539.00
2023-05-02T20:59:17.350Z,101538.81
2023-05-02T21:01:21.551Z,101542.44
2023-05-02T21:03:24.476Z,101545.75
2023-05-02T21:05:27.393Z,101546.44
2023-05-02T21:07:30.500Z,101549.00
2023-05-02T21:09:33.377Z,101558.41
2023-05-02T21:11:36.241Z,101563.56
2023-05-02T21:13:38.983Z,101556.59
2023-05-02T21:15:41.828Z,101568.84
2023-05-02T21:17:46.024Z,101559.38
2023-05-02T21:19:49.171Z,101568.13
2023-05-02T21:21:51.975Z,101569.72
2023-05-02T21:23:54.723Z,101564.38
2023-05-02T21:25:57.638Z,101566.81
2023-05-02T21:28:00.462Z,101565.91
2023-05-02T21:30:03.573Z,101565.09
2023-05-02T21:32:06.864Z,101569.47
2023-05-02T21:34:11.111Z,101574.41
2023-05-02T21:36:13.894Z,101573.72
2023-05-02T21:38:17.297Z,101577.00
2023-05-02T21:40:20.368Z,101569.25
2023-05-02T21:42:23.161Z,101571.88
2023-05-02T21:44:25.977Z,101575.91
2023-05-02T21:46:28.909Z,101571.47
2023-05-02T21:48:31.786Z,101570.59
2023-05-02T21:50:36.226Z,101574.25
2023-05-02T21:52:39.421Z,101571.34
2023-05-02T21:54:42.633Z,101573.22
2023-05-02T21:56:45.341Z,101566.78
2023-05-02T21:58:49.646Z,101565.31
2023-05-02T22:00:52.476Z,101576.41
2023-05-02T22:02:55.430Z,101572.78
2023-05-02T22:04:58.751Z,101575.25
2023-05-02T22:07:02.896Z,101575.25
2023-05-02T22:09:05.991Z,101572.56
2023-05-02T22:11:09.062Z,101570.63
2023-05-02T22:13:13.191Z,101574.16
2023-05-02T22:15:15.975Z,101570.69
2023-05-02T22:17:19.569Z,101582.00
2023-05-02T22:19:22.579Z,101581.84
2023-05-02T22:21:25.315Z,101581.69
2023-05-02T22:23:30.935Z,101588.66
2023-05-02T22:25:35.722Z,101587.59
2023-05-02T22:27:38.430Z,101583.81
2023-05-02T22:29:41.217Z,101591.59
2023-05-02T22:31:44.072Z,101582.97
2023-05-02T22:33:49.858Z,101583.13
2023-05-02T22:35:52.701Z,101586.38
2023-05-02T22:37:55.690Z,101580.19
2023-05-02T22:40:00.037Z,101583.66
2023-05-02T22:42:03.190Z,101586.16
2023-05-02T22:44:06.692Z,101586.88
2023-05-02T22:46:09.579Z,101596.41
2023-05-02T22:48:12.463Z,101592.88
2023-05-02T22:50:15.852Z,101596.94
2023-05-02T22:52:20.629Z,101597.03
2023-05-02T22:54:24.975Z,101598.75
2023-05-02T22:56:29.183Z,101604.56
2023-05-02T22:58:31.941Z,101610.06
2023-05-02T23:00:34.788Z,101613.44
2023-05-02T23:02:37.840Z,101608.56
2023-05-02T23:04:40.759Z,101612.97
2023-05-02T23:06:43.953Z,101608.69
2023-05-02T23:08:46.737Z,101609.59
2023-05-02T23:10:49.484Z,101607.75
2023-05-02T23:12:53.652Z,101605.06
2023-05-02T23:15:11.038Z,101604.06
2023-05-02T23:17:13.902Z,101602.44
2023-05-02T23:19:17.109Z,101600.63
2023-05-02T23:21:19.930Z,101603.88
2023-05-02T23:23:22.969Z,101601.34
2023-05-02T23:25:27.990Z,101602.41
2023-05-02T23:27:30.914Z,101604.69
2023-05-02T23:29:35.124Z,101595.13
2023-05-02T23:31:38.106Z,101594.34
2023-05-02T23:33:41.216Z,101601.88
2023-05-02T23:35:44.121Z,101611.66
2023-05-02T23:37:46.911Z,101602.34
2023-05-02T23:39:50.160Z,101603.94
2023-05-02T23:41:52.917Z,101609.16
2023-05-02T23:43:55.727Z,101612.34