createdAt,value
2022-12-31T00:01:27.486Z,127.00
2022-12-31T00:03:56.553Z,128.00
2022-12-31T00:06:27.904Z,123.20
2022-12-31T00:08:57.670Z,138.10
2022-12-31T00:11:27.592Z,144.80
2022-12-31T00:13:55.946Z,161.90
2022-12-31T00:16:39.201Z,158.30
2022-12-31T00:19:09.892Z,175.10
2022-12-31T00:21:38.580Z,178.90
2022-12-31T00:24:07.222Z,188.40
2022-12-31T00:26:36.009Z,172.30
2022-12-31T00:29:05.157Z,172.00
2022-12-31T00:31:35.850Z,169.50
2022-12-31T00:34:04.816Z,208.50
2022-12-31T00:36:38.236Z,170.60
2022-12-31T00:39:08.449Z,165.90
2022-12-31T00:41:36.458Z,152.30
2022-12-31T00:44:04.360Z,156.50
2022-12-31T00:46:32.481Z,151.70
2022-12-31T00:49:00.446Z,124.70
2022-12-31T00:51:28.524Z,126.20
2022-12-31T00:53:57.408Z,122.60
2022-12-31T00:56:28.584Z,122.30
2022-12-31T00:58:56.951Z,116.20
2022-12-31T01:01:30.455Z,125.80
2022-12-31T01:04:04.738Z,120.40
2022-12-31T01:06:32.762Z,125.90
2022-12-31T01:09:00.782Z,122.20
2022-12-31T01:11:29.598Z,124.20
2022-12-31T01:14:01.678Z,122.30
2022-12-31T01:16:31.325Z,121.90
2022-12-31T01:19:01.025Z,118.50
2022-12-31T01:21:29.787Z,118.80
2022-12-31T01:23:59.451Z,128.90
2022-12-31T01:26:28.624Z,133.70
2022-12-31T01:28:56.648Z,130.10
2022-12-31T01:31:24.938Z,133.30
2022-12-31T01:33:53.222Z,132.40
2022-12-31T01:36:26.218Z,138.10
2022-12-31T01:38:56.913Z,143.50
2022-12-31T01:41:28.195Z,139.90
2022-12-31T01:44:15.971Z,131.50
2022-12-31T01:46:53.426Z,141.40
2022-12-31T01:49:35.397Z,148.90
2022-12-31T01:52:16.519Z,144.00
2022-12-31T01:54:49.683Z,131.10
2022-12-31T01:57:17.780Z,140.60
2022-12-31T01:59:46.175Z,137.70
2022-12-31T02:02:16.031Z,137.00
2022-12-31T02:04:44.057Z,136.10
2022-12-31T02:07:12.925Z,147.20
2022-12-31T02:09:42.238Z,150.00
2022-12-31T02:12:10.698Z,154.10
2022-12-31T02:14:48.589Z,137.20
2022-12-31T02:17:31.811Z,141.80
2022-12-31T02:20:31.915Z,142.90
2022-12-31T02:23:38.283Z,148.80
2022-12-31T02:26:08.913Z,134.30
2022-12-31T02:29:04.784Z,154.60
2022-12-31T02:31:58.272Z,136.30
2022-12-31T02:34:26.070Z,136.70
2022-12-31T02:36:57.094Z,137.20
2022-12-31T02:39:25.640Z,138.80
2022-12-31T02:41:54.085Z,144.70
2022-12-31T02:44:25.400Z,131.50
2022-12-31T02:47:05.403Z,147.50
2022-12-31T02:50:07.006Z,139.80
2022-12-31T02:52:57.999Z,139.00
2022-12-31T02:55:49.060Z,140.60
2022-12-31T02:58:52.542Z,142.80
2022-12-31T03:01:45.675Z,145.10
2022-12-31T03:04:32.898Z,131.10
2022-12-31T03:07:09.822Z,151.00
2022-12-31T03:09:38.792Z,141.30
2022-12-31T03:12:27.716Z,136.60
2022-12-31T03:14:55.714Z,146.40
2022-12-31T03:17:23.988Z,133.90
2022-12-31T03:20:14.852Z,146.50
2022-12-31T03:22:43.985Z,150.80
2022-12-31T03:25:38.042Z,142.30
2022-12-31T03:28:07.979Z,134.60
2022-12-31T03:30:38.681Z,146.70
2022-12-31T03:33:08.038Z,148.70
2022-12-31T03:35:38.270Z,151.80
2022-12-31T03:38:06.305Z,162.80
2022-12-31T03:40:39.754Z,148.80
2022-12-31T03:43:07.805Z,152.10
2022-12-31T03:45:35.945Z,144.00
2022-12-31T03:48:05.859Z,147.50
2022-12-31T03:50:34.483Z,158.20
2022-12-31T03:53:02.436Z,148.30
2022-12-31T03:55:30.321Z,136.40
2022-12-31T03:57:58.405Z,135.40
2022-12-31T04:00:26.538Z,138.90
2022-12-31T04:02:54.433Z,137.40
2022-12-31T04:05:22.916Z,144.70
2022-12-31T04:07:52.234Z,142.60
2022-12-31T04:10:20.657Z,132.00
2022-12-31T04:12:48.631Z,135.70
2022-12-31T04:15:19.725Z,131.60
2022-12-31T04:17:48.536Z,145.50
2022-12-31T04:20:16.942Z,143.70
2022-12-31T04:22:44.991Z,141.60
2022-12-31T04:25:13.037Z,127.10
2022-12-31T04:27:43.904Z,135.10
2022-12-31T04:30:13.248Z,138.90
2022-12-31T04:32:41.611Z,139.80
2022-12-31T04:35:10.722Z,131.90
2022-12-31T04:37:39.254Z,154.50
2022-12-31T04:40:10.957Z,141.30
2022-12-31T04:42:39.025Z,142.90
2022-12-31T04:45:07.799Z,143.50
2022-12-31T04:47:35.679Z,147.40
2022-12-31T04:50:04.239Z,154.60
2022-12-31T04:52:37.066Z,155.20
2022-12-31T04:55:08.577Z,145.60
2022-12-31T04:57:36.413Z,144.50
2022-12-31T05:00:04.489Z,140.10
2022-12-31T05:02:32.487Z,139.70
2022-12-31T05:05:00.719Z,140.80
2022-12-31T05:07:28.629Z,156.50
2022-12-31T05:09:56.575Z,155.10
2022-12-31T05:12:24.419Z,141.30
2022-12-31T05:14:52.241Z,141.10
2022-12-31T05:17:21.113Z,143.20
2022-12-31T05:19:49.048Z,147.40
2022-12-31T05:22:31.902Z,142.70
2022-12-31T05:25:00.982Z,145.80
2022-12-31T05:27:33.373Z,164.80
2022-12-31T05:30:01.256Z,158.20
2022-12-31T05:32:29.156Z,149.10
2022-12-31T05:34:59.848Z,141.50
2022-12-31T05:37:29.093Z,155.50
2022-12-31T05:39:57.715Z,165.00
2022-12-31T05:42:26.334Z,145.60
2022-12-31T05:44:54.264Z,161.70
2022-12-31T05:47:22.225Z,153.60
2022-12-31T05:49:50.311Z,142.30
2022-12-31T05:52:18.720Z,153.60
2022-12-31T05:54:46.650Z,153.40
2022-12-31T05:57:14.984Z,145.60
2022-12-31T05:59:42.832Z,166.50
2022-12-31T06:02:10.624Z,152.40
2022-12-31T06:04:38.554Z,143.30
2022-12-31T06:07:06.536Z,143.80
2022-12-31T06:09:34.395Z,153.80
2022-12-31T06:12:02.209Z,155.40
2022-12-31T06:14:30.211Z,153.10
2022-12-31T06:16:58.186Z,161.50
2022-12-31T06:19:26.243Z,148.60
2022-12-31T06:21:54.185Z,157.60
2022-12-31T06:24:21.985Z,147.50
2022-12-31T06:26:49.901Z,150.70
2022-12-31T06:29:18.112Z,158.70
2022-12-31T06:31:46.055Z,145.50
2022-12-31T06:34:13.905Z,162.90
2022-12-31T06:36:42.556Z,158.70
2022-12-31T06:39:10.358Z,159.10
2022-12-31T06:41:38.222Z,148.90
2022-12-31T06:44:06.655Z,152.10
2022-12-31T06:46:34.657Z,168.60
2022-12-31T06:49:02.801Z,161.10
2022-12-31T06:51:30.930Z,172.40
2022-12-31T06:53:58.876Z,155.10
2022-12-31T06:56:34.736Z,155.70
2022-12-31T06:59:05.044Z,160.60
2022-12-31T07:02:00.855Z,158.20
2022-12-31T07:04:42.721Z,158.50
2022-12-31T07:07:44.335Z,165.70
2022-12-31T07:10:44.222Z,156.30
2022-12-31T07:13:25.727Z,154.10
2022-12-31T07:16:02.825Z,157.80
2022-12-31T07:18:35.849Z,166.60
2022-12-31T07:21:04.078Z,170.60
2022-12-31T07:23:32.210Z,161.70
2022-12-31T07:26:13.586Z,167.40
2022-12-31T07:29:07.274Z,168.80
2022-12-31T07:31:58.912Z,163.20
2022-12-31T07:34:45.223Z,166.90
2022-12-31T07:37:22.115Z,151.30
2022-12-31T07:39:58.725Z,150.80
2022-12-31T07:42:44.632Z,142.60
2022-12-31T07:45:32.691Z,154.80
2022-12-31T07:48:02.967Z,153.40
2022-12-31T07:50:31.245Z,151.70
2022-12-31T07:52:59.407Z,153.40
2022-12-31T07:55:27.406Z,157.00
2022-12-31T07:58:10.846Z,147.20
2022-12-31T08:00:39.118Z,150.50
2022-12-31T08:03:42.276Z,159.90
2022-12-31T08:06:16.210Z,146.10
2022-12-31T08:11:44.028Z,133.40
2022-12-31T08:14:15.101Z,133.70
2022-12-31T08:16:43.282Z,134.90
2022-12-31T08:19:25.655Z,151.30
2022-12-31T08:22:24.906Z,136.20
2022-12-31T08:25:13.167Z,129.70
2022-12-31T08:27:59.799Z,134.60
2022-12-31T08:30:37.252Z,127.00
2022-12-31T08:33:16.458Z,124.10
2022-12-31T08:36:11.403Z,136.30
2022-12-31T08:39:18.543Z,135.30
2022-12-31T08:41:49.827Z,128.80
2022-12-31T08:44:32.422Z,133.00
2022-12-31T08:47:18.323Z,127.90
2022-12-31T08:49:46.483Z,127.90
2022-12-31T08:52:24.524Z,130.80
2022-12-31T08:54:53.303Z,126.20
2022-12-31T08:57:42.608Z,120.40
2022-12-31T09:00:19.174Z,129.30
2022-12-31T09:03:06.060Z,131.80
2022-12-31T09:05:49.938Z,137.60
2022-12-31T09:08:17.828Z,127.70
2022-12-31T09:11:08.303Z,117.10
2022-12-31T09:13:54.447Z,118.00
2022-12-31T09:16:28.495Z,115.20
2022-12-31T09:18:56.528Z,118.40
2022-12-31T09:21:24.646Z,112.30
2022-12-31T09:23:52.751Z,100.80
2022-12-31T09:26:45.685Z,107.50
2022-12-31T09:29:43.722Z,109.20
2022-12-31T09:33:01.798Z,114.10
2022-12-31T09:36:03.725Z,113.10
2022-12-31T09:38:59.623Z,108.60
2022-12-31T09:41:42.824Z,103.30
2022-12-31T09:44:32.172Z,105.30
2022-12-31T09:47:25.129Z,101.70
2022-12-31T09:50:21.087Z,96.30
2022-12-31T09:53:32.627Z,89.80
2022-12-31T09:56:10.715Z,93.80
2022-12-31T09:59:02.651Z,92.90
2022-12-31T10:01:47.030Z,92.50
2022-12-31T10:04:40.950Z,89.70
2022-12-31T10:07:27.293Z,97.50
2022-12-31T10:10:05.494Z,86.40
2022-12-31T10:12:39.411Z,80.60
2022-12-31T10:15:28.367Z,76.60
2022-12-31T10:18:20.637Z,77.20
2022-12-31T10:21:07.028Z,79.70
2022-12-31T10:24:02.622Z,83.20
2022-12-31T10:27:09.049Z,79.30
2022-12-31T10:30:02.137Z,69.00
2022-12-31T10:32:36.676Z,77.60
2022-12-31T10:35:26.457Z,74.70
2022-12-31T10:38:09.666Z,66.00
2022-12-31T10:41:11.179Z,68.50
2022-12-31T10:43:50.819Z,73.70
2022-12-31T10:46:36.931Z,68.20
2022-12-31T10:49:07.855Z,65.10
2022-12-31T10:52:04.067Z,64.70
2022-12-31T10:54:48.825Z,67.40
2022-12-31T10:58:05.210Z,67.80
2022-12-31T11:00:51.375Z,64.70
2022-12-31T11:03:44.947Z,61.40
2022-12-31T11:06:57.741Z,64.50
2022-12-31T11:10:02.948Z,61.50
2022-12-31T11:12:53.331Z,66.50
2022-12-31T11:15:21.364Z,69.40
2022-12-31T11:18:07.514Z,66.00
2022-12-31T11:21:06.686Z,68.20
2022-12-31T11:23:58.603Z,70.30
2022-12-31T11:26:47.403Z,72.00
2022-12-31T11:29:23.605Z,73.00
2022-12-31T11:32:14.054Z,73.60
2022-12-31T11:35:04.479Z,78.10
2022-12-31T11:37:52.229Z,77.10
2022-12-31T11:40:33.616Z,78.80
2022-12-31T11:43:38.688Z,81.50
2022-12-31T11:46:15.722Z,85.30
2022-12-31T11:49:11.703Z,80.50
2022-12-31T11:51:58.774Z,83.40
2022-12-31T11:55:01.358Z,79.20
2022-12-31T11:57:37.933Z,81.80
2022-12-31T12:00:24.633Z,84.50
2022-12-31T12:03:01.231Z,82.40
2022-12-31T12:05:29.885Z,77.70
2022-12-31T12:07:57.793Z,75.40
2022-12-31T12:10:35.744Z,71.80
2022-12-31T12:13:34.231Z,71.90
2022-12-31T12:16:06.372Z,72.40
2022-12-31T12:18:46.320Z,70.60
2022-12-31T12:21:19.116Z,65.80
2022-12-31T12:24:03.379Z,64.70
2022-12-31T12:29:30.309Z,60.70
2022-12-31T12:32:05.840Z,59.80
2022-12-31T12:34:38.036Z,61.10
2022-12-31T12:37:25.295Z,59.80
2022-12-31T12:40:01.022Z,56.80
2022-12-31T12:42:29.937Z,56.10
2022-12-31T12:45:22.529Z,57.60
2022-12-31T12:48:02.416Z,58.90
2022-12-31T12:50:45.252Z,59.60
2022-12-31T12:53:47.816Z,57.00
2022-12-31T12:56:56.513Z,59.80
2022-12-31T12:59:46.153Z,52.10
2022-12-31T13:02:24.759Z,57.00
2022-12-31T13:05:31.669Z,55.60
2022-12-31T13:08:09.057Z,53.30
2022-12-31T13:10:36.870Z,55.00
2022-12-31T13:13:24.931Z,52.60
2022-12-31T13:16:11.167Z,51.10
2022-12-31T13:18:53.014Z,50.20
2022-12-31T13:21:45.081Z,46.60
2022-12-31T13:24:25.083Z,53.60
2022-12-31T13:27:07.975Z,48.90
2022-12-31T13:29:37.596Z,44.20
2022-12-31T13:32:10.993Z,42.50
2022-12-31T13:34:41.710Z,45.40
2022-12-31T13:37:36.702Z,46.20
2022-12-31T13:40:21.314Z,45.80
2022-12-31T13:42:57.069Z,43.20
2022-12-31T13:45:32.908Z,42.20
2022-12-31T13:48:07.381Z,42.30
2022-12-31T13:50:47.826Z,43.90
2022-12-31T13:53:59.962Z,43.90
2022-12-31T13:56:33.948Z,44.40
2022-12-31T13:59:11.499Z,42.70
2022-12-31T14:01:48.789Z,42.50
2022-12-31T14:04:34.603Z,42.80
2022-12-31T14:07:10.040Z,40.70
2022-12-31T14:09:38.432Z,45.30
2022-12-31T14:12:29.363Z,42.90
2022-12-31T14:15:07.249Z,45.40
2022-12-31T14:17:57.661Z,44.20
2022-12-31T14:20:35.228Z,42.60
2022-12-31T14:23:24.556Z,42.40
2022-12-31T14:26:43.685Z,42.00
2022-12-31T14:29:11.490Z,43.20
2022-12-31T14:31:48.651Z,41.70
2022-12-31T14:34:34.670Z,43.00
2022-12-31T14:37:14.535Z,42.70
2022-12-31T14:40:13.400Z,43.60
2022-12-31T14:42:57.070Z,41.30
2022-12-31T14:45:40.141Z,45.10
2022-12-31T14:48:25.791Z,48.80
2022-12-31T14:50:53.984Z,50.60
2022-12-31T14:53:27.565Z,47.70
2022-12-31T14:56:07.595Z,53.10
2022-12-31T14:58:42.655Z,48.80
2022-12-31T15:01:17.641Z,53.20
2022-12-31T15:03:46.468Z,50.60
2022-12-31T15:06:23.696Z,54.20
2022-12-31T15:09:08.273Z,54.10
2022-12-31T15:11:46.271Z,53.70
2022-12-31T15:14:26.282Z,51.60
2022-12-31T15:17:12.761Z,53.10
2022-12-31T15:20:18.240Z,50.80
2022-12-31T15:22:50.862Z,48.30
2022-12-31T15:25:40.064Z,48.40
2022-12-31T15:28:36.572Z,51.10
2022-12-31T15:31:19.128Z,45.80
2022-12-31T15:34:02.794Z,42.40
2022-12-31T15:36:38.219Z,46.70
2022-12-31T15:39:08.065Z,45.00
2022-12-31T15:42:27.600Z,48.50
2022-12-31T15:45:00.344Z,50.70
2022-12-31T15:47:33.826Z,45.90
2022-12-31T15:50:07.732Z,45.60
2022-12-31T15:52:57.208Z,45.80
2022-12-31T15:55:42.465Z,45.90
2022-12-31T15:58:14.191Z,46.70
2022-12-31T16:01:09.921Z,44.50
2022-12-31T16:03:44.038Z,48.70
2022-12-31T16:08:46.222Z,46.90
2022-12-31T16:11:15.802Z,44.90
2022-12-31T16:13:50.407Z,45.10
2022-12-31T16:16:26.493Z,47.90
2022-12-31T16:18:55.767Z,48.00
2022-12-31T16:21:32.789Z,46.40
2022-12-31T16:25:19.483Z,44.90
2022-12-31T16:27:34.576Z,42.40
2022-12-31T16:30:08.585Z,48.60
2022-12-31T16:32:40.286Z,45.30
2022-12-31T16:35:31.671Z,45.00
2022-12-31T16:38:04.180Z,48.20
2022-12-31T16:40:32.107Z,52.50
2022-12-31T16:43:00.692Z,50.20
2022-12-31T16:45:36.543Z,48.80
2022-12-31T16:48:17.459Z,50.10
2022-12-31T16:50:49.323Z,49.90
2022-12-31T16:53:21.107Z,43.00
2022-12-31T16:56:00.791Z,43.00
2022-12-31T16:58:32.126Z,41.50
2022-12-31T17:01:16.129Z,44.60
2022-12-31T17:03:51.173Z,48.90
2022-12-31T17:06:21.358Z,46.30
2022-12-31T17:08:55.686Z,43.30
2022-12-31T17:11:51.927Z,44.40
2022-12-31T17:14:26.586Z,41.30
2022-12-31T17:17:02.204Z,45.70
2022-12-31T17:19:51.265Z,48.30
2022-12-31T17:22:34.592Z,42.60
2022-12-31T17:25:25.416Z,43.70
2022-12-31T17:28:03.913Z,44.40
2022-12-31T17:30:35.249Z,41.20
2022-12-31T17:33:24.971Z,42.80
2022-12-31T17:36:12.430Z,39.40
2022-12-31T17:38:40.467Z,41.50
2022-12-31T17:41:08.254Z,40.90
2022-12-31T17:43:38.179Z,40.80
2022-12-31T17:46:16.131Z,50.90
2022-12-31T17:48:46.245Z,40.20
2022-12-31T17:51:14.150Z,49.90
2022-12-31T17:53:42.275Z,46.20
2022-12-31T17:56:18.169Z,43.00
2022-12-31T17:58:50.622Z,45.10
2022-12-31T18:01:22.254Z,44.70
2022-12-31T18:03:50.488Z,43.30
2022-12-31T18:06:21.473Z,42.60
2022-12-31T18:08:49.314Z,45.20
2022-12-31T18:11:22.223Z,47.80
2022-12-31T18:13:50.919Z,44.80
2022-12-31T18:16:18.811Z,48.60
2022-12-31T18:18:46.795Z,51.70
2022-12-31T18:21:29.171Z,55.30
2022-12-31T18:26:24.799Z,46.40
2022-12-31T18:28:53.068Z,51.00
2022-12-31T18:31:29.711Z,47.90
2022-12-31T18:33:59.173Z,46.60
2022-12-31T18:36:28.704Z,47.70
2022-12-31T18:38:56.674Z,44.10
2022-12-31T18:41:27.940Z,46.70
2022-12-31T18:43:55.964Z,46.30
2022-12-31T18:46:25.255Z,47.60
2022-12-31T18:48:53.243Z,43.60
2022-12-31T18:51:31.029Z,44.80
2022-12-31T18:54:01.389Z,46.50
2022-12-31T18:56:29.443Z,44.80
2022-12-31T18:58:57.279Z,47.90
2022-12-31T19:01:38.351Z,47.80
2022-12-31T19:04:22.855Z,46.90
2022-12-31T19:06:54.916Z,45.70
2022-12-31T19:09:58.115Z,43.00
2022-12-31T19:12:13.609Z,47.50
2022-12-31T19:14:41.633Z,49.70
2022-12-31T19:17:12.655Z,44.20
2022-12-31T19:19:40.596Z,42.30
2022-12-31T19:22:15.425Z,42.00
2022-12-31T19:24:43.296Z,43.00
2022-12-31T19:27:14.786Z,46.20
2022-12-31T19:29:42.653Z,46.00
2022-12-31T19:32:10.555Z,45.30
2022-12-31T19:34:40.589Z,48.90
2022-12-31T19:37:15.146Z,51.30
2022-12-31T19:39:42.951Z,46.60
2022-12-31T19:42:16.325Z,48.30
2022-12-31T19:44:44.161Z,46.30
2022-12-31T19:47:13.605Z,49.40
2022-12-31T19:49:43.957Z,50.70
2022-12-31T19:52:11.888Z,52.30
2022-12-31T19:54:39.800Z,53.60
2022-12-31T19:57:07.655Z,55.30
2022-12-31T19:59:35.597Z,52.70
2022-12-31T20:02:03.508Z,52.20
2022-12-31T20:04:31.485Z,56.60
2022-12-31T20:06:59.300Z,52.20
2022-12-31T20:09:27.117Z,52.50
2022-12-31T20:11:55.683Z,57.40
2022-12-31T20:14:23.516Z,55.40
2022-12-31T20:16:52.683Z,50.80
2022-12-31T20:19:20.566Z,55.20
2022-12-31T20:21:48.421Z,55.80
2022-12-31T20:24:16.328Z,55.10
2022-12-31T20:26:44.244Z,51.90
2022-12-31T20:29:12.102Z,53.40
2022-12-31T20:31:39.964Z,51.00
2022-12-31T20:34:10.129Z,52.40
2022-12-31T20:36:39.075Z,53.10
2022-12-31T20:39:07.349Z,52.00
2022-12-31T20:41:35.233Z,53.50
2022-12-31T20:44:03.766Z,49.40
2022-12-31T20:46:31.793Z,55.70
2022-12-31T20:49:01.731Z,48.00
2022-12-31T20:51:32.137Z,51.30
2022-12-31T20:54:07.011Z,50.20
2022-12-31T20:56:38.035Z,48.70
2022-12-31T20:59:06.891Z,46.40
2022-12-31T21:02:11.097Z,50.20
2022-12-31T21:04:23.051Z,48.90
2022-12-31T21:06:52.273Z,47.40
2022-12-31T21:09:20.122Z,48.00
2022-12-31T21:12:06.846Z,49.60
2022-12-31T21:14:37.421Z,49.70
2022-12-31T21:17:07.772Z,50.10
2022-12-31T21:19:35.664Z,49.40
2022-12-31T21:22:03.596Z,50.70
2022-12-31T21:24:31.369Z,51.20
2022-12-31T21:26:59.254Z,45.10
2022-12-31T21:29:31.354Z,46.50
2022-12-31T21:32:03.019Z,48.10
2022-12-31T21:34:30.969Z,45.80
2022-12-31T21:36:58.802Z,45.50
2022-12-31T21:39:26.671Z,46.30
2022-12-31T21:41:54.723Z,53.40
2022-12-31T21:44:25.550Z,50.80
2022-12-31T21:47:34.907Z,53.00
2022-12-31T21:50:04.685Z,46.50
2022-12-31T21:52:34.116Z,50.60
2022-12-31T21:55:23.107Z,49.10
2022-12-31T21:58:24.692Z,61.90
2022-12-31T22:00:58.696Z,60.80
2022-12-31T22:03:31.807Z,56.10
2022-12-31T22:06:10.349Z,60.20
2022-12-31T22:08:40.437Z,54.80
2022-12-31T22:11:09.303Z,62.70
2022-12-31T22:13:38.265Z,65.60
2022-12-31T22:16:07.447Z,56.90
2022-12-31T22:18:38.926Z,55.80
2022-12-31T22:21:19.458Z,52.50
2022-12-31T22:23:50.185Z,52.90
2022-12-31T22:26:21.330Z,56.00
2022-12-31T22:28:50.132Z,52.50
2022-12-31T22:31:21.036Z,55.10
2022-12-31T22:33:49.269Z,50.60
2022-12-31T22:36:19.863Z,45.60
2022-12-31T22:38:48.810Z,46.50
2022-12-31T22:41:22.156Z,47.20
2022-12-31T22:43:57.217Z,47.30
2022-12-31T22:46:31.623Z,46.60
2022-12-31T22:49:00.944Z,48.30
2022-12-31T22:51:54.715Z,45.00
2022-12-31T22:54:18.206Z,48.00
2022-12-31T22:56:46.187Z,48.70
2022-12-31T22:59:13.993Z,46.50
2022-12-31T23:01:41.973Z,46.70
2022-12-31T23:04:10.005Z,43.00
2022-12-31T23:06:43.727Z,45.30
2022-12-31T23:09:32.479Z,43.10
2022-12-31T23:12:01.165Z,43.20
2022-12-31T23:14:47.761Z,37.70
2022-12-31T23:17:41.879Z,41.00
2022-12-31T23:20:40.825Z,41.30
2022-12-31T23:23:13.904Z,43.70
2022-12-31T23:25:46.515Z,39.60
2022-12-31T23:28:17.701Z,40.10
2022-12-31T23:30:45.809Z,42.60
2022-12-31T23:33:17.644Z,42.20
2022-12-31T23:35:46.392Z,37.20
2022-12-31T23:38:16.881Z,41.50
2022-12-31T23:40:45.269Z,42.20
2022-12-31T23:43:21.459Z,41.10
2022-12-31T23:45:52.757Z,39.40
2022-12-31T23:48:20.744Z,41.00
2022-12-31T23:50:53.952Z,45.10
2022-12-31T23:53:24.862Z,39.20
2022-12-31T23:55:53.352Z,45.10
2022-12-31T23:58:21.856Z,46.20
