createdAt,value
2017-06-26T00:00:33.469Z,17.52
2017-06-26T00:01:14.357Z,17.44
2017-06-26T00:01:55.253Z,17.42
2017-06-26T00:02:36.165Z,17.46
2017-06-26T00:03:17.043Z,17.46
2017-06-26T00:03:57.934Z,17.36
2017-06-26T00:04:38.821Z,17.46
2017-06-26T00:05:19.713Z,17.48
2017-06-26T00:06:00.593Z,17.34
2017-06-26T00:06:41.470Z,17.44
2017-06-26T00:07:22.374Z,17.54
2017-06-26T00:08:03.250Z,17.44
2017-06-26T00:08:44.141Z,17.46
2017-06-26T00:09:25.019Z,17.46
2017-06-26T00:10:05.905Z,17.51
2017-06-26T00:10:46.798Z,17.49
2017-06-26T00:11:27.690Z,17.54
2017-06-26T00:12:08.572Z,17.33
2017-06-26T00:12:49.457Z,17.36
2017-06-26T00:13:30.346Z,17.49
2017-06-26T00:14:11.222Z,17.49
2017-06-26T00:14:52.140Z,17.57
2017-06-26T00:15:33.025Z,17.65
2017-06-26T00:16:13.904Z,17.59
2017-06-26T00:16:54.803Z,17.57
2017-06-26T00:17:35.720Z,17.6
2017-06-26T00:18:16.563Z,17.59
2017-06-26T00:18:57.459Z,17.54
2017-06-26T00:19:38.346Z,17.54
2017-06-26T00:20:19.236Z,17.54
2017-06-26T00:21:00.115Z,17.54
2017-06-26T00:21:41.000Z,17.52
2017-06-26T00:22:21.883Z,17.46
2017-06-26T00:23:02.778Z,17.48
2017-06-26T00:23:43.653Z,17.52
2017-06-26T00:24:24.534Z,17.41
2017-06-26T00:25:05.424Z,17.33
2017-06-26T00:25:46.326Z,17.39
2017-06-26T00:26:27.228Z,17.34
2017-06-26T00:27:08.119Z,17.34
2017-06-26T00:27:49.001Z,17.34
2017-06-26T00:28:29.886Z,17.23
2017-06-26T00:29:10.768Z,17.42
2017-06-26T00:29:51.657Z,17.42
2017-06-26T00:30:32.539Z,17.36
2017-06-26T00:31:13.420Z,17.51
2017-06-26T00:31:54.311Z,17.6
2017-06-26T00:32:35.192Z,17.63
2017-06-26T00:33:16.101Z,17.63
2017-06-26T00:33:56.987Z,17.52
2017-06-26T00:34:37.874Z,17.48
2017-06-26T00:35:18.732Z,17.54
2017-06-26T00:35:59.632Z,17.54
2017-06-26T00:36:40.537Z,17.56
2017-06-26T00:37:21.407Z,17.49
2017-06-26T00:38:02.310Z,17.31
2017-06-26T00:38:43.205Z,17.33
2017-06-26T00:39:24.080Z,17.38
2017-06-26T00:40:04.986Z,17.34
2017-06-26T00:40:45.885Z,17.39
2017-06-26T00:41:26.746Z,17.42
2017-06-26T00:42:07.630Z,17.38
2017-06-26T00:42:48.518Z,17.48
2017-06-26T00:43:29.435Z,17.48
2017-06-26T00:44:10.329Z,17.56
2017-06-26T00:44:51.220Z,17.45
2017-06-26T00:45:32.102Z,17.39
2017-06-26T00:46:12.991Z,17.39
2017-06-26T00:46:53.888Z,17.39
2017-06-26T00:47:34.782Z,17.33
2017-06-26T00:48:15.657Z,17.41
2017-06-26T00:48:56.634Z,17.41
2017-06-26T00:49:37.469Z,17.44
2017-06-26T00:50:18.349Z,17.41
2017-06-26T00:50:59.233Z,17.38
2017-06-26T00:51:40.122Z,17.34
2017-06-26T00:52:21.004Z,17.42
2017-06-26T00:53:01.889Z,17.42
2017-06-26T00:53:42.783Z,17.48
2017-06-26T00:54:23.673Z,17.57
2017-06-26T00:55:04.569Z,17.57
2017-06-26T00:55:45.437Z,17.63
2017-06-26T00:56:26.314Z,17.63
2017-06-26T00:57:07.202Z,17.64
2017-06-26T00:57:48.073Z,17.64
2017-06-26T00:58:28.961Z,17.57
2017-06-26T00:59:09.866Z,17.57
2017-06-26T00:59:50.745Z,17.59
2017-06-26T01:00:31.627Z,17.49
2017-06-26T01:01:12.516Z,17.26
2017-06-26T01:01:53.403Z,17.24
2017-06-26T01:02:34.283Z,17.36
2017-06-26T01:03:15.170Z,17.42
2017-06-26T01:03:56.061Z,17.42
2017-06-26T01:04:36.962Z,17.39
2017-06-26T01:05:17.866Z,17.46
2017-06-26T01:05:58.766Z,17.39
2017-06-26T01:06:39.627Z,17.45
2017-06-26T01:07:20.525Z,17.31
2017-06-26T01:08:01.420Z,17.34
2017-06-26T01:08:42.298Z,17.38
2017-06-26T01:09:23.207Z,17.33
2017-06-26T01:10:04.107Z,17.39
2017-06-26T01:10:44.999Z,17.41
2017-06-26T01:11:25.902Z,17.39
2017-06-26T01:12:06.781Z,17.36
2017-06-26T01:12:47.661Z,17.33
2017-06-26T01:13:28.524Z,17.31
2017-06-26T01:14:09.455Z,17.26
2017-06-26T01:14:50.314Z,17.2
2017-06-26T01:16:18.437Z,17.3
2017-06-26T01:16:59.340Z,17.29
2017-06-26T01:17:40.208Z,17.14
2017-06-26T01:18:21.101Z,17.19
2017-06-26T01:19:01.994Z,17.29
2017-06-26T01:19:42.874Z,17.23
2017-06-26T01:20:23.785Z,17.23
2017-06-26T01:21:04.671Z,17.27
2017-06-26T01:21:45.546Z,17.23
2017-06-26T01:22:26.431Z,17.23
2017-06-26T01:23:07.319Z,17.22
2017-06-26T01:23:48.204Z,17.23
2017-06-26T01:24:29.089Z,17.22
2017-06-26T01:25:09.966Z,17.15
2017-06-26T01:25:50.851Z,17.11
2017-06-26T01:26:31.757Z,17.11
2017-06-26T01:27:12.648Z,17.06
2017-06-26T01:27:53.559Z,17.08
2017-06-26T01:28:34.436Z,16.99
2017-06-26T01:29:15.320Z,16.97
2017-06-26T01:29:56.191Z,16.97
2017-06-26T01:30:37.093Z,16.9
2017-06-26T01:31:17.996Z,16.86
2017-06-26T01:31:58.877Z,16.87
2017-06-26T01:32:39.765Z,16.84
2017-06-26T01:33:20.642Z,16.81
2017-06-26T01:34:01.534Z,16.83
2017-06-26T01:34:42.424Z,16.65
2017-06-26T01:35:23.318Z,16.5
2017-06-26T01:36:04.199Z,16.46
2017-06-26T01:36:45.083Z,16.49
2017-06-26T01:37:25.973Z,16.53
2017-06-26T01:38:06.858Z,16.57
2017-06-26T01:38:47.752Z,16.53
2017-06-26T01:39:28.628Z,16.56
2017-06-26T01:40:09.521Z,16.57
2017-06-26T01:40:50.413Z,16.51
2017-06-26T01:41:31.299Z,16.51
2017-06-26T01:42:12.168Z,16.5
2017-06-26T01:42:53.056Z,16.49
2017-06-26T01:43:33.940Z,16.43
2017-06-26T01:44:14.825Z,16.51
2017-06-26T01:44:55.700Z,16.54
2017-06-26T01:45:36.590Z,16.53
2017-06-26T01:46:17.478Z,16.58
2017-06-26T01:46:58.359Z,16.47
2017-06-26T01:47:39.245Z,16.42
2017-06-26T01:48:20.134Z,16.51
2017-06-26T01:49:01.049Z,16.51
2017-06-26T01:49:41.930Z,16.5
2017-06-26T01:50:22.826Z,16.46
2017-06-26T01:51:03.732Z,16.47
2017-06-26T01:51:44.625Z,16.41
2017-06-26T01:52:25.496Z,16.46
2017-06-26T01:53:06.388Z,16.47
2017-06-26T01:53:47.278Z,16.53
2017-06-26T01:54:28.160Z,16.43
2017-06-26T01:55:09.046Z,16.43
2017-06-26T01:55:49.935Z,16.54
2017-06-26T01:56:30.826Z,16.47
2017-06-26T01:57:11.711Z,16.47
2017-06-26T01:57:52.625Z,16.41
2017-06-26T01:58:33.513Z,16.41
2017-06-26T01:59:14.402Z,16.43
2017-06-26T01:59:55.287Z,16.42
2017-06-26T02:00:36.176Z,16.47
2017-06-26T02:01:17.065Z,16.46
2017-06-26T02:01:57.953Z,16.49
2017-06-26T02:02:38.841Z,16.42
2017-06-26T02:03:19.733Z,16.42
2017-06-26T02:04:00.626Z,16.46
2017-06-26T02:04:41.511Z,16.41
2017-06-26T02:05:22.403Z,16.41
2017-06-26T02:06:03.295Z,16.5
2017-06-26T02:06:44.185Z,16.47
2017-06-26T02:07:25.071Z,16.47
2017-06-26T02:08:05.970Z,16.43
2017-06-26T02:08:46.860Z,16.51
2017-06-26T02:09:27.757Z,16.38
2017-06-26T02:10:08.643Z,16.38
2017-06-26T02:10:49.522Z,16.47
2017-06-26T02:11:30.412Z,16.51
2017-06-26T02:12:11.291Z,16.5
2017-06-26T02:12:52.223Z,16.46
2017-06-26T02:13:33.115Z,16.31
2017-06-26T02:14:13.998Z,16.36
2017-06-26T02:14:54.888Z,16.42
2017-06-26T02:15:35.823Z,16.54
2017-06-26T02:16:16.693Z,16.53
2017-06-26T02:16:57.561Z,16.64
2017-06-26T02:17:38.429Z,17.19
2017-06-26T02:18:19.347Z,17.27
2017-06-26T02:19:00.226Z,17.15
2017-06-26T02:19:41.100Z,17.15
2017-06-26T02:20:21.990Z,17.16
2017-06-26T02:21:02.881Z,17.27
2017-06-26T02:21:43.769Z,17.65
2017-06-26T02:22:24.642Z,17.59
2017-06-26T02:23:05.531Z,17.51
2017-06-26T02:23:46.415Z,17.39
2017-06-26T02:24:27.295Z,17.33
2017-06-26T02:25:08.191Z,17.27
2017-06-26T02:25:49.088Z,17.27
2017-06-26T02:26:29.983Z,17.15
2017-06-26T02:27:10.862Z,17.16
2017-06-26T02:27:51.741Z,17.12
2017-06-26T02:28:32.625Z,17.26
2017-06-26T02:29:13.513Z,17.33
2017-06-26T02:29:54.381Z,17.52
2017-06-26T02:30:35.275Z,17.6
2017-06-26T02:31:16.158Z,17.59
2017-06-26T02:31:57.056Z,17.76
2017-06-26T02:32:37.915Z,17.68
2017-06-26T02:33:18.802Z,17.67
2017-06-26T02:33:59.689Z,17.64
2017-06-26T02:34:40.586Z,17.63
2017-06-26T02:35:21.461Z,17.52
2017-06-26T02:36:02.366Z,17.64
2017-06-26T02:36:43.258Z,17.64
2017-06-26T02:37:24.132Z,17.59
2017-06-26T02:38:05.013Z,17.65
2017-06-26T02:38:45.903Z,17.63
2017-06-26T02:39:26.788Z,17.68
2017-06-26T02:40:07.668Z,17.59
2017-06-26T02:40:48.549Z,17.6
2017-06-26T02:41:29.445Z,17.42
2017-06-26T02:42:10.341Z,17.34
2017-06-26T02:42:51.228Z,17.29
2017-06-26T02:43:32.115Z,17.27
2017-06-26T02:44:13.003Z,17.08
2017-06-26T02:44:53.882Z,17.24
2017-06-26T02:45:34.766Z,17.19
2017-06-26T02:46:15.656Z,17.23
2017-06-26T02:46:56.535Z,17.24
2017-06-26T02:47:37.413Z,17.24
2017-06-26T02:48:18.298Z,17.27
2017-06-26T02:48:59.191Z,17.29
2017-06-26T02:49:40.084Z,17.26
2017-06-26T02:50:20.973Z,17.27
2017-06-26T02:51:01.868Z,17.27
2017-06-26T02:51:42.748Z,17.22
2017-06-26T02:52:23.630Z,17.3
2017-06-26T02:53:04.515Z,17.3
2017-06-26T02:53:45.399Z,17.23
2017-06-26T02:54:26.282Z,17.2
2017-06-26T02:55:07.158Z,17.27
2017-06-26T02:55:48.046Z,17.22
2017-06-26T02:56:28.936Z,17.23
2017-06-26T02:57:09.818Z,17.23
2017-06-26T02:57:50.697Z,17.23
2017-06-26T02:58:31.593Z,17.24
2017-06-26T02:59:12.481Z,17.3
2017-06-26T02:59:53.366Z,17.89
2017-06-26T03:00:34.261Z,17.72
2017-06-26T03:01:15.152Z,17.67
2017-06-26T03:01:56.037Z,17.64
2017-06-26T03:02:36.925Z,17.6
2017-06-26T03:03:17.826Z,17.59
2017-06-26T03:03:58.716Z,17.48
2017-06-26T03:04:39.581Z,17.54
2017-06-26T03:05:20.476Z,17.57
2017-06-26T03:06:01.369Z,17.56
2017-06-26T03:06:42.249Z,17.22
2017-06-26T03:07:23.118Z,17.19
2017-06-26T03:08:04.013Z,17.22
2017-06-26T03:08:44.904Z,17.2
2017-06-26T03:09:25.785Z,17.27
2017-06-26T03:10:06.671Z,17.29
2017-06-26T03:10:47.600Z,17.26
2017-06-26T03:11:28.471Z,17.23
2017-06-26T03:12:09.375Z,17.23
2017-06-26T03:12:50.301Z,17.57
2017-06-26T03:13:31.211Z,17.36
2017-06-26T03:14:12.098Z,17.83
2017-06-26T03:14:52.966Z,17.59
2017-06-26T03:15:33.864Z,17.45
2017-06-26T03:16:14.746Z,17.56
2017-06-26T03:16:55.631Z,17.54
2017-06-26T03:17:36.509Z,17.57
2017-06-26T03:18:17.400Z,17.54
2017-06-26T03:18:58.282Z,17.63
2017-06-26T03:19:39.163Z,17.51
2017-06-26T03:20:20.044Z,17.51
2017-06-26T03:21:00.931Z,17.6
2017-06-26T03:21:41.816Z,17.64
2017-06-26T03:22:22.701Z,17.52
2017-06-26T03:23:03.579Z,17.52
2017-06-26T03:23:44.482Z,17.54
2017-06-26T03:24:25.359Z,17.59
2017-06-26T03:25:06.233Z,17.49
2017-06-26T03:25:47.113Z,17.57
2017-06-26T03:26:28.004Z,17.59
2017-06-26T03:27:08.883Z,17.6
2017-06-26T03:27:49.763Z,17.49
2017-06-26T03:28:30.647Z,17.54
2017-06-26T03:29:11.533Z,17.63
2017-06-26T03:29:52.420Z,17.64
2017-06-26T03:30:33.322Z,17.67
2017-06-26T03:31:14.210Z,17.59
2017-06-26T03:31:55.097Z,17.57
2017-06-26T03:32:35.983Z,17.57
2017-06-26T03:33:16.863Z,17.64
2017-06-26T03:33:57.750Z,17.64
2017-06-26T03:34:38.643Z,17.82
2017-06-26T03:35:19.531Z,18.07
2017-06-26T03:36:00.428Z,18.34
2017-06-26T03:36:41.317Z,18.07
2017-06-26T03:37:22.192Z,18.08
2017-06-26T03:38:03.068Z,17.57
2017-06-26T03:38:43.968Z,17.6
2017-06-26T03:39:24.849Z,17.59
2017-06-26T03:40:05.726Z,17.64
2017-06-26T03:40:46.604Z,17.67
2017-06-26T03:41:27.511Z,17.78
2017-06-26T03:42:08.390Z,17.8
2017-06-26T03:42:49.279Z,17.78
2017-06-26T03:43:30.164Z,17.83
2017-06-26T03:44:11.057Z,17.72
2017-06-26T03:44:51.951Z,17.82
2017-06-26T03:45:32.831Z,17.8
2017-06-26T03:46:13.723Z,17.72
2017-06-26T03:46:54.607Z,17.67
2017-06-26T03:47:35.502Z,17.64
2017-06-26T03:48:16.394Z,17.63
2017-06-26T03:48:57.281Z,17.6
2017-06-26T03:49:38.159Z,17.7
2017-06-26T03:50:19.050Z,17.63
2017-06-26T03:50:59.948Z,17.76
2017-06-26T03:51:40.844Z,17.65
2017-06-26T03:52:21.711Z,17.74
2017-06-26T03:53:02.623Z,17.68
2017-06-26T03:53:43.508Z,17.72
2017-06-26T03:54:24.417Z,17.6
2017-06-26T03:55:05.281Z,17.45
2017-06-26T03:55:46.166Z,17.56
2017-06-26T03:56:27.028Z,17.56
2017-06-26T03:57:07.910Z,18
2017-06-26T03:57:48.810Z,17.98
2017-06-26T03:58:29.689Z,17.82
2017-06-26T03:59:10.577Z,17.85
2017-06-26T03:59:51.453Z,17.76
2017-06-26T04:00:32.347Z,17.79
2017-06-26T04:01:13.234Z,17.71
2017-06-26T04:01:54.106Z,17.64
2017-06-26T04:02:34.989Z,17.71
2017-06-26T04:03:15.866Z,17.54
2017-06-26T04:03:56.768Z,17.65
2017-06-26T04:04:37.667Z,17.79
2017-06-26T04:05:18.553Z,17.64
2017-06-26T04:05:59.443Z,17.59
2017-06-26T04:06:40.322Z,17.72
2017-06-26T04:07:21.203Z,17.7
2017-06-26T04:08:02.092Z,17.67
2017-06-26T04:08:42.978Z,17.68
2017-06-26T04:09:23.854Z,17.74
2017-06-26T04:10:04.740Z,17.79
2017-06-26T04:10:45.626Z,17.8
2017-06-26T04:11:26.510Z,17.79
2017-06-26T04:12:07.405Z,17.64
2017-06-26T04:12:48.281Z,17.74
2017-06-26T04:13:29.174Z,17.8
2017-06-26T04:14:10.069Z,17.79
2017-06-26T04:14:50.993Z,17.67
2017-06-26T04:15:31.884Z,17.87
2017-06-26T04:16:12.767Z,17.83
2017-06-26T04:16:53.665Z,17.94
2017-06-26T04:17:34.546Z,18.03
2017-06-26T04:18:15.438Z,18.07
2017-06-26T04:18:56.330Z,18.04
2017-06-26T04:19:37.217Z,18.15
2017-06-26T04:20:18.116Z,18.13
2017-06-26T04:20:59.006Z,18.23
2017-06-26T04:21:39.919Z,18.34
2017-06-26T04:22:20.864Z,18.28
2017-06-26T04:23:01.750Z,18.16
2017-06-26T04:23:42.639Z,18.2
2017-06-26T04:24:23.526Z,18.93
2017-06-26T04:25:04.418Z,18.88
2017-06-26T04:25:45.287Z,18.77
2017-06-26T04:26:26.209Z,18.6
2017-06-26T04:27:07.111Z,18.59
2017-06-26T04:27:47.977Z,18.44
2017-06-26T04:28:28.863Z,18.33
2017-06-26T04:29:09.741Z,18.26
2017-06-26T04:29:50.628Z,18.29
2017-06-26T04:30:31.521Z,18.23
2017-06-26T04:31:12.416Z,18.23
2017-06-26T04:31:53.313Z,18.01
2017-06-26T04:32:34.215Z,18.07
2017-06-26T04:33:15.098Z,18.11
2017-06-26T04:33:56.018Z,18.08
2017-06-26T04:34:36.866Z,18.13
2017-06-26T04:35:17.749Z,18.18
2017-06-26T04:35:58.633Z,18.2
2017-06-26T04:37:52.266Z,18.18
2017-06-26T04:38:33.131Z,18.05
2017-06-26T04:39:14.008Z,18.11
2017-06-26T04:39:54.895Z,18.05
2017-06-26T04:40:35.780Z,17.83
2017-06-26T04:41:16.664Z,18.01
2017-06-26T04:41:57.539Z,18.1
2017-06-26T04:42:38.454Z,18.16
2017-06-26T04:43:19.313Z,18.1
2017-06-26T04:44:00.225Z,18.1
2017-06-26T04:44:41.096Z,18.1
2017-06-26T04:45:21.986Z,18.07
2017-06-26T04:46:02.880Z,18.13
2017-06-26T04:46:43.762Z,18.08
2017-06-26T04:47:24.661Z,18.1
2017-06-26T04:48:05.558Z,18.13
2017-06-26T04:48:46.444Z,18.1
2017-06-26T04:49:27.336Z,18.08
2017-06-26T04:50:08.234Z,18.03
2017-06-26T04:50:49.135Z,18.07
2017-06-26T04:51:30.022Z,17.78
2017-06-26T04:52:10.906Z,17.56
2017-06-26T04:52:51.814Z,17.67
2017-06-26T04:53:32.687Z,17.78
2017-06-26T04:54:13.591Z,17.83
2017-06-26T04:54:54.463Z,17.76
2017-06-26T04:55:35.365Z,17.8
2017-06-26T04:56:16.230Z,17.89
2017-06-26T04:56:57.143Z,17.89
2017-06-26T04:57:38.030Z,17.94
2017-06-26T04:58:18.916Z,17.72
2017-06-26T04:58:59.795Z,17.7
2017-06-26T04:59:40.697Z,17.7
2017-06-26T05:00:21.576Z,17.63
2017-06-26T05:01:02.467Z,17.65
2017-06-26T05:01:43.364Z,17.44
2017-06-26T05:02:24.251Z,17.42
2017-06-26T05:03:05.139Z,17.33
2017-06-26T05:03:46.032Z,17.24
2017-06-26T05:04:26.921Z,17.15
2017-06-26T05:05:07.821Z,17.27
2017-06-26T05:05:48.713Z,17.46
2017-06-26T05:06:29.603Z,17.56
2017-06-26T05:07:10.506Z,17.52
2017-06-26T05:07:51.395Z,17.38
2017-06-26T05:08:32.284Z,17.36
2017-06-26T05:09:13.167Z,17.49
2017-06-26T05:09:54.047Z,17.36
2017-06-26T05:10:34.937Z,17.36
2017-06-26T05:11:15.832Z,17.34
2017-06-26T05:11:56.716Z,17.46
2017-06-26T05:12:37.602Z,17.31
2017-06-26T05:13:18.509Z,17.27
2017-06-26T05:13:59.370Z,17.38
2017-06-26T05:14:40.257Z,17.51
2017-06-26T05:15:21.151Z,17.48
2017-06-26T05:16:02.045Z,17.39
2017-06-26T05:16:42.932Z,17.15
2017-06-26T05:17:23.824Z,17.29
2017-06-26T05:18:04.718Z,17.38
2017-06-26T05:18:45.592Z,17.36
2017-06-26T05:19:26.489Z,17.39
2017-06-26T05:20:07.376Z,17.56
2017-06-26T05:20:48.260Z,17.67
2017-06-26T05:21:29.141Z,17.65
2017-06-26T05:22:10.054Z,17.57
2017-06-26T05:22:50.960Z,17.57
2017-06-26T05:23:31.854Z,17.67
2017-06-26T05:24:12.744Z,17.72
2017-06-26T05:24:53.627Z,17.74
2017-06-26T05:25:34.515Z,17.78
2017-06-26T05:26:15.403Z,17.79
2017-06-26T05:26:56.287Z,17.63
2017-06-26T05:27:37.170Z,17.59
2017-06-26T05:28:18.086Z,17.65
2017-06-26T05:28:58.961Z,17.6
2017-06-26T05:29:39.847Z,17.68
2017-06-26T05:30:20.737Z,17.79
2017-06-26T05:31:01.630Z,17.64
2017-06-26T05:31:42.520Z,17.67
2017-06-26T05:32:23.407Z,17.71
2017-06-26T05:33:04.303Z,17.49
2017-06-26T05:33:45.189Z,17.45
2017-06-26T05:34:26.088Z,17.48
2017-06-26T05:35:06.986Z,17.6
2017-06-26T05:35:47.874Z,17.65
2017-06-26T05:36:28.771Z,17.68
2017-06-26T05:37:09.670Z,17.83
2017-06-26T05:37:50.575Z,17.85
2017-06-26T05:38:31.468Z,17.94
2017-06-26T05:39:12.354Z,17.7
2017-06-26T05:39:53.248Z,17.85
2017-06-26T05:40:34.153Z,17.82
2017-06-26T05:41:15.044Z,17.92
2017-06-26T05:41:55.936Z,17.92
2017-06-26T05:42:36.828Z,18.05
2017-06-26T05:43:17.716Z,18.03
2017-06-26T05:43:58.601Z,18.07
2017-06-26T05:44:39.481Z,18.01
2017-06-26T05:45:20.373Z,18.03
2017-06-26T05:46:01.274Z,18.01
2017-06-26T05:46:42.158Z,17.98
2017-06-26T05:47:23.035Z,18.03
2017-06-26T05:48:03.929Z,18.01
2017-06-26T05:48:44.822Z,17.94
2017-06-26T05:49:25.714Z,17.9
2017-06-26T05:50:06.601Z,17.8
2017-06-26T05:50:47.484Z,17.8
2017-06-26T05:51:28.366Z,17.71
2017-06-26T05:52:09.244Z,17.68
2017-06-26T05:52:50.126Z,17.76
2017-06-26T05:53:31.177Z,17.63
2017-06-26T05:54:12.185Z,17.56
2017-06-26T05:54:53.091Z,17.6
2017-06-26T05:55:33.957Z,17.64
2017-06-26T05:56:14.826Z,17.49
2017-06-26T05:56:55.735Z,17.44
2017-06-26T05:57:36.622Z,17.41
2017-06-26T05:58:17.496Z,17.31
2017-06-26T05:58:58.389Z,17.24
2017-06-26T05:59:39.274Z,17.22
2017-06-26T06:00:20.157Z,17.29
2017-06-26T06:01:01.036Z,17.24
2017-06-26T06:01:41.922Z,17.16
2017-06-26T06:02:22.802Z,17.12
2017-06-26T06:03:03.686Z,17.09
2017-06-26T06:03:44.566Z,17.23
2017-06-26T06:04:25.455Z,17.19
2017-06-26T06:05:06.344Z,17.08
2017-06-26T06:05:47.226Z,16.97
2017-06-26T06:06:28.132Z,17.05
2017-06-26T06:07:09.033Z,17.06
2017-06-26T06:07:49.919Z,16.84
2017-06-26T06:08:30.809Z,16.84
2017-06-26T06:09:11.708Z,16.89
2017-06-26T06:09:52.592Z,16.81
2017-06-26T06:10:33.483Z,16.76
2017-06-26T06:11:14.372Z,16.86
2017-06-26T06:11:55.260Z,16.54
2017-06-26T06:12:36.160Z,16.66
2017-06-26T06:13:17.064Z,16.5
2017-06-26T06:13:57.929Z,16.68
2017-06-26T06:14:38.821Z,16.68
2017-06-26T06:15:19.695Z,16.74
2017-06-26T06:16:00.580Z,16.78
2017-06-26T06:16:41.460Z,16.86
2017-06-26T06:17:22.369Z,16.84
2017-06-26T06:18:03.271Z,16.87
2017-06-26T06:18:44.153Z,16.87
2017-06-26T06:19:25.042Z,16.87
2017-06-26T06:20:05.931Z,16.81
2017-06-26T06:20:46.881Z,16.47
2017-06-26T06:21:27.774Z,16.36
2017-06-26T06:22:08.666Z,16.33
2017-06-26T06:22:49.551Z,16.09
2017-06-26T06:23:30.437Z,15.98
2017-06-26T06:24:11.327Z,16.04
2017-06-26T06:25:44.593Z,16.16
2017-06-26T06:26:25.471Z,16.17
2017-06-26T06:27:06.358Z,16.1
2017-06-26T06:27:47.283Z,16.2
2017-06-26T06:28:28.139Z,16.16
2017-06-26T06:29:09.042Z,16.24
2017-06-26T06:29:49.923Z,16.2
2017-06-26T06:30:30.803Z,16.23
2017-06-26T06:31:11.679Z,16.29
2017-06-26T06:31:52.565Z,16.28
2017-06-26T06:32:33.453Z,16.26
2017-06-26T06:33:14.346Z,16.12
2017-06-26T06:33:55.234Z,16.05
2017-06-26T06:34:36.126Z,15.9
2017-06-26T06:35:17.009Z,16.02
2017-06-26T06:35:57.914Z,15.94
2017-06-26T06:36:38.799Z,15.91
2017-06-26T06:37:19.688Z,15.92
2017-06-26T06:38:00.566Z,16
2017-06-26T06:38:41.452Z,16.02
2017-06-26T06:39:22.366Z,15.73
2017-06-26T06:40:50.501Z,15.64
2017-06-26T06:41:31.384Z,15.52
2017-06-26T06:42:12.297Z,15.21
2017-06-26T06:42:53.181Z,15.09
2017-06-26T06:43:34.063Z,15.24
2017-06-26T06:44:14.952Z,15.29
2017-06-26T06:44:55.844Z,15.19
2017-06-26T06:45:36.732Z,15.14
2017-06-26T06:46:17.615Z,14.99
2017-06-26T06:46:58.505Z,14.97
2017-06-26T06:47:39.390Z,14.84
2017-06-26T06:48:20.274Z,14.68
2017-06-26T06:49:01.233Z,14.79
2017-06-26T06:49:42.121Z,14.65
2017-06-26T06:50:23.013Z,14.68
2017-06-26T06:51:03.900Z,14.51
2017-06-26T06:51:44.788Z,14.51
2017-06-26T06:52:25.667Z,14.26
2017-06-26T06:53:06.565Z,14.23
2017-06-26T06:53:47.505Z,14.3
2017-06-26T06:54:28.391Z,14.33
2017-06-26T06:55:09.276Z,14.51
2017-06-26T06:55:50.164Z,14.51
2017-06-26T06:56:31.055Z,14.36
2017-06-26T06:57:11.942Z,14.3
2017-06-26T06:57:52.858Z,14.36
2017-06-26T06:58:33.745Z,14.23
2017-06-26T06:59:14.633Z,14.18
2017-06-26T06:59:55.523Z,14.03
2017-06-26T07:00:36.423Z,14.03
2017-06-26T07:01:17.291Z,14.18
2017-06-26T07:01:58.191Z,14.05
2017-06-26T07:02:39.124Z,14.14
2017-06-26T07:03:19.980Z,14.15
2017-06-26T07:04:00.877Z,14.14
2017-06-26T07:04:41.772Z,14.05
2017-06-26T07:05:22.660Z,14.12
2017-06-26T07:06:03.552Z,14.2
2017-06-26T07:06:44.446Z,14.25
2017-06-26T07:07:25.331Z,14.22
2017-06-26T07:08:06.220Z,14.28
2017-06-26T07:08:47.124Z,14.37
2017-06-26T07:09:28.013Z,14.43
2017-06-26T07:10:08.915Z,14.41
2017-06-26T07:10:49.801Z,14.35
2017-06-26T07:11:30.687Z,14.3
2017-06-26T07:12:11.574Z,14.37
2017-06-26T07:12:52.457Z,14.5
2017-06-26T07:13:33.347Z,14.43
2017-06-26T07:14:14.250Z,14.28
2017-06-26T07:14:55.126Z,14.22
2017-06-26T07:15:36.013Z,14.32
2017-06-26T07:16:16.886Z,14.29
2017-06-26T07:16:57.780Z,14.37
2017-06-26T07:17:38.666Z,14.18
2017-06-26T07:18:19.555Z,14.28
2017-06-26T07:19:00.434Z,14.3
2017-06-26T07:19:41.342Z,14.32
2017-06-26T07:20:22.230Z,14.33
2017-06-26T07:21:03.106Z,14.36
2017-06-26T07:21:44.016Z,14.51
2017-06-26T07:22:24.896Z,14.51
2017-06-26T07:23:05.789Z,14.51
2017-06-26T07:23:46.680Z,14.55
2017-06-26T07:24:27.575Z,14.58
2017-06-26T07:25:08.465Z,14.72
2017-06-26T07:25:49.351Z,14.68
2017-06-26T07:26:30.245Z,14.63
2017-06-26T07:27:11.131Z,14.59
2017-06-26T07:27:52.027Z,14.66
2017-06-26T07:28:32.917Z,14.73
2017-06-26T07:29:13.806Z,14.73
2017-06-26T07:29:54.695Z,14.82
2017-06-26T07:30:35.581Z,14.66
2017-06-26T07:31:16.465Z,14.73
2017-06-26T07:31:57.374Z,14.91
2017-06-26T07:32:38.255Z,15
2017-06-26T07:33:19.144Z,14.91
2017-06-26T07:34:00.033Z,14.84
2017-06-26T07:34:40.928Z,14.72
2017-06-26T07:35:21.816Z,14.96
2017-06-26T07:36:02.720Z,14.96
2017-06-26T07:36:43.602Z,15.03
2017-06-26T07:37:24.489Z,15.1
2017-06-26T07:38:05.388Z,14.94
2017-06-26T07:38:46.270Z,15.14
2017-06-26T07:39:27.157Z,15.24
2017-06-26T07:40:08.045Z,15.29
2017-06-26T07:40:48.934Z,15.17
2017-06-26T07:41:29.823Z,15.03
2017-06-26T07:42:10.719Z,15.14
2017-06-26T07:42:51.630Z,15.15
2017-06-26T07:43:32.532Z,15.24
2017-06-26T07:44:13.418Z,15.4
2017-06-26T07:44:54.308Z,15.37
2017-06-26T07:45:35.182Z,15.17
2017-06-26T07:46:16.067Z,15.24
2017-06-26T07:46:56.963Z,15.59
2017-06-26T07:47:37.856Z,15.64
2017-06-26T07:48:18.736Z,15.8
2017-06-26T07:48:59.628Z,15.75
2017-06-26T07:49:40.520Z,16
2017-06-26T07:50:21.405Z,16.28
2017-06-26T07:51:02.302Z,16.35
2017-06-26T07:51:43.189Z,16.47
2017-06-26T07:52:24.082Z,16.5
2017-06-26T07:53:04.979Z,16.65
2017-06-26T07:53:45.875Z,16.75
2017-06-26T07:54:26.763Z,17.01
2017-06-26T07:55:07.652Z,17.24
2017-06-26T07:55:48.534Z,17.09
2017-06-26T07:56:29.418Z,16.74
2017-06-26T07:57:10.326Z,16.6
2017-06-26T07:57:51.220Z,16.69
2017-06-26T07:58:32.121Z,17.02
2017-06-26T07:59:13.026Z,17.01
2017-06-26T07:59:53.943Z,17.04
2017-06-26T08:00:34.830Z,17.11
2017-06-26T08:01:15.732Z,17.19
2017-06-26T08:01:56.627Z,17.23
2017-06-26T08:02:37.519Z,17.41
2017-06-26T08:03:18.419Z,17.51
2017-06-26T08:03:59.331Z,17.19
2017-06-26T08:04:40.210Z,16.84
2017-06-26T08:05:21.105Z,17.27
2017-06-26T08:06:02.026Z,17.27
2017-06-26T08:06:42.922Z,17.06
2017-06-26T08:07:23.830Z,17.27
2017-06-26T08:08:04.773Z,16.75
2017-06-26T08:08:45.660Z,16.93
2017-06-26T08:09:26.554Z,17.29
2017-06-26T08:10:07.452Z,17.39
2017-06-26T08:10:48.345Z,18.08
2017-06-26T08:11:29.237Z,17.95
2017-06-26T08:12:10.134Z,17.63
2017-06-26T08:12:51.032Z,17.42
2017-06-26T08:13:31.926Z,17.67
2017-06-26T08:14:12.815Z,17.87
2017-06-26T08:14:53.711Z,18.04
2017-06-26T08:15:34.615Z,18
2017-06-26T08:16:15.519Z,18.03
2017-06-26T08:16:56.415Z,18.4
2017-06-26T08:17:37.339Z,18.22
2017-06-26T08:18:18.233Z,18.41
2017-06-26T08:18:59.156Z,18.2
2017-06-26T08:19:40.048Z,18.41
2017-06-26T08:20:20.944Z,18.22
2017-06-26T08:21:01.839Z,17.98
2017-06-26T08:21:42.731Z,18.47
2017-06-26T08:22:23.631Z,18.22
2017-06-26T08:23:04.520Z,17.94
2017-06-26T08:23:45.426Z,17.52
2017-06-26T08:24:26.316Z,17.68
2017-06-26T08:25:07.211Z,17.49
2017-06-26T08:25:48.104Z,17.68
2017-06-26T08:26:29.003Z,17.56
2017-06-26T08:27:09.903Z,17.39
2017-06-26T08:27:50.804Z,17.59
2017-06-26T08:28:31.701Z,17.34
2017-06-26T08:29:12.600Z,17.34
2017-06-26T08:29:53.495Z,17.31
2017-06-26T08:30:34.389Z,17.65
2017-06-26T08:31:15.298Z,18.03
2017-06-26T08:31:56.195Z,18.4
2017-06-26T08:32:37.089Z,18.4
2017-06-26T08:33:17.990Z,18.1
2017-06-26T08:33:58.887Z,18.19
2017-06-26T08:34:39.782Z,18.23
2017-06-26T08:35:20.676Z,18.59
2017-06-26T08:36:01.551Z,18.56
2017-06-26T08:36:42.445Z,18.56
2017-06-26T08:37:23.337Z,18.43
2017-06-26T08:38:04.229Z,18.35
2017-06-26T08:38:45.132Z,18.03
2017-06-26T08:39:26.024Z,18.2
2017-06-26T08:40:06.903Z,18.04
2017-06-26T08:40:47.802Z,17.87
2017-06-26T08:41:28.693Z,18.07
2017-06-26T08:42:09.585Z,18.07
2017-06-26T08:42:50.488Z,18.04
2017-06-26T08:43:31.385Z,18.04
2017-06-26T08:44:12.320Z,18.28
2017-06-26T08:44:53.212Z,18.53
2017-06-26T08:45:34.114Z,18.84
2017-06-26T08:46:15.022Z,18.78
2017-06-26T08:46:55.916Z,18.26
2017-06-26T08:47:36.823Z,18.07
2017-06-26T08:48:17.714Z,18.11
2017-06-26T08:48:58.620Z,18.31
2017-06-26T08:49:39.526Z,18.58
2017-06-26T08:50:20.432Z,19.15
2017-06-26T08:51:01.322Z,19.21
2017-06-26T08:51:42.231Z,19.12
2017-06-26T08:52:23.141Z,19.27