createdAt,value
2018-07-09T00:00:26.209Z,0.00
2018-07-09T00:01:32.693Z,0.00
2018-07-09T00:02:39.176Z,0.00
2018-07-09T00:03:45.661Z,0.00
2018-07-09T00:04:52.160Z,0.00
2018-07-09T00:05:58.651Z,0.00
2018-07-09T00:07:05.621Z,0.00
2018-07-09T00:08:11.624Z,0.00
2018-07-09T00:09:19.107Z,0.00
2018-07-09T00:10:24.600Z,0.00
2018-07-09T00:11:31.091Z,0.00
2018-07-09T00:12:37.571Z,0.00
2018-07-09T00:13:44.359Z,0.00
2018-07-09T00:14:50.547Z,0.00
2018-07-09T00:15:57.026Z,0.00
2018-07-09T00:17:03.504Z,0.00
2018-07-09T00:18:09.976Z,0.00
2018-07-09T00:19:16.471Z,0.00
2018-07-09T00:20:22.991Z,0.00
2018-07-09T00:21:29.435Z,0.00
2018-07-09T00:22:35.911Z,0.00
2018-07-09T00:23:42.688Z,0.00
2018-07-09T00:24:48.861Z,0.00
2018-07-09T00:25:55.355Z,0.00
2018-07-09T00:27:01.828Z,0.00
2018-07-09T00:28:08.306Z,0.00
2018-07-09T00:29:14.895Z,0.00
2018-07-09T00:30:21.264Z,0.00
2018-07-09T00:31:27.742Z,0.00
2018-07-09T00:32:34.222Z,0.00
2018-07-09T00:33:40.686Z,0.00
2018-07-09T00:34:47.166Z,0.00
2018-07-09T00:35:53.649Z,0.00
2018-07-09T00:37:00.119Z,0.00
2018-07-09T00:38:06.600Z,0.00
2018-07-09T00:39:13.081Z,0.00
2018-07-09T00:40:19.559Z,0.00
2018-07-09T00:41:26.040Z,0.00
2018-07-09T00:42:32.500Z,0.00
2018-07-09T00:43:38.978Z,0.00
2018-07-09T00:44:45.462Z,0.00
2018-07-09T00:45:51.949Z,0.00
2018-07-09T00:46:58.426Z,0.00
2018-07-09T00:48:04.912Z,0.00
2018-07-09T00:49:11.363Z,0.00
2018-07-09T00:50:17.842Z,0.00
2018-07-09T00:51:24.314Z,0.00
2018-07-09T00:52:30.783Z,0.00
2018-07-09T00:53:37.263Z,0.00
2018-07-09T00:54:43.741Z,0.00
2018-07-09T00:55:50.216Z,0.00
2018-07-09T00:56:56.694Z,0.00
2018-07-09T00:58:03.168Z,0.00
2018-07-09T00:59:09.638Z,0.00
2018-07-09T01:00:16.119Z,0.00
2018-07-09T01:01:22.579Z,0.00
2018-07-09T01:02:29.051Z,0.00
2018-07-09T01:03:35.525Z,0.00
2018-07-09T01:04:42.004Z,0.00
2018-07-09T01:05:48.489Z,0.00
2018-07-09T01:06:54.956Z,0.00
2018-07-09T01:08:01.420Z,0.00
2018-07-09T01:09:07.889Z,0.00
2018-07-09T01:10:14.363Z,0.00
2018-07-09T01:11:20.920Z,0.00
2018-07-09T01:12:27.286Z,0.00
2018-07-09T01:13:33.764Z,0.00
2018-07-09T01:14:40.230Z,0.00
2018-07-09T01:15:46.715Z,0.00
2018-07-09T01:16:53.178Z,0.00
2018-07-09T01:17:59.647Z,0.00
2018-07-09T01:19:06.108Z,0.00
2018-07-09T01:20:12.589Z,0.00
2018-07-09T01:21:19.056Z,0.00
2018-07-09T01:22:25.512Z,0.00
2018-07-09T01:23:31.982Z,0.00
2018-07-09T01:24:38.448Z,0.00
2018-07-09T01:25:44.930Z,0.00
2018-07-09T01:26:51.395Z,0.00
2018-07-09T01:27:57.861Z,0.00
2018-07-09T01:29:04.331Z,0.00
2018-07-09T01:30:11.291Z,0.00
2018-07-09T01:31:17.264Z,0.00
2018-07-09T01:32:23.723Z,0.00
2018-07-09T01:33:30.190Z,0.00
2018-07-09T01:34:36.652Z,0.00
2018-07-09T01:35:43.122Z,0.00
2018-07-09T01:36:49.580Z,0.00
2018-07-09T01:37:56.031Z,0.00
2018-07-09T01:39:02.492Z,0.00
2018-07-09T01:40:08.965Z,0.00
2018-07-09T01:41:15.421Z,0.00
2018-07-09T01:42:21.874Z,0.00
2018-07-09T01:43:28.336Z,0.00
2018-07-09T01:44:34.913Z,0.00
2018-07-09T01:45:41.263Z,0.00
2018-07-09T01:46:47.721Z,0.00
2018-07-09T01:47:54.171Z,0.00
2018-07-09T01:49:00.628Z,0.00
2018-07-09T01:50:07.088Z,0.00
2018-07-09T01:51:13.560Z,0.00
2018-07-09T01:52:20.005Z,0.00
2018-07-09T01:53:26.457Z,0.00
2018-07-09T01:54:32.915Z,0.00
2018-07-09T01:55:39.376Z,0.00
2018-07-09T01:56:45.822Z,0.00
2018-07-09T01:57:52.274Z,0.00
2018-07-09T01:58:58.751Z,0.00
2018-07-09T02:00:05.192Z,0.00
2018-07-09T02:01:11.651Z,0.00
2018-07-09T02:02:18.093Z,0.00
2018-07-09T02:03:24.548Z,0.00
2018-07-09T02:04:32.003Z,0.00
2018-07-09T02:05:37.466Z,0.00
2018-07-09T02:06:43.902Z,0.00
2018-07-09T02:07:50.359Z,0.00
2018-07-09T02:08:56.905Z,0.00
2018-07-09T02:10:03.274Z,0.00
2018-07-09T02:11:09.711Z,0.00
2018-07-09T02:12:16.159Z,0.00
2018-07-09T02:13:22.603Z,0.00
2018-07-09T02:14:29.051Z,0.00
2018-07-09T02:15:35.507Z,0.00
2018-07-09T02:16:41.953Z,0.00
2018-07-09T02:17:48.401Z,0.00
2018-07-09T02:18:54.840Z,0.00
2018-07-09T02:20:01.295Z,0.00
2018-07-09T02:21:07.738Z,0.00
2018-07-09T02:22:14.179Z,0.00
2018-07-09T02:23:20.622Z,0.00
2018-07-09T02:24:27.070Z,0.00
2018-07-09T02:25:33.502Z,0.00
2018-07-09T02:26:39.955Z,0.00
2018-07-09T02:27:46.401Z,0.00
2018-07-09T02:28:52.831Z,0.00
2018-07-09T02:29:59.272Z,0.00
2018-07-09T02:31:05.729Z,0.00
2018-07-09T02:32:12.159Z,0.00
2018-07-09T02:33:18.608Z,0.00
2018-07-09T02:34:25.060Z,0.00
2018-07-09T02:35:31.478Z,0.00
2018-07-09T02:36:37.927Z,0.00
2018-07-09T02:37:44.365Z,0.00
2018-07-09T02:38:50.917Z,0.00
2018-07-09T02:39:57.236Z,0.00
2018-07-09T02:41:03.685Z,0.00
2018-07-09T02:42:10.114Z,0.00
2018-07-09T02:43:16.571Z,0.00
2018-07-09T02:44:22.991Z,0.00
2018-07-09T02:45:29.433Z,0.00
2018-07-09T02:46:35.882Z,0.00
2018-07-09T02:47:42.309Z,0.00
2018-07-09T02:48:48.763Z,0.00
2018-07-09T02:49:55.188Z,0.00
2018-07-09T02:51:01.633Z,0.00
2018-07-09T02:52:08.080Z,0.00
2018-07-09T02:53:14.998Z,0.00
2018-07-09T02:54:20.939Z,0.00
2018-07-09T02:55:27.392Z,0.00
2018-07-09T02:56:33.839Z,0.00
2018-07-09T02:57:40.261Z,0.00
2018-07-09T02:58:46.686Z,0.00
2018-07-09T02:59:53.140Z,0.00
2018-07-09T03:01:00.678Z,0.00
2018-07-09T03:02:05.997Z,0.00
2018-07-09T03:03:12.482Z,0.00
2018-07-09T03:04:18.859Z,0.00
2018-07-09T03:05:25.289Z,0.00
2018-07-09T03:06:31.729Z,0.00
2018-07-09T03:07:38.154Z,0.00
2018-07-09T03:08:44.583Z,0.00
2018-07-09T03:09:51.023Z,0.00
2018-07-09T03:10:57.457Z,0.00
2018-07-09T03:12:03.881Z,0.00
2018-07-09T03:13:10.306Z,0.00
2018-07-09T03:14:16.735Z,0.00
2018-07-09T03:15:23.156Z,0.00
2018-07-09T03:16:29.596Z,5.63
2018-07-09T03:17:36.030Z,5.63
2018-07-09T03:18:42.649Z,5.63
2018-07-09T03:19:48.885Z,5.63
2018-07-09T03:20:55.322Z,5.63
2018-07-09T03:22:01.745Z,5.63
2018-07-09T03:23:08.164Z,5.63
2018-07-09T03:24:14.596Z,5.63
2018-07-09T03:25:21.029Z,11.25
2018-07-09T03:26:27.454Z,11.25
2018-07-09T03:27:33.875Z,11.25
2018-07-09T03:28:40.302Z,11.25
2018-07-09T03:29:46.740Z,11.25
2018-07-09T03:30:53.159Z,16.88
2018-07-09T03:31:59.597Z,16.88
2018-07-09T03:33:06.012Z,16.88
2018-07-09T03:34:12.441Z,16.88
2018-07-09T03:35:18.872Z,16.88
2018-07-09T03:36:25.308Z,22.50
2018-07-09T03:37:31.730Z,22.50
2018-07-09T03:38:38.155Z,22.50
2018-07-09T03:39:44.589Z,22.50
2018-07-09T03:40:51.021Z,28.13
2018-07-09T03:41:57.443Z,28.13
2018-07-09T03:43:03.875Z,28.13
2018-07-09T03:44:10.293Z,28.13
2018-07-09T03:45:16.725Z,33.75
2018-07-09T03:46:23.161Z,33.75
2018-07-09T03:47:29.578Z,33.75
2018-07-09T03:48:36.033Z,33.75
2018-07-09T03:49:42.439Z,39.38
2018-07-09T03:50:48.867Z,39.38
2018-07-09T03:51:55.294Z,39.38
2018-07-09T03:53:01.718Z,39.38
2018-07-09T03:54:08.144Z,45.00
2018-07-09T03:55:14.559Z,45.00
2018-07-09T03:56:20.985Z,45.00
2018-07-09T03:57:27.422Z,50.63
2018-07-09T03:58:33.838Z,50.63
2018-07-09T03:59:40.271Z,50.63
2018-07-09T04:00:46.706Z,50.63
2018-07-09T04:01:53.136Z,56.25
2018-07-09T04:02:59.750Z,56.25
2018-07-09T04:04:05.979Z,56.25
2018-07-09T04:05:12.413Z,56.25
2018-07-09T04:06:18.838Z,61.88
2018-07-09T04:07:25.275Z,61.88
2018-07-09T04:08:31.718Z,61.88
2018-07-09T04:09:38.117Z,61.88
2018-07-09T04:10:44.561Z,61.88
2018-07-09T04:11:50.983Z,67.50
2018-07-09T04:12:57.402Z,67.50
2018-07-09T04:14:03.838Z,67.50
2018-07-09T04:15:10.258Z,67.50
2018-07-09T04:16:16.700Z,67.50
2018-07-09T04:17:23.121Z,73.13
2018-07-09T04:18:29.539Z,73.13
2018-07-09T04:19:35.976Z,73.13
2018-07-09T04:20:42.394Z,78.75
2018-07-09T04:21:48.907Z,78.75
2018-07-09T04:22:55.264Z,78.75
2018-07-09T04:24:02.671Z,78.75
2018-07-09T04:25:08.121Z,84.38
2018-07-09T04:26:14.561Z,84.38
2018-07-09T04:27:20.974Z,84.38
2018-07-09T04:28:27.397Z,84.38
2018-07-09T04:29:33.829Z,90.00
2018-07-09T04:30:40.259Z,90.00
2018-07-09T04:31:46.745Z,90.00
2018-07-09T04:32:53.119Z,90.00
2018-07-09T04:33:59.544Z,90.00
2018-07-09T04:35:05.988Z,95.63
2018-07-09T04:36:12.425Z,95.63
2018-07-09T04:37:18.858Z,95.63
2018-07-09T04:38:25.272Z,95.63
2018-07-09T04:39:31.712Z,95.63
2018-07-09T04:40:38.137Z,101.25
2018-07-09T04:41:44.588Z,101.25
2018-07-09T04:42:51.006Z,101.25
2018-07-09T04:43:57.458Z,101.25
2018-07-09T04:45:03.881Z,101.25
2018-07-09T04:46:10.316Z,106.88
2018-07-09T04:47:16.762Z,106.88
2018-07-09T04:48:23.177Z,106.88
2018-07-09T04:49:29.632Z,112.50
2018-07-09T04:50:36.051Z,112.50
2018-07-09T04:51:42.502Z,112.50
2018-07-09T04:52:48.942Z,112.50
2018-07-09T04:53:55.365Z,118.13
2018-07-09T04:55:01.808Z,118.13
2018-07-09T04:56:08.256Z,118.13
2018-07-09T04:57:14.699Z,118.13
2018-07-09T04:58:21.131Z,123.75
2018-07-09T04:59:27.569Z,123.75
2018-07-09T05:00:34.012Z,129.38
2018-07-09T05:01:40.963Z,135.00
2018-07-09T05:02:46.914Z,140.63
2018-07-09T05:03:53.348Z,146.25
2018-07-09T05:04:59.802Z,151.88
2018-07-09T05:06:06.243Z,157.50
2018-07-09T05:07:12.702Z,163.13
2018-07-09T05:08:19.142Z,168.75
2018-07-09T05:09:25.592Z,174.38
2018-07-09T05:10:32.043Z,174.38
2018-07-09T05:11:38.500Z,168.75
2018-07-09T05:12:44.971Z,168.75
2018-07-09T05:13:51.425Z,168.75
2018-07-09T05:14:57.874Z,163.13
2018-07-09T05:16:04.345Z,157.50
2018-07-09T05:17:10.902Z,151.88
2018-07-09T05:18:17.264Z,146.25
2018-07-09T05:19:23.734Z,140.63
2018-07-09T05:20:30.206Z,129.38
2018-07-09T05:21:36.657Z,123.75
2018-07-09T05:22:43.125Z,118.13
2018-07-09T05:23:49.585Z,112.50
2018-07-09T05:24:56.049Z,112.50
2018-07-09T05:26:02.530Z,112.50
2018-07-09T05:27:08.965Z,118.13
2018-07-09T05:28:15.607Z,118.13
2018-07-09T05:29:21.879Z,118.13
2018-07-09T05:30:28.327Z,123.75
2018-07-09T05:31:35.188Z,123.75
2018-07-09T05:32:41.293Z,129.38
2018-07-09T05:33:47.714Z,129.38
2018-07-09T05:34:54.169Z,135.00
2018-07-09T05:36:00.612Z,135.00
2018-07-09T05:37:07.082Z,135.00
2018-07-09T05:38:13.534Z,135.00
2018-07-09T05:39:19.986Z,135.00
2018-07-09T05:40:26.444Z,135.00
2018-07-09T05:41:32.906Z,135.00
2018-07-09T05:42:39.369Z,135.00
2018-07-09T05:43:45.822Z,135.00
2018-07-09T05:44:52.287Z,135.00
2018-07-09T05:45:58.756Z,135.00
2018-07-09T05:47:05.215Z,135.00
2018-07-09T05:48:11.672Z,135.00
2018-07-09T05:49:18.130Z,135.00
2018-07-09T05:50:24.590Z,135.00
2018-07-09T05:51:31.059Z,140.63
2018-07-09T05:52:37.522Z,140.63
2018-07-09T05:53:43.985Z,140.63
2018-07-09T05:54:50.907Z,140.63
2018-07-09T05:55:56.908Z,146.25
2018-07-09T05:57:03.383Z,146.25
2018-07-09T05:58:09.846Z,151.88
2018-07-09T05:59:16.315Z,151.88
2018-07-09T06:00:22.903Z,157.50
2018-07-09T06:01:29.264Z,163.13
2018-07-09T06:02:35.736Z,163.13
2018-07-09T06:03:42.201Z,174.38
2018-07-09T06:04:48.680Z,180.00
2018-07-09T06:05:55.160Z,191.25
2018-07-09T06:07:01.639Z,202.50
2018-07-09T06:08:08.114Z,213.75
2018-07-09T06:09:14.599Z,225.00
2018-07-09T06:10:21.076Z,230.63
2018-07-09T06:11:27.591Z,230.63
2018-07-09T06:12:34.063Z,230.63
2018-07-09T06:13:40.594Z,230.63
2018-07-09T06:14:47.048Z,225.00
2018-07-09T06:15:53.540Z,225.00
2018-07-09T06:17:00.034Z,219.38
2018-07-09T06:18:06.952Z,219.38
2018-07-09T06:19:13.032Z,208.13
2018-07-09T06:20:19.525Z,196.88
2018-07-09T06:21:26.036Z,185.63
2018-07-09T06:22:32.541Z,174.38
2018-07-09T06:23:39.029Z,180.00
2018-07-09T06:24:45.537Z,174.38
2018-07-09T06:25:52.032Z,168.75
2018-07-09T06:26:58.538Z,163.13
2018-07-09T06:28:05.064Z,163.13
2018-07-09T06:29:11.533Z,157.50
2018-07-09T06:30:19.030Z,151.88
2018-07-09T06:31:24.542Z,151.88
2018-07-09T06:32:31.045Z,151.88
2018-07-09T06:33:37.540Z,146.25
2018-07-09T06:34:44.043Z,146.25
2018-07-09T06:35:50.534Z,146.25
2018-07-09T06:36:57.042Z,146.25
2018-07-09T06:38:03.547Z,146.25
2018-07-09T06:39:10.047Z,146.25
2018-07-09T06:40:16.542Z,151.88
2018-07-09T06:41:23.039Z,151.88
2018-07-09T06:42:29.530Z,151.88
2018-07-09T06:43:36.080Z,157.50
2018-07-09T06:44:42.550Z,157.50
2018-07-09T06:45:49.043Z,157.50
2018-07-09T06:46:55.554Z,163.13
2018-07-09T06:48:02.068Z,163.13
2018-07-09T06:49:08.576Z,163.13
2018-07-09T06:50:15.089Z,163.13
2018-07-09T06:51:21.600Z,163.13
2018-07-09T06:52:28.120Z,163.13
2018-07-09T06:53:34.645Z,163.13
2018-07-09T06:54:41.162Z,163.13
2018-07-09T06:55:47.686Z,163.13
2018-07-09T06:56:54.203Z,163.13
2018-07-09T06:58:00.734Z,168.75
2018-07-09T06:59:07.263Z,168.75
2018-07-09T07:00:13.777Z,168.75
2018-07-09T07:01:20.309Z,168.75
2018-07-09T07:02:26.848Z,168.75
2018-07-09T07:03:33.372Z,174.38
2018-07-09T07:04:39.903Z,174.38
2018-07-09T07:05:46.434Z,180.00
2018-07-09T07:06:52.975Z,180.00
2018-07-09T07:07:59.507Z,191.25
2018-07-09T07:09:06.130Z,202.50
2018-07-09T07:10:12.566Z,202.50
2018-07-09T07:11:19.099Z,196.88
2018-07-09T07:12:25.629Z,191.25
2018-07-09T07:13:32.183Z,196.88
2018-07-09T07:14:38.713Z,196.88
2018-07-09T07:15:45.250Z,196.88
2018-07-09T07:16:51.789Z,196.88
2018-07-09T07:17:58.336Z,196.88
2018-07-09T07:19:05.868Z,196.88
2018-07-09T07:20:11.409Z,196.88
2018-07-09T07:21:17.952Z,191.25
2018-07-09T07:22:24.483Z,191.25
2018-07-09T07:23:31.045Z,185.63
2018-07-09T07:24:37.621Z,185.63
2018-07-09T07:25:44.583Z,185.63
2018-07-09T07:26:50.674Z,185.63
2018-07-09T07:27:57.229Z,191.25
2018-07-09T07:29:03.773Z,196.88
2018-07-09T07:30:10.312Z,208.13
2018-07-09T07:31:16.872Z,213.75
2018-07-09T07:32:23.423Z,225.00
2018-07-09T07:33:29.996Z,225.00
2018-07-09T07:34:36.549Z,213.75
2018-07-09T07:35:43.081Z,219.38
2018-07-09T07:36:49.653Z,213.75
2018-07-09T07:37:56.190Z,219.38
2018-07-09T07:39:03.757Z,219.38
2018-07-09T07:40:09.311Z,219.38
2018-07-09T07:41:15.876Z,219.38
2018-07-09T07:42:22.440Z,213.75
2018-07-09T07:43:29.007Z,213.75
2018-07-09T07:44:35.568Z,213.75
2018-07-09T07:45:42.138Z,213.75
2018-07-09T07:46:48.705Z,213.75
2018-07-09T07:47:55.282Z,213.75
2018-07-09T07:49:01.864Z,213.75
2018-07-09T07:50:08.515Z,219.38
2018-07-09T07:51:15.015Z,219.38
2018-07-09T07:52:21.604Z,219.38
2018-07-09T07:53:28.183Z,213.75
2018-07-09T07:54:34.764Z,219.38
2018-07-09T07:55:41.354Z,219.38
2018-07-09T07:56:47.950Z,213.75
2018-07-09T07:57:54.529Z,213.75
2018-07-09T07:59:01.323Z,213.75
2018-07-09T08:00:07.711Z,213.75
2018-07-09T08:01:14.312Z,213.75
2018-07-09T08:02:20.884Z,219.38
2018-07-09T08:03:27.489Z,219.38
2018-07-09T08:04:34.078Z,219.38
2018-07-09T08:05:40.658Z,213.75
2018-07-09T08:06:47.272Z,213.75
2018-07-09T08:07:53.847Z,213.75
2018-07-09T08:09:00.441Z,219.38
2018-07-09T08:10:07.023Z,225.00
2018-07-09T08:11:13.621Z,225.00
2018-07-09T08:13:29.008Z,225.00
2018-07-09T08:14:33.401Z,219.38
2018-07-09T08:15:40.083Z,219.38
2018-07-09T08:16:46.584Z,219.38
2018-07-09T08:17:53.188Z,225.00
2018-07-09T08:18:59.797Z,225.00
2018-07-09T08:20:06.372Z,225.00
2018-07-09T08:21:12.970Z,225.00
2018-07-09T08:22:19.572Z,219.38
2018-07-09T08:23:26.184Z,219.38
2018-07-09T08:24:32.786Z,219.38
2018-07-09T08:25:39.427Z,225.00
2018-07-09T08:26:45.982Z,219.38
2018-07-09T08:27:52.576Z,219.38
2018-07-09T08:28:59.180Z,219.38
2018-07-09T08:30:05.782Z,219.38
2018-07-09T08:31:12.512Z,219.38
2018-07-09T08:32:18.986Z,225.00
2018-07-09T08:33:25.603Z,230.63
2018-07-09T08:34:32.207Z,230.63
2018-07-09T08:35:38.907Z,219.38
2018-07-09T08:36:45.425Z,219.38
2018-07-09T08:37:52.058Z,219.38
2018-07-09T08:38:58.654Z,219.38
2018-07-09T08:40:05.254Z,230.63
2018-07-09T08:41:11.876Z,230.63
2018-07-09T08:42:18.494Z,219.38
2018-07-09T08:43:26.121Z,213.75
2018-07-09T08:44:31.761Z,219.38
2018-07-09T08:45:38.367Z,225.00
2018-07-09T08:46:44.989Z,225.00
2018-07-09T08:47:52.098Z,219.38
2018-07-09T08:48:58.223Z,219.38
2018-07-09T08:50:04.850Z,213.75
2018-07-09T08:51:11.455Z,213.75
2018-07-09T08:52:18.087Z,213.75
2018-07-09T08:53:24.705Z,219.38
2018-07-09T08:54:31.327Z,219.38
2018-07-09T08:55:37.941Z,219.38
2018-07-09T08:56:44.563Z,225.00
2018-07-09T08:57:51.205Z,219.38
2018-07-09T08:58:57.825Z,219.38
2018-07-09T09:00:04.439Z,225.00
2018-07-09T09:01:11.061Z,230.63
2018-07-09T09:02:17.698Z,230.63
2018-07-09T09:03:24.320Z,225.00
2018-07-09T09:04:30.951Z,225.00
2018-07-09T09:05:37.581Z,230.63
2018-07-09T09:06:44.211Z,230.63
2018-07-09T09:07:50.840Z,230.63
2018-07-09T09:08:57.484Z,225.00
2018-07-09T09:10:05.121Z,225.00
2018-07-09T09:11:10.750Z,230.63
2018-07-09T09:12:17.382Z,230.63
2018-07-09T09:13:24.020Z,236.25
2018-07-09T09:14:31.666Z,230.63
2018-07-09T09:15:37.301Z,236.25
2018-07-09T09:16:43.933Z,241.88
2018-07-09T09:17:50.569Z,241.88
2018-07-09T09:18:57.222Z,230.63
2018-07-09T09:20:03.855Z,230.63
2018-07-09T09:21:10.496Z,225.00
2018-07-09T09:22:17.135Z,219.38
2018-07-09T09:23:23.783Z,213.75
2018-07-09T09:24:30.428Z,213.75
2018-07-09T09:25:37.144Z,202.50
2018-07-09T09:26:43.709Z,196.88
2018-07-09T09:27:50.356Z,191.25
2018-07-09T09:28:57.024Z,196.88
2018-07-09T09:30:03.660Z,208.13
2018-07-09T09:31:10.332Z,213.75
2018-07-09T09:32:16.951Z,208.13
2018-07-09T09:33:23.611Z,208.13
2018-07-09T09:34:30.255Z,208.13
2018-07-09T09:35:36.896Z,208.13
2018-07-09T09:36:43.550Z,202.50
2018-07-09T09:37:50.203Z,202.50
2018-07-09T09:38:56.849Z,202.50
2018-07-09T09:40:03.503Z,202.50
2018-07-09T09:41:10.144Z,202.50
2018-07-09T09:42:16.787Z,202.50
2018-07-09T09:43:23.439Z,191.25
2018-07-09T09:44:30.095Z,191.25
2018-07-09T09:45:36.757Z,180.00
2018-07-09T09:46:43.627Z,180.00
2018-07-09T09:47:51.041Z,180.00
2018-07-09T09:48:56.703Z,180.00
2018-07-09T09:50:03.357Z,180.00
2018-07-09T09:51:10.014Z,180.00
2018-07-09T09:52:16.669Z,180.00
2018-07-09T09:53:23.309Z,180.00
2018-07-09T09:54:29.979Z,180.00
2018-07-09T09:55:36.622Z,174.38
2018-07-09T09:56:43.280Z,180.00
2018-07-09T09:57:50.428Z,174.38
2018-07-09T09:58:56.595Z,174.38
2018-07-09T10:00:03.262Z,174.38
2018-07-09T10:01:09.919Z,174.38
2018-07-09T10:02:16.570Z,180.00
2018-07-09T10:03:23.238Z,180.00
2018-07-09T10:04:29.910Z,174.38
2018-07-09T10:05:36.559Z,180.00
2018-07-09T10:06:43.226Z,180.00
2018-07-09T10:07:49.882Z,180.00
2018-07-09T10:08:56.539Z,180.00
2018-07-09T10:10:03.207Z,180.00
2018-07-09T10:11:09.862Z,180.00
2018-07-09T10:12:16.523Z,180.00
2018-07-09T10:13:23.272Z,185.63
2018-07-09T10:14:29.862Z,185.63
2018-07-09T10:15:36.522Z,185.63
2018-07-09T10:16:43.211Z,191.25
2018-07-09T10:17:49.855Z,191.25
2018-07-09T10:18:56.529Z,191.25
2018-07-09T10:20:03.207Z,191.25
2018-07-09T10:21:09.865Z,191.25
2018-07-09T10:22:16.524Z,191.25
2018-07-09T10:23:23.319Z,191.25
2018-07-09T10:24:29.876Z,191.25
2018-07-09T10:25:36.555Z,196.88
2018-07-09T10:26:43.229Z,196.88
2018-07-09T10:27:49.899Z,196.88
2018-07-09T10:28:56.582Z,202.50
2018-07-09T10:30:03.266Z,202.50
2018-07-09T10:31:09.943Z,208.13
2018-07-09T10:32:16.628Z,213.75
2018-07-09T10:33:23.317Z,219.38
2018-07-09T10:34:30.010Z,225.00
2018-07-09T10:35:36.689Z,230.63
2018-07-09T10:36:43.383Z,230.63
2018-07-09T10:37:50.076Z,236.25
2018-07-09T10:38:56.801Z,247.50
2018-07-09T10:40:03.466Z,253.13
2018-07-09T10:41:10.158Z,253.13
2018-07-09T10:42:16.892Z,253.13
2018-07-09T10:43:23.566Z,247.50
2018-07-09T10:44:30.279Z,247.50
2018-07-09T10:45:36.975Z,247.50
2018-07-09T10:46:43.684Z,247.50
2018-07-09T10:47:50.387Z,247.50
2018-07-09T10:48:57.087Z,241.88
2018-07-09T10:50:04.793Z,247.50
2018-07-09T10:51:10.497Z,253.13
2018-07-09T10:52:17.207Z,253.13
2018-07-09T10:53:23.930Z,258.75
2018-07-09T10:54:30.635Z,264.38
2018-07-09T10:55:37.352Z,275.63
2018-07-09T10:56:44.067Z,281.25
2018-07-09T10:57:50.795Z,298.13
2018-07-09T10:58:57.493Z,315.00
2018-07-09T11:00:04.215Z,348.75
2018-07-09T11:01:10.925Z,376.88
2018-07-09T11:02:17.641Z,410.63
2018-07-09T11:03:24.387Z,461.25
2018-07-09T11:04:31.144Z,495.00
2018-07-09T11:05:38.365Z,517.50
2018-07-09T11:06:44.650Z,511.88
2018-07-09T11:07:51.461Z,483.75
2018-07-09T11:08:58.275Z,472.50
2018-07-09T11:10:05.140Z,450.00
2018-07-09T11:11:12.034Z,438.75
2018-07-09T11:12:18.987Z,421.88
2018-07-09T11:13:25.984Z,410.63
2018-07-09T11:14:33.053Z,410.63
2018-07-09T11:15:40.144Z,410.63
2018-07-09T11:16:47.301Z,466.88
2018-07-09T11:17:54.520Z,1653.75
2018-07-09T11:19:01.794Z,2964.38
2018-07-09T11:20:09.127Z,3127.50
2018-07-09T11:21:16.502Z,3065.63
2018-07-09T11:22:23.911Z,3043.13
2018-07-09T11:23:31.367Z,3178.13
2018-07-09T11:24:38.863Z,3178.13
2018-07-09T11:25:46.380Z,3206.25
2018-07-09T11:26:53.938Z,3228.75
2018-07-09T11:28:01.524Z,3234.38
2018-07-09T11:29:09.166Z,3240.00
2018-07-09T11:30:16.796Z,3318.75
2018-07-09T11:31:24.458Z,3403.13
2018-07-09T11:32:32.156Z,3369.38
2018-07-09T11:33:39.900Z,3296.25
2018-07-09T11:34:47.660Z,3307.50
2018-07-09T11:35:55.479Z,3335.63
2018-07-09T11:37:03.225Z,3363.75
2018-07-09T11:38:11.039Z,3420.00
2018-07-09T11:39:18.877Z,3448.13
2018-07-09T11:40:26.735Z,3555.00
2018-07-09T11:41:34.607Z,3549.38
2018-07-09T11:42:42.489Z,3211.88
2018-07-09T11:43:50.395Z,3138.75
2018-07-09T11:44:58.281Z,3470.63
2018-07-09T11:46:06.169Z,3521.25
2018-07-09T11:47:14.079Z,3195.00
2018-07-09T11:48:21.989Z,3273.75
2018-07-09T11:49:29.897Z,3656.25
2018-07-09T11:50:37.919Z,2632.50
2018-07-09T11:51:45.725Z,2632.50
2018-07-09T11:52:53.591Z,2739.38
2018-07-09T11:54:01.440Z,3414.38
2018-07-09T11:55:09.330Z,3453.75
2018-07-09T11:56:17.184Z,2885.63
2018-07-09T11:57:25.694Z,2857.50
2018-07-09T11:58:32.984Z,1963.13
2018-07-09T11:59:40.783Z,1535.63
2018-07-09T12:00:48.568Z,2064.38
2018-07-09T12:01:56.339Z,1912.50
2018-07-09T12:03:04.023Z,2559.38
2018-07-09T12:04:11.749Z,2255.63
2018-07-09T12:05:19.480Z,2936.25
2018-07-09T12:06:27.215Z,2998.13
2018-07-09T12:07:35.008Z,2761.88
2018-07-09T12:08:42.836Z,3065.63
2018-07-09T12:09:50.685Z,3065.63
2018-07-09T12:10:58.582Z,3211.88
2018-07-09T12:12:06.499Z,3133.13
2018-07-09T12:13:14.454Z,2430.00
2018-07-09T12:14:22.369Z,2818.13
2018-07-09T12:15:30.299Z,2362.50
2018-07-09T12:16:38.197Z,2092.50
2018-07-09T12:17:46.066Z,2497.50
2018-07-09T12:18:53.935Z,2570.63
2018-07-09T12:20:01.817Z,2587.50
2018-07-09T12:21:09.700Z,2761.88
2018-07-09T12:22:17.609Z,2941.88
2018-07-09T12:23:25.548Z,2936.25
2018-07-09T12:24:33.560Z,2953.13
2018-07-09T12:25:41.523Z,3043.13
2018-07-09T12:26:49.611Z,2941.88
2018-07-09T12:27:57.563Z,2880.00
2018-07-09T12:29:05.703Z,3009.38
2018-07-09T12:30:13.685Z,3048.75
2018-07-09T12:31:21.892Z,3031.88
2018-07-09T12:32:29.868Z,3020.63
2018-07-09T12:33:37.824Z,3043.13
2018-07-09T12:34:46.258Z,2880.00
2018-07-09T12:35:54.368Z,2891.25
2018-07-09T12:37:01.996Z,3093.75
2018-07-09T12:38:10.029Z,2970.00
2018-07-09T12:39:18.080Z,2683.13
2018-07-09T12:40:26.121Z,2919.38
2018-07-09T12:41:34.159Z,2880.00
2018-07-09T12:42:42.178Z,2109.38
2018-07-09T12:43:50.228Z,2767.50
2018-07-09T12:44:58.175Z,2896.88
2018-07-09T12:46:06.190Z,2823.75
2018-07-09T12:47:15.187Z,2480.63
2018-07-09T12:48:22.198Z,2525.63
2018-07-09T12:49:30.202Z,2666.25
2018-07-09T12:50:38.204Z,2548.13
2018-07-09T12:51:46.210Z,2520.00
2018-07-09T12:52:54.193Z,2587.50
2018-07-09T12:54:02.198Z,2435.63
2018-07-09T12:55:10.191Z,2345.63
2018-07-09T12:56:18.197Z,2441.25
2018-07-09T12:57:26.172Z,2581.88
2018-07-09T12:58:34.147Z,2362.50
2018-07-09T12:59:42.125Z,2424.38
2018-07-09T13:00:50.111Z,2666.25
2018-07-09T13:01:58.093Z,2514.38
2018-07-09T13:03:06.066Z,2131.88
2018-07-09T13:04:15.036Z,2165.63
2018-07-09T13:05:21.990Z,2199.38
2018-07-09T13:06:29.931Z,2379.38
2018-07-09T13:07:37.890Z,2435.63
2018-07-09T13:08:45.855Z,2379.38
2018-07-09T13:09:53.925Z,2351.25
2018-07-09T13:11:01.901Z,2356.88
2018-07-09T13:12:09.904Z,2373.75
2018-07-09T13:13:17.766Z,2351.25
2018-07-09T13:14:25.750Z,2362.50
2018-07-09T13:15:33.726Z,2295.00
2018-07-09T13:16:41.684Z,2109.38
2018-07-09T13:17:49.615Z,1884.38
2018-07-09T13:18:57.533Z,1884.38
2018-07-09T13:20:05.427Z,2092.50
2018-07-09T13:21:13.301Z,1906.88
2018-07-09T13:22:21.159Z,2120.63
2018-07-09T13:23:29.022Z,2171.25
2018-07-09T13:24:36.870Z,2356.88
2018-07-09T13:25:44.750Z,2469.38
2018-07-09T13:26:52.636Z,2452.50
2018-07-09T13:28:00.546Z,2328.75
2018-07-09T13:29:08.426Z,1783.13
2018-07-09T13:30:16.292Z,1175.63
2018-07-09T13:31:24.111Z,1816.88
2018-07-09T13:32:31.890Z,1355.63
2018-07-09T13:33:39.663Z,1726.88
2018-07-09T13:34:47.405Z,1850.63
2018-07-09T13:35:55.463Z,1732.50
2018-07-09T13:37:02.874Z,1755.00
2018-07-09T13:38:10.594Z,1631.25
2018-07-09T13:39:18.312Z,1209.38
2018-07-09T13:40:25.985Z,1310.63
2018-07-09T13:41:33.643Z,1631.25
2018-07-09T13:42:41.259Z,1800.00
2018-07-09T13:43:48.890Z,1591.88
2018-07-09T13:44:56.509Z,1991.25
2018-07-09T13:46:04.142Z,2053.13
2018-07-09T13:47:11.776Z,1580.63
2018-07-09T13:48:19.407Z,1411.88
2018-07-09T13:49:27.047Z,1113.75
2018-07-09T13:50:34.643Z,1175.63
2018-07-09T13:51:42.228Z,916.88
2018-07-09T13:52:49.761Z,894.38
2018-07-09T13:53:57.286Z,905.63
2018-07-09T13:55:04.773Z,877.50
2018-07-09T13:56:12.232Z,978.75
2018-07-09T13:57:19.659Z,1170.00
2018-07-09T13:58:27.093Z,1366.88
2018-07-09T13:59:34.512Z,1513.13
2018-07-09T14:00:41.935Z,1783.13
2018-07-09T14:01:49.372Z,2205.00
2018-07-09T14:02:56.821Z,2244.38
2018-07-09T14:04:04.294Z,2041.88