createdAt,value
2019-05-14T00:01:57.892Z,82.17
2019-05-14T00:04:07.248Z,82.34
2019-05-14T00:06:13.783Z,82.46
2019-05-14T00:08:22.198Z,82.49
2019-05-14T00:10:28.763Z,82.64
2019-05-14T00:12:35.432Z,82.83
2019-05-14T00:14:43.953Z,82.90
2019-05-14T00:16:51.374Z,83.16
2019-05-14T00:19:02.697Z,83.36
2019-05-14T00:21:11.990Z,83.55
2019-05-14T00:23:17.475Z,83.50
2019-05-14T00:25:25.790Z,83.88
2019-05-14T00:27:32.135Z,84.07
2019-05-14T00:29:38.630Z,84.01
2019-05-14T00:31:45.186Z,84.13
2019-05-14T00:33:54.509Z,84.39
2019-05-14T00:36:02.195Z,84.74
2019-05-14T00:38:08.555Z,84.71
2019-05-14T00:40:15.346Z,84.83
2019-05-14T00:42:23.238Z,85.14
2019-05-14T00:44:32.140Z,85.36
2019-05-14T00:46:40.963Z,85.49
2019-05-14T00:48:48.684Z,85.66
2019-05-14T00:50:55.153Z,85.78
2019-05-14T00:53:01.871Z,86.04
2019-05-14T00:55:11.715Z,86.30
2019-05-14T00:57:18.462Z,86.56
2019-05-14T00:59:25.304Z,86.84
2019-05-14T01:01:31.964Z,87.09
2019-05-14T01:03:38.347Z,87.30
2019-05-14T01:05:44.696Z,87.55
2019-05-14T01:07:53.019Z,87.76
2019-05-14T01:10:01.176Z,87.75
2019-05-14T01:12:07.149Z,87.66
2019-05-14T01:14:13.434Z,87.75
2019-05-14T01:16:19.694Z,87.80
2019-05-14T01:18:27.167Z,88.06
2019-05-14T01:20:35.270Z,88.28
2019-05-14T01:22:42.270Z,88.43
2019-05-14T01:24:48.833Z,88.70
2019-05-14T01:26:55.388Z,88.74
2019-05-14T01:29:01.862Z,88.91
2019-05-14T01:31:11.358Z,88.82
2019-05-14T01:33:18.564Z,88.79
2019-05-14T01:35:25.293Z,88.91
2019-05-14T01:37:31.615Z,88.82
2019-05-14T01:39:38.179Z,88.69
2019-05-14T01:41:46.066Z,88.03
2019-05-14T01:43:52.344Z,87.54
2019-05-14T01:45:58.701Z,87.32
2019-05-14T01:48:05.171Z,87.17
2019-05-14T01:50:12.450Z,86.82
2019-05-14T01:52:18.817Z,86.33
2019-05-14T01:54:25.173Z,86.06
2019-05-14T01:56:32.021Z,85.91
2019-05-14T01:58:41.704Z,86.00
2019-05-14T02:00:52.222Z,85.82
2019-05-14T02:02:58.790Z,85.67
2019-05-14T02:05:07.710Z,85.58
2019-05-14T02:07:16.138Z,85.11
2019-05-14T02:09:23.140Z,85.17
2019-05-14T02:11:31.863Z,84.82
2019-05-14T02:13:37.376Z,84.66
2019-05-14T02:15:45.073Z,84.83
2019-05-14T02:17:52.849Z,84.48
2019-05-14T02:19:59.343Z,84.50
2019-05-14T02:22:06.283Z,84.50
2019-05-14T02:24:12.711Z,84.45
2019-05-14T02:26:19.242Z,84.34
2019-05-14T02:28:25.620Z,84.71
2019-05-14T02:30:45.106Z,84.55
2019-05-14T02:32:40.888Z,84.83
2019-05-14T02:34:50.045Z,84.82
2019-05-14T02:36:55.451Z,84.93
2019-05-14T02:39:02.142Z,85.02
2019-05-14T02:41:09.915Z,84.98
2019-05-14T02:43:20.260Z,85.04
2019-05-14T02:45:31.167Z,85.22
2019-05-14T02:47:42.748Z,84.96
2019-05-14T02:49:53.717Z,85.04
2019-05-14T02:52:00.050Z,85.15
2019-05-14T02:54:09.652Z,85.26
2019-05-14T02:56:34.259Z,85.11
2019-05-14T02:58:40.663Z,85.33
2019-05-14T03:00:55.421Z,85.32
2019-05-14T03:03:01.771Z,85.62
2019-05-14T03:05:09.845Z,86.05
2019-05-14T03:07:19.758Z,86.83
2019-05-14T03:09:29.352Z,87.14
2019-05-14T03:11:40.820Z,87.16
2019-05-14T03:13:50.593Z,87.58
2019-05-14T03:15:59.444Z,87.67
2019-05-14T03:18:09.053Z,87.54
2019-05-14T03:20:15.101Z,87.69
2019-05-14T03:22:39.413Z,87.91
2019-05-14T03:24:35.822Z,87.63
2019-05-14T03:26:49.678Z,87.78
2019-05-14T03:28:54.993Z,87.86
2019-05-14T03:31:03.375Z,87.95
2019-05-14T03:33:13.460Z,88.10
2019-05-14T03:35:24.523Z,88.26
2019-05-14T03:37:30.774Z,88.11
2019-05-14T03:39:34.898Z,88.00
2019-05-14T03:41:42.913Z,88.51
2019-05-14T03:43:49.762Z,88.80
2019-05-14T03:45:59.020Z,89.00
2019-05-14T03:48:04.337Z,89.11
2019-05-14T03:50:11.195Z,89.32
2019-05-14T03:52:19.898Z,89.04
2019-05-14T03:54:25.772Z,89.11
2019-05-14T03:56:33.691Z,89.62
2019-05-14T03:58:40.372Z,89.92
2019-05-14T04:01:00.353Z,90.04
2019-05-14T04:03:09.474Z,90.11
2019-05-14T04:05:18.774Z,89.90
2019-05-14T04:07:24.373Z,90.23
2019-05-14T04:09:34.146Z,90.23
2019-05-14T04:11:43.325Z,90.42
2019-05-14T04:13:53.263Z,90.70
2019-05-14T04:16:03.280Z,91.17
2019-05-14T04:18:13.352Z,91.47
2019-05-14T04:20:19.881Z,91.62
2019-05-14T04:22:29.782Z,91.76
2019-05-14T04:24:41.361Z,91.89
2019-05-14T04:27:02.635Z,91.81
2019-05-14T04:29:01.458Z,91.83
2019-05-14T04:31:09.806Z,91.99
2019-05-14T04:33:20.224Z,92.10
2019-05-14T04:35:29.620Z,92.04
2019-05-14T04:37:39.634Z,92.22
2019-05-14T04:39:44.655Z,92.45
2019-05-14T04:41:51.113Z,92.55
2019-05-14T04:43:59.470Z,92.17
2019-05-14T04:46:10.553Z,92.17
2019-05-14T04:48:28.992Z,91.93
2019-05-14T04:50:25.674Z,92.21
2019-05-14T04:52:32.339Z,92.37
2019-05-14T04:54:39.508Z,92.42
2019-05-14T04:56:46.260Z,92.30
2019-05-14T04:58:52.762Z,92.22
2019-05-14T05:01:00.668Z,92.30
2019-05-14T05:03:11.752Z,92.39
2019-05-14T05:05:19.666Z,92.35
2019-05-14T05:07:25.198Z,92.39
2019-05-14T05:09:32.902Z,92.00
2019-05-14T05:11:41.120Z,92.08
2019-05-14T05:13:48.711Z,91.92
2019-05-14T05:15:55.233Z,91.69
2019-05-14T05:18:01.673Z,92.07
2019-05-14T05:20:10.260Z,92.17
2019-05-14T05:22:19.437Z,92.37
2019-05-14T05:24:25.239Z,92.44
2019-05-14T05:26:33.077Z,92.56
2019-05-14T05:28:39.547Z,92.73
2019-05-14T05:30:46.023Z,92.60
2019-05-14T05:32:53.745Z,92.78
2019-05-14T05:35:00.069Z,92.49
2019-05-14T05:37:08.590Z,92.92
2019-05-14T05:39:18.964Z,92.82
2019-05-14T05:41:25.095Z,92.74
2019-05-14T05:43:31.657Z,92.86
2019-05-14T05:45:38.175Z,92.76
2019-05-14T05:47:55.307Z,92.88
2019-05-14T05:49:52.892Z,93.04
2019-05-14T05:51:59.385Z,92.98
2019-05-14T05:54:05.833Z,93.21
2019-05-14T05:56:12.282Z,93.63
2019-05-14T05:58:19.697Z,93.67
2019-05-14T06:00:40.861Z,93.58
2019-05-14T06:02:48.944Z,93.12
2019-05-14T06:04:55.770Z,93.42
2019-05-14T06:07:02.819Z,94.00
2019-05-14T06:09:09.871Z,94.17
2019-05-14T06:11:19.134Z,94.12
2019-05-14T06:13:24.498Z,93.89
2019-05-14T06:15:44.447Z,93.65
2019-05-14T06:17:40.304Z,94.07
2019-05-14T06:19:48.662Z,94.20
2019-05-14T06:21:54.562Z,94.07
2019-05-14T06:24:03.063Z,93.83
2019-05-14T06:26:11.527Z,92.81
2019-05-14T06:28:20.558Z,92.24
2019-05-14T06:30:39.497Z,92.37
2019-05-14T06:32:48.756Z,92.87
2019-05-14T06:34:56.049Z,93.03
2019-05-14T06:37:02.454Z,93.46
2019-05-14T06:39:10.115Z,93.78
2019-05-14T06:41:19.124Z,93.59
2019-05-14T06:43:28.495Z,94.19
2019-05-14T06:45:34.039Z,94.43
2019-05-14T06:47:41.020Z,95.09
2019-05-14T06:49:48.789Z,94.89
2019-05-14T06:51:55.769Z,94.72
2019-05-14T06:54:03.172Z,95.15
2019-05-14T06:56:11.160Z,95.30
2019-05-14T06:58:20.203Z,95.51
2019-05-14T07:00:28.409Z,95.25
2019-05-14T07:02:35.654Z,93.93
2019-05-14T07:04:41.942Z,94.14
2019-05-14T07:06:49.603Z,93.32
2019-05-14T07:08:55.894Z,92.06
2019-05-14T07:11:02.275Z,88.88
2019-05-14T07:13:10.454Z,89.45
2019-05-14T07:15:18.366Z,88.03
2019-05-14T07:17:24.927Z,89.72
2019-05-14T07:19:31.311Z,87.86
2019-05-14T07:21:38.310Z,87.20
2019-05-14T07:23:45.232Z,86.97
2019-05-14T07:25:51.855Z,86.71
2019-05-14T07:27:58.605Z,87.21
2019-05-14T07:30:10.974Z,88.76
2019-05-14T07:32:21.558Z,85.81
2019-05-14T07:34:29.171Z,85.83
2019-05-14T07:36:38.517Z,84.59
2019-05-14T07:38:44.242Z,84.18
2019-05-14T07:40:50.865Z,80.60
2019-05-14T07:42:58.300Z,82.93
2019-05-14T07:45:09.356Z,85.42
2019-05-14T07:47:18.663Z,84.83
2019-05-14T07:49:24.633Z,81.38
2019-05-14T07:51:31.385Z,84.19
2019-05-14T07:53:41.570Z,82.21
2019-05-14T07:55:49.056Z,82.29
2019-05-14T07:57:55.135Z,84.75
2019-05-14T08:00:03.476Z,84.44
2019-05-14T08:02:12.730Z,82.73
2019-05-14T08:04:19.993Z,82.34
2019-05-14T08:06:28.168Z,82.52
2019-05-14T08:08:35.108Z,81.58
2019-05-14T08:10:41.909Z,78.53
2019-05-14T08:12:48.689Z,78.85
2019-05-14T08:15:14.068Z,78.80
2019-05-14T08:17:08.461Z,76.19
2019-05-14T08:19:24.165Z,75.28
2019-05-14T08:21:23.034Z,75.17
2019-05-14T08:23:31.871Z,75.12
2019-05-14T08:25:39.585Z,73.28
2019-05-14T08:27:48.305Z,72.05
2019-05-14T08:29:55.284Z,73.11
2019-05-14T08:32:01.907Z,72.61
2019-05-14T08:34:09.342Z,71.03
2019-05-14T08:36:18.420Z,71.34
2019-05-14T08:38:28.483Z,71.58
2019-05-14T08:40:37.837Z,71.32
2019-05-14T08:42:43.553Z,70.96
2019-05-14T08:44:51.434Z,71.35
2019-05-14T08:46:59.407Z,71.61
2019-05-14T08:49:08.884Z,71.85
2019-05-14T08:51:15.236Z,71.41
2019-05-14T08:53:23.382Z,71.14
2019-05-14T08:55:31.014Z,70.51
2019-05-14T08:57:38.683Z,69.22
2019-05-14T08:59:48.662Z,69.75
2019-05-14T09:02:05.226Z,67.60
2019-05-14T09:04:03.789Z,68.72
2019-05-14T09:06:10.548Z,67.57
2019-05-14T09:08:20.195Z,65.28
2019-05-14T09:10:29.449Z,65.01
2019-05-14T09:12:39.023Z,63.80
2019-05-14T09:14:48.311Z,63.75
2019-05-14T09:16:55.398Z,63.59
2019-05-14T09:19:03.485Z,62.29
2019-05-14T09:21:10.369Z,61.65
2019-05-14T09:23:18.963Z,62.56
2019-05-14T09:25:26.411Z,62.62
2019-05-14T09:27:32.878Z,62.06
2019-05-14T09:29:39.654Z,63.09
2019-05-14T09:31:49.460Z,63.71
2019-05-14T09:33:58.461Z,64.13
2019-05-14T09:36:17.983Z,64.15
2019-05-14T09:38:18.919Z,62.75
2019-05-14T09:40:28.869Z,62.59
2019-05-14T09:42:35.567Z,63.39
2019-05-14T09:44:42.573Z,61.57
2019-05-14T09:46:50.021Z,61.24
2019-05-14T09:48:58.856Z,61.35
2019-05-14T09:51:05.121Z,60.89
2019-05-14T09:53:12.107Z,60.49
2019-05-14T09:55:19.991Z,60.80
2019-05-14T09:57:28.289Z,59.62
2019-05-14T09:59:41.814Z,58.94
2019-05-14T10:01:50.859Z,57.95
2019-05-14T10:03:59.185Z,58.14
2019-05-14T10:06:09.445Z,57.26
2019-05-14T10:08:14.806Z,57.76
2019-05-14T10:10:21.633Z,57.58
2019-05-14T10:12:30.666Z,56.14
2019-05-14T10:14:39.597Z,54.84
2019-05-14T10:16:48.880Z,54.75
2019-05-14T10:18:55.799Z,55.22
2019-05-14T10:21:03.251Z,53.88
2019-05-14T10:23:10.278Z,54.42
2019-05-14T10:25:18.209Z,53.63
2019-05-14T10:27:28.279Z,52.65
2019-05-14T10:29:34.232Z,53.33
2019-05-14T10:31:42.542Z,53.56
2019-05-14T10:33:50.133Z,53.24
2019-05-14T10:35:58.811Z,53.82
2019-05-14T10:38:08.582Z,54.18
2019-05-14T10:40:14.333Z,53.65
2019-05-14T10:42:21.352Z,54.32
2019-05-14T10:44:29.297Z,53.86
2019-05-14T10:46:38.473Z,53.98
2019-05-14T10:48:48.928Z,52.74
2019-05-14T10:50:59.932Z,52.79
2019-05-14T10:53:04.574Z,54.08
2019-05-14T10:55:11.716Z,53.88
2019-05-14T10:57:18.413Z,53.10
2019-05-14T10:59:25.073Z,53.79
2019-05-14T11:01:31.992Z,54.78
2019-05-14T11:03:39.007Z,54.17
2019-05-14T11:05:48.823Z,53.96
2019-05-14T11:07:55.405Z,53.76
2019-05-14T11:10:02.156Z,52.58
2019-05-14T11:12:09.189Z,53.66
2019-05-14T11:14:19.049Z,53.02
2019-05-14T11:16:28.234Z,53.57
2019-05-14T11:18:34.702Z,54.02
2019-05-14T11:20:42.733Z,52.68
2019-05-14T11:22:49.318Z,53.01
2019-05-14T11:24:59.107Z,51.79
2019-05-14T11:27:05.592Z,51.44
2019-05-14T11:29:12.327Z,51.01
2019-05-14T11:31:20.325Z,50.35
2019-05-14T11:33:29.507Z,51.71
2019-05-14T11:35:36.060Z,50.85
2019-05-14T11:37:42.732Z,50.61
2019-05-14T11:39:49.264Z,50.46
2019-05-14T11:41:55.890Z,50.48
2019-05-14T11:44:02.745Z,50.45
2019-05-14T11:46:09.591Z,50.97
2019-05-14T11:48:19.275Z,51.30
2019-05-14T11:50:28.647Z,51.15
2019-05-14T11:52:35.742Z,50.82
2019-05-14T11:54:43.721Z,49.92
2019-05-14T11:56:50.650Z,50.53
2019-05-14T11:58:59.149Z,49.15
2019-05-14T12:01:09.219Z,49.98
2019-05-14T12:03:19.653Z,49.53
2019-05-14T12:05:26.337Z,50.10
2019-05-14T12:07:34.521Z,50.58
2019-05-14T12:09:41.297Z,50.49
2019-05-14T12:11:48.177Z,50.79
2019-05-14T12:13:55.180Z,51.42
2019-05-14T12:16:02.157Z,51.50
2019-05-14T12:18:10.554Z,51.07
2019-05-14T12:20:20.240Z,50.87
2019-05-14T12:22:28.658Z,50.92
2019-05-14T12:24:35.542Z,50.90
2019-05-14T12:26:43.767Z,50.93
2019-05-14T12:28:50.111Z,51.17
2019-05-14T12:30:58.386Z,50.93
2019-05-14T12:33:06.422Z,49.76
2019-05-14T12:35:13.317Z,49.69
2019-05-14T12:37:20.104Z,49.41
2019-05-14T12:39:29.371Z,49.72
2019-05-14T12:41:38.232Z,49.58
2019-05-14T12:43:45.015Z,50.00
2019-05-14T12:45:51.824Z,50.00
2019-05-14T12:47:58.645Z,49.86
2019-05-14T12:50:09.893Z,48.92
2019-05-14T12:52:24.794Z,49.87
2019-05-14T12:54:29.722Z,48.91
2019-05-14T12:56:35.271Z,49.57
2019-05-14T12:58:45.700Z,49.23
2019-05-14T13:00:50.502Z,50.34
2019-05-14T13:02:58.623Z,48.12
2019-05-14T13:05:08.914Z,48.66
2019-05-14T13:07:19.060Z,48.02
2019-05-14T13:09:25.956Z,48.93
2019-05-14T13:11:34.474Z,49.05
2019-05-14T13:13:43.198Z,49.50
2019-05-14T13:15:51.189Z,49.46
2019-05-14T13:17:58.227Z,49.56
2019-05-14T13:20:13.158Z,48.64
2019-05-14T13:22:19.078Z,49.03
2019-05-14T13:24:24.612Z,48.60
2019-05-14T13:26:32.756Z,48.06
2019-05-14T13:28:40.239Z,48.57
2019-05-14T13:30:48.930Z,48.37
2019-05-14T13:32:55.866Z,48.38
2019-05-14T13:35:13.546Z,48.68
2019-05-14T13:37:19.226Z,48.59
2019-05-14T13:39:28.318Z,49.11
2019-05-14T13:41:34.588Z,50.17
2019-05-14T13:43:41.143Z,49.48
2019-05-14T13:45:49.369Z,49.15
2019-05-14T13:47:58.928Z,49.70
2019-05-14T13:50:08.287Z,49.61
2019-05-14T13:52:14.916Z,49.61
2019-05-14T13:54:23.352Z,49.83
2019-05-14T13:56:33.994Z,49.22
2019-05-14T13:58:40.793Z,49.91
2019-05-14T14:00:51.936Z,50.44
2019-05-14T14:03:00.877Z,50.37
2019-05-14T14:05:11.153Z,50.38
2019-05-14T14:07:18.951Z,49.28
2019-05-14T14:09:28.308Z,50.49
2019-05-14T14:11:38.373Z,50.52
2019-05-14T14:13:45.787Z,50.30
2019-05-14T14:15:53.867Z,50.24
2019-05-14T14:18:02.501Z,50.36
2019-05-14T14:20:11.555Z,50.36
2019-05-14T14:22:19.565Z,50.65
2019-05-14T14:24:29.067Z,50.72
2019-05-14T14:26:39.343Z,50.18
2019-05-14T14:28:45.177Z,49.82
2019-05-14T14:30:52.449Z,49.04
2019-05-14T14:32:59.605Z,49.63
2019-05-14T14:35:08.707Z,50.19
2019-05-14T14:37:15.853Z,49.72
2019-05-14T14:39:23.398Z,50.29
2019-05-14T14:41:30.251Z,50.17
2019-05-14T14:43:42.423Z,50.49
2019-05-14T14:45:47.615Z,50.58
2019-05-14T14:47:54.197Z,51.19
2019-05-14T14:50:02.321Z,51.57
2019-05-14T14:52:12.153Z,51.38
2019-05-14T14:54:18.690Z,50.89
2019-05-14T14:56:25.475Z,51.47
2019-05-14T14:58:32.241Z,51.52
2019-05-14T15:00:41.713Z,51.71
2019-05-14T15:02:49.583Z,52.46
2019-05-14T15:04:59.605Z,53.12
2019-05-14T15:07:09.177Z,53.53
2019-05-14T15:09:16.489Z,53.52
2019-05-14T15:11:23.390Z,53.81
2019-05-14T15:13:30.285Z,53.87
2019-05-14T15:15:39.348Z,53.35
2019-05-14T15:17:49.163Z,54.08
2019-05-14T15:20:00.217Z,53.44
2019-05-14T15:22:08.828Z,53.13
2019-05-14T15:24:16.059Z,53.98
2019-05-14T15:26:23.687Z,54.09
2019-05-14T15:28:30.341Z,54.69
2019-05-14T15:30:39.671Z,55.03
2019-05-14T15:32:50.985Z,54.96
2019-05-14T15:34:54.189Z,55.03
2019-05-14T15:37:01.468Z,54.79
2019-05-14T15:39:10.669Z,55.44
2019-05-14T15:41:20.093Z,55.38
2019-05-14T15:43:28.437Z,55.76
2019-05-14T15:45:34.534Z,55.82
2019-05-14T15:47:41.458Z,55.50
2019-05-14T15:49:49.396Z,55.62
2019-05-14T15:51:57.013Z,55.91
2019-05-14T15:54:16.271Z,55.78
2019-05-14T15:56:18.117Z,55.48
2019-05-14T15:58:24.264Z,56.33
2019-05-14T16:00:31.259Z,56.07
2019-05-14T16:02:39.624Z,56.35
2019-05-14T16:04:46.902Z,56.53
2019-05-14T16:06:53.693Z,56.29
2019-05-14T16:09:00.673Z,56.80
2019-05-14T16:11:11.529Z,56.56
2019-05-14T16:13:20.885Z,56.83
2019-05-14T16:15:28.035Z,57.17
2019-05-14T16:17:35.047Z,57.07
2019-05-14T16:19:41.872Z,57.03
2019-05-14T16:21:48.678Z,57.68
2019-05-14T16:23:58.839Z,57.15
2019-05-14T16:26:08.910Z,57.60
2019-05-14T16:28:16.007Z,58.68
2019-05-14T16:30:22.922Z,58.17
2019-05-14T16:32:30.107Z,58.31
2019-05-14T16:34:40.777Z,58.79
2019-05-14T16:36:48.802Z,58.91
2019-05-14T16:38:58.285Z,58.74
2019-05-14T16:41:04.781Z,58.88
2019-05-14T16:43:11.214Z,59.07
2019-05-14T16:45:18.722Z,59.26
2019-05-14T16:47:28.059Z,59.12
2019-05-14T16:49:34.528Z,59.06
2019-05-14T16:51:41.620Z,58.96
2019-05-14T16:53:48.992Z,59.54
2019-05-14T16:55:58.139Z,59.96
2019-05-14T16:58:04.944Z,59.89
2019-05-14T17:00:12.439Z,59.87
2019-05-14T17:02:19.342Z,60.37
2019-05-14T17:04:29.362Z,60.49
2019-05-14T17:06:38.706Z,60.83
2019-05-14T17:08:45.637Z,61.10
2019-05-14T17:10:52.398Z,61.25
2019-05-14T17:13:01.836Z,61.47
2019-05-14T17:15:09.632Z,62.17
2019-05-14T17:17:20.150Z,62.11
2019-05-14T17:19:26.571Z,62.28
2019-05-14T17:21:33.867Z,62.54
2019-05-14T17:23:40.705Z,62.89
2019-05-14T17:25:48.521Z,63.07
2019-05-14T17:27:59.403Z,63.37
2019-05-14T17:30:08.892Z,63.47
2019-05-14T17:32:18.578Z,63.58
2019-05-14T17:34:25.726Z,63.79
2019-05-14T17:36:32.573Z,64.01
2019-05-14T17:38:39.908Z,63.95
2019-05-14T17:40:48.831Z,64.12
2019-05-14T17:42:55.712Z,64.29
2019-05-14T17:45:02.766Z,64.25
2019-05-14T17:47:11.257Z,64.41
2019-05-14T17:49:19.138Z,64.79
2019-05-14T17:51:28.408Z,64.86
2019-05-14T17:53:38.375Z,64.92
2019-05-14T17:55:48.238Z,65.36
2019-05-14T17:57:59.013Z,65.35
2019-05-14T18:00:09.497Z,65.62
2019-05-14T18:02:19.127Z,65.75
2019-05-14T18:04:28.185Z,65.96
2019-05-14T18:06:35.355Z,66.18
2019-05-14T18:08:42.320Z,66.27
2019-05-14T18:10:50.612Z,66.42
2019-05-14T18:12:59.784Z,66.55
2019-05-14T18:15:08.602Z,66.69
2019-05-14T18:17:18.138Z,66.92
2019-05-14T18:19:25.299Z,67.38
2019-05-14T18:21:32.297Z,67.50
2019-05-14T18:23:41.959Z,67.57
2019-05-14T18:26:03.991Z,67.38
2019-05-14T18:27:58.220Z,67.68
2019-05-14T18:30:09.622Z,67.78
2019-05-14T18:32:19.049Z,67.73
2019-05-14T18:34:28.385Z,67.85
2019-05-14T18:36:39.498Z,67.94
2019-05-14T18:38:49.515Z,67.95
2019-05-14T18:40:58.617Z,68.02
2019-05-14T18:43:08.612Z,68.29
2019-05-14T18:45:16.091Z,67.91
2019-05-14T18:47:23.363Z,68.01
2019-05-14T18:49:30.318Z,68.01
2019-05-14T18:51:39.332Z,68.17
2019-05-14T18:53:48.927Z,67.83
2019-05-14T18:55:55.964Z,67.97
2019-05-14T18:58:03.412Z,68.46
2019-05-14T19:00:11.558Z,68.37
2019-05-14T19:02:18.850Z,68.43
2019-05-14T19:04:27.959Z,68.52
2019-05-14T19:06:35.294Z,68.56
2019-05-14T19:08:42.042Z,68.85
2019-05-14T19:10:50.757Z,69.03
2019-05-14T19:12:58.847Z,68.92
2019-05-14T19:15:08.687Z,68.24
2019-05-14T19:17:18.663Z,67.97
2019-05-14T19:19:25.802Z,67.99
2019-05-14T19:21:32.816Z,68.67
2019-05-14T19:23:40.460Z,68.79
2019-05-14T19:25:48.445Z,69.30
2019-05-14T19:27:58.245Z,69.60
2019-05-14T19:30:05.285Z,70.05
2019-05-14T19:32:12.179Z,72.04
2019-05-14T19:34:19.321Z,73.41
2019-05-14T19:36:28.862Z,74.27
2019-05-14T19:38:38.859Z,75.55
2019-05-14T19:40:48.242Z,76.41
2019-05-14T19:42:54.931Z,77.21
2019-05-14T19:45:03.630Z,77.59
2019-05-14T19:47:11.132Z,77.72
2019-05-14T19:49:19.367Z,77.20
2019-05-14T19:51:27.945Z,77.43
2019-05-14T19:53:38.992Z,76.89
2019-05-14T19:55:45.509Z,76.85
2019-05-14T19:57:52.876Z,77.04
2019-05-14T20:00:00.102Z,76.99
2019-05-14T20:02:09.348Z,75.95
2019-05-14T20:04:18.109Z,76.16
2019-05-14T20:06:24.345Z,76.01
2019-05-14T20:08:31.356Z,75.97
2019-05-14T20:10:38.925Z,76.35
2019-05-14T20:12:48.271Z,75.40
2019-05-14T20:14:55.418Z,75.05
2019-05-14T20:17:02.344Z,75.29
2019-05-14T20:19:10.826Z,75.41
2019-05-14T20:21:18.317Z,75.49
2019-05-14T20:23:28.943Z,74.81
2019-05-14T20:25:38.583Z,74.78
2019-05-14T20:27:45.349Z,74.77
2019-05-14T20:29:52.064Z,75.58
2019-05-14T20:32:01.822Z,74.84
2019-05-14T20:34:08.928Z,74.74
2019-05-14T20:36:15.508Z,74.41
2019-05-14T20:38:24.686Z,74.60
2019-05-14T20:40:32.732Z,74.75
2019-05-14T20:42:40.263Z,74.18
2019-05-14T20:44:49.011Z,74.53
2019-05-14T20:46:55.306Z,74.10
2019-05-14T20:49:02.088Z,74.49
2019-05-14T20:51:09.619Z,74.11
2019-05-14T20:53:18.610Z,74.38
2019-05-14T20:55:28.364Z,74.20
2019-05-14T20:57:34.106Z,74.30
2019-05-14T20:59:41.066Z,73.67
2019-05-14T21:01:48.136Z,73.53
2019-05-14T21:03:54.896Z,73.83
2019-05-14T21:06:01.561Z,73.82
2019-05-14T21:08:13.546Z,73.77
2019-05-14T21:10:19.407Z,73.69
2019-05-14T21:12:28.618Z,73.69
2019-05-14T21:14:35.847Z,73.69
2019-05-14T21:16:48.828Z,73.67
2019-05-14T21:18:59.071Z,73.30
2019-05-14T21:21:04.899Z,73.38
2019-05-14T21:23:13.296Z,73.76
2019-05-14T21:25:24.123Z,73.35
2019-05-14T21:27:44.411Z,73.91
2019-05-14T21:29:45.916Z,73.38
2019-05-14T21:31:54.205Z,73.56
2019-05-14T21:34:02.582Z,73.46
2019-05-14T21:36:16.066Z,73.67
2019-05-14T21:38:24.557Z,73.33
2019-05-14T21:40:39.027Z,73.28
2019-05-14T21:42:50.274Z,73.58
2019-05-14T21:44:58.518Z,73.64
2019-05-14T21:47:08.416Z,73.61
2019-05-14T21:49:18.891Z,73.74
2019-05-14T21:51:25.070Z,73.38
2019-05-14T21:53:31.701Z,73.37
2019-05-14T21:55:38.984Z,73.71
2019-05-14T21:57:56.081Z,73.84
2019-05-14T21:59:55.606Z,73.55
2019-05-14T22:02:02.436Z,73.46
2019-05-14T22:04:11.596Z,73.51
2019-05-14T22:06:20.647Z,73.65
2019-05-14T22:08:31.622Z,73.71
2019-05-14T22:10:39.906Z,73.78
2019-05-14T22:12:48.767Z,73.69
2019-05-14T22:14:55.583Z,73.81
2019-05-14T22:17:07.885Z,74.00
2019-05-14T22:19:15.784Z,74.33
2019-05-14T22:21:22.514Z,74.38
2019-05-14T22:23:29.308Z,74.52
2019-05-14T22:25:36.091Z,74.66
2019-05-14T22:27:42.865Z,74.94
2019-05-14T22:29:50.982Z,75.57
2019-05-14T22:31:58.723Z,76.03
2019-05-14T22:34:05.562Z,76.73
2019-05-14T22:36:12.656Z,77.09
2019-05-14T22:38:20.973Z,77.46
2019-05-14T22:40:29.185Z,78.26
2019-05-14T22:42:40.074Z,78.03
2019-05-14T22:44:50.163Z,78.37
2019-05-14T22:46:55.734Z,78.83
2019-05-14T22:49:02.378Z,79.16
2019-05-14T22:51:09.174Z,79.79
2019-05-14T22:53:18.614Z,80.21
2019-05-14T22:55:29.018Z,80.51
2019-05-14T22:57:39.196Z,81.19
2019-05-14T22:59:49.434Z,81.96
2019-05-14T23:01:58.839Z,82.21
2019-05-14T23:04:08.977Z,82.75
2019-05-14T23:06:15.824Z,82.90
2019-05-14T23:08:22.344Z,82.83
2019-05-14T23:10:28.923Z,83.21
2019-05-14T23:12:39.702Z,83.43
2019-05-14T23:14:48.691Z,83.83
2019-05-14T23:16:59.521Z,84.12
2019-05-14T23:19:07.993Z,84.23
2019-05-14T23:21:19.559Z,84.20
2019-05-14T23:23:28.193Z,84.69
2019-05-14T23:25:34.673Z,85.13
2019-05-14T23:27:41.370Z,85.32
2019-05-14T23:29:49.248Z,85.62
2019-05-14T23:31:56.004Z,86.19
2019-05-14T23:34:02.768Z,86.59
2019-05-14T23:36:09.641Z,86.50
2019-05-14T23:38:19.107Z,87.10
2019-05-14T23:40:25.685Z,87.28
2019-05-14T23:42:32.202Z,88.05
2019-05-14T23:44:40.117Z,88.58
2019-05-14T23:46:48.258Z,89.12
2019-05-14T23:48:55.105Z,89.74
2019-05-14T23:51:03.117Z,90.18
2019-05-14T23:53:11.189Z,90.67
2019-05-14T23:55:18.063Z,91.14
2019-05-14T23:57:30.251Z,92.38
2019-05-14T23:59:39.466Z,93.35
