createdAt,value
2023-02-11T00:02:33.659Z,22.90
2023-02-11T00:05:37.638Z,20.77
2023-02-11T00:08:41.258Z,20.65
2023-02-11T00:11:44.420Z,21.48
2023-02-11T00:14:47.452Z,23.02
2023-02-11T00:17:50.459Z,16.63
2023-02-11T00:20:54.364Z,63.03
2023-02-11T00:24:00.345Z,54.63
2023-02-11T00:27:04.176Z,44.38
2023-02-11T00:30:07.745Z,38.63
2023-02-11T00:33:11.549Z,57.72
2023-02-11T00:36:24.400Z,70.97
2023-02-11T00:39:27.840Z,71.78
2023-02-11T00:42:32.286Z,35.08
2023-02-11T00:45:39.180Z,54.40
2023-02-11T00:48:42.335Z,66.35
2023-02-11T00:51:45.461Z,51.25
2023-02-11T00:54:49.985Z,40.22
2023-02-11T00:57:53.593Z,20.55
2023-02-11T01:00:56.813Z,63.40
2023-02-11T01:04:01.033Z,20.48
2023-02-11T01:07:04.205Z,40.95
2023-02-11T01:10:07.622Z,39.65
2023-02-11T01:13:11.370Z,92.75
2023-02-11T01:16:15.722Z,72.15
2023-02-11T01:19:21.411Z,98.93
2023-02-11T01:22:24.916Z,117.15
2023-02-11T01:25:28.002Z,95.72
2023-02-11T01:28:32.662Z,116.55
2023-02-11T01:31:39.313Z,123.43
2023-02-11T01:34:43.175Z,122.00
2023-02-11T01:37:49.181Z,192.60
2023-02-11T01:41:04.277Z,175.65
2023-02-11T01:44:28.633Z,221.27
2023-02-11T01:47:31.980Z,204.82
2023-02-11T01:50:36.678Z,142.68
2023-02-11T01:53:59.361Z,148.07
2023-02-11T01:57:23.112Z,84.82
2023-02-11T02:00:36.832Z,177.20
2023-02-11T02:03:47.470Z,162.80
2023-02-11T02:07:11.515Z,140.38
2023-02-11T02:10:20.053Z,94.40
2023-02-11T02:13:27.660Z,158.73
2023-02-11T02:16:34.769Z,94.57
2023-02-11T02:20:10.045Z,210.27
2023-02-11T02:23:30.111Z,150.90
2023-02-11T02:27:11.740Z,113.07
2023-02-11T02:30:45.502Z,91.25
2023-02-11T02:34:05.505Z,95.05
2023-02-11T02:37:20.709Z,141.10
2023-02-11T02:40:56.459Z,62.20
2023-02-11T02:44:00.047Z,68.88
2023-02-11T02:47:03.244Z,112.70
2023-02-11T02:50:09.092Z,84.35
2023-02-11T02:53:14.921Z,77.82
2023-02-11T02:56:54.382Z,70.65
2023-02-11T03:00:24.134Z,65.65
2023-02-11T03:03:44.084Z,68.75
2023-02-11T03:07:05.298Z,35.92
2023-02-11T03:10:18.385Z,77.75
2023-02-11T03:13:26.845Z,68.35
2023-02-11T03:16:36.879Z,78.82
2023-02-11T03:19:46.613Z,86.55
2023-02-11T03:23:05.135Z,69.80
2023-02-11T03:26:36.794Z,65.05
2023-02-11T03:29:52.414Z,85.75
2023-02-11T03:33:06.534Z,92.28
2023-02-11T03:36:16.447Z,67.40
2023-02-11T03:39:25.993Z,73.90
2023-02-11T03:42:36.543Z,70.70
2023-02-11T03:45:40.450Z,96.15
2023-02-11T03:48:52.396Z,85.10
2023-02-11T03:51:57.625Z,80.05
2023-02-11T03:55:04.529Z,75.57
2023-02-11T03:58:09.626Z,62.13
2023-02-11T04:01:13.713Z,80.18
2023-02-11T04:04:17.771Z,71.57
2023-02-11T04:07:22.101Z,64.90
2023-02-11T04:10:27.137Z,51.50
2023-02-11T04:13:30.636Z,62.88
2023-02-11T04:16:34.656Z,58.25
2023-02-11T04:19:38.332Z,76.03
2023-02-11T04:22:42.128Z,49.10
2023-02-11T04:25:46.003Z,45.58
2023-02-11T04:28:50.234Z,28.27
2023-02-11T04:31:53.707Z,39.63
2023-02-11T04:34:57.190Z,54.10
2023-02-11T04:38:00.902Z,50.90
2023-02-11T04:41:04.881Z,42.10
2023-02-11T04:44:08.912Z,53.58
2023-02-11T04:47:14.404Z,45.72
2023-02-11T04:50:18.431Z,45.63
2023-02-11T04:53:22.335Z,42.47
2023-02-11T04:56:26.001Z,53.92
2023-02-11T04:59:29.769Z,56.08
2023-02-11T05:02:33.552Z,59.72
2023-02-11T05:05:41.089Z,68.68
2023-02-11T05:08:44.269Z,57.00
2023-02-11T05:11:48.277Z,52.75
2023-02-11T05:14:51.828Z,40.97
2023-02-11T05:17:55.467Z,41.63
2023-02-11T05:20:58.772Z,44.92
2023-02-11T05:24:02.774Z,28.95
2023-02-11T05:27:06.737Z,16.80
2023-02-11T05:30:11.643Z,35.10
2023-02-11T05:33:14.933Z,25.70
2023-02-11T05:36:18.172Z,29.83
2023-02-11T05:39:21.479Z,35.80
2023-02-11T05:42:25.239Z,17.63
2023-02-11T05:45:31.628Z,35.60
2023-02-11T05:48:35.781Z,17.70
2023-02-11T05:51:39.324Z,22.65
2023-02-11T05:54:43.017Z,25.40
2023-02-11T05:57:46.642Z,23.85
2023-02-11T06:00:52.861Z,19.98
2023-02-11T06:03:56.563Z,18.15
2023-02-11T06:07:00.242Z,11.93
2023-02-11T06:10:03.736Z,9.07
2023-02-11T06:13:06.768Z,15.18
2023-02-11T06:16:10.902Z,14.50
2023-02-11T06:19:14.584Z,7.80
2023-02-11T06:22:17.913Z,15.85
2023-02-11T06:25:21.887Z,8.90
2023-02-11T06:28:25.635Z,15.63
2023-02-11T06:31:29.685Z,12.82
2023-02-11T06:34:33.495Z,14.10
2023-02-11T06:37:37.552Z,13.45
2023-02-11T06:40:41.881Z,14.95
2023-02-11T06:43:45.609Z,11.43
2023-02-11T06:46:49.584Z,12.52
2023-02-11T06:49:52.546Z,14.75
2023-02-11T06:52:56.108Z,11.40
2023-02-11T06:56:07.477Z,7.53
2023-02-11T06:59:17.401Z,11.55
2023-02-11T07:02:21.142Z,10.88
2023-02-11T07:05:24.350Z,8.82
2023-02-11T07:08:28.796Z,8.35
2023-02-11T07:11:32.367Z,13.35
2023-02-11T07:14:35.650Z,11.75
2023-02-11T07:17:39.332Z,11.13
2023-02-11T07:20:43.359Z,4.97
2023-02-11T07:23:46.899Z,3.05
2023-02-11T07:26:51.451Z,5.45
2023-02-11T07:29:54.782Z,5.45
2023-02-11T07:32:58.769Z,7.75
2023-02-11T07:36:02.364Z,8.20
2023-02-11T07:39:05.857Z,5.38
2023-02-11T07:42:08.910Z,9.00
2023-02-11T07:45:14.732Z,4.95
2023-02-11T07:48:18.393Z,4.25
2023-02-11T07:51:30.731Z,4.53
2023-02-11T07:54:33.761Z,7.70
2023-02-11T07:57:37.610Z,7.30
2023-02-11T08:00:41.272Z,10.77
2023-02-11T08:03:45.462Z,4.60
2023-02-11T08:06:48.608Z,4.95
2023-02-11T08:09:51.986Z,6.10
2023-02-11T08:12:55.715Z,4.82
2023-02-11T08:15:59.264Z,6.13
2023-02-11T08:19:05.226Z,4.93
2023-02-11T08:22:08.456Z,8.02
2023-02-11T08:25:11.483Z,6.20
2023-02-11T08:28:14.947Z,8.50
2023-02-11T08:31:21.915Z,5.05
2023-02-11T08:34:25.479Z,8.57
2023-02-11T08:37:30.793Z,4.10
2023-02-11T08:40:35.428Z,11.27
2023-02-11T08:43:43.232Z,7.90
2023-02-11T08:46:47.098Z,13.68
2023-02-11T08:49:50.863Z,9.60
2023-02-11T08:52:54.812Z,10.00
2023-02-11T08:55:58.744Z,7.75
2023-02-11T08:59:02.603Z,6.63
2023-02-11T09:02:06.866Z,9.45
2023-02-11T09:05:12.765Z,9.45
2023-02-11T09:08:17.468Z,6.43
2023-02-11T09:11:23.888Z,7.05
2023-02-11T09:14:31.015Z,8.25
2023-02-11T09:17:34.276Z,11.33
2023-02-11T09:20:38.186Z,8.70
2023-02-11T09:23:45.659Z,4.78
2023-02-11T09:26:50.047Z,6.70
2023-02-11T09:29:53.828Z,7.80
2023-02-11T09:32:56.784Z,6.05
2023-02-11T09:36:07.138Z,13.27
2023-02-11T09:39:15.471Z,12.40
2023-02-11T09:42:43.093Z,12.95
2023-02-11T09:45:46.566Z,15.63
2023-02-11T09:48:52.589Z,15.90
2023-02-11T09:52:34.860Z,17.23
2023-02-11T09:55:44.560Z,18.25
2023-02-11T09:58:48.550Z,13.95
2023-02-11T10:01:58.449Z,19.05
2023-02-11T10:05:20.326Z,14.25
2023-02-11T10:08:45.114Z,19.05
2023-02-11T10:11:48.995Z,21.33
2023-02-11T10:15:00.996Z,25.80
2023-02-11T10:18:07.472Z,20.55
2023-02-11T10:21:20.855Z,26.77
2023-02-11T10:24:24.603Z,26.60
2023-02-11T10:27:36.663Z,24.00
2023-02-11T10:30:58.647Z,26.73
2023-02-11T10:34:11.380Z,33.28
2023-02-11T10:37:17.702Z,25.63
2023-02-11T10:40:25.063Z,25.75
2023-02-11T10:43:30.618Z,37.28
2023-02-11T10:46:40.757Z,52.42
2023-02-11T10:49:46.685Z,36.63
2023-02-11T10:52:50.897Z,33.20
2023-02-11T10:55:56.701Z,28.60
2023-02-11T10:59:25.950Z,34.20
2023-02-11T11:02:35.225Z,21.42
2023-02-11T11:05:52.121Z,41.38
2023-02-11T11:08:56.011Z,20.95
2023-02-11T11:12:00.092Z,17.05
2023-02-11T11:15:12.472Z,19.70
2023-02-11T11:18:23.061Z,26.40
2023-02-11T11:21:34.292Z,22.98
2023-02-11T11:24:57.726Z,16.83
2023-02-11T11:28:03.174Z,22.65
2023-02-11T11:31:15.497Z,15.77
2023-02-11T11:34:29.527Z,24.20
2023-02-11T11:37:36.255Z,31.38
2023-02-11T11:40:40.324Z,32.15
2023-02-11T11:44:26.045Z,36.50
2023-02-11T11:47:37.895Z,45.38
2023-02-11T11:51:00.494Z,30.02
2023-02-11T11:54:09.629Z,27.00
2023-02-11T11:57:18.983Z,16.83
2023-02-11T12:00:29.317Z,33.70
2023-02-11T12:03:35.401Z,21.95
2023-02-11T12:06:41.950Z,30.37
2023-02-11T12:10:00.417Z,18.02
2023-02-11T12:13:15.640Z,26.42
2023-02-11T12:16:42.769Z,18.38
2023-02-11T12:19:56.934Z,29.02
2023-02-11T12:23:21.053Z,23.42
2023-02-11T12:26:47.316Z,15.38
2023-02-11T12:30:16.188Z,22.08
2023-02-11T12:33:31.836Z,16.98
2023-02-11T12:36:57.344Z,26.17
2023-02-11T12:40:18.639Z,31.33
2023-02-11T12:43:26.975Z,32.75
2023-02-11T12:46:36.863Z,21.42
2023-02-11T12:49:53.169Z,36.75
2023-02-11T12:53:03.991Z,21.27
2023-02-11T12:56:35.254Z,26.90
2023-02-11T13:00:13.162Z,34.55
2023-02-11T13:03:36.784Z,22.73
2023-02-11T13:07:10.041Z,27.70
2023-02-11T13:10:40.386Z,17.40
2023-02-11T13:14:05.345Z,12.25
2023-02-11T13:17:21.403Z,14.27
2023-02-11T13:20:50.618Z,15.68
2023-02-11T13:24:14.233Z,16.55
2023-02-11T13:27:51.353Z,19.30
2023-02-11T13:31:03.859Z,11.77
2023-02-11T13:34:48.015Z,10.98
2023-02-11T13:37:52.078Z,11.73
2023-02-11T13:41:17.460Z,13.13
2023-02-11T13:44:26.199Z,17.60
2023-02-11T13:47:36.137Z,34.30
2023-02-11T13:50:48.578Z,10.25
2023-02-11T13:53:58.853Z,19.52
2023-02-11T13:57:21.125Z,15.88
2023-02-11T14:00:38.627Z,6.97
2023-02-11T14:04:43.759Z,12.50
2023-02-11T14:11:35.350Z,4.63
2023-02-11T14:15:06.006Z,18.65
2023-02-11T14:18:39.896Z,4.28
2023-02-11T14:21:45.893Z,6.72
2023-02-11T14:25:02.067Z,1.77
2023-02-11T14:28:22.178Z,4.57
2023-02-11T14:31:37.605Z,6.80
2023-02-11T14:35:00.960Z,5.20
2023-02-11T14:38:23.128Z,6.32
2023-02-11T14:41:30.666Z,6.05
2023-02-11T14:44:35.953Z,8.10
2023-02-11T14:47:55.991Z,3.33
2023-02-11T14:51:07.062Z,3.92
2023-02-11T14:54:37.064Z,9.43
2023-02-11T14:57:40.541Z,7.35
2023-02-11T15:01:02.721Z,10.27
2023-02-11T15:04:17.153Z,5.68
2023-02-11T15:07:21.500Z,6.32
2023-02-11T15:10:57.690Z,3.85
2023-02-11T15:14:11.882Z,6.32
2023-02-11T15:17:20.302Z,12.07
2023-02-11T15:20:33.484Z,13.77
2023-02-11T15:23:41.885Z,8.57
2023-02-11T15:26:45.776Z,11.80
2023-02-11T15:29:51.237Z,21.25
2023-02-11T15:33:00.660Z,18.67
2023-02-11T15:36:04.547Z,19.40
2023-02-11T15:39:31.117Z,20.65
2023-02-11T15:42:50.733Z,16.55
2023-02-11T15:46:01.566Z,22.95
2023-02-11T15:49:09.402Z,28.25
2023-02-11T15:52:23.454Z,20.08
2023-02-11T15:55:28.207Z,20.98
2023-02-11T15:58:42.126Z,13.05
2023-02-11T16:01:48.218Z,26.25
2023-02-11T16:04:53.853Z,22.00
2023-02-11T16:08:00.509Z,26.27
2023-02-11T16:11:09.849Z,26.13
2023-02-11T16:14:28.472Z,16.15
2023-02-11T16:17:32.914Z,34.10
2023-02-11T16:20:36.981Z,32.42
2023-02-11T16:23:45.078Z,30.48
2023-02-11T16:26:54.494Z,13.40
2023-02-11T16:29:59.650Z,10.63
2023-02-11T16:33:03.680Z,40.22
2023-02-11T16:36:20.370Z,36.75
2023-02-11T16:42:27.966Z,18.45
2023-02-11T16:45:32.420Z,8.23
2023-02-11T16:48:36.237Z,9.40
2023-02-11T16:51:43.588Z,8.43
2023-02-11T16:54:47.139Z,10.35
2023-02-11T16:57:50.493Z,9.75
2023-02-11T17:00:54.320Z,17.23
2023-02-11T17:03:57.931Z,20.70
2023-02-11T17:07:01.479Z,13.07
2023-02-11T17:10:05.074Z,6.90
2023-02-11T17:13:09.641Z,11.35
2023-02-11T17:16:25.726Z,19.38
2023-02-11T17:19:29.884Z,24.88
2023-02-11T17:22:34.505Z,8.10
2023-02-11T17:25:38.320Z,8.90
2023-02-11T17:28:41.462Z,10.25
2023-02-11T17:31:46.113Z,12.98
2023-02-11T17:34:50.089Z,13.63
2023-02-11T17:37:54.529Z,12.68
2023-02-11T17:41:00.077Z,8.75
2023-02-11T17:44:04.109Z,11.57
2023-02-11T17:47:08.434Z,15.73
2023-02-11T17:50:13.427Z,13.52
2023-02-11T17:53:17.588Z,9.82
2023-02-11T17:56:22.344Z,12.00
2023-02-11T17:59:26.644Z,24.23
2023-02-11T18:02:30.370Z,8.70
2023-02-11T18:05:38.855Z,12.77
2023-02-11T18:08:43.701Z,11.20
2023-02-11T18:11:47.748Z,10.75
2023-02-11T18:14:56.846Z,17.15
2023-02-11T18:18:01.194Z,20.63
2023-02-11T18:21:09.547Z,9.40
2023-02-11T18:24:13.442Z,14.95
2023-02-11T18:27:17.531Z,7.50
2023-02-11T18:30:22.722Z,8.52
2023-02-11T18:33:27.507Z,14.07
2023-02-11T18:36:30.597Z,14.43
2023-02-11T18:39:34.028Z,12.40
2023-02-11T18:42:37.435Z,5.38
2023-02-11T18:45:49.159Z,12.23
2023-02-11T18:48:56.005Z,9.20
2023-02-11T18:52:00.205Z,11.48
2023-02-11T18:55:04.774Z,8.63
2023-02-11T18:58:08.216Z,13.02
2023-02-11T19:01:14.624Z,5.47
2023-02-11T19:04:20.514Z,10.85
2023-02-11T19:07:23.658Z,10.50
2023-02-11T19:10:28.239Z,5.45
2023-02-11T19:13:31.578Z,5.80
2023-02-11T19:16:35.598Z,6.10
2023-02-11T19:19:39.331Z,12.00
2023-02-11T19:22:43.526Z,10.73
2023-02-11T19:25:49.323Z,7.78
2023-02-11T19:28:54.226Z,14.60
2023-02-11T19:31:58.033Z,16.83
2023-02-11T19:35:01.478Z,7.63
2023-02-11T19:38:06.164Z,21.90
2023-02-11T19:41:13.100Z,12.65
2023-02-11T19:44:17.224Z,7.32
2023-02-11T19:47:20.984Z,14.93
2023-02-11T19:50:24.406Z,20.30
2023-02-11T19:53:27.689Z,5.15
2023-02-11T19:56:31.162Z,15.60
2023-02-11T19:59:34.551Z,13.90
2023-02-11T20:02:40.204Z,7.25
2023-02-11T20:05:47.576Z,13.93
2023-02-11T20:09:00.205Z,19.25
2023-02-11T20:12:03.948Z,19.98
2023-02-11T20:15:07.890Z,14.65
2023-02-11T20:18:11.601Z,17.70
2023-02-11T20:21:21.492Z,11.50
2023-02-11T20:24:26.057Z,11.95
2023-02-11T20:27:33.034Z,8.77
2023-02-11T20:30:36.742Z,12.60
2023-02-11T20:33:41.490Z,13.57
2023-02-11T20:36:52.413Z,15.50
2023-02-11T20:39:56.131Z,8.93
2023-02-11T20:42:59.764Z,11.38
2023-02-11T20:46:05.947Z,9.73
2023-02-11T20:49:12.753Z,10.68
2023-02-11T20:52:16.629Z,14.30
2023-02-11T20:55:20.321Z,7.20
2023-02-11T20:58:24.338Z,8.65
2023-02-11T21:01:32.364Z,5.95
2023-02-11T21:04:36.354Z,13.23
2023-02-11T21:07:39.947Z,2.75
2023-02-11T21:10:43.685Z,8.13
2023-02-11T21:13:47.448Z,5.20
2023-02-11T21:16:51.215Z,4.93
2023-02-11T21:19:55.455Z,14.57
2023-02-11T21:22:58.670Z,20.38
2023-02-11T21:26:02.089Z,17.27
2023-02-11T21:29:07.133Z,11.57
2023-02-11T21:32:11.272Z,12.13
2023-02-11T21:35:14.388Z,9.77
2023-02-11T21:38:17.664Z,2.22
2023-02-11T21:41:23.008Z,5.05
2023-02-11T21:44:28.613Z,6.35
2023-02-11T21:47:32.463Z,5.05
2023-02-11T21:50:43.245Z,9.07
2023-02-11T21:53:46.859Z,10.23
2023-02-11T21:56:52.606Z,9.73
2023-02-11T21:59:56.273Z,11.35
2023-02-11T22:02:59.576Z,9.10
2023-02-11T22:06:11.125Z,4.45
2023-02-11T22:09:14.546Z,16.25
2023-02-11T22:12:17.590Z,16.85
2023-02-11T22:15:20.788Z,21.08
2023-02-11T22:18:24.606Z,14.60
2023-02-11T22:21:28.002Z,17.73
2023-02-11T22:24:34.169Z,19.90
2023-02-11T22:27:37.867Z,23.40
2023-02-11T22:30:40.802Z,19.23
2023-02-11T22:33:44.995Z,13.63
2023-02-11T22:36:48.025Z,13.65
2023-02-11T22:39:51.166Z,13.43
2023-02-11T22:42:55.262Z,5.20
2023-02-11T22:46:05.604Z,16.67
2023-02-11T22:49:09.001Z,4.55
2023-02-11T22:52:11.989Z,17.13
2023-02-11T22:55:16.008Z,19.48
2023-02-11T22:58:19.366Z,22.77
2023-02-11T23:01:23.560Z,8.20
2023-02-11T23:04:27.647Z,14.27
2023-02-11T23:07:31.954Z,9.25
2023-02-11T23:10:37.486Z,14.02
2023-02-11T23:13:41.850Z,8.75
2023-02-11T23:16:45.100Z,12.32
2023-02-11T23:19:49.311Z,36.35
2023-02-11T23:22:53.122Z,28.40
2023-02-11T23:25:57.109Z,18.45
2023-02-11T23:29:00.557Z,13.10
2023-02-11T23:32:04.508Z,13.88
2023-02-11T23:35:08.561Z,32.05
2023-02-11T23:38:12.129Z,34.03
2023-02-11T23:41:16.379Z,18.77
2023-02-11T23:44:20.199Z,15.73
2023-02-11T23:47:23.942Z,11.75
2023-02-11T23:50:27.751Z,16.98
2023-02-11T23:53:31.988Z,14.52
2023-02-11T23:56:37.514Z,12.88
2023-02-11T23:59:43.108Z,14.38
