createdAt,value
2023-05-23T00:02:13.859Z,6.30
2023-05-23T00:04:50.454Z,5.50
2023-05-23T00:07:27.181Z,5.13
2023-05-23T00:10:06.600Z,5.50
2023-05-23T00:12:43.256Z,4.97
2023-05-23T00:15:23.378Z,5.95
2023-05-23T00:18:00.773Z,5.63
2023-05-23T00:20:38.444Z,5.30
2023-05-23T00:23:19.513Z,5.22
2023-05-23T00:25:56.252Z,5.10
2023-05-23T00:28:31.434Z,5.22
2023-05-23T00:31:13.320Z,5.53
2023-05-23T00:33:50.287Z,5.57
2023-05-23T00:36:34.522Z,6.22
2023-05-23T00:39:20.113Z,5.68
2023-05-23T00:42:00.901Z,6.00
2023-05-23T00:44:39.841Z,5.68
2023-05-23T00:47:20.981Z,5.38
2023-05-23T00:50:01.498Z,5.50
2023-05-23T00:52:38.534Z,4.93
2023-05-23T00:55:14.950Z,6.32
2023-05-23T00:57:55.855Z,5.10
2023-05-23T01:00:35.546Z,5.18
2023-05-23T01:03:18.689Z,6.47
2023-05-23T01:05:56.771Z,6.10
2023-05-23T01:08:36.464Z,5.38
2023-05-23T01:11:17.472Z,6.30
2023-05-23T01:13:57.724Z,5.85
2023-05-23T01:16:38.445Z,6.90
2023-05-23T01:19:27.485Z,5.55
2023-05-23T01:22:04.560Z,5.40
2023-05-23T01:24:45.437Z,5.55
2023-05-23T01:27:26.958Z,5.03
2023-05-23T01:30:05.719Z,6.10
2023-05-23T01:32:46.825Z,7.00
2023-05-23T01:35:28.873Z,5.63
2023-05-23T01:38:05.064Z,5.20
2023-05-23T01:40:41.702Z,5.25
2023-05-23T01:43:21.416Z,5.78
2023-05-23T01:46:03.871Z,5.85
2023-05-23T01:48:38.015Z,5.67
2023-05-23T01:51:15.121Z,6.40
2023-05-23T01:53:55.272Z,6.60
2023-05-23T01:56:33.356Z,5.90
2023-05-23T01:59:11.130Z,5.93
2023-05-23T02:01:51.112Z,5.70
2023-05-23T02:04:29.250Z,6.40
2023-05-23T02:07:07.692Z,5.85
2023-05-23T02:09:43.118Z,6.10
2023-05-23T02:12:18.685Z,5.90
2023-05-23T02:14:58.303Z,5.57
2023-05-23T02:17:43.391Z,6.65
2023-05-23T02:20:19.318Z,5.83
2023-05-23T02:22:56.650Z,6.05
2023-05-23T02:25:34.408Z,5.82
2023-05-23T02:28:12.326Z,6.82
2023-05-23T02:30:48.466Z,7.63
2023-05-23T02:33:30.525Z,6.15
2023-05-23T02:36:10.922Z,6.70
2023-05-23T02:38:49.225Z,7.10
2023-05-23T02:41:24.746Z,5.20
2023-05-23T02:44:01.485Z,6.35
2023-05-23T02:46:38.174Z,6.25
2023-05-23T02:49:19.506Z,6.60
2023-05-23T02:51:56.902Z,5.47
2023-05-23T02:54:34.921Z,5.90
2023-05-23T02:57:17.055Z,5.50
2023-05-23T02:59:55.475Z,6.40
2023-05-23T03:02:33.903Z,6.05
2023-05-23T03:05:15.164Z,6.40
2023-05-23T03:07:52.978Z,5.85
2023-05-23T03:10:28.905Z,6.30
2023-05-23T03:18:18.497Z,6.63
2023-05-23T03:20:56.582Z,6.78
2023-05-23T03:23:34.457Z,6.20
2023-05-23T03:26:11.193Z,6.50
2023-05-23T03:28:48.510Z,7.00
2023-05-23T03:31:28.872Z,7.25
2023-05-23T03:34:06.833Z,7.57
2023-05-23T03:36:46.986Z,7.25
2023-05-23T03:39:28.857Z,7.50
2023-05-23T03:42:04.636Z,7.03
2023-05-23T03:44:42.369Z,6.28
2023-05-23T03:47:17.258Z,7.20
2023-05-23T03:49:54.731Z,7.03
2023-05-23T03:52:40.667Z,6.65
2023-05-23T03:55:25.189Z,6.72
2023-05-23T03:58:05.490Z,6.35
2023-05-23T04:00:41.332Z,7.10
2023-05-23T04:03:21.482Z,6.65
2023-05-23T04:05:57.700Z,7.25
2023-05-23T04:08:38.831Z,7.10
2023-05-23T04:11:15.314Z,7.15
2023-05-23T04:13:52.553Z,7.60
2023-05-23T04:16:28.803Z,6.73
2023-05-23T04:19:09.598Z,7.57
2023-05-23T04:21:47.395Z,8.23
2023-05-23T04:24:30.980Z,6.93
2023-05-23T04:27:08.202Z,6.85
2023-05-23T04:29:51.433Z,7.95
2023-05-23T04:32:27.226Z,7.15
2023-05-23T04:35:02.937Z,7.57
2023-05-23T04:37:40.244Z,7.80
2023-05-23T04:40:24.336Z,7.65
2023-05-23T04:43:10.975Z,7.65
2023-05-23T04:45:56.217Z,7.60
2023-05-23T04:48:48.934Z,8.68
2023-05-23T04:51:25.773Z,6.45
2023-05-23T04:54:09.462Z,7.50
2023-05-23T04:56:50.329Z,7.60
2023-05-23T04:59:28.870Z,7.55
2023-05-23T05:02:06.277Z,7.47
2023-05-23T05:04:42.896Z,6.70
2023-05-23T05:07:23.469Z,7.15
2023-05-23T05:10:01.207Z,6.93
2023-05-23T05:12:45.503Z,6.65
2023-05-23T05:15:22.084Z,6.40
2023-05-23T05:18:06.100Z,6.75
2023-05-23T05:20:43.512Z,6.13
2023-05-23T05:23:22.342Z,6.35
2023-05-23T05:25:59.714Z,6.18
2023-05-23T05:28:38.867Z,6.60
2023-05-23T05:31:19.373Z,7.00
2023-05-23T05:33:53.859Z,6.18
2023-05-23T05:36:32.804Z,6.50
2023-05-23T05:39:09.690Z,6.13
2023-05-23T05:41:46.340Z,6.50
2023-05-23T05:44:27.810Z,5.90
2023-05-23T05:47:04.722Z,6.40
2023-05-23T05:49:43.791Z,6.78
2023-05-23T05:52:25.349Z,6.45
2023-05-23T05:55:07.918Z,6.55
2023-05-23T05:57:55.633Z,6.95
2023-05-23T06:00:42.798Z,6.13
2023-05-23T06:09:55.744Z,6.10
2023-05-23T06:12:38.152Z,7.43
2023-05-23T06:15:26.762Z,6.50
2023-05-23T06:21:07.560Z,6.80
2023-05-23T06:23:49.289Z,6.50
2023-05-23T06:26:30.136Z,6.30
2023-05-23T06:29:07.131Z,6.70
2023-05-23T06:31:44.942Z,6.32
2023-05-23T06:37:32.630Z,6.40
2023-05-23T06:40:14.574Z,6.90
2023-05-23T06:42:50.710Z,6.13
2023-05-23T06:46:05.331Z,6.60
2023-05-23T07:22:08.622Z,6.33
2023-05-23T07:28:08.047Z,6.57
2023-05-23T07:30:47.752Z,6.43
2023-05-23T07:33:24.815Z,6.30
2023-05-23T07:36:05.895Z,6.65
2023-05-23T07:38:47.281Z,6.15
2023-05-23T07:41:25.112Z,6.35
2023-05-23T07:44:00.935Z,6.07
2023-05-23T07:46:38.027Z,6.22
2023-05-23T07:49:16.412Z,6.05
2023-05-23T07:51:55.405Z,8.55
2023-05-23T07:54:36.681Z,8.10
2023-05-23T07:57:16.174Z,6.38
2023-05-23T07:59:53.670Z,5.85
2023-05-23T08:02:29.903Z,5.65
2023-05-23T08:05:05.817Z,6.25
2023-05-23T08:07:47.378Z,5.72
2023-05-23T08:10:28.739Z,5.80
2023-05-23T08:13:23.769Z,5.63
2023-05-23T08:16:22.593Z,5.82
2023-05-23T08:19:04.861Z,5.78
2023-05-23T08:21:43.073Z,6.40
2023-05-23T08:27:11.097Z,6.13
2023-05-23T08:29:50.092Z,5.63
2023-05-23T08:32:28.324Z,5.63
2023-05-23T08:35:04.001Z,6.05
2023-05-23T08:56:21.164Z,6.00
2023-05-23T10:05:39.226Z,8.52
2023-05-23T11:07:24.407Z,10.43
2023-05-23T11:13:15.351Z,10.07
2023-05-23T11:19:28.869Z,10.80
2023-05-23T11:36:51.272Z,8.80
2023-05-23T11:39:33.134Z,9.48
2023-05-23T11:54:48.869Z,9.48
2023-05-23T11:57:32.223Z,9.65
2023-05-23T12:08:46.697Z,9.83
2023-05-23T12:11:26.042Z,9.68
2023-05-23T12:14:08.797Z,10.38
2023-05-23T12:16:46.762Z,10.02
2023-05-23T12:19:32.938Z,9.02
2023-05-23T12:25:06.903Z,9.85
2023-05-23T12:27:44.430Z,7.90
2023-05-23T12:30:30.547Z,8.20
2023-05-23T13:09:42.036Z,9.20
2023-05-23T13:15:07.300Z,8.88
2023-05-23T13:17:50.426Z,8.95
2023-05-23T13:20:30.710Z,9.35
2023-05-23T13:23:06.020Z,8.45
2023-05-23T13:25:44.683Z,7.18
2023-05-23T13:28:20.459Z,7.15
2023-05-23T13:33:35.643Z,6.90
2023-05-23T13:36:17.311Z,8.70
2023-05-23T13:38:53.492Z,9.57
2023-05-23T13:41:34.958Z,8.18
2023-05-23T13:44:10.316Z,8.10
2023-05-23T13:46:47.941Z,7.80
2023-05-23T13:49:24.955Z,8.07
2023-05-23T13:52:02.081Z,8.30
2023-05-23T13:54:37.637Z,8.43
2023-05-23T13:59:51.733Z,6.57
2023-05-23T14:02:28.456Z,6.35
2023-05-23T14:05:07.718Z,13.17
2023-05-23T14:07:43.784Z,6.68
2023-05-23T14:10:23.740Z,6.80
2023-05-23T14:13:02.055Z,6.55
2023-05-23T14:15:39.482Z,6.50
2023-05-23T14:18:19.260Z,34.83
2023-05-23T14:20:56.831Z,6.65
2023-05-23T14:23:36.815Z,6.53
2023-05-23T14:26:13.426Z,7.10
2023-05-23T14:28:54.370Z,6.70
2023-05-23T14:31:32.151Z,7.07
2023-05-23T14:34:16.826Z,16.15
2023-05-23T14:36:56.194Z,10.27
2023-05-23T14:39:33.511Z,7.73
2023-05-23T14:42:11.373Z,8.18
2023-05-23T14:44:54.991Z,6.70
2023-05-23T14:47:37.807Z,6.80
2023-05-23T14:50:16.315Z,5.57
2023-05-23T14:52:53.059Z,6.45
2023-05-23T14:55:28.863Z,6.40
2023-05-23T14:58:06.394Z,5.73
2023-05-23T15:00:48.113Z,6.10
2023-05-23T15:03:27.374Z,6.53
2023-05-23T15:06:06.689Z,22.02
2023-05-23T15:08:44.716Z,7.32
2023-05-23T15:11:27.964Z,16.13
2023-05-23T15:14:04.796Z,6.18
2023-05-23T15:16:45.145Z,5.85
2023-05-23T15:22:35.125Z,6.63
2023-05-23T15:28:14.400Z,6.82
2023-05-23T15:33:41.707Z,15.93
2023-05-23T15:36:20.295Z,19.58
2023-05-23T15:38:57.818Z,6.88
2023-05-23T15:41:38.086Z,6.50
2023-05-23T15:44:19.106Z,6.40
2023-05-23T15:46:59.226Z,6.68
2023-05-23T15:49:38.649Z,12.30
2023-05-23T15:52:17.831Z,15.15
2023-05-23T15:54:54.969Z,18.90
2023-05-23T15:57:30.031Z,11.00
2023-05-23T16:00:09.179Z,7.65
2023-05-23T16:03:06.281Z,6.70
2023-05-23T16:05:49.101Z,6.60
2023-05-23T16:08:23.517Z,6.07
2023-05-23T16:11:04.416Z,6.65
2023-05-23T16:13:40.439Z,6.22
2023-05-23T16:16:15.969Z,5.95
2023-05-23T16:18:51.595Z,10.05
2023-05-23T16:24:04.338Z,5.88
2023-05-23T16:26:40.632Z,6.00
2023-05-23T16:29:17.037Z,6.40
2023-05-23T16:31:52.552Z,5.90
2023-05-23T16:34:30.559Z,5.45
2023-05-23T16:37:13.535Z,5.60
2023-05-23T16:39:51.140Z,6.38
2023-05-23T16:42:28.297Z,12.15
2023-05-23T16:45:03.523Z,7.10
2023-05-23T16:47:39.843Z,5.70
2023-05-23T16:50:17.562Z,6.90
2023-05-23T16:52:55.200Z,6.32
2023-05-23T16:55:30.851Z,6.43
2023-05-23T17:00:42.693Z,7.13
2023-05-23T17:03:19.264Z,20.88
2023-05-23T17:05:55.384Z,8.47
2023-05-23T17:08:35.561Z,7.20
2023-05-23T17:11:11.153Z,7.50
2023-05-23T17:16:22.741Z,7.40
2023-05-23T17:19:00.767Z,9.90
2023-05-23T17:21:37.054Z,9.80
2023-05-23T17:24:17.805Z,11.38
2023-05-23T17:26:54.980Z,8.63
2023-05-23T17:29:33.223Z,18.60
2023-05-23T17:32:10.966Z,8.95
2023-05-23T17:34:48.584Z,10.45
2023-05-23T17:37:27.173Z,8.43
2023-05-23T17:40:07.050Z,7.75
2023-05-23T17:42:46.329Z,7.75
2023-05-23T17:45:26.161Z,7.60
2023-05-23T17:48:04.153Z,7.30
2023-05-23T17:50:46.414Z,8.30
2023-05-23T17:53:21.556Z,7.47
2023-05-23T17:56:00.034Z,8.85
2023-05-23T17:58:33.839Z,8.35
2023-05-23T18:01:12.133Z,8.60
2023-05-23T18:03:49.929Z,7.75
2023-05-23T18:06:27.383Z,8.68
2023-05-23T18:09:03.756Z,8.25
2023-05-23T18:11:43.387Z,17.83
2023-05-23T18:14:19.649Z,15.05
2023-05-23T18:16:58.568Z,10.40
2023-05-23T18:19:39.890Z,8.65
2023-05-23T18:22:17.156Z,9.95
2023-05-23T18:24:55.889Z,9.18
2023-05-23T18:27:32.313Z,9.73
2023-05-23T18:30:13.495Z,9.77
2023-05-23T18:32:49.346Z,10.13
2023-05-23T18:35:28.432Z,10.32
2023-05-23T18:38:05.411Z,12.60
2023-05-23T18:40:41.340Z,10.35
2023-05-23T18:43:17.838Z,10.60
2023-05-23T18:46:01.080Z,9.82
2023-05-23T18:48:38.483Z,9.35
2023-05-23T18:51:15.049Z,9.25
2023-05-23T18:53:53.457Z,7.97
2023-05-23T18:56:29.682Z,8.07
2023-05-23T18:59:05.072Z,7.63
2023-05-23T19:01:43.596Z,8.05
2023-05-23T19:04:21.050Z,7.00
2023-05-23T19:06:57.788Z,7.90
2023-05-23T19:09:36.198Z,7.43
2023-05-23T19:12:12.594Z,7.57
2023-05-23T19:14:51.601Z,7.97
2023-05-23T19:17:31.423Z,8.35
2023-05-23T19:20:09.150Z,8.68
2023-05-23T19:22:51.834Z,8.65
2023-05-23T19:25:28.630Z,9.20
2023-05-23T19:28:07.324Z,8.70
2023-05-23T19:30:46.603Z,9.13
2023-05-23T19:33:27.869Z,7.65
2023-05-23T19:36:05.930Z,8.13
2023-05-23T19:38:43.186Z,8.35
2023-05-23T19:41:20.369Z,8.10
2023-05-23T19:43:58.693Z,8.73
2023-05-23T19:46:34.254Z,9.35
2023-05-23T19:49:18.255Z,9.68
2023-05-23T19:52:00.066Z,9.50
2023-05-23T19:54:47.216Z,9.70
2023-05-23T19:57:23.209Z,8.90
2023-05-23T19:59:59.484Z,8.80
2023-05-23T20:02:37.418Z,9.00
2023-05-23T20:05:17.823Z,8.17
2023-05-23T20:07:57.010Z,9.23
2023-05-23T20:10:33.890Z,9.25
2023-05-23T20:13:12.476Z,9.25
2023-05-23T20:15:50.035Z,10.15
2023-05-23T20:18:27.370Z,9.90
2023-05-23T20:21:08.332Z,9.35
2023-05-23T20:23:47.404Z,9.60
2023-05-23T20:26:26.914Z,9.50
2023-05-23T20:29:07.153Z,11.05
2023-05-23T20:31:44.994Z,10.70
2023-05-23T20:34:22.111Z,10.20
2023-05-23T20:37:02.121Z,10.77
2023-05-23T20:39:43.229Z,11.02
2023-05-23T20:42:21.279Z,11.90
2023-05-23T20:44:59.555Z,11.25
2023-05-23T20:47:36.939Z,11.43
2023-05-23T20:50:15.521Z,12.07
2023-05-23T20:52:50.289Z,11.57
2023-05-23T20:55:40.946Z,10.60
2023-05-23T20:58:19.555Z,11.30
2023-05-23T21:00:56.423Z,13.35
2023-05-23T21:03:33.858Z,12.73
2023-05-23T21:06:11.308Z,12.07
2023-05-23T21:08:52.085Z,12.57
2023-05-23T21:11:36.778Z,12.07
2023-05-23T21:14:19.593Z,11.95
2023-05-23T21:17:02.076Z,12.75
2023-05-23T21:19:38.797Z,12.02
2023-05-23T21:22:16.409Z,12.98
2023-05-23T21:24:53.041Z,12.05
2023-05-23T21:27:29.734Z,11.95
2023-05-23T21:30:09.378Z,13.52
2023-05-23T21:32:45.247Z,13.45
2023-05-23T21:37:56.223Z,14.32
2023-05-23T21:40:32.647Z,14.30
2023-05-23T21:43:08.679Z,15.00
2023-05-23T21:45:49.044Z,15.43
2023-05-23T21:48:28.167Z,16.45
2023-05-23T21:51:04.270Z,16.05
2023-05-23T21:53:42.905Z,16.10
2023-05-23T21:56:21.633Z,15.60
2023-05-23T21:58:56.969Z,15.50
2023-05-23T22:01:36.325Z,16.52
2023-05-23T22:04:14.157Z,15.52
2023-05-23T22:06:56.409Z,16.65
2023-05-23T22:09:34.652Z,15.45
2023-05-23T22:12:10.185Z,16.45
2023-05-23T22:14:46.723Z,16.70
2023-05-23T22:17:34.597Z,16.33
2023-05-23T22:20:14.873Z,16.17
2023-05-23T22:22:52.921Z,16.30
2023-05-23T22:25:37.096Z,16.20
2023-05-23T22:28:18.167Z,17.75
2023-05-23T22:30:59.040Z,15.70
2023-05-23T22:33:46.571Z,15.15
2023-05-23T22:36:24.623Z,14.15
2023-05-23T22:39:02.518Z,15.88
2023-05-23T22:41:42.719Z,15.57
2023-05-23T22:44:19.188Z,15.57
2023-05-23T22:46:56.238Z,16.00
2023-05-23T22:49:35.897Z,15.13
2023-05-23T22:52:14.206Z,14.07
2023-05-23T22:54:50.497Z,15.53
2023-05-23T22:57:28.066Z,17.17
2023-05-23T23:00:07.570Z,16.25
2023-05-23T23:02:47.293Z,17.10
2023-05-23T23:05:26.977Z,16.63
2023-05-23T23:08:04.546Z,15.85
2023-05-23T23:10:42.444Z,15.37
2023-05-23T23:13:29.034Z,15.57
2023-05-23T23:16:04.681Z,14.85
2023-05-23T23:18:47.407Z,13.75
2023-05-23T23:21:26.258Z,14.83
2023-05-23T23:24:02.523Z,13.85
2023-05-23T23:26:40.396Z,12.20
2023-05-23T23:29:18.511Z,13.60
2023-05-23T23:32:00.101Z,13.43
2023-05-23T23:34:38.474Z,12.65
2023-05-23T23:37:16.382Z,11.65
2023-05-23T23:39:52.903Z,12.30
2023-05-23T23:42:28.676Z,11.93
2023-05-23T23:45:03.692Z,11.95
2023-05-23T23:47:42.001Z,14.43
2023-05-23T23:50:18.994Z,14.88
2023-05-23T23:52:59.771Z,14.70
2023-05-23T23:55:36.588Z,15.30
2023-05-23T23:58:13.752Z,14.95
