createdAt,value
2023-05-05T00:00:14.816Z,249.11
2023-05-05T00:01:14.755Z,249.18
2023-05-05T00:02:14.788Z,248.57
2023-05-05T00:03:14.905Z,249.04
2023-05-05T00:04:14.978Z,248.48
2023-05-05T00:05:14.848Z,248.55
2023-05-05T00:06:14.842Z,248.68
2023-05-05T00:07:14.860Z,249.55
2023-05-05T00:08:14.867Z,250.00
2023-05-05T00:09:14.846Z,249.50
2023-05-05T00:10:14.876Z,248.91
2023-05-05T00:11:14.883Z,249.10
2023-05-05T00:12:14.900Z,248.56
2023-05-05T00:13:14.902Z,248.68
2023-05-05T00:14:14.901Z,248.94
2023-05-05T00:15:14.924Z,249.36
2023-05-05T00:16:15.015Z,249.49
2023-05-05T00:17:14.912Z,248.73
2023-05-05T00:18:14.944Z,249.33
2023-05-05T00:19:14.939Z,248.73
2023-05-05T00:20:14.896Z,248.50
2023-05-05T00:21:14.885Z,247.68
2023-05-05T00:22:14.889Z,248.98
2023-05-05T00:23:14.897Z,249.00
2023-05-05T00:24:14.894Z,248.61
2023-05-05T00:25:14.910Z,248.28
2023-05-05T00:26:14.925Z,248.42
2023-05-05T00:27:14.894Z,248.96
2023-05-05T00:28:14.899Z,248.91
2023-05-05T00:29:14.954Z,248.40
2023-05-05T00:30:14.901Z,249.20
2023-05-05T00:31:14.947Z,249.04
2023-05-05T00:32:14.938Z,249.08
2023-05-05T00:33:14.914Z,248.94
2023-05-05T00:34:14.935Z,248.87
2023-05-05T00:35:14.957Z,249.31
2023-05-05T00:36:14.884Z,249.28
2023-05-05T00:37:14.978Z,248.71
2023-05-05T00:38:14.889Z,249.44
2023-05-05T00:39:14.982Z,249.66
2023-05-05T00:40:14.920Z,249.46
2023-05-05T00:41:14.907Z,248.63
2023-05-05T00:42:14.948Z,249.12
2023-05-05T00:43:14.935Z,249.10
2023-05-05T00:44:14.947Z,248.99
2023-05-05T00:45:14.949Z,248.86
2023-05-05T00:46:14.992Z,248.94
2023-05-05T00:47:14.965Z,248.76
2023-05-05T00:48:14.935Z,248.82
2023-05-05T00:49:14.984Z,249.23
2023-05-05T00:50:14.985Z,248.43
2023-05-05T00:51:14.955Z,249.43
2023-05-05T00:52:14.973Z,249.02
2023-05-05T00:53:15.037Z,248.35
2023-05-05T00:54:14.977Z,249.16
2023-05-05T00:55:14.985Z,249.16
2023-05-05T00:56:14.991Z,249.10
2023-05-05T00:57:15.029Z,248.67
2023-05-05T00:58:15.222Z,249.23
2023-05-05T00:59:15.056Z,248.73
2023-05-05T01:00:15.058Z,249.19
2023-05-05T01:01:15.082Z,249.08
2023-05-05T01:02:15.131Z,248.67
2023-05-05T01:03:15.241Z,248.77
2023-05-05T01:04:15.062Z,249.44
2023-05-05T01:05:15.104Z,248.64
2023-05-05T01:06:15.082Z,248.86
2023-05-05T01:07:15.231Z,248.71
2023-05-05T01:08:15.205Z,249.41
2023-05-05T01:09:15.120Z,249.31
2023-05-05T01:10:20.372Z,249.30
2023-05-05T01:11:16.125Z,249.33
2023-05-05T01:12:15.091Z,249.33
2023-05-05T01:13:15.202Z,249.48
2023-05-05T01:14:15.089Z,249.20
2023-05-05T01:15:15.045Z,249.42
2023-05-05T01:16:15.173Z,249.37
2023-05-05T01:17:15.065Z,248.59
2023-05-05T01:18:15.145Z,248.77
2023-05-05T01:19:15.088Z,248.95
2023-05-05T01:20:15.066Z,249.29
2023-05-05T01:21:15.058Z,249.03
2023-05-05T01:22:15.065Z,249.31
2023-05-05T01:23:15.020Z,248.55
2023-05-05T01:24:15.019Z,248.86
2023-05-05T01:25:15.036Z,249.34
2023-05-05T01:26:15.097Z,249.13
2023-05-05T01:27:14.976Z,248.61
2023-05-05T01:28:14.974Z,249.15
2023-05-05T01:29:15.045Z,248.99
2023-05-05T01:30:14.986Z,249.32
2023-05-05T01:31:15.038Z,249.76
2023-05-05T01:32:14.987Z,249.71
2023-05-05T01:33:14.980Z,249.57
2023-05-05T01:34:14.988Z,249.46
2023-05-05T01:35:14.961Z,249.01
2023-05-05T01:36:14.912Z,248.72
2023-05-05T01:37:14.902Z,248.46
2023-05-05T01:38:14.941Z,248.60
2023-05-05T01:39:14.894Z,248.59
2023-05-05T01:40:14.919Z,249.02
2023-05-05T01:41:15.005Z,249.16
2023-05-05T01:42:14.871Z,248.62
2023-05-05T01:43:14.912Z,248.48
2023-05-05T01:44:14.893Z,248.51
2023-05-05T01:45:14.908Z,248.43
2023-05-05T01:46:15.056Z,248.32
2023-05-05T01:47:14.930Z,249.05
2023-05-05T01:48:14.981Z,248.79
2023-05-05T01:49:14.951Z,248.65
2023-05-05T01:50:14.975Z,248.52
2023-05-05T01:51:14.991Z,248.60
2023-05-05T01:52:14.991Z,249.14
2023-05-05T01:53:14.998Z,248.81
2023-05-05T01:54:15.026Z,248.69
2023-05-05T01:55:15.086Z,249.51
2023-05-05T01:56:15.107Z,249.35
2023-05-05T01:57:15.049Z,248.98
2023-05-05T01:58:15.089Z,249.19
2023-05-05T01:59:15.074Z,249.03
2023-05-05T02:00:15.132Z,248.68
2023-05-05T02:01:15.150Z,249.36
2023-05-05T02:02:15.215Z,248.64
2023-05-05T02:03:15.186Z,248.70
2023-05-05T02:04:15.144Z,248.99
2023-05-05T02:05:15.157Z,248.42
2023-05-05T02:06:15.164Z,248.62
2023-05-05T02:07:15.164Z,248.30
2023-05-05T02:08:15.191Z,248.44
2023-05-05T02:09:15.147Z,248.03
2023-05-05T02:10:15.213Z,247.13
2023-05-05T02:11:15.188Z,248.29
2023-05-05T02:12:15.187Z,247.83
2023-05-05T02:13:15.355Z,247.74
2023-05-05T02:14:15.247Z,248.16
2023-05-05T02:15:15.262Z,247.71
2023-05-05T02:16:15.408Z,248.35
2023-05-05T02:17:15.312Z,247.84
2023-05-05T02:18:15.332Z,247.78
2023-05-05T02:19:15.311Z,247.44
2023-05-05T02:20:15.357Z,248.53
2023-05-05T02:21:15.344Z,248.05
2023-05-05T02:22:15.365Z,248.13
2023-05-05T02:23:15.373Z,248.42
2023-05-05T02:24:15.385Z,248.01
2023-05-05T02:25:15.389Z,248.62
2023-05-05T02:26:15.397Z,249.11
2023-05-05T02:27:15.405Z,248.33
2023-05-05T02:28:15.459Z,248.99
2023-05-05T02:29:15.462Z,249.14
2023-05-05T02:30:15.470Z,248.95
2023-05-05T02:31:15.494Z,248.90
2023-05-05T02:32:15.440Z,249.18
2023-05-05T02:33:15.472Z,249.08
2023-05-05T02:34:15.577Z,248.78
2023-05-05T02:35:15.564Z,248.21
2023-05-05T02:36:15.548Z,247.94
2023-05-05T02:37:15.526Z,248.47
2023-05-05T02:38:15.579Z,247.71
2023-05-05T02:39:15.565Z,248.69
2023-05-05T02:40:15.645Z,247.81
2023-05-05T02:41:15.628Z,248.34
2023-05-05T02:42:15.694Z,248.05
2023-05-05T02:43:15.700Z,247.79
2023-05-05T02:44:15.672Z,248.59
2023-05-05T02:45:15.680Z,248.37
2023-05-05T02:46:15.750Z,249.37
2023-05-05T02:47:15.740Z,248.57
2023-05-05T02:48:15.744Z,248.84
2023-05-05T02:49:15.769Z,248.77
2023-05-05T02:50:15.770Z,248.96
2023-05-05T02:51:15.805Z,249.55
2023-05-05T02:52:15.815Z,248.47
2023-05-05T02:53:15.840Z,248.42
2023-05-05T02:54:15.864Z,248.42
2023-05-05T02:55:15.851Z,248.04
2023-05-05T02:56:15.934Z,248.38
2023-05-05T02:57:16.000Z,248.11
2023-05-05T02:58:15.972Z,247.65
2023-05-05T02:59:16.321Z,248.12
2023-05-05T03:00:15.971Z,247.45
2023-05-05T03:01:16.026Z,247.72
2023-05-05T03:02:16.052Z,247.75
2023-05-05T03:03:16.110Z,247.80
2023-05-05T03:04:16.071Z,247.59
2023-05-05T03:05:16.032Z,248.41
2023-05-05T03:06:16.029Z,247.63
2023-05-05T03:07:16.097Z,247.68
2023-05-05T03:08:16.106Z,248.15
2023-05-05T03:09:16.131Z,248.02
2023-05-05T03:10:16.162Z,248.14
2023-05-05T03:11:16.139Z,248.84
2023-05-05T03:12:16.229Z,248.72
2023-05-05T03:13:16.216Z,247.93
2023-05-05T03:14:16.224Z,247.62
2023-05-05T03:15:16.249Z,248.08
2023-05-05T03:16:16.271Z,248.37
2023-05-05T03:17:16.262Z,248.58
2023-05-05T03:18:16.410Z,248.21
2023-05-05T03:19:16.408Z,247.65
2023-05-05T03:20:16.327Z,246.89
2023-05-05T03:21:16.339Z,247.76
2023-05-05T03:22:16.370Z,247.36
2023-05-05T03:23:16.403Z,247.78
2023-05-05T03:24:16.409Z,247.75
2023-05-05T03:25:16.402Z,246.99
2023-05-05T03:26:16.367Z,247.46
2023-05-05T03:27:16.451Z,247.32
2023-05-05T03:28:16.435Z,248.48
2023-05-05T03:29:16.440Z,247.77
2023-05-05T03:30:16.463Z,248.21
2023-05-05T03:31:16.537Z,248.49
2023-05-05T03:32:16.526Z,248.05
2023-05-05T03:33:16.512Z,248.01
2023-05-05T03:34:16.570Z,248.73
2023-05-05T03:35:16.595Z,249.05
2023-05-05T03:36:16.599Z,248.68
2023-05-05T03:37:16.614Z,248.42
2023-05-05T03:38:16.636Z,248.16
2023-05-05T03:39:16.716Z,248.61
2023-05-05T03:40:16.717Z,248.36
2023-05-05T03:41:16.715Z,248.28
2023-05-05T03:42:16.730Z,248.21
2023-05-05T03:43:16.751Z,248.23
2023-05-05T03:44:16.773Z,247.42
2023-05-05T03:45:16.846Z,247.59
2023-05-05T03:46:17.208Z,247.84
2023-05-05T03:47:16.822Z,247.65
2023-05-05T03:48:16.883Z,247.67
2023-05-05T03:49:16.931Z,248.33
2023-05-05T03:50:16.921Z,248.87
2023-05-05T03:51:16.958Z,247.94
2023-05-05T03:52:16.999Z,247.81
2023-05-05T03:53:17.024Z,248.91
2023-05-05T03:54:17.021Z,248.25
2023-05-05T03:55:17.060Z,248.97
2023-05-05T03:56:17.121Z,247.82
2023-05-05T03:57:17.151Z,248.14
2023-05-05T03:58:17.150Z,248.38
2023-05-05T03:59:17.160Z,247.90
2023-05-05T04:00:17.171Z,248.15
2023-05-05T04:01:17.274Z,247.25
2023-05-05T04:02:18.837Z,247.53
2023-05-05T04:03:17.381Z,246.85
2023-05-05T04:04:17.285Z,247.06
2023-05-05T04:05:17.301Z,246.67
2023-05-05T04:06:17.305Z,245.08
2023-05-05T04:07:17.314Z,244.48
2023-05-05T04:08:17.353Z,243.79
2023-05-05T04:09:17.357Z,242.54
2023-05-05T04:10:17.426Z,241.88
2023-05-05T04:11:17.443Z,240.51
2023-05-05T04:12:17.454Z,238.79
2023-05-05T04:13:17.535Z,238.23
2023-05-05T04:14:17.544Z,237.56
2023-05-05T04:15:17.561Z,235.82
2023-05-05T04:16:17.630Z,234.38
2023-05-05T04:17:17.565Z,233.52
2023-05-05T04:18:17.611Z,232.92
2023-05-05T04:19:17.705Z,231.13
2023-05-05T04:20:17.697Z,230.73
2023-05-05T04:21:17.763Z,229.43
2023-05-05T04:22:17.777Z,228.22
2023-05-05T04:23:17.798Z,226.87
2023-05-05T04:24:17.839Z,225.65
2023-05-05T04:25:17.848Z,223.60
2023-05-05T04:26:17.859Z,223.23
2023-05-05T04:27:17.857Z,222.65
2023-05-05T04:28:19.600Z,223.12
2023-05-05T04:29:17.908Z,221.50
2023-05-05T04:30:17.900Z,222.03
2023-05-05T04:31:17.989Z,221.90
2023-05-05T04:32:17.900Z,221.59
2023-05-05T04:33:17.900Z,223.69
2023-05-05T04:34:17.843Z,223.82
2023-05-05T04:35:17.845Z,223.77
2023-05-05T04:36:17.872Z,223.15
2023-05-05T04:37:17.832Z,223.83
2023-05-05T04:38:17.860Z,224.52
2023-05-05T04:39:17.839Z,225.11
2023-05-05T04:40:17.845Z,224.21
2023-05-05T04:41:17.856Z,224.46
2023-05-05T04:42:17.795Z,224.05
2023-05-05T04:43:17.793Z,224.00
2023-05-05T04:44:17.763Z,223.12
2023-05-05T04:45:17.782Z,222.22
2023-05-05T04:46:17.812Z,220.63
2023-05-05T04:47:17.799Z,220.43
2023-05-05T04:48:17.744Z,221.69
2023-05-05T04:49:17.757Z,222.49
2023-05-05T04:50:17.753Z,223.24
2023-05-05T04:51:17.745Z,223.46
2023-05-05T04:52:17.729Z,225.45
2023-05-05T04:53:17.727Z,226.32
2023-05-05T04:54:17.737Z,226.20
2023-05-05T04:55:17.753Z,226.35
2023-05-05T04:56:17.751Z,226.59
2023-05-05T04:57:17.758Z,228.00
2023-05-05T04:58:17.717Z,229.26
2023-05-05T04:59:17.732Z,229.28
2023-05-05T05:00:17.690Z,228.50
2023-05-05T05:01:17.683Z,229.08
2023-05-05T05:02:17.841Z,227.89
2023-05-05T05:03:18.386Z,228.55
2023-05-05T05:04:17.703Z,227.95
2023-05-05T05:05:17.621Z,228.11
2023-05-05T05:06:17.634Z,227.29
2023-05-05T05:07:17.674Z,226.84
2023-05-05T05:08:17.662Z,227.59
2023-05-05T05:09:17.620Z,226.88
2023-05-05T05:10:17.596Z,227.19
2023-05-05T05:11:17.599Z,226.33
2023-05-05T05:12:17.602Z,226.61
2023-05-05T05:13:17.737Z,226.18
2023-05-05T05:14:17.600Z,225.94
2023-05-05T05:15:17.539Z,225.58
2023-05-05T05:16:17.645Z,225.30
2023-05-05T05:17:17.543Z,224.49
2023-05-05T05:18:17.708Z,224.59
2023-05-05T05:19:17.538Z,224.42
2023-05-05T05:20:17.565Z,224.06
2023-05-05T05:21:17.565Z,223.10
2023-05-05T05:22:17.570Z,223.04
2023-05-05T05:23:17.530Z,223.66
2023-05-05T05:24:17.542Z,222.37
2023-05-05T05:25:17.547Z,221.93
2023-05-05T05:26:17.528Z,221.76
2023-05-05T05:27:17.472Z,222.26
2023-05-05T05:28:17.475Z,222.51
2023-05-05T05:29:17.522Z,221.75
2023-05-05T05:30:17.460Z,221.76
2023-05-05T05:31:17.452Z,221.45
2023-05-05T05:32:17.531Z,222.61
2023-05-05T05:33:17.498Z,221.21
2023-05-05T05:34:17.676Z,221.94
2023-05-05T05:35:17.450Z,221.48
2023-05-05T05:36:17.467Z,221.03
2023-05-05T05:37:17.540Z,220.15
2023-05-05T05:38:17.418Z,221.32
2023-05-05T05:39:17.468Z,221.04
2023-05-05T05:40:17.474Z,220.82
2023-05-05T05:41:17.448Z,220.80
2023-05-05T05:42:17.504Z,221.15
2023-05-05T05:43:17.407Z,221.15
2023-05-05T05:44:17.600Z,222.08
2023-05-05T05:45:17.524Z,222.89
2023-05-05T05:46:17.619Z,222.30
2023-05-05T05:47:17.633Z,221.61
2023-05-05T05:48:17.696Z,219.74
2023-05-05T05:49:17.737Z,221.14
2023-05-05T05:50:17.712Z,221.50
2023-05-05T05:51:17.669Z,222.50
2023-05-05T05:52:17.842Z,224.26
2023-05-05T05:53:17.861Z,223.89
2023-05-05T05:54:18.172Z,225.22
2023-05-05T05:55:17.950Z,225.75
2023-05-05T05:56:18.005Z,226.09
2023-05-05T05:57:18.301Z,226.57
2023-05-05T05:58:18.084Z,227.09
2023-05-05T05:59:18.118Z,227.28
2023-05-05T06:00:18.222Z,228.08
2023-05-05T06:01:18.242Z,228.06
2023-05-05T06:02:18.304Z,229.57
2023-05-05T06:03:18.494Z,230.21
2023-05-05T06:04:18.373Z,231.34
2023-05-05T06:05:18.442Z,231.79
2023-05-05T06:06:18.446Z,232.41
2023-05-05T06:07:18.439Z,232.95
2023-05-05T06:08:18.442Z,233.47
2023-05-05T06:09:18.513Z,233.30
2023-05-05T06:10:26.543Z,234.71
2023-05-05T06:11:19.439Z,234.78
2023-05-05T06:12:18.464Z,234.92
2023-05-05T06:13:18.461Z,235.41
2023-05-05T06:14:20.208Z,236.42
2023-05-05T06:15:18.423Z,237.28
2023-05-05T06:16:18.408Z,238.79
2023-05-05T06:17:18.448Z,239.23
2023-05-05T06:18:18.477Z,240.04
2023-05-05T06:19:18.474Z,239.51
2023-05-05T06:20:18.380Z,239.57
2023-05-05T06:21:18.362Z,239.31
2023-05-05T06:22:18.375Z,240.03
2023-05-05T06:23:18.753Z,240.66
2023-05-05T06:24:18.326Z,239.48
2023-05-05T06:25:18.370Z,239.99
2023-05-05T06:26:18.395Z,240.23
2023-05-05T06:27:18.374Z,239.90
2023-05-05T06:28:18.712Z,241.58
2023-05-05T06:29:19.439Z,242.21
2023-05-05T06:30:18.381Z,241.67
2023-05-05T06:31:18.334Z,242.63
2023-05-05T06:32:18.403Z,242.61
2023-05-05T06:33:18.332Z,243.81
2023-05-05T06:34:18.297Z,244.21
2023-05-05T06:35:18.335Z,244.06
2023-05-05T06:36:18.689Z,243.94
2023-05-05T06:37:19.210Z,244.69
2023-05-05T06:38:18.540Z,245.10
2023-05-05T06:39:18.390Z,244.49
2023-05-05T06:40:18.446Z,243.59
2023-05-05T06:41:18.672Z,244.16
2023-05-05T06:42:18.562Z,244.62
2023-05-05T06:43:18.590Z,244.40
2023-05-05T06:44:18.627Z,244.56
2023-05-05T06:45:18.711Z,243.39
2023-05-05T06:46:18.905Z,239.53
2023-05-05T06:47:18.825Z,240.82
2023-05-05T06:48:19.051Z,239.41
2023-05-05T06:49:18.914Z,238.31
2023-05-05T06:50:19.030Z,233.49
2023-05-05T06:51:19.057Z,233.14
2023-05-05T06:52:19.182Z,233.31
2023-05-05T06:53:19.148Z,233.25
2023-05-05T06:54:19.223Z,233.58
2023-05-05T06:55:19.357Z,235.16
2023-05-05T06:56:19.685Z,235.78
2023-05-05T06:57:19.377Z,236.52
2023-05-05T06:58:19.457Z,236.75
2023-05-05T06:59:19.499Z,238.31
2023-05-05T07:00:19.536Z,239.14
2023-05-05T07:01:19.703Z,240.56
2023-05-05T07:02:19.766Z,241.33
2023-05-05T07:03:19.755Z,239.66
2023-05-05T07:04:20.248Z,239.60
2023-05-05T07:05:19.790Z,240.01
2023-05-05T07:06:19.865Z,241.34
2023-05-05T07:07:19.897Z,242.58
2023-05-05T07:08:19.898Z,240.97
2023-05-05T07:09:20.026Z,242.28
2023-05-05T07:10:19.979Z,243.37
2023-05-05T07:11:20.096Z,243.65
2023-05-05T07:12:20.073Z,243.79
2023-05-05T07:13:20.248Z,241.50
2023-05-05T07:14:21.534Z,239.98
2023-05-05T07:15:28.687Z,240.22
2023-05-05T07:16:21.198Z,240.27
2023-05-05T07:17:20.160Z,240.37
2023-05-05T07:18:20.267Z,241.37
2023-05-05T07:19:20.079Z,243.31
2023-05-05T07:20:20.116Z,245.53
2023-05-05T07:21:20.162Z,245.21
2023-05-05T07:22:20.068Z,244.55
2023-05-05T07:23:20.068Z,245.40
2023-05-05T07:24:20.077Z,242.96
2023-05-05T07:25:20.107Z,244.06
2023-05-05T07:26:20.090Z,243.44
2023-05-05T07:27:20.194Z,241.32
2023-05-05T07:28:20.245Z,242.59
2023-05-05T07:29:20.118Z,242.09
2023-05-05T07:30:20.248Z,243.67
2023-05-05T07:31:20.080Z,239.96
2023-05-05T07:32:20.110Z,238.68
2023-05-05T07:33:20.099Z,238.87
2023-05-05T07:34:20.048Z,235.48
2023-05-05T07:35:20.396Z,230.77
2023-05-05T07:36:20.096Z,226.93
2023-05-05T07:37:20.202Z,228.67
2023-05-05T07:38:20.518Z,228.36
2023-05-05T07:39:22.690Z,226.15
2023-05-05T07:40:20.227Z,215.61
2023-05-05T07:41:20.159Z,216.31
2023-05-05T07:42:20.252Z,208.73
2023-05-05T07:43:20.324Z,196.62
2023-05-05T07:44:20.249Z,193.85
2023-05-05T07:45:20.169Z,196.76
2023-05-05T07:46:20.230Z,196.60
2023-05-05T07:47:20.164Z,191.75
2023-05-05T07:48:20.349Z,194.63
2023-05-05T07:49:20.099Z,190.20
2023-05-05T07:50:20.059Z,190.47
2023-05-05T07:51:20.074Z,187.91
2023-05-05T07:52:25.223Z,176.95
2023-05-05T07:53:21.126Z,177.02
2023-05-05T07:54:20.005Z,178.19
2023-05-05T07:55:20.090Z,179.22
2023-05-05T07:56:21.819Z,181.75
2023-05-05T07:57:19.989Z,183.97
2023-05-05T07:58:20.005Z,182.88
2023-05-05T07:59:20.038Z,184.49
2023-05-05T08:00:20.220Z,185.21
2023-05-05T08:01:19.951Z,184.72
2023-05-05T08:02:19.996Z,182.83
2023-05-05T08:03:20.163Z,180.28
2023-05-05T08:04:20.003Z,177.82
2023-05-05T08:05:19.997Z,178.63
2023-05-05T08:06:19.961Z,179.16
2023-05-05T08:07:19.919Z,177.43
2023-05-05T08:08:20.004Z,169.32
2023-05-05T08:09:19.917Z,174.26
2023-05-05T08:10:19.918Z,171.40
2023-05-05T08:11:20.003Z,159.01
2023-05-05T08:12:20.715Z,166.90
2023-05-05T08:13:20.049Z,158.33
2023-05-05T08:14:20.011Z,150.81
2023-05-05T08:15:20.197Z,135.24
2023-05-05T08:16:20.119Z,125.73
2023-05-05T08:17:20.149Z,131.01
2023-05-05T08:18:20.103Z,118.14
2023-05-05T08:19:28.636Z,118.39
2023-05-05T08:20:21.252Z,111.42
2023-05-05T08:21:20.124Z,119.09
2023-05-05T08:22:20.211Z,122.35
2023-05-05T08:23:20.160Z,128.57
2023-05-05T08:24:20.180Z,139.60
2023-05-05T08:25:20.145Z,148.06
2023-05-05T08:26:20.152Z,155.36
2023-05-05T08:27:20.160Z,159.06
2023-05-05T08:28:20.711Z,163.09
2023-05-05T08:29:20.328Z,155.53
2023-05-05T08:30:20.061Z,152.91
2023-05-05T08:31:20.275Z,152.59
2023-05-05T08:32:20.180Z,145.00
2023-05-05T08:33:20.208Z,133.37
2023-05-05T08:34:20.395Z,134.70
2023-05-05T08:35:20.434Z,128.58
2023-05-05T08:36:20.324Z,123.57
2023-05-05T08:37:20.825Z,116.55
2023-05-05T08:38:20.401Z,114.83
2023-05-05T08:39:20.530Z,116.90
2023-05-05T08:40:20.542Z,113.58
2023-05-05T08:41:20.587Z,122.11
2023-05-05T08:42:33.248Z,126.92
2023-05-05T08:43:21.751Z,123.40
2023-05-05T08:44:20.634Z,126.87
2023-05-05T08:45:20.635Z,127.58
2023-05-05T08:46:20.755Z,124.33
2023-05-05T08:47:20.678Z,117.30
2023-05-05T08:48:20.605Z,105.99
2023-05-05T08:49:20.701Z,106.83
2023-05-05T08:50:20.597Z,108.16
2023-05-05T08:51:20.625Z,110.18
2023-05-05T08:52:20.664Z,103.53
2023-05-05T08:53:20.654Z,96.31
2023-05-05T08:54:20.736Z,81.32
2023-05-05T08:55:20.741Z,83.75
2023-05-05T08:56:20.761Z,96.24
2023-05-05T08:57:20.837Z,98.16
2023-05-05T08:58:20.853Z,100.80
2023-05-05T08:59:20.936Z,96.15
2023-05-05T09:00:20.951Z,96.44
2023-05-05T09:01:21.053Z,89.76
2023-05-05T09:02:21.073Z,75.94
2023-05-05T09:03:21.190Z,59.05
2023-05-05T09:04:21.235Z,72.03
2023-05-05T09:05:21.178Z,70.48
2023-05-05T09:06:21.208Z,58.43
2023-05-05T09:07:21.285Z,53.73
2023-05-05T09:08:21.423Z,58.00
2023-05-05T09:09:21.419Z,65.56
2023-05-05T09:10:21.550Z,66.65
2023-05-05T09:11:21.505Z,76.66
2023-05-05T09:12:21.992Z,74.98
2023-05-05T09:13:21.700Z,73.14
2023-05-05T09:14:21.676Z,68.92
2023-05-05T09:15:21.716Z,60.07
2023-05-05T09:16:21.775Z,53.45
2023-05-05T09:17:21.875Z,60.25
2023-05-05T09:18:22.337Z,62.46
2023-05-05T09:19:21.890Z,56.71
2023-05-05T09:20:22.226Z,47.30
2023-05-05T09:21:21.902Z,48.53
2023-05-05T09:22:21.859Z,50.37
2023-05-05T09:23:21.896Z,46.82
2023-05-05T09:24:21.918Z,37.88
2023-05-05T09:25:21.928Z,39.79
2023-05-05T09:26:21.897Z,36.60
2023-05-05T09:27:22.248Z,50.39
2023-05-05T09:28:22.264Z,46.12
2023-05-05T09:29:21.982Z,51.06
2023-05-05T09:30:21.995Z,46.89
2023-05-05T09:31:22.066Z,56.18
2023-05-05T09:32:22.136Z,60.33
2023-05-05T09:33:22.087Z,63.93
2023-05-05T09:34:22.033Z,74.50
2023-05-05T09:35:22.135Z,65.31
2023-05-05T09:36:22.243Z,57.09
2023-05-05T09:37:22.775Z,59.81
2023-05-05T09:38:22.214Z,57.84
2023-05-05T09:39:22.108Z,47.58
2023-05-05T09:40:22.292Z,43.08
2023-05-05T09:41:22.068Z,41.69
2023-05-05T09:42:22.092Z,43.47
2023-05-05T09:43:22.129Z,42.17
2023-05-05T09:44:22.089Z,32.78
2023-05-05T09:45:22.164Z,22.55
2023-05-05T09:46:22.293Z,22.11
2023-05-05T09:47:29.603Z,22.51
2023-05-05T09:48:23.272Z,18.42
2023-05-05T09:49:22.253Z,18.77
2023-05-05T09:50:22.238Z,17.05
2023-05-05T09:51:22.275Z,19.91
2023-05-05T09:52:22.233Z,28.54
2023-05-05T09:53:22.259Z,29.95
2023-05-05T09:54:22.277Z,32.14
2023-05-05T09:55:22.179Z,26.05
2023-05-05T09:56:22.176Z,31.15
2023-05-05T09:57:22.183Z,32.83
2023-05-05T09:58:22.283Z,26.72
2023-05-05T09:59:22.166Z,31.07
2023-05-05T10:00:22.238Z,32.08
2023-05-05T10:01:22.235Z,36.04
2023-05-05T10:02:22.211Z,46.95
2023-05-05T10:03:22.243Z,37.89
2023-05-05T10:04:22.324Z,40.78
2023-05-05T10:05:22.368Z,55.64
2023-05-05T10:06:22.348Z,70.27
2023-05-05T10:07:22.431Z,77.28
2023-05-05T10:08:22.416Z,83.32
2023-05-05T10:09:22.477Z,83.66
2023-05-05T10:10:22.543Z,79.60
2023-05-05T10:11:22.581Z,65.69
2023-05-05T10:12:22.654Z,89.80
2023-05-05T10:13:22.727Z,103.62
2023-05-05T10:14:22.789Z,89.03
2023-05-05T10:15:22.888Z,92.93
2023-05-05T10:16:23.341Z,120.30
2023-05-05T10:17:22.950Z,135.87
2023-05-05T10:18:23.241Z,141.19
2023-05-05T10:19:24.303Z,139.75
2023-05-05T10:20:23.150Z,138.69
2023-05-05T10:21:23.226Z,132.51
2023-05-05T10:22:23.269Z,122.24
2023-05-05T10:23:23.354Z,114.40
2023-05-05T10:24:23.389Z,110.41
2023-05-05T10:25:23.418Z,113.13
2023-05-05T10:26:23.535Z,110.82
2023-05-05T10:27:23.557Z,106.04
2023-05-05T10:28:23.612Z,83.85
2023-05-05T10:29:24.517Z,78.64
2023-05-05T10:30:23.702Z,77.75
2023-05-05T10:31:26.405Z,69.74
2023-05-05T10:32:51.095Z,70.56
2023-05-05T10:33:31.100Z,67.56
2023-05-05T10:34:24.954Z,70.59
2023-05-05T10:35:23.885Z,71.10
2023-05-05T10:36:23.987Z,74.29
2023-05-05T10:37:23.870Z,81.30
2023-05-05T10:38:24.796Z,94.78
2023-05-05T10:39:23.742Z,109.94
2023-05-05T10:40:23.708Z,108.65
2023-05-05T10:41:23.739Z,110.76
2023-05-05T10:42:23.725Z,119.96
2023-05-05T10:43:23.711Z,119.78
2023-05-05T10:44:23.688Z,121.37
2023-05-05T10:45:23.688Z,124.77
2023-05-05T10:46:23.688Z,128.04
2023-05-05T10:47:23.710Z,132.28
2023-05-05T10:48:23.682Z,134.13
2023-05-05T10:49:23.661Z,139.71
2023-05-05T10:50:23.617Z,143.43
2023-05-05T10:51:35.189Z,145.49
2023-05-05T10:52:24.720Z,145.56
2023-05-05T10:53:23.677Z,146.01
2023-05-05T10:54:23.794Z,146.36
2023-05-05T10:55:23.763Z,147.96
2023-05-05T10:56:23.559Z,152.62
2023-05-05T10:57:23.595Z,154.81
2023-05-05T10:58:23.604Z,156.86
2023-05-05T10:59:23.551Z,158.56
2023-05-05T11:00:23.553Z,158.54
2023-05-05T11:01:23.622Z,154.91
2023-05-05T11:02:23.889Z,153.35
2023-05-05T11:03:23.587Z,155.74
2023-05-05T11:04:23.513Z,155.63
2023-05-05T11:05:23.543Z,152.67
2023-05-05T11:06:23.548Z,152.06
2023-05-05T11:07:23.533Z,152.33
2023-05-05T11:08:23.555Z,154.56
2023-05-05T11:09:23.582Z,138.00
2023-05-05T11:10:23.585Z,109.20
2023-05-05T11:11:23.685Z,93.05
2023-05-05T11:12:23.622Z,81.30
2023-05-05T11:13:23.759Z,66.71
2023-05-05T11:14:23.838Z,44.80
2023-05-05T11:15:23.792Z,34.39
2023-05-05T11:16:23.791Z,30.92
2023-05-05T11:17:23.725Z,44.71
2023-05-05T11:18:23.832Z,57.65
2023-05-05T11:19:24.345Z,81.56
2023-05-05T11:20:23.834Z,96.55
2023-05-05T11:21:24.293Z,110.98
2023-05-05T11:22:23.976Z,123.16
2023-05-05T11:23:24.015Z,132.67
2023-05-05T11:24:24.129Z,136.04
2023-05-05T11:25:24.084Z,140.32
2023-05-05T11:26:24.061Z,144.53
2023-05-05T11:27:24.151Z,144.42
2023-05-05T11:28:24.107Z,141.81
2023-05-05T11:29:24.157Z,143.30
2023-05-05T11:30:24.273Z,141.71
2023-05-05T11:31:24.375Z,140.44
2023-05-05T11:32:24.361Z,140.72
2023-05-05T11:33:24.283Z,140.86
2023-05-05T11:34:24.789Z,139.49
2023-05-05T11:35:24.371Z,141.49
2023-05-05T11:36:24.408Z,141.07
2023-05-05T11:37:24.483Z,138.20
2023-05-05T11:38:24.466Z,135.61
2023-05-05T11:39:24.528Z,135.66
2023-05-05T11:40:24.602Z,133.23
2023-05-05T11:41:24.602Z,132.16
2023-05-05T11:42:24.708Z,131.64
2023-05-05T11:43:24.752Z,129.22
2023-05-05T11:44:24.755Z,128.30
2023-05-05T11:45:24.791Z,127.90
2023-05-05T11:46:24.881Z,129.30
2023-05-05T11:47:24.883Z,129.60
2023-05-05T11:48:24.927Z,128.46
2023-05-05T11:49:24.980Z,125.40
2023-05-05T11:50:25.011Z,126.20
2023-05-05T11:51:25.047Z,125.18
2023-05-05T11:52:25.117Z,121.60
2023-05-05T11:53:25.194Z,118.70
2023-05-05T11:54:25.242Z,120.61
2023-05-05T11:55:25.287Z,118.27
2023-05-05T11:56:25.318Z,116.90
2023-05-05T11:57:25.389Z,114.74
2023-05-05T11:58:25.417Z,114.31
2023-05-05T11:59:25.468Z,115.15
2023-05-05T12:00:25.518Z,126.58
2023-05-05T12:01:25.612Z,145.22
2023-05-05T12:02:25.708Z,155.49
2023-05-05T12:03:25.825Z,166.84
2023-05-05T12:04:25.795Z,173.90
2023-05-05T12:05:25.801Z,180.41
2023-05-05T12:06:25.844Z,187.78
2023-05-05T12:07:25.935Z,191.70
2023-05-05T12:08:25.947Z,197.23
2023-05-05T12:09:26.012Z,199.77
2023-05-05T12:10:26.077Z,202.79
2023-05-05T12:11:26.136Z,204.15
2023-05-05T12:12:26.184Z,206.01
2023-05-05T12:13:26.253Z,208.57
2023-05-05T12:14:26.307Z,211.40
2023-05-05T12:15:26.399Z,213.79
2023-05-05T12:16:26.455Z,215.32
2023-05-05T12:17:26.459Z,218.47
2023-05-05T12:18:26.534Z,219.62
2023-05-05T12:19:26.594Z,222.75
2023-05-05T12:20:26.654Z,225.78
2023-05-05T12:21:26.734Z,228.56
2023-05-05T12:22:26.766Z,231.19
2023-05-05T12:23:26.826Z,232.63
2023-05-05T12:24:26.885Z,235.62
2023-05-05T12:25:26.949Z,237.31
2023-05-05T12:26:26.986Z,238.87
2023-05-05T12:27:27.153Z,241.80
2023-05-05T12:28:27.160Z,243.66
2023-05-05T12:29:27.176Z,246.82
2023-05-05T12:30:27.246Z,247.96
2023-05-05T12:31:27.353Z,249.73