createdAt,value
2022-09-12T00:00:15.083Z,20.27
2022-09-12T00:01:15.323Z,20.27
2022-09-12T00:02:15.495Z,20.29
2022-09-12T00:03:15.615Z,20.20
2022-09-12T00:04:15.784Z,20.24
2022-09-12T00:05:15.943Z,20.23
2022-09-12T00:06:20.422Z,20.20
2022-09-12T00:07:17.338Z,20.17
2022-09-12T00:08:16.478Z,20.17
2022-09-12T00:09:16.641Z,20.15
2022-09-12T00:10:16.799Z,20.14
2022-09-12T00:11:16.948Z,20.12
2022-09-12T00:12:17.159Z,20.11
2022-09-12T00:13:17.331Z,20.14
2022-09-12T00:14:17.489Z,20.11
2022-09-12T00:15:17.651Z,20.12
2022-09-12T00:16:17.880Z,20.08
2022-09-12T00:17:17.989Z,20.06
2022-09-12T00:18:18.193Z,20.09
2022-09-12T00:19:18.358Z,20.06
2022-09-12T00:20:18.521Z,20.05
2022-09-12T00:21:18.660Z,20.04
2022-09-12T00:22:18.864Z,20.02
2022-09-12T00:23:19.030Z,20.01
2022-09-12T00:24:19.200Z,19.96
2022-09-12T00:25:19.351Z,19.99
2022-09-12T00:26:19.510Z,19.99
2022-09-12T00:27:19.703Z,19.96
2022-09-12T00:28:19.881Z,19.94
2022-09-12T00:29:20.053Z,19.94
2022-09-12T00:30:20.213Z,19.90
2022-09-12T00:31:20.423Z,19.91
2022-09-12T00:32:20.546Z,19.89
2022-09-12T00:33:20.725Z,19.90
2022-09-12T00:34:20.878Z,19.89
2022-09-12T00:35:21.065Z,19.86
2022-09-12T00:36:21.224Z,19.86
2022-09-12T00:37:21.385Z,19.85
2022-09-12T00:38:21.562Z,19.85
2022-09-12T00:39:21.714Z,19.81
2022-09-12T00:40:21.886Z,19.82
2022-09-12T00:41:22.046Z,19.77
2022-09-12T00:42:22.206Z,19.81
2022-09-12T00:43:22.416Z,19.75
2022-09-12T00:44:22.577Z,19.75
2022-09-12T00:45:22.765Z,19.74
2022-09-12T00:46:22.924Z,19.74
2022-09-12T00:47:23.090Z,19.71
2022-09-12T00:48:23.249Z,19.74
2022-09-12T00:49:23.400Z,19.68
2022-09-12T00:50:23.569Z,19.66
2022-09-12T00:51:23.720Z,19.70
2022-09-12T00:52:23.893Z,19.67
2022-09-12T00:53:24.062Z,19.67
2022-09-12T00:54:24.231Z,19.61
2022-09-12T00:55:24.391Z,19.64
2022-09-12T00:56:24.601Z,19.61
2022-09-12T00:57:24.764Z,19.61
2022-09-12T00:58:24.919Z,19.58
2022-09-12T00:59:25.164Z,19.59
2022-09-12T01:00:25.260Z,19.59
2022-09-12T01:01:28.233Z,19.58
2022-09-12T01:02:26.662Z,19.55
2022-09-12T01:03:25.790Z,19.56
2022-09-12T01:04:25.957Z,19.56
2022-09-12T01:05:26.128Z,19.56
2022-09-12T01:06:26.291Z,19.55
2022-09-12T01:07:26.449Z,19.49
2022-09-12T01:08:26.617Z,19.52
2022-09-12T01:09:26.810Z,19.48
2022-09-12T01:10:26.960Z,19.49
2022-09-12T01:11:27.125Z,19.48
2022-09-12T01:12:27.306Z,19.45
2022-09-12T01:13:27.476Z,19.45
2022-09-12T01:14:27.642Z,19.42
2022-09-12T01:15:27.812Z,19.43
2022-09-12T01:16:28.020Z,19.42
2022-09-12T01:17:28.157Z,19.38
2022-09-12T01:18:28.332Z,19.38
2022-09-12T01:19:28.488Z,19.40
2022-09-12T01:20:28.660Z,19.38
2022-09-12T01:21:28.821Z,19.36
2022-09-12T01:22:28.975Z,19.38
2022-09-12T01:23:29.162Z,19.36
2022-09-12T01:24:29.311Z,19.31
2022-09-12T01:25:29.472Z,19.33
2022-09-12T01:26:29.632Z,19.31
2022-09-12T01:27:29.812Z,19.31
2022-09-12T01:28:29.976Z,19.30
2022-09-12T01:29:30.134Z,19.30
2022-09-12T01:30:30.310Z,19.28
2022-09-12T01:31:30.463Z,19.27
2022-09-12T01:32:30.729Z,19.24
2022-09-12T01:33:30.803Z,19.24
2022-09-12T01:34:30.979Z,19.26
2022-09-12T01:35:31.152Z,19.26
2022-09-12T01:37:46.382Z,19.18
2022-09-12T01:38:46.652Z,19.12
2022-09-12T01:39:46.734Z,19.09
2022-09-12T01:40:46.906Z,19.09
2022-09-12T01:41:47.064Z,19.12
2022-09-12T01:42:47.227Z,19.08
2022-09-12T01:43:47.373Z,19.09
2022-09-12T01:44:47.573Z,19.08
2022-09-12T01:45:47.775Z,19.08
2022-09-12T01:46:47.915Z,19.09
2022-09-12T01:47:48.088Z,19.06
2022-09-12T01:48:48.246Z,19.08
2022-09-12T01:49:48.404Z,19.06
2022-09-12T01:50:48.577Z,19.06
2022-09-12T01:51:48.736Z,19.05
2022-09-12T01:52:48.935Z,19.05
2022-09-12T01:53:49.086Z,19.06
2022-09-12T01:54:49.277Z,19.01
2022-09-12T01:55:49.450Z,19.00
2022-09-12T01:56:49.608Z,19.05
2022-09-12T01:57:49.768Z,19.01
2022-09-12T01:58:49.933Z,19.00
2022-09-12T01:59:50.101Z,19.00
2022-09-12T02:00:50.313Z,18.97
2022-09-12T02:01:50.459Z,18.98
2022-09-12T02:02:50.630Z,18.97
2022-09-12T02:03:50.779Z,18.96
2022-09-12T02:04:50.970Z,18.93
2022-09-12T02:05:51.140Z,18.94
2022-09-12T02:06:51.299Z,18.88
2022-09-12T02:07:51.471Z,18.93
2022-09-12T02:08:51.641Z,18.91
2022-09-12T02:09:51.801Z,18.93
2022-09-12T02:10:52.031Z,18.90
2022-09-12T02:11:52.152Z,18.90
2022-09-12T02:12:52.314Z,18.87
2022-09-12T02:13:52.473Z,18.90
2022-09-12T02:14:52.648Z,18.90
2022-09-12T02:15:52.821Z,18.87
2022-09-12T02:16:52.993Z,18.90
2022-09-12T02:17:53.145Z,18.87
2022-09-12T02:18:53.341Z,18.83
2022-09-12T02:19:53.494Z,18.83
2022-09-12T02:20:53.705Z,18.85
2022-09-12T02:21:53.864Z,18.83
2022-09-12T02:22:54.060Z,18.85
2022-09-12T02:23:54.216Z,18.82
2022-09-12T02:24:54.380Z,18.81
2022-09-12T02:25:54.562Z,18.81
2022-09-12T02:26:54.722Z,18.81
2022-09-12T02:27:54.874Z,18.78
2022-09-12T02:28:55.036Z,18.79
2022-09-12T02:29:55.197Z,18.79
2022-09-12T02:30:55.391Z,18.75
2022-09-12T02:31:55.524Z,18.78
2022-09-12T02:32:55.718Z,18.76
2022-09-12T02:33:55.880Z,18.75
2022-09-12T02:34:56.039Z,18.73
2022-09-12T02:35:56.270Z,18.73
2022-09-12T02:36:56.403Z,18.72
2022-09-12T02:37:56.550Z,18.72
2022-09-12T02:38:56.721Z,18.69
2022-09-12T02:39:56.915Z,18.73
2022-09-12T02:40:57.069Z,18.69
2022-09-12T02:41:57.231Z,18.69
2022-09-12T02:42:57.411Z,18.71
2022-09-12T02:43:57.571Z,18.68
2022-09-12T02:44:57.774Z,18.68
2022-09-12T02:45:58.090Z,18.64
2022-09-12T02:46:58.104Z,18.66
2022-09-12T02:47:58.264Z,18.63
2022-09-12T02:48:58.432Z,18.61
2022-09-12T02:49:58.599Z,18.61
2022-09-12T02:50:58.802Z,18.60
2022-09-12T02:51:58.925Z,18.58
2022-09-12T02:52:59.084Z,18.58
2022-09-12T02:53:59.259Z,18.57
2022-09-12T02:54:59.442Z,18.58
2022-09-12T02:55:59.607Z,18.58
2022-09-12T02:56:59.786Z,18.60
2022-09-12T02:57:59.944Z,18.56
2022-09-12T02:59:00.139Z,18.57
2022-09-12T03:00:00.298Z,18.57
2022-09-12T03:01:00.527Z,18.54
2022-09-12T03:02:00.652Z,18.54
2022-09-12T03:03:00.828Z,18.51
2022-09-12T03:04:00.998Z,18.56
2022-09-12T03:05:01.169Z,18.54
2022-09-12T03:06:01.347Z,18.53
2022-09-12T03:07:01.518Z,18.53
2022-09-12T03:08:01.689Z,18.53
2022-09-12T03:09:01.881Z,18.51
2022-09-12T03:10:02.040Z,18.51
2022-09-12T03:11:02.211Z,18.48
2022-09-12T03:12:02.341Z,18.50
2022-09-12T03:13:02.502Z,18.48
2022-09-12T03:14:02.660Z,18.46
2022-09-12T03:15:02.820Z,18.48
2022-09-12T03:16:03.001Z,18.46
2022-09-12T03:17:03.181Z,18.44
2022-09-12T03:18:03.328Z,18.42
2022-09-12T03:19:03.484Z,18.44
2022-09-12T03:20:03.646Z,18.44
2022-09-12T03:21:03.849Z,18.41
2022-09-12T03:22:03.967Z,18.40
2022-09-12T03:23:04.123Z,18.42
2022-09-12T03:24:04.323Z,18.35
2022-09-12T03:25:04.482Z,18.34
2022-09-12T03:26:04.677Z,18.38
2022-09-12T03:27:04.799Z,18.41
2022-09-12T03:28:04.960Z,18.35
2022-09-12T03:29:05.117Z,18.38
2022-09-12T03:30:05.310Z,18.35
2022-09-12T03:31:05.540Z,18.34
2022-09-12T03:32:05.637Z,18.33
2022-09-12T03:33:05.831Z,18.30
2022-09-12T03:34:05.978Z,18.33
2022-09-12T03:35:06.160Z,18.30
2022-09-12T03:36:06.319Z,18.33
2022-09-12T03:37:06.480Z,18.31
2022-09-12T03:38:06.668Z,18.33
2022-09-12T03:39:06.841Z,18.27
2022-09-12T03:40:07.049Z,18.26
2022-09-12T03:41:07.165Z,18.27
2022-09-12T03:42:07.359Z,18.25
2022-09-12T03:43:07.517Z,18.26
2022-09-12T03:44:07.730Z,18.23
2022-09-12T03:45:07.891Z,18.26
2022-09-12T03:46:08.113Z,18.23
2022-09-12T03:47:11.253Z,18.23
2022-09-12T03:48:08.435Z,18.23
2022-09-12T03:49:08.562Z,18.20
2022-09-12T03:50:08.716Z,18.20
2022-09-12T03:51:08.872Z,18.19
2022-09-12T03:52:09.046Z,18.17
2022-09-12T03:53:09.227Z,18.22
2022-09-12T03:54:09.385Z,18.16
2022-09-12T03:55:09.533Z,18.17
2022-09-12T03:56:09.728Z,18.15
2022-09-12T03:57:09.884Z,18.17
2022-09-12T03:58:10.077Z,18.15
2022-09-12T03:59:10.246Z,18.16
2022-09-12T04:00:10.404Z,18.13
2022-09-12T04:01:10.616Z,18.12
2022-09-12T04:02:10.814Z,18.08
2022-09-12T04:03:10.943Z,18.12
2022-09-12T04:04:11.119Z,18.07
2022-09-12T04:05:11.272Z,18.08
2022-09-12T04:06:11.444Z,18.07
2022-09-12T04:07:11.597Z,18.08
2022-09-12T04:08:11.798Z,18.07
2022-09-12T04:09:11.942Z,18.07
2022-09-12T04:10:12.138Z,18.08
2022-09-12T04:11:12.298Z,18.04
2022-09-12T04:12:12.460Z,18.04
2022-09-12T04:13:12.638Z,18.04
2022-09-12T04:14:12.809Z,18.02
2022-09-12T04:15:12.971Z,18.02
2022-09-12T04:16:13.176Z,18.02
2022-09-12T04:17:13.280Z,18.02
2022-09-12T04:18:13.490Z,18.00
2022-09-12T04:19:13.672Z,18.01
2022-09-12T04:20:13.831Z,18.01
2022-09-12T04:21:13.992Z,18.00
2022-09-12T04:22:14.150Z,18.01
2022-09-12T04:23:14.302Z,18.00
2022-09-12T04:24:14.517Z,17.97
2022-09-12T04:25:14.682Z,17.98
2022-09-12T04:26:14.869Z,17.98
2022-09-12T04:27:15.024Z,18.00
2022-09-12T04:28:15.184Z,17.95
2022-09-12T04:29:15.354Z,17.94
2022-09-12T04:30:15.515Z,17.95
2022-09-12T04:31:15.741Z,17.94
2022-09-12T04:32:15.865Z,17.95
2022-09-12T04:33:16.031Z,17.94
2022-09-12T04:34:16.205Z,17.90
2022-09-12T04:35:16.367Z,17.92
2022-09-12T04:36:16.558Z,17.87
2022-09-12T04:37:16.711Z,17.89
2022-09-12T04:38:16.878Z,17.85
2022-09-12T04:39:17.038Z,17.89
2022-09-12T04:40:17.227Z,17.89
2022-09-12T04:41:17.377Z,17.87
2022-09-12T04:42:17.570Z,17.85
2022-09-12T04:43:17.709Z,17.86
2022-09-12T04:44:17.888Z,17.85
2022-09-12T04:45:18.059Z,17.85
2022-09-12T04:46:18.262Z,17.86
2022-09-12T04:47:18.490Z,17.82
2022-09-12T04:48:18.586Z,17.82
2022-09-12T04:49:18.755Z,17.82
2022-09-12T04:50:18.930Z,17.85
2022-09-12T04:51:19.131Z,17.80
2022-09-12T04:52:19.292Z,17.83
2022-09-12T04:53:19.461Z,17.82
2022-09-12T04:54:19.642Z,17.79
2022-09-12T04:55:19.821Z,17.82
2022-09-12T04:56:20.022Z,17.79
2022-09-12T04:57:20.170Z,17.80
2022-09-12T04:58:20.342Z,17.76
2022-09-12T04:59:20.515Z,17.76
2022-09-12T05:00:20.694Z,17.78
2022-09-12T05:01:20.931Z,17.79
2022-09-12T05:02:21.092Z,17.76
2022-09-12T05:03:21.233Z,17.76
2022-09-12T05:04:21.366Z,17.78
2022-09-12T05:05:21.551Z,17.75
2022-09-12T05:06:21.736Z,17.72
2022-09-12T05:07:21.916Z,17.72
2022-09-12T05:08:22.100Z,17.76
2022-09-12T05:09:22.282Z,17.75
2022-09-12T05:10:22.452Z,17.72
2022-09-12T05:11:25.490Z,17.72
2022-09-12T05:12:23.815Z,17.76
2022-09-12T05:13:22.987Z,17.75
2022-09-12T05:14:23.154Z,17.71
2022-09-12T05:15:23.289Z,17.72
2022-09-12T05:16:23.511Z,17.71
2022-09-12T05:17:23.658Z,17.71
2022-09-12T05:18:23.832Z,17.72
2022-09-12T05:19:24.024Z,17.71
2022-09-12T05:20:24.170Z,17.71
2022-09-12T05:21:24.347Z,17.71
2022-09-12T05:22:24.521Z,17.72
2022-09-12T05:23:24.693Z,17.70
2022-09-12T05:24:24.899Z,17.72
2022-09-12T05:25:25.062Z,17.71
2022-09-12T05:26:25.212Z,17.72
2022-09-12T05:27:25.394Z,17.70
2022-09-12T05:28:25.573Z,17.68
2022-09-12T05:29:25.775Z,17.72
2022-09-12T05:30:25.973Z,17.71
2022-09-12T05:31:26.136Z,17.71
2022-09-12T05:32:26.315Z,17.71
2022-09-12T05:33:26.518Z,17.70
2022-09-12T05:34:26.664Z,17.72
2022-09-12T05:35:26.815Z,17.71
2022-09-12T05:36:26.996Z,17.72
2022-09-12T05:37:27.171Z,17.71
2022-09-12T05:38:27.366Z,17.72
2022-09-12T05:39:27.515Z,17.75
2022-09-12T05:40:27.696Z,17.71
2022-09-12T05:41:27.908Z,17.72
2022-09-12T05:42:28.070Z,17.71
2022-09-12T05:43:28.278Z,17.75
2022-09-12T05:44:28.417Z,17.76
2022-09-12T05:45:28.600Z,17.79
2022-09-12T05:46:28.767Z,17.82
2022-09-12T05:47:28.918Z,17.82
2022-09-12T05:48:29.126Z,17.85
2022-09-12T05:49:29.291Z,17.90
2022-09-12T05:50:29.495Z,17.90
2022-09-12T05:51:29.649Z,17.89
2022-09-12T05:52:29.824Z,17.92
2022-09-12T05:53:29.990Z,18.00
2022-09-12T05:54:31.646Z,18.00
2022-09-12T05:55:30.351Z,18.02
2022-09-12T05:56:30.541Z,18.08
2022-09-12T05:57:30.740Z,18.10
2022-09-12T05:58:30.933Z,18.12
2022-09-12T05:59:31.072Z,18.13
2022-09-12T06:00:33.531Z,18.19
2022-09-12T06:01:31.470Z,18.22
2022-09-12T06:02:31.788Z,18.26
2022-09-12T06:03:31.779Z,18.30
2022-09-12T06:04:31.954Z,18.31
2022-09-12T06:05:32.168Z,18.34
2022-09-12T06:06:32.310Z,18.35
2022-09-12T06:07:32.517Z,18.41
2022-09-12T06:08:32.716Z,18.46
2022-09-12T06:09:32.814Z,18.46
2022-09-12T06:10:33.011Z,18.46
2022-09-12T06:11:33.160Z,18.53
2022-09-12T06:12:33.380Z,18.56
2022-09-12T06:13:33.521Z,18.58
2022-09-12T06:14:33.666Z,18.60
2022-09-12T06:15:33.848Z,18.68
2022-09-12T06:16:34.068Z,18.66
2022-09-12T06:17:34.293Z,18.72
2022-09-12T06:18:34.507Z,18.75
2022-09-12T06:19:34.571Z,18.81
2022-09-12T06:20:34.723Z,18.82
2022-09-12T06:21:34.921Z,18.87
2022-09-12T06:22:35.138Z,18.93
2022-09-12T06:23:35.283Z,18.96
2022-09-12T06:24:35.419Z,19.00
2022-09-12T06:25:35.612Z,19.03
2022-09-12T06:26:35.760Z,19.06
2022-09-12T06:27:35.965Z,19.11
2022-09-12T06:28:36.111Z,19.13
2022-09-12T06:29:36.303Z,19.11
2022-09-12T06:30:36.481Z,19.15
2022-09-12T06:31:36.612Z,19.27
2022-09-12T06:32:36.783Z,19.24
2022-09-12T06:33:36.954Z,19.28
2022-09-12T06:34:37.092Z,19.33
2022-09-12T06:35:37.281Z,19.33
2022-09-12T06:36:37.471Z,19.37
2022-09-12T06:37:37.666Z,19.40
2022-09-12T06:38:37.818Z,19.45
2022-09-12T06:39:37.997Z,19.46
2022-09-12T06:40:38.140Z,19.53
2022-09-12T06:41:42.998Z,19.55
2022-09-12T06:42:39.486Z,19.59
2022-09-12T06:43:38.673Z,19.61
2022-09-12T06:44:38.814Z,19.64
2022-09-12T06:45:39.050Z,19.70
2022-09-12T06:46:39.132Z,19.73
2022-09-12T06:47:39.327Z,19.77
2022-09-12T06:48:41.922Z,19.77
2022-09-12T06:49:39.680Z,19.83
2022-09-12T06:50:39.883Z,19.86
2022-09-12T06:51:40.063Z,19.89
2022-09-12T06:52:40.257Z,19.94
2022-09-12T06:53:40.388Z,19.96
2022-09-12T06:54:40.580Z,20.01
2022-09-12T06:55:40.756Z,20.04
2022-09-12T06:56:40.911Z,20.09
2022-09-12T06:57:41.072Z,20.11
2022-09-12T06:58:41.297Z,20.17
2022-09-12T06:59:41.405Z,20.20
2022-09-12T07:00:41.612Z,20.26
2022-09-12T07:01:42.008Z,20.30
2022-09-12T07:02:41.977Z,20.31
2022-09-12T07:03:42.093Z,20.36
2022-09-12T07:04:42.317Z,20.38
2022-09-12T07:05:42.463Z,20.42
2022-09-12T07:06:42.608Z,20.45
2022-09-12T07:07:42.774Z,20.48
2022-09-12T07:08:43.007Z,20.51
2022-09-12T07:09:43.165Z,20.51
2022-09-12T07:10:43.357Z,20.57
2022-09-12T07:11:43.478Z,20.59
2022-09-12T07:12:43.646Z,20.66
2022-09-12T07:13:43.828Z,20.70
2022-09-12T07:14:44.009Z,20.74
2022-09-12T07:15:44.209Z,20.76
2022-09-12T07:16:44.421Z,20.79
2022-09-12T07:17:44.550Z,20.81
2022-09-12T07:18:44.749Z,20.82
2022-09-12T07:19:44.937Z,20.82
2022-09-12T07:20:45.089Z,20.88
2022-09-12T07:21:45.274Z,20.89
2022-09-12T07:22:45.463Z,20.94
2022-09-12T07:23:45.715Z,20.93
2022-09-12T07:24:45.851Z,20.97
2022-09-12T07:25:45.992Z,20.97
2022-09-12T07:26:46.176Z,20.99
2022-09-12T07:27:51.024Z,21.01
2022-09-12T07:28:46.525Z,21.04
2022-09-12T07:29:46.733Z,21.06
2022-09-12T07:30:46.923Z,21.11
2022-09-12T07:31:47.036Z,21.09
2022-09-12T07:32:47.224Z,21.14
2022-09-12T07:33:50.105Z,21.16
2022-09-12T07:34:48.595Z,21.16
2022-09-12T07:35:47.777Z,21.16
2022-09-12T07:36:47.965Z,21.21
2022-09-12T07:37:48.156Z,21.23
2022-09-12T07:38:48.327Z,21.25
2022-09-12T07:39:48.552Z,21.29
2022-09-12T07:40:48.649Z,21.32
2022-09-12T07:41:48.817Z,21.32
2022-09-12T07:42:49.013Z,21.37
2022-09-12T07:43:49.208Z,21.39
2022-09-12T07:44:49.349Z,21.38
2022-09-12T07:45:49.563Z,21.45
2022-09-12T07:46:49.709Z,21.45
2022-09-12T07:47:49.881Z,21.50
2022-09-12T07:48:50.060Z,21.50
2022-09-12T07:49:50.221Z,21.53
2022-09-12T07:50:50.400Z,21.54
2022-09-12T07:51:50.596Z,21.53
2022-09-12T07:52:50.790Z,21.63
2022-09-12T07:53:50.970Z,21.63
2022-09-12T07:54:51.121Z,21.67
2022-09-12T07:55:51.302Z,21.68
2022-09-12T07:56:51.482Z,21.68
2022-09-12T07:57:51.673Z,21.74
2022-09-12T07:58:51.817Z,21.77
2022-09-12T07:59:53.323Z,21.81
2022-09-12T08:00:52.192Z,21.86
2022-09-12T08:01:52.333Z,21.87
2022-09-12T08:02:52.606Z,21.92
2022-09-12T08:03:52.709Z,21.93
2022-09-12T08:04:52.901Z,21.97
2022-09-12T08:05:53.065Z,22.02
2022-09-12T08:06:53.211Z,22.08
2022-09-12T08:07:57.197Z,22.11
2022-09-12T08:08:53.571Z,22.14
2022-09-12T08:09:53.746Z,22.18
2022-09-12T08:10:53.946Z,22.23
2022-09-12T08:11:54.122Z,22.24
2022-09-12T08:12:54.307Z,22.30
2022-09-12T08:13:55.850Z,22.36
2022-09-12T08:14:54.680Z,22.34
2022-09-12T08:15:55.115Z,22.42
2022-09-12T08:16:55.018Z,22.45
2022-09-12T08:17:55.200Z,22.48
2022-09-12T08:18:55.384Z,22.56
2022-09-12T08:19:55.569Z,22.60
2022-09-12T08:20:55.765Z,22.60
2022-09-12T08:21:55.951Z,22.68
2022-09-12T08:22:56.088Z,22.75
2022-09-12T08:23:56.251Z,22.77
2022-09-12T08:24:56.442Z,22.82
2022-09-12T08:25:56.633Z,22.86
2022-09-12T08:26:56.792Z,22.92
2022-09-12T08:27:56.943Z,22.94
2022-09-12T08:28:57.134Z,23.01
2022-09-12T08:29:57.314Z,23.08
2022-09-12T08:30:57.523Z,23.14
2022-09-12T08:31:57.676Z,23.14
2022-09-12T08:32:57.815Z,23.26
2022-09-12T08:33:58.005Z,23.29
2022-09-12T08:34:58.194Z,23.30
2022-09-12T08:35:58.370Z,23.36
2022-09-12T08:36:58.566Z,23.42
2022-09-12T08:37:58.744Z,23.46
2022-09-12T08:39:00.215Z,23.53
2022-09-12T08:39:59.102Z,23.56
2022-09-12T08:40:59.237Z,23.60
2022-09-12T08:41:59.447Z,23.66
2022-09-12T08:42:59.567Z,23.74
2022-09-12T08:43:59.729Z,23.79
2022-09-12T08:44:59.881Z,23.83
2022-09-12T08:46:00.104Z,23.86
2022-09-12T08:47:00.249Z,23.93
2022-09-12T08:48:00.410Z,23.97
2022-09-12T08:49:00.574Z,24.03
2022-09-12T08:50:00.757Z,24.09
2022-09-12T08:51:00.955Z,24.11
2022-09-12T08:52:01.101Z,24.19
2022-09-12T08:53:01.260Z,24.27
2022-09-12T08:54:01.422Z,24.29
2022-09-12T08:55:01.577Z,24.34
2022-09-12T08:56:01.763Z,24.41
2022-09-12T08:57:01.916Z,24.44
2022-09-12T08:58:02.082Z,24.50
2022-09-12T08:59:02.253Z,24.56
2022-09-12T09:00:02.435Z,24.60
2022-09-12T09:01:02.615Z,24.68
2022-09-12T09:02:02.901Z,24.72
2022-09-12T09:03:02.932Z,24.76
2022-09-12T09:04:03.092Z,24.83
2022-09-12T09:05:03.262Z,24.87
2022-09-12T09:06:03.455Z,24.91
2022-09-12T09:07:03.601Z,24.97
2022-09-12T09:08:03.791Z,25.02
2022-09-12T09:09:03.957Z,25.05
2022-09-12T09:10:04.128Z,25.09
2022-09-12T09:11:04.301Z,25.20
2022-09-12T09:12:04.463Z,25.24
2022-09-12T09:13:04.633Z,25.31
2022-09-12T09:14:05.508Z,25.35
2022-09-12T09:15:04.968Z,25.42
2022-09-12T09:16:05.208Z,25.46
2022-09-12T09:17:05.330Z,25.49
2022-09-12T09:18:05.472Z,25.55
2022-09-12T09:19:05.643Z,25.65
2022-09-12T09:20:05.805Z,25.72
2022-09-12T09:21:05.977Z,25.77
2022-09-12T09:22:06.279Z,25.86
2022-09-12T09:23:06.333Z,25.90
2022-09-12T09:24:06.493Z,25.98
2022-09-12T09:25:06.664Z,26.02
2022-09-12T09:26:06.846Z,26.09
2022-09-12T09:27:23.571Z,26.18
2022-09-12T09:28:08.215Z,26.20
2022-09-12T09:29:07.374Z,26.30
2022-09-12T09:30:07.597Z,26.35
2022-09-12T09:31:07.749Z,26.40
2022-09-12T09:32:07.907Z,26.43
2022-09-12T09:33:08.057Z,26.50
2022-09-12T09:34:08.248Z,26.51
2022-09-12T09:35:08.432Z,26.50
2022-09-12T09:36:08.609Z,26.50
2022-09-12T09:37:08.809Z,26.51
2022-09-12T09:38:08.985Z,26.51
2022-09-12T09:39:09.180Z,26.55
2022-09-12T09:40:09.363Z,26.55
2022-09-12T09:41:09.512Z,26.57
2022-09-12T09:42:09.654Z,26.58
2022-09-12T09:43:09.831Z,26.54
2022-09-12T09:44:10.032Z,26.60
2022-09-12T09:45:10.194Z,26.57
2022-09-12T09:46:10.465Z,26.60
2022-09-12T09:47:10.522Z,26.64
2022-09-12T09:48:10.716Z,26.64
2022-09-12T09:49:10.855Z,26.67
2022-09-12T09:50:11.043Z,26.69
2022-09-12T09:51:11.194Z,26.70
2022-09-12T09:52:11.382Z,26.70
2022-09-12T09:53:11.575Z,26.69
2022-09-12T09:54:11.758Z,26.72
2022-09-12T09:55:11.961Z,26.73
2022-09-12T09:56:12.126Z,26.74
2022-09-12T09:57:12.326Z,26.76
2022-09-12T09:58:12.498Z,26.77
2022-09-12T09:59:12.690Z,26.83
2022-09-12T10:00:12.888Z,26.83
2022-09-12T10:01:13.074Z,26.88
2022-09-12T10:02:13.265Z,26.94
2022-09-12T10:03:14.130Z,26.92
2022-09-12T10:04:13.563Z,26.98
2022-09-12T10:05:13.715Z,27.05
2022-09-12T10:06:13.858Z,27.10
2022-09-12T10:07:14.014Z,27.14
2022-09-12T10:08:14.166Z,27.17
2022-09-12T10:09:14.337Z,27.21
2022-09-12T10:10:14.484Z,27.25
2022-09-12T10:11:14.665Z,27.29
2022-09-12T10:12:14.854Z,27.35
2022-09-12T10:13:15.047Z,27.37
2022-09-12T10:14:15.219Z,27.42
2022-09-12T10:15:15.369Z,27.47
2022-09-12T10:16:15.584Z,27.51
2022-09-12T10:17:15.695Z,27.52
2022-09-12T10:18:15.835Z,27.58
2022-09-12T10:19:16.050Z,27.62
2022-09-12T10:20:23.507Z,27.66
2022-09-12T10:21:17.386Z,27.66
2022-09-12T10:22:16.548Z,27.69
2022-09-12T10:23:16.701Z,27.73
2022-09-12T10:24:16.919Z,27.78
2022-09-12T10:25:17.062Z,27.81
2022-09-12T10:26:17.239Z,27.84
2022-09-12T10:27:17.418Z,27.86
2022-09-12T10:28:17.548Z,27.89
2022-09-12T10:29:17.773Z,27.89
2022-09-12T10:30:17.921Z,27.92
2022-09-12T10:31:18.137Z,27.94
2022-09-12T10:32:18.251Z,27.95
2022-09-12T10:33:18.422Z,27.92
2022-09-12T10:34:18.592Z,27.97
2022-09-12T10:35:18.786Z,27.94
2022-09-12T10:36:18.962Z,27.92
2022-09-12T10:37:19.113Z,27.88
2022-09-12T10:38:19.313Z,27.84
2022-09-12T10:39:19.455Z,27.82
2022-09-12T10:40:19.677Z,27.85
2022-09-12T10:41:19.794Z,27.84
2022-09-12T10:42:23.359Z,27.85
2022-09-12T10:43:20.165Z,27.86
2022-09-12T10:44:20.305Z,27.86
2022-09-12T10:45:20.493Z,27.81
2022-09-12T10:46:20.688Z,27.86
2022-09-12T10:47:20.876Z,27.86
2022-09-12T10:48:21.053Z,27.81
2022-09-12T10:49:21.254Z,27.78
2022-09-12T10:50:23.023Z,27.76
2022-09-12T10:51:21.593Z,27.74
2022-09-12T10:52:21.767Z,27.71
2022-09-12T10:53:21.957Z,27.73
2022-09-12T10:54:22.129Z,27.73
2022-09-12T10:55:22.309Z,27.74
2022-09-12T10:56:22.496Z,27.78
2022-09-12T10:57:22.664Z,27.82
2022-09-12T10:58:22.841Z,27.82
2022-09-12T10:59:23.019Z,27.84
2022-09-12T11:00:23.200Z,27.85
2022-09-12T11:01:23.438Z,27.78
2022-09-12T11:02:23.606Z,27.76
2022-09-12T11:03:23.743Z,27.79
2022-09-12T11:04:23.916Z,27.82
2022-09-12T11:05:24.087Z,27.81
2022-09-12T11:06:24.260Z,27.86
2022-09-12T11:07:24.435Z,27.85
2022-09-12T11:08:24.666Z,27.88
2022-09-12T11:09:24.807Z,27.84
2022-09-12T11:10:24.990Z,27.84
2022-09-12T11:11:25.176Z,27.85
2022-09-12T11:12:25.362Z,27.84
2022-09-12T11:13:25.563Z,27.85
2022-09-12T11:14:25.748Z,27.82
2022-09-12T11:15:25.886Z,27.81
2022-09-12T11:16:26.089Z,27.79
2022-09-12T11:17:26.258Z,27.79
2022-09-12T11:18:26.418Z,27.79
2022-09-12T11:19:26.598Z,27.82
2022-09-12T11:20:26.758Z,27.85
2022-09-12T11:21:26.918Z,27.85
2022-09-12T11:22:31.585Z,27.84
2022-09-12T11:23:27.250Z,27.85
2022-09-12T11:24:27.429Z,27.84
2022-09-12T11:25:27.592Z,27.85
2022-09-12T11:26:27.756Z,27.85
2022-09-12T11:27:27.928Z,27.86
2022-09-12T11:28:28.078Z,27.89
2022-09-12T11:29:28.263Z,27.94
2022-09-12T11:30:28.478Z,28.00
2022-09-12T11:31:28.605Z,28.04
2022-09-12T11:32:28.759Z,28.10
2022-09-12T11:33:28.938Z,28.19
2022-09-12T11:34:29.136Z,28.26
2022-09-12T11:35:29.290Z,28.36
2022-09-12T11:36:29.455Z,28.44
2022-09-12T11:37:29.620Z,28.53
2022-09-12T11:38:29.780Z,28.63
2022-09-12T11:39:29.959Z,28.81
2022-09-12T11:40:30.179Z,28.94
2022-09-12T11:41:30.282Z,29.13
2022-09-12T11:42:30.438Z,29.27
2022-09-12T11:43:30.617Z,29.27
2022-09-12T11:44:30.778Z,29.13
2022-09-12T11:45:30.937Z,29.01
2022-09-12T11:46:31.109Z,29.09
2022-09-12T11:47:31.270Z,29.18
2022-09-12T11:48:31.430Z,29.16
2022-09-12T11:49:35.450Z,29.10
2022-09-12T11:50:31.743Z,29.10
2022-09-12T11:51:31.903Z,29.09
2022-09-12T11:52:32.059Z,29.12
2022-09-12T11:53:32.232Z,29.12
2022-09-12T11:54:32.379Z,29.15
2022-09-12T11:55:32.589Z,29.15
2022-09-12T11:56:32.732Z,29.20
2022-09-12T11:57:32.913Z,29.19
2022-09-12T11:58:33.113Z,29.22
2022-09-12T11:59:33.289Z,29.15
2022-09-12T12:00:33.475Z,29.13
2022-09-12T12:01:37.452Z,29.13
2022-09-12T12:02:34.868Z,29.10
2022-09-12T12:03:34.068Z,29.10
2022-09-12T12:04:34.196Z,29.09
2022-09-12T12:05:34.385Z,29.07
2022-09-12T12:06:34.567Z,29.07
2022-09-12T12:07:34.761Z,29.05
2022-09-12T12:08:34.955Z,29.05
2022-09-12T12:09:35.099Z,29.09
2022-09-12T12:10:35.301Z,29.09
2022-09-12T12:11:35.470Z,29.12
2022-09-12T12:12:35.670Z,29.12
2022-09-12T12:13:35.830Z,29.09
2022-09-12T12:14:36.010Z,29.09
2022-09-12T12:15:36.207Z,29.03
2022-09-12T12:16:36.330Z,29.04
2022-09-12T12:17:36.532Z,29.01
2022-09-12T12:18:36.704Z,29.03
2022-09-12T12:19:36.889Z,29.04
2022-09-12T12:20:37.083Z,29.04
2022-09-12T12:21:37.260Z,29.07
2022-09-12T12:22:37.452Z,29.09
2022-09-12T12:23:37.624Z,29.05
2022-09-12T12:24:37.805Z,29.05
2022-09-12T12:25:37.989Z,29.07
2022-09-12T12:26:38.148Z,29.05
2022-09-12T12:27:38.336Z,29.01
2022-09-12T12:28:38.477Z,28.94
2022-09-12T12:29:43.376Z,28.91
2022-09-12T12:30:39.847Z,28.90
2022-09-12T12:31:39.008Z,28.85
2022-09-12T12:32:39.204Z,28.82
2022-09-12T12:33:39.352Z,28.81
2022-09-12T12:34:39.539Z,28.82
2022-09-12T12:35:39.727Z,28.78
2022-09-12T12:36:39.913Z,28.76
2022-09-12T12:37:40.124Z,28.68
2022-09-12T12:38:40.278Z,28.70
2022-09-12T12:39:40.519Z,28.64
2022-09-12T12:40:40.615Z,28.59
2022-09-12T12:41:40.802Z,28.60
2022-09-12T12:42:40.996Z,28.57
2022-09-12T12:43:41.143Z,28.56
2022-09-12T12:44:41.291Z,28.54
2022-09-12T12:45:41.463Z,28.49
2022-09-12T12:46:41.680Z,28.46
2022-09-12T12:47:41.860Z,28.45
2022-09-12T12:48:41.994Z,28.42
2022-09-12T12:49:42.256Z,28.40
2022-09-12T12:50:42.369Z,28.38
2022-09-12T12:51:42.557Z,28.38
2022-09-12T12:52:42.756Z,28.38
2022-09-12T12:53:42.952Z,28.40
2022-09-12T12:54:43.088Z,28.34
2022-09-12T12:55:43.285Z,28.32