createdAt,value
2023-03-03T00:02:11.875Z,-4.96
2023-03-03T00:04:40.323Z,-5.03
2023-03-03T00:07:08.228Z,-4.99
2023-03-03T00:09:35.795Z,-5.07
2023-03-03T00:12:21.168Z,-5.09
2023-03-03T00:14:48.743Z,-5.10
2023-03-03T00:17:23.936Z,-5.07
2023-03-03T00:19:52.218Z,-5.13
2023-03-03T00:22:40.916Z,-4.98
2023-03-03T00:25:34.613Z,-5.14
2023-03-03T00:28:41.588Z,-5.18
2023-03-03T00:31:17.912Z,-5.24
2023-03-03T00:33:56.077Z,-5.36
2023-03-03T00:36:39.767Z,-5.37
2023-03-03T00:39:32.353Z,-5.32
2023-03-03T00:42:00.878Z,-5.47
2023-03-03T00:44:44.618Z,-5.41
2023-03-03T00:47:37.138Z,-5.46
2023-03-03T00:50:07.687Z,-5.52
2023-03-03T00:52:41.470Z,-5.56
2023-03-03T00:55:09.351Z,-5.78
2023-03-03T00:57:37.013Z,-5.76
2023-03-03T01:00:08.369Z,-5.75
2023-03-03T01:02:36.095Z,-6.01
2023-03-03T01:05:03.726Z,-5.91
2023-03-03T01:07:31.383Z,-5.96
2023-03-03T01:09:59.027Z,-5.93
2023-03-03T01:12:27.587Z,-6.04
2023-03-03T01:14:56.875Z,-6.01
2023-03-03T01:17:24.760Z,-5.96
2023-03-03T01:19:53.018Z,-6.43
2023-03-03T01:22:20.619Z,-6.37
2023-03-03T01:24:48.132Z,-6.29
2023-03-03T01:27:15.630Z,-6.29
2023-03-03T01:29:43.288Z,-6.23
2023-03-03T01:32:11.712Z,-6.30
2023-03-03T01:34:39.200Z,-6.21
2023-03-03T01:37:06.912Z,-6.28
2023-03-03T01:39:36.439Z,-6.59
2023-03-03T01:42:04.205Z,-6.55
2023-03-03T01:44:31.839Z,-6.58
2023-03-03T01:47:20.212Z,-6.48
2023-03-03T01:50:10.524Z,-6.55
2023-03-03T01:52:44.911Z,-6.56
2023-03-03T01:55:26.209Z,-6.57
2023-03-03T01:58:03.332Z,-6.50
2023-03-03T02:00:32.186Z,-6.61
2023-03-03T02:02:59.882Z,-6.79
2023-03-03T02:05:30.851Z,-6.84
2023-03-03T02:07:58.548Z,-6.79
2023-03-03T02:10:27.136Z,-6.83
2023-03-03T02:12:57.161Z,-6.70
2023-03-03T02:15:40.829Z,-6.99
2023-03-03T02:18:17.312Z,-6.87
2023-03-03T02:21:09.483Z,-6.85
2023-03-03T02:23:52.941Z,-6.82
2023-03-03T02:26:24.808Z,-6.92
2023-03-03T02:28:57.527Z,-6.99
2023-03-03T02:31:28.038Z,-6.93
2023-03-03T02:33:56.420Z,-6.89
2023-03-03T02:36:30.363Z,-7.00
2023-03-03T02:39:25.033Z,-6.96
2023-03-03T02:42:15.621Z,-6.95
2023-03-03T02:44:48.884Z,-7.15
2023-03-03T02:47:16.771Z,-7.32
2023-03-03T02:49:45.464Z,-7.41
2023-03-03T02:52:15.142Z,-7.38
2023-03-03T02:54:46.277Z,-7.29
2023-03-03T02:57:14.033Z,-7.30
2023-03-03T02:59:41.627Z,-7.25
2023-03-03T03:02:12.933Z,-7.30
2023-03-03T03:04:40.802Z,-7.19
2023-03-03T03:07:10.452Z,-7.30
2023-03-03T03:09:38.893Z,-7.16
2023-03-03T03:12:06.617Z,-7.14
2023-03-03T03:14:35.981Z,-7.18
2023-03-03T03:17:05.743Z,-7.01
2023-03-03T03:19:33.411Z,-6.99
2023-03-03T03:22:03.011Z,-6.92
2023-03-03T03:24:33.164Z,-6.78
2023-03-03T03:27:04.901Z,-6.70
2023-03-03T03:29:33.223Z,-6.60
2023-03-03T03:32:01.129Z,-6.53
2023-03-03T03:34:28.704Z,-6.48
2023-03-03T03:36:57.090Z,-6.37
2023-03-03T03:39:26.817Z,-6.25
2023-03-03T03:41:55.022Z,-6.04
2023-03-03T03:44:24.324Z,-5.90
2023-03-03T03:46:52.763Z,-5.64
2023-03-03T03:49:21.197Z,-5.38
2023-03-03T03:51:50.872Z,-5.03
2023-03-03T03:54:21.231Z,-4.55
2023-03-03T03:56:49.747Z,-4.12
2023-03-03T03:59:17.487Z,-3.72
2023-03-03T04:01:45.272Z,-3.35
2023-03-03T04:04:12.795Z,-2.86
2023-03-03T04:06:41.174Z,-2.30
2023-03-03T04:09:08.999Z,-1.92
2023-03-03T04:11:36.482Z,-1.49
2023-03-03T04:14:06.412Z,-1.14
2023-03-03T04:16:35.679Z,-0.88
2023-03-03T04:19:03.895Z,-0.55
2023-03-03T04:21:33.921Z,-0.19
2023-03-03T04:24:03.024Z,0.22
2023-03-03T04:26:32.026Z,0.56
2023-03-03T04:29:02.062Z,1.02
2023-03-03T04:31:30.148Z,1.45
2023-03-03T04:33:58.103Z,1.85
2023-03-03T04:36:26.562Z,1.97
2023-03-03T04:38:54.697Z,2.25
2023-03-03T04:41:23.261Z,2.43
2023-03-03T04:43:50.985Z,2.65
2023-03-03T04:46:18.667Z,2.85
2023-03-03T04:48:46.331Z,2.97
2023-03-03T04:51:16.980Z,3.07
2023-03-03T04:53:45.900Z,3.06
2023-03-03T04:56:14.571Z,3.11
2023-03-03T04:58:42.149Z,2.89
2023-03-03T05:01:14.087Z,2.90
2023-03-03T05:03:42.404Z,2.98
2023-03-03T05:06:10.045Z,3.16
2023-03-03T05:08:37.817Z,3.41
2023-03-03T05:11:05.692Z,3.63
2023-03-03T05:13:33.428Z,3.78
2023-03-03T05:16:01.425Z,3.99
2023-03-03T05:18:29.405Z,4.24
2023-03-03T05:20:57.089Z,4.36
2023-03-03T05:23:25.191Z,4.53
2023-03-03T05:25:52.857Z,4.59
2023-03-03T05:28:20.542Z,4.69
2023-03-03T05:30:48.146Z,4.69
2023-03-03T05:33:17.440Z,4.86
2023-03-03T05:35:45.436Z,4.94
2023-03-03T05:38:13.196Z,4.99
2023-03-03T05:40:40.953Z,5.07
2023-03-03T05:43:08.620Z,5.20
2023-03-03T05:45:36.294Z,5.46
2023-03-03T05:48:05.180Z,5.73
2023-03-03T05:50:33.205Z,6.08
2023-03-03T05:53:01.491Z,6.38
2023-03-03T05:55:29.081Z,6.75
2023-03-03T05:57:56.795Z,6.99
2023-03-03T06:00:24.534Z,7.27
2023-03-03T06:02:52.301Z,7.47
2023-03-03T06:05:20.022Z,7.78
2023-03-03T06:07:47.874Z,8.18
2023-03-03T06:10:15.439Z,8.43
2023-03-03T06:12:47.649Z,8.52
2023-03-03T06:15:15.315Z,8.60
2023-03-03T06:17:43.042Z,8.72
2023-03-03T06:20:11.432Z,8.76
2023-03-03T06:22:39.035Z,8.78
2023-03-03T06:25:07.088Z,8.58
2023-03-03T06:27:34.728Z,8.32
2023-03-03T06:30:02.472Z,8.11
2023-03-03T06:32:31.603Z,8.13
2023-03-03T06:34:59.153Z,8.16
2023-03-03T06:37:26.837Z,8.36
2023-03-03T06:39:54.357Z,8.34
2023-03-03T06:42:21.914Z,8.55
2023-03-03T06:44:49.460Z,8.76
2023-03-03T06:47:17.153Z,8.75
2023-03-03T06:49:44.896Z,8.82
2023-03-03T06:52:15.048Z,8.63
2023-03-03T06:54:42.810Z,8.27
2023-03-03T06:57:37.300Z,8.01
2023-03-03T07:00:20.517Z,7.79
2023-03-03T07:02:54.271Z,7.45
2023-03-03T07:05:24.768Z,7.62
2023-03-03T07:07:52.344Z,7.76
2023-03-03T07:10:24.957Z,7.89
2023-03-03T07:12:53.290Z,7.97
2023-03-03T07:15:25.004Z,8.02
2023-03-03T07:18:00.535Z,8.17
2023-03-03T07:20:36.867Z,8.30
2023-03-03T07:23:23.762Z,8.51
2023-03-03T07:25:51.859Z,8.89
2023-03-03T07:28:27.382Z,9.12
2023-03-03T07:30:57.623Z,9.37
2023-03-03T07:33:29.491Z,9.47
2023-03-03T07:36:00.136Z,9.51
2023-03-03T07:38:43.060Z,9.45
2023-03-03T07:41:23.878Z,9.32
2023-03-03T07:44:00.490Z,9.03
2023-03-03T07:46:48.475Z,9.06
2023-03-03T07:49:24.844Z,8.70
2023-03-03T07:51:58.100Z,8.46
2023-03-03T07:54:32.231Z,8.30
2023-03-03T07:57:15.456Z,8.13
2023-03-03T07:59:49.138Z,8.00
2023-03-03T08:02:30.807Z,8.21
2023-03-03T08:04:58.397Z,7.77
2023-03-03T08:07:26.460Z,7.63
2023-03-03T08:10:01.588Z,7.83
2023-03-03T08:12:43.422Z,7.84
2023-03-03T08:15:23.619Z,7.25
2023-03-03T08:17:53.248Z,6.76
2023-03-03T08:20:30.004Z,6.44
2023-03-03T08:22:57.783Z,5.92
2023-03-03T08:25:25.407Z,5.21
2023-03-03T08:27:53.302Z,5.00
2023-03-03T08:30:20.837Z,4.78
2023-03-03T08:32:48.527Z,4.81
2023-03-03T08:35:16.269Z,4.53
2023-03-03T08:37:43.792Z,4.14
2023-03-03T08:40:11.986Z,3.93
2023-03-03T08:42:39.765Z,3.84
2023-03-03T08:45:07.688Z,3.92
2023-03-03T08:47:35.737Z,3.80
2023-03-03T08:50:04.509Z,3.80
2023-03-03T08:52:32.966Z,3.85
2023-03-03T08:55:00.577Z,3.63
2023-03-03T08:57:28.287Z,3.53
2023-03-03T08:59:55.814Z,3.38
2023-03-03T09:02:23.391Z,3.34
2023-03-03T09:04:50.964Z,3.12
2023-03-03T09:07:18.601Z,3.11
2023-03-03T09:09:46.367Z,2.52
2023-03-03T09:12:18.623Z,2.66
2023-03-03T09:14:47.554Z,2.48
2023-03-03T09:17:23.555Z,2.59
2023-03-03T09:19:51.977Z,2.18
2023-03-03T09:22:26.076Z,2.18
2023-03-03T09:24:59.554Z,1.99
2023-03-03T09:27:27.041Z,1.66
2023-03-03T09:29:54.756Z,1.73
2023-03-03T09:32:34.235Z,1.91
2023-03-03T09:35:27.354Z,2.02
2023-03-03T09:37:55.064Z,1.51
2023-03-03T09:40:54.077Z,1.84
2023-03-03T09:43:37.814Z,1.56
2023-03-03T09:46:43.595Z,1.60
2023-03-03T09:49:34.706Z,1.48
2023-03-03T09:52:27.019Z,1.36
2023-03-03T09:55:09.268Z,1.34
2023-03-03T09:58:08.079Z,1.19
2023-03-03T10:00:40.451Z,0.93
2023-03-03T10:03:21.333Z,0.90
2023-03-03T10:06:04.111Z,0.93
2023-03-03T10:08:50.629Z,1.28
2023-03-03T10:11:40.284Z,1.37
2023-03-03T10:14:10.841Z,1.13
2023-03-03T10:16:53.274Z,1.16
2023-03-03T10:19:34.454Z,1.14
2023-03-03T10:22:14.466Z,1.22
2023-03-03T10:25:01.316Z,0.76
2023-03-03T10:27:39.455Z,0.27
2023-03-03T10:31:05.473Z,0.17
2023-03-03T10:33:49.041Z,-0.23
2023-03-03T10:36:52.109Z,-0.16
2023-03-03T10:39:28.133Z,-0.39
2023-03-03T10:42:22.698Z,-0.40
2023-03-03T10:44:52.892Z,-0.46
2023-03-03T10:47:48.059Z,-0.33
2023-03-03T10:50:16.514Z,-0.47
2023-03-03T10:52:53.120Z,-0.86
2023-03-03T10:55:55.927Z,-0.69
2023-03-03T10:58:35.435Z,-0.75
2023-03-03T11:01:12.033Z,-1.02
2023-03-03T11:04:17.860Z,-0.99
2023-03-03T11:06:51.481Z,-1.08
2023-03-03T11:09:34.165Z,-0.95
2023-03-03T11:12:22.357Z,-1.05
2023-03-03T11:15:23.487Z,-1.18
2023-03-03T11:18:19.010Z,-1.23
2023-03-03T11:20:49.551Z,-1.22
2023-03-03T11:23:45.741Z,-1.23
2023-03-03T11:26:31.850Z,-1.30
2023-03-03T11:29:29.002Z,-1.34
2023-03-03T11:32:16.451Z,-1.47
2023-03-03T11:35:00.705Z,-1.28
2023-03-03T11:37:53.316Z,-1.07
2023-03-03T11:40:26.760Z,-1.34
2023-03-03T11:43:37.064Z,-1.18
2023-03-03T11:46:18.854Z,-0.95
2023-03-03T11:48:49.643Z,-0.88
2023-03-03T11:51:43.481Z,-0.98
2023-03-03T11:54:33.113Z,-1.23
2023-03-03T11:57:29.932Z,-1.14
2023-03-03T12:00:28.970Z,-1.33
2023-03-03T12:03:18.401Z,-1.47
2023-03-03T12:05:58.227Z,-1.34
2023-03-03T12:08:56.420Z,-1.31
2023-03-03T12:11:38.279Z,-1.25
2023-03-03T12:14:38.010Z,-1.14
2023-03-03T12:17:28.840Z,-0.92
2023-03-03T12:20:13.209Z,-1.24
2023-03-03T12:23:06.377Z,-1.46
2023-03-03T12:25:48.004Z,-1.50
2023-03-03T12:28:20.845Z,-1.73
2023-03-03T12:31:11.670Z,-1.72
2023-03-03T12:34:10.184Z,-1.82
2023-03-03T12:36:56.220Z,-2.03
2023-03-03T12:39:35.100Z,-2.17
2023-03-03T12:42:19.278Z,-2.16
2023-03-03T12:45:08.356Z,-2.24
2023-03-03T12:47:36.622Z,-2.34
2023-03-03T12:50:31.623Z,-2.40
2023-03-03T12:53:34.228Z,-2.51
2023-03-03T12:56:04.895Z,-2.20
2023-03-03T12:58:48.574Z,-2.43
2023-03-03T13:01:54.154Z,-2.38
2023-03-03T13:04:40.402Z,-2.47
2023-03-03T13:07:31.973Z,-2.54
2023-03-03T13:10:18.368Z,-2.71
2023-03-03T13:12:56.727Z,-2.62
2023-03-03T13:15:32.288Z,-2.66
2023-03-03T13:18:22.079Z,-2.54
2023-03-03T13:21:21.283Z,-2.57
2023-03-03T13:24:13.150Z,-2.74
2023-03-03T13:26:58.997Z,-2.89
2023-03-03T13:30:24.529Z,-2.76
2023-03-03T13:33:00.254Z,-3.04
2023-03-03T13:35:47.794Z,-3.02
2023-03-03T13:38:22.817Z,-3.14
2023-03-03T13:41:10.713Z,-3.24
2023-03-03T13:44:25.901Z,-3.09
2023-03-03T13:47:13.862Z,-3.12
2023-03-03T13:50:02.817Z,-3.09
2023-03-03T13:52:35.090Z,-3.12
2023-03-03T13:55:30.089Z,-3.11
2023-03-03T13:58:04.122Z,-3.19
2023-03-03T14:00:38.612Z,-3.23
2023-03-03T14:03:27.509Z,-3.27
2023-03-03T14:06:12.006Z,-3.36
2023-03-03T14:09:15.691Z,-3.40
2023-03-03T14:12:01.055Z,-3.41
2023-03-03T14:14:34.552Z,-3.50
2023-03-03T14:17:13.231Z,-3.61
2023-03-03T14:19:47.374Z,-3.67
2023-03-03T14:22:35.289Z,-3.79
2023-03-03T14:25:17.299Z,-3.71
2023-03-03T14:27:47.870Z,-3.74
2023-03-03T14:30:39.306Z,-3.56
2023-03-03T14:33:10.083Z,-3.80
2023-03-03T14:35:53.049Z,-3.98
2023-03-03T14:38:24.619Z,-3.90
2023-03-03T14:41:13.308Z,-3.75
2023-03-03T14:43:43.982Z,-3.85
2023-03-03T14:46:36.719Z,-3.70
2023-03-03T14:49:16.883Z,-3.67
2023-03-03T14:51:48.011Z,-3.88
2023-03-03T14:54:22.990Z,-3.85
2023-03-03T14:57:12.505Z,-4.02
2023-03-03T14:59:41.276Z,-4.25
2023-03-03T15:02:17.651Z,-4.08
2023-03-03T15:04:46.686Z,-4.06
2023-03-03T15:07:39.210Z,-3.94
2023-03-03T15:10:08.298Z,-4.09
2023-03-03T15:12:41.495Z,-4.02
2023-03-03T15:15:21.985Z,-4.12
2023-03-03T15:18:08.423Z,-4.14
2023-03-03T15:21:08.277Z,-4.02
2023-03-03T15:23:54.647Z,-4.07
2023-03-03T15:26:45.547Z,-4.14
2023-03-03T15:29:34.740Z,-4.15
2023-03-03T15:32:30.884Z,-4.07
2023-03-03T15:35:08.300Z,-4.17
2023-03-03T15:37:42.317Z,-4.22
2023-03-03T15:40:30.828Z,-4.26
2023-03-03T15:43:14.808Z,-4.26
2023-03-03T15:46:06.979Z,-4.32
2023-03-03T15:49:22.291Z,-4.38
2023-03-03T15:52:22.066Z,-4.52
2023-03-03T15:55:26.886Z,-4.42
2023-03-03T15:58:22.150Z,-4.52
2023-03-03T16:00:49.954Z,-4.68
2023-03-03T16:03:22.332Z,-4.69
2023-03-03T16:06:04.102Z,-4.73
2023-03-03T16:08:49.576Z,-4.72
2023-03-03T16:11:42.209Z,-4.71
2023-03-03T16:14:47.245Z,-4.61
2023-03-03T16:17:44.634Z,-4.66
2023-03-03T16:20:30.002Z,-4.67
2023-03-03T16:23:16.275Z,-4.69
2023-03-03T16:26:05.312Z,-4.69
2023-03-03T16:29:06.866Z,-4.65
2023-03-03T16:31:42.717Z,-4.67
2023-03-03T16:34:26.917Z,-4.76
2023-03-03T16:37:04.135Z,-4.87
2023-03-03T16:39:38.079Z,-4.97
2023-03-03T16:42:52.334Z,-4.90
2023-03-03T16:45:25.220Z,-5.04
2023-03-03T16:48:02.032Z,-4.91
2023-03-03T16:50:51.485Z,-4.77
2023-03-03T16:53:44.375Z,-4.75
2023-03-03T16:56:48.071Z,-4.65
2023-03-03T16:59:21.466Z,-4.87
2023-03-03T17:02:01.992Z,-4.94
2023-03-03T17:05:03.972Z,-4.79
2023-03-03T17:07:46.783Z,-4.72
2023-03-03T17:10:26.296Z,-4.75
2023-03-03T17:13:12.065Z,-4.88
2023-03-03T17:15:48.608Z,-4.99
2023-03-03T17:18:53.687Z,-4.95
2023-03-03T17:21:39.443Z,-4.94
2023-03-03T17:24:34.420Z,-4.98
2023-03-03T17:27:13.142Z,-5.04
2023-03-03T17:30:15.098Z,-4.97
2023-03-03T17:33:20.699Z,-5.02
2023-03-03T17:36:00.421Z,-5.11
2023-03-03T17:39:02.454Z,-5.05
2023-03-03T17:41:40.223Z,-5.09
2023-03-03T17:44:24.233Z,-5.11
2023-03-03T17:47:05.354Z,-5.09
2023-03-03T17:49:58.534Z,-5.16
2023-03-03T17:52:47.270Z,-5.05
2023-03-03T17:55:47.040Z,-5.09
2023-03-03T17:58:45.960Z,-5.07
2023-03-03T18:01:34.540Z,-5.13
2023-03-03T18:04:43.025Z,-5.15
2023-03-03T18:07:46.368Z,-5.10
2023-03-03T18:10:46.921Z,-5.11
2023-03-03T18:13:45.311Z,-5.22
2023-03-03T18:16:25.958Z,-5.14
2023-03-03T18:19:12.025Z,-5.17
2023-03-03T18:21:49.671Z,-5.21
2023-03-03T18:24:38.854Z,-5.22
2023-03-03T18:27:25.193Z,-5.19
2023-03-03T18:30:11.099Z,-5.18
2023-03-03T18:33:02.137Z,-5.21
2023-03-03T18:35:45.276Z,-5.25
2023-03-03T18:38:16.025Z,-5.20
2023-03-03T18:41:11.495Z,-5.13
2023-03-03T18:43:49.044Z,-5.24
2023-03-03T18:46:25.669Z,-5.23
2023-03-03T18:49:55.942Z,-5.19
2023-03-03T18:53:15.817Z,-5.14
2023-03-03T18:55:54.531Z,-5.25
2023-03-03T18:58:30.327Z,-5.33
2023-03-03T19:01:16.164Z,-5.48
2023-03-03T19:04:18.791Z,-5.31
2023-03-03T19:06:48.772Z,-5.22
2023-03-03T19:09:57.514Z,-5.28
2023-03-03T19:12:54.213Z,-5.35
2023-03-03T19:15:35.066Z,-5.43
2023-03-03T19:18:28.235Z,-5.41
2023-03-03T19:20:59.836Z,-5.50
2023-03-03T19:23:52.874Z,-5.46
2023-03-03T19:26:20.369Z,-5.31
2023-03-03T19:29:01.922Z,-5.40
2023-03-03T19:31:48.096Z,-5.43
2023-03-03T19:34:21.369Z,-5.53
2023-03-03T19:37:25.960Z,-5.53
2023-03-03T19:40:13.874Z,-5.51
2023-03-03T19:43:19.356Z,-5.59
2023-03-03T19:46:24.574Z,-5.63
2023-03-03T19:49:15.346Z,-5.72
2023-03-03T19:51:58.629Z,-5.70
2023-03-03T19:55:03.584Z,-5.63
2023-03-03T19:57:39.815Z,-5.83
2023-03-03T20:00:35.465Z,-6.17
2023-03-03T20:03:05.914Z,-6.22
2023-03-03T20:05:36.576Z,-6.13
2023-03-03T20:08:11.727Z,-6.24
2023-03-03T20:10:50.182Z,-6.29
2023-03-03T20:13:37.716Z,-6.40
2023-03-03T20:16:15.256Z,-6.42
2023-03-03T20:19:03.298Z,-6.39
2023-03-03T20:22:18.364Z,-6.28
2023-03-03T20:25:12.284Z,-6.29
2023-03-03T20:28:04.439Z,-6.21
2023-03-03T20:31:03.094Z,-6.20
2023-03-03T20:33:59.824Z,-6.30
2023-03-03T20:36:59.416Z,-6.44
2023-03-03T20:39:44.957Z,-6.59
2023-03-03T20:42:18.332Z,-6.54
2023-03-03T20:44:51.908Z,-6.48
2023-03-03T20:47:31.399Z,-6.36
2023-03-03T20:50:02.168Z,-6.33
2023-03-03T20:52:40.020Z,-6.66
2023-03-03T20:55:24.436Z,-7.06
2023-03-03T20:58:07.905Z,-6.84
2023-03-03T21:00:48.042Z,-6.89
2023-03-03T21:03:21.550Z,-6.94
2023-03-03T21:06:00.477Z,-6.85
2023-03-03T21:08:55.443Z,-6.94
2023-03-03T21:11:34.406Z,-7.18
2023-03-03T21:14:21.782Z,-7.19
2023-03-03T21:16:51.277Z,-7.23
2023-03-03T21:19:33.600Z,-7.11
2023-03-03T21:22:02.576Z,-7.33
2023-03-03T21:24:57.175Z,-7.66
2023-03-03T21:27:29.284Z,-7.89
2023-03-03T21:30:08.590Z,-7.71
2023-03-03T21:32:42.331Z,-7.74
2023-03-03T21:35:11.369Z,-7.45
2023-03-03T21:37:44.962Z,-7.46
2023-03-03T21:40:14.646Z,-7.40
2023-03-03T21:42:44.573Z,-7.50
2023-03-03T21:45:15.737Z,-7.50
2023-03-03T21:47:43.390Z,-7.58
2023-03-03T21:50:11.979Z,-7.53
2023-03-03T21:52:39.552Z,-7.43
2023-03-03T21:55:08.040Z,-7.57
2023-03-03T21:57:35.703Z,-7.50
2023-03-03T22:00:08.204Z,-7.64
2023-03-03T22:02:36.969Z,-7.95
2023-03-03T22:05:07.738Z,-7.96
2023-03-03T22:07:35.459Z,-8.16
2023-03-03T22:10:03.517Z,-8.20
2023-03-03T22:12:31.293Z,-8.24
2023-03-03T22:14:58.820Z,-8.37
2023-03-03T22:17:26.410Z,-8.51
2023-03-03T22:19:55.972Z,-8.73
2023-03-03T22:22:24.739Z,-8.68
2023-03-03T22:24:52.265Z,-8.57
2023-03-03T22:27:20.024Z,-8.50
2023-03-03T22:29:47.558Z,-8.61
2023-03-03T22:32:15.177Z,-8.48
2023-03-03T22:34:42.845Z,-8.46
2023-03-03T22:37:10.439Z,-8.61
2023-03-03T22:39:38.047Z,-8.61
2023-03-03T22:42:05.643Z,-8.75
2023-03-03T22:44:33.333Z,-8.80
2023-03-03T22:47:01.010Z,-9.00
2023-03-03T22:49:29.287Z,-9.14
2023-03-03T22:51:59.034Z,-9.20
2023-03-03T22:54:26.620Z,-9.18
2023-03-03T22:56:54.254Z,-9.32
2023-03-03T22:59:21.812Z,-9.27
2023-03-03T23:01:49.385Z,-9.52
2023-03-03T23:04:16.971Z,-9.56
2023-03-03T23:06:45.396Z,-9.42
2023-03-03T23:09:12.951Z,-9.48
2023-03-03T23:11:40.620Z,-9.55
2023-03-03T23:14:08.131Z,-9.44
2023-03-03T23:16:35.658Z,-9.45
2023-03-03T23:19:03.265Z,-9.64
2023-03-03T23:21:30.768Z,-9.41
2023-03-03T23:23:58.395Z,-9.44
2023-03-03T23:26:25.968Z,-9.47
2023-03-03T23:28:53.481Z,-9.50
2023-03-03T23:31:21.202Z,-9.74
2023-03-03T23:33:48.766Z,-9.93
2023-03-03T23:36:16.290Z,-10.31
2023-03-03T23:38:43.865Z,-10.33
2023-03-03T23:41:11.319Z,-10.41
2023-03-03T23:43:38.817Z,-10.73
2023-03-03T23:46:06.284Z,-10.58
2023-03-03T23:48:33.954Z,-10.38
2023-03-03T23:51:02.890Z,-10.65
2023-03-03T23:53:30.529Z,-10.77
2023-03-03T23:55:58.147Z,-10.70
2023-03-03T23:58:25.792Z,-10.52
