createdAt,value
2018-12-16T00:00:05.443Z,99.99
2018-12-16T00:01:15.385Z,99.99
2018-12-16T00:02:24.567Z,99.99
2018-12-16T00:03:34.247Z,99.99
2018-12-16T00:04:51.794Z,99.99
2018-12-16T00:06:01.220Z,99.99
2018-12-16T00:07:10.665Z,99.99
2018-12-16T00:08:20.615Z,99.99
2018-12-16T00:09:30.554Z,99.99
2018-12-16T00:10:40.491Z,99.99
2018-12-16T00:11:50.178Z,99.99
2018-12-16T00:13:00.100Z,99.99
2018-12-16T00:14:10.035Z,99.99
2018-12-16T00:15:19.976Z,99.99
2018-12-16T00:16:29.410Z,99.99
2018-12-16T00:17:39.349Z,99.99
2018-12-16T00:18:49.042Z,99.99
2018-12-16T00:19:58.992Z,99.99
2018-12-16T00:21:08.706Z,99.99
2018-12-16T00:22:18.639Z,99.99
2018-12-16T00:23:35.032Z,99.99
2018-12-16T00:24:44.708Z,99.99
2018-12-16T00:25:54.643Z,99.99
2018-12-16T00:27:04.582Z,99.99
2018-12-16T00:28:14.287Z,99.99
2018-12-16T00:29:24.034Z,99.99
2018-12-16T00:30:33.970Z,99.99
2018-12-16T00:31:43.911Z,99.99
2018-12-16T00:32:53.602Z,99.99
2018-12-16T00:34:03.526Z,99.99
2018-12-16T00:35:13.214Z,99.99
2018-12-16T00:36:22.910Z,99.99
2018-12-16T00:37:32.920Z,99.99
2018-12-16T00:38:42.613Z,99.99
2018-12-16T00:39:52.547Z,99.99
2018-12-16T00:41:02.232Z,99.99
2018-12-16T00:42:12.186Z,99.99
2018-12-16T00:43:21.889Z,99.99
2018-12-16T00:44:31.822Z,99.99
2018-12-16T00:45:41.755Z,99.99
2018-12-16T00:46:51.438Z,99.99
2018-12-16T00:48:01.124Z,99.99
2018-12-16T00:49:10.822Z,99.99
2018-12-16T00:50:20.765Z,99.99
2018-12-16T00:51:29.957Z,99.99
2018-12-16T00:52:39.879Z,99.99
2018-12-16T00:53:49.312Z,99.99
2018-12-16T00:54:59.240Z,99.99
2018-12-16T00:56:08.675Z,99.99
2018-12-16T00:57:18.354Z,99.99
2018-12-16T00:58:28.300Z,99.99
2018-12-16T00:59:38.034Z,99.99
2018-12-16T01:00:47.978Z,99.99
2018-12-16T01:01:57.906Z,99.99
2018-12-16T01:03:07.584Z,99.99
2018-12-16T01:04:17.329Z,99.99
2018-12-16T01:05:27.286Z,99.99
2018-12-16T01:06:37.226Z,99.99
2018-12-16T01:07:47.167Z,99.99
2018-12-16T01:08:57.091Z,99.99
2018-12-16T01:10:06.782Z,99.99
2018-12-16T01:11:16.720Z,99.99
2018-12-16T01:12:26.435Z,99.99
2018-12-16T01:13:36.366Z,99.99
2018-12-16T01:14:46.301Z,99.99
2018-12-16T01:15:55.984Z,99.99
2018-12-16T01:17:05.682Z,99.99
2018-12-16T01:18:15.612Z,99.99
2018-12-16T01:19:25.281Z,99.99
2018-12-16T01:20:34.966Z,99.99
2018-12-16T01:21:44.909Z,99.99
2018-12-16T01:22:54.588Z,99.99
2018-12-16T01:24:04.049Z,99.99
2018-12-16T01:25:14.002Z,99.99
2018-12-16T01:26:23.951Z,99.99
2018-12-16T01:27:33.885Z,99.99
2018-12-16T01:28:43.377Z,99.99
2018-12-16T01:29:53.303Z,99.99
2018-12-16T01:31:03.240Z,99.99
2018-12-16T01:32:13.180Z,99.99
2018-12-16T01:33:22.618Z,99.99
2018-12-16T01:34:32.551Z,99.99
2018-12-16T01:35:42.216Z,99.99
2018-12-16T01:36:51.651Z,99.99
2018-12-16T01:38:01.335Z,99.99
2018-12-16T01:39:11.025Z,99.99
2018-12-16T01:40:20.452Z,99.99
2018-12-16T01:41:30.138Z,99.99
2018-12-16T01:42:40.082Z,99.99
2018-12-16T01:43:50.018Z,99.99
2018-12-16T01:44:59.959Z,99.99
2018-12-16T01:46:09.151Z,99.99
2018-12-16T01:47:18.840Z,99.99
2018-12-16T01:48:28.268Z,99.99
2018-12-16T01:49:38.201Z,99.99
2018-12-16T01:50:47.886Z,99.99
2018-12-16T01:51:57.838Z,99.99
2018-12-16T01:53:07.015Z,99.99
2018-12-16T01:54:16.690Z,99.99
2018-12-16T01:55:26.440Z,99.99
2018-12-16T01:56:35.878Z,99.99
2018-12-16T01:57:45.815Z,99.99
2018-12-16T01:58:55.491Z,99.99
2018-12-16T02:00:05.429Z,99.99
2018-12-16T02:01:15.147Z,99.99
2018-12-16T02:02:24.583Z,99.99
2018-12-16T02:03:34.519Z,99.99
2018-12-16T02:04:44.447Z,99.99
2018-12-16T02:05:54.126Z,99.99
2018-12-16T02:07:04.062Z,99.99
2018-12-16T02:08:13.994Z,99.99
2018-12-16T02:09:23.918Z,99.99
2018-12-16T02:10:33.596Z,99.99
2018-12-16T02:11:43.591Z,99.99
2018-12-16T02:12:53.541Z,99.99
2018-12-16T02:14:03.487Z,99.99
2018-12-16T02:15:13.164Z,99.99
2018-12-16T02:16:22.841Z,99.99
2018-12-16T02:17:32.775Z,99.99
2018-12-16T02:18:42.730Z,99.99
2018-12-16T02:19:52.423Z,99.99
2018-12-16T02:21:02.352Z,99.99
2018-12-16T02:22:12.055Z,99.99
2018-12-16T02:23:21.997Z,99.99
2018-12-16T02:24:31.930Z,99.99
2018-12-16T02:25:41.853Z,99.99
2018-12-16T02:26:51.540Z,99.99
2018-12-16T02:28:01.481Z,99.99
2018-12-16T02:29:11.479Z,99.99
2018-12-16T02:30:21.411Z,99.99
2018-12-16T02:31:31.105Z,99.99
2018-12-16T02:32:41.045Z,99.99
2018-12-16T02:33:51.013Z,99.99
2018-12-16T02:35:00.962Z,99.99
2018-12-16T02:36:10.665Z,99.99
2018-12-16T02:37:20.588Z,99.99
2018-12-16T02:38:30.037Z,99.99
2018-12-16T02:39:39.970Z,99.99
2018-12-16T02:40:49.911Z,99.99
2018-12-16T02:41:59.345Z,99.99
2018-12-16T02:43:09.032Z,99.99
2018-12-16T02:44:18.811Z,99.99
2018-12-16T02:45:28.591Z,99.85
2018-12-16T02:46:38.532Z,99.57
2018-12-16T02:47:47.719Z,99.76
2018-12-16T02:48:57.651Z,99
2018-12-16T02:50:07.592Z,99.09
2018-12-16T02:51:17.548Z,98.81
2018-12-16T02:52:27.511Z,98.9
2018-12-16T02:53:36.946Z,98.33
2018-12-16T02:54:46.385Z,98.14
2018-12-16T02:55:56.077Z,98.14
2018-12-16T02:57:05.768Z,98.52
2018-12-16T02:58:15.455Z,98.05
2018-12-16T02:59:25.389Z,98.05
2018-12-16T03:00:35.335Z,97.2
2018-12-16T03:01:45.267Z,97.11
2018-12-16T03:02:54.720Z,97.49
2018-12-16T03:04:04.658Z,97.11
2018-12-16T03:05:14.610Z,96.92
2018-12-16T03:06:24.569Z,96.54
2018-12-16T03:07:34.268Z,96.35
2018-12-16T03:08:43.965Z,96.73
2018-12-16T03:09:53.902Z,95.88
2018-12-16T03:11:03.592Z,95.12
2018-12-16T03:12:13.375Z,94.27
2018-12-16T03:13:23.079Z,94.84
2018-12-16T03:14:33.013Z,94.74
2018-12-16T03:15:42.696Z,94.37
2018-12-16T03:16:52.659Z,94.84
2018-12-16T03:18:02.363Z,93.8
2018-12-16T03:19:12.363Z,93.99
2018-12-16T03:20:21.804Z,94.18
2018-12-16T03:21:31.746Z,93.51
2018-12-16T03:22:41.666Z,93.89
2018-12-16T03:23:51.129Z,93.89
2018-12-16T03:25:01.064Z,94.27
2018-12-16T03:26:10.753Z,93.7
2018-12-16T03:27:20.735Z,93.8
2018-12-16T03:28:30.446Z,94.27
2018-12-16T03:29:40.403Z,94.37
2018-12-16T03:30:50.341Z,94.37
2018-12-16T03:32:00.356Z,94.46
2018-12-16T03:33:10.317Z,95.21
2018-12-16T03:34:19.760Z,95.59
2018-12-16T03:35:29.473Z,95.31
2018-12-16T03:36:38.918Z,95.97
2018-12-16T03:37:48.605Z,96.26
2018-12-16T03:38:58.540Z,96.35
2018-12-16T03:40:08.494Z,97.2
2018-12-16T03:41:18.446Z,97.58
2018-12-16T03:42:28.148Z,98.14
2018-12-16T03:43:39.440Z,98.14
2018-12-16T03:44:49.391Z,98.24
2018-12-16T03:45:59.323Z,98.9
2018-12-16T03:47:09.264Z,98.9
2018-12-16T03:48:18.969Z,99.66
2018-12-16T03:49:28.905Z,99.57
2018-12-16T03:50:38.587Z,99.66
2018-12-16T03:51:48.021Z,99.99
2018-12-16T03:52:57.965Z,99.99
2018-12-16T03:54:07.925Z,99.99
2018-12-16T03:55:17.615Z,99.99
2018-12-16T03:56:27.316Z,99.99
2018-12-16T03:57:36.992Z,99.99
2018-12-16T03:58:46.928Z,99.99
2018-12-16T03:59:56.864Z,99.99
2018-12-16T04:01:06.601Z,99.99
2018-12-16T04:02:16.310Z,99.99
2018-12-16T04:03:26.257Z,99.99
2018-12-16T04:04:36.198Z,99.99
2018-12-16T04:05:45.895Z,99.99
2018-12-16T04:06:55.835Z,99.99
2018-12-16T04:08:05.776Z,99.99
2018-12-16T04:09:15.466Z,99.99
2018-12-16T04:10:25.411Z,99.99
2018-12-16T04:11:35.355Z,99.99
2018-12-16T04:12:45.299Z,99.99
2018-12-16T04:13:55.229Z,99.99
2018-12-16T04:15:05.168Z,99.99
2018-12-16T04:16:14.884Z,99.99
2018-12-16T04:17:24.831Z,99.99
2018-12-16T04:18:34.577Z,99.99
2018-12-16T04:19:44.521Z,99.99
2018-12-16T04:20:54.205Z,99.99
2018-12-16T04:22:04.147Z,99.99
2018-12-16T04:23:13.584Z,99.99
2018-12-16T04:24:30.361Z,99.99
2018-12-16T04:25:40.050Z,99.99
2018-12-16T04:26:49.991Z,99.99
2018-12-16T04:27:59.923Z,99.99
2018-12-16T04:29:09.861Z,99.99
2018-12-16T04:30:19.801Z,99.99
2018-12-16T04:31:29.731Z,99.99
2018-12-16T04:32:39.413Z,99.99
2018-12-16T04:33:49.341Z,99.99
2018-12-16T04:34:58.513Z,99.99
2018-12-16T04:36:08.204Z,99.99
2018-12-16T04:37:18.198Z,99.99
2018-12-16T04:38:27.954Z,99.99
2018-12-16T04:39:37.935Z,99.99
2018-12-16T04:40:47.374Z,99.99
2018-12-16T04:41:57.063Z,99.99
2018-12-16T04:43:06.740Z,99.99
2018-12-16T04:44:16.680Z,99.99
2018-12-16T04:45:26.614Z,99.99
2018-12-16T04:46:36.565Z,99.99
2018-12-16T04:47:46.500Z,99.99
2018-12-16T04:48:56.421Z,99.99
2018-12-16T04:50:06.117Z,99.99
2018-12-16T04:51:15.302Z,99.99
2018-12-16T04:52:24.732Z,99.99
2018-12-16T04:53:39.408Z,99.99
2018-12-16T04:54:49.341Z,99.99
2018-12-16T04:55:59.275Z,99.99
2018-12-16T04:57:08.979Z,99.99
2018-12-16T04:58:18.670Z,99.99
2018-12-16T04:59:28.592Z,99.99
2018-12-16T05:00:38.271Z,99.99
2018-12-16T05:01:48.210Z,99.99
2018-12-16T05:02:58.142Z,99.99
2018-12-16T05:04:07.858Z,99.99
2018-12-16T05:05:17.781Z,99.99
2018-12-16T05:06:27.218Z,99.99
2018-12-16T05:07:36.917Z,99.99
2018-12-16T05:08:46.598Z,99.99
2018-12-16T05:09:56.538Z,99.99
2018-12-16T05:11:06.478Z,99.99
2018-12-16T05:12:16.416Z,99.99
2018-12-16T05:13:26.369Z,99.99
2018-12-16T05:14:36.317Z,99.99
2018-12-16T05:15:46.014Z,99.99
2018-12-16T05:16:55.955Z,99.99
2018-12-16T05:18:05.633Z,99.99
2018-12-16T05:19:15.569Z,99.99
2018-12-16T05:20:25.317Z,99.99
2018-12-16T05:21:35.246Z,99.99
2018-12-16T05:22:44.923Z,99.99
2018-12-16T05:23:54.609Z,99.99
2018-12-16T05:25:04.540Z,99.99
2018-12-16T05:26:14.479Z,99.99
2018-12-16T05:27:24.420Z,99.99
2018-12-16T05:28:34.100Z,99.99
2018-12-16T05:29:43.773Z,99.99
2018-12-16T05:30:53.697Z,99.99
2018-12-16T05:32:03.644Z,99.99
2018-12-16T05:33:13.074Z,99.99
2018-12-16T05:34:22.514Z,99.99
2018-12-16T05:35:32.223Z,99.99
2018-12-16T05:36:41.915Z,99.99
2018-12-16T05:37:51.855Z,99.99
2018-12-16T05:39:01.288Z,99.99
2018-12-16T05:40:10.993Z,99.99
2018-12-16T05:41:20.669Z,99.99
2018-12-16T05:42:30.360Z,99.99
2018-12-16T05:43:40.305Z,99.99
2018-12-16T05:44:49.986Z,99.99
2018-12-16T05:45:59.678Z,99.99
2018-12-16T05:47:09.360Z,99.99
2018-12-16T05:48:19.035Z,99.99
2018-12-16T05:49:28.723Z,99.99
2018-12-16T05:50:38.664Z,99.99
2018-12-16T05:51:48.352Z,99.99
2018-12-16T05:52:58.023Z,99.99
2018-12-16T05:54:07.726Z,99.99
2018-12-16T05:55:17.394Z,99.99
2018-12-16T05:56:27.080Z,99.99
2018-12-16T05:57:36.772Z,99.99
2018-12-16T05:58:46.455Z,99.99
2018-12-16T05:59:56.134Z,99.99
2018-12-16T06:01:05.816Z,99.99
2018-12-16T06:02:15.491Z,99.99
2018-12-16T06:03:25.404Z,99.99
2018-12-16T06:04:35.083Z,99.99
2018-12-16T06:05:44.992Z,99.99
2018-12-16T06:06:54.671Z,99.99
2018-12-16T06:08:04.355Z,99.99
2018-12-16T06:09:14.285Z,99.99
2018-12-16T06:10:23.966Z,99.99
2018-12-16T06:11:33.967Z,99.99
2018-12-16T06:12:43.895Z,99.99
2018-12-16T06:13:53.845Z,99.99
2018-12-16T06:15:03.519Z,99.99
2018-12-16T06:16:13.459Z,99.99
2018-12-16T06:17:23.391Z,99.99
2018-12-16T06:18:33.321Z,99.99
2018-12-16T06:19:43.242Z,99.99
2018-12-16T06:20:52.676Z,99.99
2018-12-16T06:22:02.609Z,99.99
2018-12-16T06:23:12.299Z,99.99
2018-12-16T06:24:21.981Z,99.99
2018-12-16T06:25:31.670Z,99.99
2018-12-16T06:26:41.380Z,99.99
2018-12-16T06:27:51.309Z,99.99
2018-12-16T06:29:01.240Z,99.99
2018-12-16T06:30:10.688Z,99.99
2018-12-16T06:31:20.634Z,99.99
2018-12-16T06:32:30.315Z,99.99
2018-12-16T06:33:40.252Z,99.99
2018-12-16T06:34:50.185Z,99.99
2018-12-16T06:35:59.876Z,99.99
2018-12-16T06:37:09.813Z,99.99
2018-12-16T06:38:19.510Z,99.99
2018-12-16T06:39:29.190Z,99.99
2018-12-16T06:40:38.941Z,99.99
2018-12-16T06:41:48.619Z,99.99
2018-12-16T06:42:58.293Z,99.99
2018-12-16T06:44:08.446Z,99.99
2018-12-16T06:45:18.420Z,99.99
2018-12-16T06:46:28.361Z,99.99
2018-12-16T06:47:38.039Z,99.99
2018-12-16T06:48:47.977Z,99.99
2018-12-16T06:49:57.918Z,99.99
2018-12-16T06:51:07.369Z,99.99
2018-12-16T06:52:17.301Z,99.99
2018-12-16T06:53:27.026Z,99.99
2018-12-16T06:54:36.955Z,99.99
2018-12-16T06:55:46.639Z,99.99
2018-12-16T06:56:56.578Z,99.99
2018-12-16T06:58:06.531Z,99.99
2018-12-16T06:59:16.524Z,99.99
2018-12-16T07:00:26.457Z,99.99
2018-12-16T07:01:35.887Z,99.99
2018-12-16T07:02:45.837Z,99.99
2018-12-16T07:03:55.773Z,99.99
2018-12-16T07:05:05.463Z,99.99
2018-12-16T07:06:15.159Z,99.99
2018-12-16T07:07:25.150Z,99.99
2018-12-16T07:08:35.072Z,99.99
2018-12-16T07:09:44.515Z,99.99
2018-12-16T07:10:53.993Z,99.99
2018-12-16T07:12:03.938Z,99.99
2018-12-16T07:13:13.899Z,99.99
2018-12-16T07:14:23.922Z,99.99
2018-12-16T07:15:33.663Z,99.99
2018-12-16T07:16:43.151Z,99.99
2018-12-16T07:17:53.178Z,99.99
2018-12-16T07:19:03.280Z,99.99
2018-12-16T07:20:13.092Z,99.99
2018-12-16T07:21:23.045Z,99.99
2018-12-16T07:22:32.965Z,99.99
2018-12-16T07:23:43.033Z,99.99
2018-12-16T07:24:52.491Z,99.99
2018-12-16T07:26:02.473Z,99.99
2018-12-16T07:27:12.407Z,99.99
2018-12-16T07:28:22.385Z,99.99
2018-12-16T07:29:32.422Z,99.99
2018-12-16T07:30:42.397Z,99.99
2018-12-16T07:31:51.927Z,99.99
2018-12-16T07:33:01.649Z,99.99
2018-12-16T07:34:11.587Z,99.99
2018-12-16T07:35:21.528Z,99.52
2018-12-16T07:36:31.303Z,99.99
2018-12-16T07:37:41.265Z,99.99
2018-12-16T07:38:51.225Z,99.95
2018-12-16T07:40:00.979Z,99.42
2018-12-16T07:41:10.712Z,99.8
2018-12-16T07:42:20.707Z,99.8
2018-12-16T07:43:30.465Z,99.57
2018-12-16T07:44:40.446Z,99.28
2018-12-16T07:45:50.433Z,99.66
2018-12-16T07:47:00.275Z,99
2018-12-16T07:48:09.736Z,98.9
2018-12-16T07:49:19.258Z,98.52
2018-12-16T07:50:29.258Z,98.57
2018-12-16T07:51:38.999Z,99.28
2018-12-16T07:52:48.950Z,99.04
2018-12-16T07:53:59.947Z,98.33
2018-12-16T07:55:09.723Z,97.77
2018-12-16T07:56:19.684Z,97.58
2018-12-16T07:57:29.621Z,97.39
2018-12-16T07:58:39.551Z,97.2
2018-12-16T07:59:49.530Z,97.67
2018-12-16T08:00:59.295Z,96.73
2018-12-16T08:02:09.306Z,96.16
2018-12-16T08:03:19.276Z,95.97
2018-12-16T08:04:29.261Z,96.35
2018-12-16T08:05:38.960Z,95.31
2018-12-16T08:06:48.677Z,96.45
2018-12-16T08:07:58.661Z,95.69
2018-12-16T08:09:08.351Z,96.16
2018-12-16T08:10:18.283Z,96.45
2018-12-16T08:11:27.711Z,96.16
2018-12-16T08:12:37.656Z,96.54
2018-12-16T08:13:47.596Z,96.54
2018-12-16T08:14:57.539Z,96.54
2018-12-16T08:16:07.475Z,95.69
2018-12-16T08:17:17.409Z,96.16
2018-12-16T08:18:26.838Z,96.35
2018-12-16T08:19:36.260Z,96.35
2018-12-16T08:20:46.208Z,96.54
2018-12-16T08:21:55.901Z,96.26
2018-12-16T08:23:05.590Z,97.11
2018-12-16T08:24:15.286Z,97.2
2018-12-16T08:25:30.886Z,96.83
2018-12-16T08:26:40.816Z,96.16
2018-12-16T08:27:50.735Z,95.69
2018-12-16T08:29:02.344Z,95.88
2018-12-16T08:30:12.378Z,95.59
2018-12-16T08:31:22.301Z,95.4
2018-12-16T08:32:32.227Z,95.59
2018-12-16T08:33:42.162Z,95.78
2018-12-16T08:34:52.102Z,95.4
2018-12-16T08:36:02.269Z,95.5
2018-12-16T08:37:11.716Z,95.88
2018-12-16T08:38:21.396Z,95.59
2018-12-16T08:39:31.076Z,95.4
2018-12-16T08:40:41.013Z,94.74
2018-12-16T08:41:50.455Z,95.21
2018-12-16T08:43:00.385Z,95.31
2018-12-16T08:44:10.333Z,95.31
2018-12-16T08:45:20.279Z,95.59
2018-12-16T08:46:30.209Z,95.31
2018-12-16T08:47:40.144Z,94.74
2018-12-16T08:48:50.084Z,95.12
2018-12-16T08:50:00.025Z,95.03
2018-12-16T08:51:09.966Z,94.46
2018-12-16T08:52:19.663Z,93.7
2018-12-16T08:53:29.099Z,94.08
2018-12-16T08:54:38.783Z,93.42
2018-12-16T08:55:48.712Z,93.32
2018-12-16T08:56:58.411Z,92.94
2018-12-16T08:58:08.353Z,94.08
2018-12-16T08:59:18.045Z,93.99
2018-12-16T09:00:27.714Z,93.7
2018-12-16T09:01:37.475Z,93.7
2018-12-16T09:02:47.184Z,93.61
2018-12-16T09:03:57.182Z,93.7
2018-12-16T09:05:07.149Z,93.7
2018-12-16T09:06:17.098Z,93.61
2018-12-16T09:07:27.035Z,93.51
2018-12-16T09:08:42.453Z,92.94
2018-12-16T09:09:52.141Z,93.61
2018-12-16T09:11:01.827Z,93.42
2018-12-16T09:12:11.763Z,92.38
2018-12-16T09:13:22.371Z,92.57
2018-12-16T09:14:32.302Z,93.42
2018-12-16T09:15:42.230Z,93.7
2018-12-16T09:16:53.659Z,94.18
2018-12-16T09:18:03.473Z,93.99
2018-12-16T09:19:13.411Z,93.51
2018-12-16T09:20:23.361Z,93.8
2018-12-16T09:21:32.799Z,93.7
2018-12-16T09:22:43.959Z,94.18
2018-12-16T09:23:53.906Z,93.8
2018-12-16T09:25:03.840Z,93.99
2018-12-16T09:26:13.774Z,94.08
2018-12-16T09:27:23.460Z,92.94
2018-12-16T09:28:33.401Z,92.29
2018-12-16T09:29:43.085Z,92
2018-12-16T09:31:00.320Z,91.34
2018-12-16T09:32:10.272Z,91.05
2018-12-16T09:33:19.956Z,91.62
2018-12-16T09:34:29.664Z,90.86
2018-12-16T09:35:39.589Z,91.24
2018-12-16T09:36:49.287Z,91.15
2018-12-16T09:37:59.223Z,90.86
2018-12-16T09:39:08.685Z,91.34
2018-12-16T09:40:18.616Z,91.53
2018-12-16T09:41:28.569Z,91.53
2018-12-16T09:42:38.001Z,92
2018-12-16T09:43:47.935Z,91.05
2018-12-16T09:44:57.873Z,91.53
2018-12-16T09:46:07.804Z,91.15
2018-12-16T09:47:17.493Z,91.05
2018-12-16T09:48:27.187Z,91.05
2018-12-16T09:49:37.122Z,90.96
2018-12-16T09:50:46.800Z,91.24
2018-12-16T09:51:56.539Z,91.24
2018-12-16T09:53:06.500Z,90.86
2018-12-16T09:54:16.440Z,91.24
2018-12-16T09:55:26.385Z,91.24
2018-12-16T09:56:36.338Z,91.43
2018-12-16T09:57:46.278Z,91.91
2018-12-16T09:58:55.984Z,91.91
2018-12-16T10:00:05.748Z,92.1
2018-12-16T10:01:15.707Z,92.19
2018-12-16T10:02:25.655Z,91.05
2018-12-16T10:03:35.334Z,91.05
2018-12-16T10:04:45.277Z,91.05
2018-12-16T10:05:55.211Z,90.58
2018-12-16T10:07:05.148Z,90.39
2018-12-16T10:08:14.843Z,89.36
2018-12-16T10:09:24.777Z,89.17
2018-12-16T10:10:34.713Z,89.73
2018-12-16T10:11:44.424Z,89.36
2018-12-16T10:12:54.357Z,89.36
2018-12-16T10:14:04.286Z,90.01
2018-12-16T10:15:14.228Z,90.3
2018-12-16T10:16:24.165Z,90.39
2018-12-16T10:17:33.867Z,91.05
2018-12-16T10:18:43.799Z,91.43
2018-12-16T10:19:53.487Z,91.72
2018-12-16T10:21:03.442Z,90.96
2018-12-16T10:22:13.379Z,91.05
2018-12-16T10:23:23.394Z,91.43
2018-12-16T10:24:33.321Z,91.24
2018-12-16T10:25:43.003Z,91.24
2018-12-16T10:26:52.685Z,91.43
2018-12-16T10:28:02.629Z,92
2018-12-16T10:29:12.325Z,91.24
2018-12-16T10:30:22.261Z,90.77
2018-12-16T10:31:32.294Z,90.49
2018-12-16T10:32:42.229Z,90.49
2018-12-16T10:33:51.670Z,91.05
2018-12-16T10:35:01.657Z,90.68
2018-12-16T10:36:11.594Z,90.01
2018-12-16T10:37:21.553Z,89.54
2018-12-16T10:38:31.484Z,89.64
2018-12-16T10:39:41.410Z,88.88
2018-12-16T10:40:51.347Z,89.36
2018-12-16T10:42:01.283Z,88.6
2018-12-16T10:43:11.229Z,89.45
2018-12-16T10:44:21.200Z,89.73
2018-12-16T10:45:31.145Z,88.79
2018-12-16T10:46:40.334Z,89.17
2018-12-16T10:47:50.259Z,89.45
2018-12-16T10:49:07.105Z,89.83
2018-12-16T10:50:17.044Z,89.83
2018-12-16T10:51:26.995Z,89.26
2018-12-16T10:52:36.696Z,90.11
2018-12-16T10:53:46.625Z,89.92
2018-12-16T10:55:00.908Z,89.64
2018-12-16T10:56:10.904Z,90.2
2018-12-16T10:57:20.848Z,90.39
2018-12-16T10:58:30.820Z,90.58
2018-12-16T10:59:40.510Z,90.68
2018-12-16T11:00:50.452Z,90.58
2018-12-16T11:02:00.401Z,90.58
2018-12-16T11:03:10.340Z,90.77
2018-12-16T11:04:20.293Z,90.68
2018-12-16T11:05:30.004Z,89.92
2018-12-16T11:06:39.942Z,90.11
2018-12-16T11:07:49.651Z,90.01
2018-12-16T11:08:59.584Z,89.54
2018-12-16T11:10:09.293Z,88.31
2018-12-16T11:11:18.996Z,88.98
2018-12-16T11:12:28.697Z,88.79
2018-12-16T11:13:38.401Z,88.12
2018-12-16T11:14:47.861Z,88.22
2018-12-16T11:15:57.811Z,87.55
2018-12-16T11:17:07.751Z,87.37
2018-12-16T11:18:17.700Z,87.08
2018-12-16T11:19:27.657Z,86.42
2018-12-16T11:20:37.344Z,86.42
2018-12-16T11:21:47.034Z,85.85
2018-12-16T11:22:56.724Z,85.76
2018-12-16T11:24:06.753Z,86.23
2018-12-16T11:25:16.682Z,86.23
2018-12-16T11:26:26.620Z,86.42
2018-12-16T11:27:36.309Z,86.52
2018-12-16T11:28:46.265Z,86.8
2018-12-16T11:29:55.715Z,86.99
2018-12-16T11:31:05.659Z,87.55
2018-12-16T11:32:15.359Z,86.8
2018-12-16T11:33:25.624Z,87.08
2018-12-16T11:34:35.319Z,86.8
2018-12-16T11:35:45.264Z,86.9
2018-12-16T11:36:55.205Z,86.71
2018-12-16T11:38:05.146Z,86.04
2018-12-16T11:39:14.835Z,86.23
2018-12-16T11:40:24.777Z,86.52
2018-12-16T11:41:34.224Z,86.23
2018-12-16T11:42:43.917Z,86.23
2018-12-16T11:43:53.856Z,86.23
2018-12-16T11:45:03.584Z,86.42
2018-12-16T11:46:13.540Z,86.52
2018-12-16T11:47:23.231Z,86.23
2018-12-16T11:48:32.680Z,86.23
2018-12-16T11:49:44.360Z,86.23
2018-12-16T11:50:54.163Z,86.33
2018-12-16T11:52:04.135Z,86.33
2018-12-16T11:53:14.080Z,86.33
2018-12-16T11:54:23.510Z,86.14
2018-12-16T11:55:33.202Z,86.33
2018-12-16T11:56:43.147Z,86.99
2018-12-16T11:57:53.073Z,86.8
2018-12-16T11:59:02.499Z,86.23
2018-12-16T12:00:12.441Z,86.33
2018-12-16T12:01:22.404Z,86.42
2018-12-16T12:02:35.388Z,86.14
2018-12-16T12:03:45.337Z,86.42
2018-12-16T12:04:55.298Z,86.42
2018-12-16T12:06:04.785Z,86.04
2018-12-16T12:07:14.470Z,86.42
2018-12-16T12:08:23.894Z,86.42
2018-12-16T12:09:33.841Z,86.71
2018-12-16T12:10:43.792Z,87.08
2018-12-16T12:11:53.733Z,86.8
2018-12-16T12:13:04.153Z,86.61
2018-12-16T12:14:13.855Z,86.42
2018-12-16T12:15:23.295Z,85.95
2018-12-16T12:16:33.233Z,86.04
2018-12-16T12:17:42.926Z,86.42
2018-12-16T12:18:52.601Z,86.33
2018-12-16T12:20:02.555Z,86.71
2018-12-16T12:21:12.512Z,86.9
2018-12-16T12:22:22.662Z,86.8
2018-12-16T12:23:32.358Z,86.33
2018-12-16T12:24:42.038Z,86.14
2018-12-16T12:25:51.974Z,86.42
2018-12-16T12:27:01.918Z,85.85
2018-12-16T12:28:11.869Z,86.33
2018-12-16T12:29:21.818Z,86.23
2018-12-16T12:30:31.746Z,86.42
2018-12-16T12:31:41.685Z,86.23
2018-12-16T12:32:51.744Z,86.14
2018-12-16T12:34:01.684Z,85.57
2018-12-16T12:35:11.379Z,85.66
2018-12-16T12:36:21.079Z,86.04
2018-12-16T12:37:31.017Z,86.14
2018-12-16T12:38:41.292Z,85.85
2018-12-16T12:39:51.230Z,86.04
2018-12-16T12:41:01.175Z,85.85
2018-12-16T12:42:11.118Z,86.14
2018-12-16T12:43:20.799Z,85.85
2018-12-16T12:44:30.489Z,84.81
2018-12-16T12:45:40.168Z,84.44
2018-12-16T12:46:50.097Z,85.1
2018-12-16T12:48:00.041Z,85.47
2018-12-16T12:49:09.746Z,85.85
2018-12-16T12:50:19.698Z,85.28
2018-12-16T12:51:29.382Z,85.76
2018-12-16T12:52:39.337Z,85.38
2018-12-16T12:53:49.033Z,86.14
2018-12-16T12:54:58.978Z,86.33
2018-12-16T12:56:08.412Z,86.42
2018-12-16T12:57:18.099Z,86.23
2018-12-16T12:58:27.795Z,86.23
2018-12-16T12:59:37.743Z,86.23
2018-12-16T13:00:47.686Z,86.52
2018-12-16T13:01:57.381Z,85.85
2018-12-16T13:03:08.859Z,86.33
2018-12-16T13:04:18.798Z,86.52
2018-12-16T13:05:28.490Z,86.23
2018-12-16T13:06:44.000Z,85.95
2018-12-16T13:07:53.679Z,85.57
2018-12-16T13:09:03.684Z,86.52
2018-12-16T13:10:13.639Z,86.52
2018-12-16T13:11:23.349Z,86.33
2018-12-16T13:12:33.300Z,85.85
2018-12-16T13:13:43.337Z,86.23
2018-12-16T13:14:52.847Z,86.14
2018-12-16T13:16:02.787Z,85.85
2018-12-16T13:17:12.752Z,85.85
2018-12-16T13:18:22.710Z,85.66
2018-12-16T13:19:32.410Z,85.47
2018-12-16T13:20:42.352Z,86.14
2018-12-16T13:21:52.283Z,86.23
2018-12-16T13:23:02.226Z,86.33
2018-12-16T13:24:12.161Z,86.42
2018-12-16T13:25:21.858Z,85.47
2018-12-16T13:26:38.911Z,85.57
2018-12-16T13:27:48.619Z,86.14
2018-12-16T13:28:58.313Z,85.85
2018-12-16T13:30:08.015Z,85.76
2018-12-16T13:31:17.948Z,85.47
2018-12-16T13:32:27.891Z,85.76
2018-12-16T13:33:37.847Z,85.85
2018-12-16T13:34:47.795Z,86.23
2018-12-16T13:35:57.526Z,85.85
2018-12-16T13:37:07.512Z,86.23
2018-12-16T13:38:17.206Z,86.42
2018-12-16T13:39:27.148Z,85.76
2018-12-16T13:40:37.099Z,85.76
2018-12-16T13:41:46.533Z,86.04
2018-12-16T13:42:57.899Z,86.42
2018-12-16T13:44:07.843Z,86.23
2018-12-16T13:45:17.529Z,86.14
2018-12-16T13:46:27.473Z,85.76
2018-12-16T13:47:37.159Z,85.76
2018-12-16T13:48:47.109Z,86.23
2018-12-16T13:49:56.805Z,86.23
2018-12-16T13:51:06.749Z,86.33
2018-12-16T13:52:16.690Z,85.85
2018-12-16T13:53:26.624Z,86.33
2018-12-16T13:54:36.574Z,86.42
2018-12-16T13:55:46.021Z,85.85
2018-12-16T13:56:55.973Z,85.57
2018-12-16T13:58:06.034Z,85.66
2018-12-16T13:59:15.977Z,86.23
2018-12-16T14:00:25.915Z,86.52
2018-12-16T14:01:35.346Z,86.23
2018-12-16T14:02:45.058Z,86.23
2018-12-16T14:03:55.248Z,86.23
2018-12-16T14:05:05.189Z,86.42
2018-12-16T14:06:15.141Z,86.42
2018-12-16T14:07:24.824Z,86.23
2018-12-16T14:08:34.762Z,86.04
2018-12-16T14:09:44.449Z,85.85
2018-12-16T14:10:54.145Z,86.23
2018-12-16T14:12:03.851Z,86.33
2018-12-16T14:13:13.782Z,85.76
2018-12-16T14:14:23.472Z,86.14
2018-12-16T14:15:33.418Z,86.14
2018-12-16T14:16:43.360Z,86.04
2018-12-16T14:17:53.043Z,86.23
2018-12-16T14:19:02.483Z,86.23
2018-12-16T14:20:12.432Z,86.42
2018-12-16T14:21:22.390Z,86.23
2018-12-16T14:22:32.326Z,86.23
2018-12-16T14:23:42.268Z,86.33
2018-12-16T14:24:51.949Z,86.8
2018-12-16T14:26:01.638Z,86.42
2018-12-16T14:27:11.581Z,86.04
2018-12-16T14:28:21.261Z,86.33
2018-12-16T14:29:30.943Z,86.14
2018-12-16T14:30:40.889Z,86.33
2018-12-16T14:31:50.831Z,86.9
2018-12-16T14:33:00.836Z,86.99
2018-12-16T14:34:10.025Z,86.9
2018-12-16T14:35:19.969Z,86.71
2018-12-16T14:36:30.648Z,86.04
2018-12-16T14:37:40.346Z,86.8
2018-12-16T14:38:50.305Z,86.99
2018-12-16T14:40:00.263Z,87.08
2018-12-16T14:41:09.710Z,86.8
2018-12-16T14:42:19.642Z,87.46
2018-12-16T14:43:29.641Z,87.08
2018-12-16T14:44:39.343Z,87.37
2018-12-16T14:45:49.027Z,87.65
2018-12-16T14:46:58.975Z,88.03
2018-12-16T14:48:08.907Z,87.74
2018-12-16T14:49:19.621Z,88.03
2018-12-16T14:50:29.561Z,87.74
2018-12-16T14:51:39.253Z,88.03
2018-12-16T14:52:49.172Z,87.79
2018-12-16T14:53:59.106Z,88.22
2018-12-16T14:55:09.061Z,88.03
2018-12-16T14:56:18.752Z,88.22
2018-12-16T14:57:28.705Z,88.41
2018-12-16T14:58:38.644Z,88.41
2018-12-16T14:59:48.325Z,88.5
2018-12-16T15:00:58.026Z,88.36
2018-12-16T15:02:07.711Z,88.36