createdAt,value
2022-08-22T03:53:01.708Z,1.00
2022-08-22T03:54:01.696Z,1.00
2022-08-22T03:55:01.689Z,1.00
2022-08-22T03:56:01.677Z,1.00
2022-08-22T04:02:01.628Z,2.00
2022-08-22T04:03:01.601Z,2.00
2022-08-22T04:04:01.592Z,2.00
2022-08-22T04:07:01.559Z,4.00
2022-08-22T04:08:01.547Z,2.00
2022-08-22T04:09:01.536Z,6.00
2022-08-22T04:10:01.525Z,5.00
2022-08-22T04:11:02.535Z,3.00
2022-08-22T04:12:01.510Z,15.00
2022-08-22T04:13:01.498Z,13.00
2022-08-22T04:14:01.485Z,20.00
2022-08-22T04:15:01.474Z,20.00
2022-08-22T04:16:01.463Z,10.00
2022-08-22T04:17:01.452Z,25.00
2022-08-22T04:18:01.448Z,28.00
2022-08-22T04:19:01.432Z,35.00
2022-08-22T04:20:01.423Z,46.00
2022-08-22T04:21:01.410Z,49.00
2022-08-22T04:22:01.403Z,67.00
2022-08-22T04:23:01.388Z,79.00
2022-08-22T04:24:01.382Z,85.00
2022-08-22T04:25:04.777Z,99.00
2022-08-22T04:26:10.785Z,116.00
2022-08-22T04:27:02.367Z,128.00
2022-08-22T04:28:01.338Z,150.00
2022-08-22T04:29:01.329Z,169.00
2022-08-22T04:30:01.316Z,170.00
2022-08-22T04:31:01.307Z,180.00
2022-08-22T04:32:01.292Z,198.00
2022-08-22T04:33:01.284Z,214.00
2022-08-22T04:34:01.275Z,253.00
2022-08-22T04:35:01.265Z,283.00
2022-08-22T04:36:01.254Z,319.00
2022-08-22T04:37:01.292Z,376.00
2022-08-22T04:38:01.304Z,423.00
2022-08-22T04:39:01.220Z,471.00
2022-08-22T04:40:01.255Z,532.00
2022-08-22T04:41:04.406Z,599.00
2022-08-22T04:42:16.262Z,654.00
2022-08-22T04:43:01.179Z,714.00
2022-08-22T04:44:01.171Z,772.00
2022-08-22T04:45:01.163Z,832.00
2022-08-22T04:46:01.148Z,895.00
2022-08-22T04:47:01.136Z,960.00
2022-08-22T04:48:01.239Z,1025.00
2022-08-22T04:49:01.116Z,1099.00
2022-08-22T04:50:01.111Z,1163.00
2022-08-22T04:51:01.098Z,1235.00
2022-08-22T04:52:01.085Z,1308.00
2022-08-22T04:53:01.074Z,1386.00
2022-08-22T04:54:01.066Z,1459.00
2022-08-22T04:55:01.054Z,1538.00
2022-08-22T04:56:05.284Z,1606.00
2022-08-22T04:57:02.055Z,1683.00
2022-08-22T04:58:01.024Z,1753.00
2022-08-22T04:59:01.015Z,1823.00
2022-08-22T05:00:01.003Z,1895.00
2022-08-22T05:01:00.992Z,1974.00
2022-08-22T05:02:01.075Z,2050.00
2022-08-22T05:03:00.971Z,2131.00
2022-08-22T05:04:00.961Z,2243.00
2022-08-22T05:05:00.951Z,2325.00
2022-08-22T05:06:00.942Z,2417.00
2022-08-22T05:07:00.930Z,2510.00
2022-08-22T05:08:01.078Z,2566.00
2022-08-22T05:09:00.907Z,2620.00
2022-08-22T05:10:00.898Z,2703.00
2022-08-22T05:11:01.914Z,2777.00
2022-08-22T05:12:00.880Z,2823.00
2022-08-22T05:13:00.867Z,2884.00
2022-08-22T05:14:00.857Z,2950.00
2022-08-22T05:15:00.849Z,3003.00
2022-08-22T05:16:00.840Z,3069.00
2022-08-22T05:17:00.824Z,3126.00
2022-08-22T05:18:00.888Z,3181.00
2022-08-22T05:19:00.809Z,3230.00
2022-08-22T05:20:00.797Z,3275.00
2022-08-22T05:21:00.786Z,3326.00
2022-08-22T05:22:00.779Z,3361.00
2022-08-22T05:23:00.764Z,3413.00
2022-08-22T05:24:00.757Z,3449.00
2022-08-22T05:25:00.747Z,3490.00
2022-08-22T05:26:00.735Z,3517.00
2022-08-22T05:27:00.722Z,3570.00
2022-08-22T05:28:00.712Z,3628.00
2022-08-22T05:29:00.703Z,3674.00
2022-08-22T05:30:00.690Z,3724.00
2022-08-22T05:31:00.681Z,3762.00
2022-08-22T05:32:00.670Z,3798.00
2022-08-22T05:33:00.662Z,3842.00
2022-08-22T05:34:00.653Z,3864.00
2022-08-22T05:35:00.643Z,3898.00
2022-08-22T05:36:00.631Z,3956.00
2022-08-22T05:37:00.618Z,4011.00
2022-08-22T05:38:00.610Z,4034.00
2022-08-22T05:39:00.600Z,4087.00
2022-08-22T05:40:00.675Z,4165.00
2022-08-22T05:41:00.578Z,4239.00
2022-08-22T05:42:00.570Z,4261.00
2022-08-22T05:43:00.557Z,4266.00
2022-08-22T05:44:00.546Z,4288.00
2022-08-22T05:45:00.537Z,4337.00
2022-08-22T05:46:00.524Z,4394.00
2022-08-22T05:47:00.515Z,4464.00
2022-08-22T05:48:00.550Z,4544.00
2022-08-22T05:49:00.498Z,4613.00
2022-08-22T05:50:00.487Z,4688.00
2022-08-22T05:51:00.475Z,4771.00
2022-08-22T05:52:00.464Z,4863.00
2022-08-22T05:53:00.453Z,4962.00
2022-08-22T05:54:00.441Z,5063.00
2022-08-22T05:55:00.435Z,5144.00
2022-08-22T05:56:00.422Z,5227.00
2022-08-22T05:57:00.416Z,5362.00
2022-08-22T05:58:00.402Z,5449.00
2022-08-22T05:59:00.391Z,5578.00
2022-08-22T06:00:00.381Z,5686.00
2022-08-22T06:01:00.369Z,5814.00
2022-08-22T06:02:00.398Z,5897.00
2022-08-22T06:03:00.350Z,5954.00
2022-08-22T06:04:00.340Z,6001.00
2022-08-22T06:05:00.329Z,6095.00
2022-08-22T06:06:00.317Z,6182.00
2022-08-22T06:07:00.313Z,6252.00
2022-08-22T06:08:00.494Z,6288.00
2022-08-22T06:09:00.287Z,6341.00
2022-08-22T06:10:00.276Z,6389.00
2022-08-22T06:11:00.265Z,6441.00
2022-08-22T06:12:00.257Z,6502.00
2022-08-22T06:13:00.247Z,6540.00
2022-08-22T06:14:00.235Z,6578.00
2022-08-22T06:15:00.227Z,6625.00
2022-08-22T06:16:00.218Z,6679.00
2022-08-22T06:17:00.206Z,6703.00
2022-08-22T06:18:00.588Z,6734.00
2022-08-22T06:19:00.186Z,6755.00
2022-08-22T06:20:00.191Z,6772.00
2022-08-22T06:21:00.163Z,6819.00
2022-08-22T06:22:00.154Z,6803.00
2022-08-22T06:23:00.147Z,6861.00
2022-08-22T06:24:00.158Z,6893.00
2022-08-22T06:25:00.123Z,6887.00
2022-08-22T06:26:00.114Z,6921.00
2022-08-22T06:27:00.101Z,6936.00
2022-08-22T06:28:00.288Z,6975.00
2022-08-22T06:29:00.081Z,6977.00
2022-08-22T06:30:00.084Z,6990.00
2022-08-22T06:31:00.075Z,7012.00
2022-08-22T06:32:00.054Z,7026.00
2022-08-22T06:33:01.075Z,7035.00
2022-08-22T06:34:00.031Z,7044.00
2022-08-22T06:35:00.019Z,7071.00
2022-08-22T06:36:00.009Z,7108.00
2022-08-22T06:36:59.997Z,7103.00
2022-08-22T06:38:00.130Z,7123.00
2022-08-22T06:38:59.992Z,7128.00
2022-08-22T06:40:00.023Z,7147.00
2022-08-22T06:40:59.953Z,7158.00
2022-08-22T06:41:59.944Z,7164.00
2022-08-22T06:42:59.930Z,7171.00
2022-08-22T06:43:59.923Z,7176.00
2022-08-22T06:44:59.914Z,7164.00
2022-08-22T06:45:59.903Z,7151.00
2022-08-22T06:46:59.893Z,7121.00
2022-08-22T06:48:00.958Z,7075.00
2022-08-22T06:49:00.351Z,7024.00
2022-08-22T06:49:59.867Z,6993.00
2022-08-22T06:50:59.851Z,6970.00
2022-08-22T06:51:59.839Z,6963.00
2022-08-22T06:52:59.828Z,6967.00
2022-08-22T06:53:59.816Z,6991.00
2022-08-22T06:54:59.810Z,7112.00
2022-08-22T06:55:59.798Z,7333.00
2022-08-22T06:56:59.786Z,7752.00
2022-08-22T06:57:59.903Z,7984.00
2022-08-22T06:58:59.766Z,8009.00
2022-08-22T06:59:59.755Z,8035.00
2022-08-22T07:01:11.471Z,8034.00
2022-08-22T07:02:00.825Z,8060.00
2022-08-22T07:02:59.724Z,8074.00
2022-08-22T07:03:59.717Z,8099.00
2022-08-22T07:04:59.701Z,8116.00
2022-08-22T07:05:59.693Z,8143.00
2022-08-22T07:06:59.683Z,8354.00
2022-08-22T07:07:59.913Z,8176.00
2022-08-22T07:08:59.662Z,8208.00
2022-08-22T07:09:59.656Z,8223.00
2022-08-22T07:10:59.644Z,8254.00
2022-08-22T07:11:59.632Z,8252.00
2022-08-22T07:12:59.626Z,8277.00
2022-08-22T07:13:59.611Z,8304.00
2022-08-22T07:14:59.605Z,8320.00
2022-08-22T07:15:59.595Z,8344.00
2022-08-22T07:16:59.584Z,8366.00
2022-08-22T07:17:59.765Z,8400.00
2022-08-22T07:18:59.564Z,8423.00
2022-08-22T07:19:59.557Z,8575.00
2022-08-22T07:20:59.541Z,8482.00
2022-08-22T07:21:59.529Z,8512.00
2022-08-22T07:22:59.521Z,8553.00
2022-08-22T07:23:59.508Z,8608.00
2022-08-22T07:24:59.499Z,8666.00
2022-08-22T07:25:59.487Z,8925.00
2022-08-22T07:26:59.480Z,9770.00
2022-08-22T07:27:59.582Z,10583.00
2022-08-22T07:28:59.459Z,11051.00
2022-08-22T07:29:59.447Z,11382.00
2022-08-22T07:30:59.436Z,11367.00
2022-08-22T07:31:59.425Z,11666.00
2022-08-22T07:33:25.296Z,11829.00
2022-08-22T07:34:00.423Z,11824.00
2022-08-22T07:34:59.396Z,11627.00
2022-08-22T07:35:59.381Z,11308.00
2022-08-22T07:36:59.374Z,11592.00
2022-08-22T07:37:59.553Z,11904.00
2022-08-22T07:38:59.356Z,11890.00
2022-08-22T07:39:59.372Z,11779.00
2022-08-22T07:40:59.332Z,11758.00
2022-08-22T07:41:59.322Z,11848.00
2022-08-22T07:42:59.314Z,11852.00
2022-08-22T07:43:59.302Z,12166.00
2022-08-22T07:44:59.291Z,12082.00
2022-08-22T07:45:59.280Z,11897.00
2022-08-22T07:46:59.271Z,11967.00
2022-08-22T07:47:59.307Z,12042.00
2022-08-22T07:49:09.107Z,12111.00
2022-08-22T07:50:00.270Z,12279.00
2022-08-22T07:50:59.231Z,12286.00
2022-08-22T07:51:59.222Z,12359.00
2022-08-22T07:52:59.212Z,12603.00
2022-08-22T07:54:00.978Z,12638.00
2022-08-22T07:54:59.189Z,12750.00
2022-08-22T07:55:59.180Z,12917.00
2022-08-22T07:56:59.169Z,13091.00
2022-08-22T07:57:59.472Z,13407.00
2022-08-22T07:58:59.153Z,13911.00
2022-08-22T07:59:59.139Z,14238.00
2022-08-22T08:00:59.229Z,13892.00
2022-08-22T08:01:59.119Z,13482.00
2022-08-22T08:02:59.108Z,13337.00
2022-08-22T08:03:59.097Z,13655.00
2022-08-22T08:04:59.089Z,13924.00
2022-08-22T08:05:59.079Z,14086.00
2022-08-22T08:06:59.067Z,14284.00
2022-08-22T08:07:59.174Z,14143.00
2022-08-22T08:08:59.047Z,13600.00
2022-08-22T08:09:59.037Z,13371.00
2022-08-22T08:10:59.026Z,13284.00
2022-08-22T08:11:59.017Z,13246.00
2022-08-22T08:13:02.470Z,13548.00
2022-08-22T08:13:58.995Z,13478.00
2022-08-22T08:14:58.984Z,13652.00
2022-08-22T08:15:58.977Z,14003.00
2022-08-22T08:16:58.965Z,14175.00
2022-08-22T08:17:59.148Z,14442.00
2022-08-22T08:18:58.946Z,14562.00
2022-08-22T08:19:58.936Z,14267.00
2022-08-22T08:20:58.925Z,13685.00
2022-08-22T08:21:58.917Z,13665.00
2022-08-22T08:22:58.905Z,14283.00
2022-08-22T08:23:58.895Z,14163.00
2022-08-22T08:24:58.886Z,13519.00
2022-08-22T08:25:58.879Z,13317.00
2022-08-22T08:26:58.864Z,13218.00
2022-08-22T08:27:58.896Z,13625.00
2022-08-22T08:28:58.842Z,13054.00
2022-08-22T08:29:58.838Z,12684.00
2022-08-22T08:30:58.826Z,12242.00
2022-08-22T08:31:58.815Z,11897.00
2022-08-22T08:33:24.157Z,12026.00
2022-08-22T08:33:59.817Z,12258.00
2022-08-22T08:34:58.787Z,12176.00
2022-08-22T08:36:03.577Z,11914.00
2022-08-22T08:36:58.765Z,11828.00
2022-08-22T08:37:58.912Z,11703.00
2022-08-22T08:38:58.746Z,11429.00
2022-08-22T08:39:58.790Z,11378.00
2022-08-22T08:40:58.729Z,11375.00
2022-08-22T08:41:58.714Z,11355.00
2022-08-22T08:42:58.708Z,11356.00
2022-08-22T08:43:58.700Z,11383.00
2022-08-22T08:44:58.685Z,11390.00
2022-08-22T08:45:59.130Z,11430.00
2022-08-22T08:46:58.676Z,11422.00
2022-08-22T08:47:58.774Z,11404.00
2022-08-22T08:48:58.643Z,11416.00
2022-08-22T08:49:58.636Z,11423.00
2022-08-22T08:50:58.626Z,11411.00
2022-08-22T08:51:58.665Z,11449.00
2022-08-22T08:52:58.629Z,11459.00
2022-08-22T08:53:58.598Z,11493.00
2022-08-22T08:54:58.589Z,11488.00
2022-08-22T08:55:58.575Z,11475.00
2022-08-22T08:56:58.568Z,11468.00
2022-08-22T08:57:58.816Z,11520.00
2022-08-22T08:58:59.568Z,11526.00
2022-08-22T08:59:58.542Z,11559.00
2022-08-22T09:00:59.316Z,11581.00
2022-08-22T09:01:58.521Z,11782.00
2022-08-22T09:02:58.511Z,11624.00
2022-08-22T09:03:58.498Z,11634.00
2022-08-22T09:04:58.490Z,11655.00
2022-08-22T09:05:58.482Z,11676.00
2022-08-22T09:07:01.004Z,11676.00
2022-08-22T09:07:58.699Z,11715.00
2022-08-22T09:08:58.453Z,11713.00
2022-08-22T09:09:58.447Z,11781.00
2022-08-22T09:10:58.433Z,11856.00
2022-08-22T09:11:58.425Z,11781.00
2022-08-22T09:13:11.184Z,11814.00
2022-08-22T09:13:59.422Z,11804.00
2022-08-22T09:14:58.395Z,11835.00
2022-08-22T09:16:02.272Z,11854.00
2022-08-22T09:16:59.399Z,11878.00
2022-08-22T09:17:58.574Z,11900.00
2022-08-22T09:18:58.358Z,11933.00
2022-08-22T09:19:58.350Z,11953.00
2022-08-22T09:20:58.339Z,11972.00
2022-08-22T09:21:58.330Z,12017.00
2022-08-22T09:22:58.326Z,12061.00
2022-08-22T09:23:58.311Z,12125.00
2022-08-22T09:24:58.301Z,12163.00
2022-08-22T09:25:58.296Z,12203.00
2022-08-22T09:26:58.284Z,12257.00
2022-08-22T09:27:58.469Z,12299.00
2022-08-22T09:28:58.265Z,12358.00
2022-08-22T09:29:59.829Z,12410.00
2022-08-22T09:30:58.247Z,12489.00
2022-08-22T09:32:00.179Z,12616.00
2022-08-22T09:32:58.227Z,13068.00
2022-08-22T09:33:58.218Z,14308.00
2022-08-22T09:34:58.210Z,16218.00
2022-08-22T09:35:58.199Z,19770.00
2022-08-22T09:36:58.191Z,19966.00
2022-08-22T09:37:58.408Z,19048.00
2022-08-22T09:38:58.174Z,19471.00
2022-08-22T09:39:58.243Z,18192.00
2022-08-22T09:40:58.156Z,17152.00
2022-08-22T09:41:58.144Z,16413.00
2022-08-22T09:42:58.239Z,16733.00
2022-08-22T09:43:58.124Z,16449.00
2022-08-22T09:44:58.118Z,15884.00
2022-08-22T09:45:58.108Z,15419.00
2022-08-22T09:46:58.096Z,14942.00
2022-08-22T09:48:06.995Z,14508.00
2022-08-22T09:48:59.100Z,14968.00
2022-08-22T09:49:58.072Z,15751.00
2022-08-22T09:51:08.264Z,16322.00
2022-08-22T09:52:01.761Z,16488.00
2022-08-22T09:52:58.148Z,16225.00
2022-08-22T09:53:58.035Z,15455.00
2022-08-22T09:54:58.026Z,15178.00
2022-08-22T09:55:58.015Z,15681.00
2022-08-22T09:56:58.007Z,15966.00
2022-08-22T09:57:57.995Z,15814.00
2022-08-22T09:58:57.990Z,15948.00
2022-08-22T09:59:58.412Z,16279.00
2022-08-22T10:00:58.040Z,16438.00
2022-08-22T10:01:57.962Z,16285.00
2022-08-22T10:02:57.956Z,16069.00
2022-08-22T10:03:57.944Z,16084.00
2022-08-22T10:04:58.175Z,16637.00
2022-08-22T10:05:57.928Z,17296.00
2022-08-22T10:06:57.920Z,17432.00
2022-08-22T10:07:57.907Z,17376.00
2022-08-22T10:08:57.899Z,17166.00
2022-08-22T10:09:57.893Z,16999.00
2022-08-22T10:10:57.885Z,16817.00
2022-08-22T10:11:57.871Z,17022.00
2022-08-22T10:12:58.061Z,17963.00
2022-08-22T10:14:01.018Z,19326.00
2022-08-22T10:14:57.848Z,19256.00
2022-08-22T10:15:57.839Z,18916.00
2022-08-22T10:16:57.830Z,19326.00
2022-08-22T10:17:57.816Z,19189.00
2022-08-22T10:19:00.250Z,19342.00
2022-08-22T10:19:57.798Z,20839.00
2022-08-22T10:20:57.794Z,21034.00
2022-08-22T10:21:57.783Z,20306.00
2022-08-22T10:22:57.894Z,20860.00
2022-08-22T10:23:57.766Z,22512.00
2022-08-22T10:24:58.654Z,24907.00
2022-08-22T10:25:57.750Z,29285.00
2022-08-22T10:26:57.741Z,27718.00
2022-08-22T10:27:57.733Z,27999.00
2022-08-22T10:28:57.722Z,29158.00
2022-08-22T10:29:57.715Z,30601.00
2022-08-22T10:30:57.711Z,34426.00
2022-08-22T10:31:59.267Z,33501.00
2022-08-22T10:32:57.692Z,36851.00
2022-08-22T10:33:57.683Z,35242.00
2022-08-22T10:34:57.673Z,34839.00
2022-08-22T10:35:57.665Z,34802.00
2022-08-22T10:36:57.657Z,33761.00
2022-08-22T10:37:57.647Z,33387.00
2022-08-22T10:38:57.636Z,33258.00
2022-08-22T10:39:57.700Z,32068.00
2022-08-22T10:40:57.619Z,30018.00
2022-08-22T10:41:57.613Z,30175.00
2022-08-22T10:42:57.707Z,30572.00
2022-08-22T10:44:01.314Z,30720.00
2022-08-22T10:44:57.586Z,29792.00
2022-08-22T10:45:57.576Z,29741.00
2022-08-22T10:46:57.568Z,29566.00
2022-08-22T10:47:57.563Z,31184.00
2022-08-22T10:48:57.551Z,32061.00
2022-08-22T10:49:57.545Z,31758.00
2022-08-22T10:50:57.535Z,30843.00
2022-08-22T10:51:58.354Z,30913.00
2022-08-22T10:52:57.593Z,30860.00
2022-08-22T10:53:57.511Z,31020.00
2022-08-22T10:54:57.505Z,30686.00
2022-08-22T10:55:57.495Z,31923.00
2022-08-22T10:56:57.489Z,33560.00
2022-08-22T10:57:57.480Z,33983.00
2022-08-22T10:58:57.474Z,34371.00
2022-08-22T10:59:57.467Z,32298.00
2022-08-22T11:00:57.532Z,33892.00
2022-08-22T11:01:57.493Z,32881.00
2022-08-22T11:02:58.520Z,30599.00
2022-08-22T11:03:57.435Z,31903.00
2022-08-22T11:04:57.424Z,33357.00
2022-08-22T11:05:57.418Z,33269.00
2022-08-22T11:06:57.410Z,32762.00
2022-08-22T11:07:57.398Z,32362.00
2022-08-22T11:08:57.392Z,31496.00
2022-08-22T11:09:57.384Z,31634.00
2022-08-22T11:10:57.382Z,32039.00
2022-08-22T11:11:57.365Z,32252.00
2022-08-22T11:12:57.359Z,33490.00
2022-08-22T11:13:57.349Z,33238.00
2022-08-22T11:14:57.345Z,34847.00
2022-08-22T11:15:57.333Z,34732.00
2022-08-22T11:16:57.324Z,34541.00
2022-08-22T11:17:57.315Z,35717.00
2022-08-22T11:19:03.050Z,36615.00
2022-08-22T11:19:57.304Z,33547.00
2022-08-22T11:20:57.292Z,36204.00
2022-08-22T11:21:57.283Z,36289.00
2022-08-22T11:22:57.437Z,38511.00
2022-08-22T11:23:57.269Z,39618.00
2022-08-22T11:24:59.401Z,37569.00
2022-08-22T11:25:58.326Z,40211.00
2022-08-22T11:26:57.244Z,37876.00
2022-08-22T11:27:57.238Z,37306.00
2022-08-22T11:28:57.228Z,37442.00
2022-08-22T11:29:57.223Z,36452.00
2022-08-22T11:30:57.211Z,38215.00
2022-08-22T11:32:05.664Z,36528.00
2022-08-22T11:32:59.611Z,37424.00
2022-08-22T11:33:57.190Z,39638.00
2022-08-22T11:34:57.183Z,39719.00
2022-08-22T11:35:57.174Z,39753.00
2022-08-22T11:36:57.165Z,38841.00
2022-08-22T11:37:57.157Z,37824.00
2022-08-22T11:38:57.144Z,42184.00
2022-08-22T11:39:57.220Z,44971.00
2022-08-22T11:40:57.125Z,38082.00
2022-08-22T11:41:57.642Z,38816.00
2022-08-22T11:42:57.112Z,43653.00
2022-08-22T11:43:57.126Z,41689.00
2022-08-22T11:44:57.100Z,39959.00
2022-08-22T11:45:57.091Z,41448.00
2022-08-22T11:46:57.081Z,41573.00
2022-08-22T11:47:57.069Z,40583.00
2022-08-22T11:48:57.065Z,40951.00
2022-08-22T11:49:57.057Z,43417.00
2022-08-22T11:50:57.043Z,44817.00
2022-08-22T11:51:57.035Z,46185.00
2022-08-22T11:52:57.026Z,41135.00
2022-08-22T11:53:57.017Z,43866.00
2022-08-22T11:54:57.011Z,52549.00
2022-08-22T11:55:57.005Z,47541.00
2022-08-22T11:56:56.997Z,40402.00
2022-08-22T11:57:56.983Z,44695.00
2022-08-22T11:58:56.978Z,43753.00
2022-08-22T11:59:56.969Z,42463.00
2022-08-22T12:00:56.975Z,45604.00
2022-08-22T12:01:57.024Z,48448.00
2022-08-22T12:02:56.942Z,50944.00
2022-08-22T12:03:58.633Z,48671.00
2022-08-22T12:04:56.922Z,46660.00
2022-08-22T12:05:56.916Z,48038.00
2022-08-22T12:06:56.911Z,43972.00
2022-08-22T12:07:56.900Z,44217.00
2022-08-22T12:08:56.899Z,48159.00
2022-08-22T12:09:56.883Z,50804.00
2022-08-22T12:10:56.875Z,47995.00
2022-08-22T12:11:56.865Z,42830.00
2022-08-22T12:12:56.981Z,46096.00
2022-08-22T12:14:02.458Z,51727.00
2022-08-22T12:14:57.871Z,47198.00
2022-08-22T12:15:56.838Z,42450.00
2022-08-22T12:16:56.827Z,47242.00
2022-08-22T12:18:01.297Z,47641.00
2022-08-22T12:18:56.813Z,45823.00
2022-08-22T12:20:15.070Z,50904.00
2022-08-22T12:20:57.820Z,55011.00
2022-08-22T12:21:56.791Z,45092.00
2022-08-22T12:23:57.507Z,48007.00
2022-08-22T12:23:58.916Z,48082.00
2022-08-22T12:25:02.891Z,53034.00
2022-08-22T12:25:58.900Z,50399.00
2022-08-22T12:26:58.893Z,49907.00
2022-08-22T12:27:58.888Z,53077.00
2022-08-22T12:31:25.200Z,45131.00
2022-08-22T12:31:26.608Z,44702.00
2022-08-22T12:34:36.103Z,46487.00
2022-08-22T12:34:38.749Z,46671.00
2022-08-22T12:38:38.069Z,52054.00
2022-08-22T12:38:39.585Z,52030.00
2022-08-22T12:39:41.253Z,48150.00
2022-08-22T16:33:55.471Z,39295.00
2022-08-22T16:33:57.054Z,39699.00
2022-08-22T16:34:56.839Z,36370.00
2022-08-22T16:38:59.579Z,45694.00
2022-08-22T16:39:00.990Z,44843.00
2022-08-22T16:40:01.131Z,23414.00
2022-08-22T16:41:00.975Z,26008.00
2022-08-22T16:42:57.770Z,33230.00
2022-08-22T16:43:00.955Z,32538.00
2022-08-22T16:44:00.947Z,25838.00
2022-08-22T16:45:00.938Z,31293.00
2022-08-22T16:46:00.927Z,30719.00
2022-08-22T16:47:00.921Z,24105.00
2022-08-22T16:48:00.912Z,22682.00
2022-08-22T16:49:00.905Z,24425.00
2022-08-22T16:50:00.897Z,28048.00
2022-08-22T16:51:00.889Z,22062.00
2022-08-22T16:52:00.882Z,25715.00
2022-08-22T16:53:00.870Z,16391.00
2022-08-22T16:54:00.861Z,19678.00
2022-08-22T16:55:00.852Z,25892.00
2022-08-22T16:56:00.844Z,17320.00
2022-08-22T16:57:00.835Z,22760.00
2022-08-22T16:58:10.178Z,29142.00
2022-08-22T16:59:09.869Z,19898.00
2022-08-22T17:00:01.830Z,22504.00
2022-08-22T17:01:00.798Z,23279.00
2022-08-22T17:02:00.900Z,23984.00
2022-08-22T17:03:00.782Z,25231.00
2022-08-22T17:04:00.773Z,27324.00
2022-08-22T17:05:00.762Z,17870.00
2022-08-22T17:06:00.756Z,22666.00
2022-08-22T17:07:00.746Z,22987.00
2022-08-22T17:08:00.985Z,19635.00
2022-08-22T17:09:00.728Z,22680.00
2022-08-22T17:10:00.715Z,20113.00
2022-08-22T17:11:00.709Z,22541.00
2022-08-22T17:12:00.699Z,23102.00
2022-08-22T17:13:00.690Z,15502.00
2022-08-22T17:14:00.681Z,19234.00
2022-08-22T17:15:00.670Z,17921.00
2022-08-22T17:16:00.665Z,12314.00
2022-08-22T17:17:00.658Z,15122.00
2022-08-22T17:18:00.919Z,15928.00
2022-08-22T17:19:00.637Z,12337.00
2022-08-22T17:20:00.628Z,12443.00
2022-08-22T17:21:00.618Z,13048.00
2022-08-22T17:22:00.608Z,11487.00
2022-08-22T17:23:00.602Z,11654.00
2022-08-22T17:24:00.591Z,12244.00
2022-08-22T17:25:00.581Z,10713.00
2022-08-22T17:26:00.575Z,11389.00
2022-08-22T17:27:00.563Z,10544.00
2022-08-22T17:28:00.774Z,10289.00
2022-08-22T17:29:00.546Z,9954.00
2022-08-22T17:30:00.538Z,9999.00
2022-08-22T17:31:00.523Z,9384.00
2022-08-22T17:32:00.519Z,9275.00
2022-08-22T17:33:00.507Z,9426.00
2022-08-22T17:34:00.501Z,9343.00
2022-08-22T17:35:00.489Z,8495.00
2022-08-22T17:36:00.480Z,7683.00
2022-08-22T17:37:00.468Z,7798.00
2022-08-22T17:38:00.708Z,8115.00
2022-08-22T17:39:00.454Z,7579.00
2022-08-22T17:40:00.628Z,7019.00
2022-08-22T17:41:00.436Z,7078.00
2022-08-22T17:42:00.427Z,6938.00
2022-08-22T17:43:00.416Z,6416.00
2022-08-22T17:44:00.406Z,6543.00
2022-08-22T17:45:00.396Z,6176.00
2022-08-22T17:46:00.388Z,5017.00
2022-08-22T17:47:00.377Z,4083.00
2022-08-22T17:48:00.647Z,3251.00
2022-08-22T17:49:00.355Z,2281.00
2022-08-22T17:50:00.348Z,2351.00
2022-08-22T17:51:00.346Z,2307.00
2022-08-22T17:52:00.330Z,3138.00
2022-08-22T17:53:00.324Z,3654.00
2022-08-22T17:54:00.314Z,3039.00
2022-08-22T17:55:00.305Z,1767.00
2022-08-22T17:56:00.290Z,2455.00
2022-08-22T17:57:05.274Z,2343.00
2022-08-22T17:58:00.556Z,2236.00
2022-08-22T17:59:00.266Z,2144.00
2022-08-22T18:00:00.254Z,2051.00
2022-08-22T18:01:00.366Z,1939.00
2022-08-22T18:02:00.234Z,1834.00
2022-08-22T18:03:00.479Z,1746.00
2022-08-22T18:04:00.214Z,1646.00
2022-08-22T18:05:00.202Z,1566.00
2022-08-22T18:06:00.191Z,1475.00
2022-08-22T18:07:00.184Z,1387.00
2022-08-22T18:08:00.175Z,1313.00
2022-08-22T18:09:15.625Z,1224.00
2022-08-22T18:10:01.181Z,1153.00
2022-08-22T18:11:00.148Z,1079.00
2022-08-22T18:12:00.134Z,996.00
2022-08-22T18:13:03.578Z,933.00
2022-08-22T18:14:04.940Z,863.00
2022-08-22T18:15:00.110Z,792.00
2022-08-22T18:16:00.107Z,732.00
2022-08-22T18:17:00.087Z,681.00
2022-08-22T18:18:00.304Z,618.00
2022-08-22T18:19:00.076Z,555.00
2022-08-22T18:20:00.065Z,513.00
2022-08-22T18:21:00.048Z,453.00
2022-08-22T18:22:00.037Z,405.00
2022-08-22T18:23:00.317Z,368.00
2022-08-22T18:24:00.026Z,322.00
2022-08-22T18:25:00.009Z,271.00
2022-08-22T18:26:00.000Z,247.00
2022-08-22T18:26:59.991Z,202.00
2022-08-22T18:28:00.248Z,178.00
2022-08-22T18:28:59.968Z,150.00
2022-08-22T18:29:59.960Z,130.00
2022-08-22T18:30:59.998Z,111.00
2022-08-22T18:31:59.936Z,85.00
2022-08-22T18:33:00.349Z,72.00
2022-08-22T18:33:59.916Z,66.00
2022-08-22T18:34:59.909Z,38.00
2022-08-22T18:35:59.898Z,33.00
2022-08-22T18:36:59.901Z,33.00
2022-08-22T18:37:59.878Z,25.00
2022-08-22T18:38:59.868Z,22.00
2022-08-22T18:39:59.984Z,19.00
2022-08-22T18:40:59.846Z,16.00
2022-08-22T18:41:59.838Z,13.00
2022-08-22T18:43:00.011Z,11.00
2022-08-22T18:43:59.820Z,9.00
2022-08-22T18:44:59.804Z,8.00
2022-08-22T18:46:03.574Z,6.00
2022-08-22T18:46:59.785Z,5.00
2022-08-22T18:47:59.776Z,3.00
2022-08-22T18:49:15.057Z,4.00
2022-08-22T18:50:00.776Z,7.00
2022-08-22T18:50:59.746Z,2.00
2022-08-22T18:51:59.733Z,3.00
2022-08-22T18:53:00.039Z,1.00
2022-08-22T18:53:59.713Z,1.00
2022-08-22T18:59:05.553Z,2.00
2022-08-22T19:00:00.676Z,2.00
2022-08-22T19:06:59.583Z,1.00
2022-08-22T19:07:59.570Z,1.00
2022-08-22T19:08:59.561Z,1.00
2022-08-22T19:09:59.552Z,1.00
