createdAt,value
2022-08-05T00:00:15.953Z,35.04
2022-08-05T00:00:48.399Z,35.06
2022-08-05T00:01:20.717Z,35.07
2022-08-05T00:01:48.419Z,35.08
2022-08-05T00:02:15.628Z,35.06
2022-08-05T00:02:51.400Z,35.07
2022-08-05T00:03:15.881Z,35.03
2022-08-05T00:03:45.705Z,35.04
2022-08-05T00:04:15.739Z,35.08
2022-08-05T00:04:45.782Z,35.01
2022-08-05T00:06:02.890Z,35.06
2022-08-05T00:06:06.562Z,35.09
2022-08-05T00:06:29.063Z,35.03
2022-08-05T00:06:47.190Z,35.06
2022-08-05T00:07:27.247Z,35.02
2022-08-05T00:08:00.272Z,35.06
2022-08-05T00:08:32.452Z,35.02
2022-08-05T00:08:46.226Z,35.03
2022-08-05T00:09:19.576Z,35.03
2022-08-05T00:09:46.249Z,34.97
2022-08-05T00:10:16.285Z,34.97
2022-08-05T00:10:46.317Z,35.01
2022-08-05T00:11:30.651Z,35.03
2022-08-05T00:11:48.726Z,34.96
2022-08-05T00:12:16.409Z,35.05
2022-08-05T00:12:56.774Z,35.03
2022-08-05T00:13:18.779Z,34.95
2022-08-05T00:13:46.607Z,35.03
2022-08-05T00:14:17.040Z,34.99
2022-08-05T00:14:46.674Z,35.03
2022-08-05T00:15:55.519Z,35.02
2022-08-05T00:15:57.890Z,35.01
2022-08-05T00:16:16.820Z,35.01
2022-08-05T00:16:53.123Z,34.96
2022-08-05T00:17:28.509Z,35.03
2022-08-05T00:17:46.951Z,35.00
2022-08-05T00:18:21.784Z,35.02
2022-08-05T00:18:48.043Z,34.99
2022-08-05T00:19:17.099Z,35.05
2022-08-05T00:19:55.411Z,35.01
2022-08-05T00:20:20.323Z,34.99
2022-08-05T00:20:47.234Z,34.96
2022-08-05T00:21:17.263Z,34.97
2022-08-05T00:21:47.301Z,34.99
2022-08-05T00:22:17.939Z,34.99
2022-08-05T00:22:57.359Z,34.97
2022-08-05T00:23:17.411Z,34.93
2022-08-05T00:24:04.985Z,34.99
2022-08-05T00:24:24.304Z,35.02
2022-08-05T00:24:47.562Z,34.97
2022-08-05T00:25:17.609Z,34.97
2022-08-05T00:25:47.605Z,34.96
2022-08-05T00:26:17.641Z,34.93
2022-08-05T00:26:52.034Z,34.96
2022-08-05T00:27:17.761Z,35.01
2022-08-05T00:27:47.786Z,35.01
2022-08-05T00:28:29.512Z,35.02
2022-08-05T00:28:49.368Z,35.03
2022-08-05T00:29:17.957Z,34.99
2022-08-05T00:29:48.002Z,34.99
2022-08-05T00:30:18.111Z,34.97
2022-08-05T00:30:52.062Z,34.95
2022-08-05T00:31:41.423Z,35.02
2022-08-05T00:32:11.025Z,35.03
2022-08-05T00:32:18.301Z,34.97
2022-08-05T00:32:48.326Z,34.96
2022-08-05T00:34:53.478Z,34.99
2022-08-05T00:34:55.263Z,35.00
2022-08-05T00:34:56.994Z,34.97
2022-08-05T00:35:03.472Z,35.01
2022-08-05T00:35:20.246Z,35.01
2022-08-05T00:36:15.132Z,34.97
2022-08-05T00:37:11.458Z,34.98
2022-08-05T00:37:13.127Z,35.00
2022-08-05T00:37:18.808Z,35.01
2022-08-05T00:37:53.547Z,35.01
2022-08-05T00:38:18.697Z,34.98
2022-08-05T00:38:48.714Z,34.99
2022-08-05T00:39:18.815Z,35.00
2022-08-05T00:39:57.923Z,35.00
2022-08-05T00:40:26.672Z,35.00
2022-08-05T00:40:53.327Z,34.97
2022-08-05T00:41:18.907Z,35.01
2022-08-05T00:41:55.647Z,34.97
2022-08-05T00:42:31.589Z,34.98
2022-08-05T00:42:50.013Z,34.94
2022-08-05T00:43:19.129Z,34.99
2022-08-05T00:43:50.027Z,35.01
2022-08-05T00:44:19.339Z,34.97
2022-08-05T00:44:49.383Z,34.91
2022-08-05T00:45:28.163Z,34.94
2022-08-05T00:45:49.453Z,34.98
2022-08-05T00:46:19.492Z,34.94
2022-08-05T00:46:53.950Z,34.96
2022-08-05T00:47:19.589Z,34.94
2022-08-05T00:47:56.249Z,34.94
2022-08-05T00:48:31.281Z,34.96
2022-08-05T00:48:50.978Z,35.02
2022-08-05T00:49:19.779Z,34.96
2022-08-05T00:49:51.709Z,34.94
2022-08-05T00:50:20.903Z,34.95
2022-08-05T00:50:49.977Z,34.94
2022-08-05T00:51:51.383Z,34.95
2022-08-05T00:51:52.322Z,34.94
2022-08-05T00:52:28.568Z,35.00
2022-08-05T00:52:50.282Z,34.93
2022-08-05T00:53:44.971Z,34.90
2022-08-05T00:54:02.440Z,34.94
2022-08-05T00:54:20.376Z,34.90
2022-08-05T00:54:50.404Z,34.95
2022-08-05T00:55:20.450Z,34.93
2022-08-05T00:55:50.496Z,34.91
2022-08-05T00:56:22.699Z,34.93
2022-08-05T00:56:51.561Z,34.93
2022-08-05T00:57:21.203Z,34.93
2022-08-05T00:57:58.118Z,34.90
2022-08-05T00:58:20.733Z,34.93
2022-08-05T00:58:50.776Z,34.91
2022-08-05T00:59:20.813Z,34.94
2022-08-05T00:59:50.844Z,34.94
2022-08-05T01:00:21.951Z,34.94
2022-08-05T01:00:51.053Z,34.91
2022-08-05T01:01:42.198Z,34.94
2022-08-05T01:01:51.221Z,34.95
2022-08-05T01:02:21.170Z,34.93
2022-08-05T01:02:51.266Z,34.90
2022-08-05T01:03:23.035Z,34.91
2022-08-05T01:03:51.385Z,34.93
2022-08-05T01:04:26.941Z,34.91
2022-08-05T01:04:51.466Z,34.88
2022-08-05T01:05:21.505Z,34.90
2022-08-05T01:05:51.648Z,34.91
2022-08-05T01:06:21.564Z,34.84
2022-08-05T01:06:51.791Z,34.90
2022-08-05T01:07:21.621Z,34.91
2022-08-05T01:08:29.915Z,34.93
2022-08-05T01:08:39.950Z,34.90
2022-08-05T01:08:51.751Z,34.94
2022-08-05T01:09:21.855Z,34.91
2022-08-05T01:09:55.454Z,34.88
2022-08-05T01:10:22.056Z,34.92
2022-08-05T01:10:52.655Z,34.90
2022-08-05T01:11:24.170Z,34.88
2022-08-05T01:11:52.167Z,34.94
2022-08-05T01:12:22.267Z,34.88
2022-08-05T01:12:54.222Z,34.94
2022-08-05T01:13:27.587Z,34.92
2022-08-05T01:13:58.525Z,34.90
2022-08-05T01:14:27.862Z,34.94
2022-08-05T01:14:52.666Z,34.94
2022-08-05T01:15:36.389Z,34.90
2022-08-05T01:15:52.589Z,34.90
2022-08-05T01:16:26.135Z,34.92
2022-08-05T01:16:52.732Z,34.95
2022-08-05T01:17:23.072Z,34.92
2022-08-05T01:17:53.731Z,34.92
2022-08-05T01:18:22.911Z,34.91
2022-08-05T01:18:56.232Z,34.89
2022-08-05T01:19:46.378Z,34.94
2022-08-05T01:20:02.149Z,34.92
2022-08-05T01:20:23.069Z,34.92
2022-08-05T01:20:53.106Z,34.92
2022-08-05T01:21:23.225Z,34.92
2022-08-05T01:21:53.253Z,34.92
2022-08-05T01:22:24.291Z,34.86
2022-08-05T01:22:53.217Z,34.92
2022-08-05T01:23:23.686Z,34.94
2022-08-05T01:23:53.307Z,34.89
2022-08-05T01:24:23.293Z,34.90
2022-08-05T01:24:53.323Z,34.89
2022-08-05T01:25:23.429Z,34.89
2022-08-05T01:25:54.074Z,34.89
2022-08-05T01:26:26.367Z,34.89
2022-08-05T01:26:53.562Z,34.88
2022-08-05T01:27:23.597Z,34.92
2022-08-05T01:27:55.510Z,34.94
2022-08-05T01:28:23.653Z,34.91
2022-08-05T01:28:53.739Z,34.88
2022-08-05T01:29:23.835Z,34.89
2022-08-05T01:29:54.645Z,34.94
2022-08-05T01:30:34.461Z,34.88
2022-08-05T01:30:55.400Z,34.91
2022-08-05T01:31:24.009Z,34.91
2022-08-05T01:31:54.037Z,34.91
2022-08-05T01:32:24.067Z,34.85
2022-08-05T01:32:54.184Z,34.91
2022-08-05T01:33:25.391Z,34.91
2022-08-05T01:33:54.236Z,34.89
2022-08-05T01:34:26.871Z,34.89
2022-08-05T01:34:54.350Z,34.88
2022-08-05T01:35:51.342Z,34.98
2022-08-05T01:35:54.359Z,34.91
2022-08-05T01:36:28.456Z,34.94
2022-08-05T01:36:54.576Z,34.95
2022-08-05T01:37:25.655Z,34.91
2022-08-05T01:37:54.815Z,34.92
2022-08-05T01:38:27.218Z,34.94
2022-08-05T01:38:54.892Z,34.95
2022-08-05T01:39:46.500Z,34.94
2022-08-05T01:39:58.945Z,34.92
2022-08-05T01:40:27.932Z,34.95
2022-08-05T01:40:54.932Z,34.93
2022-08-05T01:41:25.744Z,34.95
2022-08-05T01:41:55.071Z,34.91
2022-08-05T01:42:25.186Z,34.89
2022-08-05T01:42:55.247Z,34.92
2022-08-05T01:43:25.247Z,34.95
2022-08-05T01:43:55.366Z,34.93
2022-08-05T01:44:25.364Z,34.86
2022-08-05T01:44:55.391Z,34.89
2022-08-05T01:45:25.423Z,34.89
2022-08-05T01:45:56.903Z,34.93
2022-08-05T01:46:43.184Z,34.93
2022-08-05T01:46:55.560Z,34.86
2022-08-05T01:47:30.542Z,34.92
2022-08-05T01:47:55.635Z,34.95
2022-08-05T01:48:25.670Z,34.96
2022-08-05T01:48:55.675Z,34.92
2022-08-05T01:49:25.698Z,34.92
2022-08-05T01:50:00.517Z,34.96
2022-08-05T01:50:28.646Z,34.90
2022-08-05T01:50:55.793Z,34.89
2022-08-05T01:51:25.799Z,34.96
2022-08-05T01:51:55.826Z,34.95
2022-08-05T01:52:25.836Z,34.95
2022-08-05T01:52:55.870Z,34.93
2022-08-05T01:53:57.187Z,34.96
2022-08-05T01:53:57.906Z,34.90
2022-08-05T01:54:27.298Z,34.97
2022-08-05T01:54:56.143Z,34.92
2022-08-05T01:55:26.172Z,34.95
2022-08-05T01:55:56.202Z,34.93
2022-08-05T01:58:09.367Z,34.96
2022-08-05T01:58:12.249Z,34.95
2022-08-05T01:58:13.574Z,34.98
2022-08-05T01:58:14.823Z,34.95
2022-08-05T01:58:40.536Z,34.95
2022-08-05T01:58:56.524Z,34.94
2022-08-05T01:59:26.556Z,34.97
2022-08-05T01:59:56.638Z,34.95
2022-08-05T02:00:30.478Z,34.96
2022-08-05T02:00:56.735Z,34.89
2022-08-05T02:01:26.826Z,34.83
2022-08-05T02:01:57.680Z,34.93
2022-08-05T02:02:28.668Z,34.92
2022-08-05T02:02:57.019Z,34.96
2022-08-05T02:03:31.524Z,34.90
2022-08-05T02:03:57.097Z,34.89
2022-08-05T02:04:27.098Z,34.96
2022-08-05T02:04:57.128Z,34.93
2022-08-05T02:05:28.565Z,34.93
2022-08-05T02:05:57.889Z,34.90
2022-08-05T02:06:37.756Z,34.92
2022-08-05T02:06:57.334Z,34.91
2022-08-05T02:07:30.502Z,34.90
2022-08-05T02:08:00.150Z,34.89
2022-08-05T02:08:31.123Z,34.90
2022-08-05T02:08:58.094Z,34.94
2022-08-05T02:09:28.153Z,34.90
2022-08-05T02:09:57.591Z,34.93
2022-08-05T02:10:28.683Z,34.92
2022-08-05T02:10:57.667Z,34.92
2022-08-05T02:11:33.368Z,34.96
2022-08-05T02:11:57.814Z,34.94
2022-08-05T02:12:27.840Z,34.91
2022-08-05T02:12:57.886Z,34.93
2022-08-05T02:13:27.962Z,34.97
2022-08-05T02:13:58.011Z,34.95
2022-08-05T02:14:28.044Z,34.96
2022-08-05T02:14:58.079Z,34.93
2022-08-05T02:15:33.513Z,34.97
2022-08-05T02:15:58.149Z,34.93
2022-08-05T02:16:28.179Z,35.00
2022-08-05T02:16:58.195Z,34.99
2022-08-05T02:18:28.598Z,34.89
2022-08-05T02:18:31.769Z,34.90
2022-08-05T02:18:34.468Z,34.96
2022-08-05T02:18:58.447Z,34.90
2022-08-05T02:19:28.489Z,35.00
2022-08-05T02:19:58.531Z,34.93
2022-08-05T02:20:28.606Z,34.93
2022-08-05T02:20:59.047Z,34.96
2022-08-05T02:21:28.800Z,34.93
2022-08-05T02:21:58.922Z,34.90
2022-08-05T02:22:28.949Z,34.94
2022-08-05T02:22:59.774Z,34.98
2022-08-05T02:23:29.064Z,34.94
2022-08-05T02:23:59.132Z,34.91
2022-08-05T02:24:29.213Z,34.94
2022-08-05T02:25:00.180Z,35.01
2022-08-05T02:25:33.341Z,34.98
2022-08-05T02:25:59.375Z,34.98
2022-08-05T02:26:29.380Z,35.00
2022-08-05T02:26:59.421Z,34.96
2022-08-05T02:27:30.122Z,35.00
2022-08-05T02:28:00.487Z,34.94
2022-08-05T02:28:32.978Z,34.94
2022-08-05T02:28:59.596Z,34.98
2022-08-05T02:29:59.022Z,34.96
2022-08-05T02:30:00.977Z,35.01
2022-08-05T02:30:29.926Z,34.94
2022-08-05T02:30:59.772Z,34.97
2022-08-05T02:31:34.847Z,34.94
2022-08-05T02:31:59.857Z,34.95
2022-08-05T02:32:31.431Z,35.01
2022-08-05T02:32:59.998Z,34.92
2022-08-05T02:33:36.274Z,34.97
2022-08-05T02:34:00.117Z,35.00
2022-08-05T02:34:30.149Z,34.97
2022-08-05T02:35:09.609Z,35.00
2022-08-05T02:35:33.334Z,34.98
2022-08-05T02:36:01.301Z,35.00
2022-08-05T02:36:31.655Z,34.95
2022-08-05T02:37:00.401Z,35.02
2022-08-05T02:37:31.958Z,35.02
2022-08-05T02:38:02.399Z,34.95
2022-08-05T02:38:35.468Z,35.01
2022-08-05T02:39:00.739Z,34.99
2022-08-05T02:39:30.740Z,35.00
2022-08-05T02:40:00.769Z,35.02
2022-08-05T02:40:30.885Z,35.05
2022-08-05T02:41:00.883Z,34.98
2022-08-05T02:41:43.019Z,35.01
2022-08-05T02:42:01.658Z,35.05
2022-08-05T02:42:35.971Z,35.02
2022-08-05T02:43:00.954Z,35.05
2022-08-05T02:43:31.074Z,35.01
2022-08-05T02:44:06.886Z,34.99
2022-08-05T02:44:31.151Z,35.05
2022-08-05T02:45:01.164Z,35.01
2022-08-05T02:45:52.930Z,35.02
2022-08-05T02:46:01.268Z,35.02
2022-08-05T02:46:31.280Z,35.01
2022-08-05T02:47:01.400Z,34.99
2022-08-05T02:47:58.474Z,35.05
2022-08-05T02:48:11.730Z,35.01
2022-08-05T02:48:31.511Z,35.08
2022-08-05T02:49:01.539Z,35.02
2022-08-05T02:49:36.671Z,35.03
2022-08-05T02:50:01.631Z,35.03
2022-08-05T02:50:31.657Z,35.02
2022-08-05T02:51:01.713Z,35.05
2022-08-05T02:52:03.732Z,35.06
2022-08-05T02:52:04.088Z,35.06
2022-08-05T02:52:31.787Z,35.02
2022-08-05T02:53:01.842Z,35.02
2022-08-05T02:53:39.218Z,35.03
2022-08-05T02:54:03.989Z,35.08
2022-08-05T02:54:36.169Z,35.03
2022-08-05T02:55:05.167Z,35.04
2022-08-05T02:55:54.225Z,35.01
2022-08-05T02:56:02.181Z,35.03
2022-08-05T02:56:32.285Z,35.03
2022-08-05T02:57:02.319Z,35.03
2022-08-05T02:58:10.937Z,35.10
2022-08-05T02:58:12.296Z,35.10
2022-08-05T02:58:32.530Z,35.06
2022-08-05T02:59:02.567Z,35.06
2022-08-05T02:59:47.719Z,35.08
2022-08-05T03:00:02.648Z,35.06
2022-08-05T03:00:32.720Z,35.07
2022-08-05T03:01:02.959Z,35.13
2022-08-05T03:01:32.998Z,35.08
2022-08-05T03:02:03.083Z,35.13
2022-08-05T03:02:33.029Z,35.09
2022-08-05T03:03:03.060Z,35.09
2022-08-05T03:03:34.357Z,35.04
2022-08-05T03:04:11.889Z,35.03
2022-08-05T03:04:33.208Z,35.06
2022-08-05T03:05:03.243Z,35.08
2022-08-05T03:06:54.059Z,35.03
2022-08-05T03:06:54.539Z,35.06
2022-08-05T03:06:56.160Z,35.00
2022-08-05T03:07:03.611Z,35.04
2022-08-05T03:08:00.979Z,35.06
2022-08-05T03:08:08.550Z,35.03
2022-08-05T03:08:33.532Z,34.93
2022-08-05T03:09:03.569Z,35.04
2022-08-05T03:09:38.134Z,34.99
2022-08-05T03:10:03.725Z,35.04
2022-08-05T03:10:33.772Z,35.00
2022-08-05T03:11:56.029Z,35.00
2022-08-05T03:11:57.850Z,35.03
2022-08-05T03:12:03.905Z,35.00
2022-08-05T03:12:33.939Z,34.97
2022-08-05T03:13:51.195Z,35.03
2022-08-05T03:14:13.655Z,34.98
2022-08-05T03:14:46.054Z,34.99
2022-08-05T03:15:12.405Z,35.06
2022-08-05T03:15:40.336Z,34.94
2022-08-05T03:16:10.414Z,34.94
2022-08-05T03:16:40.528Z,34.98
2022-08-05T03:17:10.607Z,34.93
2022-08-05T03:17:41.720Z,34.90
2022-08-05T03:18:10.684Z,34.90
2022-08-05T03:18:42.088Z,34.87
2022-08-05T03:19:17.418Z,34.86
2022-08-05T03:19:41.876Z,34.86
2022-08-05T03:20:10.975Z,34.87
2022-08-05T03:20:44.643Z,34.87
2022-08-05T03:21:11.166Z,34.89
2022-08-05T03:21:41.577Z,34.87
2022-08-05T03:22:16.482Z,34.87
2022-08-05T03:22:44.107Z,34.87
2022-08-05T03:23:11.514Z,34.90
2022-08-05T03:23:41.549Z,34.95
2022-08-05T03:24:11.574Z,34.93
2022-08-05T03:24:41.611Z,34.96
2022-08-05T03:25:33.904Z,34.93
2022-08-05T03:26:04.831Z,34.94
2022-08-05T03:26:30.222Z,34.92
2022-08-05T03:26:41.671Z,34.92
2022-08-05T03:27:11.763Z,34.87
2022-08-05T03:27:59.879Z,34.94
2022-08-05T03:28:11.886Z,34.90
2022-08-05T03:28:41.962Z,34.95
2022-08-05T03:29:12.347Z,34.87
2022-08-05T03:29:45.185Z,34.91
2022-08-05T03:30:11.988Z,34.96
2022-08-05T03:30:42.470Z,34.92
2022-08-05T03:31:18.251Z,34.90
2022-08-05T03:31:56.626Z,34.92
2022-08-05T03:32:12.194Z,34.89
2022-08-05T03:32:42.300Z,34.93
2022-08-05T03:33:12.317Z,34.95
2022-08-05T03:33:52.811Z,34.93
2022-08-05T03:34:12.432Z,34.90
2022-08-05T03:34:42.434Z,34.92
2022-08-05T03:35:12.447Z,34.91
2022-08-05T03:35:42.565Z,34.92
2022-08-05T03:36:12.559Z,34.86
2022-08-05T03:36:42.679Z,34.90
2022-08-05T03:37:12.679Z,34.92
2022-08-05T03:37:46.438Z,34.93
2022-08-05T03:38:14.474Z,34.90
2022-08-05T03:38:42.966Z,34.89
2022-08-05T03:39:26.731Z,34.89
2022-08-05T03:39:57.648Z,34.92
2022-08-05T03:40:13.103Z,34.84
2022-08-05T03:40:45.354Z,34.84
2022-08-05T03:41:13.238Z,34.90
2022-08-05T03:41:45.381Z,34.90
2022-08-05T03:42:13.355Z,34.89
2022-08-05T03:42:52.414Z,34.91
2022-08-05T03:43:58.566Z,34.87
2022-08-05T03:44:09.315Z,34.86
2022-08-05T03:44:13.419Z,34.84
2022-08-05T03:44:43.440Z,34.83
2022-08-05T03:45:21.462Z,34.89
2022-08-05T03:45:57.469Z,34.84
2022-08-05T03:46:13.476Z,34.87
2022-08-05T03:46:43.473Z,34.86
2022-08-05T03:47:13.683Z,34.90
2022-08-05T03:47:43.649Z,34.87
2022-08-05T03:48:13.644Z,34.81
2022-08-05T03:48:45.274Z,34.86
2022-08-05T03:49:14.839Z,34.89
2022-08-05T03:49:51.366Z,34.86
2022-08-05T03:50:13.871Z,34.84
2022-08-05T03:50:43.889Z,34.87
2022-08-05T03:52:37.632Z,34.89
2022-08-05T03:52:37.822Z,34.87
2022-08-05T03:52:48.602Z,34.92
2022-08-05T03:55:06.705Z,34.93
2022-08-05T03:55:51.034Z,34.89
2022-08-05T03:55:52.347Z,34.89
2022-08-05T03:55:53.047Z,34.87
2022-08-05T03:55:54.209Z,34.88
2022-08-05T03:56:01.624Z,34.87
2022-08-05T03:56:05.950Z,34.87
2022-08-05T03:56:26.841Z,34.87
2022-08-05T03:56:44.169Z,34.86
2022-08-05T03:57:16.303Z,34.87
2022-08-05T03:57:44.705Z,34.89
2022-08-05T03:58:14.375Z,34.89
2022-08-05T03:58:44.688Z,34.86
2022-08-05T03:59:14.392Z,34.81
2022-08-05T03:59:46.906Z,34.84
2022-08-05T04:00:15.880Z,34.87
2022-08-05T04:00:44.547Z,34.93
2022-08-05T04:01:14.673Z,34.86
2022-08-05T04:01:45.220Z,34.79
2022-08-05T04:02:17.513Z,34.78
2022-08-05T04:02:52.196Z,34.78
2022-08-05T04:03:14.879Z,34.76
2022-08-05T04:04:09.381Z,34.76
2022-08-05T04:04:14.747Z,34.73
2022-08-05T04:04:44.810Z,34.78
2022-08-05T04:05:14.777Z,34.75
2022-08-05T04:05:44.832Z,34.78
2022-08-05T04:06:14.833Z,34.76
2022-08-05T04:06:47.995Z,34.76
2022-08-05T04:07:14.899Z,34.76
2022-08-05T04:07:57.375Z,34.73
2022-08-05T04:08:30.403Z,34.73
2022-08-05T04:08:44.998Z,34.70
2022-08-05T04:09:15.109Z,34.75
2022-08-05T04:09:53.698Z,34.68
2022-08-05T04:10:15.149Z,34.70
2022-08-05T04:10:45.188Z,34.68
2022-08-05T04:11:15.178Z,34.68
2022-08-05T04:11:50.377Z,34.70
2022-08-05T04:12:24.420Z,34.74
2022-08-05T04:12:45.211Z,34.74
2022-08-05T04:13:15.326Z,34.73
2022-08-05T04:13:50.487Z,34.70
2022-08-05T04:14:17.872Z,34.73
2022-08-05T04:14:45.552Z,34.73
2022-08-05T04:15:15.781Z,34.69
2022-08-05T04:16:02.877Z,34.70
2022-08-05T04:16:15.867Z,34.74
2022-08-05T04:16:45.986Z,34.70
2022-08-05T04:17:16.147Z,34.67
2022-08-05T04:17:56.182Z,34.68
2022-08-05T04:18:22.555Z,34.71
2022-08-05T04:18:47.584Z,34.66
2022-08-05T04:19:16.384Z,34.67
2022-08-05T04:19:46.453Z,34.71
2022-08-05T04:20:16.567Z,34.70
2022-08-05T04:20:46.581Z,34.68
2022-08-05T04:22:05.872Z,34.65
2022-08-05T04:22:09.131Z,34.96
2022-08-05T04:22:20.473Z,35.07
2022-08-05T04:22:46.939Z,35.29
2022-08-05T04:23:17.017Z,35.46
2022-08-05T04:24:05.368Z,35.61
2022-08-05T04:24:19.204Z,35.74
2022-08-05T04:24:52.560Z,35.90
2022-08-05T04:25:17.105Z,35.92
2022-08-05T04:26:00.425Z,36.17
2022-08-05T04:26:17.351Z,36.27
2022-08-05T04:26:47.220Z,36.42
2022-08-05T04:27:17.219Z,36.34
2022-08-05T04:27:57.383Z,36.70
2022-08-05T04:28:17.428Z,36.99
2022-08-05T04:28:51.875Z,37.20
2022-08-05T04:29:17.346Z,37.44
2022-08-05T04:29:47.346Z,37.64
2022-08-05T04:30:17.417Z,37.79
2022-08-05T04:30:48.125Z,37.98
2022-08-05T04:31:17.510Z,38.16
2022-08-05T04:31:48.413Z,38.29
2022-08-05T04:32:28.083Z,38.42
2022-08-05T04:32:47.683Z,38.48
2022-08-05T04:33:17.754Z,38.68
2022-08-05T04:34:17.376Z,38.71
2022-08-05T04:34:33.872Z,39.00
2022-08-05T04:34:47.819Z,39.05
2022-08-05T04:35:19.631Z,39.19
2022-08-05T04:36:16.798Z,39.30
2022-08-05T04:36:45.790Z,39.43
2022-08-05T04:36:49.796Z,39.54
2022-08-05T04:37:18.003Z,39.65
2022-08-05T04:38:01.232Z,39.73
2022-08-05T04:38:18.023Z,39.83
2022-08-05T04:38:51.037Z,39.98
2022-08-05T04:39:18.315Z,40.01
2022-08-05T04:39:52.901Z,40.02
2022-08-05T04:40:19.335Z,40.03
2022-08-05T04:40:50.873Z,40.12
2022-08-05T04:41:18.279Z,40.07
2022-08-05T04:41:48.578Z,40.18
2022-08-05T04:42:18.421Z,40.12
2022-08-05T04:42:48.440Z,40.19
2022-08-05T04:43:18.443Z,40.09
2022-08-05T04:43:52.159Z,40.08
2022-08-05T04:44:21.503Z,40.14
2022-08-05T04:44:48.570Z,40.34
2022-08-05T04:45:31.124Z,40.22
2022-08-05T04:45:54.884Z,40.33
2022-08-05T04:46:28.009Z,40.17
2022-08-05T04:46:48.698Z,40.20
2022-08-05T04:47:20.279Z,40.16
2022-08-05T04:47:48.764Z,40.52
2022-08-05T04:48:28.009Z,40.81
2022-08-05T04:48:48.864Z,40.69
2022-08-05T04:49:18.900Z,40.67
2022-08-05T04:50:02.533Z,40.72
2022-08-05T04:50:34.483Z,40.76
2022-08-05T04:51:02.829Z,40.99
2022-08-05T04:51:18.983Z,41.45
2022-08-05T04:51:49.045Z,41.64
2022-08-05T04:52:19.063Z,41.30
2022-08-05T04:52:49.064Z,41.45
2022-08-05T04:53:19.182Z,41.46
2022-08-05T04:53:49.201Z,41.69
2022-08-05T04:54:19.197Z,41.62
2022-08-05T04:54:49.548Z,41.76
2022-08-05T04:55:21.033Z,41.60
2022-08-05T04:56:32.851Z,41.79
2022-08-05T04:56:34.640Z,41.78
2022-08-05T04:56:49.495Z,42.13
2022-08-05T04:57:19.500Z,42.10
2022-08-05T04:57:54.108Z,42.20
2022-08-05T04:58:21.717Z,42.27
2022-08-05T04:58:49.766Z,42.31
2022-08-05T04:59:22.941Z,42.47
2022-08-05T04:59:49.765Z,42.68
2022-08-05T05:00:19.767Z,42.67
2022-08-05T05:00:50.898Z,42.78
2022-08-05T05:02:05.709Z,42.87
2022-08-05T05:02:35.231Z,43.21
2022-08-05T05:02:36.432Z,43.13
2022-08-05T05:02:50.042Z,43.15
2022-08-05T05:03:20.313Z,43.25
2022-08-05T05:03:50.031Z,43.31
2022-08-05T05:04:20.025Z,43.62
2022-08-05T05:04:51.371Z,43.59
2022-08-05T05:05:28.153Z,43.59
2022-08-05T05:06:38.840Z,43.66
2022-08-05T05:06:39.071Z,43.54
2022-08-05T05:06:57.482Z,43.53
2022-08-05T05:07:23.741Z,43.69
2022-08-05T05:07:52.988Z,43.87
2022-08-05T05:08:30.133Z,43.90
2022-08-05T05:08:50.345Z,43.88
2022-08-05T05:09:20.342Z,44.56
2022-08-05T05:09:50.351Z,44.91
2022-08-05T05:10:20.354Z,44.92
2022-08-05T05:10:56.369Z,44.51
2022-08-05T05:11:20.367Z,45.03
2022-08-05T05:11:54.515Z,44.60
2022-08-05T05:12:20.384Z,44.60
2022-08-05T05:12:50.705Z,44.61
2022-08-05T05:13:20.566Z,44.46
2022-08-05T05:13:50.589Z,44.20
2022-08-05T05:14:27.877Z,44.23
2022-08-05T05:14:51.431Z,44.26
2022-08-05T05:15:54.260Z,44.44
2022-08-05T05:15:56.890Z,44.24
2022-08-05T05:16:21.078Z,44.00
2022-08-05T05:16:51.191Z,44.04
2022-08-05T05:17:24.317Z,44.00
2022-08-05T05:17:56.299Z,43.90
2022-08-05T05:18:28.430Z,44.20
2022-08-05T05:19:09.206Z,44.55
2022-08-05T05:19:23.572Z,44.36
2022-08-05T05:19:51.682Z,44.33
2022-08-05T05:20:21.770Z,44.35
2022-08-05T05:20:51.880Z,44.27
2022-08-05T05:21:21.982Z,44.15
2022-08-05T05:21:51.974Z,44.01
2022-08-05T05:22:24.016Z,43.97
2022-08-05T05:22:52.099Z,43.93
2022-08-05T05:23:22.128Z,43.92
2022-08-05T05:24:03.009Z,43.94
2022-08-05T05:24:22.283Z,44.16
2022-08-05T05:24:57.186Z,44.07
2022-08-05T05:25:32.708Z,44.19
2022-08-05T05:25:52.338Z,44.33
2022-08-05T05:26:28.872Z,44.30
2022-08-05T05:26:52.514Z,44.22
2022-08-05T05:27:22.671Z,44.13
2022-08-05T05:27:53.930Z,44.18
2022-08-05T05:28:22.593Z,44.22
2022-08-05T05:28:52.617Z,44.13
2022-08-05T05:29:22.731Z,44.17
2022-08-05T05:30:04.316Z,44.13
2022-08-05T05:30:30.841Z,44.17
2022-08-05T05:30:52.765Z,44.16
2022-08-05T05:31:22.762Z,44.37
2022-08-05T05:31:52.863Z,44.32
2022-08-05T05:32:22.850Z,44.32
2022-08-05T05:32:52.874Z,44.34
2022-08-05T05:33:23.314Z,44.26
2022-08-05T05:33:59.873Z,44.27
2022-08-05T05:34:26.642Z,44.60
2022-08-05T05:34:53.052Z,44.90
2022-08-05T05:35:23.139Z,45.04
2022-08-05T05:35:53.117Z,44.90
2022-08-05T05:36:23.112Z,45.08
2022-08-05T05:36:53.124Z,45.18
2022-08-05T05:37:23.525Z,45.30
2022-08-05T05:37:59.612Z,45.35
2022-08-05T05:38:27.479Z,45.20
2022-08-05T05:38:53.249Z,45.30
2022-08-05T05:39:23.350Z,45.15
2022-08-05T05:39:53.445Z,45.07
2022-08-05T05:40:26.112Z,44.97
2022-08-05T05:40:53.511Z,45.01
2022-08-05T05:41:23.599Z,44.89
2022-08-05T05:41:54.047Z,44.87
2022-08-05T05:42:23.762Z,44.93
2022-08-05T05:42:53.786Z,44.81
2022-08-05T05:43:54.290Z,44.95
2022-08-05T05:43:58.321Z,45.10
2022-08-05T05:44:36.716Z,45.08
2022-08-05T05:44:53.968Z,45.09
2022-08-05T05:45:24.719Z,44.94
2022-08-05T05:45:54.047Z,45.12
2022-08-05T05:46:24.167Z,45.05
2022-08-05T05:46:54.254Z,45.10
2022-08-05T05:47:30.265Z,45.12
2022-08-05T05:48:05.327Z,45.11
2022-08-05T05:48:27.650Z,45.21
2022-08-05T05:48:54.351Z,45.25
2022-08-05T05:49:24.357Z,45.26
2022-08-05T05:49:56.845Z,45.26
2022-08-05T05:50:24.377Z,45.31
2022-08-05T05:50:54.468Z,45.36
2022-08-05T05:51:24.459Z,45.39
2022-08-05T05:51:54.570Z,45.77
2022-08-05T05:52:28.687Z,45.57
2022-08-05T05:52:54.755Z,45.47
2022-08-05T05:53:24.753Z,45.45
2022-08-05T05:53:58.843Z,45.47
2022-08-05T05:54:49.652Z,45.65
2022-08-05T05:54:54.915Z,45.54
2022-08-05T05:55:24.998Z,45.66
2022-08-05T05:56:00.986Z,45.46
2022-08-05T05:56:25.967Z,45.57
2022-08-05T05:56:55.057Z,45.32
2022-08-05T05:57:25.241Z,45.51
2022-08-05T05:57:55.152Z,45.47
2022-08-05T05:58:32.122Z,45.55
2022-08-05T05:58:55.207Z,45.49
2022-08-05T05:59:25.252Z,45.41
2022-08-05T05:59:55.319Z,45.79
2022-08-05T06:00:31.475Z,45.66
2022-08-05T06:00:55.385Z,45.67
2022-08-05T06:01:25.383Z,45.64
2022-08-05T06:01:57.583Z,45.63
2022-08-05T06:02:37.661Z,45.55
2022-08-05T06:02:55.469Z,45.64
2022-08-05T06:03:40.079Z,45.56
2022-08-05T06:04:01.539Z,45.61
2022-08-05T06:04:25.648Z,45.64
2022-08-05T06:04:55.577Z,45.62
2022-08-05T06:05:25.563Z,45.50
2022-08-05T06:05:55.759Z,45.44
2022-08-05T06:06:28.127Z,45.40
2022-08-05T06:06:55.639Z,45.45
2022-08-05T06:07:41.259Z,45.42
2022-08-05T06:07:57.962Z,45.37
2022-08-05T06:08:31.814Z,45.32
2022-08-05T06:08:55.734Z,45.23
2022-08-05T06:09:51.330Z,45.30
2022-08-05T06:10:01.364Z,45.28
2022-08-05T06:10:25.815Z,45.23
2022-08-05T06:10:55.921Z,45.12
2022-08-05T06:11:26.217Z,45.26
2022-08-05T06:12:01.160Z,45.18
2022-08-05T06:12:27.302Z,45.04
2022-08-05T06:12:56.148Z,45.05
2022-08-05T06:13:26.175Z,45.13
2022-08-05T06:13:56.251Z,45.11
2022-08-05T06:14:28.013Z,44.99
2022-08-05T06:14:56.381Z,44.98
2022-08-05T06:16:29.543Z,44.89
2022-08-05T06:16:29.970Z,44.89
2022-08-05T06:16:31.790Z,44.93
2022-08-05T06:16:57.063Z,44.83
2022-08-05T06:17:31.028Z,44.80
2022-08-05T06:17:56.770Z,44.83
2022-08-05T06:18:30.991Z,45.18
2022-08-05T06:18:56.856Z,44.96
2022-08-05T06:19:34.547Z,44.89
2022-08-05T06:19:59.802Z,44.80
2022-08-05T06:20:28.097Z,44.80
2022-08-05T06:20:57.374Z,44.72
2022-08-05T06:21:35.976Z,44.69
2022-08-05T06:21:57.288Z,44.68
2022-08-05T06:22:27.400Z,44.66
2022-08-05T06:22:57.490Z,44.52
2022-08-05T06:23:27.520Z,44.56
2022-08-05T06:23:57.537Z,44.50
2022-08-05T06:24:27.569Z,44.49
2022-08-05T06:24:57.676Z,44.49
2022-08-05T06:26:12.975Z,44.43
2022-08-05T06:26:13.743Z,44.44
2022-08-05T06:26:27.665Z,44.32
2022-08-05T06:26:57.692Z,44.34
2022-08-05T06:28:11.584Z,44.20