createdAt,value
2023-06-16T00:02:13.819Z,21.60
2023-06-16T00:04:41.950Z,21.60
2023-06-16T00:07:10.768Z,21.70
2023-06-16T00:09:37.896Z,21.60
2023-06-16T00:12:05.579Z,21.60
2023-06-16T00:14:32.362Z,21.50
2023-06-16T00:16:59.059Z,21.60
2023-06-16T00:19:30.323Z,21.60
2023-06-16T00:22:01.010Z,21.50
2023-06-16T00:24:28.055Z,21.70
2023-06-16T00:26:55.297Z,21.50
2023-06-16T00:29:22.186Z,21.50
2023-06-16T00:31:48.778Z,21.50
2023-06-16T00:34:15.466Z,21.50
2023-06-16T00:36:42.052Z,21.40
2023-06-16T00:39:09.169Z,21.40
2023-06-16T00:41:35.868Z,21.40
2023-06-16T00:44:03.543Z,21.40
2023-06-16T00:46:33.055Z,21.40
2023-06-16T00:49:00.121Z,21.40
2023-06-16T00:51:27.289Z,21.40
2023-06-16T00:53:54.440Z,21.40
2023-06-16T00:56:23.028Z,21.40
2023-06-16T00:58:51.224Z,21.40
2023-06-16T01:01:18.680Z,21.40
2023-06-16T01:03:52.289Z,21.60
2023-06-16T01:06:29.192Z,21.40
2023-06-16T01:09:00.277Z,21.50
2023-06-16T01:11:32.686Z,21.40
2023-06-16T01:14:02.592Z,21.40
2023-06-16T01:16:32.152Z,21.50
2023-06-16T01:19:05.000Z,21.40
2023-06-16T01:21:39.407Z,21.40
2023-06-16T01:24:17.996Z,21.40
2023-06-16T01:26:48.084Z,21.40
2023-06-16T01:29:15.084Z,21.40
2023-06-16T01:31:42.519Z,21.40
2023-06-16T01:34:10.626Z,21.40
2023-06-16T01:36:38.346Z,21.50
2023-06-16T01:39:06.410Z,21.40
2023-06-16T01:41:33.217Z,21.40
2023-06-16T01:44:00.725Z,21.40
2023-06-16T01:46:27.632Z,21.40
2023-06-16T01:48:54.270Z,21.40
2023-06-16T01:51:21.286Z,21.40
2023-06-16T01:53:47.849Z,21.40
2023-06-16T01:56:14.487Z,21.40
2023-06-16T01:58:41.379Z,21.30
2023-06-16T02:01:09.828Z,21.30
2023-06-16T02:03:37.639Z,21.30
2023-06-16T02:06:08.290Z,21.30
2023-06-16T02:08:35.085Z,20.80
2023-06-16T02:11:02.027Z,21.50
2023-06-16T02:13:28.994Z,21.30
2023-06-16T02:15:56.675Z,21.30
2023-06-16T02:18:29.125Z,21.40
2023-06-16T02:20:56.600Z,21.30
2023-06-16T02:23:23.260Z,21.50
2023-06-16T02:25:49.835Z,21.90
2023-06-16T02:28:16.555Z,21.40
2023-06-16T02:30:43.280Z,21.40
2023-06-16T02:33:10.033Z,21.40
2023-06-16T02:35:36.668Z,21.50
2023-06-16T02:38:03.632Z,21.60
2023-06-16T02:40:30.234Z,21.50
2023-06-16T02:42:56.902Z,21.40
2023-06-16T02:45:23.567Z,21.40
2023-06-16T02:47:50.254Z,21.50
2023-06-16T02:50:17.186Z,21.50
2023-06-16T02:52:44.660Z,21.40
2023-06-16T02:55:11.411Z,21.40
2023-06-16T02:57:38.053Z,21.40
2023-06-16T03:00:09.951Z,21.30
2023-06-16T03:02:37.196Z,21.30
2023-06-16T03:05:04.292Z,21.30
2023-06-16T03:07:32.455Z,21.30
2023-06-16T03:10:00.347Z,21.30
2023-06-16T03:12:27.149Z,21.30
2023-06-16T03:14:53.767Z,21.40
2023-06-16T03:17:21.834Z,21.50
2023-06-16T03:19:48.950Z,21.30
2023-06-16T03:22:16.352Z,21.40
2023-06-16T03:24:44.401Z,21.50
2023-06-16T03:27:11.834Z,21.60
2023-06-16T03:29:38.942Z,21.50
2023-06-16T03:32:06.213Z,21.30
2023-06-16T03:34:32.857Z,21.20
2023-06-16T03:36:59.991Z,21.20
2023-06-16T03:39:26.673Z,21.20
2023-06-16T03:41:53.602Z,21.30
2023-06-16T03:44:20.242Z,21.30
2023-06-16T03:46:46.820Z,21.30
2023-06-16T03:49:13.570Z,21.40
2023-06-16T03:51:40.908Z,21.50
2023-06-16T03:54:07.815Z,21.30
2023-06-16T03:56:34.415Z,21.60
2023-06-16T03:59:01.025Z,21.40
2023-06-16T04:01:27.838Z,21.40
2023-06-16T04:03:54.640Z,21.60
2023-06-16T04:06:21.441Z,21.40
2023-06-16T04:08:50.580Z,21.40
2023-06-16T04:11:17.831Z,21.80
2023-06-16T04:13:44.528Z,21.40
2023-06-16T04:16:11.455Z,21.40
2023-06-16T04:18:38.114Z,21.40
2023-06-16T04:21:04.816Z,21.40
2023-06-16T04:23:31.520Z,21.40
2023-06-16T04:25:58.403Z,21.30
2023-06-16T04:28:26.805Z,21.40
2023-06-16T04:30:53.433Z,21.30
2023-06-16T04:33:24.097Z,21.40
2023-06-16T04:35:52.323Z,21.40
2023-06-16T04:38:19.413Z,21.50
2023-06-16T04:40:46.185Z,21.50
2023-06-16T04:43:12.818Z,21.30
2023-06-16T04:45:39.511Z,21.70
2023-06-16T04:48:06.217Z,21.30
2023-06-16T04:50:33.043Z,21.30
2023-06-16T04:52:59.683Z,21.40
2023-06-16T04:55:27.289Z,21.40
2023-06-16T04:57:55.020Z,21.50
2023-06-16T05:00:21.901Z,21.70
2023-06-16T05:02:48.956Z,21.40
2023-06-16T05:05:15.782Z,21.40
2023-06-16T05:07:42.438Z,21.40
2023-06-16T05:10:09.328Z,21.60
2023-06-16T05:12:36.030Z,21.40
2023-06-16T05:15:03.354Z,21.40
2023-06-16T05:17:30.139Z,21.40
2023-06-16T05:19:56.903Z,21.40
2023-06-16T05:22:26.594Z,21.70
2023-06-16T05:24:58.401Z,21.70
2023-06-16T05:27:25.376Z,21.70
2023-06-16T05:29:52.672Z,21.70
2023-06-16T05:32:21.039Z,21.80
2023-06-16T05:34:48.401Z,21.70
2023-06-16T05:37:19.347Z,21.90
2023-06-16T05:39:46.406Z,21.70
2023-06-16T05:42:15.056Z,22.10
2023-06-16T05:44:45.465Z,21.90
2023-06-16T05:47:12.544Z,21.70
2023-06-16T05:49:39.302Z,21.60
2023-06-16T05:52:06.606Z,21.80
2023-06-16T05:54:33.867Z,21.60
2023-06-16T05:57:01.174Z,21.70
2023-06-16T05:59:28.136Z,21.50
2023-06-16T06:01:54.952Z,21.70
2023-06-16T06:04:27.059Z,21.60
2023-06-16T06:06:53.863Z,21.50
2023-06-16T06:09:20.585Z,21.90
2023-06-16T06:11:47.183Z,21.50
2023-06-16T06:14:13.896Z,21.60
2023-06-16T06:16:40.619Z,21.50
2023-06-16T06:19:07.340Z,21.50
2023-06-16T06:21:35.699Z,21.60
2023-06-16T06:24:02.624Z,21.60
2023-06-16T06:26:29.405Z,21.50
2023-06-16T06:28:56.017Z,21.50
2023-06-16T06:31:22.641Z,21.50
2023-06-16T06:33:49.273Z,21.40
2023-06-16T06:36:23.032Z,21.50
2023-06-16T06:38:52.568Z,21.40
2023-06-16T06:41:20.175Z,21.50
2023-06-16T06:43:46.847Z,21.40
2023-06-16T06:46:13.810Z,21.60
2023-06-16T06:48:40.416Z,21.40
2023-06-16T06:51:07.014Z,21.40
2023-06-16T06:53:33.890Z,21.50
2023-06-16T06:56:00.613Z,21.50
2023-06-16T06:58:27.245Z,21.60
2023-06-16T07:00:53.848Z,21.50
2023-06-16T07:03:20.534Z,21.50
2023-06-16T07:05:47.219Z,21.50
2023-06-16T07:08:13.829Z,21.50
2023-06-16T07:10:40.430Z,21.40
2023-06-16T07:13:10.032Z,21.40
2023-06-16T07:15:36.649Z,21.40
2023-06-16T07:18:03.395Z,21.40
2023-06-16T07:20:30.222Z,21.40
2023-06-16T07:22:56.911Z,21.40
2023-06-16T07:25:23.585Z,21.40
2023-06-16T07:27:50.249Z,21.50
2023-06-16T07:30:17.117Z,21.40
2023-06-16T07:32:44.081Z,21.40
2023-06-16T07:35:10.733Z,21.40
2023-06-16T07:37:37.318Z,21.70
2023-06-16T07:40:07.788Z,21.40
2023-06-16T07:42:34.452Z,21.40
2023-06-16T07:45:01.085Z,21.40
2023-06-16T07:47:27.726Z,21.30
2023-06-16T07:49:54.323Z,21.40
2023-06-16T07:52:20.922Z,21.30
2023-06-16T07:54:48.051Z,21.50
2023-06-16T07:57:14.785Z,21.40
2023-06-16T07:59:41.418Z,21.40
2023-06-16T08:02:08.019Z,21.50
2023-06-16T08:04:34.676Z,21.40
2023-06-16T08:07:01.418Z,21.60
2023-06-16T08:09:28.092Z,21.40
2023-06-16T08:11:54.777Z,21.40
2023-06-16T08:14:22.981Z,21.60
2023-06-16T08:16:49.602Z,21.40
2023-06-16T08:19:16.441Z,21.40
2023-06-16T08:21:43.094Z,21.40
2023-06-16T08:24:09.893Z,21.40
2023-06-16T08:26:36.560Z,21.50
2023-06-16T08:29:04.936Z,21.50
2023-06-16T08:31:31.533Z,21.30
2023-06-16T08:34:00.359Z,21.30
2023-06-16T08:36:27.216Z,21.30
2023-06-16T08:38:53.840Z,21.30
2023-06-16T08:41:21.330Z,21.40
2023-06-16T08:43:49.948Z,21.40
2023-06-16T08:46:16.623Z,21.40
2023-06-16T08:48:43.334Z,21.40
2023-06-16T08:51:15.257Z,21.40
2023-06-16T08:53:42.354Z,21.40
2023-06-16T08:56:10.259Z,21.40
2023-06-16T08:58:38.327Z,21.40
2023-06-16T09:01:08.308Z,21.40
2023-06-16T09:03:36.027Z,21.40
2023-06-16T09:06:03.047Z,21.40
2023-06-16T09:08:29.843Z,21.30
2023-06-16T09:10:56.984Z,21.40
2023-06-16T09:13:25.084Z,21.40
2023-06-16T09:15:58.248Z,21.40
2023-06-16T09:18:25.830Z,21.40
2023-06-16T09:20:54.090Z,21.40
2023-06-16T09:23:28.518Z,21.40
2023-06-16T09:25:55.812Z,21.40
2023-06-16T09:28:33.944Z,21.40
2023-06-16T09:31:13.611Z,21.40
2023-06-16T09:33:41.632Z,21.30
2023-06-16T09:36:09.286Z,21.30
2023-06-16T09:38:39.438Z,21.40
2023-06-16T09:41:10.178Z,21.30
2023-06-16T09:43:40.410Z,21.30
2023-06-16T09:46:09.749Z,21.20
2023-06-16T09:48:45.141Z,21.30
2023-06-16T09:51:11.793Z,21.40
2023-06-16T09:53:38.886Z,21.40
2023-06-16T09:56:06.778Z,21.40
2023-06-16T09:58:42.294Z,21.40
2023-06-16T10:01:10.384Z,21.40
2023-06-16T10:03:40.787Z,21.40
2023-06-16T10:06:29.503Z,21.60
2023-06-16T10:08:57.334Z,21.50
2023-06-16T10:11:24.169Z,21.60
2023-06-16T10:13:52.603Z,21.70
2023-06-16T10:16:21.487Z,21.70
2023-06-16T10:18:49.053Z,21.70
2023-06-16T10:21:16.301Z,21.80
2023-06-16T10:23:43.087Z,21.80
2023-06-16T10:26:10.407Z,21.90
2023-06-16T10:28:37.558Z,21.90
2023-06-16T10:31:05.448Z,21.80
2023-06-16T10:33:51.105Z,21.80
2023-06-16T10:36:22.479Z,21.80
2023-06-16T10:38:59.106Z,21.70
2023-06-16T10:41:26.778Z,21.70
2023-06-16T10:43:53.400Z,21.70
2023-06-16T10:46:21.572Z,21.60
2023-06-16T10:48:56.353Z,21.60
2023-06-16T10:51:42.174Z,21.60
2023-06-16T10:54:09.582Z,21.60
2023-06-16T10:59:57.175Z,21.60
2023-06-16T11:02:27.572Z,21.50
2023-06-16T11:05:09.807Z,21.50
2023-06-16T11:07:48.948Z,21.50
2023-06-16T11:10:20.193Z,21.40
2023-06-16T11:12:47.354Z,21.40
2023-06-16T11:15:14.467Z,21.30
2023-06-16T11:17:43.092Z,21.40
2023-06-16T11:20:11.047Z,21.50
2023-06-16T11:22:37.831Z,21.50
2023-06-16T11:25:04.898Z,21.50
2023-06-16T11:27:32.037Z,21.50
2023-06-16T11:30:00.225Z,21.60
2023-06-16T11:32:29.064Z,21.60
2023-06-16T11:34:56.215Z,21.50
2023-06-16T11:37:43.162Z,21.50
2023-06-16T11:40:09.957Z,21.60
2023-06-16T11:42:36.597Z,21.50
2023-06-16T11:45:03.304Z,21.50
2023-06-16T11:47:30.501Z,21.50
2023-06-16T11:49:57.154Z,21.50
2023-06-16T11:52:23.926Z,21.50
2023-06-16T11:54:50.682Z,21.40
2023-06-16T11:57:17.820Z,21.50
2023-06-16T11:59:44.580Z,21.40
2023-06-16T12:02:11.270Z,21.30
2023-06-16T12:04:38.955Z,21.40
2023-06-16T12:07:06.051Z,21.40
2023-06-16T12:09:39.048Z,21.50
2023-06-16T12:12:06.391Z,21.30
2023-06-16T12:14:36.391Z,21.30
2023-06-16T12:17:03.509Z,21.40
2023-06-16T12:19:30.233Z,21.30
2023-06-16T12:22:01.694Z,21.30
2023-06-16T12:24:28.985Z,21.30
2023-06-16T12:26:55.782Z,21.30
2023-06-16T12:29:26.804Z,21.30
2023-06-16T12:31:54.354Z,21.30
2023-06-16T12:34:41.536Z,21.30
2023-06-16T12:37:12.169Z,21.20
2023-06-16T12:39:39.838Z,21.30
2023-06-16T12:42:11.296Z,21.20
2023-06-16T12:44:59.823Z,21.20
2023-06-16T12:47:27.310Z,21.20
2023-06-16T12:49:55.342Z,21.20
2023-06-16T12:52:22.469Z,21.20
2023-06-16T12:54:50.006Z,21.20
2023-06-16T12:57:16.643Z,21.20
2023-06-16T12:59:43.420Z,21.20
2023-06-16T13:02:10.665Z,21.40
2023-06-16T13:04:37.423Z,21.30
2023-06-16T13:07:04.914Z,21.30
2023-06-16T13:09:31.631Z,21.30
2023-06-16T13:11:59.026Z,21.30
2023-06-16T13:14:26.258Z,21.30
2023-06-16T13:16:52.958Z,21.30
2023-06-16T13:19:19.954Z,21.30
2023-06-16T13:21:46.519Z,21.40
2023-06-16T13:24:13.207Z,21.30
2023-06-16T13:26:40.777Z,21.40
2023-06-16T13:29:07.791Z,21.30
2023-06-16T13:31:34.403Z,21.30
2023-06-16T13:34:01.093Z,21.30
2023-06-16T13:36:27.671Z,21.50
2023-06-16T13:38:54.623Z,21.60
2023-06-16T13:41:21.855Z,21.40
2023-06-16T13:43:49.681Z,21.50
2023-06-16T13:46:19.270Z,21.50
2023-06-16T13:48:47.339Z,21.50
2023-06-16T13:51:14.094Z,21.50
2023-06-16T13:53:41.239Z,21.50
2023-06-16T13:56:08.051Z,21.50
2023-06-16T13:58:34.627Z,21.50
2023-06-16T14:01:01.358Z,21.50
2023-06-16T14:03:28.303Z,21.50
2023-06-16T14:05:55.921Z,21.50
2023-06-16T14:08:23.066Z,21.40
2023-06-16T14:10:51.459Z,21.60
2023-06-16T14:13:18.632Z,21.40
2023-06-16T14:15:51.213Z,21.40
2023-06-16T14:18:18.035Z,21.40
2023-06-16T14:20:44.851Z,21.60
2023-06-16T14:23:11.488Z,21.60
2023-06-16T14:25:38.587Z,21.70
2023-06-16T14:28:05.400Z,21.70
2023-06-16T14:30:32.605Z,21.70
2023-06-16T14:32:59.280Z,21.90
2023-06-16T14:35:26.249Z,21.80
2023-06-16T14:37:52.848Z,21.80
2023-06-16T14:40:19.776Z,21.80
2023-06-16T14:42:46.576Z,21.90
2023-06-16T14:45:13.709Z,21.80
2023-06-16T14:47:40.375Z,21.80
2023-06-16T14:50:07.289Z,21.80
2023-06-16T14:52:33.921Z,21.80
2023-06-16T14:55:00.563Z,21.70
2023-06-16T14:57:27.417Z,21.80
2023-06-16T14:59:54.141Z,21.70
2023-06-16T15:02:20.887Z,21.70
2023-06-16T15:04:47.541Z,21.70
2023-06-16T15:07:14.190Z,21.70
2023-06-16T15:09:41.256Z,21.70
2023-06-16T15:12:08.377Z,21.70
2023-06-16T15:14:34.992Z,21.70
2023-06-16T15:17:01.649Z,21.60
2023-06-16T15:19:28.508Z,21.70
2023-06-16T15:21:55.358Z,21.70
2023-06-16T15:24:22.024Z,21.70
2023-06-16T15:26:48.669Z,21.60
2023-06-16T15:29:15.894Z,21.60
2023-06-16T15:31:42.556Z,21.70
2023-06-16T15:34:09.239Z,21.60
2023-06-16T15:36:36.585Z,21.60
2023-06-16T15:39:03.411Z,21.60
2023-06-16T15:41:30.087Z,21.60
2023-06-16T15:43:56.680Z,21.60
2023-06-16T15:46:23.372Z,21.60
2023-06-16T15:48:50.186Z,21.60
2023-06-16T15:51:16.870Z,21.60
2023-06-16T15:53:43.460Z,21.60
2023-06-16T15:56:10.222Z,21.60
2023-06-16T15:58:36.879Z,21.60
2023-06-16T16:01:03.539Z,21.60
2023-06-16T16:03:30.632Z,21.50
2023-06-16T16:05:57.471Z,21.60
2023-06-16T16:08:24.147Z,21.50
2023-06-16T16:10:51.083Z,21.60
2023-06-16T16:13:17.739Z,21.60
2023-06-16T16:15:44.355Z,21.60
2023-06-16T16:18:11.235Z,21.60
2023-06-16T16:20:40.503Z,21.50
2023-06-16T16:23:07.302Z,21.50
2023-06-16T16:25:34.332Z,21.50
2023-06-16T16:28:00.996Z,21.50
2023-06-16T16:30:28.329Z,21.60
2023-06-16T16:32:55.054Z,21.50
2023-06-16T16:35:21.720Z,21.50
2023-06-16T16:37:48.325Z,21.50
2023-06-16T16:40:14.932Z,21.40
2023-06-16T16:42:41.555Z,21.50
2023-06-16T16:45:08.358Z,21.40
2023-06-16T16:47:35.066Z,21.40
2023-06-16T16:50:02.229Z,21.40
2023-06-16T16:52:28.967Z,21.50
2023-06-16T16:54:55.555Z,21.40
2023-06-16T16:57:22.167Z,21.40
2023-06-16T16:59:48.906Z,21.40
2023-06-16T17:02:15.728Z,21.40
2023-06-16T17:04:42.602Z,21.30
2023-06-16T17:07:09.461Z,21.40
2023-06-16T17:09:36.064Z,21.40
2023-06-16T17:12:02.656Z,21.40
2023-06-16T17:14:29.543Z,21.60
2023-06-16T17:16:56.218Z,21.40
2023-06-16T17:19:24.495Z,21.40
2023-06-16T17:21:51.331Z,21.40
2023-06-16T17:24:19.108Z,21.40
2023-06-16T17:26:49.601Z,21.40
2023-06-16T17:29:16.464Z,21.40
2023-06-16T17:31:43.201Z,21.40
2023-06-16T17:34:09.803Z,21.50
2023-06-16T17:36:36.455Z,20.60
2023-06-16T17:39:03.271Z,21.50
2023-06-16T17:41:29.879Z,21.40
2023-06-16T17:44:01.135Z,21.30
2023-06-16T17:46:27.770Z,21.40
2023-06-16T17:48:55.062Z,21.40
2023-06-16T17:51:21.671Z,21.30
2023-06-16T17:53:48.411Z,21.40
2023-06-16T17:56:18.161Z,21.30
2023-06-16T17:58:45.133Z,21.30
2023-06-16T18:01:11.873Z,21.30
2023-06-16T18:03:38.882Z,21.40
2023-06-16T18:06:06.007Z,21.30
2023-06-16T18:08:32.604Z,21.40
2023-06-16T18:10:59.201Z,21.40
2023-06-16T18:13:25.823Z,21.40
2023-06-16T18:15:52.657Z,21.40
2023-06-16T18:18:19.314Z,21.40
2023-06-16T18:20:45.923Z,21.50
2023-06-16T18:23:12.740Z,21.70
2023-06-16T18:25:39.382Z,21.80
2023-06-16T18:28:07.399Z,21.70
2023-06-16T18:30:34.186Z,21.80
2023-06-16T18:33:02.283Z,21.90
2023-06-16T18:35:29.734Z,21.80
2023-06-16T18:37:56.553Z,21.80
2023-06-16T18:40:23.423Z,21.90
2023-06-16T18:42:50.924Z,21.90
2023-06-16T18:45:17.939Z,22.00
2023-06-16T18:47:45.919Z,22.00
2023-06-16T18:50:12.824Z,22.00
2023-06-16T18:52:39.673Z,22.00
2023-06-16T18:55:07.508Z,22.00
2023-06-16T18:57:34.380Z,21.90
2023-06-16T19:00:01.079Z,22.20
2023-06-16T19:02:29.011Z,21.90
2023-06-16T19:04:56.017Z,21.90
2023-06-16T19:07:24.357Z,21.90
2023-06-16T19:09:51.130Z,22.00
2023-06-16T19:12:17.892Z,21.80
2023-06-16T19:14:45.193Z,21.80
2023-06-16T19:17:12.550Z,21.80
2023-06-16T19:19:44.772Z,21.80
2023-06-16T19:22:12.309Z,21.80
2023-06-16T19:24:38.903Z,21.70
2023-06-16T19:27:06.018Z,21.70
2023-06-16T19:29:32.794Z,21.70
2023-06-16T19:31:59.507Z,21.70
2023-06-16T19:34:26.288Z,21.70
2023-06-16T19:36:53.299Z,21.70
2023-06-16T19:39:20.982Z,21.70
2023-06-16T19:41:47.681Z,22.00
2023-06-16T19:44:14.290Z,21.80
2023-06-16T19:46:40.948Z,21.90
2023-06-16T19:49:07.646Z,21.50
2023-06-16T19:51:34.267Z,21.60
2023-06-16T19:54:00.985Z,21.60
2023-06-16T19:56:27.742Z,21.60
2023-06-16T19:58:54.413Z,21.70
2023-06-16T20:01:21.449Z,21.50
2023-06-16T20:03:48.214Z,21.60
2023-06-16T20:06:14.879Z,21.50
2023-06-16T20:08:41.908Z,21.60
2023-06-16T20:11:08.499Z,21.50
2023-06-16T20:13:35.202Z,21.50
2023-06-16T20:16:02.063Z,21.50
2023-06-16T20:18:29.867Z,21.50
2023-06-16T20:20:56.778Z,21.50
2023-06-16T20:23:23.482Z,21.40
2023-06-16T20:25:50.374Z,21.40
2023-06-16T20:28:17.403Z,21.40
2023-06-16T20:30:44.838Z,21.50
2023-06-16T20:33:11.837Z,21.40
2023-06-16T20:35:38.565Z,21.40
2023-06-16T20:38:05.359Z,21.40
2023-06-16T20:40:32.130Z,21.40
2023-06-16T20:42:58.821Z,21.40
2023-06-16T20:45:26.127Z,21.40
2023-06-16T20:47:54.608Z,21.50
2023-06-16T20:50:22.740Z,21.40
2023-06-16T20:52:52.838Z,21.30
2023-06-16T20:55:19.555Z,21.40
2023-06-16T20:57:47.608Z,21.30
2023-06-16T21:00:14.879Z,21.30
2023-06-16T21:02:41.724Z,21.30
2023-06-16T21:05:12.329Z,21.50
2023-06-16T21:07:45.242Z,21.30
2023-06-16T21:10:13.266Z,21.50
2023-06-16T21:12:39.885Z,21.30
2023-06-16T21:15:10.351Z,21.30
2023-06-16T21:17:40.085Z,21.30
2023-06-16T21:20:07.728Z,21.30
2023-06-16T21:22:34.326Z,21.30
2023-06-16T21:25:00.942Z,21.30
2023-06-16T21:27:29.044Z,21.40
2023-06-16T21:29:55.812Z,21.30
2023-06-16T21:32:22.756Z,21.30
2023-06-16T21:34:49.442Z,21.30
2023-06-16T21:37:16.205Z,21.20
2023-06-16T21:40:01.835Z,21.30
2023-06-16T21:42:28.466Z,21.30
2023-06-16T21:44:55.052Z,21.40
2023-06-16T21:47:21.778Z,21.20
2023-06-16T21:49:48.371Z,21.20
2023-06-16T21:52:14.967Z,21.20
2023-06-16T21:54:42.405Z,21.20
2023-06-16T21:57:09.026Z,21.20
2023-06-16T21:59:40.412Z,21.20
2023-06-16T22:02:07.275Z,21.60
2023-06-16T22:04:34.086Z,21.20
2023-06-16T22:07:02.527Z,21.20
2023-06-16T22:09:29.129Z,21.30
2023-06-16T22:11:56.334Z,21.20
2023-06-16T22:14:23.137Z,21.20
2023-06-16T22:17:00.842Z,21.30
2023-06-16T22:19:28.743Z,21.20
2023-06-16T22:21:55.455Z,21.20
2023-06-16T22:24:22.432Z,21.10
2023-06-16T22:26:49.637Z,21.10
2023-06-16T22:29:16.326Z,21.20
2023-06-16T22:31:43.360Z,21.20
2023-06-16T22:34:10.204Z,21.20
2023-06-16T22:36:37.878Z,21.10
2023-06-16T22:39:04.732Z,21.10
2023-06-16T22:41:31.355Z,21.20
2023-06-16T22:43:59.927Z,21.20
2023-06-16T22:46:28.141Z,21.10
2023-06-16T22:48:54.949Z,21.10
2023-06-16T22:51:22.593Z,21.20
2023-06-16T22:53:49.300Z,21.10
2023-06-16T22:56:15.925Z,21.10
2023-06-16T22:58:42.981Z,21.10
2023-06-16T23:01:09.691Z,21.10
2023-06-16T23:03:36.403Z,21.10
2023-06-16T23:06:03.049Z,21.10
2023-06-16T23:08:29.646Z,21.10
2023-06-16T23:10:56.350Z,21.20
2023-06-16T23:13:22.990Z,21.10
2023-06-16T23:15:50.736Z,21.10
2023-06-16T23:18:17.414Z,21.20
2023-06-16T23:20:44.085Z,21.10
2023-06-16T23:23:10.917Z,21.10
2023-06-16T23:25:40.516Z,21.10
2023-06-16T23:28:08.727Z,21.10
2023-06-16T23:30:38.925Z,21.10
2023-06-16T23:33:06.524Z,21.10
2023-06-16T23:35:36.220Z,21.10
2023-06-16T23:38:02.828Z,21.00
2023-06-16T23:40:29.482Z,21.10
2023-06-16T23:42:56.109Z,21.00
2023-06-16T23:45:22.903Z,21.00
2023-06-16T23:47:49.604Z,21.10
2023-06-16T23:50:16.311Z,21.00
2023-06-16T23:52:43.212Z,21.00
2023-06-16T23:55:09.878Z,21.10
2023-06-16T23:57:36.969Z,21.00
