createdAt,value
2018-11-26T00:00:33.143Z,100.00
2018-11-26T00:03:02.410Z,100.00
2018-11-26T00:05:31.688Z,100.00
2018-11-26T00:08:00.891Z,100.00
2018-11-26T00:10:40.759Z,100.00
2018-11-26T00:13:10.034Z,100.00
2018-11-26T00:15:39.447Z,100.00
2018-11-26T00:18:08.819Z,100.00
2018-11-26T00:20:38.218Z,100.00
2018-11-26T00:23:08.678Z,100.00
2018-11-26T00:25:37.895Z,100.00
2018-11-26T00:28:07.282Z,100.00
2018-11-26T00:30:36.977Z,100.00
2018-11-26T00:33:06.354Z,100.00
2018-11-26T00:35:35.492Z,100.00
2018-11-26T00:38:04.961Z,100.00
2018-11-26T00:40:34.405Z,100.00
2018-11-26T00:43:03.695Z,100.00
2018-11-26T00:45:33.011Z,100.00
2018-11-26T00:48:02.310Z,100.00
2018-11-26T00:50:31.754Z,100.00
2018-11-26T00:53:01.116Z,100.00
2018-11-26T00:55:30.420Z,100.00
2018-11-26T00:57:59.734Z,100.00
2018-11-26T01:00:29.015Z,100.00
2018-11-26T01:02:58.281Z,100.00
2018-11-26T01:05:37.899Z,100.00
2018-11-26T01:08:07.448Z,100.00
2018-11-26T01:10:36.660Z,100.00
2018-11-26T01:13:06.507Z,100.00
2018-11-26T01:15:35.887Z,100.00
2018-11-26T01:18:05.579Z,100.00
2018-11-26T01:20:35.070Z,100.00
2018-11-26T01:23:04.270Z,100.00
2018-11-26T01:25:33.365Z,100.00
2018-11-26T01:28:02.801Z,100.00
2018-11-26T01:30:33.156Z,100.00
2018-11-26T01:33:02.310Z,100.00
2018-11-26T01:35:31.946Z,100.00
2018-11-26T01:38:01.354Z,100.00
2018-11-26T01:40:35.592Z,100.00
2018-11-26T01:43:04.827Z,100.00
2018-11-26T01:45:34.067Z,100.00
2018-11-26T01:48:03.293Z,100.00
2018-11-26T01:50:32.439Z,100.00
2018-11-26T01:53:01.667Z,100.00
2018-11-26T01:55:30.962Z,100.00
2018-11-26T01:58:00.167Z,100.00
2018-11-26T02:00:29.457Z,100.00
2018-11-26T02:02:58.855Z,100.00
2018-11-26T02:05:28.263Z,100.00
2018-11-26T02:07:57.471Z,100.00
2018-11-26T02:10:27.030Z,100.00
2018-11-26T02:12:56.243Z,100.00
2018-11-26T02:15:36.658Z,100.00
2018-11-26T02:18:05.801Z,100.00
2018-11-26T02:20:34.823Z,100.00
2018-11-26T02:23:04.341Z,100.00
2018-11-26T02:25:33.748Z,100.00
2018-11-26T02:28:03.050Z,100.00
2018-11-26T02:30:32.528Z,100.00
2018-11-26T02:33:01.663Z,100.00
2018-11-26T02:35:30.868Z,100.00
2018-11-26T02:38:00.460Z,100.00
2018-11-26T02:40:30.650Z,100.00
2018-11-26T02:42:59.984Z,100.00
2018-11-26T02:45:29.578Z,100.00
2018-11-26T02:47:58.755Z,100.00
2018-11-26T02:50:27.958Z,100.00
2018-11-26T02:52:57.326Z,100.00
2018-11-26T02:55:26.455Z,100.00
2018-11-26T02:57:55.650Z,100.00
2018-11-26T03:00:25.056Z,100.00
2018-11-26T03:02:54.270Z,100.00
2018-11-26T03:05:29.005Z,100.00
2018-11-26T03:07:58.247Z,100.00
2018-11-26T03:10:27.548Z,100.00
2018-11-26T03:12:57.106Z,100.00
2018-11-26T03:15:26.407Z,100.00
2018-11-26T03:17:55.699Z,100.00
2018-11-26T03:20:25.185Z,100.00
2018-11-26T03:22:54.287Z,100.00
2018-11-26T03:25:23.445Z,100.00
2018-11-26T03:27:53.196Z,100.00
2018-11-26T03:30:23.158Z,100.00
2018-11-26T03:32:52.326Z,100.00
2018-11-26T03:35:21.816Z,100.00
2018-11-26T03:37:51.174Z,100.00
2018-11-26T03:40:20.456Z,100.00
2018-11-26T03:42:49.954Z,100.00
2018-11-26T03:45:19.270Z,100.00
2018-11-26T03:47:48.450Z,100.00
2018-11-26T03:50:17.664Z,100.00
2018-11-26T03:52:46.934Z,100.00
2018-11-26T03:55:16.086Z,100.00
2018-11-26T03:57:45.623Z,100.00
2018-11-26T04:00:17.071Z,100.00
2018-11-26T04:02:46.487Z,100.00
2018-11-26T04:05:15.699Z,100.00
2018-11-26T04:07:44.850Z,100.00
2018-11-26T04:10:14.758Z,100.00
2018-11-26T04:12:44.154Z,100.00
2018-11-26T04:15:14.723Z,100.00
2018-11-26T04:17:44.099Z,100.00
2018-11-26T04:20:13.382Z,100.00
2018-11-26T04:22:42.483Z,100.00
2018-11-26T04:25:11.998Z,100.00
2018-11-26T04:27:41.255Z,100.00
2018-11-26T04:30:11.777Z,100.00
2018-11-26T04:32:41.742Z,100.00
2018-11-26T04:35:11.119Z,100.00
2018-11-26T04:37:40.387Z,100.00
2018-11-26T04:40:10.737Z,100.00
2018-11-26T04:42:40.011Z,100.00
2018-11-26T04:45:10.613Z,100.00
2018-11-26T04:47:40.201Z,100.00
2018-11-26T04:50:12.463Z,100.00
2018-11-26T04:52:41.897Z,100.00
2018-11-26T04:55:12.362Z,100.00
2018-11-26T04:57:42.753Z,100.00
2018-11-26T05:00:12.394Z,100.00
2018-11-26T05:02:41.650Z,100.00
2018-11-26T05:05:12.704Z,100.00
2018-11-26T05:07:42.271Z,100.00
2018-11-26T05:10:13.595Z,100.00
2018-11-26T05:12:43.179Z,100.00
2018-11-26T05:15:13.351Z,100.00
2018-11-26T05:17:42.583Z,100.00
2018-11-26T05:20:13.959Z,100.00
2018-11-26T05:22:43.271Z,100.00
2018-11-26T05:25:12.973Z,100.00
2018-11-26T05:27:41.883Z,100.00
2018-11-26T05:30:12.863Z,100.00
2018-11-26T05:32:42.174Z,100.00
2018-11-26T05:35:12.551Z,100.00
2018-11-26T05:37:41.803Z,100.00
2018-11-26T05:40:13.088Z,100.00
2018-11-26T05:42:42.526Z,100.00
2018-11-26T05:45:12.905Z,100.00
2018-11-26T05:47:42.588Z,100.00
2018-11-26T05:50:13.759Z,100.00
2018-11-26T05:52:43.316Z,100.00
2018-11-26T05:55:15.194Z,100.00
2018-11-26T05:57:45.016Z,100.00
2018-11-26T06:00:16.791Z,100.00
2018-11-26T06:02:46.496Z,100.00
2018-11-26T06:05:15.706Z,100.00
2018-11-26T06:07:45.003Z,100.00
2018-11-26T06:10:14.500Z,100.00
2018-11-26T06:12:43.815Z,100.00
2018-11-26T06:15:13.691Z,100.00
2018-11-26T06:17:42.822Z,100.00
2018-11-26T06:20:13.251Z,100.00
2018-11-26T06:22:44.055Z,100.00
2018-11-26T06:25:17.681Z,100.00
2018-11-26T06:27:47.489Z,100.00
2018-11-26T06:30:17.512Z,100.00
2018-11-26T06:32:46.824Z,100.00
2018-11-26T06:35:23.603Z,100.00
2018-11-26T06:37:54.116Z,100.00
2018-11-26T06:40:22.301Z,100.00
2018-11-26T06:42:51.702Z,100.00
2018-11-26T06:45:23.594Z,100.00
2018-11-26T06:47:53.374Z,100.00
2018-11-26T06:50:22.640Z,100.00
2018-11-26T06:52:51.745Z,100.00
2018-11-26T06:55:21.826Z,100.00
2018-11-26T06:57:51.204Z,100.00
2018-11-26T07:00:21.247Z,100.00
2018-11-26T07:02:50.843Z,100.00
2018-11-26T07:05:22.322Z,100.00
2018-11-26T07:07:52.040Z,100.00
2018-11-26T07:10:21.595Z,100.00
2018-11-26T07:12:50.910Z,100.00
2018-11-26T07:15:21.530Z,100.00
2018-11-26T07:17:51.016Z,100.00
2018-11-26T07:20:21.162Z,100.00
2018-11-26T07:22:51.127Z,100.00
2018-11-26T07:25:21.365Z,100.00
2018-11-26T07:27:54.709Z,100.00
2018-11-26T07:30:26.748Z,100.00
2018-11-26T07:32:56.299Z,99.52
2018-11-26T07:35:25.687Z,99.20
2018-11-26T07:37:55.091Z,98.93
2018-11-26T07:40:24.916Z,99.47
2018-11-26T07:42:57.782Z,97.76
2018-11-26T07:45:26.995Z,99.21
2018-11-26T07:47:56.352Z,98.60
2018-11-26T07:50:25.675Z,99.21
2018-11-26T07:52:55.167Z,100.00
2018-11-26T07:55:24.408Z,100.00
2018-11-26T07:57:53.710Z,100.00
2018-11-26T08:00:23.420Z,100.00
2018-11-26T08:02:52.678Z,100.00
2018-11-26T08:05:22.617Z,100.00
2018-11-26T08:07:52.244Z,100.00
2018-11-26T08:10:22.331Z,100.00
2018-11-26T08:12:53.840Z,100.00
2018-11-26T08:15:23.971Z,100.00
2018-11-26T08:17:53.332Z,100.00
2018-11-26T08:20:22.735Z,100.00
2018-11-26T08:22:52.247Z,100.00
2018-11-26T08:25:22.502Z,100.00
2018-11-26T08:27:52.376Z,100.00
2018-11-26T08:30:28.744Z,100.00
2018-11-26T08:32:59.989Z,99.86
2018-11-26T08:35:29.788Z,98.95
2018-11-26T08:38:04.151Z,99.11
2018-11-26T08:40:38.346Z,97.45
2018-11-26T08:43:07.601Z,97.85
2018-11-26T08:45:37.344Z,95.74
2018-11-26T08:48:15.325Z,95.54
2018-11-26T08:50:44.832Z,94.60
2018-11-26T08:53:14.082Z,92.77
2018-11-26T08:55:43.468Z,93.87
2018-11-26T08:58:12.762Z,93.66
2018-11-26T09:00:41.930Z,93.55
2018-11-26T09:03:16.280Z,95.41
2018-11-26T09:05:46.279Z,94.33
2018-11-26T09:08:15.826Z,96.41
2018-11-26T09:10:45.199Z,96.39
2018-11-26T09:13:14.326Z,95.84
2018-11-26T09:15:43.650Z,96.98
2018-11-26T09:18:13.162Z,96.98
2018-11-26T09:20:42.343Z,97.84
2018-11-26T09:23:11.495Z,98.05
2018-11-26T09:25:40.755Z,96.00
2018-11-26T09:28:10.003Z,96.07
2018-11-26T09:30:39.157Z,95.54
2018-11-26T09:33:08.587Z,94.66
2018-11-26T09:35:37.720Z,92.33
2018-11-26T09:38:07.122Z,93.66
2018-11-26T09:40:36.476Z,93.09
2018-11-26T09:43:06.475Z,92.03
2018-11-26T09:45:40.102Z,90.32
2018-11-26T09:48:05.020Z,87.22
2018-11-26T09:50:33.935Z,86.21
2018-11-26T09:53:02.940Z,87.17
2018-11-26T09:55:32.196Z,86.31
2018-11-26T09:58:01.127Z,85.90
2018-11-26T10:00:30.903Z,86.15
2018-11-26T10:02:59.875Z,86.29
2018-11-26T10:05:28.820Z,85.74
2018-11-26T10:07:57.736Z,86.80
2018-11-26T10:10:27.440Z,86.81
2018-11-26T10:12:56.590Z,85.29
2018-11-26T10:15:27.188Z,84.93
2018-11-26T10:17:56.156Z,84.01
2018-11-26T10:20:25.098Z,85.36
2018-11-26T10:22:54.659Z,83.71
2018-11-26T10:25:24.144Z,83.70
2018-11-26T10:27:53.167Z,83.57
2018-11-26T10:30:23.515Z,81.68
2018-11-26T10:32:53.457Z,84.18
2018-11-26T10:35:22.807Z,82.20
2018-11-26T10:37:51.904Z,82.34
2018-11-26T10:40:23.953Z,84.23
2018-11-26T10:42:52.962Z,82.92
2018-11-26T10:45:22.992Z,84.24
2018-11-26T10:47:52.202Z,84.01
2018-11-26T10:50:22.817Z,83.86
2018-11-26T10:52:56.940Z,85.39
2018-11-26T10:55:34.513Z,83.65
2018-11-26T10:58:03.888Z,83.93
2018-11-26T11:00:38.195Z,84.65
2018-11-26T11:03:07.863Z,84.29
2018-11-26T11:05:37.963Z,83.62
2018-11-26T11:08:07.926Z,83.68
2018-11-26T11:10:37.222Z,83.46
2018-11-26T11:13:06.866Z,83.42
2018-11-26T11:15:35.996Z,82.48
2018-11-26T11:18:05.815Z,82.58
2018-11-26T11:20:34.951Z,82.50
2018-11-26T11:23:03.917Z,81.21
2018-11-26T11:25:33.631Z,80.83
2018-11-26T11:28:02.646Z,82.66
2018-11-26T11:30:31.608Z,81.99
2018-11-26T11:35:28.840Z,81.73
2018-11-26T11:37:57.666Z,82.26
2018-11-26T11:40:30.095Z,81.62
2018-11-26T11:43:00.046Z,82.26
2018-11-26T11:45:29.832Z,80.35
2018-11-26T11:47:59.026Z,80.09
2018-11-26T11:50:27.924Z,81.70
2018-11-26T11:52:56.791Z,80.83
2018-11-26T11:55:27.068Z,81.68
2018-11-26T11:57:56.080Z,80.74
2018-11-26T12:00:34.740Z,79.91
2018-11-26T12:03:05.929Z,80.73
2018-11-26T12:05:34.865Z,80.54
2018-11-26T12:08:04.211Z,79.88
2018-11-26T12:10:33.206Z,79.63
2018-11-26T12:13:02.200Z,80.53
2018-11-26T12:15:31.330Z,81.41
2018-11-26T12:18:00.299Z,82.10
2018-11-26T12:20:29.293Z,82.00
2018-11-26T12:22:58.582Z,82.45
2018-11-26T12:25:27.477Z,82.88
2018-11-26T12:27:56.360Z,83.43
2018-11-26T12:30:27.084Z,84.11
2018-11-26T12:32:56.027Z,84.08
2018-11-26T12:35:25.372Z,84.76
2018-11-26T12:37:54.697Z,84.24
2018-11-26T12:40:24.801Z,84.09
2018-11-26T12:42:54.897Z,84.88
2018-11-26T12:45:26.036Z,84.96
2018-11-26T12:47:55.569Z,85.52
2018-11-26T12:50:24.836Z,85.90
2018-11-26T12:52:54.518Z,85.84
2018-11-26T12:55:24.345Z,85.61
2018-11-26T12:57:54.206Z,85.54
2018-11-26T13:00:24.640Z,84.97
2018-11-26T13:02:59.754Z,84.66
2018-11-26T13:05:29.218Z,83.69
2018-11-26T13:07:58.400Z,83.08
2018-11-26T13:10:27.648Z,82.40
2018-11-26T13:12:57.217Z,82.34
2018-11-26T13:15:28.436Z,82.64
2018-11-26T13:17:58.064Z,82.31
2018-11-26T13:20:29.325Z,82.59
2018-11-26T13:22:58.619Z,81.52
2018-11-26T13:25:32.210Z,81.50
2018-11-26T13:28:03.375Z,80.55
2018-11-26T13:30:33.940Z,79.80
2018-11-26T13:33:04.460Z,80.10
2018-11-26T13:35:33.582Z,80.31
2018-11-26T13:38:02.993Z,81.65
2018-11-26T13:40:32.472Z,81.93
2018-11-26T13:43:01.676Z,82.00
2018-11-26T13:45:41.728Z,81.73
2018-11-26T13:48:12.145Z,81.80
2018-11-26T13:50:47.130Z,81.78
2018-11-26T13:53:16.728Z,81.06
2018-11-26T13:55:45.603Z,81.10
2018-11-26T13:58:14.808Z,82.17
2018-11-26T14:00:44.151Z,81.22
2018-11-26T14:03:13.527Z,80.91
2018-11-26T14:05:42.927Z,82.09
2018-11-26T14:08:12.512Z,81.36
2018-11-26T14:10:41.816Z,81.48
2018-11-26T14:13:14.356Z,81.79
2018-11-26T14:15:43.419Z,82.69
2018-11-26T14:18:12.384Z,82.98
2018-11-26T14:20:41.632Z,82.10
2018-11-26T14:23:10.901Z,80.79
2018-11-26T14:25:40.198Z,81.73
2018-11-26T14:28:09.820Z,81.98
2018-11-26T14:30:39.115Z,82.13
2018-11-26T14:33:08.420Z,83.11
2018-11-26T14:35:37.655Z,82.49
2018-11-26T14:38:09.080Z,82.82
2018-11-26T14:40:47.104Z,83.62
2018-11-26T14:43:16.350Z,84.17
2018-11-26T14:45:45.659Z,84.54
2018-11-26T14:48:14.912Z,83.27
2018-11-26T14:50:44.066Z,83.67
2018-11-26T14:53:16.032Z,84.71
2018-11-26T14:55:45.149Z,84.12
2018-11-26T14:58:14.328Z,84.83
2018-11-26T15:00:43.851Z,84.76
2018-11-26T15:03:13.122Z,85.33
2018-11-26T15:05:42.557Z,82.69
2018-11-26T15:08:11.970Z,83.50
2018-11-26T15:10:41.370Z,83.87
2018-11-26T15:13:10.652Z,83.98
2018-11-26T15:15:40.317Z,84.20
2018-11-26T15:18:09.541Z,84.85
2018-11-26T15:20:38.705Z,84.67
2018-11-26T15:23:08.204Z,83.78
2018-11-26T15:25:37.463Z,83.59
2018-11-26T15:28:13.011Z,84.25
2018-11-26T15:30:42.223Z,85.48
2018-11-26T15:33:11.489Z,84.82
2018-11-26T15:35:41.019Z,84.65
2018-11-26T15:38:10.212Z,85.00
2018-11-26T15:40:39.692Z,84.65
2018-11-26T15:43:08.969Z,84.15
2018-11-26T15:45:38.551Z,84.53
2018-11-26T15:48:10.668Z,84.45
2018-11-26T15:50:39.952Z,85.35
2018-11-26T15:53:09.933Z,86.21
2018-11-26T15:55:39.516Z,85.95
2018-11-26T15:58:09.532Z,84.42
2018-11-26T16:00:38.801Z,84.39
2018-11-26T16:03:08.420Z,83.62
2018-11-26T16:05:37.866Z,84.32
2018-11-26T16:08:10.405Z,84.25
2018-11-26T16:10:39.739Z,84.02
2018-11-26T16:13:09.846Z,84.38
2018-11-26T16:15:40.497Z,85.09
2018-11-26T16:18:11.181Z,85.86
2018-11-26T16:20:40.535Z,85.31
2018-11-26T16:23:11.267Z,85.24
2018-11-26T16:25:42.689Z,83.42
2018-11-26T16:28:13.605Z,82.81
2018-11-26T16:30:42.756Z,82.64
2018-11-26T16:33:12.388Z,83.91
2018-11-26T16:35:42.155Z,84.03
2018-11-26T16:38:12.043Z,82.81
2018-11-26T16:40:41.290Z,83.52
2018-11-26T16:43:10.765Z,83.51
2018-11-26T16:45:40.000Z,81.82
2018-11-26T16:48:09.100Z,82.22
2018-11-26T16:50:38.929Z,81.42
2018-11-26T16:53:08.387Z,81.21
2018-11-26T16:55:37.548Z,80.94
2018-11-26T16:58:06.957Z,78.82
2018-11-26T17:00:36.005Z,78.58
2018-11-26T17:03:05.197Z,77.83
2018-11-26T17:05:39.593Z,77.49
2018-11-26T17:08:11.062Z,78.91
2018-11-26T17:10:40.628Z,79.40
2018-11-26T17:13:10.172Z,80.58
2018-11-26T17:15:39.397Z,81.50
2018-11-26T17:18:09.264Z,81.95
2018-11-26T17:20:38.817Z,83.64
2018-11-26T17:23:08.343Z,82.46
2018-11-26T17:25:37.956Z,82.76
2018-11-26T17:28:07.461Z,83.42
2018-11-26T17:30:37.217Z,83.70
2018-11-26T17:33:08.027Z,84.08
2018-11-26T17:35:37.160Z,85.00
2018-11-26T17:38:07.073Z,85.19
2018-11-26T17:40:36.709Z,85.28
2018-11-26T17:43:06.165Z,85.60
2018-11-26T17:45:35.376Z,85.75
2018-11-26T17:48:04.669Z,85.87
2018-11-26T17:50:37.077Z,85.72
2018-11-26T17:53:08.575Z,85.72
2018-11-26T17:55:46.065Z,85.73
2018-11-26T17:58:15.384Z,85.52
2018-11-26T18:00:45.552Z,87.10
2018-11-26T18:03:14.771Z,87.03
2018-11-26T18:05:44.224Z,86.63
2018-11-26T18:08:15.040Z,85.74
2018-11-26T18:10:44.334Z,83.87
2018-11-26T18:13:14.158Z,83.70
2018-11-26T18:15:43.430Z,84.13
2018-11-26T18:18:18.309Z,82.83
2018-11-26T18:20:47.985Z,82.75
2018-11-26T18:23:17.300Z,82.88
2018-11-26T18:25:46.840Z,82.81
2018-11-26T18:28:17.111Z,83.21
2018-11-26T18:30:49.956Z,83.50
2018-11-26T18:33:19.113Z,84.08
2018-11-26T18:35:48.836Z,84.17
2018-11-26T18:38:18.442Z,82.78
2018-11-26T18:40:49.028Z,82.15
2018-11-26T18:43:18.316Z,82.14
2018-11-26T18:45:47.799Z,82.88
2018-11-26T18:48:17.123Z,83.97
2018-11-26T18:50:46.328Z,84.17
2018-11-26T18:53:15.724Z,84.20
2018-11-26T18:55:44.932Z,84.58
2018-11-26T18:58:14.134Z,84.89
2018-11-26T19:00:46.189Z,85.67
2018-11-26T19:03:20.391Z,86.46
2018-11-26T19:05:51.093Z,86.03
2018-11-26T19:08:20.396Z,86.48
2018-11-26T19:10:58.092Z,86.16
2018-11-26T19:13:34.861Z,85.83
2018-11-26T19:16:09.816Z,86.16
2018-11-26T19:18:39.194Z,86.25
2018-11-26T19:21:08.593Z,86.45
2018-11-26T19:23:37.904Z,87.01
2018-11-26T19:26:07.312Z,87.49
2018-11-26T19:28:36.464Z,87.04
2018-11-26T19:31:06.634Z,88.32
2018-11-26T19:33:35.925Z,89.08
2018-11-26T19:36:05.194Z,90.45
2018-11-26T19:38:34.916Z,91.72
2018-11-26T19:41:04.131Z,92.86
2018-11-26T19:43:33.101Z,93.16
2018-11-26T19:46:02.588Z,93.82
2018-11-26T19:48:31.984Z,94.59
2018-11-26T19:51:00.946Z,95.67
2018-11-26T19:53:30.726Z,94.87
2018-11-26T19:56:00.048Z,95.31
2018-11-26T19:58:29.140Z,95.96
2018-11-26T20:00:58.632Z,95.56
2018-11-26T20:03:32.880Z,96.42
2018-11-26T20:06:05.045Z,96.10
2018-11-26T20:08:34.328Z,96.69
2018-11-26T20:11:03.648Z,96.83
2018-11-26T20:13:33.252Z,97.01
2018-11-26T20:16:03.377Z,96.70
2018-11-26T20:18:32.699Z,97.44
2018-11-26T20:21:02.284Z,97.71
2018-11-26T20:23:31.659Z,97.84
2018-11-26T20:26:00.851Z,98.13
2018-11-26T20:28:30.080Z,98.34
2018-11-26T20:30:59.190Z,97.35
2018-11-26T20:33:28.574Z,97.89
2018-11-26T20:35:58.312Z,97.08
2018-11-26T20:38:27.594Z,96.06
2018-11-26T20:40:56.860Z,97.09
2018-11-26T20:43:26.715Z,96.12
2018-11-26T20:45:56.023Z,96.32
2018-11-26T20:48:30.327Z,95.97
2018-11-26T20:50:54.952Z,96.47
2018-11-26T20:53:25.825Z,95.70
2018-11-26T20:55:55.162Z,96.06
2018-11-26T20:58:24.662Z,95.79
2018-11-26T21:00:53.867Z,95.98
2018-11-26T21:03:23.364Z,97.27
2018-11-26T21:05:53.433Z,96.90
2018-11-26T21:08:22.964Z,97.04
2018-11-26T21:10:52.397Z,97.31
2018-11-26T21:13:22.069Z,97.45
2018-11-26T21:16:13.406Z,96.63
2018-11-26T21:18:46.460Z,95.70
2018-11-26T21:21:16.105Z,94.97
2018-11-26T21:23:45.604Z,95.61
2018-11-26T21:26:15.396Z,95.48
2018-11-26T21:28:44.872Z,95.79
2018-11-26T21:31:14.399Z,97.07
2018-11-26T21:33:44.308Z,97.64
2018-11-26T21:36:13.916Z,97.89
2018-11-26T21:38:43.352Z,98.16
2018-11-26T21:41:13.134Z,98.42
2018-11-26T21:43:42.837Z,99.63
2018-11-26T21:46:12.396Z,99.85
2018-11-26T21:48:42.002Z,99.97
2018-11-26T21:51:11.656Z,99.43
2018-11-26T21:53:41.177Z,99.94
2018-11-26T21:56:11.045Z,99.42
2018-11-26T21:58:40.747Z,98.85
2018-11-26T22:01:10.733Z,99.29
2018-11-26T22:03:40.627Z,99.42
2018-11-26T22:06:10.304Z,99.96
2018-11-26T22:08:39.897Z,100.00
2018-11-26T22:11:09.753Z,100.00
2018-11-26T22:13:39.280Z,100.00
2018-11-26T22:16:08.900Z,100.00
2018-11-26T22:18:38.696Z,99.98
2018-11-26T22:21:08.412Z,99.84
2018-11-26T22:23:37.871Z,100.00
2018-11-26T22:26:07.372Z,100.00
2018-11-26T22:28:37.260Z,100.00
2018-11-26T22:31:06.888Z,100.00
2018-11-26T22:33:36.790Z,100.00
2018-11-26T22:36:06.385Z,100.00
2018-11-26T22:38:35.903Z,100.00
2018-11-26T22:41:05.884Z,100.00
2018-11-26T22:43:35.182Z,100.00
2018-11-26T22:46:04.336Z,100.00
2018-11-26T22:48:33.616Z,100.00
2018-11-26T22:51:02.840Z,100.00
2018-11-26T22:53:32.056Z,100.00
2018-11-26T22:56:01.318Z,100.00
2018-11-26T22:58:30.680Z,100.00
2018-11-26T23:00:59.972Z,92.83
2018-11-26T23:03:32.652Z,92.25
2018-11-26T23:06:01.647Z,94.71
2018-11-26T23:08:30.704Z,98.05
2018-11-26T23:11:00.136Z,97.61
2018-11-26T23:13:29.309Z,99.48
2018-11-26T23:15:58.325Z,99.40
2018-11-26T23:18:27.443Z,100.00
2018-11-26T23:20:56.744Z,100.00
2018-11-26T23:23:25.936Z,100.00
2018-11-26T23:25:55.657Z,100.00
2018-11-26T23:28:24.777Z,100.00
2018-11-26T23:30:53.951Z,100.00
2018-11-26T23:33:23.560Z,100.00
2018-11-26T23:35:52.659Z,100.00
2018-11-26T23:38:21.844Z,100.00
2018-11-26T23:40:51.366Z,100.00
2018-11-26T23:43:20.672Z,100.00
2018-11-26T23:45:49.886Z,100.00
2018-11-26T23:48:19.203Z,100.00
2018-11-26T23:50:48.330Z,100.00
2018-11-26T23:53:17.556Z,100.00
2018-11-26T23:55:47.164Z,100.00
2018-11-26T23:58:16.340Z,100.00
