createdAt,value
2019-06-20T00:02:00.851Z,2.00
2019-06-20T00:04:31.476Z,1.60
2019-06-20T00:07:01.683Z,2.00
2019-06-20T00:09:31.871Z,1.00
2019-06-20T00:12:02.093Z,2.00
2019-06-20T00:14:32.293Z,2.00
2019-06-20T00:17:02.532Z,1.40
2019-06-20T00:19:32.747Z,0.75
2019-06-20T00:22:03.055Z,0.50
2019-06-20T00:24:33.278Z,1.25
2019-06-20T00:27:03.457Z,1.00
2019-06-20T00:29:33.649Z,1.00
2019-06-20T00:32:03.826Z,1.00
2019-06-20T00:34:34.321Z,0.25
2019-06-20T00:37:04.501Z,1.40
2019-06-20T00:39:34.700Z,0.75
2019-06-20T00:42:04.913Z,0.00
2019-06-20T00:44:35.105Z,1.00
2019-06-20T00:47:05.308Z,1.00
2019-06-20T00:49:35.485Z,2.00
2019-06-20T00:52:05.704Z,1.25
2019-06-20T00:54:35.969Z,1.00
2019-06-20T00:57:06.194Z,1.00
2019-06-20T00:59:36.389Z,3.50
2019-06-20T01:02:06.588Z,6.25
2019-06-20T01:04:36.798Z,2.00
2019-06-20T01:07:07.009Z,0.50
2019-06-20T01:09:37.174Z,1.00
2019-06-20T01:12:07.375Z,1.00
2019-06-20T01:14:37.567Z,1.50
2019-06-20T01:17:07.866Z,1.80
2019-06-20T01:19:39.951Z,1.25
2019-06-20T01:22:10.182Z,0.75
2019-06-20T01:24:40.349Z,1.00
2019-06-20T01:27:10.565Z,2.40
2019-06-20T01:29:40.767Z,2.00
2019-06-20T01:32:10.964Z,1.00
2019-06-20T01:34:41.176Z,2.00
2019-06-20T01:37:11.400Z,1.00
2019-06-20T01:39:41.639Z,1.20
2019-06-20T01:42:11.882Z,1.75
2019-06-20T01:44:42.127Z,1.00
2019-06-20T01:47:12.302Z,1.25
2019-06-20T01:49:42.555Z,2.00
2019-06-20T01:52:12.717Z,1.00
2019-06-20T01:54:42.990Z,1.25
2019-06-20T01:57:13.209Z,1.25
2019-06-20T01:59:43.409Z,2.00
2019-06-20T02:02:13.611Z,1.00
2019-06-20T02:04:43.890Z,2.00
2019-06-20T02:07:14.075Z,2.00
2019-06-20T02:09:44.280Z,1.75
2019-06-20T02:12:14.509Z,1.75
2019-06-20T02:14:44.773Z,1.00
2019-06-20T02:17:15.008Z,1.00
2019-06-20T02:19:45.328Z,2.25
2019-06-20T02:22:15.552Z,2.00
2019-06-20T02:24:46.356Z,2.00
2019-06-20T02:27:16.645Z,2.25
2019-06-20T02:29:47.034Z,1.80
2019-06-20T02:32:17.242Z,1.25
2019-06-20T02:34:47.494Z,2.25
2019-06-20T02:37:17.660Z,2.00
2019-06-20T02:39:47.896Z,2.00
2019-06-20T02:42:18.126Z,1.75
2019-06-20T02:44:48.337Z,2.25
2019-06-20T02:47:18.507Z,2.00
2019-06-20T02:49:48.751Z,1.25
2019-06-20T02:52:18.944Z,2.20
2019-06-20T02:54:49.185Z,1.25
2019-06-20T02:57:19.454Z,2.00
2019-06-20T02:59:49.716Z,2.00
2019-06-20T03:02:19.896Z,2.00
2019-06-20T03:04:50.529Z,2.00
2019-06-20T03:07:20.699Z,1.25
2019-06-20T03:09:50.909Z,2.00
2019-06-20T03:12:21.065Z,2.25
2019-06-20T03:14:51.319Z,2.00
2019-06-20T03:17:21.591Z,2.00
2019-06-20T03:19:52.063Z,1.40
2019-06-20T03:22:22.263Z,1.00
2019-06-20T03:24:52.527Z,1.75
2019-06-20T03:27:22.729Z,2.00
2019-06-20T03:29:52.982Z,2.00
2019-06-20T03:32:23.198Z,3.00
2019-06-20T03:34:53.477Z,2.00
2019-06-20T03:37:23.724Z,2.75
2019-06-20T03:39:53.940Z,2.75
2019-06-20T03:42:24.143Z,2.00
2019-06-20T03:45:02.110Z,3.00
2019-06-20T03:47:26.229Z,2.80
2019-06-20T03:49:56.405Z,2.00
2019-06-20T03:52:26.589Z,2.50
2019-06-20T03:54:56.770Z,3.00
2019-06-20T03:57:26.957Z,2.75
2019-06-20T03:59:57.163Z,3.00
2019-06-20T04:02:27.469Z,3.00
2019-06-20T04:04:57.625Z,2.50
2019-06-20T04:07:27.823Z,3.00
2019-06-20T04:09:58.032Z,1.00
2019-06-20T04:12:28.242Z,2.25
2019-06-20T04:14:58.438Z,3.00
2019-06-20T04:17:28.614Z,3.00
2019-06-20T04:19:58.809Z,1.75
2019-06-20T04:22:29.027Z,2.25
2019-06-20T04:24:59.196Z,1.00
2019-06-20T04:27:29.403Z,3.00
2019-06-20T04:29:59.587Z,3.00
2019-06-20T04:32:29.806Z,3.00
2019-06-20T04:34:59.953Z,2.50
2019-06-20T04:37:30.152Z,3.00
2019-06-20T04:40:00.373Z,3.00
2019-06-20T04:42:30.579Z,3.00
2019-06-20T04:45:02.424Z,3.00
2019-06-20T04:47:32.586Z,3.00
2019-06-20T04:50:02.807Z,3.00
2019-06-20T04:52:33.081Z,2.00
2019-06-20T04:55:03.264Z,3.80
2019-06-20T04:57:33.532Z,7.25
2019-06-20T05:00:03.823Z,6.00
2019-06-20T05:02:37.026Z,4.00
2019-06-20T05:05:07.325Z,4.25
2019-06-20T05:07:37.546Z,3.00
2019-06-20T05:10:08.866Z,3.00
2019-06-20T05:12:39.089Z,2.75
2019-06-20T05:15:09.296Z,5.40
2019-06-20T05:17:39.506Z,5.00
2019-06-20T05:20:10.110Z,5.00
2019-06-20T05:22:40.286Z,4.40
2019-06-20T05:25:10.484Z,4.50
2019-06-20T05:27:40.671Z,4.00
2019-06-20T05:30:11.289Z,5.00
2019-06-20T05:32:41.483Z,4.40
2019-06-20T05:35:11.980Z,5.00
2019-06-20T05:37:42.181Z,4.75
2019-06-20T05:40:12.386Z,4.40
2019-06-20T05:42:42.583Z,6.00
2019-06-20T05:45:12.756Z,5.50
2019-06-20T05:47:42.956Z,5.75
2019-06-20T05:50:13.337Z,6.25
2019-06-20T05:52:43.650Z,6.00
2019-06-20T05:55:13.874Z,6.00
2019-06-20T05:57:44.072Z,5.75
2019-06-20T06:00:14.297Z,7.00
2019-06-20T06:02:44.564Z,5.80
2019-06-20T06:05:14.770Z,7.50
2019-06-20T06:07:44.982Z,7.00
2019-06-20T06:10:15.182Z,8.00
2019-06-20T06:12:45.373Z,7.25
2019-06-20T06:15:16.202Z,9.40
2019-06-20T06:17:46.379Z,8.50
2019-06-20T06:20:16.695Z,7.40
2019-06-20T06:22:47.858Z,8.40
2019-06-20T06:25:18.070Z,8.75
2019-06-20T06:27:48.287Z,8.00
2019-06-20T06:30:18.602Z,10.20
2019-06-20T06:32:48.981Z,8.75
2019-06-20T06:35:19.159Z,9.75
2019-06-20T06:37:49.552Z,12.25
2019-06-20T06:40:19.761Z,9.25
2019-06-20T06:42:50.026Z,10.00
2019-06-20T06:45:20.248Z,10.25
2019-06-20T06:47:50.464Z,8.25
2019-06-20T06:50:20.669Z,8.00
2019-06-20T06:52:50.849Z,7.25
2019-06-20T06:55:22.360Z,8.25
2019-06-20T06:57:52.569Z,8.20
2019-06-20T07:00:22.762Z,9.50
2019-06-20T07:02:52.982Z,8.50
2019-06-20T07:05:23.168Z,7.00
2019-06-20T07:07:53.365Z,7.25
2019-06-20T07:10:23.566Z,5.80
2019-06-20T07:12:53.757Z,7.00
2019-06-20T07:15:26.178Z,6.25
2019-06-20T07:17:56.441Z,7.25
2019-06-20T07:20:26.625Z,6.60
2019-06-20T07:22:58.691Z,6.00
2019-06-20T07:25:28.887Z,4.75
2019-06-20T07:27:59.067Z,6.25
2019-06-20T07:30:29.238Z,6.00
2019-06-20T07:32:59.448Z,6.25
2019-06-20T07:35:31.190Z,6.75
2019-06-20T07:38:04.435Z,5.75
2019-06-20T07:40:34.715Z,5.00
2019-06-20T07:43:05.795Z,4.00
2019-06-20T07:45:38.037Z,4.00
2019-06-20T07:48:09.634Z,3.00
2019-06-20T07:50:39.824Z,4.40
2019-06-20T07:53:10.023Z,3.25
2019-06-20T07:55:41.280Z,2.75
2019-06-20T07:58:12.902Z,2.75
2019-06-20T08:00:43.251Z,2.75
2019-06-20T08:03:14.099Z,3.25
2019-06-20T08:05:44.653Z,2.50
2019-06-20T08:08:16.226Z,2.00
2019-06-20T08:10:46.416Z,3.50
2019-06-20T08:13:16.625Z,4.75
2019-06-20T08:15:47.931Z,3.20
2019-06-20T08:18:18.240Z,3.75
2019-06-20T08:20:48.451Z,3.00
2019-06-20T08:23:18.689Z,2.00
2019-06-20T08:25:48.921Z,2.60
2019-06-20T08:28:19.116Z,4.00
2019-06-20T08:30:49.301Z,1.75
2019-06-20T08:33:21.911Z,2.00
2019-06-20T08:35:52.103Z,2.20
2019-06-20T08:38:22.361Z,2.75
2019-06-20T08:40:52.808Z,2.00
2019-06-20T08:43:23.041Z,2.00
2019-06-20T08:45:55.278Z,3.00
2019-06-20T08:48:26.506Z,2.00
2019-06-20T08:50:58.203Z,2.00
2019-06-20T08:53:28.754Z,3.00
2019-06-20T08:56:00.584Z,4.00
2019-06-20T08:58:31.512Z,2.50
2019-06-20T09:03:35.264Z,2.00
2019-06-20T09:06:05.554Z,3.00
2019-06-20T09:08:35.755Z,3.00
2019-06-20T09:11:05.963Z,2.60
2019-06-20T09:13:36.172Z,3.75
2019-06-20T09:16:06.497Z,3.75
2019-06-20T09:18:36.707Z,4.00
2019-06-20T09:21:06.897Z,3.00
2019-06-20T09:23:38.609Z,3.25
2019-06-20T09:26:09.889Z,3.00
2019-06-20T09:28:40.079Z,3.20
2019-06-20T09:31:10.314Z,3.50
2019-06-20T09:33:40.512Z,2.75
2019-06-20T09:36:12.156Z,3.40
2019-06-20T09:38:42.453Z,2.75
2019-06-20T09:41:13.703Z,3.00
2019-06-20T09:43:43.995Z,3.40
2019-06-20T09:46:14.197Z,3.00
2019-06-20T09:48:44.430Z,2.50
2019-06-20T09:51:14.673Z,3.00
2019-06-20T09:53:44.976Z,3.00
2019-06-20T09:56:15.144Z,3.00
2019-06-20T09:58:46.925Z,3.50
2019-06-20T10:01:17.254Z,3.50
2019-06-20T10:03:48.947Z,2.60
2019-06-20T10:06:20.693Z,3.00
2019-06-20T10:08:52.316Z,3.00
2019-06-20T10:11:22.759Z,3.00
2019-06-20T10:14:04.857Z,2.00
2019-06-20T10:16:45.938Z,4.00
2019-06-20T10:19:13.429Z,2.00
2019-06-20T10:21:43.770Z,4.00
2019-06-20T10:24:13.997Z,3.00
2019-06-20T10:26:45.090Z,3.00
2019-06-20T10:29:18.053Z,1.40
2019-06-20T10:31:48.998Z,2.40
2019-06-20T10:34:19.338Z,2.25
2019-06-20T10:36:50.094Z,3.25
2019-06-20T10:39:20.413Z,2.00
2019-06-20T10:41:50.654Z,3.00
2019-06-20T10:44:20.898Z,2.50
2019-06-20T10:46:51.514Z,2.75
2019-06-20T10:49:21.756Z,3.00
2019-06-20T10:51:52.036Z,5.50
2019-06-20T10:54:22.331Z,3.80
2019-06-20T10:56:55.628Z,2.00
2019-06-20T10:59:25.846Z,3.00
2019-06-20T11:01:56.040Z,2.00
2019-06-20T11:04:26.270Z,2.40
2019-06-20T11:06:56.462Z,2.25
2019-06-20T11:09:26.641Z,3.00
2019-06-20T11:11:56.920Z,2.75
2019-06-20T11:14:27.130Z,3.00
2019-06-20T11:16:58.033Z,3.00
2019-06-20T11:19:29.504Z,2.80
2019-06-20T11:21:59.746Z,2.75
2019-06-20T11:24:30.089Z,2.00
2019-06-20T11:27:00.308Z,2.00
2019-06-20T11:29:30.523Z,3.00
2019-06-20T11:32:00.737Z,2.25
2019-06-20T11:34:33.281Z,2.25
2019-06-20T11:37:03.458Z,3.00
2019-06-20T11:39:35.643Z,2.75
2019-06-20T11:42:05.616Z,3.00
2019-06-20T11:44:37.015Z,2.00
2019-06-20T11:47:08.805Z,4.25
2019-06-20T11:49:40.367Z,4.00
2019-06-20T11:52:10.645Z,3.00
2019-06-20T11:54:40.912Z,4.25
2019-06-20T11:57:11.093Z,4.00
2019-06-20T11:59:41.306Z,3.75
2019-06-20T12:02:11.880Z,3.00
2019-06-20T12:04:44.953Z,5.00
2019-06-20T12:07:15.168Z,2.00
2019-06-20T12:09:46.519Z,4.00
2019-06-20T12:12:16.754Z,4.00
2019-06-20T12:14:46.970Z,4.25
2019-06-20T12:17:17.143Z,1.50
2019-06-20T12:19:48.731Z,3.50
2019-06-20T12:22:19.147Z,3.50
2019-06-20T12:24:49.725Z,4.00
2019-06-20T12:27:19.932Z,3.25
2019-06-20T12:29:50.370Z,3.75
2019-06-20T12:32:22.027Z,3.20
2019-06-20T12:34:52.240Z,2.25
2019-06-20T12:37:25.113Z,3.60
2019-06-20T12:39:55.298Z,3.00
2019-06-20T12:42:39.838Z,2.80
2019-06-20T12:45:11.268Z,3.75
2019-06-20T12:47:41.905Z,3.00
2019-06-20T12:50:14.518Z,3.00
2019-06-20T12:52:46.191Z,3.00
2019-06-20T12:55:17.746Z,3.25
2019-06-20T12:57:48.839Z,3.00
2019-06-20T13:00:21.026Z,3.25
2019-06-20T13:02:52.587Z,4.00
2019-06-20T13:05:23.278Z,4.00
2019-06-20T13:07:54.572Z,3.50
2019-06-20T13:13:21.449Z,2.50
2019-06-20T13:15:51.982Z,3.00
2019-06-20T13:18:24.414Z,4.00
2019-06-20T13:20:55.873Z,3.20
2019-06-20T13:23:26.168Z,3.00
2019-06-20T13:26:00.585Z,3.00
2019-06-20T13:28:33.736Z,4.00
2019-06-20T13:31:06.013Z,3.60
2019-06-20T13:33:39.086Z,3.00
2019-06-20T13:36:10.423Z,5.00
2019-06-20T13:38:41.556Z,3.00
2019-06-20T13:41:12.943Z,3.00
2019-06-20T13:43:43.313Z,3.25
2019-06-20T13:46:13.543Z,3.00
2019-06-20T13:48:44.401Z,3.40
2019-06-20T13:51:16.473Z,0.00
2019-06-20T13:53:46.865Z,4.00
2019-06-20T13:56:18.403Z,3.00
2019-06-20T13:58:49.143Z,4.80
2019-06-20T14:01:19.596Z,3.25
2019-06-20T14:03:50.793Z,3.20
2019-06-20T14:13:27.034Z,3.40
2019-06-20T14:15:57.494Z,3.00
2019-06-20T14:18:28.093Z,3.00
2019-06-20T14:20:58.302Z,4.00
2019-06-20T14:23:28.627Z,3.50
2019-06-20T14:26:00.770Z,5.00
2019-06-20T14:28:31.121Z,3.00
2019-06-20T14:31:02.603Z,4.00
2019-06-20T14:33:32.978Z,3.40
2019-06-20T14:36:03.254Z,3.20
2019-06-20T14:41:35.798Z,3.75
2019-06-20T14:44:06.854Z,3.25
2019-06-20T14:46:37.198Z,4.00
2019-06-20T14:49:07.859Z,4.00
2019-06-20T14:51:38.131Z,4.00
2019-06-20T14:54:08.397Z,2.75
2019-06-20T14:56:38.770Z,2.00
2019-06-20T14:59:09.107Z,4.20
2019-06-20T15:01:41.790Z,4.00
2019-06-20T15:04:11.786Z,4.50
2019-06-20T15:06:46.693Z,3.00
2019-06-20T15:09:19.403Z,3.00
2019-06-20T15:11:51.192Z,2.50
2019-06-20T15:14:23.279Z,3.00
2019-06-20T15:16:55.550Z,3.25
2019-06-20T15:19:25.826Z,3.00
2019-06-20T15:21:56.674Z,3.00
2019-06-20T15:24:27.894Z,3.00
2019-06-20T15:26:58.396Z,2.75
2019-06-20T15:29:28.624Z,3.50
2019-06-20T15:31:59.012Z,2.20
2019-06-20T15:34:30.533Z,1.20
2019-06-20T15:37:00.826Z,3.00
2019-06-20T15:39:31.109Z,1.20
2019-06-20T15:42:01.360Z,2.00
2019-06-20T15:44:32.812Z,2.00
2019-06-20T15:47:05.413Z,2.00
2019-06-20T15:49:36.124Z,2.00
2019-06-20T15:52:06.370Z,2.00
2019-06-20T15:54:36.612Z,2.00
2019-06-20T15:57:06.910Z,1.25
2019-06-20T15:59:37.151Z,2.80
2019-06-20T16:02:07.463Z,2.50
2019-06-20T16:04:37.671Z,2.00
2019-06-20T16:07:08.354Z,2.00
2019-06-20T16:09:39.144Z,1.75
2019-06-20T16:12:09.380Z,2.00
2019-06-20T16:14:39.680Z,1.00
2019-06-20T16:17:15.495Z,2.50
2019-06-20T16:19:45.971Z,1.50
2019-06-20T16:22:16.258Z,2.20
2019-06-20T16:24:46.517Z,2.00
2019-06-20T16:27:16.736Z,2.75
2019-06-20T16:29:47.083Z,2.00
2019-06-20T16:32:17.849Z,2.75
2019-06-20T16:34:48.105Z,4.00
2019-06-20T16:37:18.749Z,2.00
2019-06-20T16:39:49.908Z,3.00
2019-06-20T16:42:20.604Z,2.00
2019-06-20T16:44:51.016Z,3.25
2019-06-20T16:47:21.305Z,2.00
2019-06-20T16:49:52.631Z,1.00
2019-06-20T16:52:22.849Z,2.00
2019-06-20T16:54:53.045Z,2.50
2019-06-20T16:57:23.356Z,2.40
2019-06-20T16:59:53.525Z,2.20
2019-06-20T17:02:23.833Z,2.75
2019-06-20T17:04:56.466Z,2.00
2019-06-20T17:07:25.964Z,2.75
2019-06-20T17:09:56.208Z,1.75
2019-06-20T17:12:26.535Z,2.25
2019-06-20T17:14:56.758Z,2.00
2019-06-20T17:17:27.001Z,1.50
2019-06-20T17:19:57.268Z,2.80
2019-06-20T17:22:27.514Z,2.00
2019-06-20T17:24:57.787Z,1.50
2019-06-20T17:27:29.779Z,2.00
2019-06-20T17:30:00.092Z,1.75
2019-06-20T17:32:30.645Z,1.00
2019-06-20T17:35:02.570Z,2.00
2019-06-20T17:37:32.893Z,1.25
2019-06-20T17:40:03.133Z,2.00
2019-06-20T17:42:34.391Z,1.00
2019-06-20T17:45:07.200Z,1.00
2019-06-20T17:47:37.456Z,1.00
2019-06-20T17:50:08.952Z,1.25
2019-06-20T17:52:41.807Z,1.00
2019-06-20T17:55:12.515Z,2.00
2019-06-20T17:57:42.882Z,2.00
2019-06-20T18:00:13.244Z,1.00
2019-06-20T18:02:45.944Z,1.75
2019-06-20T18:05:16.234Z,2.00
2019-06-20T18:07:46.845Z,0.00
2019-06-20T18:10:17.087Z,3.00
2019-06-20T18:12:47.711Z,2.00
2019-06-20T18:15:18.953Z,2.60
2019-06-20T18:17:49.700Z,2.00
2019-06-20T18:20:19.935Z,1.00
2019-06-20T18:22:50.358Z,3.00
2019-06-20T18:25:20.723Z,2.60
2019-06-20T18:27:51.077Z,2.50
2019-06-20T18:30:30.831Z,2.75
2019-06-20T18:33:01.660Z,1.75
2019-06-20T18:35:31.928Z,2.75
2019-06-20T18:38:04.697Z,2.00
2019-06-20T18:40:35.354Z,2.00
2019-06-20T18:43:08.744Z,2.40
2019-06-20T18:45:40.964Z,1.25
2019-06-20T18:48:13.699Z,2.00
2019-06-20T18:50:44.026Z,3.00
2019-06-20T18:53:14.262Z,2.75
2019-06-20T18:55:44.846Z,3.00
2019-06-20T18:58:15.922Z,2.00
2019-06-20T19:00:46.226Z,2.00
2019-06-20T19:03:16.668Z,3.00
2019-06-20T19:05:48.124Z,3.00
2019-06-20T19:08:18.357Z,3.00
2019-06-20T19:10:50.292Z,3.00
2019-06-20T19:13:20.628Z,3.50
2019-06-20T19:15:51.015Z,4.00
2019-06-20T19:18:23.176Z,3.00
2019-06-20T19:20:53.745Z,2.00
2019-06-20T19:23:24.088Z,2.00
2019-06-20T19:25:54.450Z,3.00
2019-06-20T19:28:26.658Z,3.00
2019-06-20T19:31:00.841Z,3.00
2019-06-20T19:33:33.780Z,2.50
2019-06-20T19:36:05.961Z,3.75
2019-06-20T19:38:37.721Z,3.00
2019-06-20T19:41:08.148Z,2.50
2019-06-20T19:43:38.620Z,5.00
2019-06-20T19:46:09.086Z,3.20
2019-06-20T19:48:43.992Z,4.20
2019-06-20T19:51:15.472Z,2.75
2019-06-20T19:53:47.385Z,3.75
2019-06-20T19:56:17.762Z,2.60
2019-06-20T19:58:52.541Z,3.00
2019-06-20T20:01:25.284Z,3.75
2019-06-20T20:03:56.131Z,4.00
2019-06-20T20:06:27.048Z,3.25
2019-06-20T20:08:57.957Z,3.00
2019-06-20T20:11:30.676Z,1.50
2019-06-20T20:14:02.693Z,3.00
2019-06-20T20:16:33.492Z,3.00
2019-06-20T20:19:04.811Z,3.00
2019-06-20T20:21:43.545Z,3.00
2019-06-20T20:24:16.630Z,3.00
2019-06-20T20:26:50.122Z,3.00
2019-06-20T20:29:20.697Z,2.50
2019-06-20T20:31:50.918Z,4.50
2019-06-20T20:34:21.148Z,3.75
2019-06-20T20:36:54.159Z,4.00
2019-06-20T20:39:25.089Z,4.00
2019-06-20T20:41:55.380Z,2.00
2019-06-20T20:44:25.622Z,3.25
2019-06-20T20:46:59.269Z,2.20
2019-06-20T20:49:29.532Z,2.00
2019-06-20T20:52:02.279Z,3.00
2019-06-20T20:54:32.685Z,6.00
2019-06-20T20:57:09.212Z,5.75
2019-06-20T20:59:39.700Z,3.50
2019-06-20T21:02:10.187Z,4.20
2019-06-20T21:04:40.461Z,3.50
2019-06-20T21:07:11.917Z,4.00
2019-06-20T21:09:42.168Z,3.00
2019-06-20T21:12:12.384Z,4.25
2019-06-20T21:14:42.563Z,2.50
2019-06-20T21:17:14.915Z,2.50
2019-06-20T21:19:45.686Z,3.75
2019-06-20T21:22:15.963Z,3.80
2019-06-20T21:24:47.368Z,3.75
2019-06-20T21:27:20.097Z,3.00
2019-06-20T21:29:50.316Z,4.00
2019-06-20T21:32:20.535Z,3.00
2019-06-20T21:34:51.188Z,3.80
2019-06-20T21:37:21.827Z,3.50
2019-06-20T21:39:52.084Z,3.00
2019-06-20T21:42:25.544Z,2.00
2019-06-20T21:44:55.774Z,3.00
2019-06-20T21:47:27.012Z,2.80
2019-06-20T21:49:57.274Z,2.00
2019-06-20T21:52:29.389Z,3.00
2019-06-20T21:54:59.675Z,3.00
2019-06-20T21:57:31.661Z,4.00
2019-06-20T22:00:03.114Z,3.00
2019-06-20T22:02:36.256Z,2.00
2019-06-20T22:05:07.333Z,5.00
2019-06-20T22:07:37.742Z,3.00
2019-06-20T22:10:08.720Z,4.50
2019-06-20T22:12:39.040Z,3.00
2019-06-20T22:15:10.747Z,3.00
2019-06-20T22:17:41.023Z,2.80
2019-06-20T22:20:11.244Z,3.00
2019-06-20T22:22:41.462Z,4.00
2019-06-20T22:25:11.659Z,4.00
2019-06-20T22:27:42.330Z,3.00
2019-06-20T22:30:12.535Z,3.75
2019-06-20T22:32:42.895Z,2.00
2019-06-20T22:35:19.254Z,3.00
2019-06-20T22:37:50.267Z,3.00
2019-06-20T22:40:20.520Z,3.00
2019-06-20T22:42:51.109Z,3.00
2019-06-20T22:45:24.056Z,3.00
2019-06-20T22:47:54.778Z,2.00
2019-06-20T22:50:26.865Z,4.00
2019-06-20T22:52:57.183Z,2.00
2019-06-20T22:55:27.454Z,3.00
2019-06-20T22:57:57.857Z,4.00
2019-06-20T23:00:28.059Z,3.50
2019-06-20T23:02:59.323Z,3.80
2019-06-20T23:05:29.500Z,1.25
2019-06-20T23:07:59.875Z,3.50
2019-06-20T23:10:30.320Z,3.00
2019-06-20T23:13:00.559Z,2.75
2019-06-20T23:15:30.786Z,3.50
2019-06-20T23:18:01.010Z,2.25
2019-06-20T23:20:31.236Z,3.20
2019-06-20T23:23:01.435Z,2.25
2019-06-20T23:25:32.218Z,2.75
2019-06-20T23:28:02.603Z,2.25
2019-06-20T23:30:32.811Z,2.75
2019-06-20T23:33:03.038Z,3.00
2019-06-20T23:35:34.284Z,3.75
2019-06-20T23:38:04.481Z,3.00
2019-06-20T23:40:34.665Z,2.75
2019-06-20T23:43:04.992Z,2.00
2019-06-20T23:45:35.535Z,3.00
2019-06-20T23:48:10.731Z,2.00
2019-06-20T23:50:41.303Z,3.20
2019-06-20T23:53:24.150Z,2.25
2019-06-20T23:55:55.524Z,2.40
2019-06-20T23:58:25.721Z,2.00
