createdAt,value
2018-08-30T00:00:43.129Z,36.75
2018-08-30T00:01:46.331Z,34.00
2018-08-30T00:02:49.630Z,33.50
2018-08-30T00:03:52.763Z,32.75
2018-08-30T00:04:57.049Z,33.50
2018-08-30T00:06:02.920Z,32.00
2018-08-30T00:07:06.436Z,34.75
2018-08-30T00:08:09.526Z,34.00
2018-08-30T00:09:12.402Z,32.50
2018-08-30T00:10:15.258Z,32.25
2018-08-30T00:11:18.126Z,31.00
2018-08-30T00:12:21.035Z,33.00
2018-08-30T00:13:24.510Z,31.75
2018-08-30T00:14:27.395Z,31.00
2018-08-30T00:15:30.267Z,29.75
2018-08-30T00:16:33.305Z,29.50
2018-08-30T00:17:37.210Z,31.25
2018-08-30T00:18:41.482Z,31.75
2018-08-30T00:19:44.728Z,29.50
2018-08-30T00:20:48.430Z,32.00
2018-08-30T00:21:52.081Z,27.75
2018-08-30T00:22:55.086Z,25.00
2018-08-30T00:23:59.091Z,25.00
2018-08-30T00:25:02.261Z,28.75
2018-08-30T00:26:07.690Z,26.00
2018-08-30T00:27:10.612Z,26.00
2018-08-30T00:28:13.488Z,25.75
2018-08-30T00:29:16.408Z,26.00
2018-08-30T00:30:19.314Z,22.25
2018-08-30T00:31:22.198Z,20.50
2018-08-30T00:32:25.668Z,26.00
2018-08-30T00:33:28.541Z,20.75
2018-08-30T00:34:31.554Z,20.50
2018-08-30T00:35:34.457Z,25.25
2018-08-30T00:36:37.353Z,23.00
2018-08-30T00:37:40.217Z,21.00
2018-08-30T00:38:43.681Z,22.50
2018-08-30T00:39:46.865Z,23.25
2018-08-30T00:40:49.796Z,21.00
2018-08-30T00:41:52.690Z,21.75
2018-08-30T00:42:56.514Z,19.25
2018-08-30T00:43:59.481Z,18.50
2018-08-30T00:45:03.414Z,17.75
2018-08-30T00:46:06.324Z,14.50
2018-08-30T00:47:10.307Z,13.75
2018-08-30T00:48:27.625Z,19.00
2018-08-30T00:49:31.053Z,16.75
2018-08-30T00:50:34.261Z,17.00
2018-08-30T00:51:42.243Z,17.00
2018-08-30T00:52:47.252Z,16.50
2018-08-30T00:53:50.742Z,16.00
2018-08-30T00:54:55.955Z,16.25
2018-08-30T00:55:59.648Z,18.25
2018-08-30T00:57:03.234Z,20.00
2018-08-30T00:58:07.382Z,18.25
2018-08-30T00:59:11.429Z,17.00
2018-08-30T01:00:14.337Z,16.00
2018-08-30T01:01:17.249Z,17.50
2018-08-30T01:02:20.190Z,15.50
2018-08-30T01:03:24.011Z,16.25
2018-08-30T01:04:27.293Z,15.50
2018-08-30T01:05:30.154Z,16.00
2018-08-30T01:06:33.006Z,16.00
2018-08-30T01:07:38.852Z,13.25
2018-08-30T01:08:41.802Z,14.00
2018-08-30T01:09:45.685Z,11.50
2018-08-30T01:10:49.072Z,11.00
2018-08-30T01:11:51.933Z,10.25
2018-08-30T01:12:56.709Z,14.50
2018-08-30T01:13:59.643Z,13.00
2018-08-30T01:15:02.693Z,13.75
2018-08-30T01:16:05.560Z,10.75
2018-08-30T01:17:08.900Z,9.00
2018-08-30T01:18:11.818Z,10.75
2018-08-30T01:19:14.851Z,9.50
2018-08-30T01:20:17.868Z,9.00
2018-08-30T01:21:20.701Z,9.00
2018-08-30T01:22:23.669Z,7.00
2018-08-30T01:23:26.997Z,7.00
2018-08-30T01:24:29.971Z,5.00
2018-08-30T01:25:34.268Z,6.00
2018-08-30T01:26:38.105Z,8.00
2018-08-30T01:27:40.948Z,7.50
2018-08-30T01:28:44.434Z,5.50
2018-08-30T01:29:48.556Z,5.00
2018-08-30T01:30:51.433Z,4.75
2018-08-30T01:31:54.341Z,7.50
2018-08-30T01:32:57.189Z,4.50
2018-08-30T01:34:00.858Z,7.50
2018-08-30T01:35:03.970Z,7.00
2018-08-30T01:36:07.279Z,4.00
2018-08-30T01:37:10.790Z,5.00
2018-08-30T01:38:14.576Z,5.00
2018-08-30T01:39:17.959Z,5.00
2018-08-30T01:40:22.290Z,6.00
2018-08-30T01:41:27.805Z,6.50
2018-08-30T01:42:30.678Z,4.50
2018-08-30T01:43:34.583Z,6.50
2018-08-30T01:44:38.892Z,4.75
2018-08-30T01:45:41.933Z,5.00
2018-08-30T01:46:44.829Z,4.00
2018-08-30T01:47:49.678Z,4.00
2018-08-30T01:48:53.408Z,5.00
2018-08-30T01:49:56.545Z,7.00
2018-08-30T01:50:59.544Z,4.50
2018-08-30T01:52:02.464Z,4.75
2018-08-30T01:53:06.437Z,5.00
2018-08-30T01:54:09.782Z,4.50
2018-08-30T01:55:12.649Z,5.00
2018-08-30T01:56:16.428Z,5.00
2018-08-30T01:57:19.423Z,5.00
2018-08-30T01:58:22.264Z,5.00
2018-08-30T01:59:25.120Z,7.00
2018-08-30T02:00:29.259Z,6.50
2018-08-30T02:01:32.117Z,6.50
2018-08-30T02:02:35.198Z,6.50
2018-08-30T02:03:39.119Z,5.00
2018-08-30T02:04:42.914Z,5.00
2018-08-30T02:05:45.959Z,5.00
2018-08-30T02:06:49.571Z,4.25
2018-08-30T02:07:52.450Z,5.00
2018-08-30T02:08:55.432Z,2.00
2018-08-30T02:09:58.288Z,4.25
2018-08-30T02:11:01.130Z,4.00
2018-08-30T02:12:04.014Z,2.00
2018-08-30T02:13:07.189Z,4.00
2018-08-30T02:14:10.058Z,4.00
2018-08-30T02:15:13.265Z,2.50
2018-08-30T02:16:16.850Z,1.75
2018-08-30T02:17:19.729Z,2.00
2018-08-30T02:18:22.603Z,2.00
2018-08-30T02:19:26.254Z,2.00
2018-08-30T02:20:29.085Z,3.00
2018-08-30T02:21:31.953Z,3.50
2018-08-30T02:22:34.804Z,3.00
2018-08-30T02:23:37.671Z,3.00
2018-08-30T02:24:41.150Z,4.00
2018-08-30T02:25:44.337Z,2.00
2018-08-30T02:26:47.184Z,4.00
2018-08-30T02:27:50.039Z,4.00
2018-08-30T02:28:52.888Z,2.50
2018-08-30T02:29:55.738Z,4.00
2018-08-30T02:30:58.613Z,3.00
2018-08-30T02:32:01.784Z,4.00
2018-08-30T02:33:04.684Z,4.00
2018-08-30T02:34:07.553Z,5.00
2018-08-30T02:35:10.418Z,2.50
2018-08-30T02:36:13.344Z,3.50
2018-08-30T02:37:16.236Z,3.50
2018-08-30T02:38:19.433Z,2.00
2018-08-30T02:39:22.311Z,2.00
2018-08-30T02:40:25.157Z,4.00
2018-08-30T02:41:28.017Z,2.00
2018-08-30T02:42:30.846Z,2.00
2018-08-30T02:43:33.710Z,2.00
2018-08-30T02:44:37.887Z,3.00
2018-08-30T02:45:40.752Z,2.00
2018-08-30T02:46:43.629Z,2.00
2018-08-30T02:47:46.510Z,2.00
2018-08-30T02:48:49.410Z,2.00
2018-08-30T02:49:52.261Z,1.75
2018-08-30T02:50:56.474Z,1.75
2018-08-30T02:51:59.364Z,1.50
2018-08-30T02:53:02.195Z,1.50
2018-08-30T02:54:05.045Z,1.50
2018-08-30T02:55:07.905Z,1.75
2018-08-30T02:56:10.793Z,1.25
2018-08-30T02:57:14.104Z,1.50
2018-08-30T02:58:16.980Z,1.00
2018-08-30T02:59:19.892Z,2.00
2018-08-30T03:00:23.048Z,2.00
2018-08-30T03:01:26.647Z,1.00
2018-08-30T03:02:29.641Z,2.00
2018-08-30T03:03:32.909Z,1.50
2018-08-30T03:04:35.769Z,1.00
2018-08-30T03:05:38.630Z,1.00
2018-08-30T03:06:41.502Z,2.00
2018-08-30T03:07:44.404Z,1.00
2018-08-30T03:08:47.304Z,2.00
2018-08-30T03:09:50.607Z,1.25
2018-08-30T03:10:53.495Z,1.00
2018-08-30T03:11:56.388Z,2.00
2018-08-30T03:12:59.229Z,1.00
2018-08-30T03:14:02.131Z,1.25
2018-08-30T03:15:05.111Z,1.75
2018-08-30T03:16:07.976Z,1.75
2018-08-30T03:17:10.829Z,1.00
2018-08-30T03:18:13.717Z,2.00
2018-08-30T03:19:16.558Z,1.75
2018-08-30T03:20:19.416Z,2.00
2018-08-30T03:21:22.914Z,2.00
2018-08-30T03:22:26.257Z,1.00
2018-08-30T03:23:29.113Z,2.50
2018-08-30T03:24:31.976Z,2.50
2018-08-30T03:25:34.818Z,1.00
2018-08-30T03:26:37.669Z,2.00
2018-08-30T03:27:40.932Z,2.00
2018-08-30T03:28:44.289Z,3.50
2018-08-30T03:29:47.173Z,4.25
2018-08-30T03:30:50.179Z,3.50
2018-08-30T03:31:53.001Z,4.00
2018-08-30T03:32:55.857Z,3.00
2018-08-30T03:33:58.722Z,5.00
2018-08-30T03:35:02.002Z,4.75
2018-08-30T03:36:04.861Z,4.25
2018-08-30T03:37:07.725Z,4.00
2018-08-30T03:38:10.598Z,4.25
2018-08-30T03:39:13.448Z,4.00
2018-08-30T03:40:16.327Z,6.00
2018-08-30T03:41:19.615Z,5.00
2018-08-30T03:42:22.484Z,5.00
2018-08-30T03:43:25.368Z,6.50
2018-08-30T03:44:28.242Z,5.50
2018-08-30T03:45:31.100Z,5.00
2018-08-30T03:46:34.043Z,8.00
2018-08-30T03:47:37.341Z,5.00
2018-08-30T03:48:40.194Z,7.00
2018-08-30T03:49:43.093Z,5.00
2018-08-30T03:50:46.501Z,5.50
2018-08-30T03:51:49.367Z,6.50
2018-08-30T03:52:52.261Z,8.00
2018-08-30T03:53:55.544Z,10.00
2018-08-30T03:54:58.498Z,9.00
2018-08-30T03:56:01.369Z,8.00
2018-08-30T03:57:04.473Z,10.50
2018-08-30T03:58:07.367Z,10.75
2018-08-30T03:59:10.225Z,11.50
2018-08-30T04:00:13.411Z,8.50
2018-08-30T04:01:16.926Z,10.00
2018-08-30T04:02:19.774Z,12.25
2018-08-30T04:03:24.453Z,12.50
2018-08-30T04:04:27.573Z,12.50
2018-08-30T04:05:30.442Z,10.50
2018-08-30T04:06:33.713Z,13.25
2018-08-30T04:07:36.658Z,11.50
2018-08-30T04:08:39.534Z,11.00
2018-08-30T04:09:43.253Z,14.00
2018-08-30T04:10:47.093Z,15.00
2018-08-30T04:11:50.126Z,10.50
2018-08-30T04:12:53.424Z,14.50
2018-08-30T04:13:56.267Z,14.00
2018-08-30T04:14:59.240Z,15.00
2018-08-30T04:16:02.098Z,14.00
2018-08-30T04:17:04.987Z,16.00
2018-08-30T04:18:07.852Z,15.75
2018-08-30T04:19:11.059Z,14.75
2018-08-30T04:20:13.965Z,13.00
2018-08-30T04:21:16.817Z,16.50
2018-08-30T04:22:19.691Z,13.75
2018-08-30T04:23:22.548Z,14.50
2018-08-30T04:24:25.716Z,15.00
2018-08-30T04:25:29.817Z,17.00
2018-08-30T04:26:33.820Z,19.00
2018-08-30T04:27:36.698Z,17.00
2018-08-30T04:28:39.576Z,16.50
2018-08-30T04:29:42.445Z,17.25
2018-08-30T04:30:45.418Z,18.00
2018-08-30T04:31:48.700Z,14.50
2018-08-30T04:32:51.558Z,16.25
2018-08-30T04:33:54.581Z,17.50
2018-08-30T04:34:58.476Z,19.75
2018-08-30T04:36:01.350Z,15.50
2018-08-30T04:37:04.216Z,14.00
2018-08-30T04:38:07.496Z,19.00
2018-08-30T04:39:10.360Z,18.50
2018-08-30T04:40:13.818Z,16.75
2018-08-30T04:41:16.697Z,16.00
2018-08-30T04:42:19.635Z,16.50
2018-08-30T04:43:22.549Z,18.25
2018-08-30T04:44:25.743Z,17.75
2018-08-30T04:45:30.487Z,18.50
2018-08-30T04:46:33.356Z,18.25
2018-08-30T04:47:36.491Z,19.75
2018-08-30T04:48:39.765Z,19.75
2018-08-30T04:49:42.652Z,16.50
2018-08-30T04:50:45.516Z,18.00
2018-08-30T04:51:48.407Z,19.50
2018-08-30T04:52:51.269Z,20.00
2018-08-30T04:53:54.231Z,21.00
2018-08-30T04:54:57.106Z,18.50
2018-08-30T04:55:59.993Z,19.50
2018-08-30T04:57:03.314Z,17.00
2018-08-30T04:58:06.201Z,21.00
2018-08-30T04:59:09.060Z,19.25
2018-08-30T05:00:11.969Z,21.50
2018-08-30T05:01:14.816Z,20.00
2018-08-30T05:02:17.709Z,19.50
2018-08-30T05:03:20.957Z,20.50
2018-08-30T05:04:24.249Z,17.00
2018-08-30T05:05:27.744Z,19.25
2018-08-30T05:06:30.657Z,22.25
2018-08-30T05:07:33.563Z,19.75
2018-08-30T05:08:36.424Z,20.00
2018-08-30T05:09:39.656Z,20.25
2018-08-30T05:10:42.609Z,21.50
2018-08-30T05:11:46.147Z,21.25
2018-08-30T05:12:49.037Z,20.75
2018-08-30T05:13:51.946Z,20.00
2018-08-30T05:14:54.826Z,21.50
2018-08-30T05:15:58.145Z,22.50
2018-08-30T05:17:02.281Z,19.00
2018-08-30T05:18:07.007Z,20.50
2018-08-30T05:19:11.819Z,19.50
2018-08-30T05:20:14.862Z,21.75
2018-08-30T05:21:17.805Z,16.75
2018-08-30T05:22:21.115Z,18.50
2018-08-30T05:23:24.149Z,20.00
2018-08-30T05:24:27.251Z,18.25
2018-08-30T05:25:30.310Z,21.25
2018-08-30T05:26:33.837Z,21.50
2018-08-30T05:27:36.794Z,23.00
2018-08-30T05:28:40.411Z,21.75
2018-08-30T05:29:43.394Z,21.50
2018-08-30T05:30:46.390Z,22.75
2018-08-30T05:34:04.295Z,21.00
2018-08-30T05:35:07.492Z,21.25
2018-08-30T05:36:10.420Z,21.50
2018-08-30T05:37:13.456Z,24.00
2018-08-30T05:38:21.344Z,20.50
2018-08-30T05:39:25.421Z,21.00
2018-08-30T05:40:28.962Z,22.00
2018-08-30T05:41:32.239Z,22.00
2018-08-30T05:42:35.350Z,19.00
2018-08-30T05:43:38.232Z,21.00
2018-08-30T05:44:41.158Z,21.00
2018-08-30T05:45:44.147Z,23.00
2018-08-30T05:46:47.612Z,25.25
2018-08-30T05:47:51.417Z,23.00
2018-08-30T05:48:54.454Z,20.00
2018-08-30T05:49:58.143Z,20.00
2018-08-30T05:51:03.287Z,22.75
2018-08-30T05:52:08.030Z,21.75
2018-08-30T05:53:11.163Z,19.75
2018-08-30T05:54:15.480Z,21.50
2018-08-30T05:55:19.715Z,25.00
2018-08-30T05:56:25.048Z,21.50
2018-08-30T05:57:28.852Z,24.50
2018-08-30T05:58:31.816Z,24.00
2018-08-30T05:59:34.777Z,22.75
2018-08-30T06:00:38.188Z,23.50
2018-08-30T06:01:41.089Z,25.75
2018-08-30T06:02:45.627Z,21.50
2018-08-30T06:03:48.594Z,21.50
2018-08-30T06:04:51.593Z,22.25
2018-08-30T06:05:54.611Z,27.25
2018-08-30T06:06:58.030Z,22.00
2018-08-30T06:08:00.924Z,21.50
2018-08-30T06:09:05.357Z,22.00
2018-08-30T06:10:08.226Z,21.25
2018-08-30T06:11:11.155Z,23.00
2018-08-30T06:12:14.786Z,21.50
2018-08-30T06:13:18.197Z,23.50
2018-08-30T06:14:21.915Z,22.75
2018-08-30T06:15:24.887Z,24.50
2018-08-30T06:16:27.928Z,22.75
2018-08-30T06:17:30.822Z,22.75
2018-08-30T06:18:34.010Z,21.50
2018-08-30T06:19:39.006Z,22.50
2018-08-30T06:20:42.379Z,22.00
2018-08-30T06:21:45.416Z,21.75
2018-08-30T06:22:48.314Z,21.50
2018-08-30T06:23:51.502Z,22.00
2018-08-30T06:24:55.262Z,23.75
2018-08-30T06:25:58.846Z,21.50
2018-08-30T06:27:03.729Z,23.25
2018-08-30T06:28:06.792Z,24.50
2018-08-30T06:29:10.051Z,19.75
2018-08-30T06:30:13.026Z,24.25
2018-08-30T06:31:18.067Z,22.25
2018-08-30T06:32:23.335Z,20.75
2018-08-30T06:33:35.484Z,21.75
2018-08-30T06:34:40.851Z,20.50
2018-08-30T06:35:44.676Z,25.75
2018-08-30T06:36:47.615Z,23.50
2018-08-30T06:37:52.764Z,21.50
2018-08-30T06:38:56.652Z,24.75
2018-08-30T06:40:01.497Z,23.00
2018-08-30T06:41:06.242Z,24.50
2018-08-30T06:42:10.285Z,22.75
2018-08-30T06:43:15.059Z,23.75
2018-08-30T06:44:20.566Z,23.00
2018-08-30T06:45:27.383Z,22.25
2018-08-30T06:46:31.284Z,23.25
2018-08-30T06:47:34.253Z,22.25
2018-08-30T06:48:38.471Z,24.25
2018-08-30T06:49:41.698Z,22.25
2018-08-30T06:50:44.708Z,25.00
2018-08-30T06:51:48.118Z,23.75
2018-08-30T06:52:51.240Z,24.75
2018-08-30T06:53:54.324Z,21.25
2018-08-30T06:54:57.245Z,20.75
2018-08-30T06:56:00.722Z,24.25
2018-08-30T06:57:04.304Z,22.75
2018-08-30T06:58:08.903Z,22.75
2018-08-30T06:59:12.809Z,21.75
2018-08-30T07:00:17.504Z,22.75
2018-08-30T07:01:21.310Z,22.00
2018-08-30T07:02:24.484Z,22.25
2018-08-30T07:03:27.509Z,22.00
2018-08-30T07:04:32.137Z,27.00
2018-08-30T07:05:35.451Z,25.00
2018-08-30T07:06:38.509Z,24.25
2018-08-30T07:07:41.466Z,25.00
2018-08-30T07:08:44.434Z,20.50
2018-08-30T07:09:47.430Z,22.50
2018-08-30T07:10:50.748Z,19.75
2018-08-30T07:11:53.793Z,23.00
2018-08-30T07:12:56.708Z,25.75
2018-08-30T07:13:59.645Z,22.75
2018-08-30T07:15:04.210Z,25.25
2018-08-30T07:16:07.132Z,23.25
2018-08-30T07:17:09.997Z,25.25
2018-08-30T07:18:12.889Z,24.25
2018-08-30T07:19:15.780Z,25.00
2018-08-30T07:20:18.679Z,22.50
2018-08-30T07:21:21.568Z,23.25
2018-08-30T07:22:24.808Z,25.25
2018-08-30T07:23:27.663Z,24.75
2018-08-30T07:24:30.551Z,24.00
2018-08-30T07:25:34.081Z,24.75
2018-08-30T07:26:36.926Z,24.75
2018-08-30T07:27:39.825Z,23.00
2018-08-30T07:29:55.041Z,25.00
2018-08-30T07:30:57.921Z,28.50
2018-08-30T07:32:00.800Z,24.25
2018-08-30T07:33:03.645Z,25.00
2018-08-30T07:34:07.874Z,24.25
2018-08-30T07:35:10.916Z,25.25
2018-08-30T07:36:14.414Z,22.25
2018-08-30T07:37:17.269Z,23.50
2018-08-30T07:38:20.130Z,23.75
2018-08-30T07:39:23.611Z,23.25
2018-08-30T07:40:26.936Z,23.75
2018-08-30T07:41:29.789Z,23.00
2018-08-30T07:42:33.692Z,24.00
2018-08-30T07:43:36.681Z,24.75
2018-08-30T07:44:40.780Z,25.25
2018-08-30T07:45:43.962Z,24.00
2018-08-30T07:46:47.495Z,25.25
2018-08-30T07:47:51.239Z,24.50
2018-08-30T07:48:54.213Z,21.00
2018-08-30T07:49:57.217Z,25.25
2018-08-30T07:51:00.295Z,25.00
2018-08-30T07:52:03.203Z,23.50
2018-08-30T07:53:09.525Z,26.00
2018-08-30T07:54:12.436Z,22.50
2018-08-30T07:55:15.335Z,23.50
2018-08-30T07:56:18.353Z,25.00
2018-08-30T07:57:21.280Z,25.00
2018-08-30T07:58:24.215Z,22.50
2018-08-30T07:59:27.517Z,24.75
2018-08-30T08:00:30.453Z,23.00
2018-08-30T08:08:54.425Z,23.25
2018-08-30T08:09:57.921Z,24.00
2018-08-30T08:11:00.800Z,20.75
2018-08-30T08:12:03.737Z,23.00
2018-08-30T08:13:09.676Z,22.25
2018-08-30T08:14:13.900Z,24.00
2018-08-30T08:15:18.508Z,24.50
2018-08-30T08:16:21.507Z,21.25
2018-08-30T08:17:24.528Z,23.00
2018-08-30T08:18:27.449Z,19.00
2018-08-30T08:19:33.687Z,22.00
2018-08-30T08:20:36.913Z,24.50
2018-08-30T08:21:42.188Z,22.75
2018-08-30T08:22:49.965Z,22.00
2018-08-30T08:23:55.350Z,18.00
2018-08-30T08:24:59.788Z,20.75
2018-08-30T08:26:04.963Z,18.25
2018-08-30T08:27:09.369Z,18.75
2018-08-30T08:28:13.782Z,20.25
2018-08-30T08:29:18.579Z,21.50
2018-08-30T08:30:22.478Z,20.00
2018-08-30T08:31:29.743Z,19.75
2018-08-30T08:32:32.886Z,17.75
2018-08-30T08:33:35.931Z,17.50
2018-08-30T08:34:39.560Z,20.50
2018-08-30T08:35:43.699Z,21.00
2018-08-30T08:36:46.906Z,18.50
2018-08-30T08:37:51.621Z,19.75
2018-08-30T08:38:57.642Z,17.75
2018-08-30T08:40:00.874Z,19.25
2018-08-30T08:41:04.614Z,14.75
2018-08-30T08:42:07.694Z,19.75
2018-08-30T08:43:11.860Z,16.75
2018-08-30T08:44:14.940Z,18.00
2018-08-30T08:45:17.965Z,18.25
2018-08-30T08:46:22.727Z,18.50
2018-08-30T08:47:26.361Z,17.00
2018-08-30T08:48:29.644Z,19.00
2018-08-30T08:49:33.485Z,18.50
2018-08-30T08:50:36.530Z,18.25
2018-08-30T08:51:39.751Z,17.00
2018-08-30T08:52:45.164Z,17.50
2018-08-30T08:53:48.581Z,16.50
2018-08-30T08:54:52.683Z,18.25
2018-08-30T08:55:56.547Z,15.75
2018-08-30T08:56:59.863Z,15.50
2018-08-30T08:58:16.671Z,16.00
2018-08-30T08:59:20.660Z,16.75
2018-08-30T09:00:31.335Z,17.75
2018-08-30T09:01:35.483Z,16.75
2018-08-30T09:02:39.454Z,12.75
2018-08-30T09:03:43.113Z,15.75
2018-08-30T09:04:46.091Z,13.75
2018-08-30T09:05:50.030Z,16.00
2018-08-30T09:06:52.981Z,17.00
2018-08-30T09:07:56.098Z,15.00
2018-08-30T09:08:59.181Z,14.50
2018-08-30T09:10:02.212Z,14.75
2018-08-30T09:11:05.536Z,14.50
2018-08-30T09:12:08.973Z,13.75
2018-08-30T09:13:12.416Z,13.00
2018-08-30T09:14:15.402Z,15.00
2018-08-30T09:15:18.379Z,14.50
2018-08-30T09:16:22.391Z,14.00
2018-08-30T09:17:25.332Z,14.50
2018-08-30T09:18:29.835Z,14.50
2018-08-30T09:19:33.865Z,12.00
2018-08-30T09:20:37.390Z,14.50
2018-08-30T09:21:42.125Z,12.25
2018-08-30T09:22:45.864Z,15.50
2018-08-30T09:23:49.053Z,14.25
2018-08-30T09:24:52.342Z,10.50
2018-08-30T09:25:56.244Z,14.75
2018-08-30T09:27:00.234Z,13.50
2018-08-30T09:28:03.292Z,11.75
2018-08-30T09:29:06.993Z,15.50
2018-08-30T09:30:09.849Z,14.50
2018-08-30T09:31:13.285Z,13.00
2018-08-30T09:32:16.404Z,11.00
2018-08-30T09:33:21.544Z,10.75
2018-08-30T09:34:24.479Z,12.00
2018-08-30T09:35:27.470Z,13.50
2018-08-30T09:36:30.447Z,13.50
2018-08-30T09:37:33.954Z,11.00
2018-08-30T09:38:38.406Z,14.25
2018-08-30T09:39:41.271Z,11.75
2018-08-30T09:40:44.185Z,11.50
2018-08-30T09:41:47.692Z,11.00
2018-08-30T09:42:50.648Z,9.50
2018-08-30T09:43:54.074Z,11.75
2018-08-30T09:44:57.781Z,12.25
2018-08-30T09:46:02.096Z,13.75
2018-08-30T09:47:05.815Z,13.00
2018-08-30T09:48:09.607Z,15.00
2018-08-30T09:49:13.552Z,16.00
2018-08-30T09:50:16.972Z,14.25
2018-08-30T09:51:20.535Z,14.25
2018-08-30T09:52:26.088Z,12.75
2018-08-30T09:53:29.395Z,11.00
2018-08-30T09:54:32.253Z,13.50
2018-08-30T09:55:38.114Z,11.00
2018-08-30T09:56:41.511Z,10.25
2018-08-30T09:57:44.421Z,13.50
2018-08-30T09:58:47.369Z,11.00
2018-08-30T09:59:50.458Z,13.50
2018-08-30T10:00:58.184Z,13.75
2018-08-30T10:02:08.237Z,11.75
2018-08-30T10:03:11.165Z,11.00
2018-08-30T10:04:14.604Z,13.25
2018-08-30T10:05:17.652Z,12.75
2018-08-30T10:06:21.090Z,12.50
2018-08-30T10:07:23.979Z,15.25
2018-08-30T10:08:27.286Z,13.50
2018-08-30T10:09:30.620Z,14.75
2018-08-30T10:10:33.492Z,14.50
2018-08-30T10:11:36.376Z,17.75
2018-08-30T10:12:39.409Z,25.00
2018-08-30T10:13:42.318Z,21.00
2018-08-30T10:14:46.658Z,14.00
2018-08-30T10:15:49.660Z,13.00
2018-08-30T10:16:54.608Z,14.25
2018-08-30T10:17:57.592Z,14.25
2018-08-30T10:19:01.387Z,14.00
2018-08-30T10:20:04.302Z,11.00
2018-08-30T10:21:07.288Z,11.00
2018-08-30T10:22:11.181Z,10.25
2018-08-30T10:23:14.179Z,10.00
2018-08-30T10:24:17.085Z,9.00
2018-08-30T10:25:21.726Z,10.00
2018-08-30T10:26:24.995Z,8.25
2018-08-30T10:27:28.005Z,10.00
2018-08-30T10:28:32.158Z,10.75
2018-08-30T10:29:36.597Z,7.50
2018-08-30T10:30:39.533Z,11.75
2018-08-30T10:33:08.118Z,9.75
2018-08-30T10:34:11.960Z,10.00
2018-08-30T10:35:15.710Z,7.50
2018-08-30T10:36:21.645Z,9.50
2018-08-30T10:37:25.725Z,7.00
2018-08-30T10:38:33.200Z,10.00
2018-08-30T10:39:37.325Z,10.00
2018-08-30T10:40:40.291Z,10.50
2018-08-30T10:41:43.194Z,8.50
2018-08-30T10:42:47.276Z,8.75
2018-08-30T10:43:51.024Z,8.00
2018-08-30T10:44:54.156Z,8.00
2018-08-30T10:45:58.543Z,9.50
2018-08-30T10:47:02.085Z,8.00
2018-08-30T10:48:07.439Z,9.00
2018-08-30T10:49:10.858Z,9.00
2018-08-30T10:50:15.082Z,8.00
2018-08-30T10:51:20.365Z,10.00
2018-08-30T10:52:25.935Z,10.75
2018-08-30T10:54:53.114Z,10.75
2018-08-30T10:55:58.044Z,10.00
2018-08-30T10:57:02.891Z,11.00
2018-08-30T10:58:06.115Z,11.25
2018-08-30T10:59:10.070Z,12.00
2018-08-30T11:00:13.755Z,11.25
2018-08-30T11:01:16.642Z,12.75
2018-08-30T11:02:20.104Z,10.75
2018-08-30T11:03:23.509Z,11.75
2018-08-30T11:04:27.561Z,10.50
2018-08-30T11:05:31.956Z,11.00
2018-08-30T11:06:40.138Z,11.25
2018-08-30T11:07:43.220Z,11.00
2018-08-30T11:08:46.206Z,11.25
2018-08-30T11:09:49.709Z,12.00
2018-08-30T11:10:52.635Z,12.50
2018-08-30T11:11:56.404Z,12.00
2018-08-30T11:13:03.085Z,11.25
2018-08-30T11:14:06.813Z,11.50
2018-08-30T11:15:09.767Z,10.50
2018-08-30T11:16:13.249Z,11.75
2018-08-30T11:17:16.166Z,12.50
2018-08-30T11:18:19.102Z,9.50
2018-08-30T11:19:23.572Z,11.25
2018-08-30T11:20:26.469Z,10.75
2018-08-30T11:21:29.377Z,12.00
2018-08-30T11:22:34.610Z,10.50
2018-08-30T11:23:41.289Z,11.25
2018-08-30T11:24:44.576Z,10.00
2018-08-30T11:25:51.712Z,11.50
2018-08-30T11:26:58.638Z,10.50
2018-08-30T11:28:01.659Z,11.00
2018-08-30T11:29:04.905Z,10.00
2018-08-30T11:30:07.865Z,10.75
2018-08-30T11:31:10.867Z,13.00
2018-08-30T11:32:13.727Z,11.50
2018-08-30T11:33:16.615Z,11.00
2018-08-30T11:34:19.578Z,10.75
2018-08-30T11:35:22.999Z,11.00
2018-08-30T11:36:25.917Z,10.00
2018-08-30T11:37:29.683Z,11.00
2018-08-30T11:38:32.699Z,10.25
2018-08-30T11:39:35.609Z,10.00
2018-08-30T11:40:38.518Z,9.25
2018-08-30T11:41:41.933Z,12.50
2018-08-30T11:42:45.055Z,10.75
2018-08-30T11:43:48.936Z,11.50
2018-08-30T11:44:51.837Z,9.75
2018-08-30T11:45:54.957Z,10.50
2018-08-30T11:47:04.556Z,11.00
2018-08-30T11:48:07.504Z,11.50
2018-08-30T11:49:10.719Z,10.00
2018-08-30T11:50:15.633Z,10.25
2018-08-30T11:51:20.291Z,10.00
2018-08-30T11:52:24.595Z,10.50
2018-08-30T11:53:27.949Z,11.25
2018-08-30T11:54:31.411Z,10.25
2018-08-30T11:55:34.297Z,11.25
2018-08-30T11:56:38.723Z,10.00
2018-08-30T11:57:41.770Z,10.25
2018-08-30T11:58:44.711Z,10.50
2018-08-30T11:59:47.575Z,11.75
2018-08-30T12:00:51.977Z,13.00
2018-08-30T12:01:54.969Z,10.75
2018-08-30T12:02:58.916Z,13.25
2018-08-30T12:04:01.921Z,13.00
2018-08-30T12:05:06.433Z,11.00
2018-08-30T12:06:09.389Z,10.00
2018-08-30T12:07:13.733Z,11.25
2018-08-30T12:08:17.331Z,9.75
2018-08-30T12:09:20.480Z,10.75
2018-08-30T12:10:24.574Z,11.75
2018-08-30T12:11:28.737Z,14.00
2018-08-30T12:12:31.747Z,12.00
2018-08-30T12:13:34.606Z,13.00
2018-08-30T12:14:37.507Z,12.50
2018-08-30T12:15:40.445Z,11.50
2018-08-30T12:16:44.095Z,12.50
2018-08-30T12:17:50.692Z,12.00
2018-08-30T12:18:53.714Z,11.00
2018-08-30T12:19:57.353Z,14.50
2018-08-30T12:21:01.431Z,12.00
2018-08-30T12:22:05.729Z,12.25
2018-08-30T12:23:11.327Z,10.50
2018-08-30T12:24:14.380Z,12.00
2018-08-30T12:25:21.455Z,14.00
2018-08-30T12:26:25.314Z,13.75
2018-08-30T12:27:29.507Z,13.75
2018-08-30T12:28:34.718Z,14.00
2018-08-30T12:29:39.749Z,12.00
2018-08-30T12:30:44.638Z,10.75
2018-08-30T12:31:49.146Z,11.25
2018-08-30T12:32:53.581Z,11.00
2018-08-30T12:34:02.636Z,11.00
2018-08-30T12:35:05.716Z,11.00
2018-08-30T12:36:09.422Z,12.25
2018-08-30T12:37:12.418Z,11.00
2018-08-30T12:38:20.158Z,8.75
2018-08-30T12:39:25.200Z,9.25
2018-08-30T12:40:28.292Z,8.75
2018-08-30T12:41:32.202Z,6.00
2018-08-30T12:42:35.544Z,6.00
2018-08-30T12:43:38.949Z,6.00
2018-08-30T12:44:41.630Z,7.00
2018-08-30T12:45:44.554Z,6.25
2018-08-30T12:46:48.148Z,6.75
2018-08-30T12:47:51.597Z,6.00
2018-08-30T12:49:01.355Z,6.25
2018-08-30T12:50:04.402Z,6.75
2018-08-30T12:51:07.487Z,7.50
2018-08-30T12:52:10.644Z,7.50
2018-08-30T12:53:13.597Z,6.00
2018-08-30T12:54:16.626Z,8.50
2018-08-30T12:55:20.731Z,7.25
2018-08-30T12:56:23.864Z,8.00
2018-08-30T12:57:27.472Z,7.00
2018-08-30T12:58:30.506Z,6.75
2018-08-30T12:59:39.340Z,8.00
2018-08-30T13:00:42.192Z,7.50
2018-08-30T13:01:47.040Z,6.25
2018-08-30T13:02:49.945Z,6.00
2018-08-30T13:03:53.085Z,6.00
2018-08-30T13:04:56.178Z,6.25
2018-08-30T13:05:59.182Z,6.00
2018-08-30T13:07:02.123Z,6.00
2018-08-30T13:08:06.122Z,4.00
2018-08-30T13:09:12.913Z,6.50
2018-08-30T13:10:19.729Z,6.00
2018-08-30T13:11:22.854Z,4.00
2018-08-30T13:12:25.847Z,5.00
2018-08-30T13:13:29.455Z,4.00
2018-08-30T13:14:34.834Z,5.50
2018-08-30T13:15:38.827Z,3.50
2018-08-30T13:16:42.237Z,4.50
2018-08-30T13:17:46.690Z,6.00
2018-08-30T13:18:50.499Z,4.00
2018-08-30T13:19:53.480Z,3.00
2018-08-30T13:20:56.928Z,4.00
2018-08-30T13:22:01.734Z,3.75
2018-08-30T13:23:05.471Z,4.75
2018-08-30T13:24:09.829Z,3.75
2018-08-30T13:25:14.361Z,4.75
2018-08-30T13:26:19.669Z,5.25
2018-08-30T13:27:24.079Z,4.75
2018-08-30T13:28:27.233Z,3.50
2018-08-30T13:29:31.888Z,3.00
2018-08-30T13:30:35.928Z,3.00
2018-08-30T13:31:41.936Z,5.00
2018-08-30T13:32:46.802Z,2.75
2018-08-30T13:33:51.825Z,2.50
2018-08-30T13:34:55.839Z,4.50
2018-08-30T13:35:58.813Z,2.75
2018-08-30T13:37:03.610Z,4.00
2018-08-30T13:38:06.603Z,3.00
2018-08-30T13:39:11.081Z,3.00
2018-08-30T13:40:14.173Z,4.25
2018-08-30T13:41:18.057Z,4.25
2018-08-30T13:42:21.712Z,4.75
2018-08-30T13:43:27.460Z,5.50
2018-08-30T13:44:30.674Z,3.00
2018-08-30T13:45:34.568Z,3.00
2018-08-30T13:46:38.531Z,2.50
2018-08-30T13:47:41.762Z,3.50
2018-08-30T13:48:46.075Z,3.25
2018-08-30T13:49:49.213Z,2.50
2018-08-30T13:50:53.207Z,3.00
2018-08-30T13:51:59.638Z,2.00
2018-08-30T13:53:04.094Z,3.50
2018-08-30T13:54:11.597Z,3.00
2018-08-30T13:55:17.261Z,3.00
2018-08-30T13:56:21.094Z,3.00
2018-08-30T13:57:24.321Z,5.75
2018-08-30T13:58:28.169Z,3.00
2018-08-30T13:59:34.376Z,4.75
2018-08-30T14:00:41.923Z,4.50
2018-08-30T14:01:45.659Z,3.50