createdAt,value
2017-12-14T00:00:18.981Z,0
2017-12-14T00:01:19.547Z,0
2017-12-14T00:02:20.116Z,0
2017-12-14T00:03:20.725Z,0
2017-12-14T00:04:21.260Z,0
2017-12-14T00:05:21.826Z,0
2017-12-14T00:06:22.390Z,0
2017-12-14T00:07:22.955Z,0
2017-12-14T00:08:23.521Z,0
2017-12-14T00:09:24.086Z,0
2017-12-14T00:10:24.652Z,0
2017-12-14T00:11:25.218Z,0
2017-12-14T00:12:25.782Z,0
2017-12-14T00:13:26.348Z,0
2017-12-14T00:14:26.925Z,0
2017-12-14T00:15:27.493Z,0
2017-12-14T00:16:28.068Z,0
2017-12-14T00:17:28.634Z,0
2017-12-14T00:18:29.199Z,0
2017-12-14T00:19:29.765Z,0
2017-12-14T00:20:30.332Z,0
2017-12-14T00:21:30.896Z,0
2017-12-14T00:22:31.461Z,0
2017-12-14T00:23:32.026Z,0
2017-12-14T00:24:32.591Z,0
2017-12-14T00:25:33.161Z,0
2017-12-14T00:26:33.721Z,0
2017-12-14T00:27:34.286Z,0
2017-12-14T00:28:34.851Z,0
2017-12-14T00:29:35.418Z,0
2017-12-14T00:30:35.982Z,0
2017-12-14T00:31:36.550Z,0
2017-12-14T00:32:37.113Z,0
2017-12-14T00:33:37.679Z,0
2017-12-14T00:34:38.244Z,0
2017-12-14T00:35:38.812Z,0
2017-12-14T00:36:39.376Z,0
2017-12-14T00:37:39.943Z,0
2017-12-14T00:38:40.509Z,0
2017-12-14T00:39:41.074Z,0
2017-12-14T00:40:41.651Z,0
2017-12-14T00:41:42.217Z,0
2017-12-14T00:42:42.785Z,0
2017-12-14T00:43:43.351Z,0
2017-12-14T00:44:43.919Z,0
2017-12-14T00:45:44.486Z,0
2017-12-14T00:46:45.063Z,0
2017-12-14T00:47:45.617Z,0
2017-12-14T00:48:46.184Z,0
2017-12-14T00:49:46.750Z,0
2017-12-14T00:50:47.315Z,0
2017-12-14T00:51:47.894Z,0
2017-12-14T00:52:48.459Z,0
2017-12-14T00:53:49.026Z,0
2017-12-14T00:54:49.592Z,0
2017-12-14T00:55:50.158Z,0
2017-12-14T00:56:50.724Z,0
2017-12-14T00:57:51.291Z,0
2017-12-14T00:58:51.856Z,0
2017-12-14T00:59:52.422Z,0
2017-12-14T01:00:52.987Z,0
2017-12-14T01:01:53.554Z,0
2017-12-14T01:02:54.121Z,0
2017-12-14T01:03:54.689Z,0
2017-12-14T01:04:55.252Z,0
2017-12-14T01:05:55.828Z,0
2017-12-14T01:06:56.392Z,0
2017-12-14T01:07:56.958Z,0
2017-12-14T01:08:57.522Z,0
2017-12-14T01:09:58.087Z,0
2017-12-14T01:10:58.653Z,0
2017-12-14T01:11:59.218Z,0
2017-12-14T01:12:59.785Z,0
2017-12-14T01:14:00.351Z,0
2017-12-14T01:15:00.927Z,0
2017-12-14T01:16:01.493Z,0
2017-12-14T01:17:02.059Z,0
2017-12-14T01:18:02.626Z,0
2017-12-14T01:19:03.195Z,0
2017-12-14T01:20:03.758Z,0
2017-12-14T01:21:04.324Z,0
2017-12-14T01:22:04.889Z,0
2017-12-14T01:23:05.464Z,0
2017-12-14T01:24:06.031Z,0
2017-12-14T01:25:06.598Z,0
2017-12-14T01:26:07.175Z,0
2017-12-14T01:27:07.745Z,0
2017-12-14T01:28:08.306Z,0
2017-12-14T01:29:08.870Z,0
2017-12-14T01:30:09.447Z,0
2017-12-14T01:31:10.014Z,0
2017-12-14T01:32:10.580Z,0
2017-12-14T01:33:11.154Z,0
2017-12-14T01:34:11.719Z,0
2017-12-14T01:35:12.284Z,0
2017-12-14T01:36:12.850Z,0
2017-12-14T01:37:13.414Z,0
2017-12-14T01:38:13.980Z,0
2017-12-14T01:39:14.556Z,0
2017-12-14T01:40:15.120Z,0
2017-12-14T01:41:15.687Z,0
2017-12-14T01:42:16.255Z,0
2017-12-14T01:43:16.821Z,0
2017-12-14T01:44:17.388Z,0
2017-12-14T01:45:17.954Z,0
2017-12-14T01:46:18.520Z,0
2017-12-14T01:47:19.086Z,0
2017-12-14T01:48:19.653Z,0
2017-12-14T01:49:20.217Z,0
2017-12-14T01:50:20.783Z,0
2017-12-14T01:51:21.349Z,0
2017-12-14T01:52:21.914Z,0
2017-12-14T01:53:22.478Z,0
2017-12-14T01:54:23.054Z,0
2017-12-14T01:55:23.621Z,0
2017-12-14T01:56:24.188Z,0
2017-12-14T01:57:24.755Z,0
2017-12-14T01:58:25.321Z,0
2017-12-14T01:59:25.887Z,0
2017-12-14T02:00:26.454Z,0
2017-12-14T02:01:27.020Z,0
2017-12-14T02:02:27.596Z,0
2017-12-14T02:03:28.172Z,0
2017-12-14T02:04:28.739Z,0
2017-12-14T02:05:29.303Z,0
2017-12-14T02:06:29.871Z,0
2017-12-14T02:07:30.437Z,0
2017-12-14T02:08:31.002Z,0
2017-12-14T02:09:31.566Z,0
2017-12-14T02:10:32.142Z,0
2017-12-14T02:11:32.711Z,0
2017-12-14T02:12:33.275Z,0
2017-12-14T02:13:33.842Z,0
2017-12-14T02:14:34.408Z,0
2017-12-14T02:15:34.978Z,0
2017-12-14T02:16:35.540Z,0
2017-12-14T02:17:36.116Z,0
2017-12-14T02:18:36.681Z,0
2017-12-14T02:19:37.246Z,0
2017-12-14T02:20:37.811Z,0
2017-12-14T02:21:38.375Z,0
2017-12-14T02:22:38.952Z,0
2017-12-14T02:23:39.518Z,0
2017-12-14T02:24:40.085Z,0
2017-12-14T02:25:40.649Z,0
2017-12-14T02:26:41.220Z,0
2017-12-14T02:27:41.781Z,0
2017-12-14T02:28:42.348Z,0
2017-12-14T02:29:42.913Z,0
2017-12-14T02:30:43.480Z,0
2017-12-14T02:31:44.044Z,0
2017-12-14T02:32:44.609Z,0
2017-12-14T02:33:45.175Z,0
2017-12-14T02:34:45.751Z,0
2017-12-14T02:35:46.315Z,0
2017-12-14T02:36:46.880Z,0
2017-12-14T02:37:47.445Z,0
2017-12-14T02:38:48.009Z,0
2017-12-14T02:39:48.575Z,0
2017-12-14T02:40:49.138Z,0
2017-12-14T02:41:49.704Z,0
2017-12-14T02:42:50.268Z,0
2017-12-14T02:43:50.833Z,0
2017-12-14T02:44:51.398Z,0
2017-12-14T02:45:51.967Z,0
2017-12-14T02:46:52.537Z,0
2017-12-14T02:47:53.103Z,0
2017-12-14T02:48:53.678Z,0
2017-12-14T02:49:54.243Z,0
2017-12-14T02:50:54.807Z,0
2017-12-14T02:51:55.373Z,0
2017-12-14T02:52:55.948Z,0
2017-12-14T02:53:56.512Z,0
2017-12-14T02:54:57.078Z,0
2017-12-14T02:55:57.645Z,0
2017-12-14T02:56:58.213Z,0
2017-12-14T02:57:58.780Z,0
2017-12-14T02:58:59.347Z,0
2017-12-14T02:59:59.911Z,0
2017-12-14T03:01:00.477Z,0
2017-12-14T03:02:01.043Z,0
2017-12-14T03:03:01.613Z,0
2017-12-14T03:04:02.176Z,0
2017-12-14T03:05:02.749Z,0
2017-12-14T03:06:03.318Z,0
2017-12-14T03:07:03.890Z,0
2017-12-14T03:08:04.450Z,0
2017-12-14T03:09:05.016Z,0
2017-12-14T03:10:05.584Z,0
2017-12-14T03:11:06.150Z,0
2017-12-14T03:12:06.717Z,0
2017-12-14T03:13:07.295Z,0
2017-12-14T03:14:07.858Z,0
2017-12-14T03:15:08.423Z,0
2017-12-14T03:16:08.986Z,0
2017-12-14T03:17:09.550Z,0
2017-12-14T03:18:10.115Z,0
2017-12-14T03:19:10.680Z,0
2017-12-14T03:20:11.245Z,0
2017-12-14T03:21:11.810Z,0
2017-12-14T03:22:12.385Z,0
2017-12-14T03:23:12.952Z,0
2017-12-14T03:24:13.519Z,0
2017-12-14T03:25:14.085Z,0
2017-12-14T03:26:14.649Z,0
2017-12-14T03:27:15.217Z,0
2017-12-14T03:28:15.781Z,0
2017-12-14T03:29:16.350Z,0
2017-12-14T03:30:16.925Z,0
2017-12-14T03:31:17.493Z,0
2017-12-14T03:32:18.061Z,0
2017-12-14T03:33:18.624Z,0
2017-12-14T03:34:19.191Z,0
2017-12-14T03:35:19.755Z,0
2017-12-14T03:36:20.323Z,0
2017-12-14T03:37:20.888Z,0
2017-12-14T03:38:21.457Z,0
2017-12-14T03:39:22.020Z,0
2017-12-14T03:40:22.587Z,0
2017-12-14T03:41:23.152Z,0
2017-12-14T03:42:23.721Z,0
2017-12-14T03:43:24.283Z,0
2017-12-14T03:44:24.849Z,0
2017-12-14T03:45:25.414Z,0
2017-12-14T03:46:25.980Z,0
2017-12-14T03:47:26.544Z,0
2017-12-14T03:48:27.118Z,0
2017-12-14T03:49:27.675Z,0
2017-12-14T03:50:28.242Z,0
2017-12-14T03:51:28.810Z,0
2017-12-14T03:52:29.386Z,0
2017-12-14T03:53:29.952Z,0
2017-12-14T03:54:30.519Z,0
2017-12-14T03:55:31.094Z,0
2017-12-14T03:56:31.657Z,0
2017-12-14T03:57:32.224Z,0
2017-12-14T03:58:32.789Z,0
2017-12-14T03:59:33.353Z,0
2017-12-14T04:00:33.918Z,0
2017-12-14T04:01:34.483Z,0
2017-12-14T04:02:35.049Z,0
2017-12-14T04:03:35.613Z,0
2017-12-14T04:04:36.179Z,0
2017-12-14T04:05:36.752Z,0
2017-12-14T04:06:37.322Z,0
2017-12-14T04:07:37.885Z,0
2017-12-14T04:08:38.461Z,0
2017-12-14T04:09:39.026Z,0
2017-12-14T04:10:39.601Z,0
2017-12-14T04:11:40.170Z,0
2017-12-14T04:12:40.798Z,0
2017-12-14T04:13:41.304Z,0
2017-12-14T04:14:41.868Z,0
2017-12-14T04:15:42.435Z,0
2017-12-14T04:16:43.000Z,0
2017-12-14T04:17:43.566Z,0
2017-12-14T04:18:44.131Z,0
2017-12-14T04:19:44.708Z,0
2017-12-14T04:20:45.273Z,0
2017-12-14T04:21:45.847Z,0
2017-12-14T04:22:46.415Z,0
2017-12-14T04:23:46.979Z,0
2017-12-14T04:24:47.545Z,0
2017-12-14T04:25:48.110Z,0
2017-12-14T04:26:48.674Z,0
2017-12-14T04:27:49.238Z,0
2017-12-14T04:28:49.854Z,0
2017-12-14T04:29:50.383Z,0
2017-12-14T04:30:50.948Z,0
2017-12-14T04:31:51.517Z,0
2017-12-14T04:32:52.090Z,0
2017-12-14T04:33:52.656Z,0
2017-12-14T04:34:53.231Z,0
2017-12-14T04:35:53.796Z,0
2017-12-14T04:36:54.372Z,0
2017-12-14T04:37:54.937Z,0
2017-12-14T04:38:55.504Z,0
2017-12-14T04:39:56.068Z,0
2017-12-14T04:40:56.633Z,0
2017-12-14T04:41:57.198Z,0
2017-12-14T04:42:57.763Z,0
2017-12-14T04:43:58.328Z,0
2017-12-14T04:44:58.893Z,0
2017-12-14T04:45:59.459Z,0
2017-12-14T04:47:00.035Z,0
2017-12-14T04:48:00.601Z,0
2017-12-14T04:49:01.166Z,0
2017-12-14T04:50:01.742Z,0
2017-12-14T04:51:02.299Z,0
2017-12-14T04:52:02.864Z,0
2017-12-14T04:53:03.429Z,0
2017-12-14T04:54:03.997Z,0
2017-12-14T04:55:04.561Z,0
2017-12-14T04:56:05.129Z,0
2017-12-14T04:57:05.694Z,0
2017-12-14T04:58:06.259Z,0
2017-12-14T04:59:06.825Z,0
2017-12-14T05:00:07.389Z,0
2017-12-14T05:01:07.953Z,0
2017-12-14T05:02:08.517Z,0
2017-12-14T05:03:09.081Z,0
2017-12-14T05:04:09.656Z,0
2017-12-14T05:05:10.222Z,0
2017-12-14T05:06:10.787Z,0
2017-12-14T05:07:11.352Z,0
2017-12-14T05:08:11.928Z,0
2017-12-14T05:09:12.492Z,0
2017-12-14T05:10:13.055Z,0
2017-12-14T05:11:13.621Z,0
2017-12-14T05:12:14.184Z,0
2017-12-14T05:13:14.750Z,0
2017-12-14T05:14:15.314Z,0
2017-12-14T05:15:15.880Z,0
2017-12-14T05:16:16.443Z,0
2017-12-14T05:17:17.008Z,0
2017-12-14T05:18:17.584Z,0
2017-12-14T05:19:18.149Z,0
2017-12-14T05:20:18.713Z,0
2017-12-14T05:21:19.278Z,0
2017-12-14T05:22:19.845Z,0
2017-12-14T05:23:20.410Z,0
2017-12-14T05:24:20.991Z,0
2017-12-14T05:25:21.548Z,0
2017-12-14T05:26:22.121Z,0
2017-12-14T05:27:22.686Z,0
2017-12-14T05:28:23.250Z,0
2017-12-14T05:29:23.819Z,0
2017-12-14T05:30:24.391Z,0
2017-12-14T05:31:24.956Z,0
2017-12-14T05:32:25.520Z,0
2017-12-14T05:33:26.084Z,0
2017-12-14T05:34:26.649Z,0
2017-12-14T05:35:27.224Z,0
2017-12-14T05:36:27.797Z,0
2017-12-14T05:37:28.361Z,0
2017-12-14T05:38:28.924Z,0
2017-12-14T05:39:29.489Z,0
2017-12-14T05:40:30.053Z,0
2017-12-14T05:41:30.617Z,0
2017-12-14T05:42:31.181Z,0
2017-12-14T05:43:31.748Z,0
2017-12-14T05:44:32.308Z,0
2017-12-14T05:45:32.873Z,0
2017-12-14T05:46:33.439Z,0
2017-12-14T05:47:34.003Z,0
2017-12-14T05:48:34.573Z,0
2017-12-14T05:49:35.130Z,0
2017-12-14T05:50:35.694Z,0
2017-12-14T05:51:36.269Z,0
2017-12-14T05:52:36.834Z,0
2017-12-14T05:53:37.399Z,0
2017-12-14T05:54:37.965Z,0
2017-12-14T05:55:38.530Z,0
2017-12-14T05:56:39.094Z,0
2017-12-14T05:57:39.660Z,0
2017-12-14T05:58:40.225Z,0
2017-12-14T05:59:40.794Z,0
2017-12-14T06:00:41.353Z,0
2017-12-14T06:01:41.925Z,0
2017-12-14T06:02:42.492Z,0
2017-12-14T06:03:43.056Z,0
2017-12-14T06:04:43.619Z,0
2017-12-14T06:05:44.182Z,0
2017-12-14T06:06:44.746Z,0
2017-12-14T06:07:45.320Z,0
2017-12-14T06:08:45.886Z,0
2017-12-14T06:09:46.449Z,0
2017-12-14T06:10:47.014Z,0
2017-12-14T06:11:47.577Z,0
2017-12-14T06:12:48.143Z,0
2017-12-14T06:13:48.708Z,0
2017-12-14T06:14:49.274Z,0
2017-12-14T06:15:49.835Z,0
2017-12-14T06:16:50.400Z,0
2017-12-14T06:17:50.963Z,0
2017-12-14T06:18:51.536Z,0
2017-12-14T06:19:52.112Z,0
2017-12-14T06:20:52.676Z,0
2017-12-14T06:21:53.240Z,0
2017-12-14T06:22:53.803Z,0
2017-12-14T06:23:54.368Z,0
2017-12-14T06:24:54.944Z,0
2017-12-14T06:25:55.509Z,0
2017-12-14T06:26:56.075Z,0
2017-12-14T06:27:56.640Z,0
2017-12-14T06:28:57.207Z,0
2017-12-14T06:29:57.806Z,0
2017-12-14T06:30:58.344Z,0
2017-12-14T06:31:58.906Z,0
2017-12-14T06:32:59.469Z,0
2017-12-14T06:34:00.034Z,0
2017-12-14T06:35:00.597Z,0
2017-12-14T06:36:01.161Z,0
2017-12-14T06:37:01.726Z,0
2017-12-14T06:38:02.289Z,0
2017-12-14T06:39:02.853Z,0
2017-12-14T06:40:03.416Z,0
2017-12-14T06:41:03.979Z,0
2017-12-14T06:42:04.543Z,0
2017-12-14T06:43:05.145Z,0
2017-12-14T06:44:05.670Z,0
2017-12-14T06:45:06.234Z,0
2017-12-14T06:46:06.796Z,0
2017-12-14T06:47:07.360Z,0
2017-12-14T06:48:07.923Z,0
2017-12-14T06:49:08.488Z,0
2017-12-14T06:50:09.050Z,0
2017-12-14T06:51:09.615Z,0
2017-12-14T06:52:10.177Z,0
2017-12-14T06:53:10.741Z,0
2017-12-14T06:54:11.306Z,0
2017-12-14T06:55:11.869Z,0
2017-12-14T06:56:12.443Z,0
2017-12-14T06:57:13.007Z,0
2017-12-14T06:58:13.571Z,0
2017-12-14T06:59:14.136Z,0
2017-12-14T07:00:14.702Z,0
2017-12-14T07:01:15.265Z,0
2017-12-14T07:02:15.830Z,0
2017-12-14T07:03:16.395Z,0
2017-12-14T07:04:16.959Z,0
2017-12-14T07:05:17.522Z,0
2017-12-14T07:06:18.089Z,0
2017-12-14T07:07:18.655Z,0
2017-12-14T07:08:19.227Z,0
2017-12-14T07:09:19.789Z,0
2017-12-14T07:10:20.379Z,0
2017-12-14T07:11:20.916Z,0
2017-12-14T07:12:21.479Z,0
2017-12-14T07:13:22.043Z,0
2017-12-14T07:14:22.618Z,0
2017-12-14T07:15:23.183Z,0
2017-12-14T07:16:23.745Z,4
2017-12-14T07:17:24.309Z,4
2017-12-14T07:18:24.874Z,0
2017-12-14T07:19:25.439Z,0
2017-12-14T07:20:26.003Z,4
2017-12-14T07:21:26.566Z,4
2017-12-14T07:22:27.129Z,4
2017-12-14T07:23:27.694Z,4
2017-12-14T07:24:28.258Z,8
2017-12-14T07:25:28.834Z,4
2017-12-14T07:26:29.398Z,4
2017-12-14T07:27:29.962Z,8
2017-12-14T07:28:30.528Z,8
2017-12-14T07:29:31.102Z,8
2017-12-14T07:30:31.665Z,8
2017-12-14T07:31:32.234Z,4
2017-12-14T07:32:32.790Z,8
2017-12-14T07:33:33.354Z,4
2017-12-14T07:34:33.918Z,4
2017-12-14T07:35:34.483Z,4
2017-12-14T07:36:35.046Z,4
2017-12-14T07:37:35.609Z,8
2017-12-14T07:38:36.175Z,4
2017-12-14T07:39:36.738Z,4
2017-12-14T07:40:37.313Z,8
2017-12-14T07:41:37.879Z,8
2017-12-14T07:42:38.443Z,8
2017-12-14T07:43:39.009Z,8
2017-12-14T07:44:39.574Z,12
2017-12-14T07:45:40.148Z,12
2017-12-14T07:46:40.717Z,8
2017-12-14T07:47:41.277Z,12
2017-12-14T07:48:41.841Z,12
2017-12-14T07:49:42.406Z,16
2017-12-14T07:50:42.971Z,20
2017-12-14T07:51:43.577Z,20
2017-12-14T07:52:44.104Z,16
2017-12-14T07:53:44.671Z,16
2017-12-14T07:54:45.238Z,20
2017-12-14T07:55:45.802Z,16
2017-12-14T07:56:46.367Z,20
2017-12-14T07:57:46.939Z,24
2017-12-14T07:58:47.497Z,20
2017-12-14T07:59:48.072Z,24
2017-12-14T08:00:48.650Z,24
2017-12-14T08:01:49.214Z,28
2017-12-14T08:02:49.779Z,28
2017-12-14T08:03:50.345Z,28
2017-12-14T08:04:50.908Z,24
2017-12-14T08:05:51.477Z,28
2017-12-14T08:06:52.040Z,28
2017-12-14T08:07:52.606Z,32
2017-12-14T08:08:53.172Z,36
2017-12-14T08:09:53.737Z,36
2017-12-14T08:10:54.305Z,40
2017-12-14T08:11:54.870Z,40
2017-12-14T08:12:55.438Z,40
2017-12-14T08:13:56.004Z,48
2017-12-14T08:14:56.573Z,52
2017-12-14T08:15:57.129Z,60
2017-12-14T08:16:57.696Z,60
2017-12-14T08:17:58.260Z,64
2017-12-14T08:18:58.824Z,60
2017-12-14T08:19:59.396Z,64
2017-12-14T08:20:59.954Z,68
2017-12-14T08:22:00.518Z,68
2017-12-14T08:23:01.084Z,72
2017-12-14T08:24:01.648Z,76
2017-12-14T08:25:02.212Z,84
2017-12-14T08:26:02.778Z,76
2017-12-14T08:27:03.355Z,76
2017-12-14T08:28:03.919Z,72
2017-12-14T08:29:04.494Z,68
2017-12-14T08:30:05.060Z,68
2017-12-14T08:31:05.628Z,64
2017-12-14T08:32:06.205Z,64
2017-12-14T08:33:06.770Z,64
2017-12-14T08:34:07.334Z,68
2017-12-14T08:35:07.900Z,76
2017-12-14T08:36:08.465Z,84
2017-12-14T08:37:09.031Z,92
2017-12-14T08:38:09.624Z,100
2017-12-14T08:39:10.173Z,96
2017-12-14T08:40:10.738Z,92
2017-12-14T08:41:11.303Z,88
2017-12-14T08:42:11.868Z,84
2017-12-14T08:43:12.432Z,84
2017-12-14T08:44:13.009Z,80
2017-12-14T08:45:13.576Z,68
2017-12-14T08:46:14.141Z,64
2017-12-14T08:47:14.715Z,64
2017-12-14T08:48:15.281Z,60
2017-12-14T08:49:15.846Z,60
2017-12-14T08:50:16.412Z,60
2017-12-14T08:51:16.979Z,60
2017-12-14T08:52:17.546Z,60
2017-12-14T08:53:18.111Z,68
2017-12-14T08:54:18.678Z,88
2017-12-14T08:55:19.245Z,104
2017-12-14T08:56:19.813Z,132
2017-12-14T08:57:20.379Z,152
2017-12-14T08:58:20.946Z,176
2017-12-14T08:59:21.516Z,188
2017-12-14T09:00:22.080Z,188
2017-12-14T09:01:22.649Z,160
2017-12-14T09:02:23.217Z,192
2017-12-14T09:03:23.784Z,216
2017-12-14T09:04:24.351Z,208
2017-12-14T09:05:24.919Z,212
2017-12-14T09:06:25.487Z,196
2017-12-14T09:07:26.053Z,176
2017-12-14T09:08:26.621Z,160
2017-12-14T09:09:27.190Z,140
2017-12-14T09:10:27.757Z,140
2017-12-14T09:11:28.324Z,140
2017-12-14T09:12:28.892Z,140
2017-12-14T09:13:29.459Z,168
2017-12-14T09:14:30.026Z,156
2017-12-14T09:15:30.592Z,172
2017-12-14T09:16:31.159Z,176
2017-12-14T09:17:31.728Z,164
2017-12-14T09:18:32.296Z,136
2017-12-14T09:19:32.868Z,124
2017-12-14T09:20:33.443Z,128
2017-12-14T09:21:34.020Z,156
2017-12-14T09:22:34.585Z,176
2017-12-14T09:23:35.154Z,228
2017-12-14T09:24:35.723Z,264
2017-12-14T09:25:36.291Z,260
2017-12-14T09:26:36.859Z,232
2017-12-14T09:27:37.426Z,152
2017-12-14T09:28:38.004Z,132
2017-12-14T09:29:38.582Z,132
2017-12-14T09:30:39.158Z,108
2017-12-14T09:31:39.725Z,96
2017-12-14T09:32:40.290Z,84
2017-12-14T09:33:40.857Z,72
2017-12-14T09:34:41.426Z,64
2017-12-14T09:35:42.001Z,68
2017-12-14T09:36:42.568Z,72
2017-12-14T09:37:43.136Z,60
2017-12-14T09:38:43.702Z,56
2017-12-14T09:39:44.270Z,52
2017-12-14T09:40:44.832Z,52
2017-12-14T09:41:45.398Z,60
2017-12-14T09:42:45.964Z,64
2017-12-14T09:43:46.530Z,64
2017-12-14T09:44:47.095Z,68
2017-12-14T09:45:47.660Z,68
2017-12-14T09:46:48.227Z,76
2017-12-14T09:47:48.802Z,84
2017-12-14T09:48:49.368Z,68
2017-12-14T09:49:49.936Z,72
2017-12-14T09:50:50.501Z,76
2017-12-14T09:51:51.066Z,80
2017-12-14T09:52:51.633Z,76
2017-12-14T09:53:52.199Z,68
2017-12-14T09:54:52.764Z,56
2017-12-14T09:55:53.330Z,52
2017-12-14T09:56:53.896Z,48
2017-12-14T09:57:54.464Z,40
2017-12-14T09:58:55.031Z,44
2017-12-14T09:59:55.597Z,44
2017-12-14T10:00:56.165Z,52
2017-12-14T10:01:56.731Z,60
2017-12-14T10:02:57.298Z,84
2017-12-14T10:03:57.863Z,88
2017-12-14T10:04:58.430Z,80
2017-12-14T10:05:58.995Z,88
2017-12-14T10:06:59.560Z,80
2017-12-14T10:08:00.126Z,64
2017-12-14T10:09:00.691Z,60
2017-12-14T10:10:01.255Z,56
2017-12-14T10:11:01.820Z,56
2017-12-14T10:12:02.386Z,56
2017-12-14T10:13:02.950Z,48
2017-12-14T10:14:03.515Z,48
2017-12-14T10:15:04.080Z,44
2017-12-14T10:16:04.659Z,48
2017-12-14T10:17:05.227Z,48
2017-12-14T10:18:05.789Z,44
2017-12-14T10:19:06.354Z,44
2017-12-14T10:20:06.920Z,48
2017-12-14T10:21:07.485Z,52
2017-12-14T10:22:08.062Z,60
2017-12-14T10:23:08.629Z,68
2017-12-14T10:24:09.194Z,64
2017-12-14T10:25:09.762Z,72
2017-12-14T10:26:10.332Z,80
2017-12-14T10:27:10.904Z,72
2017-12-14T10:28:11.471Z,68
2017-12-14T10:29:12.038Z,68
2017-12-14T10:30:12.606Z,76
2017-12-14T10:31:13.171Z,72
2017-12-14T10:32:13.739Z,64
2017-12-14T10:33:14.314Z,64
2017-12-14T10:34:14.881Z,56
2017-12-14T10:35:15.449Z,56
2017-12-14T10:36:16.015Z,60
2017-12-14T10:37:16.583Z,60
2017-12-14T10:38:17.148Z,60
2017-12-14T10:39:17.714Z,52
2017-12-14T10:40:18.279Z,40
2017-12-14T10:41:18.844Z,32
2017-12-14T10:42:19.410Z,24
2017-12-14T10:43:19.976Z,24
2017-12-14T10:44:20.552Z,28
2017-12-14T10:45:21.117Z,28
2017-12-14T10:46:21.683Z,28
2017-12-14T10:47:22.249Z,28
2017-12-14T10:48:22.815Z,36
2017-12-14T10:49:23.380Z,36
2017-12-14T10:50:23.945Z,40
2017-12-14T10:51:24.511Z,36
2017-12-14T10:52:25.075Z,32
2017-12-14T10:53:25.638Z,36
2017-12-14T10:54:26.224Z,44
2017-12-14T10:55:26.769Z,48
2017-12-14T10:56:27.334Z,52
2017-12-14T10:57:27.899Z,52
2017-12-14T10:58:28.463Z,44
2017-12-14T10:59:29.028Z,36
2017-12-14T11:00:29.593Z,24
2017-12-14T11:01:30.158Z,28
2017-12-14T11:02:30.722Z,36
2017-12-14T11:03:31.287Z,40
2017-12-14T11:04:31.859Z,36
2017-12-14T11:05:32.460Z,32
2017-12-14T11:06:32.994Z,32
2017-12-14T11:07:33.560Z,36
2017-12-14T11:08:34.130Z,36
2017-12-14T11:09:34.701Z,36
2017-12-14T11:10:35.268Z,32
2017-12-14T11:11:35.831Z,32
2017-12-14T11:12:36.399Z,32
2017-12-14T11:13:36.962Z,40
2017-12-14T11:14:37.527Z,36
2017-12-14T11:15:38.092Z,28
2017-12-14T11:16:38.656Z,24
2017-12-14T11:17:39.221Z,24
2017-12-14T11:18:39.786Z,28
2017-12-14T11:19:40.351Z,24
2017-12-14T11:20:40.930Z,24
2017-12-14T11:21:41.501Z,24
2017-12-14T11:22:42.078Z,24
2017-12-14T11:23:42.642Z,24
2017-12-14T11:24:43.209Z,24
2017-12-14T11:25:43.774Z,32
2017-12-14T11:26:44.338Z,32
2017-12-14T11:27:44.904Z,28
2017-12-14T11:28:45.467Z,36
2017-12-14T11:29:46.033Z,56
2017-12-14T11:30:46.597Z,72
2017-12-14T11:31:47.162Z,80
2017-12-14T11:32:47.727Z,64
2017-12-14T11:33:48.295Z,44
2017-12-14T11:34:48.869Z,28
2017-12-14T11:35:49.435Z,20
2017-12-14T11:36:50.000Z,24
2017-12-14T11:37:50.564Z,24
2017-12-14T11:38:51.141Z,20
2017-12-14T11:39:51.694Z,20
2017-12-14T11:40:52.267Z,20
2017-12-14T11:41:52.832Z,24
2017-12-14T11:42:53.399Z,28
2017-12-14T11:43:53.963Z,32
2017-12-14T11:44:54.527Z,40
2017-12-14T11:45:55.091Z,44
2017-12-14T11:46:55.657Z,40
2017-12-14T11:47:56.221Z,32
2017-12-14T11:48:56.793Z,28
2017-12-14T11:49:57.355Z,28
2017-12-14T11:50:57.914Z,28
2017-12-14T11:51:58.478Z,36
2017-12-14T11:52:59.041Z,44
2017-12-14T11:53:59.606Z,52
2017-12-14T11:55:00.172Z,60
2017-12-14T11:56:00.733Z,68
2017-12-14T11:57:01.298Z,84
2017-12-14T11:58:01.861Z,92
2017-12-14T11:59:02.426Z,84
2017-12-14T12:00:02.989Z,64
2017-12-14T12:01:03.554Z,48
2017-12-14T12:02:04.118Z,40
2017-12-14T12:03:04.684Z,36
2017-12-14T12:04:05.249Z,36
2017-12-14T12:05:05.815Z,36
2017-12-14T12:06:06.382Z,36
2017-12-14T12:07:06.960Z,36
2017-12-14T12:08:07.514Z,32
2017-12-14T12:09:08.079Z,36
2017-12-14T12:10:08.643Z,48
2017-12-14T12:11:09.208Z,64
2017-12-14T12:12:09.782Z,72
2017-12-14T12:13:10.347Z,68
2017-12-14T12:14:10.913Z,56
2017-12-14T12:15:11.479Z,56
2017-12-14T12:16:12.044Z,84
2017-12-14T12:17:12.611Z,112
2017-12-14T12:18:13.176Z,140
2017-12-14T12:19:13.742Z,148
2017-12-14T12:20:14.307Z,152
2017-12-14T12:21:14.874Z,152
2017-12-14T12:22:15.438Z,140
2017-12-14T12:23:16.004Z,116
2017-12-14T12:24:16.581Z,108
2017-12-14T12:25:17.145Z,92
2017-12-14T12:26:17.711Z,92
2017-12-14T12:27:18.287Z,84
2017-12-14T12:28:18.861Z,68
2017-12-14T12:29:19.418Z,64
2017-12-14T12:30:19.981Z,68
2017-12-14T12:31:20.546Z,88
2017-12-14T12:32:21.114Z,92
2017-12-14T12:33:21.678Z,108
2017-12-14T12:34:22.244Z,92
2017-12-14T12:35:22.825Z,80
2017-12-14T12:36:23.384Z,64
2017-12-14T12:37:23.950Z,56
2017-12-14T12:38:24.516Z,48
2017-12-14T12:39:25.080Z,40
2017-12-14T12:40:25.655Z,40
2017-12-14T12:41:26.222Z,28
2017-12-14T12:42:26.789Z,28
2017-12-14T12:43:27.356Z,28
2017-12-14T12:44:27.930Z,28
2017-12-14T12:45:28.497Z,32
2017-12-14T12:46:29.064Z,32
2017-12-14T12:47:29.629Z,32
2017-12-14T12:48:30.196Z,32
2017-12-14T12:49:30.760Z,32
2017-12-14T12:50:31.327Z,36
2017-12-14T12:51:31.892Z,40
2017-12-14T12:52:32.456Z,44
2017-12-14T12:53:33.020Z,44
2017-12-14T12:54:33.596Z,48
2017-12-14T12:55:34.163Z,52
2017-12-14T12:56:34.728Z,60
2017-12-14T12:57:35.294Z,72
2017-12-14T12:58:35.861Z,80
2017-12-14T12:59:36.426Z,80
2017-12-14T13:00:36.991Z,76
2017-12-14T13:01:37.563Z,68
2017-12-14T13:02:38.121Z,64
2017-12-14T13:03:38.706Z,64
2017-12-14T13:04:39.250Z,48
2017-12-14T13:05:39.816Z,40
2017-12-14T13:06:40.380Z,40
2017-12-14T13:07:40.946Z,36
2017-12-14T13:08:41.511Z,28
2017-12-14T13:09:42.078Z,24
2017-12-14T13:10:42.694Z,24
2017-12-14T13:11:43.221Z,20
2017-12-14T13:12:43.786Z,16
2017-12-14T13:13:44.352Z,16
2017-12-14T13:14:44.917Z,16
2017-12-14T13:15:45.481Z,12
2017-12-14T13:16:46.048Z,16
2017-12-14T13:17:46.614Z,16
2017-12-14T13:18:47.179Z,16
2017-12-14T13:19:47.747Z,24
2017-12-14T13:20:48.310Z,28
2017-12-14T13:21:48.884Z,32
2017-12-14T13:22:49.452Z,36
2017-12-14T13:23:50.033Z,44
2017-12-14T13:24:50.591Z,48
2017-12-14T13:25:51.158Z,60
2017-12-14T13:26:51.721Z,68
2017-12-14T13:27:52.286Z,80
2017-12-14T13:28:52.852Z,60
2017-12-14T13:29:53.418Z,48
2017-12-14T13:30:53.982Z,44
2017-12-14T13:31:54.548Z,36
2017-12-14T13:32:55.113Z,32
2017-12-14T13:33:55.679Z,24
2017-12-14T13:34:56.242Z,24
2017-12-14T13:35:56.808Z,24
2017-12-14T13:36:57.375Z,32
2017-12-14T13:37:57.942Z,40
2017-12-14T13:38:58.509Z,40
2017-12-14T13:39:59.079Z,40
2017-12-14T13:40:59.642Z,36
2017-12-14T13:42:00.258Z,32
2017-12-14T13:43:00.774Z,32
2017-12-14T13:44:01.342Z,24
2017-12-14T13:45:01.916Z,20
2017-12-14T13:46:02.482Z,16
2017-12-14T13:47:03.049Z,16
2017-12-14T13:48:03.614Z,16
2017-12-14T13:49:04.180Z,20
2017-12-14T13:50:04.744Z,20
2017-12-14T13:51:05.311Z,24
2017-12-14T13:52:05.875Z,28
2017-12-14T13:53:06.439Z,28
2017-12-14T13:54:07.005Z,32
2017-12-14T13:55:07.608Z,28
2017-12-14T13:56:08.134Z,36
2017-12-14T13:57:08.699Z,44
2017-12-14T13:58:09.264Z,48
2017-12-14T13:59:09.839Z,52
2017-12-14T14:00:10.405Z,68
2017-12-14T14:01:10.981Z,72
2017-12-14T14:02:11.548Z,84
2017-12-14T14:03:12.114Z,92
2017-12-14T14:04:12.681Z,84
2017-12-14T14:05:13.250Z,84
2017-12-14T14:06:13.824Z,100
2017-12-14T14:07:14.390Z,100
2017-12-14T14:08:14.957Z,96
2017-12-14T14:09:15.522Z,92
2017-12-14T14:10:16.089Z,76
2017-12-14T14:11:16.654Z,56
2017-12-14T14:12:17.222Z,48
2017-12-14T14:13:17.787Z,56
2017-12-14T14:14:18.352Z,52
2017-12-14T14:15:18.917Z,64
2017-12-14T14:16:19.481Z,72
2017-12-14T14:17:20.046Z,76
2017-12-14T14:18:20.613Z,72
2017-12-14T14:19:21.175Z,64
2017-12-14T14:20:21.739Z,52
2017-12-14T14:21:22.304Z,44
2017-12-14T14:22:22.870Z,48
2017-12-14T14:23:23.436Z,52
2017-12-14T14:24:24.000Z,64
2017-12-14T14:25:24.566Z,68
2017-12-14T14:26:25.148Z,60
2017-12-14T14:27:25.708Z,52
2017-12-14T14:28:26.300Z,52
2017-12-14T14:29:26.838Z,56
2017-12-14T14:30:27.404Z,56
2017-12-14T14:31:27.969Z,64
2017-12-14T14:32:28.535Z,76
2017-12-14T14:33:29.101Z,88
2017-12-14T14:34:29.665Z,84
2017-12-14T14:35:30.241Z,76
2017-12-14T14:36:30.807Z,72
2017-12-14T14:37:31.373Z,72
2017-12-14T14:38:31.939Z,72