createdAt,value
2023-05-09T00:01:06.565Z,20.43
2023-05-09T00:03:38.555Z,20.90
2023-05-09T00:06:11.651Z,19.07
2023-05-09T00:08:43.358Z,21.23
2023-05-09T00:11:15.121Z,21.13
2023-05-09T00:13:47.104Z,21.57
2023-05-09T00:16:20.578Z,19.70
2023-05-09T00:18:52.773Z,21.57
2023-05-09T00:21:24.629Z,20.60
2023-05-09T00:23:56.928Z,19.00
2023-05-09T00:26:28.656Z,20.90
2023-05-09T00:29:00.390Z,19.07
2023-05-09T00:31:32.226Z,19.10
2023-05-09T00:34:04.066Z,20.27
2023-05-09T00:36:35.745Z,20.40
2023-05-09T00:39:08.450Z,20.63
2023-05-09T00:41:40.195Z,19.00
2023-05-09T00:44:12.004Z,19.47
2023-05-09T00:46:44.544Z,20.43
2023-05-09T00:49:16.274Z,21.37
2023-05-09T00:51:48.891Z,21.40
2023-05-09T00:54:20.609Z,20.40
2023-05-09T00:56:52.295Z,20.10
2023-05-09T00:59:24.152Z,19.63
2023-05-09T01:01:56.132Z,20.33
2023-05-09T01:04:28.055Z,21.50
2023-05-09T01:07:18.427Z,22.13
2023-05-09T01:09:53.216Z,22.30
2023-05-09T01:12:30.844Z,22.70
2023-05-09T01:15:24.677Z,21.00
2023-05-09T01:18:07.256Z,22.90
2023-05-09T01:20:45.972Z,22.50
2023-05-09T01:23:17.644Z,21.40
2023-05-09T01:25:58.013Z,22.00
2023-05-09T01:28:54.258Z,21.77
2023-05-09T01:31:28.474Z,20.30
2023-05-09T01:34:02.421Z,23.50
2023-05-09T01:36:37.119Z,21.20
2023-05-09T01:39:13.118Z,23.02
2023-05-09T01:41:46.193Z,24.17
2023-05-09T01:44:18.518Z,22.90
2023-05-09T01:46:54.764Z,21.53
2023-05-09T01:49:30.909Z,20.87
2023-05-09T01:52:13.996Z,20.73
2023-05-09T01:54:46.457Z,22.70
2023-05-09T01:57:19.854Z,23.30
2023-05-09T01:59:53.265Z,22.73
2023-05-09T02:02:27.374Z,22.27
2023-05-09T02:05:00.337Z,25.67
2023-05-09T02:07:32.848Z,23.33
2023-05-09T02:10:07.200Z,22.40
2023-05-09T02:12:39.716Z,23.70
2023-05-09T02:15:11.857Z,23.10
2023-05-09T02:17:43.717Z,21.40
2023-05-09T02:20:15.446Z,22.67
2023-05-09T02:22:47.751Z,19.97
2023-05-09T02:25:19.740Z,19.73
2023-05-09T02:27:53.509Z,21.47
2023-05-09T02:30:26.962Z,22.20
2023-05-09T02:33:03.394Z,20.70
2023-05-09T02:35:35.986Z,21.47
2023-05-09T02:38:08.065Z,19.63
2023-05-09T02:40:42.195Z,21.77
2023-05-09T02:43:15.346Z,21.60
2023-05-09T02:45:47.157Z,20.87
2023-05-09T02:48:18.932Z,20.20
2023-05-09T02:50:50.778Z,20.63
2023-05-09T02:53:22.487Z,22.30
2023-05-09T02:55:54.637Z,21.90
2023-05-09T02:58:26.334Z,20.50
2023-05-09T03:00:58.035Z,21.95
2023-05-09T03:03:30.940Z,22.23
2023-05-09T03:06:02.690Z,21.90
2023-05-09T03:08:34.416Z,20.83
2023-05-09T03:11:06.341Z,20.47
2023-05-09T03:13:38.079Z,19.00
2023-05-09T03:16:15.080Z,19.37
2023-05-09T03:18:46.782Z,20.80
2023-05-09T03:21:18.476Z,21.73
2023-05-09T03:23:50.168Z,22.77
2023-05-09T03:26:22.054Z,21.40
2023-05-09T03:28:53.779Z,22.07
2023-05-09T03:31:25.572Z,22.70
2023-05-09T03:33:57.430Z,22.67
2023-05-09T03:36:29.468Z,22.57
2023-05-09T03:39:01.173Z,21.17
2023-05-09T03:41:32.954Z,22.47
2023-05-09T03:44:05.324Z,22.97
2023-05-09T03:46:37.089Z,20.70
2023-05-09T03:49:08.808Z,19.30
2023-05-09T03:51:42.141Z,20.53
2023-05-09T03:54:14.032Z,17.63
2023-05-09T03:56:45.744Z,21.25
2023-05-09T03:59:17.437Z,20.23
2023-05-09T04:01:49.254Z,21.00
2023-05-09T04:04:21.203Z,20.30
2023-05-09T04:06:53.014Z,20.20
2023-05-09T04:09:24.891Z,19.50
2023-05-09T04:11:56.573Z,20.43
2023-05-09T04:14:28.252Z,21.13
2023-05-09T04:17:00.066Z,20.80
2023-05-09T04:19:31.933Z,20.73
2023-05-09T04:22:03.619Z,20.20
2023-05-09T04:24:35.919Z,20.07
2023-05-09T04:27:07.956Z,18.30
2023-05-09T04:29:39.701Z,20.67
2023-05-09T04:32:12.007Z,18.50
2023-05-09T04:34:43.781Z,18.87
2023-05-09T04:37:15.662Z,18.67
2023-05-09T04:39:47.367Z,19.67
2023-05-09T04:42:19.054Z,20.70
2023-05-09T04:44:51.763Z,18.90
2023-05-09T04:47:23.487Z,19.63
2023-05-09T04:49:55.211Z,21.47
2023-05-09T04:52:26.949Z,20.50
2023-05-09T04:54:58.644Z,19.70
2023-05-09T04:57:30.417Z,17.33
2023-05-09T05:00:02.120Z,17.87
2023-05-09T05:02:33.943Z,15.07
2023-05-09T05:05:11.627Z,14.27
2023-05-09T05:07:44.418Z,14.03
2023-05-09T05:10:16.190Z,12.70
2023-05-09T05:12:47.968Z,10.57
2023-05-09T05:15:19.776Z,13.67
2023-05-09T05:17:51.538Z,12.23
2023-05-09T05:20:23.376Z,11.60
2023-05-09T05:22:55.181Z,12.60
2023-05-09T05:25:27.106Z,13.30
2023-05-09T05:27:58.875Z,14.40
2023-05-09T05:30:32.780Z,14.60
2023-05-09T05:33:05.859Z,14.30
2023-05-09T05:35:37.613Z,17.07
2023-05-09T05:38:09.379Z,16.20
2023-05-09T05:40:41.033Z,14.83
2023-05-09T05:43:12.743Z,15.63
2023-05-09T05:45:44.487Z,14.47
2023-05-09T05:48:16.253Z,15.67
2023-05-09T05:50:47.923Z,14.37
2023-05-09T05:53:19.669Z,13.63
2023-05-09T05:55:51.530Z,15.13
2023-05-09T05:58:24.514Z,13.77
2023-05-09T06:00:56.381Z,15.23
2023-05-09T06:03:28.146Z,15.50
2023-05-09T06:06:00.073Z,15.60
2023-05-09T06:08:31.860Z,15.90
2023-05-09T06:11:03.668Z,13.80
2023-05-09T06:13:35.550Z,14.77
2023-05-09T06:16:18.703Z,15.03
2023-05-09T06:18:54.212Z,16.20
2023-05-09T06:21:27.556Z,15.23
2023-05-09T06:24:08.424Z,14.27
2023-05-09T06:26:43.997Z,14.30
2023-05-09T06:29:15.764Z,12.83
2023-05-09T06:31:47.565Z,13.00
2023-05-09T06:34:19.402Z,13.40
2023-05-09T06:36:51.166Z,14.27
2023-05-09T06:39:22.942Z,14.00
2023-05-09T06:41:54.629Z,13.00
2023-05-09T06:44:26.770Z,13.48
2023-05-09T06:46:58.508Z,13.03
2023-05-09T06:49:30.229Z,13.33
2023-05-09T06:52:02.050Z,15.37
2023-05-09T06:54:33.795Z,14.00
2023-05-09T06:57:05.537Z,13.60
2023-05-09T06:59:37.306Z,16.00
2023-05-09T07:02:09.077Z,13.00
2023-05-09T07:04:40.772Z,13.10
2023-05-09T07:07:12.537Z,12.67
2023-05-09T07:09:44.348Z,14.40
2023-05-09T07:12:16.234Z,13.67
2023-05-09T07:14:47.933Z,14.87
2023-05-09T07:17:23.711Z,14.47
2023-05-09T07:19:56.247Z,13.47
2023-05-09T07:22:29.348Z,14.67
2023-05-09T07:25:03.511Z,14.53
2023-05-09T07:27:36.557Z,15.50
2023-05-09T07:30:09.316Z,15.00
2023-05-09T07:32:41.136Z,14.23
2023-05-09T07:35:13.085Z,15.07
2023-05-09T07:37:44.945Z,13.73
2023-05-09T07:40:17.015Z,14.43
2023-05-09T07:42:49.675Z,13.00
2023-05-09T07:45:23.750Z,14.47
2023-05-09T07:47:55.766Z,12.40
2023-05-09T07:50:27.580Z,13.57
2023-05-09T07:52:59.979Z,12.33
2023-05-09T07:55:31.685Z,13.60
2023-05-09T07:58:03.459Z,12.93
2023-05-09T08:00:35.297Z,13.77
2023-05-09T08:03:07.243Z,13.50
2023-05-09T08:05:39.355Z,12.67
2023-05-09T08:08:11.137Z,13.53
2023-05-09T08:10:43.635Z,12.10
2023-05-09T08:13:15.410Z,11.90
2023-05-09T08:15:47.110Z,12.00
2023-05-09T08:18:18.838Z,11.07
2023-05-09T08:20:51.061Z,10.07
2023-05-09T08:23:22.748Z,9.87
2023-05-09T08:25:54.976Z,10.97
2023-05-09T08:28:28.670Z,9.97
2023-05-09T08:31:00.705Z,9.60
2023-05-09T08:33:32.480Z,9.07
2023-05-09T08:36:04.565Z,9.40
2023-05-09T08:38:37.089Z,9.30
2023-05-09T08:41:08.771Z,8.20
2023-05-09T08:43:40.795Z,10.43
2023-05-09T08:46:14.191Z,10.03
2023-05-09T08:48:45.982Z,8.93
2023-05-09T08:51:18.170Z,9.90
2023-05-09T08:53:51.064Z,7.90
2023-05-09T08:56:22.993Z,7.87
2023-05-09T08:58:55.964Z,9.10
2023-05-09T09:01:28.772Z,9.17
2023-05-09T09:04:01.462Z,9.00
2023-05-09T09:06:34.747Z,9.90
2023-05-09T09:09:11.570Z,10.00
2023-05-09T09:11:44.536Z,9.63
2023-05-09T09:14:25.507Z,9.87
2023-05-09T09:16:58.292Z,9.40
2023-05-09T09:19:31.568Z,8.07
2023-05-09T09:22:05.020Z,9.70
2023-05-09T09:24:36.937Z,9.90
2023-05-09T09:27:08.685Z,8.83
2023-05-09T09:29:40.433Z,9.37
2023-05-09T09:32:12.269Z,10.23
2023-05-09T09:34:44.060Z,8.70
2023-05-09T09:37:23.203Z,9.97
2023-05-09T09:39:56.178Z,8.17
2023-05-09T09:42:40.159Z,8.30
2023-05-09T09:45:14.016Z,8.07
2023-05-09T09:47:47.504Z,8.93
2023-05-09T09:50:23.135Z,9.07
2023-05-09T09:52:56.485Z,10.00
2023-05-09T09:55:29.322Z,11.30
2023-05-09T09:58:01.090Z,11.50
2023-05-09T10:00:32.946Z,12.03
2023-05-09T10:03:04.777Z,13.17
2023-05-09T10:05:38.759Z,11.20
2023-05-09T10:08:10.767Z,10.63
2023-05-09T10:10:42.869Z,9.50
2023-05-09T10:13:14.750Z,10.30
2023-05-09T10:15:53.571Z,9.50
2023-05-09T10:18:30.706Z,10.23
2023-05-09T10:21:03.669Z,8.57
2023-05-09T10:23:38.292Z,8.67
2023-05-09T10:26:23.175Z,4.70
2023-05-09T10:28:57.221Z,6.30
2023-05-09T10:31:32.504Z,6.37
2023-05-09T10:34:08.521Z,5.97
2023-05-09T10:36:40.381Z,5.50
2023-05-09T10:39:12.291Z,5.37
2023-05-09T10:41:44.815Z,4.53
2023-05-09T10:44:16.852Z,5.17
2023-05-09T10:46:48.844Z,5.00
2023-05-09T10:49:21.232Z,4.70
2023-05-09T10:51:52.928Z,4.40
2023-05-09T10:54:31.001Z,4.33
2023-05-09T10:57:03.629Z,3.33
2023-05-09T10:59:38.483Z,4.70
2023-05-09T11:02:15.657Z,4.80
2023-05-09T11:04:47.736Z,4.70
2023-05-09T11:07:25.587Z,4.27
2023-05-09T11:10:10.164Z,3.73
2023-05-09T11:12:59.088Z,3.60
2023-05-09T11:15:31.148Z,3.87
2023-05-09T11:18:08.308Z,3.60
2023-05-09T11:20:44.521Z,4.27
2023-05-09T11:23:18.587Z,3.50
2023-05-09T11:25:50.368Z,3.90
2023-05-09T11:28:30.493Z,3.42
2023-05-09T11:31:17.740Z,3.97
2023-05-09T11:33:55.060Z,3.40
2023-05-09T11:36:33.388Z,4.30
2023-05-09T11:39:10.303Z,4.00
2023-05-09T11:41:44.106Z,4.33
2023-05-09T11:44:18.372Z,4.53
2023-05-09T11:46:50.240Z,3.43
2023-05-09T11:49:22.399Z,4.40
2023-05-09T11:51:54.245Z,3.97
2023-05-09T11:54:26.192Z,5.20
2023-05-09T11:57:00.535Z,5.07
2023-05-09T11:59:36.677Z,5.33
2023-05-09T12:02:08.758Z,4.83
2023-05-09T12:04:40.649Z,4.93
2023-05-09T12:07:13.084Z,5.03
2023-05-09T12:09:45.143Z,5.60
2023-05-09T12:12:20.759Z,5.43
2023-05-09T12:14:53.247Z,5.10
2023-05-09T12:17:25.190Z,4.80
2023-05-09T12:20:02.559Z,4.57
2023-05-09T12:22:34.846Z,5.83
2023-05-09T12:25:10.240Z,6.00
2023-05-09T12:27:42.107Z,5.50
2023-05-09T12:30:16.130Z,6.17
2023-05-09T12:32:48.082Z,4.80
2023-05-09T12:35:23.377Z,5.00
2023-05-09T12:38:01.659Z,5.47
2023-05-09T12:40:33.747Z,4.57
2023-05-09T12:43:05.742Z,4.90
2023-05-09T12:45:39.152Z,5.50
2023-05-09T12:48:11.801Z,5.20
2023-05-09T12:50:47.314Z,4.70
2023-05-09T12:53:26.439Z,4.97
2023-05-09T12:56:03.615Z,5.83
2023-05-09T12:58:35.580Z,5.10
2023-05-09T13:01:07.349Z,5.30
2023-05-09T13:03:39.096Z,4.80
2023-05-09T13:06:14.792Z,5.03
2023-05-09T13:08:58.653Z,4.10
2023-05-09T13:11:30.694Z,4.50
2023-05-09T13:14:04.160Z,3.33
2023-05-09T13:16:36.063Z,2.50
2023-05-09T13:19:08.246Z,3.20
2023-05-09T13:21:40.024Z,3.60
2023-05-09T13:24:11.784Z,3.50
2023-05-09T13:26:43.472Z,3.60
2023-05-09T13:29:15.208Z,3.33
2023-05-09T13:31:46.930Z,3.43
2023-05-09T13:34:18.764Z,4.37
2023-05-09T13:36:50.465Z,4.20
2023-05-09T13:39:22.371Z,3.70
2023-05-09T13:41:54.061Z,4.33
2023-05-09T13:44:25.917Z,3.30
2023-05-09T13:46:58.691Z,4.50
2023-05-09T13:49:30.415Z,3.70
2023-05-09T13:52:02.093Z,4.17
2023-05-09T13:54:37.078Z,3.73
2023-05-09T13:57:08.868Z,4.10
2023-05-09T13:59:43.395Z,3.80
2023-05-09T14:02:15.084Z,4.07
2023-05-09T14:04:47.610Z,4.03
2023-05-09T14:07:20.419Z,3.70
2023-05-09T14:09:58.675Z,4.47
2023-05-09T14:12:40.880Z,4.17
2023-05-09T14:15:13.182Z,4.60
2023-05-09T14:17:45.054Z,4.40
2023-05-09T14:20:17.007Z,4.73
2023-05-09T14:22:48.802Z,5.40
2023-05-09T14:25:20.698Z,5.07
2023-05-09T14:27:54.007Z,4.80
2023-05-09T14:30:26.516Z,5.50
2023-05-09T14:32:58.302Z,5.17
2023-05-09T14:35:32.824Z,4.83
2023-05-09T14:38:04.560Z,4.33
2023-05-09T14:40:36.310Z,4.47
2023-05-09T14:43:09.422Z,4.03
2023-05-09T14:45:41.165Z,3.50
2023-05-09T14:48:15.251Z,4.47
2023-05-09T14:50:49.442Z,4.10
2023-05-09T14:53:22.499Z,4.00
2023-05-09T14:55:54.661Z,4.13
2023-05-09T14:58:26.398Z,3.63
2023-05-09T15:00:58.143Z,3.20
2023-05-09T15:03:30.501Z,3.10
2023-05-09T15:06:02.397Z,2.88
2023-05-09T15:08:35.547Z,3.10
2023-05-09T15:11:08.072Z,2.80
2023-05-09T15:13:39.835Z,2.93
2023-05-09T15:16:12.120Z,3.20
2023-05-09T15:18:45.514Z,3.53
2023-05-09T15:21:17.205Z,3.63
2023-05-09T15:23:48.976Z,4.20
2023-05-09T15:26:20.698Z,4.10
2023-05-09T15:28:52.528Z,3.67
2023-05-09T15:31:25.468Z,3.53
2023-05-09T15:33:57.294Z,3.27
2023-05-09T15:36:33.780Z,3.33
2023-05-09T15:39:05.687Z,3.03
2023-05-09T15:41:37.533Z,3.70
2023-05-09T15:44:09.333Z,3.20
2023-05-09T15:46:41.228Z,3.30
2023-05-09T15:49:13.065Z,3.50
2023-05-09T15:51:44.923Z,3.30
2023-05-09T15:54:17.427Z,2.90
2023-05-09T15:56:49.173Z,3.23
2023-05-09T15:59:21.101Z,3.70
2023-05-09T16:01:53.109Z,3.73
2023-05-09T16:04:24.946Z,3.30
2023-05-09T16:06:57.021Z,3.20
2023-05-09T16:09:28.754Z,3.10
2023-05-09T16:12:00.483Z,3.10
2023-05-09T16:14:32.204Z,3.57
2023-05-09T16:17:04.627Z,3.40
2023-05-09T16:19:36.723Z,3.37
2023-05-09T16:22:08.582Z,3.87
2023-05-09T16:24:40.266Z,3.43
2023-05-09T16:27:14.368Z,3.77
2023-05-09T16:29:46.245Z,3.93
2023-05-09T16:32:17.988Z,3.90
2023-05-09T16:34:49.749Z,3.40
2023-05-09T16:37:21.474Z,3.53
2023-05-09T16:39:53.160Z,3.27
2023-05-09T16:42:25.127Z,2.97
2023-05-09T16:44:57.689Z,3.50
2023-05-09T16:47:29.410Z,3.03
2023-05-09T16:50:01.301Z,3.40
2023-05-09T16:52:33.053Z,3.20
2023-05-09T16:55:05.743Z,3.50
2023-05-09T16:57:37.640Z,3.40
2023-05-09T17:00:09.891Z,3.00
2023-05-09T17:02:41.664Z,2.93
2023-05-09T17:05:13.398Z,3.43
2023-05-09T17:07:45.278Z,3.30
2023-05-09T17:10:17.299Z,3.57
2023-05-09T17:12:49.268Z,3.27
2023-05-09T17:15:21.146Z,3.47
2023-05-09T17:17:53.171Z,2.50
2023-05-09T17:20:25.674Z,2.60
2023-05-09T17:22:57.712Z,3.10
2023-05-09T17:25:29.434Z,2.83
2023-05-09T17:28:01.289Z,3.93
2023-05-09T17:30:33.405Z,4.13
2023-05-09T17:33:05.654Z,4.10
2023-05-09T17:35:38.149Z,4.10
2023-05-09T17:38:09.812Z,2.83
2023-05-09T17:40:41.512Z,3.17
2023-05-09T17:43:13.314Z,8.47
2023-05-09T17:45:46.211Z,4.50
2023-05-09T17:48:18.264Z,3.70
2023-05-09T17:50:51.078Z,3.57
2023-05-09T17:53:22.832Z,3.13
2023-05-09T17:55:54.602Z,3.13
2023-05-09T17:58:27.666Z,3.40
2023-05-09T18:00:59.831Z,3.10
2023-05-09T18:03:32.390Z,3.50
2023-05-09T18:06:04.990Z,2.67
2023-05-09T18:08:36.875Z,3.50
2023-05-09T18:11:08.554Z,3.70
2023-05-09T18:13:40.234Z,3.07
2023-05-09T18:16:12.049Z,2.87
2023-05-09T18:18:44.854Z,3.30
2023-05-09T18:21:16.575Z,3.70
2023-05-09T18:23:48.258Z,3.70
2023-05-09T18:26:19.979Z,3.57
2023-05-09T18:28:52.278Z,3.27
2023-05-09T18:31:24.289Z,2.70
2023-05-09T18:33:56.371Z,3.37
2023-05-09T18:36:29.935Z,3.20
2023-05-09T18:39:01.983Z,4.60
2023-05-09T18:41:34.267Z,3.17
2023-05-09T18:44:06.066Z,3.50
2023-05-09T18:46:38.032Z,3.00
2023-05-09T18:49:10.338Z,3.47
2023-05-09T18:51:42.021Z,3.53
2023-05-09T18:54:14.042Z,3.53
2023-05-09T18:56:45.997Z,3.60
2023-05-09T18:59:17.862Z,3.27
2023-05-09T19:01:49.952Z,3.57
2023-05-09T19:04:21.713Z,3.40
2023-05-09T19:06:53.681Z,3.20
2023-05-09T19:09:25.576Z,3.57
2023-05-09T19:11:59.449Z,3.10
2023-05-09T19:14:31.334Z,3.10
2023-05-09T19:17:04.552Z,3.70
2023-05-09T19:19:36.356Z,4.60
2023-05-09T19:22:08.079Z,3.90
2023-05-09T19:24:40.970Z,3.67
2023-05-09T19:27:12.669Z,3.80
2023-05-09T19:29:44.397Z,4.47
2023-05-09T19:32:17.970Z,3.80
2023-05-09T19:34:49.730Z,3.40
2023-05-09T19:37:21.461Z,4.07
2023-05-09T19:39:53.641Z,4.30
2023-05-09T19:42:25.429Z,3.70
2023-05-09T19:44:57.221Z,3.93
2023-05-09T19:47:29.089Z,4.57
2023-05-09T19:50:02.085Z,4.23
2023-05-09T19:52:36.237Z,3.73
2023-05-09T19:55:08.238Z,4.10
2023-05-09T19:57:40.209Z,4.03
2023-05-09T20:00:12.633Z,3.90
2023-05-09T20:02:44.860Z,4.17
2023-05-09T20:05:16.693Z,4.60
2023-05-09T20:07:48.395Z,4.57
2023-05-09T20:10:20.874Z,3.70
2023-05-09T20:12:53.173Z,4.10
2023-05-09T20:15:25.848Z,3.23
2023-05-09T20:17:57.661Z,4.07
2023-05-09T20:20:32.194Z,4.03
2023-05-09T20:23:04.005Z,4.73
2023-05-09T20:25:35.732Z,3.77
2023-05-09T20:28:07.448Z,3.83
2023-05-09T20:30:39.146Z,3.80
2023-05-09T20:33:10.929Z,4.20
2023-05-09T20:35:43.577Z,4.30
2023-05-09T20:38:15.856Z,4.70
2023-05-09T20:40:47.901Z,4.47
2023-05-09T20:43:19.916Z,4.40
2023-05-09T20:45:52.160Z,5.13
2023-05-09T20:48:23.978Z,5.30
2023-05-09T20:50:55.691Z,3.33
2023-05-09T20:53:31.226Z,4.30
2023-05-09T20:56:03.329Z,3.90
2023-05-09T20:58:35.408Z,3.80
2023-05-09T21:01:07.206Z,4.87
2023-05-09T21:03:39.153Z,4.20
2023-05-09T21:06:11.050Z,4.30
2023-05-09T21:08:43.292Z,4.10
2023-05-09T21:11:15.178Z,4.40
2023-05-09T21:13:46.938Z,4.40
2023-05-09T21:16:18.720Z,4.33
2023-05-09T21:18:50.481Z,4.33
2023-05-09T21:21:22.417Z,4.10
2023-05-09T21:23:54.204Z,4.50
2023-05-09T21:26:26.126Z,4.13
2023-05-09T21:28:57.814Z,4.60
2023-05-09T21:31:29.556Z,3.43
2023-05-09T21:34:01.697Z,4.10
2023-05-09T21:36:33.580Z,3.60
2023-05-09T21:39:09.048Z,2.93
2023-05-09T21:41:42.755Z,3.17
2023-05-09T21:44:15.111Z,3.03
2023-05-09T21:46:47.047Z,3.03
2023-05-09T21:49:20.946Z,3.20
2023-05-09T21:51:53.363Z,3.30
2023-05-09T21:54:25.129Z,3.50
2023-05-09T21:56:56.886Z,3.70
2023-05-09T21:59:28.617Z,4.00
2023-05-09T22:02:00.346Z,3.70
2023-05-09T22:04:32.112Z,3.40
2023-05-09T22:07:04.878Z,3.90
2023-05-09T22:09:36.618Z,4.60
2023-05-09T22:12:08.851Z,4.40
2023-05-09T22:14:52.537Z,4.17
2023-05-09T22:17:27.376Z,3.60
2023-05-09T22:19:59.044Z,3.80
2023-05-09T22:22:31.347Z,3.50
2023-05-09T22:25:07.103Z,3.03
2023-05-09T22:27:38.840Z,3.10
2023-05-09T22:30:12.330Z,3.33
2023-05-09T22:32:44.266Z,3.40
2023-05-09T22:35:16.037Z,3.40
2023-05-09T22:37:47.769Z,2.77
2023-05-09T22:40:19.614Z,2.50
2023-05-09T22:42:51.573Z,2.80
2023-05-09T22:45:23.340Z,2.60
2023-05-09T22:47:55.133Z,2.90
2023-05-09T22:50:26.888Z,3.27
2023-05-09T22:52:58.600Z,2.90
2023-05-09T22:55:30.404Z,2.97
2023-05-09T22:58:02.292Z,3.50
2023-05-09T23:00:34.517Z,2.57
2023-05-09T23:03:06.455Z,2.30
2023-05-09T23:05:38.256Z,2.07
2023-05-09T23:08:10.319Z,2.30
2023-05-09T23:10:42.065Z,2.10
2023-05-09T23:13:13.908Z,1.83
2023-05-09T23:15:47.534Z,2.30
2023-05-09T23:18:21.064Z,2.10
2023-05-09T23:20:52.773Z,2.07
2023-05-09T23:23:24.530Z,2.17
2023-05-09T23:25:56.312Z,1.93
2023-05-09T23:28:27.988Z,2.27
2023-05-09T23:30:59.672Z,2.30
2023-05-09T23:33:31.372Z,1.90
2023-05-09T23:36:04.030Z,1.90
2023-05-09T23:38:35.763Z,1.70
2023-05-09T23:41:07.496Z,2.00
2023-05-09T23:43:39.517Z,1.77
2023-05-09T23:46:11.489Z,1.67
2023-05-09T23:48:43.168Z,1.60
2023-05-09T23:51:14.862Z,1.80
2023-05-09T23:53:46.625Z,1.77
2023-05-09T23:56:18.402Z,2.03
2023-05-09T23:58:50.098Z,1.60
