createdAt,value
2022-12-05T00:01:31.120Z,72.27
2022-12-05T00:04:02.778Z,72.32
2022-12-05T00:06:32.468Z,72.31
2022-12-05T00:08:59.818Z,72.35
2022-12-05T00:11:30.140Z,72.52
2022-12-05T00:13:59.571Z,72.48
2022-12-05T00:16:28.830Z,72.19
2022-12-05T00:18:56.608Z,72.24
2022-12-05T00:21:26.231Z,72.54
2022-12-05T00:23:55.472Z,72.41
2022-12-05T00:26:23.206Z,72.19
2022-12-05T00:28:52.511Z,72.28
2022-12-05T00:31:22.426Z,72.50
2022-12-05T00:33:51.564Z,72.34
2022-12-05T00:36:26.989Z,72.52
2022-12-05T00:38:56.434Z,72.43
2022-12-05T00:41:25.388Z,72.62
2022-12-05T00:43:53.447Z,72.15
2022-12-05T00:46:23.396Z,72.51
2022-12-05T00:48:54.960Z,72.31
2022-12-05T00:51:29.513Z,72.48
2022-12-05T00:54:02.368Z,72.29
2022-12-05T00:56:32.930Z,72.51
2022-12-05T00:59:02.765Z,72.46
2022-12-05T01:01:33.670Z,72.42
2022-12-05T01:04:05.451Z,72.29
2022-12-05T01:06:32.707Z,72.47
2022-12-05T01:09:00.536Z,72.59
2022-12-05T01:11:28.389Z,72.51
2022-12-05T01:13:56.931Z,72.69
2022-12-05T01:16:26.122Z,72.45
2022-12-05T01:18:54.091Z,72.61
2022-12-05T01:21:21.875Z,72.68
2022-12-05T01:23:49.484Z,72.52
2022-12-05T01:26:21.437Z,72.77
2022-12-05T01:28:49.830Z,72.56
2022-12-05T01:31:27.143Z,72.87
2022-12-05T01:33:55.973Z,72.65
2022-12-05T01:36:25.375Z,72.77
2022-12-05T01:38:53.188Z,72.82
2022-12-05T01:41:32.594Z,72.70
2022-12-05T01:44:05.591Z,72.75
2022-12-05T01:46:35.598Z,72.61
2022-12-05T01:49:13.586Z,72.52
2022-12-05T01:51:45.917Z,72.94
2022-12-05T01:54:17.223Z,72.60
2022-12-05T01:56:51.340Z,72.80
2022-12-05T01:59:21.845Z,72.59
2022-12-05T02:01:50.547Z,72.65
2022-12-05T02:04:17.934Z,72.76
2022-12-05T02:06:47.011Z,72.60
2022-12-05T02:09:15.475Z,72.47
2022-12-05T02:12:08.337Z,72.80
2022-12-05T02:14:57.250Z,72.69
2022-12-05T02:17:30.787Z,72.68
2022-12-05T02:20:01.236Z,72.67
2022-12-05T02:22:53.147Z,72.70
2022-12-05T02:25:29.568Z,72.73
2022-12-05T02:28:02.604Z,72.56
2022-12-05T02:30:42.903Z,72.70
2022-12-05T02:33:15.726Z,72.63
2022-12-05T02:35:51.909Z,72.48
2022-12-05T02:38:38.513Z,72.58
2022-12-05T02:41:24.835Z,72.31
2022-12-05T02:44:03.848Z,72.55
2022-12-05T02:46:34.217Z,72.47
2022-12-05T02:49:05.336Z,72.54
2022-12-05T02:51:38.579Z,72.49
2022-12-05T02:54:10.188Z,72.28
2022-12-05T02:56:38.738Z,72.27
2022-12-05T02:59:05.588Z,72.46
2022-12-05T03:01:32.968Z,72.53
2022-12-05T03:04:04.181Z,72.62
2022-12-05T03:06:37.135Z,72.57
2022-12-05T03:09:07.085Z,72.60
2022-12-05T03:11:42.913Z,72.70
2022-12-05T03:14:17.051Z,72.65
2022-12-05T03:16:50.919Z,72.59
2022-12-05T03:19:26.926Z,72.50
2022-12-05T03:22:07.169Z,72.54
2022-12-05T03:24:38.237Z,72.71
2022-12-05T03:27:29.370Z,72.64
2022-12-05T03:29:58.970Z,72.91
2022-12-05T03:32:54.343Z,72.61
2022-12-05T03:35:21.216Z,72.88
2022-12-05T03:38:00.684Z,72.69
2022-12-05T03:40:53.374Z,72.80
2022-12-05T03:43:32.110Z,72.68
2022-12-05T03:46:10.696Z,72.66
2022-12-05T03:48:48.473Z,72.96
2022-12-05T03:51:17.741Z,72.75
2022-12-05T03:53:51.102Z,72.80
2022-12-05T03:56:26.417Z,73.01
2022-12-05T03:59:36.158Z,72.91
2022-12-05T04:02:11.950Z,72.89
2022-12-05T04:04:48.803Z,72.92
2022-12-05T04:07:20.972Z,73.06
2022-12-05T04:09:56.374Z,72.99
2022-12-05T04:12:29.727Z,73.07
2022-12-05T04:15:04.265Z,73.26
2022-12-05T04:17:53.533Z,73.17
2022-12-05T04:20:49.569Z,73.19
2022-12-05T04:23:17.245Z,72.93
2022-12-05T04:26:06.157Z,73.11
2022-12-05T04:28:39.860Z,73.05
2022-12-05T04:31:31.064Z,73.19
2022-12-05T04:34:08.988Z,73.21
2022-12-05T04:37:06.870Z,73.36
2022-12-05T04:39:40.259Z,73.20
2022-12-05T04:42:14.428Z,73.07
2022-12-05T04:44:49.874Z,73.28
2022-12-05T04:47:21.190Z,73.28
2022-12-05T04:49:53.487Z,73.07
2022-12-05T04:52:21.889Z,73.27
2022-12-05T04:54:55.627Z,73.09
2022-12-05T04:57:28.858Z,73.11
2022-12-05T04:59:56.399Z,73.54
2022-12-05T05:02:40.810Z,73.26
2022-12-05T05:05:14.127Z,73.46
2022-12-05T05:07:50.315Z,73.30
2022-12-05T05:10:37.209Z,73.38
2022-12-05T05:13:04.158Z,73.33
2022-12-05T05:15:31.265Z,73.15
2022-12-05T05:17:58.599Z,73.17
2022-12-05T05:20:25.636Z,73.22
2022-12-05T05:22:57.396Z,73.22
2022-12-05T05:25:25.716Z,73.12
2022-12-05T05:27:56.059Z,73.23
2022-12-05T05:30:24.890Z,73.01
2022-12-05T05:32:52.009Z,73.08
2022-12-05T05:35:19.363Z,73.15
2022-12-05T05:37:46.352Z,73.13
2022-12-05T05:40:14.354Z,73.18
2022-12-05T05:42:50.465Z,73.10
2022-12-05T05:45:18.139Z,73.22
2022-12-05T05:47:45.275Z,73.28
2022-12-05T05:50:19.568Z,73.14
2022-12-05T05:52:48.413Z,73.30
2022-12-05T05:55:15.574Z,73.35
2022-12-05T05:57:42.678Z,73.34
2022-12-05T06:00:10.701Z,73.32
2022-12-05T06:02:38.441Z,73.45
2022-12-05T06:05:07.157Z,73.39
2022-12-05T06:07:35.464Z,73.52
2022-12-05T06:10:02.607Z,73.52
2022-12-05T06:12:29.707Z,73.70
2022-12-05T06:14:56.620Z,73.55
2022-12-05T06:17:23.602Z,73.71
2022-12-05T06:19:50.959Z,73.60
2022-12-05T06:22:17.990Z,73.51
2022-12-05T06:24:45.288Z,73.44
2022-12-05T06:27:12.259Z,73.54
2022-12-05T06:29:39.174Z,73.46
2022-12-05T06:32:08.219Z,73.51
2022-12-05T06:34:35.874Z,73.56
2022-12-05T06:37:03.232Z,73.70
2022-12-05T06:39:30.275Z,73.63
2022-12-05T06:41:57.941Z,73.79
2022-12-05T06:44:27.679Z,73.76
2022-12-05T06:46:54.953Z,73.82
2022-12-05T06:49:30.747Z,73.75
2022-12-05T06:52:00.269Z,73.80
2022-12-05T06:54:30.489Z,73.86
2022-12-05T06:56:57.816Z,73.80
2022-12-05T06:59:24.889Z,73.84
2022-12-05T07:01:52.198Z,73.86
2022-12-05T07:04:24.135Z,74.07
2022-12-05T07:06:52.998Z,74.16
2022-12-05T07:09:54.795Z,74.20
2022-12-05T07:12:22.492Z,74.27
2022-12-05T07:14:51.189Z,74.49
2022-12-05T07:17:20.652Z,74.27
2022-12-05T07:19:49.676Z,74.20
2022-12-05T07:22:18.270Z,74.28
2022-12-05T07:24:45.820Z,74.36
2022-12-05T07:27:14.996Z,74.66
2022-12-05T07:29:42.855Z,74.96
2022-12-05T07:32:10.114Z,74.89
2022-12-05T07:34:38.978Z,74.92
2022-12-05T07:37:06.816Z,75.00
2022-12-05T07:39:33.838Z,75.16
2022-12-05T07:42:00.776Z,75.13
2022-12-05T07:44:27.975Z,75.17
2022-12-05T07:46:55.214Z,75.28
2022-12-05T07:49:22.512Z,75.20
2022-12-05T07:51:52.472Z,75.25
2022-12-05T07:54:19.677Z,75.33
2022-12-05T07:56:48.072Z,75.20
2022-12-05T07:59:15.247Z,75.35
2022-12-05T08:01:42.978Z,75.37
2022-12-05T08:04:15.031Z,75.38
2022-12-05T08:06:42.841Z,75.33
2022-12-05T08:09:09.760Z,75.52
2022-12-05T08:11:36.835Z,75.55
2022-12-05T08:14:05.626Z,75.64
2022-12-05T08:16:33.621Z,75.83
2022-12-05T08:19:04.098Z,75.69
2022-12-05T08:21:31.287Z,75.51
2022-12-05T08:23:58.868Z,75.70
2022-12-05T08:26:28.797Z,75.34
2022-12-05T08:28:57.733Z,75.43
2022-12-05T08:31:28.884Z,75.39
2022-12-05T08:33:59.508Z,75.37
2022-12-05T08:36:29.099Z,75.52
2022-12-05T08:39:07.928Z,75.83
2022-12-05T08:41:35.506Z,75.76
2022-12-05T08:44:05.939Z,75.51
2022-12-05T08:46:35.398Z,75.73
2022-12-05T08:49:06.075Z,75.66
2022-12-05T08:51:33.047Z,75.53
2022-12-05T08:54:05.345Z,75.73
2022-12-05T08:56:33.254Z,75.73
2022-12-05T08:59:05.766Z,75.54
2022-12-05T09:01:34.561Z,75.50
2022-12-05T09:04:05.165Z,75.54
2022-12-05T09:06:34.883Z,75.52
2022-12-05T09:09:07.299Z,75.52
2022-12-05T09:11:37.416Z,75.69
2022-12-05T09:14:05.515Z,75.61
2022-12-05T09:16:38.585Z,75.62
2022-12-05T09:19:24.125Z,75.78
2022-12-05T09:21:52.412Z,75.66
2022-12-05T09:24:19.817Z,75.76
2022-12-05T09:26:46.893Z,75.71
2022-12-05T09:29:17.297Z,75.52
2022-12-05T09:31:46.485Z,75.58
2022-12-05T09:34:18.664Z,75.72
2022-12-05T09:37:05.704Z,75.72
2022-12-05T09:39:37.706Z,75.67
2022-12-05T09:42:23.696Z,75.83
2022-12-05T09:44:59.876Z,75.91
2022-12-05T09:47:58.345Z,75.75
2022-12-05T09:50:36.859Z,75.64
2022-12-05T09:53:10.001Z,75.81
2022-12-05T09:55:46.028Z,75.65
2022-12-05T09:58:38.777Z,75.79
2022-12-05T10:01:44.196Z,75.65
2022-12-05T10:04:28.162Z,75.61
2022-12-05T10:07:33.002Z,75.62
2022-12-05T10:10:17.041Z,75.67
2022-12-05T10:13:18.022Z,75.62
2022-12-05T10:15:50.961Z,75.62
2022-12-05T10:18:54.929Z,75.35
2022-12-05T10:21:35.121Z,75.61
2022-12-05T10:24:05.713Z,75.45
2022-12-05T10:26:57.992Z,75.51
2022-12-05T10:29:32.055Z,75.50
2022-12-05T10:32:22.277Z,75.50
2022-12-05T10:34:51.108Z,75.57
2022-12-05T10:37:20.483Z,75.41
2022-12-05T10:39:49.328Z,75.38
2022-12-05T10:42:36.265Z,75.54
2022-12-05T10:45:07.288Z,75.66
2022-12-05T10:47:36.342Z,75.59
2022-12-05T10:50:31.640Z,75.57
2022-12-05T10:53:02.090Z,75.42
2022-12-05T10:55:38.145Z,75.49
2022-12-05T10:58:17.620Z,75.50
2022-12-05T11:00:48.972Z,75.81
2022-12-05T11:03:28.865Z,75.68
2022-12-05T11:06:03.216Z,75.94
2022-12-05T11:09:03.288Z,75.89
2022-12-05T11:11:34.027Z,75.88
2022-12-05T11:14:22.870Z,75.86
2022-12-05T11:16:57.308Z,76.18
2022-12-05T11:19:27.634Z,76.30
2022-12-05T11:21:55.803Z,75.99
2022-12-05T11:24:33.810Z,75.88
2022-12-05T11:27:23.941Z,75.90
2022-12-05T11:30:19.131Z,75.95
2022-12-05T11:32:46.634Z,75.94
2022-12-05T11:35:13.695Z,76.13
2022-12-05T11:37:52.900Z,75.85
2022-12-05T11:40:45.315Z,76.21
2022-12-05T11:43:24.891Z,75.99
2022-12-05T11:46:27.082Z,76.00
2022-12-05T11:49:00.652Z,76.15
2022-12-05T11:51:48.047Z,76.00
2022-12-05T11:55:10.234Z,75.80
2022-12-05T11:57:59.940Z,76.03
2022-12-05T12:00:35.965Z,75.99
2022-12-05T12:03:12.113Z,76.10
2022-12-05T12:05:55.142Z,76.29
2022-12-05T12:08:27.802Z,76.17
2022-12-05T12:11:12.030Z,76.13
2022-12-05T12:13:52.589Z,76.23
2022-12-05T12:16:44.245Z,76.23
2022-12-05T12:19:54.186Z,76.13
2022-12-05T12:22:25.198Z,76.22
2022-12-05T12:25:13.398Z,76.14
2022-12-05T12:28:04.824Z,76.01
2022-12-05T12:30:52.916Z,76.16
2022-12-05T12:33:31.839Z,76.00
2022-12-05T12:36:19.314Z,75.91
2022-12-05T12:38:55.466Z,75.98
2022-12-05T12:41:47.726Z,76.00
2022-12-05T12:44:33.497Z,75.92
2022-12-05T12:47:04.069Z,76.12
2022-12-05T12:50:13.175Z,76.01
2022-12-05T12:53:18.871Z,75.93
2022-12-05T12:55:50.124Z,75.87
2022-12-05T12:58:37.268Z,75.87
2022-12-05T13:01:12.272Z,75.77
2022-12-05T13:04:02.892Z,75.88
2022-12-05T13:06:39.912Z,75.78
2022-12-05T13:09:16.549Z,75.75
2022-12-05T13:11:47.325Z,75.68
2022-12-05T13:14:17.955Z,75.79
2022-12-05T13:16:50.576Z,75.85
2022-12-05T13:19:48.022Z,75.72
2022-12-05T13:22:19.149Z,75.69
2022-12-05T13:24:47.451Z,75.68
2022-12-05T13:27:24.690Z,75.67
2022-12-05T13:29:58.915Z,75.59
2022-12-05T13:32:40.399Z,75.66
2022-12-05T13:35:07.511Z,75.44
2022-12-05T13:37:53.809Z,75.51
2022-12-05T13:40:45.449Z,75.42
2022-12-05T13:43:16.425Z,75.25
2022-12-05T13:46:22.113Z,75.21
2022-12-05T13:48:50.532Z,75.40
2022-12-05T13:51:36.647Z,75.37
2022-12-05T13:54:18.754Z,75.30
2022-12-05T13:57:02.205Z,75.24
2022-12-05T13:59:59.152Z,75.18
2022-12-05T14:02:47.795Z,75.05
2022-12-05T14:05:14.837Z,74.92
2022-12-05T14:07:44.915Z,75.11
2022-12-05T14:10:18.732Z,74.99
2022-12-05T14:12:45.605Z,74.90
2022-12-05T14:15:30.888Z,74.77
2022-12-05T14:18:07.607Z,74.74
2022-12-05T14:20:56.053Z,74.65
2022-12-05T14:24:25.316Z,74.84
2022-12-05T14:30:03.280Z,74.64
2022-12-05T14:32:37.104Z,74.93
2022-12-05T14:35:13.506Z,74.85
2022-12-05T14:37:49.744Z,74.99
2022-12-05T14:40:29.361Z,75.01
2022-12-05T14:43:17.041Z,74.85
2022-12-05T14:45:48.582Z,74.82
2022-12-05T14:48:16.052Z,74.69
2022-12-05T14:50:48.461Z,74.83
2022-12-05T14:53:15.436Z,74.99
2022-12-05T14:55:55.825Z,74.99
2022-12-05T14:58:46.360Z,74.94
2022-12-05T15:01:22.558Z,74.88
2022-12-05T15:04:26.778Z,74.87
2022-12-05T15:07:02.793Z,74.91
2022-12-05T15:10:00.353Z,74.80
2022-12-05T15:12:32.670Z,74.95
2022-12-05T15:15:03.564Z,74.97
2022-12-05T15:17:39.350Z,74.78
2022-12-05T15:20:15.903Z,75.01
2022-12-05T15:22:43.039Z,75.05
2022-12-05T15:25:32.717Z,74.70
2022-12-05T15:28:16.883Z,74.98
2022-12-05T15:30:44.088Z,74.75
2022-12-05T15:33:14.532Z,74.92
2022-12-05T15:35:46.947Z,74.77
2022-12-05T15:38:27.808Z,74.63
2022-12-05T15:40:55.215Z,74.82
2022-12-05T15:43:34.695Z,74.86
2022-12-05T15:46:25.451Z,74.86
2022-12-05T15:48:57.168Z,74.68
2022-12-05T15:51:35.848Z,74.84
2022-12-05T15:54:28.866Z,74.92
2022-12-05T15:57:15.480Z,74.87
2022-12-05T16:00:13.273Z,74.75
2022-12-05T16:03:18.698Z,74.72
2022-12-05T16:05:55.295Z,74.74
2022-12-05T16:08:31.709Z,74.95
2022-12-05T16:10:58.647Z,74.49
2022-12-05T16:13:27.345Z,74.64
2022-12-05T16:15:55.087Z,74.71
2022-12-05T16:18:31.375Z,74.91
2022-12-05T16:20:58.727Z,74.87
2022-12-05T16:23:32.477Z,75.04
2022-12-05T16:26:20.929Z,75.01
2022-12-05T16:29:00.447Z,74.84
2022-12-05T16:31:29.144Z,74.84
2022-12-05T16:34:05.007Z,74.76
2022-12-05T16:36:32.465Z,75.01
2022-12-05T16:39:07.198Z,75.04
2022-12-05T16:41:39.333Z,75.07
2022-12-05T16:44:26.194Z,74.94
2022-12-05T16:46:54.191Z,74.97
2022-12-05T16:49:30.252Z,74.82
2022-12-05T16:52:19.261Z,75.18
2022-12-05T16:54:51.795Z,75.13
2022-12-05T16:57:18.851Z,75.20
2022-12-05T16:59:49.723Z,74.93
2022-12-05T17:02:19.179Z,75.33
2022-12-05T17:04:47.212Z,75.16
2022-12-05T17:07:15.240Z,75.06
2022-12-05T17:09:42.588Z,75.17
2022-12-05T17:12:24.617Z,75.00
2022-12-05T17:14:51.517Z,75.11
2022-12-05T17:17:19.245Z,75.24
2022-12-05T17:19:46.380Z,75.13
2022-12-05T17:22:15.572Z,75.18
2022-12-05T17:24:42.537Z,75.05
2022-12-05T17:27:12.528Z,75.19
2022-12-05T17:29:39.988Z,75.10
2022-12-05T17:32:13.683Z,75.00
2022-12-05T17:34:42.381Z,75.15
2022-12-05T17:37:09.435Z,75.13
2022-12-05T17:39:37.595Z,74.98
2022-12-05T17:42:04.918Z,74.99
2022-12-05T17:44:32.062Z,75.19
2022-12-05T17:47:03.035Z,75.23
2022-12-05T17:49:33.132Z,75.11
2022-12-05T17:54:51.216Z,74.92
2022-12-05T17:57:18.299Z,75.21
2022-12-05T17:59:46.333Z,75.05
2022-12-05T18:02:13.380Z,74.87
2022-12-05T18:04:40.351Z,75.09
2022-12-05T18:07:07.320Z,75.30
2022-12-05T18:09:34.674Z,75.03
2022-12-05T18:12:03.476Z,75.15
2022-12-05T18:14:36.151Z,75.08
2022-12-05T18:17:04.664Z,75.18
2022-12-05T18:19:31.724Z,75.32
2022-12-05T18:21:58.598Z,75.21
2022-12-05T18:24:25.780Z,75.15
2022-12-05T18:26:53.128Z,75.28
2022-12-05T18:29:20.858Z,75.30
2022-12-05T18:31:48.591Z,75.30
2022-12-05T18:34:16.499Z,75.21
2022-12-05T18:36:43.862Z,75.26
2022-12-05T18:39:14.519Z,75.18
2022-12-05T18:41:45.169Z,75.22
2022-12-05T18:44:12.385Z,75.09
2022-12-05T18:46:39.490Z,75.11
2022-12-05T18:49:06.846Z,75.18
2022-12-05T18:51:34.340Z,75.08
2022-12-05T18:54:01.279Z,75.23
2022-12-05T18:56:37.036Z,75.23
2022-12-05T18:59:06.706Z,75.25
2022-12-05T19:01:35.817Z,75.31
2022-12-05T19:04:05.631Z,75.38
2022-12-05T19:06:36.317Z,75.47
2022-12-05T19:09:09.364Z,75.13
2022-12-05T19:11:36.567Z,75.22
2022-12-05T19:14:04.992Z,75.14
2022-12-05T19:16:33.568Z,75.18
2022-12-05T19:19:02.606Z,75.37
2022-12-05T19:21:32.048Z,75.36
2022-12-05T19:23:59.772Z,75.34
2022-12-05T19:26:27.043Z,75.33
2022-12-05T19:28:54.357Z,75.25
2022-12-05T19:31:23.871Z,75.09
2022-12-05T19:33:53.761Z,75.25
2022-12-05T19:36:33.416Z,75.19
2022-12-05T19:39:00.697Z,75.07
2022-12-05T19:41:30.106Z,74.98
2022-12-05T19:44:02.568Z,74.97
2022-12-05T19:46:31.094Z,75.16
2022-12-05T19:49:00.143Z,75.02
2022-12-05T19:51:29.381Z,74.93
2022-12-05T19:54:01.868Z,75.05
2022-12-05T19:56:31.421Z,74.87
2022-12-05T19:59:01.359Z,75.07
2022-12-05T20:01:38.503Z,74.84
2022-12-05T20:04:10.998Z,74.92
2022-12-05T20:06:42.325Z,74.94
2022-12-05T20:09:10.974Z,74.87
2022-12-05T20:11:40.508Z,74.88
2022-12-05T20:14:08.045Z,74.67
2022-12-05T20:16:36.363Z,74.67
2022-12-05T20:19:04.991Z,74.93
2022-12-05T20:21:34.748Z,74.86
2022-12-05T20:24:04.523Z,74.74
2022-12-05T20:26:37.388Z,74.75
2022-12-05T20:29:05.221Z,74.90
2022-12-05T20:31:42.178Z,74.94
2022-12-05T20:34:14.475Z,74.65
2022-12-05T20:36:42.558Z,74.67
2022-12-05T20:39:15.308Z,74.80
2022-12-05T20:41:43.099Z,74.84
2022-12-05T20:44:14.047Z,74.77
2022-12-05T20:46:41.771Z,74.73
2022-12-05T20:49:14.558Z,74.74
2022-12-05T20:51:43.518Z,74.63
2022-12-05T20:54:13.433Z,74.71
2022-12-05T20:56:42.040Z,74.76
2022-12-05T20:59:14.091Z,74.82
2022-12-05T21:01:41.386Z,74.81
2022-12-05T21:04:09.583Z,74.78
2022-12-05T21:06:41.075Z,74.83
2022-12-05T21:09:15.599Z,74.84
2022-12-05T21:11:44.588Z,74.78
2022-12-05T21:14:12.289Z,74.86
2022-12-05T21:16:40.513Z,74.85
2022-12-05T21:19:11.501Z,74.89
2022-12-05T21:21:38.685Z,74.95
2022-12-05T21:24:08.284Z,75.12
2022-12-05T21:26:36.381Z,74.76
2022-12-05T21:29:04.972Z,74.81
2022-12-05T21:31:37.457Z,74.81
2022-12-05T21:34:09.312Z,74.79
2022-12-05T21:36:39.137Z,74.66
2022-12-05T21:39:07.090Z,74.95
2022-12-05T21:41:34.990Z,74.90
2022-12-05T21:44:02.549Z,74.98
2022-12-05T21:46:29.734Z,74.91
2022-12-05T21:48:58.336Z,74.96
2022-12-05T21:51:26.306Z,75.08
2022-12-05T21:53:53.207Z,75.07
2022-12-05T21:56:25.712Z,74.97
2022-12-05T21:58:53.185Z,74.93
2022-12-05T22:01:27.067Z,74.84
2022-12-05T22:03:56.276Z,74.69
2022-12-05T22:06:23.440Z,74.83
2022-12-05T22:08:50.529Z,74.91
2022-12-05T22:11:22.329Z,74.86
2022-12-05T22:13:49.884Z,75.01
2022-12-05T22:16:19.140Z,75.01
2022-12-05T22:18:46.750Z,74.95
2022-12-05T22:21:16.132Z,75.10
2022-12-05T22:23:43.091Z,74.99
2022-12-05T22:26:12.984Z,75.03
2022-12-05T22:28:40.636Z,75.33
2022-12-05T22:31:12.246Z,75.19
2022-12-05T22:33:40.498Z,75.28
2022-12-05T22:36:10.022Z,75.24
2022-12-05T22:38:39.894Z,75.19
2022-12-05T22:41:15.528Z,75.01
2022-12-05T22:43:44.407Z,75.23
2022-12-05T22:46:14.687Z,75.14
2022-12-05T22:48:41.937Z,74.97
2022-12-05T22:51:10.063Z,75.03
2022-12-05T22:53:38.676Z,75.02
2022-12-05T22:56:08.424Z,75.06
2022-12-05T22:58:36.196Z,75.05
2022-12-05T23:01:21.673Z,75.16
2022-12-05T23:03:50.752Z,75.23
2022-12-05T23:06:18.149Z,75.35
2022-12-05T23:08:47.976Z,75.35
2022-12-05T23:11:18.917Z,75.23
2022-12-05T23:13:47.281Z,75.14
2022-12-05T23:16:21.483Z,75.30
2022-12-05T23:18:49.878Z,75.35
2022-12-05T23:21:18.377Z,75.32
2022-12-05T23:23:46.187Z,75.37
2022-12-05T23:26:13.779Z,75.43
2022-12-05T23:28:40.749Z,75.29
2022-12-05T23:31:09.848Z,75.21
2022-12-05T23:33:37.631Z,75.38
2022-12-05T23:36:05.252Z,75.34
2022-12-05T23:38:34.795Z,75.42
2022-12-05T23:41:04.167Z,75.24
2022-12-05T23:43:32.940Z,75.52
2022-12-05T23:46:00.552Z,75.51
2022-12-05T23:48:28.251Z,75.17
2022-12-05T23:51:04.026Z,75.47
2022-12-05T23:53:32.606Z,75.32
2022-12-05T23:56:09.559Z,75.28
2022-12-05T23:58:37.612Z,75.21
