createdAt,value
2018-04-19T00:01:21.595Z,9.90
2018-04-19T00:03:49.822Z,9.95
2018-04-19T00:06:17.282Z,10.47
2018-04-19T00:08:45.505Z,9.45
2018-04-19T00:11:13.046Z,10.80
2018-04-19T00:13:40.489Z,10.63
2018-04-19T00:16:07.973Z,9.63
2018-04-19T00:18:35.479Z,10.70
2018-04-19T00:21:02.936Z,9.80
2018-04-19T00:23:30.428Z,9.40
2018-04-19T00:25:57.898Z,10.90
2018-04-19T00:28:25.358Z,10.13
2018-04-19T00:30:52.883Z,10.90
2018-04-19T00:33:20.323Z,10.90
2018-04-19T00:35:49.314Z,10.70
2018-04-19T00:38:16.777Z,10.30
2018-04-19T00:40:45.027Z,10.00
2018-04-19T00:43:13.030Z,11.77
2018-04-19T00:45:41.287Z,10.77
2018-04-19T00:48:08.746Z,10.80
2018-04-19T00:50:36.195Z,11.00
2018-04-19T00:53:09.621Z,11.37
2018-04-19T00:55:37.834Z,10.80
2018-04-19T00:58:05.324Z,10.70
2018-04-19T01:00:32.837Z,10.30
2018-04-19T01:03:00.338Z,11.23
2018-04-19T01:05:27.796Z,10.80
2018-04-19T01:07:55.241Z,10.73
2018-04-19T01:10:22.754Z,10.43
2018-04-19T01:12:50.944Z,10.40
2018-04-19T01:15:18.398Z,9.90
2018-04-19T01:17:45.927Z,10.33
2018-04-19T01:20:13.374Z,11.70
2018-04-19T01:22:40.839Z,11.70
2018-04-19T01:25:08.330Z,12.97
2018-04-19T01:27:35.832Z,12.90
2018-04-19T01:30:04.255Z,13.35
2018-04-19T01:32:31.719Z,12.80
2018-04-19T01:34:59.196Z,13.15
2018-04-19T01:37:26.695Z,13.55
2018-04-19T01:39:54.146Z,13.47
2018-04-19T01:42:22.383Z,12.50
2018-04-19T01:44:49.873Z,12.63
2018-04-19T01:47:18.134Z,14.05
2018-04-19T01:49:45.582Z,12.90
2018-04-19T01:52:13.043Z,12.80
2018-04-19T01:54:40.557Z,13.50
2018-04-19T01:57:08.047Z,13.63
2018-04-19T01:59:35.529Z,12.07
2018-04-19T02:02:02.991Z,12.47
2018-04-19T02:04:31.238Z,11.60
2018-04-19T02:06:58.691Z,11.20
2018-04-19T02:09:26.179Z,12.00
2018-04-19T02:11:54.398Z,12.37
2018-04-19T02:14:21.867Z,11.57
2018-04-19T02:16:49.311Z,11.50
2018-04-19T02:19:16.811Z,12.23
2018-04-19T02:21:44.211Z,12.53
2018-04-19T02:24:11.698Z,11.50
2018-04-19T02:26:39.161Z,13.30
2018-04-19T02:29:06.595Z,12.80
2018-04-19T02:31:34.119Z,12.90
2018-04-19T02:34:01.567Z,13.07
2018-04-19T02:36:29.007Z,13.60
2018-04-19T02:38:56.855Z,13.07
2018-04-19T02:41:24.342Z,13.43
2018-04-19T02:43:52.603Z,15.20
2018-04-19T02:46:20.055Z,14.93
2018-04-19T02:48:47.580Z,15.23
2018-04-19T02:51:15.047Z,14.35
2018-04-19T02:53:42.533Z,15.47
2018-04-19T02:56:10.794Z,14.30
2018-04-19T02:58:38.257Z,15.37
2018-04-19T03:01:05.736Z,14.03
2018-04-19T03:03:33.970Z,14.07
2018-04-19T03:06:01.416Z,15.00
2018-04-19T03:08:28.903Z,14.15
2018-04-19T03:10:56.363Z,13.23
2018-04-19T03:13:23.908Z,12.90
2018-04-19T03:15:51.357Z,14.70
2018-04-19T03:18:18.882Z,13.30
2018-04-19T03:20:46.367Z,14.70
2018-04-19T03:23:13.827Z,14.27
2018-04-19T03:25:41.364Z,15.30
2018-04-19T03:28:08.823Z,14.80
2018-04-19T03:30:36.275Z,15.20
2018-04-19T03:33:03.754Z,14.67
2018-04-19T03:35:31.655Z,14.25
2018-04-19T03:37:59.095Z,14.13
2018-04-19T03:40:26.542Z,15.17
2018-04-19T03:42:54.032Z,15.90
2018-04-19T03:45:21.523Z,16.00
2018-04-19T03:47:49.011Z,13.80
2018-04-19T03:50:16.459Z,14.87
2018-04-19T03:52:43.919Z,14.80
2018-04-19T03:55:11.395Z,14.80
2018-04-19T03:57:39.824Z,14.60
2018-04-19T04:00:07.453Z,15.00
2018-04-19T04:02:34.956Z,15.50
2018-04-19T04:05:02.486Z,15.30
2018-04-19T04:07:29.990Z,15.10
2018-04-19T04:09:57.492Z,15.35
2018-04-19T04:12:24.958Z,15.90
2018-04-19T04:14:52.434Z,15.90
2018-04-19T04:17:31.807Z,17.27
2018-04-19T04:23:30.739Z,16.65
2018-04-19T04:25:59.040Z,18.15
2018-04-19T04:28:26.540Z,18.75
2018-04-19T04:30:53.991Z,16.97
2018-04-19T04:33:21.468Z,16.90
2018-04-19T04:35:49.148Z,17.40
2018-04-19T04:38:17.429Z,17.20
2018-04-19T04:40:44.934Z,17.23
2018-04-19T04:43:12.392Z,17.03
2018-04-19T04:45:39.863Z,16.90
2018-04-19T04:48:07.739Z,17.73
2018-04-19T04:50:35.175Z,17.10
2018-04-19T04:53:02.649Z,16.27
2018-04-19T04:55:30.144Z,17.07
2018-04-19T04:57:57.583Z,17.63
2018-04-19T05:00:25.810Z,17.83
2018-04-19T05:02:53.269Z,16.60
2018-04-19T05:05:20.873Z,16.10
2018-04-19T05:07:49.127Z,17.45
2018-04-19T05:10:16.570Z,16.10
2018-04-19T05:12:44.058Z,16.00
2018-04-19T05:15:12.286Z,16.37
2018-04-19T05:17:39.791Z,16.77
2018-04-19T05:20:08.035Z,16.15
2018-04-19T05:22:36.279Z,16.40
2018-04-19T05:25:04.173Z,18.20
2018-04-19T05:27:32.064Z,16.40
2018-04-19T05:32:31.293Z,17.00
2018-04-19T05:34:59.551Z,15.93
2018-04-19T05:37:27.013Z,16.87
2018-04-19T05:39:55.290Z,16.60
2018-04-19T05:42:23.563Z,15.87
2018-04-19T05:44:51.774Z,16.57
2018-04-19T05:47:19.242Z,17.53
2018-04-19T05:49:46.775Z,17.10
2018-04-19T05:52:14.302Z,16.75
2018-04-19T06:02:02.966Z,15.03
2018-04-19T06:04:31.563Z,14.10
2018-04-19T06:06:59.088Z,14.73
2018-04-19T06:09:26.606Z,13.80
2018-04-19T06:11:54.875Z,14.27
2018-04-19T06:14:23.141Z,13.67
2018-04-19T06:16:50.666Z,12.60
2018-04-19T06:19:18.151Z,14.27
2018-04-19T06:21:45.676Z,14.17
2018-04-19T06:24:13.146Z,12.97
2018-04-19T06:26:40.653Z,13.77
2018-04-19T06:29:08.907Z,14.53
2018-04-19T06:31:36.436Z,13.93
2018-04-19T06:34:03.983Z,13.37
2018-04-19T06:36:31.501Z,13.37
2018-04-19T06:38:59.022Z,13.77
2018-04-19T06:41:26.550Z,14.00
2018-04-19T06:43:54.754Z,14.80
2018-04-19T06:46:22.226Z,13.90
2018-04-19T06:48:49.704Z,14.63
2018-04-19T06:51:18.017Z,14.83
2018-04-19T06:56:39.039Z,14.33
2018-04-19T06:59:06.518Z,14.80
2018-04-19T07:01:33.998Z,15.20
2018-04-19T07:04:01.438Z,15.03
2018-04-19T07:06:29.020Z,14.80
2018-04-19T07:08:56.450Z,15.83
2018-04-19T07:11:23.968Z,15.67
2018-04-19T07:13:51.423Z,15.43
2018-04-19T07:16:18.863Z,12.40
2018-04-19T07:18:47.070Z,14.40
2018-04-19T07:21:14.514Z,11.63
2018-04-19T07:23:41.967Z,11.97
2018-04-19T07:26:09.387Z,12.73
2018-04-19T07:28:36.821Z,10.60
2018-04-19T07:31:04.254Z,10.07
2018-04-19T07:33:31.708Z,11.00
2018-04-19T07:35:59.140Z,10.40
2018-04-19T07:38:26.574Z,9.97
2018-04-19T07:40:54.790Z,9.83
2018-04-19T07:43:22.233Z,10.20
2018-04-19T07:45:49.670Z,10.40
2018-04-19T07:48:17.885Z,10.57
2018-04-19T07:50:45.331Z,10.40
2018-04-19T07:53:12.758Z,8.80
2018-04-19T07:55:40.234Z,10.37
2018-04-19T07:58:07.630Z,11.07
2018-04-19T08:00:35.074Z,9.80
2018-04-19T08:03:02.524Z,10.20
2018-04-19T08:05:30.004Z,9.57
2018-04-19T08:07:57.408Z,9.20
2018-04-19T08:10:24.829Z,9.73
2018-04-19T08:12:52.263Z,8.40
2018-04-19T08:15:19.691Z,8.23
2018-04-19T08:17:47.123Z,8.20
2018-04-19T08:20:14.549Z,8.40
2018-04-19T08:22:41.990Z,9.10
2018-04-19T08:25:09.431Z,9.80
2018-04-19T08:27:36.874Z,9.03
2018-04-19T08:30:04.318Z,8.43
2018-04-19T08:32:31.750Z,8.37
2018-04-19T08:34:59.947Z,8.70
2018-04-19T08:37:27.370Z,8.40
2018-04-19T08:39:55.577Z,7.83
2018-04-19T08:42:23.019Z,7.77
2018-04-19T08:44:50.445Z,8.03
2018-04-19T08:57:05.877Z,7.40
2018-04-19T08:59:33.352Z,7.20
2018-04-19T09:02:01.552Z,7.73
2018-04-19T09:04:28.985Z,7.20
2018-04-19T09:06:57.177Z,7.23
2018-04-19T09:09:24.610Z,7.30
2018-04-19T09:11:52.816Z,6.93
2018-04-19T09:14:20.241Z,7.60
2018-04-19T09:16:48.438Z,8.00
2018-04-19T09:19:15.865Z,7.17
2018-04-19T09:21:44.077Z,7.10
2018-04-19T09:24:11.512Z,7.13
2018-04-19T09:26:38.961Z,6.20
2018-04-19T09:29:07.179Z,6.60
2018-04-19T09:31:34.694Z,6.70
2018-04-19T09:34:02.918Z,6.77
2018-04-19T09:36:30.341Z,7.90
2018-04-19T09:38:57.770Z,7.13
2018-04-19T09:41:25.198Z,6.90
2018-04-19T09:43:52.638Z,7.13
2018-04-19T09:46:20.069Z,6.43
2018-04-19T09:48:47.505Z,7.20
2018-04-19T09:51:15.695Z,7.30
2018-04-19T09:53:43.124Z,7.60
2018-04-19T09:56:11.310Z,7.53
2018-04-19T09:58:38.748Z,7.10
2018-04-19T10:01:08.973Z,7.10
2018-04-19T10:03:42.890Z,6.93
2018-04-19T10:06:11.099Z,6.57
2018-04-19T10:08:38.530Z,6.50
2018-04-19T10:11:05.958Z,7.13
2018-04-19T10:13:33.405Z,5.97
2018-04-19T10:16:00.904Z,7.07
2018-04-19T10:18:28.261Z,6.87
2018-04-19T10:20:55.701Z,6.63
2018-04-19T10:23:23.908Z,6.20
2018-04-19T10:25:52.111Z,6.10
2018-04-19T10:28:19.537Z,6.73
2018-04-19T10:30:46.978Z,5.90
2018-04-19T10:33:14.394Z,6.77
2018-04-19T10:35:41.835Z,7.10
2018-04-19T10:38:09.271Z,7.30
2018-04-19T10:40:36.715Z,6.30
2018-04-19T10:43:04.150Z,6.83
2018-04-19T10:45:32.347Z,6.67
2018-04-19T10:47:59.771Z,6.50
2018-04-19T10:50:27.977Z,8.13
2018-04-19T10:52:55.405Z,6.77
2018-04-19T10:55:22.851Z,6.67
2018-04-19T10:57:51.062Z,7.17
2018-04-19T11:00:18.506Z,6.80
2018-04-19T11:02:45.933Z,7.13
2018-04-19T11:05:13.365Z,7.40
2018-04-19T11:07:40.807Z,7.00
2018-04-19T11:10:08.242Z,6.93
2018-04-19T11:12:35.673Z,7.57
2018-04-19T11:15:03.119Z,6.50
2018-04-19T11:17:31.332Z,6.20
2018-04-19T11:19:58.768Z,6.10
2018-04-19T11:22:26.294Z,7.30
2018-04-19T11:24:53.701Z,6.90
2018-04-19T11:27:21.125Z,6.87
2018-04-19T11:29:48.558Z,7.30
2018-04-19T11:32:16.015Z,7.60
2018-04-19T11:34:43.450Z,6.70
2018-04-19T11:37:10.893Z,7.60
2018-04-19T11:39:38.331Z,6.83
2018-04-19T11:42:05.800Z,7.30
2018-04-19T11:44:33.231Z,7.10
2018-04-19T11:47:00.666Z,7.30
2018-04-19T11:49:28.863Z,7.00
2018-04-19T11:51:56.284Z,6.83
2018-04-19T11:54:24.481Z,5.80
2018-04-19T11:56:51.910Z,6.23
2018-04-19T11:59:19.349Z,6.63
2018-04-19T12:01:46.782Z,6.80
2018-04-19T12:04:14.210Z,7.53
2018-04-19T12:06:41.642Z,6.70
2018-04-19T12:09:09.839Z,7.13
2018-04-19T12:11:37.261Z,7.70
2018-04-19T12:14:04.688Z,6.70
2018-04-19T12:16:32.509Z,6.70
2018-04-19T12:18:59.929Z,6.40
2018-04-19T12:21:27.373Z,6.30
2018-04-19T12:23:54.814Z,6.60
2018-04-19T12:26:22.253Z,6.30
2018-04-19T12:28:49.674Z,6.20
2018-04-19T12:31:17.873Z,6.67
2018-04-19T12:33:45.302Z,6.50
2018-04-19T12:36:12.730Z,7.07
2018-04-19T12:38:40.158Z,6.60
2018-04-19T12:41:07.605Z,5.50
2018-04-19T12:43:35.034Z,5.90
2018-04-19T12:46:03.225Z,6.40
2018-04-19T12:48:30.659Z,7.27
2018-04-19T12:50:58.864Z,7.40
2018-04-19T12:53:26.286Z,6.47
2018-04-19T12:55:54.486Z,6.17
2018-04-19T12:58:21.913Z,5.37
2018-04-19T13:00:50.115Z,6.60
2018-04-19T13:03:18.306Z,5.63
2018-04-19T13:05:45.729Z,6.03
2018-04-19T13:08:13.207Z,6.43
2018-04-19T13:10:44.454Z,6.03
2018-04-19T13:13:16.193Z,5.90
2018-04-19T13:15:44.098Z,7.13
2018-04-19T13:18:11.991Z,5.20
2018-04-19T13:20:39.399Z,7.03
2018-04-19T13:23:07.604Z,6.20
2018-04-19T13:25:35.021Z,6.20
2018-04-19T13:28:02.458Z,7.30
2018-04-19T13:30:29.879Z,7.03
2018-04-19T13:32:57.314Z,5.60
2018-04-19T13:35:24.746Z,5.67
2018-04-19T13:37:52.178Z,5.80
2018-04-19T13:40:19.623Z,5.90
2018-04-19T13:42:47.058Z,7.43
2018-04-19T13:45:14.492Z,6.43
2018-04-19T13:47:41.928Z,4.87
2018-04-19T13:50:10.148Z,6.33
2018-04-19T13:52:37.587Z,6.13
2018-04-19T13:55:05.030Z,5.43
2018-04-19T13:57:33.242Z,7.00
2018-04-19T14:00:00.678Z,5.97
2018-04-19T14:02:28.131Z,6.20
2018-04-19T14:04:55.559Z,5.37
2018-04-19T14:07:23.857Z,6.00
2018-04-19T14:09:51.456Z,5.70
2018-04-19T14:12:18.978Z,5.73
2018-04-19T14:14:46.452Z,6.33
2018-04-19T14:17:13.943Z,6.33
2018-04-19T14:19:41.451Z,6.00
2018-04-19T14:22:08.930Z,6.80
2018-04-19T14:24:40.504Z,5.33
2018-04-19T14:27:08.786Z,6.10
2018-04-19T14:29:36.285Z,5.60
2018-04-19T14:32:03.799Z,7.30
2018-04-19T14:34:31.281Z,6.40
2018-04-19T14:36:58.707Z,6.40
2018-04-19T14:39:26.158Z,5.70
2018-04-19T14:41:53.664Z,6.10
2018-04-19T14:44:21.155Z,6.60
2018-04-19T14:46:48.577Z,7.10
2018-04-19T14:49:16.812Z,8.00
2018-04-19T14:51:44.222Z,7.70
2018-04-19T14:54:11.649Z,6.40
2018-04-19T14:56:39.866Z,7.93
2018-04-19T14:59:07.306Z,8.87
2018-04-19T15:01:34.726Z,7.10
2018-04-19T15:04:02.195Z,6.27
2018-04-19T15:06:30.382Z,7.33
2018-04-19T15:08:58.587Z,5.80
2018-04-19T15:11:26.013Z,6.67
2018-04-19T15:13:53.453Z,7.30
2018-04-19T15:16:21.651Z,6.13
2018-04-19T15:18:49.090Z,6.10
2018-04-19T15:21:17.716Z,7.40
2018-04-19T15:23:45.206Z,7.83
2018-04-19T15:26:12.730Z,6.87
2018-04-19T15:33:34.423Z,7.47
2018-04-19T15:36:01.939Z,7.00
2018-04-19T15:38:29.451Z,5.90
2018-04-19T15:40:56.889Z,6.10
2018-04-19T15:43:24.330Z,5.40
2018-04-19T15:45:51.766Z,6.30
2018-04-19T15:48:19.199Z,5.90
2018-04-19T15:50:46.630Z,5.57
2018-04-19T15:53:14.066Z,5.00
2018-04-19T15:55:41.511Z,4.93
2018-04-19T15:58:08.944Z,5.43
2018-04-19T16:00:36.389Z,5.80
2018-04-19T16:03:03.826Z,5.37
2018-04-19T16:05:32.037Z,5.10
2018-04-19T16:07:59.680Z,4.40
2018-04-19T16:10:27.110Z,4.10
2018-04-19T16:12:55.318Z,4.27
2018-04-19T16:15:22.762Z,4.43
2018-04-19T16:17:50.186Z,4.70
2018-04-19T16:20:17.624Z,4.17
2018-04-19T16:22:45.062Z,4.33
2018-04-19T16:25:12.900Z,4.60
2018-04-19T16:27:40.326Z,4.30
2018-04-19T16:30:08.531Z,4.60
2018-04-19T16:32:35.958Z,4.33
2018-04-19T16:35:03.417Z,4.90
2018-04-19T16:37:31.698Z,4.77
2018-04-19T16:39:59.138Z,4.50
2018-04-19T16:42:26.702Z,4.27
2018-04-19T16:44:54.149Z,3.70
2018-04-19T16:47:21.615Z,4.60
2018-04-19T16:49:49.189Z,4.60
2018-04-19T16:52:17.447Z,4.73
2018-04-19T16:54:44.923Z,4.70
2018-04-19T16:57:13.198Z,4.80
2018-04-19T16:59:40.710Z,4.37
2018-04-19T17:02:08.251Z,4.47
2018-04-19T17:04:36.502Z,4.90
2018-04-19T17:07:04.711Z,4.93
2018-04-19T17:09:32.172Z,4.80
2018-04-19T17:11:59.678Z,5.03
2018-04-19T17:14:27.905Z,4.70
2018-04-19T17:16:55.394Z,5.20
2018-04-19T17:19:22.920Z,5.37
2018-04-19T17:21:50.414Z,5.83
2018-04-19T17:24:17.830Z,5.17
2018-04-19T17:26:45.368Z,4.63
2018-04-19T17:29:12.874Z,4.17
2018-04-19T17:31:40.362Z,5.03
2018-04-19T17:34:08.657Z,4.97
2018-04-19T17:39:03.905Z,5.43
2018-04-19T17:41:31.420Z,5.20
2018-04-19T17:56:14.902Z,5.47
2018-04-19T17:58:42.404Z,5.83
2018-04-19T18:01:09.923Z,5.87
2018-04-19T18:03:37.390Z,5.40
2018-04-19T18:06:04.857Z,5.43
2018-04-19T18:08:33.167Z,5.93
2018-04-19T18:11:00.659Z,5.10
2018-04-19T18:13:28.109Z,4.67
2018-04-19T18:15:55.630Z,5.50
2018-04-19T18:18:23.930Z,5.47
2018-04-19T18:20:51.392Z,5.20
2018-04-19T18:23:18.874Z,5.23
2018-04-19T18:25:46.655Z,6.47
2018-04-19T18:28:14.174Z,5.73
2018-04-19T18:30:41.641Z,5.67
2018-04-19T18:33:09.122Z,6.20
2018-04-19T18:35:36.613Z,6.30
2018-04-19T18:38:04.873Z,6.07
2018-04-19T18:40:32.696Z,5.87
2018-04-19T18:43:00.175Z,6.73
2018-04-19T18:45:27.611Z,7.67
2018-04-19T18:47:55.131Z,6.57
2018-04-19T18:50:22.558Z,6.97
2018-04-19T18:52:50.083Z,6.67
2018-04-19T18:55:17.595Z,6.03
2018-04-19T18:57:45.859Z,7.03
2018-04-19T19:00:13.375Z,6.83
2018-04-19T19:02:40.862Z,6.30
2018-04-19T19:05:08.477Z,6.67
2018-04-19T19:07:36.015Z,6.07
2018-04-19T19:10:03.535Z,6.33
2018-04-19T19:12:31.018Z,6.00
2018-04-19T19:15:02.854Z,6.00
2018-04-19T19:17:42.284Z,6.83
2018-04-19T19:20:11.466Z,6.10
2018-04-19T19:22:38.971Z,5.90
2018-04-19T19:25:06.482Z,5.27
2018-04-19T19:27:33.995Z,5.50
2018-04-19T19:30:02.204Z,5.07
2018-04-19T19:32:29.668Z,5.97
2018-04-19T19:34:57.153Z,5.27
2018-04-19T19:37:25.081Z,5.77
2018-04-19T19:39:52.657Z,5.67
2018-04-19T19:42:20.828Z,5.97
2018-04-19T19:44:48.403Z,5.60
2018-04-19T19:47:16.714Z,5.60
2018-04-19T19:49:44.622Z,5.30
2018-04-19T19:52:12.143Z,6.10
2018-04-19T19:54:40.376Z,6.10
2018-04-19T19:57:07.908Z,6.33
2018-04-19T19:59:35.379Z,6.93
2018-04-19T20:02:02.931Z,6.07
2018-04-19T20:04:30.511Z,5.60
2018-04-19T20:06:58.031Z,5.73
2018-04-19T20:09:25.534Z,5.73
2018-04-19T20:11:53.057Z,5.83
2018-04-19T20:14:20.545Z,5.70
2018-04-19T20:16:48.649Z,5.57
2018-04-19T20:19:16.217Z,7.10
2018-04-19T20:21:43.751Z,6.00
2018-04-19T20:24:11.260Z,5.57
2018-04-19T20:26:38.760Z,6.10
2018-04-19T20:29:06.235Z,7.13
2018-04-19T20:31:34.490Z,5.50
2018-04-19T20:34:02.038Z,5.90
2018-04-19T20:36:29.523Z,6.20
2018-04-19T20:38:57.038Z,6.03
2018-04-19T20:41:24.542Z,5.90
2018-04-19T20:43:52.823Z,6.00
2018-04-19T20:46:21.090Z,5.77
2018-04-19T20:48:48.541Z,5.73
2018-04-19T20:51:16.016Z,5.90
2018-04-19T20:53:44.255Z,5.87
2018-04-19T20:56:11.741Z,6.10
2018-04-19T20:58:40.022Z,6.40
2018-04-19T21:01:08.269Z,6.00
2018-04-19T21:03:35.768Z,6.10
2018-04-19T21:06:04.045Z,6.40
2018-04-19T21:08:31.572Z,5.33
2018-04-19T21:10:59.153Z,6.50
2018-04-19T21:13:26.582Z,5.80
2018-04-19T21:15:54.102Z,6.20
2018-04-19T21:18:21.663Z,6.07
2018-04-19T21:20:49.217Z,5.83
2018-04-19T21:23:17.489Z,5.80
2018-04-19T21:25:45.015Z,5.90
2018-04-19T21:28:12.536Z,6.10
2018-04-19T21:30:40.069Z,6.00
2018-04-19T21:33:07.556Z,5.33
2018-04-19T21:35:35.042Z,6.40
2018-04-19T21:38:03.297Z,6.30
2018-04-19T21:40:31.576Z,6.60
2018-04-19T21:42:59.842Z,6.17
2018-04-19T21:45:27.424Z,5.30
2018-04-19T21:47:55.707Z,5.90
2018-04-19T21:50:23.236Z,6.57
2018-04-19T21:52:50.734Z,6.50
2018-04-19T21:55:18.234Z,6.43
2018-04-19T21:57:45.743Z,6.00
2018-04-19T22:00:13.272Z,6.33
2018-04-19T22:02:40.825Z,6.30
2018-04-19T22:05:08.323Z,6.70
2018-04-19T22:07:36.206Z,6.30
2018-04-19T22:10:03.698Z,5.90
2018-04-19T22:12:31.211Z,6.40
2018-04-19T22:14:58.723Z,5.97
2018-04-19T22:17:26.259Z,6.10
2018-04-19T22:19:53.758Z,6.43
2018-04-19T22:22:22.034Z,7.00
2018-04-19T22:24:50.331Z,6.10
2018-04-19T22:27:17.835Z,7.33
2018-04-19T22:29:45.367Z,7.60
2018-04-19T22:32:12.880Z,7.00
2018-04-19T22:34:41.132Z,7.20
2018-04-19T22:37:08.638Z,6.90
2018-04-19T22:39:36.189Z,7.33
2018-04-19T22:42:03.647Z,6.53
2018-04-19T22:44:31.164Z,7.40
2018-04-19T22:46:58.678Z,6.03
2018-04-19T22:49:26.144Z,6.77
2018-04-19T22:51:53.662Z,6.57
2018-04-19T22:54:21.934Z,6.90
2018-04-19T22:56:50.214Z,6.60
2018-04-19T22:59:18.510Z,6.77
2018-04-19T23:01:45.992Z,6.60
2018-04-19T23:04:13.882Z,6.43
2018-04-19T23:06:41.372Z,6.60
2018-04-19T23:09:08.837Z,7.13
2018-04-19T23:11:36.284Z,7.07
2018-04-19T23:14:04.530Z,6.53
2018-04-19T23:16:32.052Z,6.87
2018-04-19T23:18:59.579Z,6.10
2018-04-19T23:21:27.861Z,6.93
2018-04-19T23:23:55.335Z,6.40
2018-04-19T23:26:22.807Z,6.20
2018-04-19T23:28:50.331Z,6.30
2018-04-19T23:31:17.814Z,5.87
2018-04-19T23:33:45.279Z,6.67
2018-04-19T23:36:12.774Z,6.97
2018-04-19T23:38:40.235Z,6.07
2018-04-19T23:41:07.687Z,6.30
2018-04-19T23:43:35.169Z,6.97
2018-04-19T23:46:03.370Z,6.67
2018-04-19T23:48:30.874Z,6.40
2018-04-19T23:50:58.342Z,6.30
2018-04-19T23:53:26.647Z,6.50
2018-04-19T23:55:54.130Z,6.70
2018-04-19T23:58:21.677Z,7.10
