createdAt,value
2022-08-19T00:01:55.343Z,17.90
2022-08-19T00:04:26.175Z,17.90
2022-08-19T00:06:53.634Z,17.80
2022-08-19T00:09:22.385Z,17.80
2022-08-19T00:11:49.921Z,17.80
2022-08-19T00:14:18.205Z,17.90
2022-08-19T00:16:47.547Z,17.90
2022-08-19T00:19:15.161Z,17.80
2022-08-19T00:21:42.635Z,17.80
2022-08-19T00:24:11.840Z,17.80
2022-08-19T00:26:39.610Z,17.80
2022-08-19T00:29:08.339Z,17.80
2022-08-19T00:31:35.485Z,17.80
2022-08-19T00:34:02.700Z,17.80
2022-08-19T00:36:30.067Z,17.80
2022-08-19T00:38:57.315Z,17.80
2022-08-19T00:41:25.958Z,17.90
2022-08-19T00:44:08.856Z,17.90
2022-08-19T00:46:37.944Z,17.80
2022-08-19T00:49:18.446Z,17.80
2022-08-19T00:51:50.698Z,17.80
2022-08-19T00:54:18.322Z,17.80
2022-08-19T00:56:46.627Z,17.90
2022-08-19T00:59:15.922Z,17.80
2022-08-19T01:02:04.453Z,17.90
2022-08-19T01:04:31.661Z,17.80
2022-08-19T01:07:00.145Z,17.80
2022-08-19T01:09:27.648Z,17.90
2022-08-19T01:11:55.351Z,17.80
2022-08-19T01:14:22.422Z,17.80
2022-08-19T01:16:49.975Z,17.80
2022-08-19T01:19:26.008Z,17.80
2022-08-19T01:22:14.393Z,17.80
2022-08-19T01:24:49.537Z,17.80
2022-08-19T01:27:17.947Z,17.80
2022-08-19T01:29:46.185Z,17.80
2022-08-19T01:32:33.206Z,17.80
2022-08-19T01:35:04.436Z,17.90
2022-08-19T01:37:42.402Z,17.80
2022-08-19T01:40:11.044Z,17.80
2022-08-19T01:42:38.078Z,17.80
2022-08-19T01:45:07.243Z,17.80
2022-08-19T01:47:37.275Z,17.90
2022-08-19T01:50:06.048Z,18.00
2022-08-19T01:52:33.127Z,18.00
2022-08-19T01:55:00.375Z,18.00
2022-08-19T01:57:27.835Z,18.00
2022-08-19T01:59:54.946Z,18.00
2022-08-19T02:02:21.996Z,18.00
2022-08-19T02:04:49.325Z,18.00
2022-08-19T02:07:16.434Z,18.00
2022-08-19T02:09:43.506Z,17.90
2022-08-19T02:12:10.761Z,17.90
2022-08-19T02:14:38.140Z,17.90
2022-08-19T02:17:05.500Z,18.00
2022-08-19T02:19:33.592Z,17.90
2022-08-19T02:22:01.243Z,18.00
2022-08-19T02:24:28.957Z,18.00
2022-08-19T02:26:56.204Z,17.90
2022-08-19T02:29:23.311Z,17.90
2022-08-19T02:31:50.387Z,17.90
2022-08-19T02:34:17.982Z,18.00
2022-08-19T02:36:44.973Z,17.90
2022-08-19T02:39:19.576Z,17.90
2022-08-19T02:41:46.728Z,17.90
2022-08-19T02:44:26.607Z,17.90
2022-08-19T02:46:58.520Z,17.90
2022-08-19T02:49:25.536Z,17.90
2022-08-19T02:51:52.532Z,17.90
2022-08-19T02:54:20.205Z,17.90
2022-08-19T02:56:47.602Z,18.00
2022-08-19T02:59:14.774Z,17.90
2022-08-19T03:01:43.314Z,17.80
2022-08-19T03:04:15.408Z,17.80
2022-08-19T03:06:46.881Z,17.80
2022-08-19T03:09:14.394Z,17.80
2022-08-19T03:11:42.009Z,17.90
2022-08-19T03:14:10.215Z,17.90
2022-08-19T03:16:44.632Z,17.90
2022-08-19T03:19:11.830Z,17.90
2022-08-19T03:21:38.929Z,17.90
2022-08-19T03:24:09.147Z,17.90
2022-08-19T03:26:41.172Z,17.90
2022-08-19T03:29:09.590Z,17.90
2022-08-19T03:31:43.282Z,17.90
2022-08-19T03:34:14.806Z,17.90
2022-08-19T03:36:42.063Z,17.90
2022-08-19T03:39:10.587Z,17.90
2022-08-19T03:41:45.680Z,17.90
2022-08-19T03:44:17.899Z,17.90
2022-08-19T03:46:50.801Z,17.80
2022-08-19T03:49:19.716Z,17.80
2022-08-19T03:51:48.268Z,17.80
2022-08-19T03:54:17.201Z,17.80
2022-08-19T03:56:46.568Z,17.80
2022-08-19T03:59:17.702Z,17.70
2022-08-19T04:01:45.034Z,17.80
2022-08-19T04:04:12.108Z,17.80
2022-08-19T04:06:40.512Z,17.80
2022-08-19T04:09:11.750Z,17.70
2022-08-19T04:11:46.789Z,17.70
2022-08-19T04:14:16.448Z,17.70
2022-08-19T04:16:45.576Z,17.60
2022-08-19T04:19:16.911Z,17.60
2022-08-19T04:21:46.180Z,17.60
2022-08-19T04:24:14.435Z,17.60
2022-08-19T04:26:41.543Z,17.60
2022-08-19T04:29:12.733Z,17.50
2022-08-19T04:31:42.030Z,17.50
2022-08-19T04:34:14.055Z,17.60
2022-08-19T04:36:42.732Z,17.50
2022-08-19T04:39:20.235Z,17.50
2022-08-19T04:42:06.184Z,17.50
2022-08-19T04:44:35.896Z,17.60
2022-08-19T04:47:10.884Z,17.60
2022-08-19T04:49:38.776Z,17.60
2022-08-19T04:52:05.847Z,17.60
2022-08-19T04:54:37.861Z,17.60
2022-08-19T04:57:11.360Z,17.60
2022-08-19T04:59:40.064Z,17.60
2022-08-19T05:02:09.507Z,17.70
2022-08-19T05:04:40.267Z,17.60
2022-08-19T05:07:08.848Z,17.60
2022-08-19T05:09:56.753Z,17.70
2022-08-19T05:12:28.707Z,17.70
2022-08-19T05:14:58.039Z,17.60
2022-08-19T05:17:28.438Z,17.70
2022-08-19T05:20:16.575Z,17.70
2022-08-19T05:22:45.699Z,17.80
2022-08-19T05:25:20.059Z,17.80
2022-08-19T05:27:47.893Z,17.80
2022-08-19T05:30:15.984Z,17.80
2022-08-19T05:32:43.185Z,17.90
2022-08-19T05:35:10.744Z,17.80
2022-08-19T05:37:39.573Z,17.90
2022-08-19T05:40:07.384Z,17.90
2022-08-19T05:42:34.547Z,17.90
2022-08-19T05:45:02.279Z,18.00
2022-08-19T05:47:29.466Z,17.90
2022-08-19T05:49:56.521Z,18.00
2022-08-19T05:52:25.787Z,18.00
2022-08-19T05:54:56.122Z,17.90
2022-08-19T05:57:24.204Z,17.90
2022-08-19T05:59:57.668Z,17.90
2022-08-19T06:02:29.888Z,17.90
2022-08-19T06:04:56.996Z,18.00
2022-08-19T06:07:24.377Z,18.10
2022-08-19T06:09:59.725Z,18.10
2022-08-19T06:12:35.350Z,18.20
2022-08-19T06:15:07.898Z,18.20
2022-08-19T06:17:36.244Z,18.10
2022-08-19T06:20:14.441Z,18.30
2022-08-19T06:22:46.910Z,18.20
2022-08-19T06:25:15.815Z,18.20
2022-08-19T06:30:30.669Z,18.30
2022-08-19T06:32:57.765Z,18.30
2022-08-19T06:35:24.864Z,18.20
2022-08-19T06:37:52.033Z,18.30
2022-08-19T06:40:19.223Z,18.30
2022-08-19T06:42:49.500Z,18.40
2022-08-19T06:45:24.486Z,18.40
2022-08-19T06:47:55.381Z,18.40
2022-08-19T06:50:25.776Z,18.30
2022-08-19T06:52:53.559Z,18.30
2022-08-19T06:55:20.946Z,18.30
2022-08-19T06:57:49.273Z,18.30
2022-08-19T07:00:17.093Z,18.40
2022-08-19T07:02:49.575Z,18.40
2022-08-19T07:05:20.407Z,18.40
2022-08-19T07:07:47.559Z,18.40
2022-08-19T07:10:15.068Z,18.40
2022-08-19T07:12:42.309Z,18.40
2022-08-19T07:15:11.922Z,18.40
2022-08-19T07:17:41.757Z,18.40
2022-08-19T07:20:10.743Z,18.60
2022-08-19T07:22:39.827Z,18.70
2022-08-19T07:25:09.456Z,18.70
2022-08-19T07:27:39.470Z,18.70
2022-08-19T07:30:08.038Z,18.60
2022-08-19T07:32:39.823Z,18.80
2022-08-19T07:35:07.891Z,18.70
2022-08-19T07:37:36.589Z,18.50
2022-08-19T07:40:06.522Z,18.50
2022-08-19T07:42:33.687Z,18.40
2022-08-19T07:45:00.682Z,18.40
2022-08-19T07:47:50.318Z,18.50
2022-08-19T07:50:19.024Z,18.60
2022-08-19T07:52:48.894Z,18.70
2022-08-19T07:55:41.080Z,18.70
2022-08-19T07:58:06.149Z,18.70
2022-08-19T08:00:33.531Z,18.70
2022-08-19T08:03:00.695Z,18.70
2022-08-19T08:05:46.502Z,18.70
2022-08-19T08:08:32.453Z,18.90
2022-08-19T08:11:01.131Z,18.80
2022-08-19T08:13:28.932Z,18.80
2022-08-19T08:15:56.910Z,18.80
2022-08-19T08:18:27.470Z,18.70
2022-08-19T08:20:56.054Z,18.70
2022-08-19T08:23:24.785Z,18.70
2022-08-19T08:25:53.550Z,18.60
2022-08-19T08:28:20.652Z,18.60
2022-08-19T08:30:50.673Z,18.60
2022-08-19T08:33:30.172Z,18.70
2022-08-19T08:36:05.284Z,18.60
2022-08-19T08:38:38.920Z,18.70
2022-08-19T08:41:35.330Z,18.70
2022-08-19T08:44:05.538Z,18.70
2022-08-19T08:46:46.872Z,18.60
2022-08-19T08:49:45.215Z,18.60
2022-08-19T08:52:22.659Z,18.60
2022-08-19T08:54:55.285Z,18.60
2022-08-19T08:57:40.713Z,18.70
2022-08-19T09:00:15.919Z,18.60
2022-08-19T09:02:44.935Z,18.60
2022-08-19T09:05:22.202Z,18.60
2022-08-19T09:08:14.848Z,18.60
2022-08-19T09:10:55.053Z,18.70
2022-08-19T09:13:56.490Z,18.60
2022-08-19T09:16:28.282Z,18.60
2022-08-19T09:19:03.259Z,18.60
2022-08-19T09:21:35.613Z,18.60
2022-08-19T09:24:04.665Z,18.60
2022-08-19T09:26:47.185Z,18.60
2022-08-19T09:29:22.511Z,18.60
2022-08-19T09:31:50.995Z,18.60
2022-08-19T09:34:20.815Z,18.60
2022-08-19T09:36:56.412Z,18.60
2022-08-19T09:39:23.753Z,18.60
2022-08-19T09:41:51.284Z,18.70
2022-08-19T09:44:19.298Z,18.80
2022-08-19T09:46:48.251Z,18.80
2022-08-19T09:49:18.357Z,18.80
2022-08-19T09:51:51.209Z,18.90
2022-08-19T09:54:22.431Z,19.00
2022-08-19T09:56:51.427Z,19.00
2022-08-19T09:59:19.057Z,19.00
2022-08-19T10:01:46.135Z,18.90
2022-08-19T10:04:20.093Z,19.00
2022-08-19T10:06:48.709Z,19.00
2022-08-19T10:09:33.806Z,19.00
2022-08-19T10:12:02.452Z,18.90
2022-08-19T10:14:29.987Z,18.90
2022-08-19T10:16:57.587Z,19.00
2022-08-19T10:19:26.940Z,19.10
2022-08-19T10:22:00.481Z,19.10
2022-08-19T10:24:29.079Z,19.20
2022-08-19T10:26:58.814Z,19.10
2022-08-19T10:29:33.105Z,19.00
2022-08-19T10:32:09.717Z,19.00
2022-08-19T10:34:48.269Z,19.10
2022-08-19T10:37:22.861Z,19.20
2022-08-19T10:39:56.169Z,19.10
2022-08-19T10:42:23.327Z,19.20
2022-08-19T10:44:51.932Z,19.30
2022-08-19T10:47:25.434Z,19.60
2022-08-19T10:50:14.985Z,19.60
2022-08-19T10:52:49.773Z,19.60
2022-08-19T10:55:39.315Z,19.60
2022-08-19T10:58:12.517Z,19.60
2022-08-19T11:00:39.824Z,19.60
2022-08-19T11:03:06.851Z,19.60
2022-08-19T11:05:39.848Z,19.60
2022-08-19T11:08:23.150Z,19.70
2022-08-19T11:10:54.777Z,20.00
2022-08-19T11:13:23.073Z,20.10
2022-08-19T11:16:05.328Z,20.00
2022-08-19T11:18:45.136Z,20.10
2022-08-19T11:21:24.523Z,19.90
2022-08-19T11:23:54.257Z,19.90
2022-08-19T11:26:22.346Z,19.80
2022-08-19T11:28:52.344Z,19.90
2022-08-19T11:31:21.682Z,19.80
2022-08-19T11:33:54.758Z,19.80
2022-08-19T11:36:23.126Z,19.80
2022-08-19T11:38:51.254Z,19.70
2022-08-19T11:41:20.329Z,19.60
2022-08-19T11:43:47.477Z,19.80
2022-08-19T11:46:15.971Z,19.70
2022-08-19T11:48:43.352Z,19.60
2022-08-19T11:58:07.428Z,19.70
2022-08-19T12:01:00.357Z,19.70
2022-08-19T12:03:34.961Z,19.80
2022-08-19T12:06:07.320Z,20.00
2022-08-19T12:08:34.909Z,20.00
2022-08-19T12:11:02.455Z,20.00
2022-08-19T12:13:31.310Z,19.90
2022-08-19T12:15:59.275Z,19.90
2022-08-19T12:18:26.778Z,19.90
2022-08-19T12:20:57.959Z,19.90
2022-08-19T12:23:24.976Z,20.00
2022-08-19T12:25:52.745Z,20.00
2022-08-19T12:28:21.567Z,20.00
2022-08-19T12:30:51.176Z,20.10
2022-08-19T12:33:19.245Z,20.10
2022-08-19T12:35:47.513Z,20.30
2022-08-19T12:38:15.665Z,20.30
2022-08-19T12:40:46.067Z,20.30
2022-08-19T12:43:13.234Z,20.30
2022-08-19T12:45:40.270Z,20.30
2022-08-19T12:48:33.781Z,20.30
2022-08-19T12:50:57.773Z,20.40
2022-08-19T12:53:24.950Z,20.50
2022-08-19T12:56:00.805Z,20.50
2022-08-19T12:58:29.348Z,20.50
2022-08-19T13:00:56.656Z,20.70
2022-08-19T13:03:29.968Z,20.80
2022-08-19T13:05:57.711Z,20.80
2022-08-19T13:08:24.861Z,20.80
2022-08-19T13:10:51.966Z,20.80
2022-08-19T13:13:18.992Z,20.90
2022-08-19T13:15:46.332Z,20.90
2022-08-19T13:20:41.758Z,20.90
2022-08-19T13:23:10.296Z,20.80
2022-08-19T13:25:37.877Z,20.80
2022-08-19T13:28:07.452Z,20.80
2022-08-19T13:30:53.305Z,20.90
2022-08-19T13:33:20.728Z,21.00
2022-08-19T13:35:59.614Z,20.90
2022-08-19T13:38:26.858Z,20.80
2022-08-19T13:40:56.223Z,20.90
2022-08-19T13:43:26.768Z,20.90
2022-08-19T13:45:57.615Z,21.00
2022-08-19T13:48:27.754Z,21.10
2022-08-19T13:50:55.310Z,21.10
2022-08-19T13:53:22.551Z,21.10
2022-08-19T13:55:51.487Z,21.00
2022-08-19T13:58:18.645Z,21.00
2022-08-19T14:00:47.277Z,20.90
2022-08-19T14:03:14.826Z,20.90
2022-08-19T14:05:42.102Z,21.10
2022-08-19T14:08:10.362Z,21.10
2022-08-19T14:10:37.502Z,21.10
2022-08-19T14:13:05.282Z,21.10
2022-08-19T14:15:32.920Z,21.10
2022-08-19T14:18:00.361Z,21.00
2022-08-19T14:27:52.494Z,19.50
2022-08-19T14:30:28.573Z,20.90
2022-08-19T14:32:57.342Z,20.90
2022-08-19T14:37:56.843Z,20.90
2022-08-19T14:40:29.018Z,20.90
2022-08-19T14:48:01.014Z,21.00
2022-08-19T14:50:28.716Z,20.90
2022-08-19T14:53:09.101Z,20.90
2022-08-19T14:55:43.675Z,20.90
2022-08-19T14:58:28.456Z,20.90
2022-08-19T15:00:58.339Z,20.90
2022-08-19T15:03:25.496Z,20.90
2022-08-19T15:05:52.641Z,20.90
2022-08-19T15:08:19.733Z,20.70
2022-08-19T15:10:48.763Z,20.70
2022-08-19T15:13:15.989Z,20.70
2022-08-19T15:15:43.074Z,20.70
2022-08-19T15:18:10.389Z,20.80
2022-08-19T15:20:37.416Z,20.80
2022-08-19T15:23:04.746Z,21.00
2022-08-19T15:25:31.790Z,21.10
2022-08-19T15:27:58.826Z,21.20
2022-08-19T15:30:28.106Z,21.40
2022-08-19T15:32:57.337Z,21.20
2022-08-19T15:35:24.973Z,21.10
2022-08-19T15:37:55.196Z,21.30
2022-08-19T15:40:34.587Z,21.40
2022-08-19T15:43:01.649Z,21.40
2022-08-19T15:45:32.798Z,21.10
2022-08-19T15:48:04.412Z,21.10
2022-08-19T15:50:32.310Z,21.30
2022-08-19T15:53:05.484Z,21.30
2022-08-19T15:55:35.099Z,21.30
2022-08-19T15:58:29.340Z,21.10
2022-08-19T16:01:21.430Z,21.10
2022-08-19T16:04:14.186Z,21.10
2022-08-19T16:06:54.502Z,21.10
2022-08-19T16:09:27.454Z,20.80
2022-08-19T16:12:04.314Z,20.80
2022-08-19T16:14:34.958Z,21.00
2022-08-19T16:17:02.443Z,21.00
2022-08-19T16:19:29.543Z,20.70
2022-08-19T16:21:57.263Z,20.70
2022-08-19T16:24:27.808Z,20.60
2022-08-19T16:26:56.150Z,20.60
2022-08-19T16:29:34.468Z,20.50
2022-08-19T16:32:10.387Z,20.40
2022-08-19T16:34:39.301Z,20.40
2022-08-19T17:37:21.999Z,20.30
2022-08-19T17:52:14.572Z,19.60
2022-08-19T17:54:41.976Z,19.50
2022-08-19T17:57:09.694Z,19.40
2022-08-19T17:59:40.034Z,19.40
2022-08-19T18:02:10.039Z,19.30
2022-08-19T18:09:42.459Z,19.30
2022-08-19T18:14:42.192Z,19.20
2022-08-19T18:19:41.640Z,19.10
2022-08-19T18:22:30.701Z,19.00
2022-08-19T18:27:27.803Z,18.90
2022-08-19T18:29:59.610Z,18.80
2022-08-19T18:32:34.053Z,18.70
2022-08-19T18:35:04.782Z,18.60
2022-08-19T18:37:31.891Z,18.50
2022-08-19T18:40:17.614Z,18.40
2022-08-19T18:43:04.892Z,18.40
2022-08-19T18:45:50.873Z,18.40
2022-08-19T18:48:36.268Z,18.40
2022-08-19T18:51:03.896Z,18.40
2022-08-19T18:53:35.441Z,18.40
2022-08-19T18:56:02.855Z,18.40
2022-08-19T18:58:35.059Z,18.40
2022-08-19T19:01:21.166Z,18.50
2022-08-19T19:03:52.930Z,18.50
2022-08-19T19:06:23.489Z,18.40
2022-08-19T19:08:52.013Z,18.40
2022-08-19T19:11:29.345Z,18.40
2022-08-19T19:14:04.302Z,18.40
2022-08-19T19:16:32.534Z,18.40
2022-08-19T19:18:59.611Z,18.40
2022-08-19T19:21:28.350Z,18.40
2022-08-19T19:23:57.018Z,18.40
2022-08-19T19:26:24.371Z,18.40
2022-08-19T19:28:51.737Z,18.40
2022-08-19T19:31:26.612Z,18.40
2022-08-19T19:33:56.007Z,18.30
2022-08-19T19:36:24.032Z,18.40
2022-08-19T19:38:51.311Z,18.30
2022-08-19T19:41:25.105Z,18.30
2022-08-19T19:44:29.876Z,18.30
2022-08-19T19:46:46.246Z,18.30
2022-08-19T19:49:14.223Z,18.30
2022-08-19T19:51:43.478Z,18.30
2022-08-19T19:54:15.150Z,18.30
2022-08-19T19:56:48.676Z,18.20
2022-08-19T19:59:16.342Z,18.20
2022-08-19T20:01:46.216Z,18.20
2022-08-19T20:04:15.240Z,18.20
2022-08-19T20:06:43.327Z,18.20
2022-08-19T20:09:10.947Z,18.20
2022-08-19T20:11:41.457Z,18.20
2022-08-19T20:14:35.754Z,18.20
2022-08-19T20:17:03.213Z,18.10
2022-08-19T20:19:37.152Z,18.10
2022-08-19T20:22:06.520Z,18.10
2022-08-19T20:24:35.674Z,18.10
2022-08-19T20:27:04.347Z,18.00
2022-08-19T20:29:39.585Z,18.00
2022-08-19T20:32:10.251Z,18.00
2022-08-19T20:34:37.608Z,18.00
2022-08-19T20:37:04.910Z,17.90
2022-08-19T20:39:32.141Z,17.80
2022-08-19T20:42:00.866Z,17.80
2022-08-19T20:44:27.926Z,17.80
2022-08-19T20:46:58.386Z,17.90
2022-08-19T20:49:27.873Z,17.90
2022-08-19T20:51:58.613Z,17.80
2022-08-19T20:54:27.016Z,17.80
2022-08-19T20:56:54.499Z,17.70
2022-08-19T20:59:22.629Z,17.70
2022-08-19T21:01:51.920Z,17.70
2022-08-19T21:04:21.345Z,17.70
2022-08-19T21:06:49.545Z,17.70
2022-08-19T21:09:17.272Z,17.70
2022-08-19T21:11:44.392Z,17.70
2022-08-19T21:14:12.005Z,17.70
2022-08-19T21:16:39.295Z,17.60
2022-08-19T21:19:06.312Z,17.60
2022-08-19T21:21:33.442Z,17.50
2022-08-19T21:24:01.491Z,17.50
2022-08-19T21:31:23.295Z,17.60
2022-08-19T21:33:50.325Z,17.60
2022-08-19T21:36:17.616Z,17.60
2022-08-19T21:38:44.654Z,17.60
2022-08-19T21:41:11.748Z,17.60
2022-08-19T21:43:38.958Z,17.50
2022-08-19T21:46:06.989Z,17.60
2022-08-19T21:48:34.123Z,17.50
2022-08-19T21:51:01.207Z,17.50
2022-08-19T21:53:31.348Z,17.50
2022-08-19T21:55:58.800Z,17.40
2022-08-19T21:58:28.331Z,17.50
2022-08-19T22:01:05.638Z,17.50
2022-08-19T22:03:33.770Z,17.50
2022-08-19T22:06:00.768Z,17.60
2022-08-19T22:08:27.883Z,17.50
2022-08-19T22:10:55.213Z,17.40
2022-08-19T22:13:22.235Z,17.50
2022-08-19T22:15:52.940Z,17.50
2022-08-19T22:18:20.011Z,17.50
2022-08-19T22:20:47.890Z,17.30
2022-08-19T22:23:14.973Z,17.40
2022-08-19T22:25:46.674Z,17.40
2022-08-19T22:28:19.166Z,17.50
2022-08-19T22:30:56.221Z,17.40
2022-08-19T22:33:25.723Z,17.20
2022-08-19T22:35:53.490Z,17.30
2022-08-19T22:38:20.557Z,17.30
2022-08-19T22:40:49.185Z,17.40
2022-08-19T22:43:22.755Z,17.40
2022-08-19T22:45:52.082Z,17.30
2022-08-19T22:48:23.491Z,17.20
2022-08-19T22:51:09.720Z,17.20
2022-08-19T22:53:40.198Z,17.10
2022-08-19T22:56:13.168Z,17.10
2022-08-19T22:58:42.559Z,17.20
2022-08-19T23:01:14.633Z,17.10
2022-08-19T23:03:56.398Z,17.10
2022-08-19T23:06:23.416Z,17.00
2022-08-19T23:08:58.451Z,17.00
2022-08-19T23:11:25.489Z,16.90
2022-08-19T23:13:52.554Z,16.90
2022-08-19T23:16:19.709Z,16.90
2022-08-19T23:18:48.168Z,16.90
2022-08-19T23:21:16.569Z,16.90
2022-08-19T23:23:44.217Z,17.00
2022-08-19T23:26:11.662Z,16.90
2022-08-19T23:28:57.955Z,16.90
2022-08-19T23:31:26.720Z,16.90
2022-08-19T23:33:53.733Z,16.90
2022-08-19T23:36:21.242Z,16.80
2022-08-19T23:38:50.607Z,16.80
2022-08-19T23:41:19.720Z,16.80
2022-08-19T23:43:46.891Z,16.70
2022-08-19T23:46:27.598Z,16.70
2022-08-19T23:48:56.179Z,16.70
2022-08-19T23:51:23.622Z,16.70
2022-08-19T23:53:50.678Z,16.70
2022-08-19T23:56:17.757Z,16.70
2022-08-19T23:58:45.579Z,16.70
