createdAt,value
2018-06-30T00:00:33.586Z,0.00
2018-06-30T00:01:33.545Z,0.00
2018-06-30T00:02:33.533Z,0.00
2018-06-30T00:03:33.521Z,0.00
2018-06-30T00:04:33.514Z,0.00
2018-06-30T00:05:33.504Z,0.00
2018-06-30T00:06:33.497Z,0.00
2018-06-30T00:07:33.490Z,0.00
2018-06-30T00:08:33.476Z,0.00
2018-06-30T00:09:33.464Z,0.00
2018-06-30T00:10:33.478Z,0.00
2018-06-30T00:11:33.444Z,0.00
2018-06-30T00:12:33.429Z,0.00
2018-06-30T00:13:33.415Z,0.00
2018-06-30T00:14:33.402Z,0.00
2018-06-30T00:15:33.392Z,0.00
2018-06-30T00:16:33.390Z,0.00
2018-06-30T00:17:33.374Z,0.00
2018-06-30T00:18:33.367Z,0.00
2018-06-30T00:19:33.354Z,0.00
2018-06-30T00:20:33.343Z,0.00
2018-06-30T00:21:33.332Z,0.00
2018-06-30T00:22:33.315Z,0.00
2018-06-30T00:23:33.304Z,0.00
2018-06-30T00:24:33.298Z,0.00
2018-06-30T00:25:33.289Z,0.00
2018-06-30T00:26:33.315Z,0.00
2018-06-30T00:27:33.276Z,0.00
2018-06-30T00:28:33.252Z,0.00
2018-06-30T00:29:33.243Z,0.00
2018-06-30T00:30:33.248Z,0.00
2018-06-30T00:31:33.224Z,0.00
2018-06-30T00:32:33.225Z,0.00
2018-06-30T00:33:33.199Z,0.00
2018-06-30T00:34:33.198Z,0.00
2018-06-30T00:35:33.174Z,0.00
2018-06-30T00:36:33.167Z,0.00
2018-06-30T00:37:33.162Z,0.00
2018-06-30T00:38:33.148Z,0.00
2018-06-30T00:39:33.139Z,0.00
2018-06-30T00:40:33.125Z,0.00
2018-06-30T00:41:33.111Z,0.00
2018-06-30T00:42:33.123Z,0.00
2018-06-30T00:43:33.096Z,0.00
2018-06-30T00:44:33.082Z,0.00
2018-06-30T00:45:33.077Z,0.00
2018-06-30T00:46:33.055Z,0.00
2018-06-30T00:47:33.044Z,0.00
2018-06-30T00:48:33.057Z,0.00
2018-06-30T00:49:33.028Z,0.00
2018-06-30T00:50:33.021Z,0.00
2018-06-30T00:51:33.032Z,0.00
2018-06-30T00:52:32.997Z,0.00
2018-06-30T00:53:32.983Z,0.00
2018-06-30T00:54:32.968Z,0.00
2018-06-30T00:55:32.963Z,0.00
2018-06-30T00:56:32.949Z,0.00
2018-06-30T00:57:32.941Z,0.00
2018-06-30T00:58:32.963Z,0.00
2018-06-30T00:59:32.915Z,0.00
2018-06-30T01:00:32.906Z,0.00
2018-06-30T01:01:32.902Z,0.00
2018-06-30T01:02:32.888Z,0.00
2018-06-30T01:03:32.885Z,0.00
2018-06-30T01:04:32.873Z,0.00
2018-06-30T01:05:32.854Z,0.00
2018-06-30T01:06:32.838Z,0.00
2018-06-30T01:07:32.827Z,0.00
2018-06-30T01:08:32.819Z,0.00
2018-06-30T01:09:32.814Z,0.00
2018-06-30T01:10:32.802Z,0.00
2018-06-30T01:11:32.791Z,0.00
2018-06-30T01:12:32.779Z,0.00
2018-06-30T01:13:32.779Z,0.00
2018-06-30T01:14:32.775Z,0.00
2018-06-30T01:15:32.749Z,0.00
2018-06-30T01:16:32.735Z,0.00
2018-06-30T01:17:32.723Z,0.00
2018-06-30T01:18:32.712Z,0.00
2018-06-30T01:19:32.700Z,0.00
2018-06-30T01:20:32.690Z,0.00
2018-06-30T01:21:32.706Z,0.00
2018-06-30T01:22:32.674Z,0.00
2018-06-30T01:23:32.662Z,0.00
2018-06-30T01:24:32.676Z,0.00
2018-06-30T01:25:32.636Z,0.00
2018-06-30T01:26:32.623Z,0.00
2018-06-30T01:27:32.612Z,0.00
2018-06-30T01:28:32.603Z,0.00
2018-06-30T01:29:32.595Z,0.00
2018-06-30T01:30:32.589Z,0.00
2018-06-30T01:31:32.578Z,0.00
2018-06-30T01:32:32.563Z,0.00
2018-06-30T01:33:32.551Z,0.00
2018-06-30T01:34:32.536Z,0.00
2018-06-30T01:35:32.544Z,0.00
2018-06-30T01:36:32.530Z,0.00
2018-06-30T01:37:32.511Z,0.00
2018-06-30T01:38:32.503Z,0.00
2018-06-30T01:39:32.493Z,0.00
2018-06-30T01:40:32.477Z,0.00
2018-06-30T01:41:32.464Z,0.00
2018-06-30T01:42:32.451Z,0.00
2018-06-30T01:43:32.468Z,0.00
2018-06-30T01:44:32.431Z,0.00
2018-06-30T01:45:32.424Z,0.00
2018-06-30T01:46:32.414Z,0.00
2018-06-30T01:47:32.398Z,0.00
2018-06-30T01:48:32.388Z,0.00
2018-06-30T01:49:32.383Z,0.00
2018-06-30T01:50:32.371Z,0.00
2018-06-30T01:51:32.362Z,0.00
2018-06-30T01:52:32.349Z,0.00
2018-06-30T01:53:32.352Z,0.00
2018-06-30T01:54:32.324Z,0.00
2018-06-30T01:55:32.311Z,0.00
2018-06-30T01:56:32.302Z,0.00
2018-06-30T01:57:32.304Z,0.00
2018-06-30T01:58:32.287Z,0.00
2018-06-30T01:59:32.303Z,0.00
2018-06-30T02:00:32.266Z,0.00
2018-06-30T02:01:32.250Z,0.00
2018-06-30T02:02:32.236Z,0.00
2018-06-30T02:03:32.233Z,0.00
2018-06-30T02:04:32.222Z,0.00
2018-06-30T02:05:32.208Z,0.00
2018-06-30T02:06:32.195Z,0.00
2018-06-30T02:07:32.183Z,0.00
2018-06-30T02:08:32.174Z,0.00
2018-06-30T02:09:32.164Z,0.00
2018-06-30T02:10:32.161Z,0.00
2018-06-30T02:11:32.146Z,0.00
2018-06-30T02:12:32.155Z,0.00
2018-06-30T02:13:32.120Z,0.00
2018-06-30T02:14:32.111Z,0.00
2018-06-30T02:15:32.121Z,0.00
2018-06-30T02:16:32.088Z,0.00
2018-06-30T02:17:32.104Z,0.00
2018-06-30T02:18:32.072Z,0.00
2018-06-30T02:19:32.059Z,0.00
2018-06-30T02:20:32.043Z,0.00
2018-06-30T02:21:32.094Z,0.00
2018-06-30T02:22:32.028Z,0.00
2018-06-30T02:23:32.017Z,0.00
2018-06-30T02:24:32.001Z,0.00
2018-06-30T02:25:31.989Z,0.00
2018-06-30T02:26:31.979Z,0.00
2018-06-30T02:27:31.964Z,0.00
2018-06-30T02:28:31.957Z,0.00
2018-06-30T02:29:31.948Z,4.00
2018-06-30T02:30:31.939Z,4.00
2018-06-30T02:31:31.971Z,4.00
2018-06-30T02:32:31.916Z,0.00
2018-06-30T02:33:31.904Z,0.00
2018-06-30T02:34:31.889Z,4.00
2018-06-30T02:35:31.890Z,4.00
2018-06-30T02:36:31.872Z,0.00
2018-06-30T02:37:31.872Z,4.00
2018-06-30T02:38:31.846Z,4.00
2018-06-30T02:39:31.839Z,4.00
2018-06-30T02:40:31.826Z,8.00
2018-06-30T02:41:31.818Z,4.00
2018-06-30T02:42:31.813Z,8.00
2018-06-30T02:43:31.799Z,8.00
2018-06-30T02:44:31.785Z,8.00
2018-06-30T02:45:31.784Z,8.00
2018-06-30T02:46:31.760Z,12.00
2018-06-30T02:47:31.776Z,12.00
2018-06-30T02:48:31.741Z,16.00
2018-06-30T02:49:31.734Z,20.00
2018-06-30T02:50:31.723Z,20.00
2018-06-30T02:51:31.705Z,24.00
2018-06-30T02:52:31.696Z,24.00
2018-06-30T02:53:31.690Z,28.00
2018-06-30T02:54:31.679Z,32.00
2018-06-30T02:55:31.667Z,36.00
2018-06-30T02:56:31.653Z,40.00
2018-06-30T02:57:31.642Z,44.00
2018-06-30T02:58:31.648Z,48.00
2018-06-30T02:59:31.628Z,56.00
2018-06-30T03:00:31.624Z,60.00
2018-06-30T03:01:31.608Z,68.00
2018-06-30T03:02:31.607Z,76.00
2018-06-30T03:03:31.626Z,84.00
2018-06-30T03:04:31.619Z,92.00
2018-06-30T03:05:31.612Z,104.00
2018-06-30T03:06:31.544Z,112.00
2018-06-30T03:07:31.537Z,124.00
2018-06-30T03:08:31.524Z,132.00
2018-06-30T03:09:31.515Z,144.00
2018-06-30T03:10:31.552Z,160.00
2018-06-30T03:11:31.533Z,168.00
2018-06-30T03:12:31.483Z,184.00
2018-06-30T03:13:31.470Z,200.00
2018-06-30T03:14:31.491Z,216.00
2018-06-30T03:15:31.450Z,232.00
2018-06-30T03:16:31.437Z,252.00
2018-06-30T03:17:32.264Z,268.00
2018-06-30T03:18:31.410Z,284.00
2018-06-30T03:19:31.399Z,308.00
2018-06-30T03:20:31.395Z,324.00
2018-06-30T03:21:31.382Z,348.00
2018-06-30T03:22:31.374Z,368.00
2018-06-30T03:23:31.356Z,392.00
2018-06-30T03:24:31.348Z,412.00
2018-06-30T03:25:31.358Z,436.00
2018-06-30T03:26:31.332Z,460.00
2018-06-30T03:27:31.320Z,484.00
2018-06-30T03:28:31.308Z,508.00
2018-06-30T03:29:31.292Z,536.00
2018-06-30T03:30:31.307Z,556.00
2018-06-30T03:31:31.396Z,588.00
2018-06-30T03:32:31.261Z,612.00
2018-06-30T03:33:31.255Z,644.00
2018-06-30T03:34:31.241Z,664.00
2018-06-30T03:35:31.231Z,692.00
2018-06-30T03:36:31.228Z,724.00
2018-06-30T03:37:31.205Z,748.00
2018-06-30T03:38:31.237Z,780.00
2018-06-30T03:39:31.188Z,808.00
2018-06-30T03:40:31.179Z,840.00
2018-06-30T03:41:31.186Z,868.00
2018-06-30T03:42:31.164Z,896.00
2018-06-30T03:43:31.144Z,924.00
2018-06-30T03:44:31.132Z,956.00
2018-06-30T03:45:31.154Z,988.00
2018-06-30T03:46:31.119Z,1020.00
2018-06-30T03:47:31.113Z,1048.00
2018-06-30T03:48:31.138Z,1080.00
2018-06-30T03:49:31.077Z,1108.00
2018-06-30T03:50:31.065Z,1140.00
2018-06-30T03:51:31.057Z,1172.00
2018-06-30T03:52:31.062Z,1204.00
2018-06-30T03:53:31.037Z,1236.00
2018-06-30T03:54:31.023Z,1268.00
2018-06-30T03:55:31.012Z,1304.00
2018-06-30T03:56:31.003Z,1332.00
2018-06-30T03:57:31.030Z,1364.00
2018-06-30T03:58:30.981Z,1396.00
2018-06-30T03:59:30.986Z,1432.00
2018-06-30T04:00:30.962Z,1468.00
2018-06-30T04:01:30.945Z,1500.00
2018-06-30T04:02:30.937Z,1532.00
2018-06-30T04:03:30.939Z,1564.00
2018-06-30T04:04:30.912Z,1600.00
2018-06-30T04:05:30.909Z,1632.00
2018-06-30T04:06:30.896Z,1664.00
2018-06-30T04:07:30.887Z,1692.00
2018-06-30T04:08:30.878Z,1724.00
2018-06-30T04:09:30.857Z,1756.00
2018-06-30T04:10:30.849Z,1784.00
2018-06-30T04:11:30.841Z,1816.00
2018-06-30T04:12:30.834Z,1844.00
2018-06-30T04:13:30.824Z,1876.00
2018-06-30T04:14:30.807Z,1896.00
2018-06-30T04:15:30.797Z,1928.00
2018-06-30T04:16:30.783Z,1960.00
2018-06-30T04:17:30.778Z,1992.00
2018-06-30T04:18:30.767Z,2024.00
2018-06-30T04:19:30.755Z,2060.00
2018-06-30T04:20:30.747Z,2092.00
2018-06-30T04:21:30.731Z,2124.00
2018-06-30T04:22:30.740Z,2160.00
2018-06-30T04:23:30.714Z,2184.00
2018-06-30T04:24:30.699Z,2216.00
2018-06-30T04:25:30.753Z,2252.00
2018-06-30T04:26:30.687Z,2280.00
2018-06-30T04:27:30.667Z,2308.00
2018-06-30T04:28:30.686Z,2336.00
2018-06-30T04:29:30.649Z,2364.00
2018-06-30T04:30:30.636Z,2388.00
2018-06-30T04:31:30.629Z,2408.00
2018-06-30T04:32:30.617Z,2420.00
2018-06-30T04:33:30.623Z,2432.00
2018-06-30T04:34:30.617Z,2448.00
2018-06-30T04:35:30.584Z,2464.00
2018-06-30T04:36:30.651Z,2488.00
2018-06-30T04:37:30.562Z,2516.00
2018-06-30T04:38:30.550Z,2544.00
2018-06-30T04:39:30.622Z,2572.00
2018-06-30T04:40:30.531Z,2612.00
2018-06-30T04:41:30.520Z,2644.00
2018-06-30T04:42:30.508Z,2676.00
2018-06-30T04:43:30.496Z,2704.00
2018-06-30T04:44:30.490Z,2732.00
2018-06-30T04:45:30.472Z,2756.00
2018-06-30T04:46:30.464Z,2780.00
2018-06-30T04:47:30.460Z,2816.00
2018-06-30T04:48:30.437Z,2856.00
2018-06-30T04:49:30.433Z,2896.00
2018-06-30T04:50:30.428Z,2936.00
2018-06-30T04:51:30.410Z,2980.00
2018-06-30T04:52:30.408Z,3020.00
2018-06-30T04:53:30.384Z,3052.00
2018-06-30T04:54:30.375Z,3092.00
2018-06-30T04:55:30.392Z,3144.00
2018-06-30T04:56:30.351Z,3208.00
2018-06-30T04:57:30.403Z,3272.00
2018-06-30T04:58:30.334Z,3320.00
2018-06-30T04:59:30.325Z,3336.00
2018-06-30T05:00:30.307Z,3348.00
2018-06-30T05:01:30.309Z,3336.00
2018-06-30T05:02:30.306Z,3336.00
2018-06-30T05:03:30.281Z,3356.00
2018-06-30T05:04:30.271Z,3368.00
2018-06-30T05:05:30.253Z,3400.00
2018-06-30T05:06:30.247Z,3424.00
2018-06-30T05:07:30.234Z,3468.00
2018-06-30T05:08:30.220Z,3532.00
2018-06-30T05:09:30.220Z,3596.00
2018-06-30T05:10:30.203Z,3628.00
2018-06-30T05:11:30.235Z,3664.00
2018-06-30T05:12:30.184Z,3700.00
2018-06-30T05:13:30.178Z,3752.00
2018-06-30T05:14:30.160Z,3824.00
2018-06-30T05:15:30.149Z,3912.00
2018-06-30T05:16:30.142Z,4024.00
2018-06-30T05:17:30.125Z,4156.00
2018-06-30T05:18:30.116Z,4284.00
2018-06-30T05:19:30.106Z,4444.00
2018-06-30T05:20:30.108Z,4636.00
2018-06-30T05:21:30.093Z,4856.00
2018-06-30T05:22:30.112Z,5040.00
2018-06-30T05:23:30.063Z,5256.00
2018-06-30T05:24:30.055Z,5468.00
2018-06-30T05:25:30.041Z,5644.00
2018-06-30T05:26:30.029Z,5740.00
2018-06-30T05:27:30.037Z,5712.00
2018-06-30T05:28:30.006Z,5668.00
2018-06-30T05:29:30.003Z,5668.00
2018-06-30T05:30:29.989Z,5624.00
2018-06-30T05:31:29.999Z,5588.00
2018-06-30T05:32:29.992Z,5596.00
2018-06-30T05:33:30.038Z,5592.00
2018-06-30T05:34:29.946Z,5600.00
2018-06-30T05:35:29.936Z,5560.00
2018-06-30T05:36:29.925Z,5580.00
2018-06-30T05:37:29.917Z,5572.00
2018-06-30T05:38:29.903Z,5548.00
2018-06-30T05:39:29.887Z,5540.00
2018-06-30T05:40:29.878Z,5592.00
2018-06-30T05:41:29.873Z,5636.00
2018-06-30T05:42:29.857Z,5656.00
2018-06-30T05:43:29.850Z,5604.00
2018-06-30T05:44:29.838Z,5516.00
2018-06-30T05:45:29.820Z,5404.00
2018-06-30T05:46:29.822Z,5320.00
2018-06-30T05:47:29.804Z,5188.00
2018-06-30T05:48:29.824Z,5052.00
2018-06-30T05:49:29.776Z,4908.00
2018-06-30T05:50:29.767Z,4816.00
2018-06-30T05:51:29.772Z,4760.00
2018-06-30T05:52:29.744Z,4712.00
2018-06-30T05:53:29.741Z,4680.00
2018-06-30T05:54:29.728Z,4664.00
2018-06-30T05:55:29.716Z,4660.00
2018-06-30T05:56:29.707Z,4648.00
2018-06-30T05:57:29.692Z,4668.00
2018-06-30T05:58:29.681Z,4704.00
2018-06-30T05:59:29.699Z,4724.00
2018-06-30T06:00:29.658Z,4736.00
2018-06-30T06:01:29.654Z,4748.00
2018-06-30T06:02:29.640Z,4760.00
2018-06-30T06:03:29.628Z,4772.00
2018-06-30T06:04:29.615Z,4792.00
2018-06-30T06:05:29.612Z,4796.00
2018-06-30T06:06:29.596Z,4828.00
2018-06-30T06:07:29.589Z,4856.00
2018-06-30T06:08:29.584Z,4880.00
2018-06-30T06:09:29.573Z,4896.00
2018-06-30T06:10:29.569Z,4896.00
2018-06-30T06:11:29.541Z,4900.00
2018-06-30T06:12:29.528Z,4896.00
2018-06-30T06:13:29.524Z,4892.00
2018-06-30T06:14:29.523Z,4908.00
2018-06-30T06:15:29.503Z,4912.00
2018-06-30T06:16:29.515Z,4924.00
2018-06-30T06:17:29.475Z,4940.00
2018-06-30T06:18:29.478Z,4992.00
2018-06-30T06:19:29.464Z,4964.00
2018-06-30T06:20:29.487Z,4972.00
2018-06-30T06:21:29.431Z,4996.00
2018-06-30T06:22:29.425Z,5004.00
2018-06-30T06:23:29.415Z,5008.00
2018-06-30T06:24:29.399Z,5016.00
2018-06-30T06:25:29.396Z,5012.00
2018-06-30T06:26:29.388Z,5000.00
2018-06-30T06:27:29.376Z,4980.00
2018-06-30T06:28:29.365Z,4968.00
2018-06-30T06:29:29.345Z,4972.00
2018-06-30T06:30:29.336Z,4968.00
2018-06-30T06:31:29.330Z,4968.00
2018-06-30T06:32:29.404Z,4956.00
2018-06-30T06:33:29.310Z,4980.00
2018-06-30T06:34:29.295Z,4980.00
2018-06-30T06:35:30.214Z,4980.00
2018-06-30T06:36:29.347Z,4984.00
2018-06-30T06:37:29.290Z,4992.00
2018-06-30T06:38:29.266Z,4984.00
2018-06-30T06:39:29.245Z,5016.00
2018-06-30T06:40:29.234Z,4984.00
2018-06-30T06:41:29.217Z,4996.00
2018-06-30T06:42:29.211Z,4972.00
2018-06-30T06:43:29.201Z,4972.00
2018-06-30T06:44:29.184Z,4960.00
2018-06-30T06:45:29.181Z,4944.00
2018-06-30T06:46:29.167Z,4960.00
2018-06-30T06:47:29.159Z,4972.00
2018-06-30T06:48:29.150Z,4956.00
2018-06-30T06:49:29.139Z,4988.00
2018-06-30T06:50:29.121Z,5000.00
2018-06-30T06:51:29.121Z,5000.00
2018-06-30T06:52:29.136Z,5016.00
2018-06-30T06:53:29.090Z,5016.00
2018-06-30T06:54:29.089Z,5008.00
2018-06-30T06:55:29.094Z,5008.00
2018-06-30T06:56:29.150Z,5008.00
2018-06-30T06:57:30.161Z,5020.00
2018-06-30T06:58:29.044Z,5024.00
2018-06-30T06:59:29.029Z,5024.00
2018-06-30T07:00:29.069Z,5076.00
2018-06-30T07:01:29.002Z,5060.00
2018-06-30T07:02:28.994Z,5052.00
2018-06-30T07:03:29.005Z,5072.00
2018-06-30T07:04:28.970Z,5072.00
2018-06-30T07:05:28.977Z,5144.00
2018-06-30T07:06:28.951Z,5080.00
2018-06-30T07:07:28.942Z,5048.00
2018-06-30T07:08:28.964Z,5052.00
2018-06-30T07:09:28.922Z,5040.00
2018-06-30T07:10:28.911Z,5048.00
2018-06-30T07:11:28.899Z,5072.00
2018-06-30T07:12:28.890Z,5076.00
2018-06-30T07:13:28.872Z,5084.00
2018-06-30T07:14:28.874Z,5092.00
2018-06-30T07:15:28.889Z,5088.00
2018-06-30T07:16:28.855Z,5100.00
2018-06-30T07:17:28.847Z,5064.00
2018-06-30T07:18:28.836Z,5080.00
2018-06-30T07:19:28.819Z,5104.00
2018-06-30T07:20:28.820Z,5124.00
2018-06-30T07:21:28.786Z,5144.00
2018-06-30T07:22:28.778Z,5172.00
2018-06-30T07:23:28.771Z,5180.00
2018-06-30T07:24:28.769Z,5184.00
2018-06-30T07:25:28.747Z,5204.00
2018-06-30T07:26:28.749Z,5204.00
2018-06-30T07:27:28.735Z,5208.00
2018-06-30T07:28:28.716Z,5216.00
2018-06-30T07:29:28.712Z,5212.00
2018-06-30T07:30:28.708Z,5192.00
2018-06-30T07:31:28.687Z,5176.00
2018-06-30T07:32:28.676Z,5156.00
2018-06-30T07:33:28.660Z,5160.00
2018-06-30T07:34:28.661Z,5164.00
2018-06-30T07:35:28.638Z,5176.00
2018-06-30T07:36:29.546Z,5184.00
2018-06-30T07:37:28.637Z,5180.00
2018-06-30T07:38:28.626Z,5176.00
2018-06-30T07:39:28.599Z,5164.00
2018-06-30T07:40:28.589Z,5172.00
2018-06-30T07:41:28.579Z,5180.00
2018-06-30T07:42:28.583Z,5208.00
2018-06-30T07:43:28.562Z,5232.00
2018-06-30T07:44:28.578Z,5276.00
2018-06-30T07:45:28.531Z,5264.00
2018-06-30T07:46:28.520Z,5308.00
2018-06-30T07:47:28.521Z,5296.00
2018-06-30T07:48:28.505Z,5312.00
2018-06-30T07:49:28.513Z,5320.00
2018-06-30T07:50:28.545Z,5336.00
2018-06-30T07:51:28.466Z,5380.00
2018-06-30T07:52:28.454Z,5388.00
2018-06-30T07:53:28.461Z,5396.00
2018-06-30T07:54:28.436Z,5400.00
2018-06-30T07:55:28.424Z,5408.00
2018-06-30T07:56:28.409Z,5432.00
2018-06-30T07:57:28.425Z,5456.00
2018-06-30T07:58:28.396Z,5456.00
2018-06-30T07:59:28.381Z,5448.00
2018-06-30T08:00:28.388Z,5460.00
2018-06-30T08:01:28.355Z,5452.00
2018-06-30T08:02:28.347Z,5464.00
2018-06-30T08:03:28.345Z,5460.00
2018-06-30T08:04:28.323Z,5488.00
2018-06-30T08:05:28.323Z,5524.00
2018-06-30T08:06:28.306Z,5580.00
2018-06-30T08:07:28.299Z,5600.00
2018-06-30T08:08:28.287Z,5632.00
2018-06-30T08:09:28.269Z,5680.00
2018-06-30T08:10:28.263Z,5736.00
2018-06-30T08:11:28.253Z,5788.00
2018-06-30T08:12:28.243Z,5956.00
2018-06-30T08:13:28.243Z,7460.00
2018-06-30T08:14:28.224Z,14040.00
2018-06-30T08:15:28.236Z,34144.00
2018-06-30T08:16:28.202Z,33440.00
2018-06-30T08:17:28.196Z,28096.00
2018-06-30T08:18:28.178Z,25568.00
2018-06-30T08:19:28.167Z,32064.00
2018-06-30T08:20:28.159Z,49728.00
2018-06-30T08:21:28.185Z,43648.00
2018-06-30T08:22:28.133Z,72768.00
2018-06-30T08:23:28.122Z,73856.00
2018-06-30T08:24:28.110Z,72640.00
2018-06-30T08:25:28.107Z,71200.00
2018-06-30T08:26:28.096Z,71168.00
2018-06-30T08:27:28.080Z,72224.00
2018-06-30T08:28:28.092Z,74944.00
2018-06-30T08:29:28.117Z,74144.00
2018-06-30T08:30:28.079Z,77408.00
2018-06-30T08:31:28.090Z,77248.00
2018-06-30T08:32:28.032Z,76992.00
2018-06-30T08:33:28.015Z,75808.00
2018-06-30T08:34:28.026Z,75584.00
2018-06-30T08:35:28.003Z,76992.00
2018-06-30T08:36:28.014Z,76672.00
2018-06-30T08:37:27.983Z,77440.00
2018-06-30T08:38:27.969Z,77536.00
2018-06-30T08:39:27.964Z,79232.00
2018-06-30T08:40:27.952Z,77984.00
2018-06-30T08:41:27.934Z,76704.00
2018-06-30T08:42:27.929Z,68448.00
2018-06-30T08:43:27.931Z,42208.00
2018-06-30T08:44:27.938Z,14300.00
2018-06-30T08:45:27.897Z,8236.00
2018-06-30T08:46:27.892Z,7884.00
2018-06-30T08:47:27.897Z,7712.00
2018-06-30T08:48:27.872Z,7612.00
2018-06-30T08:49:27.861Z,7508.00
2018-06-30T08:50:27.850Z,7492.00
2018-06-30T08:51:27.840Z,7500.00
2018-06-30T08:52:27.868Z,7496.00
2018-06-30T08:53:27.819Z,7528.00
2018-06-30T08:54:27.808Z,7584.00
2018-06-30T08:55:27.870Z,7616.00
2018-06-30T08:56:27.787Z,7616.00
2018-06-30T08:57:27.785Z,7628.00
2018-06-30T08:58:27.775Z,7592.00
2018-06-30T08:59:27.768Z,7644.00
2018-06-30T09:00:27.754Z,7720.00
2018-06-30T09:01:27.752Z,7748.00
2018-06-30T09:02:27.736Z,7804.00
2018-06-30T09:03:27.729Z,7860.00
2018-06-30T09:04:27.727Z,7924.00
2018-06-30T09:05:27.701Z,7992.00
2018-06-30T09:06:27.760Z,8068.00
2018-06-30T09:07:27.692Z,8116.00
2018-06-30T09:08:34.708Z,8248.00
2018-06-30T09:09:27.671Z,8548.00
2018-06-30T09:10:27.662Z,9092.00
2018-06-30T09:11:27.644Z,10056.00
2018-06-30T09:12:27.636Z,16960.00
2018-06-30T09:13:27.634Z,50176.00
2018-06-30T09:14:27.635Z,79136.00
2018-06-30T09:15:27.609Z,84960.00
2018-06-30T09:16:27.602Z,87296.00
2018-06-30T09:17:27.602Z,88512.00
2018-06-30T09:18:27.613Z,88768.00
2018-06-30T09:19:27.610Z,88896.00
2018-06-30T09:20:27.562Z,88480.00
2018-06-30T09:21:27.591Z,89760.00
2018-06-30T09:22:27.546Z,89632.00
2018-06-30T09:23:27.534Z,91200.00
2018-06-30T09:24:27.525Z,90592.00
2018-06-30T09:25:27.556Z,89568.00
2018-06-30T09:26:27.502Z,88352.00
2018-06-30T09:27:27.507Z,87136.00
2018-06-30T09:28:27.488Z,86944.00
2018-06-30T09:29:27.506Z,85728.00
2018-06-30T09:30:27.465Z,87488.00
2018-06-30T09:31:27.471Z,89504.00
2018-06-30T09:32:27.451Z,91424.00
2018-06-30T09:33:27.444Z,93760.00
2018-06-30T09:34:27.436Z,91616.00
2018-06-30T09:35:27.430Z,91008.00
2018-06-30T09:36:27.428Z,89408.00
2018-06-30T09:37:27.405Z,77088.00
2018-06-30T09:38:27.394Z,54240.00
2018-06-30T09:39:27.393Z,46208.00
2018-06-30T09:40:27.388Z,55840.00
2018-06-30T09:41:27.372Z,24896.00
2018-06-30T09:42:27.362Z,15160.00
2018-06-30T09:43:27.352Z,8596.00
2018-06-30T09:44:27.432Z,6608.00
2018-06-30T09:45:27.360Z,6448.00
2018-06-30T09:46:27.327Z,6328.00
2018-06-30T09:47:27.312Z,6160.00
2018-06-30T09:48:27.307Z,6176.00
2018-06-30T09:49:27.295Z,6048.00
2018-06-30T09:50:27.309Z,6432.00
2018-06-30T09:51:27.279Z,5908.00
2018-06-30T09:52:27.266Z,5800.00
2018-06-30T09:53:27.261Z,5756.00
2018-06-30T09:54:27.249Z,5836.00
2018-06-30T09:55:27.236Z,5752.00
2018-06-30T09:56:27.234Z,5752.00
2018-06-30T09:57:27.217Z,5724.00
2018-06-30T09:58:27.201Z,5712.00
2018-06-30T09:59:27.197Z,5672.00
2018-06-30T10:00:27.215Z,5652.00
2018-06-30T10:01:27.201Z,5660.00
2018-06-30T10:02:27.158Z,5656.00
2018-06-30T10:03:27.156Z,5560.00
2018-06-30T10:04:27.143Z,5608.00
2018-06-30T10:05:27.133Z,5564.00
2018-06-30T10:06:27.128Z,5552.00
2018-06-30T10:07:27.119Z,5508.00
2018-06-30T10:08:27.103Z,5468.00
2018-06-30T10:09:27.115Z,5404.00
2018-06-30T10:10:27.101Z,5400.00
2018-06-30T10:11:27.135Z,5324.00
2018-06-30T10:12:27.112Z,5308.00
2018-06-30T10:13:27.051Z,5400.00
2018-06-30T10:14:27.041Z,5428.00
2018-06-30T10:15:27.025Z,5368.00
2018-06-30T10:16:27.017Z,5316.00
2018-06-30T10:17:27.028Z,5348.00
2018-06-30T10:18:27.000Z,5344.00
2018-06-30T10:19:27.048Z,5364.00
2018-06-30T10:20:26.973Z,5428.00
2018-06-30T10:21:26.963Z,5516.00
2018-06-30T10:22:26.973Z,5568.00
2018-06-30T10:23:26.948Z,5544.00
2018-06-30T10:24:26.937Z,5572.00
2018-06-30T10:25:26.922Z,5532.00
2018-06-30T10:26:26.913Z,5528.00
2018-06-30T10:27:26.924Z,5564.00
2018-06-30T10:28:26.890Z,5700.00
2018-06-30T10:29:26.887Z,5892.00
2018-06-30T10:30:26.864Z,5976.00
2018-06-30T10:31:26.861Z,65792.00
2018-06-30T10:32:26.859Z,24896.00
2018-06-30T10:33:26.844Z,74560.00
2018-06-30T10:34:26.822Z,23264.00
2018-06-30T10:35:26.822Z,106656.00
2018-06-30T10:36:26.808Z,105760.00
2018-06-30T10:37:26.822Z,102560.00
2018-06-30T10:38:26.808Z,105824.00
2018-06-30T10:39:26.774Z,106560.00
2018-06-30T10:40:26.769Z,5480.00
2018-06-30T10:41:26.769Z,102976.00
2018-06-30T10:42:26.744Z,91584.00
2018-06-30T10:43:26.774Z,19456.00
2018-06-30T10:44:26.790Z,12788.00
2018-06-30T10:45:26.720Z,7016.00
2018-06-30T10:46:26.712Z,6036.00
2018-06-30T10:47:26.695Z,5880.00
2018-06-30T10:48:26.688Z,5836.00
2018-06-30T10:49:26.682Z,5768.00
2018-06-30T10:50:26.673Z,5740.00
2018-06-30T10:51:26.655Z,5876.00
2018-06-30T10:52:26.648Z,5684.00
2018-06-30T10:53:26.638Z,5744.00
2018-06-30T10:54:26.633Z,5756.00
2018-06-30T10:55:26.696Z,5740.00
2018-06-30T10:56:26.617Z,5708.00
2018-06-30T10:57:26.608Z,5664.00
2018-06-30T10:58:26.598Z,5704.00
2018-06-30T10:59:26.607Z,5692.00
2018-06-30T11:00:26.674Z,5668.00
2018-06-30T11:01:26.557Z,5728.00
2018-06-30T11:02:26.542Z,5804.00
2018-06-30T11:03:26.547Z,5900.00
2018-06-30T11:04:26.526Z,5908.00
2018-06-30T11:05:26.545Z,5992.00
2018-06-30T11:06:26.502Z,6060.00
2018-06-30T11:07:26.496Z,11652.00
2018-06-30T11:08:26.483Z,6488.00
2018-06-30T11:09:26.475Z,6204.00
2018-06-30T11:10:26.467Z,24128.00
2018-06-30T11:11:26.447Z,60640.00
2018-06-30T11:12:26.439Z,94304.00
2018-06-30T11:13:26.430Z,95648.00
2018-06-30T11:14:26.418Z,103264.00
2018-06-30T11:15:26.419Z,102944.00
2018-06-30T11:16:26.403Z,103008.00
2018-06-30T11:17:26.442Z,103424.00
2018-06-30T11:18:26.386Z,104768.00
2018-06-30T11:19:26.381Z,107072.00
2018-06-30T11:20:26.380Z,108768.00
2018-06-30T11:21:26.355Z,109344.00
2018-06-30T11:22:26.404Z,107104.00
2018-06-30T11:23:26.335Z,105536.00
2018-06-30T11:24:26.326Z,105600.00
2018-06-30T11:25:26.323Z,103648.00
2018-06-30T11:26:26.307Z,104480.00
2018-06-30T11:27:26.305Z,103264.00
2018-06-30T11:28:26.294Z,105504.00
2018-06-30T11:29:26.359Z,106752.00
2018-06-30T11:30:26.308Z,109280.00
2018-06-30T11:31:26.269Z,111712.00
2018-06-30T11:32:26.261Z,109632.00
2018-06-30T11:33:26.252Z,108832.00
2018-06-30T11:34:26.242Z,108576.00
2018-06-30T11:35:26.241Z,108992.00
2018-06-30T11:36:26.233Z,105984.00
2018-06-30T11:37:26.220Z,105792.00
2018-06-30T11:38:26.235Z,105536.00
2018-06-30T11:39:26.209Z,105792.00
2018-06-30T11:40:26.207Z,104736.00
2018-06-30T11:41:26.195Z,104896.00
2018-06-30T11:42:26.196Z,104544.00
2018-06-30T11:43:26.177Z,103808.00
2018-06-30T11:44:26.167Z,100992.00
2018-06-30T11:45:26.162Z,100352.00
2018-06-30T11:46:26.153Z,101600.00
2018-06-30T11:47:26.149Z,101632.00
2018-06-30T11:48:26.140Z,101888.00
2018-06-30T11:49:26.131Z,104384.00
2018-06-30T11:50:26.181Z,104288.00
2018-06-30T11:51:26.138Z,106528.00
2018-06-30T11:52:26.120Z,106592.00
2018-06-30T11:53:26.137Z,107648.00
2018-06-30T11:54:26.099Z,112384.00
2018-06-30T11:55:26.090Z,108352.00
2018-06-30T11:56:26.078Z,109824.00
2018-06-30T11:57:26.073Z,108608.00
2018-06-30T11:58:26.062Z,106048.00
2018-06-30T11:59:26.063Z,104864.00
2018-06-30T12:00:26.052Z,103168.00
2018-06-30T12:01:26.052Z,99808.00
2018-06-30T12:02:26.039Z,97568.00
2018-06-30T12:03:26.044Z,99456.00
2018-06-30T12:04:26.020Z,98208.00
2018-06-30T12:05:26.011Z,102944.00
2018-06-30T12:06:26.020Z,103872.00
2018-06-30T12:07:26.030Z,105760.00
2018-06-30T12:08:25.998Z,107872.00
2018-06-30T12:09:25.983Z,106304.00
2018-06-30T12:10:25.977Z,106048.00
2018-06-30T12:11:25.972Z,108096.00
2018-06-30T12:12:25.970Z,109120.00
2018-06-30T12:13:25.962Z,107520.00
2018-06-30T12:14:25.960Z,106304.00
2018-06-30T12:15:25.942Z,105344.00
2018-06-30T12:16:25.935Z,104032.00