createdAt,value
2017-10-17T00:00:52.924Z,100.0
2017-10-17T00:01:54.544Z,100.0
2017-10-17T00:02:56.155Z,100.0
2017-10-17T00:03:57.770Z,100.0
2017-10-17T00:04:59.376Z,100.0
2017-10-17T00:06:00.993Z,100.0
2017-10-17T00:07:02.604Z,100.0
2017-10-17T00:08:04.219Z,100.0
2017-10-17T00:09:05.841Z,100.0
2017-10-17T00:10:07.450Z,100.0
2017-10-17T00:11:09.056Z,100.0
2017-10-17T00:12:10.667Z,100.0
2017-10-17T00:13:12.278Z,100.0
2017-10-17T00:14:13.896Z,100.0
2017-10-17T00:15:15.515Z,100.0
2017-10-17T00:16:17.123Z,100.0
2017-10-17T00:17:18.738Z,100.0
2017-10-17T00:18:20.351Z,100.0
2017-10-17T00:19:21.963Z,100.0
2017-10-17T00:20:23.574Z,100.0
2017-10-17T00:21:25.183Z,100.0
2017-10-17T00:22:26.804Z,100.0
2017-10-17T00:23:28.410Z,100.0
2017-10-17T00:24:30.030Z,100.0
2017-10-17T00:25:31.641Z,99.9
2017-10-17T00:26:33.256Z,100.0
2017-10-17T00:27:34.870Z,99.2
2017-10-17T00:28:36.482Z,100.0
2017-10-17T00:29:38.092Z,100.0
2017-10-17T00:30:39.710Z,100.0
2017-10-17T00:31:41.319Z,99.9
2017-10-17T00:32:42.932Z,100.0
2017-10-17T00:33:44.538Z,100.0
2017-10-17T00:34:46.156Z,100.0
2017-10-17T00:35:47.766Z,100.0
2017-10-17T00:36:49.384Z,100.0
2017-10-17T00:37:50.992Z,100.0
2017-10-17T00:38:52.609Z,100.0
2017-10-17T00:39:54.220Z,100.0
2017-10-17T00:40:55.835Z,100.0
2017-10-17T00:41:57.447Z,100.0
2017-10-17T00:42:59.060Z,100.0
2017-10-17T00:44:00.699Z,100.0
2017-10-17T00:45:02.301Z,99.8
2017-10-17T00:46:03.915Z,100.0
2017-10-17T00:47:05.531Z,100.0
2017-10-17T00:48:07.145Z,100.0
2017-10-17T00:49:08.752Z,100.0
2017-10-17T00:50:10.371Z,100.0
2017-10-17T00:51:11.978Z,99.8
2017-10-17T00:52:13.598Z,100.0
2017-10-17T00:53:15.206Z,100.0
2017-10-17T00:54:16.820Z,100.0
2017-10-17T00:55:18.424Z,99.8
2017-10-17T00:56:20.038Z,100.0
2017-10-17T00:57:21.646Z,100.0
2017-10-17T00:58:23.257Z,99.7
2017-10-17T00:59:24.874Z,99.7
2017-10-17T01:00:26.478Z,100.0
2017-10-17T01:01:28.093Z,99.2
2017-10-17T01:02:29.704Z,99.2
2017-10-17T01:03:31.312Z,99.3
2017-10-17T01:04:32.927Z,99.5
2017-10-17T01:05:34.536Z,99.2
2017-10-17T01:06:36.149Z,99.3
2017-10-17T01:07:37.768Z,99.5
2017-10-17T01:08:39.376Z,99.2
2017-10-17T01:09:40.983Z,99.2
2017-10-17T01:10:42.592Z,99.0
2017-10-17T01:11:44.208Z,99.3
2017-10-17T01:12:45.815Z,98.8
2017-10-17T01:13:47.433Z,99.1
2017-10-17T01:14:49.042Z,98.9
2017-10-17T01:15:50.649Z,98.7
2017-10-17T01:16:52.272Z,99.0
2017-10-17T01:17:53.876Z,99.0
2017-10-17T01:18:55.493Z,99.2
2017-10-17T01:19:57.105Z,98.7
2017-10-17T01:20:58.713Z,98.6
2017-10-17T01:22:00.332Z,98.6
2017-10-17T01:23:01.930Z,98.8
2017-10-17T01:24:03.546Z,98.6
2017-10-17T01:25:05.159Z,98.1
2017-10-17T01:26:06.766Z,97.9
2017-10-17T01:27:08.378Z,98.6
2017-10-17T01:28:09.993Z,98.5
2017-10-17T01:29:13.294Z,98.5
2017-10-17T01:30:14.861Z,98.4
2017-10-17T01:31:16.477Z,97.7
2017-10-17T01:32:18.091Z,97.5
2017-10-17T01:33:19.697Z,97.9
2017-10-17T01:34:21.309Z,98.0
2017-10-17T01:35:22.919Z,97.5
2017-10-17T01:36:24.535Z,97.9
2017-10-17T01:37:26.139Z,97.9
2017-10-17T01:38:27.752Z,97.4
2017-10-17T01:39:29.359Z,97.3
2017-10-17T01:40:30.974Z,97.9
2017-10-17T01:41:32.584Z,97.3
2017-10-17T01:42:34.198Z,97.2
2017-10-17T01:43:35.809Z,96.8
2017-10-17T01:44:37.421Z,97.2
2017-10-17T01:45:39.027Z,96.8
2017-10-17T01:46:40.644Z,96.8
2017-10-17T01:47:42.259Z,96.7
2017-10-17T01:48:43.865Z,96.4
2017-10-17T01:49:45.471Z,96.2
2017-10-17T01:50:47.086Z,96.6
2017-10-17T01:51:48.717Z,97.0
2017-10-17T01:52:50.319Z,96.4
2017-10-17T01:53:51.929Z,97.3
2017-10-17T01:54:53.540Z,96.4
2017-10-17T01:55:55.150Z,96.2
2017-10-17T01:56:56.765Z,96.5
2017-10-17T01:57:58.378Z,96.4
2017-10-17T01:58:59.982Z,97.0
2017-10-17T02:00:01.592Z,97.2
2017-10-17T02:01:03.208Z,96.4
2017-10-17T02:02:04.819Z,97.1
2017-10-17T02:03:06.427Z,97.3
2017-10-17T02:04:08.036Z,97.4
2017-10-17T02:05:09.655Z,97.1
2017-10-17T02:06:11.265Z,96.9
2017-10-17T02:07:12.871Z,97.1
2017-10-17T02:08:14.479Z,96.7
2017-10-17T02:09:16.096Z,97.3
2017-10-17T02:10:17.701Z,96.7
2017-10-17T02:11:19.316Z,97.2
2017-10-17T02:12:20.926Z,96.2
2017-10-17T02:13:22.553Z,97.3
2017-10-17T02:14:24.157Z,97.3
2017-10-17T02:15:25.774Z,96.3
2017-10-17T02:16:27.379Z,97.6
2017-10-17T02:17:28.999Z,96.6
2017-10-17T02:18:30.601Z,96.2
2017-10-17T02:19:32.217Z,96.4
2017-10-17T02:20:33.821Z,96.5
2017-10-17T02:21:35.433Z,97.2
2017-10-17T02:22:37.041Z,96.3
2017-10-17T02:23:38.665Z,96.3
2017-10-17T02:24:40.265Z,96.3
2017-10-17T02:25:41.880Z,95.8
2017-10-17T02:26:43.496Z,96.4
2017-10-17T02:27:45.108Z,96.4
2017-10-17T02:28:46.714Z,96.4
2017-10-17T02:29:48.322Z,96.7
2017-10-17T02:30:49.937Z,96.6
2017-10-17T02:31:51.546Z,96.4
2017-10-17T02:32:53.160Z,94.9
2017-10-17T02:33:54.771Z,95.8
2017-10-17T02:34:56.385Z,95.6
2017-10-17T02:35:57.990Z,94.5
2017-10-17T02:36:59.605Z,95.7
2017-10-17T02:38:01.212Z,95.2
2017-10-17T02:39:02.825Z,95.2
2017-10-17T02:40:04.434Z,95.4
2017-10-17T02:41:06.050Z,95.1
2017-10-17T02:42:07.655Z,95.1
2017-10-17T02:43:09.273Z,94.9
2017-10-17T02:44:10.880Z,95.1
2017-10-17T02:45:12.490Z,94.6
2017-10-17T02:46:14.103Z,95.2
2017-10-17T02:47:15.718Z,94.4
2017-10-17T02:48:17.329Z,94.9
2017-10-17T02:49:18.937Z,95.2
2017-10-17T02:50:20.550Z,94.7
2017-10-17T02:51:22.162Z,95.0
2017-10-17T02:52:23.768Z,94.8
2017-10-17T02:53:25.377Z,94.9
2017-10-17T02:54:26.994Z,94.5
2017-10-17T02:55:28.623Z,94.5
2017-10-17T02:56:30.230Z,94.8
2017-10-17T02:57:31.840Z,94.2
2017-10-17T02:58:33.456Z,94.5
2017-10-17T02:59:35.065Z,93.7
2017-10-17T03:00:36.674Z,94.1
2017-10-17T03:01:38.282Z,93.7
2017-10-17T03:02:39.915Z,93.6
2017-10-17T03:03:41.526Z,93.6
2017-10-17T03:04:43.134Z,94.1
2017-10-17T03:05:44.740Z,93.4
2017-10-17T03:06:46.357Z,93.4
2017-10-17T03:07:47.966Z,93.6
2017-10-17T03:08:49.580Z,94.1
2017-10-17T03:09:51.188Z,93.2
2017-10-17T03:10:52.803Z,93.4
2017-10-17T03:11:54.407Z,93.1
2017-10-17T03:12:56.023Z,93.0
2017-10-17T03:13:57.629Z,92.3
2017-10-17T03:14:59.244Z,92.5
2017-10-17T03:16:00.852Z,92.2
2017-10-17T03:17:02.466Z,92.9
2017-10-17T03:18:04.076Z,92.1
2017-10-17T03:19:05.686Z,91.9
2017-10-17T03:20:07.295Z,91.7
2017-10-17T03:21:08.907Z,91.9
2017-10-17T03:22:10.516Z,92.2
2017-10-17T03:23:12.133Z,91.0
2017-10-17T03:24:13.750Z,91.9
2017-10-17T03:25:15.357Z,91.2
2017-10-17T03:26:16.969Z,90.2
2017-10-17T03:27:18.582Z,91.0
2017-10-17T03:28:20.199Z,90.1
2017-10-17T03:29:21.803Z,90.8
2017-10-17T03:30:23.423Z,90.2
2017-10-17T03:31:25.033Z,91.2
2017-10-17T03:32:26.645Z,90.6
2017-10-17T03:33:28.249Z,90.4
2017-10-17T03:34:29.869Z,90.2
2017-10-17T03:35:31.483Z,90.4
2017-10-17T03:36:33.091Z,90.0
2017-10-17T03:37:34.697Z,90.3
2017-10-17T03:38:36.312Z,90.8
2017-10-17T03:39:37.920Z,89.9
2017-10-17T03:40:39.534Z,90.1
2017-10-17T03:41:41.141Z,89.5
2017-10-17T03:42:42.749Z,89.5
2017-10-17T03:43:44.365Z,89.1
2017-10-17T03:44:45.980Z,89.6
2017-10-17T03:45:47.589Z,89.3
2017-10-17T03:46:49.198Z,89.4
2017-10-17T03:47:50.815Z,88.9
2017-10-17T03:48:52.427Z,88.9
2017-10-17T03:49:54.035Z,88.9
2017-10-17T03:50:55.644Z,89.3
2017-10-17T03:51:57.262Z,89.2
2017-10-17T03:52:58.876Z,88.4
2017-10-17T03:54:00.483Z,88.7
2017-10-17T03:55:02.090Z,88.1
2017-10-17T03:56:03.706Z,89.1
2017-10-17T03:57:05.314Z,88.7
2017-10-17T03:58:06.929Z,87.8
2017-10-17T03:59:08.546Z,87.6
2017-10-17T04:00:10.152Z,87.9
2017-10-17T04:01:11.759Z,87.2
2017-10-17T04:02:13.370Z,87.4
2017-10-17T04:03:14.987Z,87.8
2017-10-17T04:04:16.595Z,87.8
2017-10-17T04:05:18.204Z,87.6
2017-10-17T04:06:19.813Z,86.1
2017-10-17T04:07:21.424Z,86.6
2017-10-17T04:08:23.037Z,86.7
2017-10-17T04:09:24.648Z,85.6
2017-10-17T04:10:26.257Z,84.7
2017-10-17T04:11:27.870Z,85.5
2017-10-17T04:12:29.483Z,85.7
2017-10-17T04:13:31.100Z,86.0
2017-10-17T04:14:32.711Z,85.4
2017-10-17T04:15:34.320Z,85.2
2017-10-17T04:16:35.933Z,85.3
2017-10-17T04:17:37.547Z,85.0
2017-10-17T04:18:39.156Z,84.7
2017-10-17T04:19:40.765Z,85.0
2017-10-17T04:20:42.381Z,84.8
2017-10-17T04:21:43.990Z,84.6
2017-10-17T04:22:45.598Z,84.6
2017-10-17T04:23:47.209Z,84.9
2017-10-17T04:24:48.814Z,84.4
2017-10-17T04:25:50.430Z,84.8
2017-10-17T04:26:52.036Z,84.6
2017-10-17T04:27:53.643Z,84.2
2017-10-17T04:28:55.256Z,84.8
2017-10-17T04:29:56.871Z,83.9
2017-10-17T04:30:58.476Z,83.8
2017-10-17T04:32:00.092Z,83.2
2017-10-17T04:33:01.701Z,83.4
2017-10-17T04:34:03.316Z,83.4
2017-10-17T04:35:04.924Z,82.6
2017-10-17T04:36:06.539Z,83.1
2017-10-17T04:37:08.145Z,83.0
2017-10-17T04:38:09.756Z,82.4
2017-10-17T04:39:11.369Z,82.4
2017-10-17T04:40:12.983Z,81.9
2017-10-17T04:41:14.596Z,81.7
2017-10-17T04:42:16.206Z,82.7
2017-10-17T04:43:17.825Z,82.6
2017-10-17T04:44:19.436Z,82.1
2017-10-17T04:45:21.041Z,81.3
2017-10-17T04:46:22.648Z,81.3
2017-10-17T04:47:24.264Z,80.7
2017-10-17T04:48:25.872Z,81.3
2017-10-17T04:49:27.486Z,82.0
2017-10-17T04:50:29.093Z,80.5
2017-10-17T04:51:30.705Z,79.2
2017-10-17T04:52:32.311Z,79.6
2017-10-17T04:53:33.926Z,80.3
2017-10-17T04:54:35.536Z,79.1
2017-10-17T04:55:37.142Z,79.7
2017-10-17T04:56:38.760Z,78.7
2017-10-17T04:57:40.372Z,76.9
2017-10-17T04:58:41.984Z,77.2
2017-10-17T04:59:43.589Z,77.7
2017-10-17T05:00:45.206Z,77.9
2017-10-17T05:01:46.810Z,77.8
2017-10-17T05:02:48.425Z,78.4
2017-10-17T05:03:50.032Z,77.9
2017-10-17T05:04:51.657Z,78.5
2017-10-17T05:05:53.270Z,77.7
2017-10-17T05:06:54.881Z,78.3
2017-10-17T05:07:56.487Z,78.1
2017-10-17T05:08:58.105Z,77.8
2017-10-17T05:09:59.712Z,76.8
2017-10-17T05:11:01.321Z,77.0
2017-10-17T05:12:02.932Z,77.7
2017-10-17T05:13:04.541Z,77.5
2017-10-17T05:14:06.164Z,76.6
2017-10-17T05:15:07.778Z,76.0
2017-10-17T05:16:09.389Z,76.1
2017-10-17T05:17:11.011Z,76.6
2017-10-17T05:18:12.623Z,76.1
2017-10-17T05:19:14.236Z,76.9
2017-10-17T05:20:15.838Z,75.7
2017-10-17T05:21:17.451Z,75.9
2017-10-17T05:22:19.057Z,75.2
2017-10-17T05:23:20.673Z,75.7
2017-10-17T05:24:22.278Z,75.8
2017-10-17T05:25:23.917Z,75.8
2017-10-17T05:26:25.505Z,75.3
2017-10-17T05:27:27.114Z,74.8
2017-10-17T05:28:28.721Z,74.1
2017-10-17T05:29:30.338Z,73.3
2017-10-17T05:30:31.946Z,73.3
2017-10-17T05:31:33.567Z,73.1
2017-10-17T05:32:35.173Z,73.2
2017-10-17T05:33:36.784Z,72.8
2017-10-17T05:34:38.393Z,72.3
2017-10-17T05:35:40.004Z,72.6
2017-10-17T05:36:41.617Z,72.5
2017-10-17T05:37:43.226Z,72.6
2017-10-17T05:38:44.843Z,72.5
2017-10-17T05:39:46.454Z,71.7
2017-10-17T05:40:48.132Z,72.3
2017-10-17T05:41:49.739Z,71.6
2017-10-17T05:42:51.351Z,70.9
2017-10-17T05:43:52.965Z,70.4
2017-10-17T05:44:54.579Z,70.1
2017-10-17T05:45:56.186Z,70.9
2017-10-17T05:46:57.890Z,70.9
2017-10-17T05:47:59.498Z,69.9
2017-10-17T05:49:01.114Z,69.0
2017-10-17T05:50:02.728Z,70.5
2017-10-17T05:51:04.346Z,70.2
2017-10-17T05:52:05.959Z,71.4
2017-10-17T05:53:07.566Z,70.5
2017-10-17T05:54:09.193Z,69.7
2017-10-17T05:55:10.809Z,68.9
2017-10-17T05:56:12.422Z,69.4
2017-10-17T05:57:14.028Z,69.3
2017-10-17T05:58:15.640Z,69.8
2017-10-17T05:59:17.257Z,69.7
2017-10-17T06:00:18.931Z,69.3
2017-10-17T06:01:20.545Z,68.5
2017-10-17T06:02:22.163Z,67.3
2017-10-17T06:03:23.777Z,67.0
2017-10-17T06:04:25.391Z,66.4
2017-10-17T06:05:27.001Z,65.3
2017-10-17T06:06:28.668Z,65.7
2017-10-17T06:07:30.276Z,65.8
2017-10-17T06:08:31.894Z,65.9
2017-10-17T06:09:33.505Z,65.8
2017-10-17T06:10:35.124Z,66.0
2017-10-17T06:11:36.733Z,65.0
2017-10-17T06:12:38.351Z,64.8
2017-10-17T06:13:39.981Z,64.9
2017-10-17T06:14:41.600Z,64.1
2017-10-17T06:15:43.209Z,64.0
2017-10-17T06:16:44.830Z,63.4
2017-10-17T06:17:46.438Z,63.2
2017-10-17T06:18:48.054Z,62.3
2017-10-17T06:19:49.666Z,62.4
2017-10-17T06:20:51.291Z,63.3
2017-10-17T06:21:52.901Z,64.7
2017-10-17T06:22:54.517Z,65.2
2017-10-17T06:23:56.127Z,65.3
2017-10-17T06:24:57.744Z,65.3
2017-10-17T06:25:59.351Z,64.7
2017-10-17T06:27:00.964Z,65.0
2017-10-17T06:28:02.580Z,65.0
2017-10-17T06:29:04.196Z,65.0
2017-10-17T06:30:05.821Z,64.9
2017-10-17T06:31:07.422Z,65.1
2017-10-17T06:32:09.040Z,65.0
2017-10-17T06:33:10.654Z,64.4
2017-10-17T06:34:12.267Z,65.2
2017-10-17T06:35:13.879Z,65.1
2017-10-17T06:36:15.500Z,65.4
2017-10-17T06:37:17.111Z,65.3
2017-10-17T06:38:18.725Z,65.5
2017-10-17T06:39:20.336Z,65.2
2017-10-17T06:40:21.955Z,65.6
2017-10-17T06:41:23.566Z,65.1
2017-10-17T06:42:25.177Z,65.5
2017-10-17T06:43:26.789Z,65.3
2017-10-17T06:44:28.405Z,65.5
2017-10-17T06:45:30.019Z,64.5
2017-10-17T06:46:31.631Z,64.5
2017-10-17T06:47:33.250Z,64.5
2017-10-17T06:48:34.857Z,65.2
2017-10-17T06:49:36.471Z,65.4
2017-10-17T06:50:38.084Z,65.3
2017-10-17T06:51:39.697Z,65.0
2017-10-17T06:52:41.315Z,65.6
2017-10-17T06:53:42.933Z,65.6
2017-10-17T06:54:44.540Z,65.7
2017-10-17T06:55:46.151Z,65.6
2017-10-17T06:56:47.770Z,65.7
2017-10-17T06:57:49.378Z,66.2
2017-10-17T06:58:50.999Z,66.4
2017-10-17T06:59:52.611Z,66.1
2017-10-17T07:00:54.230Z,66.6
2017-10-17T07:01:55.838Z,66.7
2017-10-17T07:02:57.457Z,67.5
2017-10-17T07:03:59.067Z,67.6
2017-10-17T07:05:00.686Z,67.5
2017-10-17T07:06:02.296Z,67.6
2017-10-17T07:07:03.915Z,67.8
2017-10-17T07:08:05.526Z,68.4
2017-10-17T07:09:07.142Z,68.7
2017-10-17T07:10:08.751Z,69.4
2017-10-17T07:11:10.368Z,69.5
2017-10-17T07:12:11.981Z,69.6
2017-10-17T07:13:13.598Z,69.1
2017-10-17T07:14:15.209Z,70.4
2017-10-17T07:15:16.824Z,70.3
2017-10-17T07:16:18.436Z,70.8
2017-10-17T07:17:20.051Z,70.8
2017-10-17T07:18:21.663Z,71.4
2017-10-17T07:19:23.281Z,71.5
2017-10-17T07:20:24.897Z,71.4
2017-10-17T07:21:26.519Z,71.7
2017-10-17T07:22:28.137Z,71.7
2017-10-17T07:23:29.762Z,71.3
2017-10-17T07:24:31.380Z,72.0
2017-10-17T07:25:32.990Z,72.2
2017-10-17T07:26:34.618Z,71.8
2017-10-17T07:27:36.226Z,71.7
2017-10-17T07:28:37.847Z,72.8
2017-10-17T07:29:39.458Z,72.4
2017-10-17T07:30:41.075Z,71.9
2017-10-17T07:31:42.686Z,72.6
2017-10-17T07:32:44.307Z,72.5
2017-10-17T07:33:45.920Z,72.6
2017-10-17T07:34:47.541Z,72.8
2017-10-17T07:35:49.154Z,73.2
2017-10-17T07:36:50.771Z,73.3
2017-10-17T07:37:52.380Z,73.7
2017-10-17T07:38:54.001Z,74.6
2017-10-17T07:39:55.610Z,74.2
2017-10-17T07:40:57.224Z,73.5
2017-10-17T07:41:58.844Z,74.3
2017-10-17T07:43:00.464Z,74.4
2017-10-17T07:44:02.074Z,74.1
2017-10-17T07:45:03.690Z,74.1
2017-10-17T07:46:05.303Z,74.9
2017-10-17T07:47:06.915Z,74.3
2017-10-17T07:48:08.533Z,74.1
2017-10-17T07:49:10.154Z,74.4
2017-10-17T07:50:11.771Z,74.4
2017-10-17T07:51:13.381Z,75.2
2017-10-17T07:52:15.001Z,75.2
2017-10-17T07:53:16.617Z,75.4
2017-10-17T07:54:18.228Z,75.4
2017-10-17T07:55:19.853Z,75.6
2017-10-17T07:56:21.462Z,75.2
2017-10-17T07:57:23.079Z,75.6
2017-10-17T07:58:24.696Z,76.0
2017-10-17T07:59:26.315Z,76.3
2017-10-17T08:00:27.925Z,75.8
2017-10-17T08:01:29.541Z,75.3
2017-10-17T08:02:31.160Z,76.0
2017-10-17T08:03:32.783Z,76.3
2017-10-17T08:04:34.396Z,75.9
2017-10-17T08:05:36.009Z,76.0
2017-10-17T08:06:37.631Z,76.6
2017-10-17T08:07:39.250Z,77.4
2017-10-17T08:08:40.863Z,77.2
2017-10-17T08:09:42.480Z,76.8
2017-10-17T08:10:44.102Z,77.2
2017-10-17T08:11:45.715Z,77.1
2017-10-17T08:12:47.335Z,78.2
2017-10-17T08:13:48.946Z,78.0
2017-10-17T08:14:50.565Z,78.3
2017-10-17T08:15:52.181Z,78.8
2017-10-17T08:16:53.802Z,79.3
2017-10-17T08:17:55.414Z,78.4
2017-10-17T08:18:57.039Z,78.5
2017-10-17T08:19:58.649Z,78.4
2017-10-17T08:21:00.268Z,78.7
2017-10-17T08:22:01.883Z,79.4
2017-10-17T08:23:03.505Z,79.9
2017-10-17T08:24:05.117Z,79.7
2017-10-17T08:25:06.738Z,80.4
2017-10-17T08:26:08.354Z,80.6
2017-10-17T08:27:09.974Z,80.2
2017-10-17T08:28:11.592Z,80.5
2017-10-17T08:29:13.210Z,81.3
2017-10-17T08:30:14.821Z,81.1
2017-10-17T08:31:16.448Z,81.2
2017-10-17T08:32:18.060Z,82.0
2017-10-17T08:33:19.682Z,81.9
2017-10-17T08:34:21.303Z,81.4
2017-10-17T08:35:22.912Z,81.8
2017-10-17T08:36:24.535Z,81.2
2017-10-17T08:37:26.153Z,81.5
2017-10-17T08:38:27.765Z,81.5
2017-10-17T08:39:29.392Z,81.8
2017-10-17T08:40:31.008Z,83.0
2017-10-17T08:41:32.620Z,82.9
2017-10-17T08:42:34.235Z,82.6
2017-10-17T08:43:35.856Z,83.8
2017-10-17T08:44:37.469Z,84.9
2017-10-17T08:45:39.089Z,83.9
2017-10-17T08:46:40.710Z,85.0
2017-10-17T08:47:42.329Z,84.8
2017-10-17T08:48:43.946Z,84.9
2017-10-17T08:49:45.560Z,85.5
2017-10-17T08:50:47.182Z,85.7
2017-10-17T08:51:48.799Z,86.4
2017-10-17T08:52:51.356Z,86.5
2017-10-17T08:53:52.974Z,85.4
2017-10-17T08:54:54.591Z,86.3
2017-10-17T08:55:56.211Z,86.5
2017-10-17T08:56:57.830Z,87.3
2017-10-17T08:57:59.444Z,87.4
2017-10-17T08:59:01.062Z,88.6
2017-10-17T09:00:02.684Z,89.4
2017-10-17T09:01:04.300Z,89.1
2017-10-17T09:02:05.917Z,89.8
2017-10-17T09:03:07.533Z,90.9
2017-10-17T09:04:09.153Z,91.0
2017-10-17T09:05:10.771Z,91.2
2017-10-17T09:06:12.390Z,92.2
2017-10-17T09:07:14.011Z,92.1
2017-10-17T09:08:15.630Z,93.3
2017-10-17T09:09:17.252Z,93.4
2017-10-17T09:10:18.863Z,93.9
2017-10-17T09:11:20.485Z,95.6
2017-10-17T09:12:22.097Z,97.2
2017-10-17T09:13:23.721Z,97.0
2017-10-17T09:14:25.344Z,97.0
2017-10-17T09:15:26.961Z,99.5
2017-10-17T09:16:28.577Z,99.9
2017-10-17T09:17:30.194Z,100.0
2017-10-17T09:18:31.812Z,100.0
2017-10-17T09:19:33.432Z,100.0
2017-10-17T09:20:35.049Z,100.0
2017-10-17T09:21:36.673Z,100.0
2017-10-17T09:22:38.290Z,100.0
2017-10-17T09:23:39.913Z,100.0
2017-10-17T09:24:41.535Z,100.0
2017-10-17T09:25:43.156Z,100.0
2017-10-17T09:26:44.774Z,100.0
2017-10-17T09:27:46.400Z,100.0
2017-10-17T09:28:48.017Z,100.0
2017-10-17T09:29:49.641Z,100.0
2017-10-17T09:30:51.257Z,100.0
2017-10-17T09:31:52.880Z,100.0
2017-10-17T09:32:54.495Z,100.0
2017-10-17T09:33:56.122Z,100.0
2017-10-17T09:34:57.745Z,100.0
2017-10-17T09:35:59.364Z,100.0
2017-10-17T09:37:00.990Z,100.0
2017-10-17T09:38:02.608Z,100.0
2017-10-17T09:39:04.236Z,100.0
2017-10-17T09:40:05.856Z,100.0
2017-10-17T09:41:07.482Z,100.0
2017-10-17T09:42:09.099Z,100.0
2017-10-17T09:43:10.724Z,100.0
2017-10-17T09:44:12.344Z,100.0
2017-10-17T09:45:13.980Z,100.0
2017-10-17T09:46:15.593Z,100.0
2017-10-17T09:47:17.216Z,100.0
2017-10-17T09:48:18.834Z,100.0
2017-10-17T09:49:20.460Z,100.0
2017-10-17T09:50:22.081Z,100.0
2017-10-17T09:51:23.705Z,100.0
2017-10-17T09:52:25.326Z,100.0
2017-10-17T09:53:26.953Z,100.0
2017-10-17T09:54:28.577Z,100.0
2017-10-17T09:55:30.193Z,100.0
2017-10-17T09:56:31.818Z,100.0
2017-10-17T09:57:33.444Z,100.0
2017-10-17T09:58:35.063Z,100.0
2017-10-17T09:59:36.691Z,100.0
2017-10-17T10:00:38.315Z,100.0
2017-10-17T10:01:39.931Z,100.0
2017-10-17T10:02:41.550Z,100.0
2017-10-17T10:03:43.176Z,100.0
2017-10-17T10:04:44.801Z,100.0
2017-10-17T10:05:46.421Z,100.0
2017-10-17T10:06:48.045Z,100.0
2017-10-17T10:07:49.681Z,100.0
2017-10-17T10:08:51.290Z,100.0
2017-10-17T10:09:52.914Z,100.0
2017-10-17T10:10:54.535Z,100.0
2017-10-17T10:11:56.155Z,100.0
2017-10-17T10:12:57.783Z,100.0
2017-10-17T10:13:59.406Z,100.0
2017-10-17T10:15:01.041Z,100.0
2017-10-17T10:16:02.648Z,100.0
2017-10-17T10:17:04.268Z,100.0
2017-10-17T10:18:05.894Z,100.0
2017-10-17T10:19:07.522Z,100.0
2017-10-17T10:20:09.139Z,100.0
2017-10-17T10:21:10.763Z,100.0
2017-10-17T10:22:12.388Z,100.0
2017-10-17T10:23:14.006Z,100.0
2017-10-17T10:24:15.633Z,100.0
2017-10-17T10:25:17.250Z,100.0
2017-10-17T10:26:18.869Z,100.0
2017-10-17T10:27:20.498Z,100.0
2017-10-17T10:28:22.118Z,100.0
2017-10-17T10:29:23.743Z,100.0
2017-10-17T10:30:25.368Z,100.0
2017-10-17T10:31:26.993Z,100.0
2017-10-17T10:32:28.612Z,100.0
2017-10-17T10:33:30.238Z,100.0
2017-10-17T10:34:31.864Z,100.0
2017-10-17T10:35:33.492Z,100.0
2017-10-17T10:36:35.116Z,100.0
2017-10-17T10:37:36.725Z,100.0
2017-10-17T10:38:38.354Z,100.0
2017-10-17T10:39:39.975Z,100.0
2017-10-17T10:40:41.607Z,100.0
2017-10-17T10:41:43.229Z,100.0
2017-10-17T10:42:44.849Z,100.0
2017-10-17T10:43:46.470Z,100.0
2017-10-17T10:44:48.098Z,100.0
2017-10-17T10:45:49.724Z,100.0
2017-10-17T10:46:51.344Z,100.0
2017-10-17T10:47:52.967Z,100.0
2017-10-17T10:48:54.595Z,100.0
2017-10-17T10:49:56.219Z,100.0
2017-10-17T10:50:57.845Z,100.0
2017-10-17T10:51:59.464Z,100.0
2017-10-17T10:53:01.097Z,100.0
2017-10-17T10:54:02.713Z,100.0
2017-10-17T10:55:04.349Z,100.0
2017-10-17T10:56:05.969Z,100.0
2017-10-17T10:57:07.594Z,100.0
2017-10-17T10:58:09.213Z,100.0
2017-10-17T10:59:10.841Z,100.0
2017-10-17T11:00:12.467Z,100.0
2017-10-17T11:01:14.090Z,100.0
2017-10-17T11:02:15.712Z,100.0
2017-10-17T11:03:17.343Z,100.0
2017-10-17T11:04:18.969Z,100.0
2017-10-17T11:05:20.587Z,100.0
2017-10-17T11:06:22.216Z,100.0
2017-10-17T11:07:23.836Z,100.0
2017-10-17T11:08:25.462Z,99.8
2017-10-17T11:09:27.086Z,99.9
2017-10-17T11:10:28.748Z,100.0
2017-10-17T11:11:30.345Z,100.0
2017-10-17T11:12:31.968Z,100.0
2017-10-17T11:13:33.595Z,99.9
2017-10-17T11:14:35.216Z,99.7
2017-10-17T11:15:36.844Z,99.3
2017-10-17T11:16:38.465Z,99.9
2017-10-17T11:17:40.093Z,98.6
2017-10-17T11:18:41.718Z,95.6
2017-10-17T11:19:43.664Z,97.2
2017-10-17T11:20:45.457Z,97.0
2017-10-17T11:21:47.257Z,96.4
2017-10-17T11:22:48.987Z,95.5
2017-10-17T11:23:50.660Z,95.8
2017-10-17T11:24:52.635Z,94.3
2017-10-17T11:25:54.255Z,96.1
2017-10-17T11:26:55.946Z,97.4
2017-10-17T11:27:57.685Z,98.1
2017-10-17T11:28:59.544Z,98.4
2017-10-17T11:30:01.279Z,97.0
2017-10-17T11:31:03.287Z,96.7
2017-10-17T11:32:05.575Z,98.3
2017-10-17T11:33:07.832Z,97.4
2017-10-17T11:34:10.161Z,97.9
2017-10-17T11:35:11.784Z,99.6
2017-10-17T11:36:13.409Z,100.0
2017-10-17T11:37:15.038Z,100.0
2017-10-17T11:38:17.215Z,100.0
2017-10-17T11:39:19.308Z,100.0
2017-10-17T11:40:21.470Z,99.6
2017-10-17T11:41:23.503Z,100.0
2017-10-17T11:42:25.662Z,100.0
2017-10-17T11:43:27.624Z,100.0
2017-10-17T11:44:29.819Z,100.0
2017-10-17T11:45:31.460Z,100.0
2017-10-17T11:46:33.088Z,100.0
2017-10-17T11:47:34.715Z,100.0
2017-10-17T11:48:36.358Z,100.0
2017-10-17T11:49:38.000Z,100.0
2017-10-17T11:50:39.625Z,100.0
2017-10-17T11:51:41.250Z,100.0
2017-10-17T11:52:42.881Z,100.0
2017-10-17T11:53:44.501Z,100.0
2017-10-17T11:54:46.129Z,100.0
2017-10-17T11:55:47.751Z,100.0
2017-10-17T11:56:49.376Z,100.0
2017-10-17T11:57:50.999Z,100.0
2017-10-17T11:58:52.626Z,100.0
2017-10-17T11:59:54.246Z,100.0
2017-10-17T12:00:55.880Z,100.0
2017-10-17T12:01:57.499Z,100.0
2017-10-17T12:02:59.129Z,100.0
2017-10-17T12:04:00.749Z,100.0
2017-10-17T12:05:02.442Z,100.0
2017-10-17T12:06:04.076Z,100.0
2017-10-17T12:07:05.726Z,100.0
2017-10-17T12:08:07.401Z,100.0
2017-10-17T12:09:09.057Z,100.0
2017-10-17T12:10:10.732Z,100.0
2017-10-17T12:11:12.392Z,100.0
2017-10-17T12:12:14.063Z,100.0
2017-10-17T12:13:15.984Z,100.0
2017-10-17T12:14:17.624Z,100.0
2017-10-17T12:15:19.244Z,100.0
2017-10-17T12:16:20.875Z,100.0
2017-10-17T12:17:22.506Z,100.0
2017-10-17T12:18:24.131Z,100.0
2017-10-17T12:19:25.759Z,100.0
2017-10-17T12:20:27.376Z,100.0
2017-10-17T12:21:28.997Z,100.0
2017-10-17T12:22:30.622Z,100.0
2017-10-17T12:23:32.245Z,100.0
2017-10-17T12:24:33.869Z,100.0
2017-10-17T12:25:35.489Z,100.0
2017-10-17T12:26:37.115Z,100.0
2017-10-17T12:27:38.736Z,100.0
2017-10-17T12:28:40.359Z,100.0
2017-10-17T12:29:41.985Z,100.0
2017-10-17T12:30:43.610Z,100.0
2017-10-17T12:31:45.229Z,100.0
2017-10-17T12:32:46.849Z,100.0
2017-10-17T12:33:48.474Z,100.0
2017-10-17T12:34:50.101Z,100.0
2017-10-17T12:35:51.722Z,100.0
2017-10-17T12:36:53.342Z,100.0
2017-10-17T12:37:54.971Z,100.0
2017-10-17T12:38:56.594Z,100.0
2017-10-17T12:39:58.213Z,100.0
2017-10-17T12:40:59.836Z,100.0
2017-10-17T12:42:01.459Z,100.0
2017-10-17T12:43:03.079Z,100.0
2017-10-17T12:44:04.710Z,100.0
2017-10-17T12:45:06.329Z,100.0
2017-10-17T12:46:07.956Z,100.0
2017-10-17T12:47:09.572Z,100.0
2017-10-17T12:48:11.194Z,100.0
2017-10-17T12:49:12.818Z,100.0
2017-10-17T12:50:14.448Z,100.0
2017-10-17T12:51:16.072Z,100.0
2017-10-17T12:52:17.695Z,100.0
2017-10-17T12:53:19.322Z,100.0
2017-10-17T12:54:20.937Z,100.0
2017-10-17T12:55:22.561Z,100.0
2017-10-17T12:56:24.185Z,100.0
2017-10-17T12:57:25.817Z,100.0
2017-10-17T12:58:27.441Z,100.0
2017-10-17T12:59:29.059Z,100.0
2017-10-17T13:00:30.683Z,100.0
2017-10-17T13:01:32.298Z,100.0
2017-10-17T13:02:33.920Z,100.0
2017-10-17T13:03:35.540Z,100.0
2017-10-17T13:04:37.161Z,100.0
2017-10-17T13:05:38.783Z,100.0
2017-10-17T13:06:40.411Z,100.0
2017-10-17T13:07:42.032Z,100.0
2017-10-17T13:08:43.648Z,100.0
2017-10-17T13:09:45.268Z,100.0
2017-10-17T13:10:46.896Z,100.0
2017-10-17T13:11:48.522Z,100.0
2017-10-17T13:12:50.139Z,100.0
2017-10-17T13:13:51.763Z,100.0
2017-10-17T13:14:53.386Z,100.0
2017-10-17T13:15:55.007Z,100.0
2017-10-17T13:16:56.627Z,100.0
2017-10-17T13:17:58.251Z,100.0
2017-10-17T13:18:59.875Z,100.0
2017-10-17T13:20:01.501Z,100.0
2017-10-17T13:21:03.126Z,100.0
2017-10-17T13:22:04.747Z,100.0
2017-10-17T13:23:06.369Z,100.0
2017-10-17T13:24:07.989Z,100.0
2017-10-17T13:25:09.607Z,100.0
2017-10-17T13:26:11.236Z,100.0
2017-10-17T13:27:12.854Z,100.0
2017-10-17T13:28:14.479Z,100.0
2017-10-17T13:29:16.098Z,100.0
2017-10-17T13:30:17.724Z,100.0
2017-10-17T13:31:19.340Z,100.0