createdAt,value
2022-12-15T00:02:19.500Z,-0.50
2022-12-15T00:05:05.916Z,-0.50
2022-12-15T00:07:52.018Z,-0.50
2022-12-15T00:10:38.808Z,-0.50
2022-12-15T00:13:31.963Z,-0.50
2022-12-15T00:16:17.971Z,-0.50
2022-12-15T00:19:03.502Z,-0.50
2022-12-15T00:21:48.927Z,-0.50
2022-12-15T00:24:34.909Z,-0.60
2022-12-15T00:27:20.270Z,-0.60
2022-12-15T00:30:05.777Z,-0.60
2022-12-15T00:32:51.224Z,-0.60
2022-12-15T00:35:36.742Z,-0.60
2022-12-15T00:38:33.464Z,-0.60
2022-12-15T00:41:03.987Z,-0.60
2022-12-15T00:43:33.337Z,-0.60
2022-12-15T00:46:19.358Z,-0.70
2022-12-15T00:48:47.327Z,-0.60
2022-12-15T00:51:15.494Z,-0.70
2022-12-15T00:54:01.190Z,-0.70
2022-12-15T00:56:47.378Z,-0.60
2022-12-15T00:59:34.039Z,-0.70
2022-12-15T01:02:21.488Z,-0.60
2022-12-15T01:05:07.045Z,-0.70
2022-12-15T01:07:52.754Z,-0.70
2022-12-15T01:10:38.571Z,-0.70
2022-12-15T01:13:24.595Z,-0.70
2022-12-15T01:16:10.170Z,-0.70
2022-12-15T01:18:55.748Z,-0.70
2022-12-15T01:21:24.970Z,-0.70
2022-12-15T01:23:52.740Z,-0.70
2022-12-15T01:26:19.969Z,-0.70
2022-12-15T01:28:47.025Z,-0.80
2022-12-15T01:31:14.551Z,-0.80
2022-12-15T01:33:43.703Z,-0.80
2022-12-15T01:36:11.664Z,-0.80
2022-12-15T01:38:38.759Z,-0.80
2022-12-15T01:41:09.516Z,-0.80
2022-12-15T01:43:39.003Z,-0.80
2022-12-15T01:46:19.223Z,-0.80
2022-12-15T01:48:52.661Z,-0.90
2022-12-15T01:51:39.458Z,-0.80
2022-12-15T01:54:32.360Z,-0.90
2022-12-15T01:57:05.151Z,-0.90
2022-12-15T01:59:48.815Z,-0.90
2022-12-15T02:02:17.621Z,-0.90
2022-12-15T02:04:45.859Z,-0.90
2022-12-15T02:07:16.812Z,-0.90
2022-12-15T02:09:47.096Z,-0.90
2022-12-15T02:12:45.088Z,-0.90
2022-12-15T02:15:27.395Z,-0.90
2022-12-15T02:18:22.127Z,-0.90
2022-12-15T02:20:53.197Z,-0.90
2022-12-15T02:23:53.922Z,-0.90
2022-12-15T02:26:41.877Z,-0.90
2022-12-15T02:29:21.049Z,-0.90
2022-12-15T02:31:58.792Z,-0.90
2022-12-15T02:34:53.317Z,-0.90
2022-12-15T02:37:26.217Z,-0.90
2022-12-15T02:39:53.130Z,-0.90
2022-12-15T02:42:21.090Z,-0.90
2022-12-15T02:44:56.073Z,-0.90
2022-12-15T02:47:22.995Z,-0.90
2022-12-15T02:50:27.025Z,-0.90
2022-12-15T02:53:18.695Z,-0.90
2022-12-15T02:56:04.513Z,-0.90
2022-12-15T02:58:47.308Z,-0.90
2022-12-15T03:01:41.951Z,-0.90
2022-12-15T03:04:11.940Z,-0.80
2022-12-15T03:06:39.562Z,-0.80
2022-12-15T03:09:06.544Z,-0.80
2022-12-15T03:11:34.084Z,-0.80
2022-12-15T03:14:01.037Z,-0.80
2022-12-15T03:16:28.036Z,-0.80
2022-12-15T03:18:55.029Z,-0.80
2022-12-15T03:21:21.971Z,-0.80
2022-12-15T03:23:48.893Z,-0.80
2022-12-15T03:26:16.497Z,-0.80
2022-12-15T03:28:43.514Z,-0.80
2022-12-15T03:31:10.463Z,-0.80
2022-12-15T03:33:37.402Z,-0.80
2022-12-15T03:36:04.703Z,-0.80
2022-12-15T03:38:31.762Z,-0.80
2022-12-15T03:40:58.657Z,-0.70
2022-12-15T03:43:25.607Z,-0.80
2022-12-15T03:45:52.692Z,-0.80
2022-12-15T03:48:19.607Z,-0.80
2022-12-15T03:50:48.886Z,-0.80
2022-12-15T03:53:16.186Z,-0.70
2022-12-15T03:55:43.219Z,-0.80
2022-12-15T03:58:10.155Z,-0.80
2022-12-15T04:00:37.854Z,-0.70
2022-12-15T04:07:17.265Z,-0.70
2022-12-15T04:09:44.309Z,-0.70
2022-12-15T04:12:12.294Z,-0.70
2022-12-15T04:14:42.622Z,-0.70
2022-12-15T04:17:12.657Z,-0.70
2022-12-15T04:19:58.503Z,-0.70
2022-12-15T04:22:25.457Z,-0.60
2022-12-15T04:25:10.916Z,-0.60
2022-12-15T04:28:01.334Z,-0.60
2022-12-15T04:30:48.416Z,-0.60
2022-12-15T04:33:34.868Z,-0.60
2022-12-15T04:36:21.204Z,-0.60
2022-12-15T04:39:06.551Z,-0.60
2022-12-15T04:41:52.396Z,-0.60
2022-12-15T04:44:37.789Z,-0.50
2022-12-15T04:47:23.363Z,-0.50
2022-12-15T04:50:09.231Z,-0.50
2022-12-15T04:52:54.642Z,-0.50
2022-12-15T04:55:40.094Z,-0.50
2022-12-15T04:58:27.055Z,-0.50
2022-12-15T05:01:13.302Z,-0.50
2022-12-15T05:03:59.030Z,-0.50
2022-12-15T05:06:44.521Z,-0.50
2022-12-15T05:09:30.006Z,-0.50
2022-12-15T05:12:15.541Z,-0.50
2022-12-15T05:15:01.154Z,-0.50
2022-12-15T05:17:47.698Z,-0.50
2022-12-15T05:20:33.222Z,-0.50
2022-12-15T05:23:18.657Z,-0.50
2022-12-15T05:26:04.041Z,-0.50
2022-12-15T05:28:50.837Z,-0.50
2022-12-15T05:31:36.347Z,-0.50
2022-12-15T05:34:05.723Z,-0.50
2022-12-15T05:36:33.172Z,-0.50
2022-12-15T05:39:00.134Z,-0.60
2022-12-15T05:41:27.165Z,-0.50
2022-12-15T05:43:54.165Z,-0.50
2022-12-15T05:46:21.424Z,-0.60
2022-12-15T05:48:48.448Z,-0.60
2022-12-15T05:51:15.461Z,-0.60
2022-12-15T05:53:42.821Z,-0.60
2022-12-15T05:56:12.841Z,-0.60
2022-12-15T05:58:45.114Z,-0.60
2022-12-15T06:01:15.922Z,-0.60
2022-12-15T06:03:43.443Z,-0.60
2022-12-15T06:06:11.975Z,-0.60
2022-12-15T06:08:40.172Z,-0.60
2022-12-15T06:11:07.406Z,-0.60
2022-12-15T06:13:35.042Z,-0.60
2022-12-15T06:16:07.964Z,-0.60
2022-12-15T06:18:37.637Z,-0.60
2022-12-15T06:21:07.802Z,-0.60
2022-12-15T06:23:36.311Z,-0.60
2022-12-15T06:26:20.635Z,-0.60
2022-12-15T06:28:48.165Z,-0.60
2022-12-15T06:31:16.350Z,-0.60
2022-12-15T06:33:43.785Z,-0.60
2022-12-15T06:36:15.599Z,-0.60
2022-12-15T06:38:45.912Z,-0.60
2022-12-15T06:41:18.833Z,-0.60
2022-12-15T06:43:55.848Z,-0.60
2022-12-15T06:46:23.839Z,-0.60
2022-12-15T06:48:50.938Z,-0.60
2022-12-15T06:51:18.069Z,-0.50
2022-12-15T06:53:48.978Z,-0.50
2022-12-15T06:56:34.176Z,-0.50
2022-12-15T06:59:03.598Z,-0.50
2022-12-15T07:01:31.845Z,-0.50
2022-12-15T07:04:04.501Z,-0.50
2022-12-15T07:06:38.984Z,-0.40
2022-12-15T07:09:08.556Z,-0.40
2022-12-15T07:11:36.076Z,-0.40
2022-12-15T07:14:03.388Z,-0.30
2022-12-15T07:16:31.229Z,-0.30
2022-12-15T07:18:58.599Z,-0.30
2022-12-15T07:21:25.708Z,-0.30
2022-12-15T07:23:55.325Z,-0.20
2022-12-15T07:26:23.911Z,-0.20
2022-12-15T07:28:51.161Z,-0.20
2022-12-15T07:31:18.241Z,-0.10
2022-12-15T07:33:45.513Z,-0.10
2022-12-15T07:36:13.293Z,-0.10
2022-12-15T07:38:40.315Z,-0.10
2022-12-15T07:41:09.534Z,0.00
2022-12-15T07:43:37.376Z,0.00
2022-12-15T07:46:05.338Z,0.00
2022-12-15T07:48:33.107Z,0.00
2022-12-15T07:51:15.297Z,0.00
2022-12-15T07:53:44.410Z,0.00
2022-12-15T07:56:11.551Z,0.10
2022-12-15T07:58:39.076Z,0.10
2022-12-15T08:01:08.367Z,0.10
2022-12-15T08:03:36.923Z,0.10
2022-12-15T08:06:10.304Z,0.20
2022-12-15T08:08:37.880Z,0.20
2022-12-15T08:11:10.525Z,0.20
2022-12-15T08:14:01.811Z,0.20
2022-12-15T08:16:25.962Z,0.30
2022-12-15T08:18:53.263Z,0.30
2022-12-15T08:21:20.339Z,0.40
2022-12-15T08:23:47.926Z,0.40
2022-12-15T08:26:17.124Z,0.40
2022-12-15T08:28:45.073Z,0.40
2022-12-15T08:31:16.742Z,0.50
2022-12-15T08:33:44.788Z,0.50
2022-12-15T08:36:14.189Z,0.50
2022-12-15T08:38:42.369Z,0.50
2022-12-15T08:41:11.685Z,0.50
2022-12-15T08:43:45.752Z,0.50
2022-12-15T08:46:16.930Z,0.50
2022-12-15T08:48:44.526Z,0.60
2022-12-15T08:51:12.155Z,0.50
2022-12-15T08:53:39.319Z,0.60
2022-12-15T08:56:12.373Z,0.50
2022-12-15T08:58:40.184Z,0.60
2022-12-15T09:01:22.497Z,0.60
2022-12-15T09:03:51.967Z,0.60
2022-12-15T09:06:23.370Z,0.60
2022-12-15T09:08:50.706Z,0.60
2022-12-15T09:11:18.149Z,0.60
2022-12-15T09:13:45.657Z,0.60
2022-12-15T09:16:16.882Z,0.60
2022-12-15T09:18:46.733Z,0.60
2022-12-15T09:21:14.929Z,0.60
2022-12-15T09:23:43.025Z,0.70
2022-12-15T09:26:14.327Z,0.70
2022-12-15T09:28:45.183Z,0.70
2022-12-15T09:31:21.826Z,0.70
2022-12-15T09:33:51.727Z,0.70
2022-12-15T09:36:19.059Z,0.80
2022-12-15T09:38:46.062Z,0.80
2022-12-15T09:41:16.004Z,0.80
2022-12-15T09:44:14.560Z,0.80
2022-12-15T09:47:19.344Z,0.80
2022-12-15T09:49:57.790Z,0.80
2022-12-15T09:52:38.195Z,0.90
2022-12-15T09:55:21.316Z,0.90
2022-12-15T09:58:35.196Z,0.90
2022-12-15T10:01:22.383Z,0.90
2022-12-15T10:04:34.182Z,1.00
2022-12-15T10:07:06.414Z,1.00
2022-12-15T10:09:33.456Z,1.00
2022-12-15T10:12:02.403Z,1.00
2022-12-15T10:14:39.240Z,1.00
2022-12-15T10:17:09.617Z,1.00
2022-12-15T10:19:36.606Z,1.10
2022-12-15T10:22:04.094Z,1.10
2022-12-15T10:27:33.003Z,1.10
2022-12-15T10:30:06.061Z,1.10
2022-12-15T10:32:42.752Z,1.20
2022-12-15T10:35:30.369Z,1.20
2022-12-15T10:38:22.217Z,1.20
2022-12-15T10:40:59.418Z,1.20
2022-12-15T10:43:41.911Z,1.30
2022-12-15T10:46:16.170Z,1.30
2022-12-15T10:48:48.579Z,1.30
2022-12-15T10:51:37.111Z,1.30
2022-12-15T10:54:09.918Z,1.40
2022-12-15T10:56:57.014Z,1.40
2022-12-15T10:59:38.448Z,1.40
2022-12-15T11:02:24.587Z,1.40
2022-12-15T11:05:16.790Z,1.50
2022-12-15T11:07:46.148Z,1.50
2022-12-15T11:10:19.319Z,1.50
2022-12-15T11:12:58.568Z,1.60
2022-12-15T11:15:31.918Z,1.60
2022-12-15T11:18:20.906Z,1.60
2022-12-15T11:20:53.179Z,1.70
2022-12-15T11:23:50.989Z,1.70
2022-12-15T11:26:39.209Z,1.70
2022-12-15T11:29:21.832Z,1.80
2022-12-15T11:31:49.623Z,1.80
2022-12-15T11:34:21.697Z,1.80
2022-12-15T11:36:51.707Z,1.80
2022-12-15T11:39:50.485Z,1.90
2022-12-15T11:42:43.760Z,1.90
2022-12-15T11:45:31.010Z,2.00
2022-12-15T11:48:14.277Z,2.00
2022-12-15T11:50:51.858Z,2.00
2022-12-15T11:54:02.033Z,2.10
2022-12-15T11:56:33.757Z,2.10
2022-12-15T11:59:25.559Z,2.10
2022-12-15T12:02:19.916Z,2.20
2022-12-15T12:05:18.063Z,2.20
2022-12-15T12:07:50.533Z,2.20
2022-12-15T12:10:26.759Z,2.20
2022-12-15T12:13:15.629Z,2.20
2022-12-15T12:16:09.436Z,2.20
2022-12-15T12:19:01.626Z,2.30
2022-12-15T12:21:44.064Z,2.30
2022-12-15T12:24:20.965Z,2.30
2022-12-15T12:27:02.174Z,2.30
2022-12-15T12:29:37.737Z,2.40
2022-12-15T12:32:05.460Z,2.30
2022-12-15T12:34:40.908Z,2.40
2022-12-15T12:37:24.343Z,2.40
2022-12-15T12:39:54.051Z,2.40
2022-12-15T12:42:48.477Z,2.40
2022-12-15T12:45:19.259Z,2.40
2022-12-15T12:47:52.321Z,2.40
2022-12-15T12:50:29.000Z,2.40
2022-12-15T12:53:02.876Z,2.40
2022-12-15T12:55:32.931Z,2.50
2022-12-15T12:57:59.961Z,2.50
2022-12-15T13:00:32.409Z,2.50
2022-12-15T13:03:20.000Z,2.50
2022-12-15T13:05:50.575Z,2.50
2022-12-15T13:08:28.750Z,2.50
2022-12-15T13:10:56.558Z,2.50
2022-12-15T13:13:29.599Z,2.60
2022-12-15T13:16:11.993Z,2.50
2022-12-15T13:19:03.818Z,2.60
2022-12-15T13:21:48.905Z,2.60
2022-12-15T13:24:28.834Z,2.60
2022-12-15T13:27:14.323Z,2.60
2022-12-15T13:29:57.365Z,2.60
2022-12-15T13:32:38.337Z,2.60
2022-12-15T13:35:21.357Z,2.60
2022-12-15T13:38:04.263Z,2.60
2022-12-15T13:40:50.861Z,2.60
2022-12-15T13:43:26.919Z,2.60
2022-12-15T13:45:57.625Z,2.60
2022-12-15T13:51:42.367Z,2.60
2022-12-15T13:54:15.549Z,2.60
2022-12-15T13:56:53.672Z,2.60
2022-12-15T13:59:33.944Z,2.60
2022-12-15T14:02:00.966Z,2.60
2022-12-15T14:04:28.085Z,2.60
2022-12-15T14:07:01.726Z,2.60
2022-12-15T14:09:41.039Z,2.60
2022-12-15T14:12:13.363Z,2.60
2022-12-15T14:14:49.262Z,2.60
2022-12-15T14:17:18.391Z,2.60
2022-12-15T14:19:50.951Z,2.60
2022-12-15T14:22:28.996Z,2.60
2022-12-15T14:25:13.547Z,2.60
2022-12-15T14:27:40.870Z,2.60
2022-12-15T14:30:22.810Z,2.60
2022-12-15T14:32:59.754Z,2.60
2022-12-15T14:35:36.837Z,2.60
2022-12-15T14:38:07.448Z,2.60
2022-12-15T14:40:37.774Z,2.60
2022-12-15T14:43:07.255Z,2.60
2022-12-15T14:45:34.392Z,2.60
2022-12-15T14:48:39.567Z,2.60
2022-12-15T14:50:54.736Z,2.60
2022-12-15T14:53:31.033Z,2.60
2022-12-15T14:56:00.790Z,2.60
2022-12-15T14:58:33.165Z,2.50
2022-12-15T15:01:02.118Z,2.50
2022-12-15T15:03:10.574Z,2.60
2022-12-15T15:03:39.380Z,2.50
2022-12-15T15:06:31.561Z,2.50
2022-12-15T15:09:10.130Z,2.50
2022-12-15T15:11:39.065Z,2.50
2022-12-15T15:14:17.063Z,2.50
2022-12-15T15:16:45.042Z,2.50
2022-12-15T15:19:21.812Z,2.50
2022-12-15T15:21:49.057Z,2.50
2022-12-15T15:24:16.007Z,2.50
2022-12-15T15:26:45.843Z,2.50
2022-12-15T15:29:41.225Z,2.50
2022-12-15T15:32:18.654Z,2.40
2022-12-15T15:34:47.232Z,2.40
2022-12-15T15:37:18.241Z,2.40
2022-12-15T15:39:47.954Z,2.40
2022-12-15T15:42:14.948Z,2.40
2022-12-15T15:44:42.102Z,2.40
2022-12-15T15:47:25.606Z,2.30
2022-12-15T15:49:59.831Z,2.30
2022-12-15T15:52:29.697Z,2.30
2022-12-15T15:54:56.856Z,2.30
2022-12-15T15:57:23.908Z,2.30
2022-12-15T15:59:51.158Z,2.30
2022-12-15T16:02:18.391Z,2.20
2022-12-15T16:04:45.772Z,2.20
2022-12-15T16:07:28.879Z,2.20
2022-12-15T16:09:56.916Z,2.20
2022-12-15T16:12:28.605Z,2.20
2022-12-15T16:14:56.127Z,2.20
2022-12-15T16:17:23.698Z,2.10
2022-12-15T16:19:50.702Z,2.10
2022-12-15T16:22:20.396Z,2.10
2022-12-15T16:24:47.814Z,2.10
2022-12-15T16:27:15.705Z,2.10
2022-12-15T16:29:42.810Z,2.10
2022-12-15T16:32:12.289Z,2.10
2022-12-15T16:34:39.305Z,2.10
2022-12-15T16:37:13.478Z,2.00
2022-12-15T16:39:40.445Z,2.00
2022-12-15T16:42:12.278Z,2.00
2022-12-15T16:44:39.381Z,2.00
2022-12-15T16:47:06.284Z,2.00
2022-12-15T16:49:39.844Z,2.00
2022-12-15T16:52:18.407Z,2.00
2022-12-15T16:54:49.118Z,2.00
2022-12-15T16:57:16.196Z,2.00
2022-12-15T16:59:43.137Z,2.00
2022-12-15T17:02:29.298Z,2.00
2022-12-15T17:04:56.755Z,2.00
2022-12-15T17:07:27.051Z,2.00
2022-12-15T17:09:54.169Z,2.00
2022-12-15T17:12:21.171Z,2.00
2022-12-15T17:14:48.196Z,2.00
2022-12-15T17:17:17.098Z,2.00
2022-12-15T17:20:11.810Z,2.00
2022-12-15T17:22:32.838Z,1.90
2022-12-15T17:25:00.432Z,1.90
2022-12-15T17:27:29.676Z,1.90
2022-12-15T17:29:59.120Z,1.90
2022-12-15T17:32:26.883Z,1.90
2022-12-15T17:34:53.940Z,1.90
2022-12-15T17:37:21.022Z,1.90
2022-12-15T17:39:51.444Z,1.90
2022-12-15T17:42:20.567Z,1.90
2022-12-15T17:44:48.633Z,1.90
2022-12-15T17:47:16.775Z,1.90
2022-12-15T17:49:44.088Z,1.90
2022-12-15T17:52:17.257Z,1.90
2022-12-15T17:54:44.328Z,1.80
2022-12-15T17:57:14.405Z,1.80
2022-12-15T17:59:41.448Z,1.80
2022-12-15T18:02:28.905Z,1.80
2022-12-15T18:04:56.161Z,1.80
2022-12-15T18:07:24.199Z,1.80
2022-12-15T18:09:52.443Z,1.80
2022-12-15T18:12:21.899Z,1.80
2022-12-15T18:14:49.315Z,1.80
2022-12-15T18:17:16.444Z,1.80
2022-12-15T18:19:43.437Z,1.80
2022-12-15T18:22:16.842Z,1.80
2022-12-15T18:24:43.916Z,1.70
2022-12-15T18:27:25.362Z,1.70
2022-12-15T18:29:53.012Z,1.70
2022-12-15T18:32:23.520Z,1.70
2022-12-15T18:34:50.694Z,1.70
2022-12-15T18:37:19.674Z,1.70
2022-12-15T18:39:47.328Z,1.70
2022-12-15T18:42:16.260Z,1.70
2022-12-15T18:44:48.581Z,1.70
2022-12-15T18:47:21.117Z,1.70
2022-12-15T18:49:48.551Z,1.60
2022-12-15T18:52:18.469Z,1.60
2022-12-15T18:54:47.186Z,1.60
2022-12-15T18:57:32.144Z,1.60
2022-12-15T19:00:26.054Z,1.60
2022-12-15T19:02:55.117Z,1.60
2022-12-15T19:05:32.697Z,1.60
2022-12-15T19:08:03.888Z,1.60
2022-12-15T19:10:34.213Z,1.60
2022-12-15T19:13:01.350Z,1.60
2022-12-15T19:15:28.879Z,1.60
2022-12-15T19:18:14.543Z,1.60
2022-12-15T19:21:01.212Z,1.50
2022-12-15T19:23:28.279Z,1.50
2022-12-15T19:25:55.395Z,1.60
2022-12-15T19:28:23.655Z,1.50
2022-12-15T19:30:52.137Z,1.50
2022-12-15T19:33:19.591Z,1.60
2022-12-15T19:35:51.043Z,1.50
2022-12-15T19:38:25.656Z,1.60
2022-12-15T19:40:53.785Z,1.50
2022-12-15T19:43:22.628Z,1.50
2022-12-15T19:45:52.019Z,1.50
2022-12-15T19:48:23.346Z,1.50
2022-12-15T19:50:52.259Z,1.50
2022-12-15T19:53:31.235Z,1.50
2022-12-15T19:56:01.760Z,1.50
2022-12-15T19:58:34.650Z,1.50
2022-12-15T20:01:06.916Z,1.50
2022-12-15T20:03:35.415Z,1.50
2022-12-15T20:06:04.382Z,1.50
2022-12-15T20:08:37.914Z,1.50
2022-12-15T20:11:05.198Z,1.50
2022-12-15T20:13:32.674Z,1.50
2022-12-15T20:15:59.910Z,1.50
2022-12-15T20:18:27.059Z,1.50
2022-12-15T20:20:54.193Z,1.50
2022-12-15T20:23:29.446Z,1.50
2022-12-15T20:25:57.239Z,1.50
2022-12-15T20:28:27.589Z,1.50
2022-12-15T20:30:56.307Z,1.50
2022-12-15T20:33:23.910Z,1.50
2022-12-15T20:35:50.994Z,1.50
2022-12-15T20:38:21.052Z,1.50
2022-12-15T20:40:48.579Z,1.50
2022-12-15T20:43:17.760Z,1.40
2022-12-15T20:45:47.699Z,1.50
2022-12-15T20:48:16.317Z,1.50
2022-12-15T20:50:49.147Z,1.40
2022-12-15T20:53:22.909Z,1.40
2022-12-15T20:55:51.561Z,1.40
2022-12-15T20:58:19.656Z,1.40
2022-12-15T21:00:48.576Z,1.40
2022-12-15T21:03:33.108Z,1.40
2022-12-15T21:06:00.587Z,1.40
2022-12-15T21:08:30.893Z,1.40
2022-12-15T21:11:02.590Z,1.40
2022-12-15T21:13:33.359Z,1.40
2022-12-15T21:16:00.834Z,1.40
2022-12-15T21:21:22.974Z,1.40
2022-12-15T21:23:50.149Z,1.40
2022-12-15T21:26:23.102Z,1.40
2022-12-15T21:28:54.282Z,1.40
2022-12-15T21:31:22.154Z,1.40
2022-12-15T21:33:49.370Z,1.40
2022-12-15T21:36:18.560Z,1.40
2022-12-15T21:38:51.766Z,1.40
2022-12-15T21:41:20.875Z,1.40
2022-12-15T21:43:49.003Z,1.40
2022-12-15T21:46:20.590Z,1.40
2022-12-15T21:49:09.014Z,1.30
2022-12-15T21:51:39.325Z,1.30
2022-12-15T21:54:13.936Z,1.30
2022-12-15T21:56:40.961Z,1.30
2022-12-15T21:59:22.130Z,1.30
2022-12-15T22:01:50.052Z,1.30
2022-12-15T22:04:25.737Z,1.30
2022-12-15T22:06:55.881Z,1.30
2022-12-15T22:09:22.975Z,1.30
2022-12-15T22:11:53.820Z,1.30
2022-12-15T22:14:33.527Z,1.30
2022-12-15T22:17:16.356Z,1.20
2022-12-15T22:19:44.096Z,1.20
2022-12-15T22:22:12.126Z,1.20
2022-12-15T22:24:39.439Z,1.20
2022-12-15T22:27:21.689Z,1.20
2022-12-15T22:29:50.177Z,1.20
2022-12-15T22:32:17.537Z,1.20
2022-12-15T22:34:44.626Z,1.20
2022-12-15T22:37:11.631Z,1.20
2022-12-15T22:39:38.585Z,1.20
2022-12-15T22:42:06.240Z,1.20
2022-12-15T22:44:37.256Z,1.20
2022-12-15T22:47:04.811Z,1.10
2022-12-15T22:49:37.676Z,1.10
2022-12-15T22:52:16.303Z,1.10
2022-12-15T22:54:45.703Z,1.10
2022-12-15T22:57:29.597Z,1.10
2022-12-15T23:00:05.686Z,1.10
2022-12-15T23:02:36.316Z,1.10
2022-12-15T23:05:05.086Z,1.10
2022-12-15T23:07:33.924Z,1.10
2022-12-15T23:10:26.869Z,1.10
2022-12-15T23:12:54.649Z,1.10
2022-12-15T23:15:45.336Z,1.10
2022-12-15T23:18:13.624Z,1.10
2022-12-15T23:20:41.261Z,1.10
2022-12-15T23:23:09.709Z,1.10
2022-12-15T23:25:36.629Z,1.00
2022-12-15T23:28:04.075Z,1.00
2022-12-15T23:30:31.248Z,1.00
2022-12-15T23:32:58.263Z,1.00
2022-12-15T23:35:25.265Z,1.00
2022-12-15T23:37:52.360Z,1.00
2022-12-15T23:40:22.271Z,1.00
2022-12-15T23:42:50.488Z,1.10
2022-12-15T23:45:18.429Z,1.00
2022-12-15T23:47:45.669Z,1.00
2022-12-15T23:50:12.783Z,1.00
2022-12-15T23:52:40.647Z,1.00
2022-12-15T23:55:10.847Z,1.00
2022-12-15T23:57:39.371Z,1.00
