createdAt,value
2017-11-28T00:02:10.435Z,71.17
2017-11-28T00:04:44.787Z,71.02
2017-11-28T00:07:18.778Z,70.88
2017-11-28T00:09:49.816Z,70.65
2017-11-28T00:12:26.391Z,70.84
2017-11-28T00:15:00.064Z,70.81
2017-11-28T00:17:34.893Z,70.80
2017-11-28T00:20:08.871Z,70.93
2017-11-28T00:22:49.193Z,70.81
2017-11-28T00:25:24.575Z,71.23
2017-11-28T00:27:59.081Z,70.75
2017-11-28T00:30:37.186Z,70.28
2017-11-28T00:33:10.578Z,70.16
2017-11-28T00:35:50.572Z,70.22
2017-11-28T00:38:23.288Z,69.96
2017-11-28T00:40:57.078Z,69.91
2017-11-28T00:43:30.290Z,69.53
2017-11-28T00:46:02.776Z,69.46
2017-11-28T00:48:34.529Z,69.46
2017-11-28T00:51:09.569Z,69.68
2017-11-28T00:53:43.184Z,69.02
2017-11-28T00:56:16.690Z,69.25
2017-11-28T00:58:49.882Z,69.21
2017-11-28T01:01:22.575Z,69.12
2017-11-28T01:03:55.199Z,68.96
2017-11-28T01:06:28.104Z,69.10
2017-11-28T01:09:00.095Z,69.06
2017-11-28T01:11:33.022Z,68.76
2017-11-28T01:14:07.009Z,69.03
2017-11-28T01:16:41.409Z,69.21
2017-11-28T01:19:14.409Z,69.27
2017-11-28T01:21:49.115Z,69.26
2017-11-28T01:24:21.831Z,69.37
2017-11-28T01:26:55.030Z,69.41
2017-11-28T01:29:26.863Z,69.97
2017-11-28T01:31:59.615Z,70.14
2017-11-28T01:34:31.716Z,70.01
2017-11-28T01:37:04.112Z,69.90
2017-11-28T01:39:36.212Z,69.94
2017-11-28T01:42:09.308Z,71.09
2017-11-28T01:44:42.821Z,71.07
2017-11-28T01:47:15.981Z,71.05
2017-11-28T01:49:48.290Z,71.06
2017-11-28T01:52:20.881Z,70.69
2017-11-28T01:54:54.173Z,71.54
2017-11-28T01:57:27.681Z,71.22
2017-11-28T02:00:01.197Z,70.86
2017-11-28T02:02:39.978Z,70.61
2017-11-28T02:05:13.674Z,70.77
2017-11-28T02:07:48.375Z,70.47
2017-11-28T02:10:20.785Z,70.38
2017-11-28T02:12:55.189Z,70.42
2017-11-28T02:15:27.695Z,70.36
2017-11-28T02:18:00.197Z,70.67
2017-11-28T02:20:32.518Z,70.49
2017-11-28T02:23:05.800Z,70.40
2017-11-28T02:25:39.222Z,70.04
2017-11-28T02:28:11.630Z,70.32
2017-11-28T02:30:44.936Z,70.37
2017-11-28T02:33:17.640Z,70.43
2017-11-28T02:35:50.042Z,70.91
2017-11-28T02:38:23.052Z,71.36
2017-11-28T02:41:03.049Z,71.76
2017-11-28T02:43:35.575Z,71.37
2017-11-28T02:46:08.145Z,71.90
2017-11-28T02:48:41.737Z,72.79
2017-11-28T02:51:14.344Z,72.04
2017-11-28T02:56:26.654Z,72.17
2017-11-28T02:58:58.926Z,71.96
2017-11-28T03:01:31.834Z,71.56
2017-11-28T03:04:06.722Z,71.22
2017-11-28T03:06:41.796Z,71.37
2017-11-28T03:09:14.240Z,71.22
2017-11-28T03:11:46.926Z,71.45
2017-11-28T03:14:19.221Z,72.02
2017-11-28T03:16:53.423Z,71.42
2017-11-28T03:19:31.423Z,71.07
2017-11-28T03:22:06.409Z,71.29
2017-11-28T03:24:40.325Z,71.26
2017-11-28T03:27:11.418Z,70.90
2017-11-28T03:29:45.319Z,70.90
2017-11-28T03:32:17.410Z,70.36
2017-11-28T03:34:47.964Z,70.43
2017-11-28T03:37:26.137Z,70.16
2017-11-28T03:40:00.340Z,70.13
2017-11-28T03:42:36.532Z,70.17
2017-11-28T03:47:45.395Z,69.80
2017-11-28T03:50:18.252Z,70.28
2017-11-28T03:52:51.641Z,70.79
2017-11-28T03:55:23.660Z,70.74
2017-11-28T03:57:55.785Z,70.17
2017-11-28T04:00:27.694Z,70.10
2017-11-28T04:02:59.143Z,69.77
2017-11-28T04:05:31.175Z,69.75
2017-11-28T04:08:05.096Z,69.78
2017-11-28T04:10:36.560Z,69.59
2017-11-28T04:13:07.539Z,69.78
2017-11-28T04:15:43.646Z,69.58
2017-11-28T04:18:16.002Z,69.64
2017-11-28T04:20:46.998Z,69.30
2017-11-28T04:26:00.699Z,69.27
2017-11-28T04:28:31.929Z,69.22
2017-11-28T04:31:13.694Z,69.39
2017-11-28T04:33:45.551Z,69.62
2017-11-28T04:36:17.366Z,69.58
2017-11-28T04:38:48.751Z,69.47
2017-11-28T04:41:20.826Z,69.72
2017-11-28T04:43:56.583Z,69.71
2017-11-28T04:46:28.813Z,69.59
2017-11-28T04:49:00.592Z,69.50
2017-11-28T04:51:35.098Z,69.47
2017-11-28T04:54:24.075Z,69.42
2017-11-28T04:56:58.737Z,69.50
2017-11-28T04:59:30.081Z,69.39
2017-11-28T05:02:06.096Z,69.40
2017-11-28T05:04:39.546Z,69.61
2017-11-28T05:07:15.607Z,70.07
2017-11-28T05:09:46.748Z,70.24
2017-11-28T05:12:19.291Z,70.07
2017-11-28T05:14:51.382Z,70.22
2017-11-28T05:17:23.950Z,70.69
2017-11-28T05:19:54.661Z,70.63
2017-11-28T05:22:27.122Z,70.55
2017-11-28T05:25:04.132Z,70.50
2017-11-28T05:27:39.326Z,70.25
2017-11-28T05:30:19.237Z,70.15
2017-11-28T05:32:52.632Z,70.36
2017-11-28T05:35:25.836Z,70.38
2017-11-28T05:37:58.911Z,70.65
2017-11-28T05:40:31.338Z,70.54
2017-11-28T05:43:04.322Z,70.75
2017-11-28T05:45:37.390Z,70.84
2017-11-28T05:48:13.429Z,70.41
2017-11-28T05:50:48.036Z,70.36
2017-11-28T05:53:25.622Z,70.30
2017-11-28T05:55:56.803Z,70.61
2017-11-28T05:58:27.952Z,70.51
2017-11-28T06:01:01.057Z,70.51
2017-11-28T06:03:33.929Z,70.46
2017-11-28T06:06:09.037Z,70.25
2017-11-28T06:08:42.525Z,70.27
2017-11-28T06:11:15.737Z,70.75
2017-11-28T06:13:48.696Z,70.49
2017-11-28T06:16:20.714Z,70.74
2017-11-28T06:18:54.213Z,70.78
2017-11-28T06:21:28.206Z,70.81
2017-11-28T06:24:00.733Z,70.76
2017-11-28T06:26:33.406Z,71.06
2017-11-28T06:29:07.603Z,70.67
2017-11-28T06:31:46.702Z,70.61
2017-11-28T06:34:20.405Z,70.73
2017-11-28T06:36:58.214Z,70.65
2017-11-28T06:39:31.599Z,70.85
2017-11-28T06:42:04.709Z,71.18
2017-11-28T06:44:37.715Z,70.91
2017-11-28T06:47:10.922Z,70.92
2017-11-28T06:49:44.429Z,71.07
2017-11-28T06:52:21.029Z,71.11
2017-11-28T06:54:55.181Z,71.00
2017-11-28T06:57:27.770Z,70.75
2017-11-28T07:00:00.563Z,70.91
2017-11-28T07:02:36.652Z,71.01
2017-11-28T07:05:09.265Z,70.87
2017-11-28T07:07:42.692Z,70.77
2017-11-28T07:10:16.456Z,70.84
2017-11-28T07:12:51.653Z,70.74
2017-11-28T07:15:24.058Z,71.22
2017-11-28T07:17:56.260Z,71.18
2017-11-28T07:20:28.957Z,71.29
2017-11-28T07:23:01.339Z,71.53
2017-11-28T07:25:33.645Z,71.51
2017-11-28T07:28:08.837Z,71.44
2017-11-28T07:30:43.232Z,71.12
2017-11-28T07:33:16.030Z,70.77
2017-11-28T07:35:49.030Z,70.55
2017-11-28T07:38:24.855Z,70.79
2017-11-28T07:40:57.926Z,70.81
2017-11-28T07:43:30.531Z,70.39
2017-11-28T07:46:03.059Z,70.08
2017-11-28T07:48:36.017Z,70.41
2017-11-28T07:51:08.785Z,70.47
2017-11-28T07:53:43.319Z,70.73
2017-11-28T07:56:16.619Z,70.53
2017-11-28T07:58:49.131Z,70.18
2017-11-28T08:01:23.533Z,69.96
2017-11-28T08:03:57.624Z,69.27
2017-11-28T08:06:30.619Z,69.21
2017-11-28T08:09:03.820Z,69.34
2017-11-28T08:11:48.006Z,69.22
2017-11-28T08:14:23.557Z,69.54
2017-11-28T08:16:58.240Z,69.27
2017-11-28T08:19:33.425Z,69.14
2017-11-28T08:22:07.534Z,68.84
2017-11-28T08:24:46.856Z,68.76
2017-11-28T08:27:20.625Z,68.41
2017-11-28T08:29:57.246Z,68.91
2017-11-28T08:32:40.075Z,69.04
2017-11-28T08:35:15.105Z,68.70
2017-11-28T08:37:48.390Z,68.21
2017-11-28T08:40:27.407Z,68.38
2017-11-28T08:43:00.350Z,67.94
2017-11-28T08:45:43.477Z,67.66
2017-11-28T08:48:17.064Z,67.82
2017-11-28T08:50:57.050Z,67.74
2017-11-28T08:53:29.658Z,67.20
2017-11-28T08:56:03.758Z,67.07
2017-11-28T09:01:15.672Z,66.90
2017-11-28T09:03:47.857Z,66.61
2017-11-28T09:06:27.373Z,65.85
2017-11-28T09:09:01.372Z,65.84
2017-11-28T09:11:35.464Z,64.08
2017-11-28T09:14:11.753Z,61.99
2017-11-28T09:16:45.457Z,58.64
2017-11-28T09:19:18.772Z,60.06
2017-11-28T09:21:51.780Z,61.47
2017-11-28T09:24:25.255Z,61.60
2017-11-28T09:26:58.163Z,58.22
2017-11-28T09:29:31.076Z,56.02
2017-11-28T09:32:05.958Z,56.24
2017-11-28T09:34:40.975Z,58.46
2017-11-28T09:37:13.378Z,61.07
2017-11-28T09:39:46.381Z,61.83
2017-11-28T09:42:19.785Z,62.42
2017-11-28T09:44:55.590Z,62.99
2017-11-28T09:47:28.891Z,63.65
2017-11-28T09:50:00.796Z,63.50
2017-11-28T09:52:33.994Z,63.13
2017-11-28T09:55:06.211Z,63.43
2017-11-28T09:57:41.999Z,63.32
2017-11-28T10:00:17.486Z,58.86
2017-11-28T10:02:50.320Z,54.45
2017-11-28T10:05:26.068Z,52.49
2017-11-28T10:07:59.732Z,53.67
2017-11-28T10:10:34.605Z,55.14
2017-11-28T10:13:09.108Z,55.86
2017-11-28T10:18:30.702Z,58.66
2017-11-28T10:21:07.405Z,59.17
2017-11-28T10:23:41.091Z,59.26
2017-11-28T10:26:13.894Z,59.95
2017-11-28T10:28:47.026Z,60.95
2017-11-28T10:31:22.595Z,61.02
2017-11-28T10:33:53.853Z,61.48
2017-11-28T10:36:27.692Z,61.48
2017-11-28T10:38:58.698Z,61.88
2017-11-28T10:41:34.793Z,62.22
2017-11-28T10:44:09.038Z,61.90
2017-11-28T10:46:40.471Z,61.59
2017-11-28T10:49:15.698Z,61.76
2017-11-28T10:51:51.713Z,61.73
2017-11-28T10:54:24.510Z,61.76
2017-11-28T10:56:57.485Z,61.71
2017-11-28T10:59:31.192Z,61.82
2017-11-28T11:02:16.790Z,62.15
2017-11-28T11:05:08.891Z,61.25
2017-11-28T11:07:48.036Z,61.40
2017-11-28T11:10:22.172Z,61.58
2017-11-28T11:12:58.107Z,61.38
2017-11-28T11:15:32.804Z,61.61
2017-11-28T11:18:07.830Z,61.64
2017-11-28T11:23:19.383Z,62.53
2017-11-28T11:25:51.054Z,63.10
2017-11-28T11:28:22.691Z,62.36
2017-11-28T11:31:03.173Z,61.68
2017-11-28T11:36:15.057Z,61.89
2017-11-28T11:38:47.964Z,62.33
2017-11-28T11:41:27.356Z,62.26
2017-11-28T11:44:01.784Z,61.78
2017-11-28T11:46:48.586Z,61.23
2017-11-28T11:49:20.916Z,61.08
2017-11-28T11:51:58.591Z,60.68
2017-11-28T11:54:43.831Z,61.24
2017-11-28T11:57:17.057Z,60.63
2017-11-28T11:59:50.840Z,60.29
2017-11-28T12:02:26.449Z,60.62
2017-11-28T12:05:01.417Z,60.40
2017-11-28T12:07:34.127Z,60.22
2017-11-28T12:10:17.633Z,60.29
2017-11-28T12:12:52.133Z,60.34
2017-11-28T12:15:24.846Z,60.08
2017-11-28T12:18:01.781Z,59.67
2017-11-28T12:20:36.772Z,59.70
2017-11-28T12:23:11.640Z,59.67
2017-11-28T12:25:52.732Z,59.40
2017-11-28T12:28:28.131Z,59.33
2017-11-28T12:31:02.182Z,59.24
2017-11-28T12:33:42.751Z,59.01
2017-11-28T12:36:24.554Z,59.41
2017-11-28T12:38:57.230Z,59.17
2017-11-28T12:41:28.925Z,59.09
2017-11-28T12:44:04.526Z,58.90
2017-11-28T12:46:39.406Z,59.52
2017-11-28T12:49:14.822Z,59.54
2017-11-28T12:51:50.538Z,58.66
2017-11-28T12:54:25.076Z,59.24
2017-11-28T12:57:02.412Z,59.28
2017-11-28T12:59:34.809Z,59.42
2017-11-28T13:02:09.042Z,59.35
2017-11-28T13:04:48.937Z,59.17
2017-11-28T13:07:21.763Z,58.99
2017-11-28T13:09:56.276Z,58.65
2017-11-28T13:12:39.262Z,59.03
2017-11-28T13:15:16.372Z,58.74
2017-11-28T13:17:51.178Z,58.83
2017-11-28T13:20:52.641Z,57.93
2017-11-28T13:23:26.452Z,57.60
2017-11-28T13:26:00.212Z,57.97
2017-11-28T13:28:33.723Z,57.44
2017-11-28T13:31:15.768Z,56.64
2017-11-28T13:34:11.838Z,56.75
2017-11-28T13:36:46.012Z,56.37
2017-11-28T13:39:23.403Z,56.72
2017-11-28T13:41:58.058Z,56.36
2017-11-28T13:44:31.881Z,56.43
2017-11-28T13:47:05.268Z,55.87
2017-11-28T13:49:42.453Z,56.45
2017-11-28T13:52:15.850Z,56.14
2017-11-28T13:54:48.557Z,56.08
2017-11-28T13:57:21.438Z,56.04
2017-11-28T13:59:53.506Z,56.78
2017-11-28T14:02:28.289Z,57.09
2017-11-28T14:05:05.798Z,56.77
2017-11-28T14:07:39.148Z,56.71
2017-11-28T14:10:14.953Z,56.71
2017-11-28T14:12:48.577Z,56.63
2017-11-28T14:15:27.368Z,56.37
2017-11-28T14:18:02.379Z,56.28
2017-11-28T14:20:35.780Z,56.52
2017-11-28T14:23:12.817Z,56.40
2017-11-28T14:25:51.809Z,56.66
2017-11-28T14:28:26.978Z,56.77
2017-11-28T14:31:09.212Z,56.55
2017-11-28T14:33:46.138Z,56.59
2017-11-28T14:36:21.274Z,56.31
2017-11-28T14:38:56.156Z,56.09
2017-11-28T14:41:32.218Z,55.96
2017-11-28T14:44:07.802Z,55.84
2017-11-28T14:46:47.008Z,56.06
2017-11-28T14:49:20.884Z,56.35
2017-11-28T14:51:52.677Z,56.54
2017-11-28T14:54:28.363Z,56.30
2017-11-28T14:57:00.500Z,56.84
2017-11-28T14:59:38.605Z,56.69
2017-11-28T15:02:17.723Z,56.71
2017-11-28T15:05:02.912Z,56.94
2017-11-28T15:07:38.876Z,57.22
2017-11-28T15:10:12.474Z,56.78
2017-11-28T15:12:48.788Z,56.41
2017-11-28T15:15:34.281Z,56.68
2017-11-28T15:18:08.879Z,56.71
2017-11-28T15:20:50.530Z,56.77
2017-11-28T15:23:29.705Z,56.97
2017-11-28T15:26:04.027Z,57.06
2017-11-28T15:28:37.825Z,57.06
2017-11-28T15:31:14.397Z,57.17
2017-11-28T15:33:49.610Z,56.84
2017-11-28T15:36:24.713Z,56.96
2017-11-28T15:39:05.672Z,56.84
2017-11-28T15:41:38.387Z,56.68
2017-11-28T15:44:11.539Z,56.61
2017-11-28T15:46:48.684Z,56.16
2017-11-28T15:49:27.114Z,55.88
2017-11-28T15:52:01.517Z,56.10
2017-11-28T15:54:32.902Z,55.72
2017-11-28T15:57:04.051Z,55.16
2017-11-28T15:59:38.704Z,55.10
2017-11-28T16:02:10.695Z,55.24
2017-11-28T16:04:44.245Z,55.08
2017-11-28T16:07:18.056Z,54.82
2017-11-28T16:09:54.284Z,54.33
2017-11-28T16:12:26.063Z,54.93
2017-11-28T16:15:04.113Z,54.64
2017-11-28T16:17:38.998Z,54.55
2017-11-28T16:20:10.851Z,54.41
2017-11-28T16:22:48.305Z,54.24
2017-11-28T16:25:29.861Z,54.79
2017-11-28T16:28:14.383Z,54.69
2017-11-28T16:30:50.994Z,54.43
2017-11-28T16:33:23.970Z,54.16
2017-11-28T16:36:00.935Z,54.23
2017-11-28T16:38:37.255Z,54.41
2017-11-28T16:41:13.332Z,55.07
2017-11-28T16:43:45.832Z,55.61
2017-11-28T16:46:21.291Z,55.30
2017-11-28T16:51:39.359Z,55.36
2017-11-28T16:54:17.091Z,55.10
2017-11-28T16:56:51.204Z,55.04
2017-11-28T16:59:22.342Z,55.01
2017-11-28T17:01:57.058Z,55.55
2017-11-28T17:04:30.146Z,55.31
2017-11-28T17:07:13.370Z,55.82
2017-11-28T17:09:48.242Z,56.16
2017-11-28T17:12:22.847Z,56.66
2017-11-28T17:15:01.091Z,56.68
2017-11-28T17:17:38.465Z,56.68
2017-11-28T17:20:12.671Z,56.56
2017-11-28T17:25:29.171Z,56.83
2017-11-28T17:28:14.811Z,57.06
2017-11-28T17:30:48.744Z,56.98
2017-11-28T17:33:21.973Z,56.83
2017-11-28T17:35:55.957Z,56.31
2017-11-28T17:38:28.766Z,57.03
2017-11-28T17:41:04.423Z,57.40
2017-11-28T17:43:39.473Z,57.23
2017-11-28T17:46:16.731Z,57.02
2017-11-28T17:48:52.308Z,57.49
2017-11-28T17:51:26.329Z,56.91
2017-11-28T17:54:01.706Z,56.79
2017-11-28T17:56:35.140Z,56.46
2017-11-28T17:59:10.226Z,56.74
2017-11-28T18:01:44.219Z,56.72
2017-11-28T18:04:18.232Z,56.11
2017-11-28T18:06:51.066Z,56.75
2017-11-28T18:09:30.002Z,56.46
2017-11-28T18:12:13.497Z,56.23
2017-11-28T18:14:59.093Z,56.25
2017-11-28T18:17:34.176Z,56.42
2017-11-28T18:20:06.665Z,56.51
2017-11-28T18:22:44.572Z,56.34
2017-11-28T18:25:18.187Z,57.31
2017-11-28T18:27:52.183Z,57.34
2017-11-28T18:30:24.906Z,57.27
2017-11-28T18:32:58.303Z,57.01
2017-11-28T18:35:30.913Z,56.85
2017-11-28T18:38:04.364Z,56.49
2017-11-28T18:40:57.966Z,56.55
2017-11-28T18:43:30.269Z,56.46
2017-11-28T18:46:02.989Z,56.26
2017-11-28T18:48:36.784Z,56.41
2017-11-28T18:51:13.015Z,57.12
2017-11-28T18:53:47.001Z,57.69
2017-11-28T18:56:22.631Z,57.60
2017-11-28T18:58:54.974Z,58.32
2017-11-28T19:01:28.378Z,58.70
2017-11-28T19:04:02.180Z,58.79
2017-11-28T19:06:42.188Z,58.64
2017-11-28T19:09:16.699Z,58.05
2017-11-28T19:11:50.572Z,58.08
2017-11-28T19:14:24.517Z,58.79
2017-11-28T19:17:09.570Z,59.96
2017-11-28T19:19:45.964Z,60.54
2017-11-28T19:22:19.401Z,59.36
2017-11-28T19:24:53.220Z,59.24
2017-11-28T19:27:35.208Z,59.23
2017-11-28T19:30:20.875Z,59.22
2017-11-28T19:32:56.047Z,59.51
2017-11-28T19:35:34.310Z,59.24
2017-11-28T19:38:13.007Z,59.22
2017-11-28T19:40:58.613Z,58.72
2017-11-28T19:43:35.026Z,59.02
2017-11-28T19:46:10.028Z,58.83
2017-11-28T19:48:45.036Z,59.15
2017-11-28T19:54:10.658Z,60.08
2017-11-28T19:57:03.470Z,59.51
2017-11-28T20:05:03.152Z,60.88
2017-11-28T20:07:47.257Z,59.86
2017-11-28T20:10:20.314Z,59.73
2017-11-28T20:12:56.451Z,59.80
2017-11-28T20:15:35.852Z,60.16
2017-11-28T20:18:15.287Z,60.58
2017-11-28T20:20:50.276Z,60.91
2017-11-28T20:23:23.868Z,60.75
2017-11-28T20:25:58.775Z,60.85
2017-11-28T20:28:33.758Z,61.21
2017-11-28T20:31:10.900Z,62.46
2017-11-28T20:33:42.246Z,62.64
2017-11-28T20:36:17.236Z,62.57
2017-11-28T20:38:50.445Z,62.66
2017-11-28T20:41:23.368Z,62.34
2017-11-28T20:43:58.767Z,62.36
2017-11-28T20:46:34.677Z,63.17
2017-11-28T20:49:14.441Z,63.84
2017-11-28T20:51:50.558Z,64.26
2017-11-28T20:54:24.831Z,64.04
2017-11-28T20:56:59.828Z,64.46
2017-11-28T20:59:31.397Z,64.75
2017-11-28T21:02:03.882Z,64.39
2017-11-28T21:04:39.369Z,64.43
2017-11-28T21:07:14.069Z,64.75
2017-11-28T21:09:47.608Z,65.06
2017-11-28T21:12:20.976Z,64.41
2017-11-28T21:14:53.741Z,64.40
2017-11-28T21:17:42.962Z,64.72
2017-11-28T21:20:16.644Z,65.32
2017-11-28T21:22:50.844Z,65.53
2017-11-28T21:25:26.142Z,66.08
2017-11-28T21:28:03.754Z,65.55
2017-11-28T21:30:37.770Z,65.63
2017-11-28T21:33:13.350Z,65.39
2017-11-28T21:35:52.697Z,65.11
2017-11-28T21:38:25.552Z,65.60
2017-11-28T21:40:58.977Z,65.55
2017-11-28T21:43:32.334Z,65.86
2017-11-28T21:46:05.338Z,65.62
2017-11-28T21:48:37.825Z,66.38
2017-11-28T21:51:15.063Z,66.51
2017-11-28T21:53:49.097Z,66.45
2017-11-28T21:56:24.257Z,66.75
2017-11-28T21:58:58.146Z,66.69
2017-11-28T22:01:36.279Z,66.87
2017-11-28T22:04:09.046Z,66.67
2017-11-28T22:06:41.730Z,66.62
2017-11-28T22:09:14.650Z,66.76
2017-11-28T22:11:50.255Z,67.03
2017-11-28T22:14:23.341Z,67.10
2017-11-28T22:17:07.361Z,67.00
2017-11-28T22:19:47.756Z,67.16
2017-11-28T22:22:21.252Z,66.68
2017-11-28T22:24:56.660Z,66.93
2017-11-28T22:27:30.867Z,66.80
2017-11-28T22:30:05.484Z,66.93
2017-11-28T22:32:37.959Z,67.82
2017-11-28T22:35:12.114Z,67.56
2017-11-28T22:37:52.980Z,67.58
2017-11-28T22:40:25.365Z,66.90
2017-11-28T22:42:57.762Z,66.82
2017-11-28T22:45:31.347Z,66.69
2017-11-28T22:48:04.150Z,67.47
2017-11-28T22:50:36.178Z,67.76
2017-11-28T22:53:10.134Z,67.89
2017-11-28T22:55:43.257Z,67.63
2017-11-28T22:58:16.447Z,67.81
2017-11-28T23:00:50.577Z,67.28
2017-11-28T23:03:23.736Z,66.70
2017-11-28T23:05:54.969Z,66.55
2017-11-28T23:08:27.760Z,66.45
2017-11-28T23:11:04.536Z,66.76
2017-11-28T23:13:51.956Z,66.67
2017-11-28T23:16:26.863Z,66.43
2017-11-28T23:19:01.398Z,66.26
2017-11-28T23:21:34.059Z,66.70
2017-11-28T23:24:06.274Z,66.68
2017-11-28T23:26:39.185Z,66.87
2017-11-28T23:29:11.695Z,68.08
2017-11-28T23:31:45.076Z,68.67
2017-11-28T23:34:17.686Z,68.03
2017-11-28T23:36:52.075Z,68.37
2017-11-28T23:39:23.979Z,68.20
2017-11-28T23:41:58.100Z,67.73
2017-11-28T23:44:29.788Z,66.96
2017-11-28T23:47:01.516Z,67.12
2017-11-28T23:49:36.546Z,66.52
2017-11-28T23:52:09.188Z,66.50
2017-11-28T23:54:43.482Z,66.72
2017-11-28T23:57:16.274Z,66.86
2017-11-28T23:59:48.481Z,66.32
