createdAt,value
2023-02-13T00:00:21.164Z,-2.43
2023-02-13T00:01:24.848Z,-2.41
2023-02-13T00:02:27.683Z,-2.42
2023-02-13T00:03:31.398Z,-2.40
2023-02-13T00:04:34.942Z,-2.50
2023-02-13T00:05:37.695Z,-2.39
2023-02-13T00:06:40.820Z,-2.47
2023-02-13T00:07:43.564Z,-2.42
2023-02-13T00:08:46.370Z,-2.42
2023-02-13T00:09:49.398Z,-2.43
2023-02-13T00:10:52.353Z,-2.43
2023-02-13T00:11:55.532Z,-2.38
2023-02-13T00:12:58.481Z,-2.36
2023-02-13T00:14:01.191Z,-2.38
2023-02-13T00:15:04.846Z,-2.46
2023-02-13T00:16:07.920Z,-2.42
2023-02-13T00:17:11.092Z,-2.45
2023-02-13T00:18:13.870Z,-2.36
2023-02-13T00:19:17.130Z,-2.36
2023-02-13T00:20:20.076Z,-2.34
2023-02-13T00:21:22.968Z,-2.33
2023-02-13T00:22:26.493Z,-2.28
2023-02-13T00:23:33.899Z,-2.30
2023-02-13T00:24:36.711Z,-2.36
2023-02-13T00:25:39.628Z,-2.40
2023-02-13T00:26:42.767Z,-2.38
2023-02-13T00:27:45.914Z,-2.37
2023-02-13T00:28:48.705Z,-2.38
2023-02-13T00:29:51.562Z,-2.36
2023-02-13T00:31:03.645Z,-2.38
2023-02-13T00:32:06.800Z,-2.37
2023-02-13T00:33:09.909Z,-2.36
2023-02-13T00:34:12.715Z,-2.36
2023-02-13T00:35:15.517Z,-2.45
2023-02-13T00:36:21.490Z,-2.45
2023-02-13T00:37:25.362Z,-2.48
2023-02-13T00:38:30.336Z,-2.49
2023-02-13T00:39:33.182Z,-2.52
2023-02-13T00:40:36.086Z,-2.55
2023-02-13T00:41:40.057Z,-2.57
2023-02-13T00:42:44.802Z,-2.59
2023-02-13T00:43:49.322Z,-2.57
2023-02-13T00:44:53.105Z,-2.55
2023-02-13T00:45:55.928Z,-2.55
2023-02-13T00:47:00.281Z,-2.54
2023-02-13T00:48:03.052Z,-2.52
2023-02-13T00:49:07.262Z,-2.54
2023-02-13T00:50:10.588Z,-2.55
2023-02-13T00:51:13.616Z,-2.55
2023-02-13T00:52:16.459Z,-2.59
2023-02-13T00:53:24.055Z,-2.53
2023-02-13T00:54:27.202Z,-2.54
2023-02-13T00:55:29.949Z,-2.54
2023-02-13T00:56:32.790Z,-2.62
2023-02-13T00:57:35.636Z,-2.59
2023-02-13T00:58:39.531Z,-2.65
2023-02-13T00:59:42.761Z,-2.65
2023-02-13T01:00:49.466Z,-2.65
2023-02-13T01:01:52.602Z,-2.70
2023-02-13T01:02:55.719Z,-2.76
2023-02-13T01:03:58.639Z,-2.64
2023-02-13T01:05:03.707Z,-2.65
2023-02-13T01:06:07.368Z,-2.70
2023-02-13T01:07:10.128Z,-2.68
2023-02-13T01:08:16.772Z,-2.65
2023-02-13T01:09:19.628Z,-2.74
2023-02-13T01:10:23.021Z,-2.72
2023-02-13T01:11:25.934Z,-2.68
2023-02-13T01:12:28.751Z,-2.70
2023-02-13T01:13:31.530Z,-2.73
2023-02-13T01:14:34.438Z,-2.74
2023-02-13T01:15:37.891Z,-2.80
2023-02-13T01:16:40.685Z,-2.73
2023-02-13T01:17:43.457Z,-2.72
2023-02-13T01:18:46.186Z,-2.71
2023-02-13T01:19:48.897Z,-2.71
2023-02-13T01:21:01.377Z,-2.70
2023-02-13T01:22:04.157Z,-2.69
2023-02-13T01:23:06.888Z,-2.85
2023-02-13T01:24:09.743Z,-2.69
2023-02-13T01:25:12.532Z,-2.69
2023-02-13T01:26:24.109Z,-2.70
2023-02-13T01:27:28.811Z,-2.70
2023-02-13T01:28:32.039Z,-2.69
2023-02-13T01:29:34.769Z,-2.73
2023-02-13T01:30:38.050Z,-2.71
2023-02-13T01:31:41.367Z,-2.68
2023-02-13T01:32:46.568Z,-2.70
2023-02-13T01:33:49.525Z,-2.64
2023-02-13T01:34:52.435Z,-2.65
2023-02-13T01:35:55.193Z,-2.65
2023-02-13T01:36:58.336Z,-2.62
2023-02-13T01:38:01.165Z,-2.60
2023-02-13T01:39:04.230Z,-2.56
2023-02-13T01:40:10.744Z,-2.51
2023-02-13T01:41:15.607Z,-2.49
2023-02-13T01:42:25.853Z,-2.48
2023-02-13T01:43:54.747Z,-2.52
2023-02-13T01:45:01.231Z,-2.59
2023-02-13T01:46:04.928Z,-2.74
2023-02-13T01:47:09.905Z,-2.72
2023-02-13T01:48:16.388Z,-2.86
2023-02-13T01:49:23.716Z,-2.76
2023-02-13T01:50:45.599Z,-2.82
2023-02-13T01:51:52.624Z,-2.85
2023-02-13T01:53:21.470Z,-2.92
2023-02-13T01:54:31.598Z,-2.77
2023-02-13T01:55:37.676Z,-3.05
2023-02-13T01:56:46.835Z,-2.76
2023-02-13T01:57:56.186Z,-2.85
2023-02-13T01:59:03.015Z,-2.75
2023-02-13T02:00:11.512Z,-2.73
2023-02-13T02:01:21.214Z,-2.71
2023-02-13T02:02:24.931Z,-2.79
2023-02-13T02:03:33.262Z,-2.85
2023-02-13T02:04:39.847Z,-2.79
2023-02-13T02:05:43.882Z,-2.77
2023-02-13T02:06:50.818Z,-2.73
2023-02-13T02:08:00.650Z,-2.72
2023-02-13T02:09:12.064Z,-2.76
2023-02-13T02:10:18.140Z,-2.70
2023-02-13T02:11:47.153Z,-2.71
2023-02-13T02:13:06.703Z,-2.75
2023-02-13T02:14:09.985Z,-2.70
2023-02-13T02:15:13.386Z,-2.70
2023-02-13T02:16:16.350Z,-2.71
2023-02-13T02:17:21.684Z,-2.70
2023-02-13T02:18:25.051Z,-2.71
2023-02-13T02:19:55.683Z,-2.71
2023-02-13T02:21:09.305Z,-2.71
2023-02-13T02:22:12.081Z,-2.72
2023-02-13T02:23:24.022Z,-2.74
2023-02-13T02:24:46.275Z,-2.80
2023-02-13T02:26:18.649Z,-2.71
2023-02-13T02:27:52.709Z,-2.70
2023-02-13T02:29:20.369Z,-2.76
2023-02-13T02:30:38.102Z,-2.80
2023-02-13T02:32:18.358Z,-2.85
2023-02-13T02:33:27.923Z,-2.84
2023-02-13T02:34:51.980Z,-2.89
2023-02-13T02:35:57.672Z,-2.84
2023-02-13T02:37:15.693Z,-2.83
2023-02-13T02:38:42.171Z,-2.79
2023-02-13T02:40:00.184Z,-2.75
2023-02-13T02:41:12.945Z,-2.72
2023-02-13T02:42:39.736Z,-2.72
2023-02-13T02:43:55.560Z,-2.70
2023-02-13T02:45:23.426Z,-2.71
2023-02-13T02:46:36.354Z,-2.72
2023-02-13T02:48:17.243Z,-2.65
2023-02-13T02:49:38.763Z,-2.68
2023-02-13T02:50:53.447Z,-2.58
2023-02-13T02:52:08.048Z,-2.58
2023-02-13T02:53:44.187Z,-2.56
2023-02-13T02:55:06.789Z,-2.58
2023-02-13T02:56:44.652Z,-2.56
2023-02-13T02:58:18.132Z,-2.53
2023-02-13T02:59:41.408Z,-2.47
2023-02-13T03:01:04.423Z,-2.44
2023-02-13T03:02:29.127Z,-2.44
2023-02-13T03:03:50.769Z,-2.43
2023-02-13T03:05:15.023Z,-2.37
2023-02-13T03:06:34.263Z,-2.38
2023-02-13T03:07:37.577Z,-2.29
2023-02-13T03:09:02.511Z,-2.20
2023-02-13T03:10:30.398Z,-2.14
2023-02-13T03:11:51.974Z,-2.11
2023-02-13T03:13:19.798Z,-2.12
2023-02-13T03:14:27.372Z,-2.14
2023-02-13T03:15:30.423Z,-2.11
2023-02-13T03:16:51.887Z,-2.16
2023-02-13T03:18:16.708Z,-2.05
2023-02-13T03:20:19.171Z,-2.00
2023-02-13T03:22:02.574Z,-2.20
2023-02-13T03:23:17.257Z,-1.86
2023-02-13T03:24:39.068Z,-1.82
2023-02-13T03:25:48.192Z,-1.84
2023-02-13T03:27:08.570Z,-1.85
2023-02-13T03:28:45.429Z,-1.85
2023-02-13T03:30:07.352Z,-1.80
2023-02-13T03:31:21.253Z,-1.80
2023-02-13T03:32:42.532Z,-1.79
2023-02-13T03:34:10.249Z,-1.78
2023-02-13T03:35:51.169Z,-1.78
2023-02-13T03:37:21.773Z,-1.78
2023-02-13T03:38:34.132Z,-1.81
2023-02-13T03:39:48.736Z,-2.09
2023-02-13T03:41:20.942Z,-1.84
2023-02-13T03:42:23.583Z,-1.83
2023-02-13T03:43:29.502Z,-1.81
2023-02-13T03:44:39.873Z,-1.81
2023-02-13T03:46:01.267Z,-1.81
2023-02-13T03:47:06.963Z,-1.77
2023-02-13T03:48:30.925Z,-1.93
2023-02-13T03:49:59.784Z,-1.72
2023-02-13T03:51:04.180Z,-1.72
2023-02-13T03:52:12.473Z,-1.76
2023-02-13T03:53:16.441Z,-1.73
2023-02-13T03:55:13.203Z,-1.70
2023-02-13T03:56:37.784Z,-1.75
2023-02-13T03:58:01.978Z,-1.70
2023-02-13T03:59:15.422Z,-1.83
2023-02-13T04:00:20.044Z,-1.72
2023-02-13T04:01:29.297Z,-1.68
2023-02-13T04:02:39.064Z,-1.71
2023-02-13T04:03:51.657Z,-1.69
2023-02-13T04:05:09.214Z,-1.70
2023-02-13T04:06:20.984Z,-1.77
2023-02-13T04:07:32.844Z,-1.80
2023-02-13T04:08:36.196Z,-1.87
2023-02-13T04:09:43.083Z,-1.84
2023-02-13T04:10:59.421Z,-1.87
2023-02-13T04:12:25.019Z,-1.85
2023-02-13T04:13:35.634Z,-1.81
2023-02-13T04:14:53.214Z,-1.77
2023-02-13T04:16:05.099Z,-1.73
2023-02-13T04:17:15.336Z,-1.70
2023-02-13T04:18:25.586Z,-1.72
2023-02-13T04:19:28.854Z,-1.69
2023-02-13T04:20:35.017Z,-1.68
2023-02-13T04:21:40.499Z,-1.64
2023-02-13T04:22:48.309Z,-1.60
2023-02-13T04:23:51.085Z,-1.57
2023-02-13T04:24:54.468Z,-1.55
2023-02-13T04:26:05.516Z,-1.55
2023-02-13T04:27:10.700Z,-2.22
2023-02-13T04:28:13.511Z,-1.59
2023-02-13T04:29:16.293Z,-1.66
2023-02-13T04:30:19.521Z,-1.58
2023-02-13T04:31:22.313Z,-1.62
2023-02-13T04:32:25.198Z,-1.59
2023-02-13T04:33:27.994Z,-1.61
2023-02-13T04:34:30.708Z,-1.59
2023-02-13T04:35:33.818Z,-1.55
2023-02-13T04:36:36.580Z,-1.48
2023-02-13T04:37:39.663Z,-1.44
2023-02-13T04:38:42.458Z,-1.41
2023-02-13T04:39:45.334Z,-1.47
2023-02-13T04:40:48.379Z,-1.44
2023-02-13T04:41:51.154Z,-1.47
2023-02-13T04:42:53.821Z,-1.48
2023-02-13T04:43:56.603Z,-1.48
2023-02-13T04:44:59.297Z,-1.49
2023-02-13T04:46:02.415Z,-1.48
2023-02-13T04:47:05.269Z,-1.45
2023-02-13T04:48:08.759Z,-1.45
2023-02-13T04:49:11.893Z,-1.53
2023-02-13T04:50:15.336Z,-1.66
2023-02-13T04:51:18.473Z,-1.67
2023-02-13T04:52:21.191Z,-1.67
2023-02-13T04:53:24.100Z,-1.67
2023-02-13T04:54:26.836Z,-1.63
2023-02-13T04:55:29.665Z,-1.58
2023-02-13T04:56:32.703Z,-1.55
2023-02-13T04:57:35.834Z,-1.56
2023-02-13T04:58:38.900Z,-1.55
2023-02-13T04:59:41.684Z,-1.54
2023-02-13T05:00:44.623Z,-1.58
2023-02-13T05:01:47.715Z,-1.57
2023-02-13T05:02:51.103Z,-1.56
2023-02-13T05:03:53.853Z,-1.54
2023-02-13T05:04:56.509Z,-1.74
2023-02-13T05:06:00.454Z,-1.52
2023-02-13T05:07:03.594Z,-1.51
2023-02-13T05:08:07.712Z,-1.51
2023-02-13T05:09:11.134Z,-1.53
2023-02-13T05:10:14.129Z,-1.54
2023-02-13T05:11:17.026Z,-1.59
2023-02-13T05:12:20.149Z,-1.57
2023-02-13T05:13:22.927Z,-1.57
2023-02-13T05:14:25.902Z,-1.63
2023-02-13T05:15:28.765Z,-1.60
2023-02-13T05:16:31.639Z,-1.59
2023-02-13T05:17:34.678Z,-1.61
2023-02-13T05:18:37.443Z,-1.98
2023-02-13T05:19:40.344Z,-1.66
2023-02-13T05:20:43.194Z,-1.69
2023-02-13T05:22:04.717Z,-1.69
2023-02-13T05:23:24.050Z,-1.69
2023-02-13T05:24:26.828Z,-1.69
2023-02-13T05:25:29.567Z,-1.73
2023-02-13T05:26:32.572Z,-1.76
2023-02-13T05:27:35.271Z,-1.77
2023-02-13T05:28:57.074Z,-1.77
2023-02-13T05:29:59.984Z,-1.77
2023-02-13T05:31:03.258Z,-1.77
2023-02-13T05:32:06.538Z,-1.87
2023-02-13T05:33:09.304Z,-1.76
2023-02-13T05:34:12.293Z,-1.79
2023-02-13T05:35:15.074Z,-1.79
2023-02-13T05:36:17.871Z,-1.81
2023-02-13T05:37:20.770Z,-1.85
2023-02-13T05:38:23.766Z,-1.89
2023-02-13T05:39:26.940Z,-1.93
2023-02-13T05:40:30.009Z,-2.04
2023-02-13T05:41:32.936Z,-1.99
2023-02-13T05:42:35.744Z,-2.01
2023-02-13T05:43:38.439Z,-2.10
2023-02-13T05:44:41.873Z,-2.09
2023-02-13T05:45:44.996Z,-2.05
2023-02-13T05:46:48.063Z,-2.08
2023-02-13T05:47:51.333Z,-2.14
2023-02-13T05:48:54.312Z,-2.13
2023-02-13T05:49:57.588Z,-2.15
2023-02-13T05:51:01.515Z,-2.19
2023-02-13T15:09:30.711Z,5.04
2023-02-13T15:10:55.643Z,5.00
2023-02-13T15:11:59.473Z,4.85
2023-02-13T15:13:04.102Z,4.77
2023-02-13T15:14:34.441Z,4.77
2023-02-13T15:15:37.689Z,4.38
2023-02-13T15:16:40.831Z,4.69
2023-02-13T15:17:43.998Z,4.61
2023-02-13T15:18:52.471Z,4.50
2023-02-13T15:20:02.216Z,4.47
2023-02-13T15:21:05.881Z,4.42
2023-02-13T15:22:20.628Z,4.31
2023-02-13T15:23:28.157Z,4.29
2023-02-13T15:24:39.386Z,4.27
2023-02-13T15:25:42.441Z,4.15
2023-02-13T15:26:53.847Z,4.22
2023-02-13T15:27:58.908Z,4.12
2023-02-13T15:29:25.945Z,4.14
2023-02-13T15:30:33.910Z,4.11
2023-02-13T15:31:38.453Z,4.07
2023-02-13T15:32:42.439Z,4.01
2023-02-13T15:33:48.112Z,4.00
2023-02-13T15:34:51.248Z,3.94
2023-02-13T15:35:59.935Z,3.89
2023-02-13T15:37:04.278Z,3.82
2023-02-13T15:38:29.013Z,3.75
2023-02-13T15:39:32.758Z,3.72
2023-02-13T15:40:41.757Z,3.70
2023-02-13T15:41:52.580Z,3.68
2023-02-13T15:42:57.383Z,3.60
2023-02-13T15:44:01.202Z,3.59
2023-02-13T15:45:05.303Z,3.53
2023-02-13T15:46:28.312Z,3.52
2023-02-13T15:47:34.216Z,3.51
2023-02-13T15:48:37.667Z,3.47
2023-02-13T15:49:47.544Z,3.45
2023-02-13T15:50:51.534Z,3.40
2023-02-13T15:52:15.061Z,3.37
2023-02-13T15:53:19.233Z,3.34
2023-02-13T15:54:28.892Z,3.33
2023-02-13T15:55:36.710Z,3.31
2023-02-13T15:56:45.046Z,3.32
2023-02-13T15:57:49.204Z,3.29
2023-02-13T15:58:54.861Z,3.28
2023-02-13T16:00:01.617Z,3.28
2023-02-13T16:01:17.325Z,3.22
2023-02-13T16:02:32.473Z,3.23
2023-02-13T16:03:37.448Z,3.16
2023-02-13T16:04:41.679Z,3.15
2023-02-13T16:05:46.881Z,3.12
2023-02-13T16:06:53.837Z,3.10
2023-02-13T16:08:01.659Z,3.05
2023-02-13T16:09:06.668Z,3.05
2023-02-13T16:10:35.206Z,3.05
2023-02-13T16:11:40.471Z,3.00
2023-02-13T16:12:49.750Z,2.97
2023-02-13T16:14:00.254Z,2.98
2023-02-13T16:15:05.844Z,2.90
2023-02-13T16:16:10.969Z,2.87
2023-02-13T16:17:23.172Z,2.84
2023-02-13T16:18:28.130Z,2.83
2023-02-13T16:19:52.736Z,2.77
2023-02-13T16:20:57.111Z,2.79
2023-02-13T16:22:38.474Z,2.77
2023-02-13T16:23:45.230Z,2.77
2023-02-13T16:24:53.802Z,2.71
2023-02-13T16:26:04.314Z,2.66
2023-02-13T16:27:15.673Z,2.64
2023-02-13T16:28:26.155Z,2.65
2023-02-13T16:29:30.243Z,2.63
2023-02-13T16:30:44.145Z,2.64
2023-02-13T16:31:50.353Z,2.63
2023-02-13T16:33:14.950Z,2.61
2023-02-13T16:34:29.860Z,2.64
2023-02-13T16:35:38.050Z,2.63
2023-02-13T16:36:41.469Z,2.64
2023-02-13T16:38:03.335Z,2.60
2023-02-13T16:39:28.107Z,2.56
2023-02-13T16:40:33.851Z,2.54
2023-02-13T16:41:37.917Z,2.53
2023-02-13T16:42:41.553Z,2.47
2023-02-13T16:43:53.108Z,2.48
2023-02-13T16:45:23.954Z,2.49
2023-02-13T16:46:34.812Z,2.51
2023-02-13T16:47:42.633Z,2.49
2023-02-13T16:49:08.137Z,2.46
2023-02-13T16:50:16.549Z,2.50
2023-02-13T16:51:31.073Z,2.50
2023-02-13T16:52:38.329Z,2.51
2023-02-13T16:53:43.877Z,2.48
2023-02-13T16:55:16.054Z,2.50
2023-02-13T16:56:21.713Z,2.46
2023-02-13T16:57:35.199Z,2.45
2023-02-13T16:58:39.641Z,2.40
2023-02-13T16:59:53.438Z,2.37
2023-02-13T17:00:59.025Z,2.37
2023-02-13T17:02:09.419Z,2.37
2023-02-13T17:03:13.812Z,2.33
2023-02-13T17:04:23.757Z,2.28
2023-02-13T17:05:29.123Z,2.28
2023-02-13T17:06:35.099Z,2.26
2023-02-13T17:07:45.230Z,2.29
2023-02-13T17:08:48.880Z,2.27
2023-02-13T17:09:54.902Z,2.29
2023-02-13T17:11:18.065Z,2.29
2023-02-13T17:12:24.600Z,2.26
2023-02-13T17:13:35.645Z,2.28
2023-02-13T17:14:41.195Z,2.28
2023-02-13T17:15:49.045Z,2.21
2023-02-13T17:16:54.030Z,2.27
2023-02-13T17:17:58.610Z,2.22
2023-02-13T17:19:03.036Z,2.23
2023-02-13T17:20:09.661Z,2.22
2023-02-13T17:21:14.284Z,2.21
2023-02-13T17:22:28.150Z,2.21
2023-02-13T17:23:32.309Z,2.19
2023-02-13T17:24:36.600Z,2.19
2023-02-13T17:25:43.129Z,2.21
2023-02-13T17:26:47.259Z,2.17
2023-02-13T17:27:54.474Z,2.17
2023-02-13T17:28:59.034Z,2.20
2023-02-13T17:30:03.265Z,2.21
2023-02-13T17:31:12.164Z,2.18
2023-02-13T17:32:25.468Z,2.21
2023-02-13T17:33:35.786Z,2.25
2023-02-13T17:34:39.888Z,2.18
2023-02-13T17:35:44.048Z,2.13
2023-02-13T17:36:51.535Z,2.07
2023-02-13T17:38:20.121Z,2.03
2023-02-13T17:39:24.917Z,2.05
2023-02-13T17:40:31.273Z,2.03
2023-02-13T17:41:38.464Z,1.99
2023-02-13T17:42:45.006Z,1.96
2023-02-13T17:43:49.347Z,1.92
2023-02-13T17:44:56.933Z,1.88
2023-02-13T17:46:01.581Z,1.85
2023-02-13T17:47:06.567Z,1.80
2023-02-13T17:48:10.864Z,1.76
2023-02-13T17:49:16.130Z,1.74
2023-02-13T17:50:21.680Z,1.71
2023-02-13T17:51:26.778Z,1.74
2023-02-13T17:52:32.004Z,1.70
2023-02-13T17:53:37.210Z,1.66
2023-02-13T17:54:43.063Z,1.69
2023-02-13T17:55:48.394Z,1.74
2023-02-13T17:56:53.044Z,1.72
2023-02-13T17:57:59.550Z,1.65
2023-02-13T17:59:05.152Z,1.74
2023-02-13T18:00:12.700Z,1.69
2023-02-13T18:01:20.531Z,1.71
2023-02-13T18:02:27.933Z,1.68
2023-02-13T18:03:33.084Z,1.65
2023-02-13T18:04:40.293Z,1.65
2023-02-13T18:05:49.506Z,1.65
2023-02-13T18:06:55.483Z,1.63
2023-02-13T18:08:03.664Z,1.65
2023-02-13T18:09:07.397Z,1.62
2023-02-13T18:10:17.978Z,1.64
2023-02-13T18:11:22.700Z,1.62
2023-02-13T18:12:28.382Z,1.62
2023-02-13T18:13:33.105Z,1.58
2023-02-13T18:14:37.535Z,1.56
2023-02-13T18:15:45.756Z,1.58
2023-02-13T18:16:50.182Z,1.62
2023-02-13T18:17:54.618Z,1.55
2023-02-13T18:19:00.348Z,1.53
2023-02-13T18:20:06.710Z,1.55
2023-02-13T18:21:20.566Z,1.57
2023-02-13T18:22:26.961Z,1.52
2023-02-13T18:23:30.772Z,1.58
2023-02-13T18:24:39.351Z,1.56
2023-02-13T18:25:44.260Z,1.54
2023-02-13T18:26:48.455Z,1.53
2023-02-13T18:27:52.706Z,1.49
2023-02-13T18:28:58.715Z,1.53
2023-02-13T18:30:08.887Z,1.49
2023-02-13T18:31:17.587Z,1.50
2023-02-13T18:32:25.636Z,1.49
2023-02-13T18:33:29.691Z,1.44
2023-02-13T18:34:33.753Z,1.40
2023-02-13T18:35:40.385Z,1.37
2023-02-13T18:36:45.263Z,1.36
2023-02-13T18:37:52.103Z,1.36
2023-02-13T18:38:56.976Z,1.36
2023-02-13T18:40:01.890Z,1.29
2023-02-13T18:41:09.789Z,1.24
2023-02-13T18:42:15.347Z,1.29
2023-02-13T18:43:21.322Z,1.28
2023-02-13T18:44:28.916Z,1.29
2023-02-13T18:45:33.265Z,1.26
2023-02-13T18:46:38.332Z,1.26
2023-02-13T18:47:42.924Z,1.26
2023-02-13T18:48:47.769Z,1.28
2023-02-13T18:49:51.766Z,1.22
2023-02-13T18:51:01.674Z,1.24
2023-02-13T18:52:08.826Z,1.19
2023-02-13T18:53:16.805Z,1.13
2023-02-13T18:54:22.342Z,1.01
2023-02-13T18:55:28.580Z,1.10
2023-02-13T18:56:33.805Z,1.09
2023-02-13T18:57:43.982Z,1.07
2023-02-13T18:58:48.585Z,1.05
2023-02-13T18:59:54.986Z,0.98
2023-02-13T19:01:08.232Z,1.01
2023-02-13T19:02:13.883Z,1.04
2023-02-13T19:03:18.715Z,1.04
2023-02-13T19:04:23.500Z,1.01
2023-02-13T19:05:28.694Z,0.99
2023-02-13T19:06:33.581Z,0.99
2023-02-13T19:07:38.290Z,0.97
2023-02-13T19:08:43.388Z,0.95
2023-02-13T19:09:49.484Z,0.94
2023-02-13T19:10:54.262Z,0.96
2023-02-13T19:11:58.568Z,0.97
2023-02-13T19:13:03.231Z,0.97
2023-02-13T19:14:08.445Z,1.00
2023-02-13T19:15:14.243Z,0.97
2023-02-13T19:16:20.625Z,0.95
2023-02-13T19:17:25.854Z,0.94
2023-02-13T19:18:30.338Z,0.94
2023-02-13T19:19:35.899Z,0.93
2023-02-13T19:20:41.957Z,0.88
2023-02-13T19:21:46.885Z,0.87
2023-02-13T19:22:52.188Z,0.84
2023-02-13T19:23:58.345Z,0.83
2023-02-13T19:25:03.851Z,0.79
2023-02-13T19:26:16.164Z,0.75
2023-02-13T19:27:21.743Z,0.72
2023-02-13T19:28:27.295Z,0.75
2023-02-13T19:29:32.994Z,0.76
2023-02-13T19:30:38.506Z,0.76
2023-02-13T19:31:42.969Z,0.81
2023-02-13T19:32:48.687Z,0.81
2023-02-13T19:33:53.789Z,0.77
2023-02-13T19:34:58.936Z,0.74
2023-02-13T19:36:07.090Z,0.79
2023-02-13T19:37:12.546Z,0.72
2023-02-13T19:38:18.653Z,0.77
2023-02-13T19:39:23.569Z,0.75
2023-02-13T19:40:28.545Z,0.76
2023-02-13T19:41:34.822Z,0.74
2023-02-13T19:42:43.257Z,0.74
2023-02-13T19:43:54.177Z,0.66
2023-02-13T19:45:00.200Z,0.74
2023-02-13T19:46:14.738Z,0.73
2023-02-13T19:47:20.386Z,0.71
2023-02-13T19:48:25.157Z,0.66
2023-02-13T19:50:50.030Z,0.64
2023-02-13T19:51:54.807Z,0.62
2023-02-13T19:53:00.149Z,0.64
2023-02-13T19:54:10.733Z,0.61
2023-02-13T19:55:14.796Z,0.61
2023-02-13T19:56:18.937Z,0.60
2023-02-13T19:57:24.480Z,0.62
2023-02-13T19:58:45.284Z,0.58
2023-02-13T19:59:50.466Z,0.58
2023-02-13T20:00:56.729Z,0.54
2023-02-13T20:02:05.201Z,0.50
2023-02-13T20:03:10.345Z,0.48
2023-02-13T20:04:16.725Z,0.46
2023-02-13T20:05:21.846Z,0.45
2023-02-13T20:06:32.730Z,0.46
2023-02-13T20:07:39.946Z,0.45
2023-02-13T20:08:46.494Z,0.44
2023-02-13T20:09:52.412Z,0.42
2023-02-13T20:10:58.010Z,0.39
2023-02-13T20:12:05.175Z,0.36
2023-02-13T20:13:10.659Z,0.37
2023-02-13T20:14:15.492Z,0.38
2023-02-13T20:15:22.061Z,0.36
2023-02-13T20:16:28.207Z,0.34
2023-02-13T20:17:38.638Z,0.29
2023-02-13T20:18:47.089Z,0.31
2023-02-13T20:19:52.784Z,0.31
2023-02-13T20:21:01.716Z,0.30
2023-02-13T20:22:07.050Z,0.28
2023-02-13T20:23:11.901Z,0.24
2023-02-13T20:24:17.699Z,0.25
2023-02-13T20:25:23.287Z,0.22
2023-02-13T20:26:29.721Z,0.20
2023-02-13T20:27:43.000Z,0.19
2023-02-13T20:28:48.650Z,0.17
2023-02-13T20:30:06.335Z,0.17
2023-02-13T20:31:21.495Z,0.21
2023-02-13T20:32:26.879Z,0.23
2023-02-13T20:33:32.861Z,0.24
2023-02-13T20:34:58.226Z,0.26
2023-02-13T20:36:09.956Z,0.31
2023-02-13T20:37:16.970Z,0.35
2023-02-13T20:38:22.286Z,0.39
2023-02-13T20:39:27.924Z,0.42
2023-02-13T20:40:33.573Z,0.48
2023-02-13T20:41:39.249Z,0.50
2023-02-13T20:42:45.825Z,0.49
2023-02-13T20:43:51.482Z,0.48
2023-02-13T20:44:56.994Z,0.49
2023-02-13T20:46:01.662Z,0.49
2023-02-13T20:47:07.225Z,0.52
2023-02-13T20:48:14.152Z,0.54
2023-02-13T20:49:23.240Z,0.57
2023-02-13T20:50:27.739Z,0.57
2023-02-13T20:51:32.375Z,0.59
2023-02-13T20:52:39.904Z,0.61
2023-02-13T20:53:46.152Z,0.63
2023-02-13T20:54:50.272Z,0.56
2023-02-13T20:55:55.109Z,0.58
2023-02-13T20:56:59.688Z,0.57
2023-02-13T20:58:05.853Z,0.57
2023-02-13T20:59:11.874Z,0.57
2023-02-13T21:00:17.307Z,0.61
2023-02-13T21:01:27.919Z,0.64
2023-02-13T21:02:32.743Z,0.68
2023-02-13T21:03:39.168Z,0.67
2023-02-13T21:04:44.239Z,0.67
2023-02-13T21:05:48.896Z,0.75
2023-02-13T21:06:56.279Z,0.79
2023-02-13T21:08:00.650Z,0.79
2023-02-13T21:09:06.936Z,0.80
2023-02-13T21:10:12.132Z,0.79
2023-02-13T21:11:20.025Z,0.82
2023-02-13T21:12:24.542Z,0.73
2023-02-13T21:13:29.715Z,0.76
2023-02-13T21:14:35.278Z,0.79
2023-02-13T21:15:39.706Z,0.79
2023-02-13T21:16:45.143Z,0.80
2023-02-13T21:17:49.655Z,0.77
2023-02-13T21:18:56.149Z,0.79
2023-02-13T21:20:00.930Z,0.76
2023-02-13T21:21:07.196Z,0.78
2023-02-13T21:22:12.674Z,0.80
2023-02-13T21:23:17.378Z,0.81
2023-02-13T21:24:23.397Z,0.83
2023-02-13T21:25:28.443Z,0.85
2023-02-13T21:26:32.907Z,0.87
2023-02-13T21:27:43.118Z,0.87
2023-02-13T21:28:49.956Z,0.89
2023-02-13T21:29:53.930Z,0.92
2023-02-13T21:30:59.351Z,0.94
2023-02-13T21:32:03.626Z,0.95
2023-02-13T21:33:07.236Z,0.98
2023-02-13T21:34:12.915Z,0.96
2023-02-13T21:35:16.805Z,0.96
2023-02-13T21:36:21.405Z,0.95
2023-02-13T21:37:25.899Z,0.92
2023-02-13T21:38:29.884Z,0.85
2023-02-13T21:39:33.291Z,0.84
2023-02-13T21:40:38.688Z,0.91
2023-02-13T21:41:45.272Z,0.94
2023-02-13T21:42:48.409Z,0.93
2023-02-13T21:43:51.369Z,0.83
2023-02-13T21:44:54.547Z,0.77
2023-02-13T21:46:14.141Z,0.64
2023-02-13T21:47:17.697Z,0.64
2023-02-13T21:48:21.665Z,0.60
2023-02-13T21:49:26.953Z,0.63
2023-02-13T21:50:31.219Z,0.71
2023-02-13T21:51:36.953Z,0.73
2023-02-13T21:52:40.922Z,0.78
2023-02-13T21:53:48.517Z,0.77
2023-02-13T21:54:51.557Z,0.82
2023-02-13T21:55:54.808Z,0.84
2023-02-13T21:56:58.400Z,0.89
2023-02-13T21:58:01.802Z,0.91
2023-02-13T21:59:05.908Z,0.93
2023-02-13T22:00:20.219Z,0.91
2023-02-13T22:01:27.480Z,0.96
2023-02-13T22:02:30.786Z,1.00
2023-02-13T22:03:33.682Z,1.02
2023-02-13T22:04:36.601Z,1.02
2023-02-13T22:05:46.409Z,1.06
2023-02-13T22:06:53.105Z,1.06
2023-02-13T22:08:11.065Z,1.04
2023-02-13T22:09:16.586Z,1.10
2023-02-13T22:10:19.466Z,1.10
2023-02-13T22:11:22.407Z,1.11
2023-02-13T22:12:25.572Z,1.07
2023-02-13T22:13:28.767Z,1.07
2023-02-13T22:14:31.739Z,1.10
2023-02-13T22:15:34.718Z,1.05
2023-02-13T22:16:40.283Z,1.11
2023-02-13T22:17:43.491Z,1.07
2023-02-13T22:18:48.207Z,1.10
2023-02-13T22:19:50.986Z,1.10
2023-02-13T22:20:54.875Z,1.11
2023-02-13T22:21:57.717Z,1.11
2023-02-13T22:23:00.812Z,1.08
2023-02-13T22:24:04.115Z,1.08
2023-02-13T22:25:07.281Z,1.08
2023-02-13T22:26:20.519Z,1.08
2023-02-13T22:27:23.369Z,1.07
2023-02-13T22:28:27.351Z,1.02
2023-02-13T22:31:09.698Z,0.90
2023-02-13T22:32:15.316Z,0.87
2023-02-13T22:33:18.178Z,0.95
2023-02-13T22:34:21.229Z,0.95
2023-02-13T22:35:23.995Z,0.94
2023-02-13T22:36:26.865Z,0.93
2023-02-13T22:37:29.783Z,0.92
2023-02-13T22:38:33.920Z,0.95
2023-02-13T22:39:37.077Z,0.98
2023-02-13T22:40:40.289Z,0.97
2023-02-13T22:41:45.708Z,0.98
2023-02-13T22:42:48.609Z,0.99
2023-02-13T22:43:52.165Z,0.98
2023-02-13T22:44:55.185Z,1.01
2023-02-13T22:46:02.971Z,1.05
2023-02-13T22:47:07.326Z,1.07
2023-02-13T22:48:10.231Z,1.09
2023-02-13T22:49:13.017Z,1.07
2023-02-13T22:50:16.284Z,1.05
2023-02-13T22:51:23.080Z,1.06
2023-02-13T22:52:25.989Z,1.09
2023-02-13T22:53:28.814Z,1.11
2023-02-13T22:54:31.613Z,1.08
2023-02-13T22:55:34.676Z,1.08
2023-02-13T22:56:39.030Z,1.08
2023-02-13T22:57:42.024Z,1.06
2023-02-13T22:58:44.810Z,1.07
2023-02-13T22:59:47.533Z,1.09
2023-02-13T23:00:50.798Z,1.10
2023-02-13T23:01:53.782Z,1.09
2023-02-13T23:02:56.758Z,1.05
2023-02-13T23:03:59.684Z,1.04
2023-02-13T23:05:02.445Z,1.03
2023-02-13T23:06:07.532Z,1.04
2023-02-13T23:07:12.391Z,1.04
2023-02-13T23:08:15.328Z,1.00
2023-02-13T23:09:18.139Z,0.99
2023-02-13T23:10:21.268Z,0.97
2023-02-13T23:11:46.565Z,0.98
2023-02-13T23:12:50.051Z,0.97
2023-02-13T23:13:53.087Z,1.02
2023-02-13T23:14:59.867Z,1.04
2023-02-13T23:16:02.655Z,1.06
2023-02-13T23:17:24.857Z,1.09
2023-02-13T23:18:27.712Z,1.12
2023-02-13T23:19:30.673Z,1.08
2023-02-13T23:20:33.556Z,1.11
2023-02-13T23:21:36.418Z,1.11
2023-02-13T23:22:39.531Z,1.14
2023-02-13T23:23:42.380Z,1.14
2023-02-13T23:24:45.210Z,1.17
2023-02-13T23:25:47.959Z,1.12
2023-02-13T23:26:50.727Z,1.16
2023-02-13T23:27:56.768Z,1.19
2023-02-13T23:28:59.582Z,1.17
2023-02-13T23:30:03.036Z,1.14
2023-02-13T23:31:06.257Z,1.14
2023-02-13T23:32:09.187Z,1.16
2023-02-13T23:33:12.620Z,1.17
2023-02-13T23:34:15.457Z,1.14
2023-02-13T23:35:18.237Z,1.17
2023-02-13T23:36:21.001Z,1.18
2023-02-13T23:37:23.909Z,1.18
2023-02-13T23:38:27.056Z,1.19
2023-02-13T23:39:29.911Z,1.20
2023-02-13T23:40:32.661Z,1.22
2023-02-13T23:41:35.471Z,1.24
2023-02-13T23:42:38.218Z,1.26
2023-02-13T23:43:43.283Z,1.28
2023-02-13T23:44:46.145Z,1.28
2023-02-13T23:45:49.858Z,1.30
2023-02-13T23:46:52.740Z,1.28
2023-02-13T23:47:55.469Z,1.29
2023-02-13T23:48:58.565Z,1.30
2023-02-13T23:50:01.416Z,1.29
2023-02-13T23:51:04.439Z,1.29
2023-02-13T23:52:07.703Z,1.30
2023-02-13T23:53:10.608Z,1.31
2023-02-13T23:54:19.299Z,1.30
2023-02-13T23:55:22.044Z,1.30
2023-02-13T23:56:26.800Z,1.31
2023-02-13T23:57:29.715Z,1.34
2023-02-13T23:58:32.515Z,1.35
2023-02-13T23:59:36.808Z,1.36
