createdAt,value
2019-05-06T10:28:43.572Z,13976.00
2019-05-06T10:29:43.534Z,13844.00
2019-05-06T10:30:43.526Z,13716.00
2019-05-06T10:31:43.510Z,8620.00
2019-05-06T10:32:43.501Z,8552.00
2019-05-06T10:33:43.513Z,8460.00
2019-05-06T10:34:43.665Z,8456.00
2019-05-06T10:35:43.466Z,8552.00
2019-05-06T10:36:43.537Z,8700.00
2019-05-06T10:37:52.640Z,9736.00
2019-05-06T10:38:43.460Z,9728.00
2019-05-06T10:39:43.420Z,9592.00
2019-05-06T10:40:57.297Z,9596.00
2019-05-06T10:41:44.399Z,9836.00
2019-05-06T10:42:43.408Z,10704.00
2019-05-06T10:43:43.410Z,11188.00
2019-05-06T10:44:43.363Z,10912.00
2019-05-06T10:45:43.377Z,11224.00
2019-05-06T10:46:43.341Z,11092.00
2019-05-06T10:47:43.365Z,10636.00
2019-05-06T10:48:43.339Z,10164.00
2019-05-06T10:49:43.327Z,10064.00
2019-05-06T10:50:43.303Z,10036.00
2019-05-06T10:51:43.305Z,9860.00
2019-05-06T10:52:43.285Z,9808.00
2019-05-06T10:53:43.325Z,9968.00
2019-05-06T10:54:43.364Z,14308.00
2019-05-06T10:55:43.422Z,14784.00
2019-05-06T10:56:52.908Z,14436.00
2019-05-06T10:57:44.273Z,10180.00
2019-05-06T10:58:44.024Z,9432.00
2019-05-06T10:59:43.201Z,9392.00
2019-05-06T11:00:43.218Z,9524.00
2019-05-06T11:01:43.171Z,9968.00
2019-05-06T11:02:43.209Z,14856.00
2019-05-06T11:03:43.162Z,15024.00
2019-05-06T11:04:43.187Z,14968.00
2019-05-06T11:05:43.409Z,10476.00
2019-05-06T11:06:43.209Z,10400.00
2019-05-06T11:07:43.253Z,10580.00
2019-05-06T11:08:54.147Z,14796.00
2019-05-06T11:09:43.146Z,14852.00
2019-05-06T11:10:45.454Z,14940.00
2019-05-06T11:11:43.065Z,14900.00
2019-05-06T11:12:43.166Z,14848.00
2019-05-06T11:13:43.049Z,14264.00
2019-05-06T11:14:43.033Z,12684.00
2019-05-06T11:15:43.516Z,15196.00
2019-05-06T11:16:43.009Z,15004.00
2019-05-06T11:17:43.573Z,14836.00
2019-05-06T11:18:43.033Z,14988.00
2019-05-06T11:19:42.977Z,15032.00
2019-05-06T11:20:43.895Z,14956.00
2019-05-06T11:21:45.105Z,14816.00
2019-05-06T11:22:43.642Z,14580.00
2019-05-06T11:23:42.943Z,14604.00
2019-05-06T11:24:42.976Z,10332.00
2019-05-06T11:25:43.279Z,14476.00
2019-05-06T11:26:43.153Z,14392.00
2019-05-06T11:27:45.183Z,14276.00
2019-05-06T11:28:42.987Z,11640.00
2019-05-06T11:29:43.517Z,11724.00
2019-05-06T11:30:42.914Z,9544.00
2019-05-06T11:31:43.355Z,9328.00
2019-05-06T11:32:44.414Z,10056.00
2019-05-06T11:33:42.822Z,13408.00
2019-05-06T11:34:42.831Z,9112.00
2019-05-06T11:35:43.149Z,8940.00
2019-05-06T11:36:42.841Z,8944.00
2019-05-06T11:37:54.226Z,8996.00
2019-05-06T11:38:43.258Z,9100.00
2019-05-06T11:39:43.133Z,9452.00
2019-05-06T11:40:42.769Z,13116.00
2019-05-06T11:41:59.592Z,13984.00
2019-05-06T11:42:43.893Z,9648.00
2019-05-06T11:43:42.957Z,9664.00
2019-05-06T11:44:44.132Z,9420.00
2019-05-06T11:45:42.858Z,9412.00
2019-05-06T11:46:43.023Z,9268.00
2019-05-06T11:47:42.688Z,10692.00
2019-05-06T11:48:43.245Z,9404.00
2019-05-06T11:49:44.171Z,11828.00
2019-05-06T11:50:42.774Z,13328.00
2019-05-06T11:51:43.634Z,13336.00
2019-05-06T11:52:43.428Z,13104.00
2019-05-06T11:53:42.645Z,12888.00
2019-05-06T11:54:42.594Z,12936.00
2019-05-06T11:55:42.642Z,13148.00
2019-05-06T11:56:50.691Z,10852.00
2019-05-06T11:57:44.610Z,9036.00
2019-05-06T11:58:43.101Z,10144.00
2019-05-06T11:59:43.382Z,10344.00
2019-05-06T12:00:44.169Z,9060.00
2019-05-06T12:01:43.458Z,8892.00
2019-05-06T12:02:48.073Z,11412.00
2019-05-06T12:03:43.491Z,8616.00
2019-05-06T12:04:43.341Z,9508.00
2019-05-06T12:05:42.857Z,12320.00
2019-05-06T12:06:42.548Z,11700.00
2019-05-06T12:07:43.461Z,10064.00
2019-05-06T12:09:56.921Z,8424.00
2019-05-06T12:10:56.872Z,8728.00
2019-05-06T12:11:56.841Z,12636.00
2019-05-06T12:12:56.842Z,12688.00
2019-05-06T12:13:56.831Z,12916.00
2019-05-06T12:14:56.815Z,10644.00
2019-05-06T12:15:56.805Z,9628.00
2019-05-06T12:16:56.833Z,12164.00
2019-05-06T12:17:56.801Z,12964.00
2019-05-06T12:18:59.644Z,13024.00
2019-05-06T12:19:56.755Z,13180.00
2019-05-06T12:21:08.279Z,13316.00
2019-05-06T12:21:57.783Z,13352.00
2019-05-06T12:22:56.766Z,9752.00
2019-05-06T12:23:56.720Z,11164.00
2019-05-06T12:24:56.712Z,9840.00
2019-05-06T12:25:56.754Z,10132.00
2019-05-06T12:26:56.675Z,13248.00
2019-05-06T12:27:56.674Z,12948.00
2019-05-06T12:28:56.702Z,12692.00
2019-05-06T12:29:56.649Z,12472.00
2019-05-06T12:30:56.643Z,12356.00
2019-05-06T12:31:56.621Z,12360.00
2019-05-06T12:32:56.640Z,12304.00
2019-05-06T12:33:56.630Z,9640.00
2019-05-06T12:34:56.644Z,11572.00
2019-05-06T12:35:56.584Z,12200.00
2019-05-06T12:36:56.579Z,12200.00
2019-05-06T12:37:56.556Z,12220.00
2019-05-06T12:38:56.564Z,12160.00
2019-05-06T12:40:06.941Z,8752.00
2019-05-06T12:40:59.641Z,8300.00
2019-05-06T12:41:56.520Z,8272.00
2019-05-06T12:42:56.509Z,8448.00
2019-05-06T12:43:57.412Z,9196.00
2019-05-06T12:44:56.494Z,11604.00
2019-05-06T12:45:56.482Z,11596.00
2019-05-06T12:46:59.649Z,8592.00
2019-05-06T12:47:56.461Z,9364.00
2019-05-06T12:48:56.442Z,11188.00
2019-05-06T12:49:56.450Z,11308.00
2019-05-06T12:50:56.518Z,11328.00
2019-05-06T12:51:56.405Z,11412.00
2019-05-06T12:52:57.904Z,11488.00
2019-05-06T12:53:56.414Z,11696.00
2019-05-06T12:55:14.581Z,11744.00
2019-05-06T12:55:57.408Z,11724.00
2019-05-06T12:56:56.348Z,11644.00
2019-05-06T12:57:56.357Z,11572.00
2019-05-06T12:58:56.343Z,11536.00
2019-05-06T12:59:56.342Z,11604.00
2019-05-06T13:00:56.320Z,11836.00
2019-05-06T13:01:56.355Z,12168.00
2019-05-06T13:02:56.289Z,12116.00
2019-05-06T13:03:56.273Z,12200.00
2019-05-06T13:05:00.712Z,12020.00
2019-05-06T13:05:57.277Z,8884.00
2019-05-06T13:06:56.301Z,11076.00
2019-05-06T13:07:56.234Z,8312.00
2019-05-06T13:09:05.301Z,8156.00
2019-05-06T13:09:56.253Z,9556.00
2019-05-06T13:10:56.245Z,11100.00
2019-05-06T13:11:56.215Z,11116.00
2019-05-06T13:12:56.211Z,11244.00
2019-05-06T13:14:00.350Z,11200.00
2019-05-06T13:14:56.172Z,11208.00
2019-05-06T13:15:56.144Z,11196.00
2019-05-06T13:16:56.140Z,11224.00
2019-05-06T13:17:56.131Z,11364.00
2019-05-06T13:18:56.150Z,11336.00
2019-05-06T13:19:56.122Z,8548.00
2019-05-06T13:20:56.095Z,8820.00
2019-05-06T13:21:56.082Z,10600.00
2019-05-06T13:22:56.076Z,11348.00
2019-05-06T13:23:56.065Z,10144.00
2019-05-06T13:24:56.089Z,8804.00
2019-05-06T13:25:56.034Z,8356.00
2019-05-06T13:26:58.799Z,8660.00
2019-05-06T13:27:56.019Z,8112.00
2019-05-06T13:28:56.007Z,8084.00
2019-05-06T13:29:56.063Z,8088.00
2019-05-06T13:31:11.859Z,7876.00
2019-05-06T13:31:56.968Z,7656.00
2019-05-06T13:32:55.963Z,7648.00
2019-05-06T13:33:56.229Z,7684.00
2019-05-06T13:34:59.017Z,8764.00
2019-05-06T13:35:55.929Z,8140.00
2019-05-06T13:36:55.957Z,7856.00
2019-05-06T13:37:55.908Z,10204.00
2019-05-06T13:39:09.477Z,10476.00
2019-05-06T13:40:09.073Z,10312.00
2019-05-06T13:40:57.622Z,10180.00
2019-05-06T13:41:55.924Z,10068.00
2019-05-06T13:42:55.864Z,10024.00
2019-05-06T13:43:55.859Z,10060.00
2019-05-06T13:44:55.860Z,10100.00
2019-05-06T13:45:55.821Z,10088.00
2019-05-06T13:46:55.819Z,10072.00
2019-05-06T13:47:55.826Z,10140.00
2019-05-06T13:48:57.591Z,10200.00
2019-05-06T13:49:55.788Z,10188.00
2019-05-06T13:50:55.771Z,10056.00
2019-05-06T13:51:55.748Z,10124.00
2019-05-06T13:53:08.279Z,10160.00
2019-05-06T13:53:56.734Z,10164.00
2019-05-06T13:54:55.737Z,10104.00
2019-05-06T13:55:55.714Z,10056.00
2019-05-06T13:56:55.698Z,9904.00
2019-05-06T13:57:55.690Z,9828.00
2019-05-06T13:58:55.672Z,9740.00
2019-05-06T13:59:55.714Z,9468.00
2019-05-06T14:00:55.653Z,9036.00
2019-05-06T14:01:55.683Z,8672.00
2019-05-06T14:02:55.636Z,8404.00
2019-05-06T14:03:55.621Z,8232.00
2019-05-06T14:04:55.606Z,8152.00
2019-05-06T14:05:55.627Z,8128.00
2019-05-06T14:06:55.581Z,8144.00
2019-05-06T14:07:55.581Z,8212.00
2019-05-06T14:08:55.561Z,8284.00
2019-05-06T14:09:55.577Z,8336.00
2019-05-06T14:11:07.548Z,8292.00
2019-05-06T14:11:55.529Z,8276.00
2019-05-06T14:12:55.514Z,8212.00
2019-05-06T14:14:04.036Z,8124.00
2019-05-06T14:14:55.580Z,8072.00
2019-05-06T14:15:55.609Z,8000.00
2019-05-06T14:16:55.481Z,7888.00
2019-05-06T14:17:55.469Z,7760.00
2019-05-06T14:18:55.451Z,7684.00
2019-05-06T14:19:55.444Z,7640.00
2019-05-06T14:20:55.437Z,7656.00
2019-05-06T14:21:55.471Z,7772.00
2019-05-06T14:22:55.406Z,7812.00
2019-05-06T14:23:55.398Z,7756.00
2019-05-06T14:24:55.383Z,7660.00
2019-05-06T14:25:55.380Z,7496.00
2019-05-06T14:26:58.627Z,7348.00
2019-05-06T14:27:55.362Z,7304.00
2019-05-06T14:28:55.344Z,7360.00
2019-05-06T14:29:55.332Z,7408.00
2019-05-06T14:30:55.331Z,7392.00
2019-05-06T14:31:55.306Z,7284.00
2019-05-06T14:32:55.339Z,7184.00
2019-05-06T14:33:55.287Z,7116.00
2019-05-06T14:34:55.282Z,7060.00
2019-05-06T14:35:55.264Z,7000.00
2019-05-06T14:36:55.249Z,6960.00
2019-05-06T14:37:55.268Z,6888.00
2019-05-06T14:38:55.333Z,6824.00
2019-05-06T14:39:59.249Z,6756.00
2019-05-06T14:40:55.212Z,6712.00
2019-05-06T14:41:55.193Z,6680.00
2019-05-06T14:42:55.182Z,6664.00
2019-05-06T14:43:55.182Z,6660.00
2019-05-06T14:45:07.523Z,6644.00
2019-05-06T14:45:55.180Z,6632.00
2019-05-06T14:46:55.153Z,6600.00
2019-05-06T14:47:55.139Z,6584.00
2019-05-06T14:48:55.165Z,6568.00
2019-05-06T14:49:55.117Z,6548.00
2019-05-06T14:50:57.221Z,6528.00
2019-05-06T14:51:55.099Z,4456.00
2019-05-06T14:52:55.077Z,4400.00
2019-05-06T14:53:55.065Z,5788.00
2019-05-06T14:54:55.117Z,6508.00
2019-05-06T14:55:55.043Z,6452.00
2019-05-06T14:56:55.054Z,6400.00
2019-05-06T14:57:55.021Z,6360.00
2019-05-06T14:58:55.006Z,6308.00
2019-05-06T14:59:55.881Z,6260.00
2019-05-06T15:00:55.041Z,6200.00
2019-05-06T15:01:54.980Z,5380.00
2019-05-06T15:02:54.978Z,5324.00
2019-05-06T15:03:54.954Z,5100.00
2019-05-06T15:04:54.940Z,6036.00
2019-05-06T15:05:54.962Z,6064.00
2019-05-06T15:06:54.922Z,6032.00
2019-05-06T15:07:54.909Z,6004.00
2019-05-06T15:08:54.908Z,5984.00
2019-05-06T15:10:07.911Z,5964.00
2019-05-06T15:10:55.914Z,5940.00
2019-05-06T15:11:54.862Z,5876.00
2019-05-06T15:12:54.851Z,5856.00
2019-05-06T15:13:54.837Z,5820.00
2019-05-06T15:14:54.840Z,5800.00
2019-05-06T15:16:07.647Z,5792.00
2019-05-06T15:16:54.835Z,5776.00
2019-05-06T15:17:54.851Z,5764.00
2019-05-06T15:18:54.891Z,5740.00
2019-05-06T15:19:54.782Z,5716.00
2019-05-06T15:20:54.761Z,5688.00
2019-05-06T15:21:54.748Z,5664.00
2019-05-06T15:22:55.615Z,5644.00
2019-05-06T15:23:54.755Z,5620.00
2019-05-06T15:24:54.728Z,5600.00
2019-05-06T15:25:54.718Z,5584.00
2019-05-06T15:26:54.699Z,5400.00
2019-05-06T15:27:54.691Z,5520.00
2019-05-06T15:28:54.716Z,5496.00
2019-05-06T15:29:54.666Z,5476.00
2019-05-06T15:30:54.655Z,5472.00
2019-05-06T15:31:54.645Z,5456.00
2019-05-06T15:32:54.630Z,5428.00
2019-05-06T15:33:54.623Z,5408.00
2019-05-06T15:34:56.255Z,5380.00
2019-05-06T15:35:54.598Z,5360.00
2019-05-06T15:36:54.592Z,5340.00
2019-05-06T15:37:54.582Z,5320.00
2019-05-06T15:38:54.569Z,5300.00
2019-05-06T15:39:54.552Z,5280.00
2019-05-06T15:40:54.586Z,5264.00
2019-05-06T15:41:54.540Z,5236.00
2019-05-06T15:42:54.528Z,5216.00
2019-05-06T15:43:54.513Z,5124.00
2019-05-06T15:44:54.516Z,5160.00
2019-05-06T15:45:54.624Z,5176.00
2019-05-06T15:47:07.154Z,5160.00
2019-05-06T15:48:02.686Z,5144.00
2019-05-06T15:49:03.002Z,5116.00
2019-05-06T15:49:54.451Z,5104.00
2019-05-06T15:50:54.442Z,5084.00
2019-05-06T15:51:54.478Z,5064.00
2019-05-06T15:52:54.549Z,5040.00
2019-05-06T15:53:54.498Z,5008.00
2019-05-06T15:54:55.174Z,4984.00
2019-05-06T15:55:54.385Z,4964.00
2019-05-06T15:56:54.379Z,4940.00
2019-05-06T15:57:54.393Z,4916.00
2019-05-06T15:58:54.364Z,4896.00
2019-05-06T15:59:54.341Z,4876.00
2019-05-06T16:00:54.333Z,4868.00
2019-05-06T16:01:54.384Z,4848.00
2019-05-06T16:02:54.301Z,4836.00
2019-05-06T16:03:54.300Z,4828.00
2019-05-06T16:04:54.294Z,4808.00
2019-05-06T16:05:55.245Z,4808.00
2019-05-06T16:06:54.260Z,4796.00
2019-05-06T16:07:54.275Z,4780.00
2019-05-06T16:08:54.349Z,4752.00
2019-05-06T16:09:55.411Z,4716.00
2019-05-06T16:10:58.431Z,4672.00
2019-05-06T16:11:54.217Z,4628.00
2019-05-06T16:12:54.221Z,4592.00
2019-05-06T16:13:54.204Z,4540.00
2019-05-06T16:14:54.231Z,4496.00
2019-05-06T16:15:54.167Z,4456.00
2019-05-06T16:16:54.182Z,4408.00
2019-05-06T16:17:54.150Z,4368.00
2019-05-06T16:18:54.132Z,4352.00
2019-05-06T16:20:06.747Z,4324.00
2019-05-06T16:20:57.156Z,4284.00
2019-05-06T16:21:54.112Z,4244.00
2019-05-06T16:22:54.150Z,4212.00
2019-05-06T16:23:55.011Z,4180.00
2019-05-06T16:24:54.063Z,4144.00
2019-05-06T16:25:54.072Z,4108.00
2019-05-06T16:26:54.081Z,4064.00
2019-05-06T16:27:54.843Z,4032.00
2019-05-06T16:28:54.026Z,3988.00
2019-05-06T16:29:54.021Z,3948.00
2019-05-06T16:30:54.001Z,3916.00
2019-05-06T16:31:54.019Z,3872.00
2019-05-06T16:32:54.250Z,3812.00
2019-05-06T16:33:53.975Z,3760.00
2019-05-06T16:34:53.962Z,3736.00
2019-05-06T16:35:53.948Z,3716.00
2019-05-06T16:36:53.937Z,3684.00
2019-05-06T16:37:53.922Z,3656.00
2019-05-06T16:38:54.788Z,3624.00
2019-05-06T16:39:54.643Z,3584.00
2019-05-06T16:41:09.062Z,3544.00
2019-05-06T16:41:54.872Z,3508.00
2019-05-06T16:42:54.627Z,3488.00
2019-05-06T16:43:53.860Z,3480.00
2019-05-06T16:44:53.887Z,3480.00
2019-05-06T16:45:53.845Z,3496.00
2019-05-06T16:46:53.841Z,3508.00
2019-05-06T16:47:53.827Z,3484.00
2019-05-06T16:48:53.801Z,3428.00
2019-05-06T16:49:53.786Z,3424.00
2019-05-06T16:51:06.801Z,3372.00
2019-05-06T16:51:54.021Z,3304.00
2019-05-06T16:52:53.766Z,3240.00
2019-05-06T16:53:53.826Z,3188.00
2019-05-06T16:54:53.792Z,3152.00
2019-05-06T16:55:55.532Z,3116.00
2019-05-06T16:56:53.748Z,3080.00
2019-05-06T16:57:53.720Z,3044.00
2019-05-06T16:58:53.715Z,3008.00
2019-05-06T16:59:53.673Z,2968.00
2019-05-06T17:00:53.669Z,2932.00
2019-05-06T17:01:53.650Z,2884.00
2019-05-06T17:02:57.914Z,2844.00
2019-05-06T17:03:54.637Z,2804.00
2019-05-06T17:04:53.619Z,2780.00
2019-05-06T17:05:53.607Z,2772.00
2019-05-06T17:06:53.602Z,2780.00
2019-05-06T17:07:53.625Z,2792.00
2019-05-06T17:08:53.583Z,2792.00
2019-05-06T17:09:53.563Z,2780.00
2019-05-06T17:10:53.592Z,2756.00
2019-05-06T17:11:53.545Z,2732.00
2019-05-06T17:12:53.765Z,2704.00
2019-05-06T17:13:53.559Z,2676.00
2019-05-06T17:14:53.515Z,2656.00
2019-05-06T17:15:53.496Z,2640.00
2019-05-06T17:16:53.493Z,2628.00
2019-05-06T17:17:53.477Z,2608.00
2019-05-06T17:18:56.484Z,2588.00
2019-05-06T17:19:53.458Z,2560.00
2019-05-06T17:20:53.445Z,2536.00
2019-05-06T17:22:06.505Z,2508.00
2019-05-06T17:22:53.444Z,2476.00
2019-05-06T17:23:53.427Z,2444.00
2019-05-06T17:24:53.436Z,2408.00
2019-05-06T17:25:53.428Z,2364.00
2019-05-06T17:26:56.183Z,2324.00
2019-05-06T17:27:53.367Z,2276.00
2019-05-06T17:28:53.391Z,2228.00
2019-05-06T17:29:53.354Z,2176.00
2019-05-06T17:30:53.730Z,2124.00
2019-05-06T17:31:53.325Z,2076.00
2019-05-06T17:32:53.314Z,2020.00
2019-05-06T17:33:53.297Z,1972.00
2019-05-06T17:34:56.949Z,1928.00
2019-05-06T17:35:53.319Z,1884.00
2019-05-06T17:36:53.644Z,1836.00
2019-05-06T17:37:53.250Z,1792.00
2019-05-06T17:38:53.240Z,1744.00
2019-05-06T17:40:06.980Z,1700.00
2019-05-06T17:40:54.311Z,1656.00
2019-05-06T17:41:53.216Z,1616.00
2019-05-06T17:42:53.471Z,1576.00
2019-05-06T17:43:53.191Z,1536.00
2019-05-06T17:44:53.408Z,1500.00
2019-05-06T17:46:01.346Z,1468.00
2019-05-06T17:46:54.199Z,1440.00
2019-05-06T17:47:53.154Z,1420.00
2019-05-06T17:48:53.141Z,1396.00
2019-05-06T17:49:53.126Z,1368.00
2019-05-06T17:50:53.110Z,1340.00
2019-05-06T17:51:53.099Z,1312.00
2019-05-06T17:53:06.402Z,1272.00
2019-05-06T17:53:53.099Z,1236.00
2019-05-06T17:54:53.085Z,1204.00
2019-05-06T17:55:53.068Z,1168.00
2019-05-06T17:56:53.052Z,1132.00
2019-05-06T17:57:53.088Z,1096.00
2019-05-06T17:58:53.402Z,1056.00
2019-05-06T17:59:53.024Z,1016.00
2019-05-06T18:00:53.010Z,976.00
2019-05-06T18:01:53.298Z,928.00
2019-05-06T18:02:53.009Z,884.00
2019-05-06T18:03:52.970Z,840.00
2019-05-06T18:04:53.388Z,796.00
2019-05-06T18:05:52.949Z,752.00
2019-05-06T18:06:52.939Z,712.00
2019-05-06T18:07:52.931Z,676.00
2019-05-06T18:08:52.947Z,636.00
2019-05-06T18:09:52.930Z,600.00
2019-05-06T18:10:52.903Z,564.00
2019-05-06T18:11:58.882Z,532.00
2019-05-06T18:12:53.884Z,504.00
2019-05-06T18:13:52.871Z,476.00
2019-05-06T18:14:53.536Z,448.00
2019-05-06T18:15:53.122Z,420.00
2019-05-06T18:16:53.786Z,392.00
2019-05-06T18:17:52.819Z,372.00
2019-05-06T18:18:52.812Z,348.00
2019-05-06T18:19:52.798Z,328.00
2019-05-06T18:20:52.936Z,304.00
2019-05-06T18:21:52.978Z,288.00
2019-05-06T18:22:52.768Z,268.00
2019-05-06T18:24:04.061Z,252.00
2019-05-06T18:24:53.393Z,236.00
2019-05-06T18:25:53.312Z,220.00
2019-05-06T18:26:52.981Z,204.00
2019-05-06T18:27:52.748Z,188.00
2019-05-06T18:28:52.882Z,180.00
2019-05-06T18:29:53.295Z,176.00
2019-05-06T18:30:52.675Z,168.00
2019-05-06T18:31:52.667Z,160.00
2019-05-06T18:32:52.708Z,152.00
2019-05-06T18:33:52.898Z,140.00
2019-05-06T18:34:52.810Z,136.00
2019-05-06T18:35:53.625Z,128.00
2019-05-06T18:36:52.643Z,120.00
2019-05-06T18:37:52.602Z,112.00
2019-05-06T18:38:52.767Z,100.00
2019-05-06T18:39:53.138Z,96.00
2019-05-06T18:40:52.939Z,92.00
2019-05-06T18:41:53.231Z,84.00
2019-05-06T18:42:52.604Z,80.00
2019-05-06T18:43:53.693Z,72.00
2019-05-06T18:44:52.534Z,68.00
2019-05-06T18:45:52.512Z,68.00
2019-05-06T18:46:53.173Z,64.00
2019-05-06T18:47:53.135Z,60.00
2019-05-06T18:48:52.675Z,52.00
2019-05-06T18:49:52.577Z,48.00
2019-05-06T18:50:52.464Z,48.00
2019-05-06T18:51:54.251Z,44.00
2019-05-06T18:52:53.006Z,44.00
2019-05-06T18:53:52.643Z,40.00
2019-05-06T18:55:04.393Z,40.00
2019-05-06T18:55:52.432Z,40.00
2019-05-06T18:56:52.397Z,36.00
2019-05-06T18:57:52.904Z,36.00
2019-05-06T18:58:53.228Z,32.00
2019-05-06T18:59:53.359Z,32.00
2019-05-06T19:00:53.118Z,28.00
2019-05-06T19:01:53.862Z,28.00
2019-05-06T19:02:52.421Z,28.00
2019-05-06T19:03:52.595Z,24.00
2019-05-06T19:04:52.423Z,28.00
2019-05-06T19:05:52.977Z,24.00
2019-05-06T19:07:08.805Z,24.00
2019-05-06T19:07:53.271Z,24.00
2019-05-06T19:08:52.882Z,24.00
2019-05-06T19:09:52.836Z,24.00
2019-05-06T19:10:53.214Z,20.00
2019-05-06T19:11:54.417Z,20.00
2019-05-06T19:12:52.792Z,24.00
2019-05-06T19:13:52.667Z,20.00
2019-05-06T19:14:52.646Z,20.00
2019-05-06T19:15:52.741Z,20.00
2019-05-06T19:16:54.979Z,20.00
2019-05-06T19:17:52.737Z,20.00
2019-05-06T19:18:52.443Z,20.00
2019-05-06T19:19:52.192Z,20.00
2019-05-06T19:20:53.048Z,20.00
2019-05-06T19:21:52.458Z,20.00
2019-05-06T19:22:53.560Z,20.00
2019-05-06T19:23:54.819Z,16.00
2019-05-06T19:24:52.221Z,16.00
2019-05-06T19:26:04.047Z,16.00
2019-05-06T19:26:59.596Z,20.00
2019-05-06T19:27:53.133Z,20.00
2019-05-06T19:28:52.659Z,20.00
2019-05-06T19:29:54.297Z,20.00
2019-05-06T19:30:54.172Z,20.00
2019-05-06T19:31:52.252Z,20.00
2019-05-06T19:32:53.202Z,20.00
2019-05-06T19:33:52.669Z,20.00
2019-05-06T19:34:52.971Z,20.00
2019-05-06T19:35:52.374Z,20.00
2019-05-06T19:36:52.891Z,16.00
2019-05-06T19:37:51.948Z,16.00
2019-05-06T19:38:51.938Z,16.00
2019-05-06T19:39:52.633Z,16.00
2019-05-06T19:40:52.389Z,16.00
2019-05-06T19:41:51.900Z,16.00
2019-05-06T19:42:53.324Z,16.00
2019-05-06T19:43:52.373Z,16.00
2019-05-06T19:44:52.918Z,16.00
2019-05-06T19:45:53.054Z,16.00
2019-05-06T19:46:53.222Z,16.00
2019-05-06T19:47:52.336Z,16.00
2019-05-06T19:48:52.450Z,16.00
2019-05-06T19:49:53.191Z,16.00
2019-05-06T19:50:52.349Z,16.00
2019-05-06T19:51:52.333Z,16.00
2019-05-06T19:52:52.841Z,16.00
2019-05-06T19:53:51.791Z,16.00
2019-05-06T19:54:52.095Z,16.00
2019-05-06T19:55:53.005Z,16.00
2019-05-06T19:56:52.622Z,16.00
2019-05-06T19:58:03.982Z,16.00
2019-05-06T19:58:52.581Z,16.00
2019-05-06T19:59:52.211Z,16.00
2019-05-06T20:00:52.828Z,16.00
2019-05-06T20:01:52.449Z,16.00
2019-05-06T20:02:52.226Z,16.00
2019-05-06T20:03:52.618Z,16.00
2019-05-06T20:04:53.173Z,16.00
2019-05-06T20:05:54.228Z,16.00
2019-05-06T20:06:52.299Z,16.00
2019-05-06T20:07:52.188Z,16.00
2019-05-06T20:08:52.884Z,16.00
2019-05-06T20:09:52.194Z,16.00
2019-05-06T20:10:52.860Z,16.00
2019-05-06T20:11:51.978Z,16.00
2019-05-06T20:13:01.472Z,16.00
2019-05-06T20:13:52.690Z,16.00
2019-05-06T20:14:52.475Z,16.00
2019-05-06T20:15:52.108Z,16.00
2019-05-06T20:16:52.886Z,16.00
2019-05-06T20:17:52.074Z,16.00
2019-05-06T20:18:52.596Z,16.00
2019-05-06T20:19:51.957Z,16.00
2019-05-06T20:20:52.809Z,16.00
2019-05-06T20:21:52.698Z,16.00
2019-05-06T20:22:51.467Z,16.00
2019-05-06T20:23:52.656Z,16.00
2019-05-06T20:24:52.046Z,16.00
2019-05-06T20:25:51.935Z,16.00
2019-05-06T20:26:52.692Z,16.00
2019-05-06T20:27:52.626Z,16.00
2019-05-06T20:29:03.489Z,16.00
2019-05-06T20:29:52.273Z,16.00
2019-05-06T20:30:52.916Z,16.00
2019-05-06T20:31:53.412Z,16.00
2019-05-06T20:32:52.157Z,16.00
2019-05-06T20:33:52.837Z,16.00
2019-05-06T20:34:51.328Z,16.00
2019-05-06T20:35:52.577Z,16.00
2019-05-06T20:36:52.819Z,16.00
2019-05-06T20:37:53.403Z,16.00
2019-05-06T20:38:51.319Z,16.00
2019-05-06T20:39:51.290Z,16.00
2019-05-06T20:40:51.273Z,16.00
2019-05-06T20:41:51.264Z,16.00
2019-05-06T20:42:51.244Z,16.00
2019-05-06T20:43:51.266Z,16.00
2019-05-06T20:44:52.461Z,16.00
2019-05-06T20:45:52.174Z,16.00
2019-05-06T20:46:52.706Z,16.00
2019-05-06T20:47:52.549Z,16.00
2019-05-06T20:48:52.965Z,16.00
2019-05-06T20:49:52.597Z,16.00
2019-05-06T20:50:52.344Z,16.00
2019-05-06T20:51:52.167Z,16.00
2019-05-06T20:52:51.978Z,16.00
2019-05-06T20:53:51.122Z,16.00
2019-05-06T20:54:51.154Z,16.00
2019-05-06T20:55:53.029Z,16.00
2019-05-06T20:56:53.050Z,16.00
2019-05-06T20:57:52.907Z,16.00
2019-05-06T20:58:52.861Z,16.00
2019-05-06T21:00:06.970Z,16.00
2019-05-06T21:00:52.154Z,16.00
2019-05-06T21:01:51.956Z,16.00
2019-05-06T21:02:53.310Z,16.00
2019-05-06T21:03:52.899Z,16.00
2019-05-06T21:04:51.003Z,16.00
2019-05-06T21:05:51.006Z,16.00
2019-05-06T21:06:50.978Z,16.00
2019-05-06T21:07:52.584Z,16.00
2019-05-06T21:08:52.937Z,16.00
2019-05-06T21:09:52.550Z,16.00
2019-05-06T21:10:52.768Z,16.00
2019-05-06T21:11:52.776Z,16.00
2019-05-06T21:12:52.985Z,16.00
2019-05-06T21:13:50.910Z,16.00
2019-05-06T21:14:50.891Z,16.00
2019-05-06T21:15:50.886Z,16.00
2019-05-06T21:16:50.870Z,16.00
2019-05-06T21:17:50.893Z,16.00
2019-05-06T21:18:52.106Z,16.00
2019-05-06T21:19:51.918Z,16.00
2019-05-06T21:20:50.831Z,16.00
2019-05-06T21:21:52.740Z,16.00
2019-05-06T21:22:52.789Z,16.00
2019-05-06T21:23:52.403Z,16.00
2019-05-06T21:24:51.457Z,16.00
2019-05-06T21:25:52.369Z,16.00
2019-05-06T21:26:52.976Z,16.00
2019-05-06T21:27:53.075Z,16.00
2019-05-06T21:28:52.284Z,16.00
2019-05-06T21:29:52.337Z,16.00
2019-05-06T21:31:03.269Z,16.00
2019-05-06T21:31:52.947Z,16.00
2019-05-06T21:32:52.103Z,16.00
2019-05-06T21:33:52.223Z,16.00
2019-05-06T21:34:52.488Z,16.00
2019-05-06T21:35:52.281Z,16.00
2019-05-06T21:36:53.067Z,16.00
2019-05-06T21:37:52.834Z,16.00
2019-05-06T21:38:52.390Z,16.00
2019-05-06T21:39:52.929Z,16.00
2019-05-06T21:40:52.520Z,16.00
2019-05-06T21:41:52.141Z,16.00
2019-05-06T21:42:50.586Z,16.00
2019-05-06T21:43:50.577Z,16.00
2019-05-06T21:44:52.246Z,16.00
2019-05-06T21:45:50.545Z,16.00
2019-05-06T21:46:50.625Z,16.00
2019-05-06T21:47:52.845Z,16.00
2019-05-06T21:48:52.787Z,16.00
2019-05-06T21:49:52.770Z,16.00
2019-05-06T21:50:52.209Z,16.00
2019-05-06T21:51:50.486Z,16.00
2019-05-06T21:52:50.512Z,16.00
2019-05-06T21:53:50.461Z,16.00
2019-05-06T21:54:52.429Z,16.00
2019-05-06T21:55:52.349Z,16.00
2019-05-06T21:56:50.424Z,16.00
2019-05-06T21:57:50.425Z,16.00
2019-05-06T21:58:52.413Z,16.00
2019-05-06T21:59:52.374Z,16.00
2019-05-06T22:00:52.566Z,16.00
2019-05-06T22:02:02.542Z,16.00
2019-05-06T22:02:50.367Z,16.00
2019-05-06T22:03:50.353Z,16.00
2019-05-06T22:04:52.329Z,16.00
2019-05-06T22:05:54.350Z,16.00
2019-05-06T22:06:52.408Z,16.00
2019-05-06T22:07:52.196Z,16.00
2019-05-06T22:08:51.877Z,16.00
2019-05-06T22:09:52.752Z,16.00
2019-05-06T22:10:50.308Z,16.00
2019-05-06T22:11:50.261Z,16.00
2019-05-06T22:12:52.569Z,16.00
2019-05-06T22:13:58.960Z,16.00
2019-05-06T22:14:52.995Z,16.00
2019-05-06T22:15:50.219Z,16.00
2019-05-06T22:16:50.208Z,16.00
2019-05-06T22:17:50.199Z,16.00
2019-05-06T22:18:52.694Z,16.00
2019-05-06T22:19:52.294Z,16.00
2019-05-06T22:20:51.868Z,16.00
2019-05-06T22:21:52.175Z,16.00
2019-05-06T22:22:51.985Z,16.00
2019-05-06T22:23:50.148Z,16.00
2019-05-06T22:24:55.534Z,16.00
2019-05-06T22:25:51.142Z,16.00
2019-05-06T22:26:51.971Z,16.00
2019-05-06T22:27:51.920Z,16.00
2019-05-06T22:28:52.299Z,16.00
2019-05-06T22:29:52.070Z,16.00
2019-05-06T22:30:51.950Z,16.00
2019-05-06T22:31:51.856Z,16.00
2019-05-06T22:33:03.647Z,16.00
2019-05-06T22:33:50.032Z,16.00
2019-05-06T22:34:50.017Z,16.00
2019-05-06T22:35:52.024Z,16.00
2019-05-06T22:36:51.920Z,16.00
2019-05-06T22:37:49.985Z,16.00
2019-05-06T22:38:49.957Z,16.00
2019-05-06T22:39:52.551Z,16.00
2019-05-06T22:40:49.968Z,16.00
2019-05-06T22:41:51.485Z,16.00
2019-05-06T22:42:49.950Z,16.00
2019-05-06T22:43:49.908Z,16.00
2019-05-06T22:44:49.910Z,16.00
2019-05-06T22:45:49.899Z,16.00
2019-05-06T22:46:49.895Z,16.00