createdAt,value
2018-07-06T00:00:03.746Z,0
2018-07-06T00:00:44.801Z,0
2018-07-06T00:01:24.985Z,0
2018-07-06T00:02:09.225Z,0
2018-07-06T00:02:49.630Z,0
2018-07-06T00:03:30.040Z,0
2018-07-06T00:04:10.505Z,0
2018-07-06T00:04:50.952Z,0
2018-07-06T00:05:31.471Z,0
2018-07-06T00:06:14.607Z,0
2018-07-06T00:06:54.989Z,0
2018-07-06T00:07:37.295Z,0
2018-07-06T00:08:17.745Z,0
2018-07-06T00:08:58.118Z,0
2018-07-06T00:09:42.307Z,0
2018-07-06T00:10:22.531Z,0
2018-07-06T00:11:06.465Z,0
2018-07-06T00:11:46.756Z,0
2018-07-06T00:12:28.967Z,0
2018-07-06T00:13:09.274Z,0
2018-07-06T00:13:51.451Z,0
2018-07-06T00:14:31.920Z,0
2018-07-06T00:15:12.357Z,0
2018-07-06T00:15:52.825Z,0
2018-07-06T00:16:37.954Z,0
2018-07-06T00:17:20.686Z,0
2018-07-06T00:18:01.140Z,0
2018-07-06T00:18:44.085Z,0
2018-07-06T00:19:28.040Z,0
2018-07-06T00:20:11.025Z,0
2018-07-06T00:20:51.888Z,0
2018-07-06T00:21:32.604Z,0
2018-07-06T00:22:13.341Z,0
2018-07-06T00:22:53.658Z,0
2018-07-06T00:23:35.061Z,0
2018-07-06T00:24:15.574Z,0
2018-07-06T00:24:55.971Z,0
2018-07-06T00:25:36.374Z,0
2018-07-06T00:26:16.748Z,0
2018-07-06T00:27:00.453Z,0
2018-07-06T00:27:42.262Z,0
2018-07-06T00:28:24.337Z,0
2018-07-06T00:29:05.950Z,0
2018-07-06T00:29:46.425Z,0
2018-07-06T00:30:26.967Z,0
2018-07-06T00:31:13.145Z,0
2018-07-06T00:31:57.452Z,0
2018-07-06T00:32:40.411Z,0
2018-07-06T00:33:21.085Z,0
2018-07-06T00:34:01.501Z,0
2018-07-06T00:34:44.577Z,0
2018-07-06T00:35:24.979Z,0
2018-07-06T00:36:05.357Z,0
2018-07-06T00:36:45.895Z,0
2018-07-06T00:37:26.192Z,0
2018-07-06T00:38:11.403Z,0
2018-07-06T00:38:51.647Z,0
2018-07-06T00:39:32.229Z,0
2018-07-06T00:40:12.617Z,0
2018-07-06T00:40:53.014Z,0
2018-07-06T00:41:33.344Z,0
2018-07-06T00:42:15.034Z,0
2018-07-06T00:42:55.537Z,0
2018-07-06T00:43:37.689Z,0
2018-07-06T00:44:18.163Z,0
2018-07-06T00:44:58.628Z,0
2018-07-06T00:45:39.167Z,0
2018-07-06T00:46:19.846Z,0
2018-07-06T00:47:00.358Z,0
2018-07-06T00:47:41.920Z,0
2018-07-06T00:48:24.640Z,0
2018-07-06T00:49:04.778Z,0
2018-07-06T00:49:45.128Z,0
2018-07-06T00:50:25.544Z,0
2018-07-06T00:51:05.999Z,0
2018-07-06T00:51:46.459Z,0
2018-07-06T00:52:26.766Z,0
2018-07-06T00:53:10.523Z,0
2018-07-06T00:53:52.656Z,0
2018-07-06T00:54:32.994Z,0
2018-07-06T00:55:14.313Z,0
2018-07-06T00:55:56.739Z,0
2018-07-06T00:56:37.121Z,0
2018-07-06T00:57:17.508Z,0
2018-07-06T00:58:00.636Z,0
2018-07-06T00:58:40.981Z,0
2018-07-06T00:59:22.505Z,0
2018-07-06T01:00:02.899Z,0
2018-07-06T01:00:43.270Z,0
2018-07-06T01:01:25.849Z,0
2018-07-06T01:02:06.358Z,0
2018-07-06T01:02:46.785Z,0
2018-07-06T01:03:27.219Z,0
2018-07-06T01:04:10.971Z,0
2018-07-06T01:04:51.305Z,0
2018-07-06T01:05:31.754Z,0
2018-07-06T01:06:15.034Z,0
2018-07-06T01:06:55.911Z,0
2018-07-06T01:07:36.192Z,0
2018-07-06T01:08:16.488Z,0
2018-07-06T01:08:58.616Z,0
2018-07-06T01:09:39.251Z,0
2018-07-06T01:10:19.552Z,0
2018-07-06T01:11:00.035Z,0
2018-07-06T01:11:41.001Z,0
2018-07-06T01:12:21.813Z,0
2018-07-06T01:13:02.356Z,0
2018-07-06T01:13:42.692Z,0
2018-07-06T01:16:56.982Z,0
2018-07-06T01:17:37.441Z,0
2018-07-06T01:18:17.841Z,0
2018-07-06T01:18:58.209Z,0
2018-07-06T01:19:41.545Z,0
2018-07-06T01:20:21.887Z,0
2018-07-06T01:21:02.396Z,0
2018-07-06T01:21:42.859Z,0
2018-07-06T01:22:23.277Z,0
2018-07-06T01:23:03.768Z,0
2018-07-06T01:23:44.352Z,0
2018-07-06T01:24:24.786Z,0
2018-07-06T01:25:05.304Z,0
2018-07-06T01:25:45.754Z,0
2018-07-06T01:26:26.091Z,0
2018-07-06T01:27:06.570Z,0
2018-07-06T01:27:47.076Z,0
2018-07-06T01:28:27.778Z,0
2018-07-06T01:29:08.347Z,0
2018-07-06T01:29:48.809Z,0
2018-07-06T01:30:29.234Z,0
2018-07-06T01:31:09.627Z,0
2018-07-06T01:31:50.037Z,0
2018-07-06T01:32:30.463Z,0
2018-07-06T01:33:10.895Z,0
2018-07-06T01:33:51.313Z,0
2018-07-06T01:34:31.704Z,0
2018-07-06T01:35:12.151Z,0
2018-07-06T01:35:52.529Z,0
2018-07-06T01:36:32.952Z,0
2018-07-06T01:37:13.352Z,0
2018-07-06T01:37:53.819Z,0
2018-07-06T01:38:34.209Z,0
2018-07-06T01:39:14.793Z,0
2018-07-06T01:39:55.117Z,0
2018-07-06T01:40:36.014Z,0
2018-07-06T01:41:16.453Z,0
2018-07-06T01:41:56.901Z,0
2018-07-06T01:42:37.298Z,0
2018-07-06T01:43:17.723Z,0
2018-07-06T01:43:58.083Z,0
2018-07-06T01:44:38.524Z,0
2018-07-06T01:45:19.266Z,0
2018-07-06T01:45:59.355Z,0
2018-07-06T01:46:39.991Z,0
2018-07-06T01:47:20.252Z,0
2018-07-06T01:48:01.174Z,0
2018-07-06T01:48:41.627Z,0
2018-07-06T01:49:22.418Z,0
2018-07-06T01:50:03.208Z,0
2018-07-06T01:50:43.522Z,0
2018-07-06T01:51:23.919Z,0
2018-07-06T01:52:04.392Z,0
2018-07-06T01:52:44.918Z,0
2018-07-06T01:53:25.631Z,0
2018-07-06T01:54:06.235Z,0
2018-07-06T01:54:46.605Z,0
2018-07-06T01:55:27.074Z,0
2018-07-06T01:56:07.904Z,0
2018-07-06T01:56:48.383Z,0
2018-07-06T01:57:28.889Z,0
2018-07-06T01:58:09.367Z,0
2018-07-06T01:58:49.966Z,0
2018-07-06T01:59:30.489Z,0
2018-07-06T02:00:10.973Z,0
2018-07-06T02:00:51.996Z,0
2018-07-06T02:01:32.734Z,0
2018-07-06T02:02:13.148Z,0
2018-07-06T02:04:41.589Z,0
2018-07-06T02:06:38.576Z,0
2018-07-06T02:07:19.028Z,0
2018-07-06T02:07:59.539Z,0
2018-07-06T02:08:39.828Z,0
2018-07-06T02:09:20.273Z,0
2018-07-06T02:10:00.656Z,0
2018-07-06T02:10:41.117Z,0
2018-07-06T02:11:21.548Z,0
2018-07-06T02:12:01.892Z,0
2018-07-06T02:12:42.308Z,0
2018-07-06T02:13:22.772Z,0
2018-07-06T02:14:03.197Z,0
2018-07-06T02:14:43.658Z,0
2018-07-06T02:15:23.996Z,0
2018-07-06T02:16:04.386Z,0
2018-07-06T02:16:44.814Z,0
2018-07-06T02:17:25.445Z,0
2018-07-06T02:18:05.846Z,0
2018-07-06T02:18:46.256Z,0
2018-07-06T02:19:26.632Z,0
2018-07-06T02:20:07.122Z,0
2018-07-06T02:20:47.526Z,0
2018-07-06T02:21:28.076Z,0
2018-07-06T02:22:08.424Z,0
2018-07-06T02:22:48.843Z,0
2018-07-06T02:23:29.297Z,0
2018-07-06T02:24:12.443Z,0
2018-07-06T02:24:52.978Z,0
2018-07-06T02:25:33.346Z,0
2018-07-06T02:26:13.947Z,0
2018-07-06T02:26:54.247Z,0
2018-07-06T02:27:34.621Z,0
2018-07-06T02:28:15.022Z,0
2018-07-06T02:28:55.447Z,0
2018-07-06T02:29:35.850Z,0
2018-07-06T02:30:16.202Z,0
2018-07-06T02:30:56.632Z,0
2018-07-06T02:31:37.032Z,0
2018-07-06T02:32:17.411Z,0
2018-07-06T02:32:57.837Z,0
2018-07-06T02:33:38.299Z,0
2018-07-06T02:34:18.646Z,0
2018-07-06T02:34:59.063Z,0
2018-07-06T02:35:39.466Z,0
2018-07-06T02:36:19.982Z,0
2018-07-06T02:37:00.346Z,0
2018-07-06T02:37:40.840Z,0
2018-07-06T02:38:21.356Z,0
2018-07-06T02:39:01.766Z,0
2018-07-06T02:39:42.174Z,0
2018-07-06T02:40:22.589Z,0
2018-07-06T02:41:03.012Z,0
2018-07-06T02:41:43.397Z,0
2018-07-06T02:42:23.799Z,0
2018-07-06T02:43:04.227Z,0
2018-07-06T02:43:44.604Z,0
2018-07-06T02:44:25.033Z,0
2018-07-06T02:45:05.623Z,0
2018-07-06T02:45:45.957Z,0
2018-07-06T02:46:26.348Z,0
2018-07-06T02:47:06.753Z,0
2018-07-06T02:47:47.169Z,4
2018-07-06T02:48:27.556Z,4
2018-07-06T02:49:07.956Z,0
2018-07-06T02:49:48.437Z,0
2018-07-06T02:50:28.774Z,0
2018-07-06T02:51:09.162Z,0
2018-07-06T02:51:49.574Z,4
2018-07-06T02:52:30.191Z,4
2018-07-06T02:53:10.364Z,4
2018-07-06T02:53:50.906Z,0
2018-07-06T02:54:31.401Z,4
2018-07-06T02:55:11.757Z,4
2018-07-06T02:55:52.130Z,4
2018-07-06T02:56:32.608Z,0
2018-07-06T02:57:13.004Z,4
2018-07-06T02:57:53.656Z,4
2018-07-06T02:58:34.020Z,4
2018-07-06T02:59:14.698Z,4
2018-07-06T02:59:55.358Z,8
2018-07-06T03:00:35.563Z,4
2018-07-06T03:01:15.999Z,8
2018-07-06T03:01:56.549Z,4
2018-07-06T03:02:37.078Z,8
2018-07-06T03:03:17.442Z,8
2018-07-06T03:03:57.947Z,8
2018-07-06T03:04:38.299Z,8
2018-07-06T03:05:18.744Z,12
2018-07-06T03:05:59.114Z,12
2018-07-06T03:06:39.521Z,8
2018-07-06T03:07:19.966Z,12
2018-07-06T03:08:00.336Z,12
2018-07-06T03:08:40.813Z,12
2018-07-06T03:09:21.188Z,12
2018-07-06T03:10:01.654Z,20
2018-07-06T03:10:42.087Z,20
2018-07-06T03:11:22.450Z,20
2018-07-06T03:12:02.893Z,20
2018-07-06T03:12:43.258Z,20
2018-07-06T03:13:23.739Z,24
2018-07-06T03:14:04.177Z,24
2018-07-06T03:14:44.604Z,24
2018-07-06T03:15:25.124Z,28
2018-07-06T03:16:05.974Z,32
2018-07-06T03:16:46.556Z,32
2018-07-06T03:17:26.904Z,32
2018-07-06T03:18:07.342Z,36
2018-07-06T03:18:47.736Z,40
2018-07-06T03:19:28.431Z,40
2018-07-06T03:20:08.760Z,44
2018-07-06T03:20:49.626Z,44
2018-07-06T03:21:30.091Z,48
2018-07-06T03:22:11.293Z,48
2018-07-06T03:22:52.641Z,56
2018-07-06T03:23:32.586Z,56
2018-07-06T03:24:12.787Z,60
2018-07-06T03:24:53.692Z,64
2018-07-06T03:25:36.854Z,68
2018-07-06T03:26:17.265Z,72
2018-07-06T03:26:58.027Z,76
2018-07-06T03:27:38.615Z,76
2018-07-06T03:28:19.701Z,84
2018-07-06T03:29:00.077Z,88
2018-07-06T03:29:40.396Z,88
2018-07-06T03:30:20.820Z,96
2018-07-06T03:31:01.262Z,100
2018-07-06T03:31:41.634Z,104
2018-07-06T03:32:22.808Z,108
2018-07-06T03:33:02.869Z,112
2018-07-06T03:33:43.462Z,120
2018-07-06T03:34:23.906Z,124
2018-07-06T03:35:04.332Z,128
2018-07-06T03:35:44.695Z,136
2018-07-06T03:36:25.175Z,144
2018-07-06T03:37:05.625Z,152
2018-07-06T03:37:45.925Z,156
2018-07-06T03:38:26.593Z,164
2018-07-06T03:39:06.944Z,172
2018-07-06T03:39:47.457Z,180
2018-07-06T03:40:27.767Z,188
2018-07-06T03:41:08.182Z,196
2018-07-06T03:41:48.637Z,204
2018-07-06T03:42:29.150Z,208
2018-07-06T03:43:09.519Z,216
2018-07-06T03:43:50.188Z,228
2018-07-06T03:44:30.640Z,236
2018-07-06T03:45:10.984Z,248
2018-07-06T03:45:51.540Z,256
2018-07-06T03:46:31.943Z,268
2018-07-06T03:47:12.759Z,280
2018-07-06T03:47:53.299Z,288
2018-07-06T03:48:33.793Z,296
2018-07-06T03:49:14.342Z,304
2018-07-06T03:49:56.471Z,316
2018-07-06T03:50:36.466Z,328
2018-07-06T03:51:16.695Z,340
2018-07-06T03:51:57.066Z,352
2018-07-06T03:52:37.660Z,360
2018-07-06T03:53:17.998Z,372
2018-07-06T03:53:58.464Z,380
2018-07-06T03:54:38.874Z,384
2018-07-06T03:55:19.278Z,388
2018-07-06T03:55:59.677Z,396
2018-07-06T03:56:40.131Z,408
2018-07-06T03:57:20.649Z,412
2018-07-06T03:58:00.879Z,424
2018-07-06T03:58:41.345Z,436
2018-07-06T03:59:22.203Z,452
2018-07-06T04:00:03.000Z,464
2018-07-06T04:00:43.389Z,480
2018-07-06T04:01:23.923Z,500
2018-07-06T04:02:05.046Z,524
2018-07-06T04:02:46.564Z,548
2018-07-06T04:03:26.776Z,564
2018-07-06T04:04:07.157Z,584
2018-07-06T04:04:47.606Z,600
2018-07-06T04:44:51.601Z,10788
2018-07-06T04:47:04.062Z,10124
2018-07-06T04:47:44.478Z,9884
2018-07-06T04:51:47.547Z,10908
2018-07-06T04:52:27.897Z,10912
2018-07-06T04:53:08.278Z,11648
2018-07-06T04:53:48.647Z,12992
2018-07-06T04:54:29.114Z,13472
2018-07-06T04:58:16.546Z,14464
2018-07-06T04:58:57.211Z,15072
2018-07-06T04:59:37.589Z,14720
2018-07-06T05:00:18.636Z,15488
2018-07-06T05:00:58.917Z,15424
2018-07-06T05:01:39.456Z,15648
2018-07-06T05:02:19.889Z,16896
2018-07-06T05:03:01.244Z,16928
2018-07-06T05:03:41.579Z,17568
2018-07-06T05:04:22.247Z,17376
2018-07-06T05:05:02.858Z,17312
2018-07-06T05:05:43.320Z,17792
2018-07-06T05:06:24.856Z,17984
2018-07-06T05:07:05.222Z,17184
2018-07-06T05:07:46.303Z,17856
2018-07-06T05:08:26.505Z,17984
2018-07-06T05:09:18.343Z,19904
2018-07-06T05:09:58.799Z,20512
2018-07-06T05:10:40.220Z,21376
2018-07-06T05:11:20.383Z,20768
2018-07-06T05:12:03.137Z,20736
2018-07-06T05:14:31.494Z,19904
2018-07-06T05:15:12.077Z,21344
2018-07-06T05:15:52.495Z,21600
2018-07-06T05:16:33.037Z,21376
2018-07-06T05:17:13.419Z,18048
2018-07-06T05:17:53.756Z,21248
2018-07-06T05:18:34.155Z,17440
2018-07-06T05:19:14.721Z,20064
2018-07-06T05:19:55.085Z,21216
2018-07-06T05:20:35.592Z,17280
2018-07-06T05:21:16.087Z,21440
2018-07-06T05:21:56.524Z,13824
2018-07-06T05:22:37.019Z,22560
2018-07-06T05:23:17.430Z,14208
2018-07-06T05:23:57.831Z,4536
2018-07-06T05:24:38.196Z,18240
2018-07-06T05:25:18.743Z,9784
2018-07-06T05:25:59.137Z,20320
2018-07-06T05:26:39.678Z,19680
2018-07-06T05:27:20.167Z,19744
2018-07-06T05:28:00.622Z,20224
2018-07-06T05:28:40.988Z,19264
2018-07-06T05:29:21.375Z,20576
2018-07-06T05:30:01.829Z,21728
2018-07-06T05:30:42.327Z,23232
2018-07-06T05:37:36.695Z,25440
2018-07-06T05:38:17.319Z,26304
2018-07-06T05:38:58.060Z,25984
2018-07-06T05:39:38.446Z,26784
2018-07-06T05:40:18.893Z,26688
2018-07-06T05:40:59.633Z,5272
2018-07-06T05:41:40.208Z,5300
2018-07-06T05:47:49.950Z,23424
2018-07-06T05:48:30.846Z,15424
2018-07-06T05:49:11.283Z,10432
2018-07-06T05:49:51.990Z,5432
2018-07-06T05:50:32.494Z,4416
2018-07-06T05:51:13.197Z,3748
2018-07-06T05:51:53.620Z,3180
2018-07-06T05:52:34.047Z,2988
2018-07-06T05:53:14.479Z,2768
2018-07-06T05:53:54.867Z,2932
2018-07-06T05:54:36.909Z,3048
2018-07-06T05:55:17.511Z,3852
2018-07-06T05:55:57.943Z,3360
2018-07-06T05:56:38.436Z,2932
2018-07-06T05:57:19.372Z,2964
2018-07-06T05:57:59.585Z,2612
2018-07-06T05:58:39.976Z,1980
2018-07-06T05:59:20.860Z,1932
2018-07-06T06:00:01.266Z,1892
2018-07-06T06:00:42.155Z,2172
2018-07-06T06:01:23.878Z,2000
2018-07-06T06:02:03.562Z,2292
2018-07-06T06:02:44.004Z,2784
2018-07-06T06:03:25.193Z,2488
2018-07-06T06:04:05.831Z,2496
2018-07-06T06:04:46.157Z,2116
2018-07-06T06:05:26.615Z,2072
2018-07-06T06:06:07.244Z,1856
2018-07-06T06:06:47.615Z,1688
2018-07-06T06:07:28.071Z,1564
2018-07-06T06:08:08.538Z,1136
2018-07-06T06:08:48.953Z,980
2018-07-06T06:09:29.349Z,988
2018-07-06T06:10:10.145Z,988
2018-07-06T06:10:50.310Z,1004
2018-07-06T06:11:30.800Z,936
2018-07-06T06:12:11.402Z,876
2018-07-06T06:12:52.527Z,932
2018-07-06T06:13:32.642Z,1088
2018-07-06T06:14:13.221Z,1484
2018-07-06T06:14:53.697Z,1656
2018-07-06T06:15:34.839Z,1212
2018-07-06T06:16:15.051Z,932
2018-07-06T06:16:56.308Z,772
2018-07-06T06:17:36.270Z,900
2018-07-06T06:18:16.675Z,1092
2018-07-06T06:18:56.949Z,1200
2018-07-06T06:19:37.498Z,1252
2018-07-06T06:20:17.976Z,1292
2018-07-06T06:20:58.461Z,1232
2018-07-06T06:21:39.172Z,1160
2018-07-06T06:22:20.000Z,1336
2018-07-06T06:23:01.066Z,1392
2018-07-06T06:23:41.778Z,1184
2018-07-06T06:24:23.125Z,972
2018-07-06T06:25:03.882Z,856
2018-07-06T06:25:44.613Z,788
2018-07-06T06:26:27.472Z,724
2018-07-06T06:27:08.083Z,724
2018-07-06T06:27:50.356Z,780
2018-07-06T06:28:30.414Z,800
2018-07-06T06:29:11.527Z,848
2018-07-06T06:29:53.414Z,800
2018-07-06T06:30:33.430Z,752
2018-07-06T06:31:13.950Z,736
2018-07-06T06:31:56.127Z,744
2018-07-06T06:32:36.070Z,760
2018-07-06T06:33:16.695Z,772
2018-07-06T06:33:57.216Z,772
2018-07-06T06:34:37.558Z,752
2018-07-06T06:35:18.362Z,760
2018-07-06T06:35:58.778Z,792
2018-07-06T06:36:39.682Z,812
2018-07-06T06:37:20.161Z,856
2018-07-06T06:38:00.591Z,772
2018-07-06T06:38:41.067Z,620
2018-07-06T06:39:22.115Z,560
2018-07-06T06:40:02.628Z,640
2018-07-06T06:40:43.184Z,720
2018-07-06T06:41:23.982Z,740
2018-07-06T06:42:05.340Z,732
2018-07-06T06:42:45.975Z,724
2018-07-06T06:43:26.315Z,712
2018-07-06T06:44:06.686Z,736
2018-07-06T06:44:47.161Z,784
2018-07-06T06:45:27.821Z,812
2018-07-06T06:46:08.429Z,788
2018-07-06T06:46:48.979Z,772
2018-07-06T06:47:29.423Z,776
2018-07-06T06:48:09.939Z,772
2018-07-06T06:48:50.554Z,800
2018-07-06T06:49:30.813Z,832
2018-07-06T06:50:11.144Z,792
2018-07-06T06:50:51.908Z,748
2018-07-06T06:51:32.651Z,708
2018-07-06T06:52:13.837Z,708
2018-07-06T06:52:54.640Z,700
2018-07-06T06:53:34.847Z,716
2018-07-06T06:54:15.426Z,720
2018-07-06T06:54:56.087Z,704
2018-07-06T06:55:36.617Z,704
2018-07-06T06:56:17.094Z,720
2018-07-06T06:56:58.041Z,740
2018-07-06T06:57:38.631Z,764
2018-07-06T06:58:19.050Z,772
2018-07-06T06:58:59.489Z,768
2018-07-06T06:59:39.886Z,788
2018-07-06T07:00:21.772Z,820
2018-07-06T07:01:02.275Z,836
2018-07-06T07:01:42.607Z,840
2018-07-06T07:02:23.352Z,824
2018-07-06T07:03:03.557Z,820
2018-07-06T07:03:44.044Z,824
2018-07-06T07:04:24.998Z,840
2018-07-06T07:05:05.263Z,832
2018-07-06T07:05:45.924Z,832
2018-07-06T07:06:26.326Z,856
2018-07-06T07:07:06.988Z,888
2018-07-06T07:07:47.451Z,880
2018-07-06T07:08:28.270Z,868
2018-07-06T07:09:08.780Z,868
2018-07-06T07:09:49.324Z,856
2018-07-06T07:10:29.854Z,860
2018-07-06T07:11:10.430Z,860
2018-07-06T07:11:50.812Z,880
2018-07-06T07:12:31.256Z,924
2018-07-06T07:13:11.785Z,960
2018-07-06T07:13:52.375Z,1016
2018-07-06T07:14:32.590Z,1040
2018-07-06T07:15:13.000Z,1012
2018-07-06T07:15:53.518Z,1096
2018-07-06T07:16:34.394Z,1200
2018-07-06T07:17:14.637Z,1152
2018-07-06T07:17:55.186Z,1076
2018-07-06T07:18:35.615Z,1052
2018-07-06T07:19:15.963Z,1100
2018-07-06T07:19:56.449Z,1312
2018-07-06T07:20:37.352Z,1380
2018-07-06T07:21:17.818Z,1344
2018-07-06T07:21:58.067Z,1212
2018-07-06T07:22:38.540Z,1172
2018-07-06T07:23:19.273Z,1248
2018-07-06T07:24:00.198Z,1560
2018-07-06T07:24:40.850Z,1752
2018-07-06T07:25:21.205Z,1528
2018-07-06T07:26:01.912Z,1292
2018-07-06T07:26:42.237Z,1396
2018-07-06T07:27:22.648Z,1572
2018-07-06T07:28:03.093Z,1552
2018-07-06T07:28:43.487Z,1300
2018-07-06T07:29:24.084Z,1140
2018-07-06T07:30:05.153Z,1060
2018-07-06T07:30:45.962Z,1068
2018-07-06T07:31:30.560Z,1272
2018-07-06T07:32:11.620Z,1312
2018-07-06T07:32:52.455Z,1156
2018-07-06T07:33:33.010Z,1080
2018-07-06T07:34:13.763Z,1132
2018-07-06T07:34:54.254Z,1208
2018-07-06T07:35:34.887Z,1284
2018-07-06T07:36:15.414Z,1356
2018-07-06T07:36:55.865Z,1324
2018-07-06T07:37:36.556Z,1328
2018-07-06T07:38:17.680Z,1268
2018-07-06T07:38:58.391Z,1236
2018-07-06T07:39:38.737Z,1316
2018-07-06T07:40:19.308Z,1296
2018-07-06T07:40:59.953Z,1196
2018-07-06T07:41:40.503Z,1132
2018-07-06T07:42:21.477Z,1176
2018-07-06T07:43:05.248Z,1208
2018-07-06T07:43:46.948Z,1168
2018-07-06T07:44:28.060Z,1088
2018-07-06T07:45:09.446Z,1056
2018-07-06T07:45:50.641Z,1056
2018-07-06T07:46:31.995Z,1052
2018-07-06T07:47:12.079Z,1088
2018-07-06T07:47:52.639Z,1072
2018-07-06T07:48:34.088Z,1024
2018-07-06T07:49:14.921Z,1036
2018-07-06T07:49:55.575Z,1044
2018-07-06T07:50:36.195Z,1080
2018-07-06T07:51:16.807Z,1084
2018-07-06T07:51:57.419Z,1024
2018-07-06T07:52:38.170Z,996
2018-07-06T07:53:20.118Z,1088
2018-07-06T07:54:00.036Z,1064
2018-07-06T07:54:41.010Z,1044
2018-07-06T07:55:22.000Z,1148
2018-07-06T07:56:03.545Z,1232
2018-07-06T07:56:44.504Z,1240
2018-07-06T07:57:25.494Z,1228
2018-07-06T07:58:06.912Z,1452
2018-07-06T07:58:47.206Z,1356
2018-07-06T07:59:28.375Z,1212
2018-07-06T08:00:10.918Z,1196
2018-07-06T08:00:50.749Z,1204
2018-07-06T08:01:31.651Z,1168
2018-07-06T08:02:12.334Z,1112
2018-07-06T08:02:53.899Z,1064
2018-07-06T08:03:36.995Z,1080
2018-07-06T08:04:18.264Z,1116
2018-07-06T08:04:59.081Z,1156
2018-07-06T08:05:40.229Z,1224
2018-07-06T08:06:21.432Z,1248
2018-07-06T08:07:02.056Z,1248
2018-07-06T08:07:42.731Z,1196
2018-07-06T08:08:23.600Z,1204
2018-07-06T08:09:04.484Z,1248
2018-07-06T08:09:45.336Z,1308
2018-07-06T08:10:26.504Z,1560
2018-07-06T08:11:07.350Z,1572
2018-07-06T08:11:47.929Z,1724
2018-07-06T08:12:28.657Z,1668
2018-07-06T08:13:09.296Z,1592
2018-07-06T08:13:50.112Z,1580
2018-07-06T08:14:32.090Z,1544
2018-07-06T08:15:12.032Z,1568
2018-07-06T08:15:52.572Z,1656
2018-07-06T08:16:34.120Z,1636
2018-07-06T08:17:14.140Z,1620
2018-07-06T08:17:55.231Z,1580
2018-07-06T08:18:36.488Z,1484
2018-07-06T08:19:16.487Z,1424
2018-07-06T08:19:57.202Z,1432
2018-07-06T08:20:38.257Z,1456
2018-07-06T08:21:20.045Z,1424
2018-07-06T08:22:00.935Z,1396
2018-07-06T08:22:41.695Z,1428
2018-07-06T08:23:22.310Z,1744
2018-07-06T08:24:05.493Z,1816
2018-07-06T08:24:46.951Z,1676
2018-07-06T08:25:27.505Z,1572
2018-07-06T08:26:08.134Z,1460
2018-07-06T08:26:48.985Z,1372
2018-07-06T08:27:29.732Z,1340
2018-07-06T08:28:10.138Z,1300
2018-07-06T08:28:51.170Z,1272
2018-07-06T08:29:32.176Z,1316
2018-07-06T08:30:13.988Z,1352
2018-07-06T08:30:54.333Z,1388
2018-07-06T08:31:34.845Z,1376
2018-07-06T08:32:15.354Z,1356
2018-07-06T08:32:56.384Z,1336
2018-07-06T08:33:37.531Z,1360
2018-07-06T08:34:21.335Z,1408
2018-07-06T08:35:01.710Z,1476
2018-07-06T08:35:43.330Z,1488
2018-07-06T08:36:25.483Z,1452
2018-07-06T08:37:04.661Z,1416
2018-07-06T08:37:45.809Z,1376
2018-07-06T08:38:26.965Z,1364
2018-07-06T08:39:07.410Z,1404
2018-07-06T08:39:49.579Z,1480
2018-07-06T08:40:31.283Z,1460
2018-07-06T08:41:12.509Z,1412
2018-07-06T08:41:52.900Z,1500
2018-07-06T08:42:36.654Z,1620
2018-07-06T08:44:59.477Z,1724
2018-07-06T08:45:39.119Z,1764
2018-07-06T08:46:19.838Z,1856
2018-07-06T08:47:00.785Z,1996
2018-07-06T08:47:42.105Z,1960
2018-07-06T08:48:22.624Z,1924
2018-07-06T08:49:04.652Z,1980
2018-07-06T08:49:55.207Z,2068
2018-07-06T08:50:42.055Z,2332
2018-07-06T08:51:22.651Z,2260
2018-07-06T08:52:03.188Z,2184
2018-07-06T08:52:43.764Z,2084
2018-07-06T08:53:24.447Z,2076
2018-07-06T08:54:05.821Z,2080
2018-07-06T08:54:46.347Z,2064
2018-07-06T08:55:27.622Z,2092
2018-07-06T08:56:07.537Z,2084
2018-07-06T08:56:48.026Z,2036
2018-07-06T08:57:29.155Z,2088
2018-07-06T08:58:10.034Z,2172
2018-07-06T08:58:51.121Z,2252
2018-07-06T08:59:31.034Z,2292
2018-07-06T09:00:11.570Z,2312
2018-07-06T09:00:52.182Z,2156
2018-07-06T09:01:32.695Z,2004
2018-07-06T09:02:13.325Z,2036
2018-07-06T09:02:53.915Z,2148
2018-07-06T09:03:34.425Z,2128
2018-07-06T09:04:15.012Z,2092
2018-07-06T09:04:55.544Z,1928
2018-07-06T09:05:36.214Z,1744
2018-07-06T09:06:16.970Z,1632
2018-07-06T09:08:50.565Z,1772
2018-07-06T09:09:30.979Z,1860
2018-07-06T09:10:11.493Z,1736
2018-07-06T09:10:52.929Z,1896
2018-07-06T09:11:33.179Z,2268
2018-07-06T09:12:13.802Z,2216
2018-07-06T09:12:55.592Z,2548
2018-07-06T09:13:37.023Z,2160
2018-07-06T09:14:17.455Z,2060
2018-07-06T09:14:58.931Z,2068
2018-07-06T09:15:40.817Z,2288
2018-07-06T09:16:21.294Z,2488
2018-07-06T09:17:03.553Z,2744
2018-07-06T09:17:44.090Z,2768
2018-07-06T09:18:24.531Z,2696
2018-07-06T09:19:05.141Z,2872
2018-07-06T09:19:45.770Z,2992
2018-07-06T09:20:26.132Z,3124
2018-07-06T09:21:06.679Z,3328
2018-07-06T09:21:49.238Z,3428
2018-07-06T09:22:30.623Z,3484
2018-07-06T09:23:11.286Z,3660
2018-07-06T09:23:52.035Z,3640
2018-07-06T09:24:33.591Z,3576
2018-07-06T09:25:14.099Z,3780
2018-07-06T09:25:55.758Z,3600
2018-07-06T09:26:36.120Z,3372
2018-07-06T09:27:17.111Z,2996
2018-07-06T09:27:58.295Z,3116
2018-07-06T09:28:38.059Z,3220
2018-07-06T09:29:18.747Z,3088
2018-07-06T09:29:59.559Z,2848
2018-07-06T09:30:40.275Z,2940
2018-07-06T09:31:20.899Z,3276
2018-07-06T09:32:01.908Z,2912
2018-07-06T09:32:43.447Z,2912
2018-07-06T09:33:25.822Z,2948
2018-07-06T09:34:06.264Z,2968
2018-07-06T09:34:49.519Z,3116
2018-07-06T09:35:29.839Z,3248
2018-07-06T09:36:11.721Z,3380
2018-07-06T09:36:51.360Z,3324
2018-07-06T09:37:32.690Z,3516
2018-07-06T09:38:13.488Z,3700
2018-07-06T09:38:53.586Z,3748
2018-07-06T09:39:34.213Z,3716
2018-07-06T09:40:15.440Z,3544
2018-07-06T09:40:56.020Z,3488
2018-07-06T09:41:37.531Z,3896
2018-07-06T09:42:18.462Z,4260
2018-07-06T09:43:00.061Z,4032
2018-07-06T09:43:39.676Z,3900
2018-07-06T09:44:21.789Z,3828
2018-07-06T09:45:03.591Z,3712
2018-07-06T09:45:45.230Z,3692
2018-07-06T09:46:26.956Z,3720
2018-07-06T09:47:06.688Z,3420
2018-07-06T09:47:47.516Z,3276
2018-07-06T09:48:28.213Z,3060
2018-07-06T09:49:08.795Z,2896
2018-07-06T09:49:49.702Z,2732
2018-07-06T09:50:30.736Z,2732
2018-07-06T09:51:11.228Z,3168
2018-07-06T09:51:52.302Z,3360
2018-07-06T09:52:32.370Z,3460
2018-07-06T09:53:13.883Z,3668
2018-07-06T09:53:55.392Z,3812
2018-07-06T09:54:36.313Z,3932
2018-07-06T09:55:18.456Z,3664
2018-07-06T09:55:58.908Z,3500
2018-07-06T09:56:40.330Z,2960
2018-07-06T09:57:22.038Z,2940
2018-07-06T09:58:01.506Z,2984
2018-07-06T09:58:42.392Z,2844
2018-07-06T09:59:22.431Z,2776
2018-07-06T10:00:02.993Z,2692
2018-07-06T10:02:20.181Z,3488
2018-07-06T10:03:00.269Z,3424
2018-07-06T10:03:41.706Z,3276
2018-07-06T10:04:22.387Z,3300
2018-07-06T10:05:03.782Z,3464
2018-07-06T10:05:44.307Z,3744
2018-07-06T10:56:57.505Z,2128
2018-07-06T10:57:43.523Z,2100
2018-07-06T10:58:23.668Z,2024
2018-07-06T10:59:11.880Z,2040
2018-07-06T10:59:52.367Z,1996
2018-07-06T11:00:33.165Z,2024
2018-07-06T11:01:13.517Z,2020
2018-07-06T11:01:53.938Z,1976
2018-07-06T11:02:34.524Z,2004
2018-07-06T11:03:15.079Z,1992
2018-07-06T11:03:55.958Z,1988
2018-07-06T11:04:36.380Z,1972
2018-07-06T11:05:16.803Z,1964
2018-07-06T11:05:57.318Z,1956
2018-07-06T11:07:57.825Z,1936
2018-07-06T11:08:42.485Z,1932
2018-07-06T11:09:22.830Z,1936
2018-07-06T11:10:03.470Z,1932
2018-07-06T11:10:43.838Z,1932
2018-07-06T11:11:24.282Z,1932
2018-07-06T11:12:04.819Z,1932
2018-07-06T11:12:45.419Z,1936
2018-07-06T11:13:25.838Z,1944
2018-07-06T11:14:06.617Z,1940
2018-07-06T11:14:46.823Z,1936
2018-07-06T11:15:27.269Z,1924
2018-07-06T11:16:07.714Z,1920
2018-07-06T11:16:48.129Z,1928
2018-07-06T11:17:28.874Z,1944
2018-07-06T11:18:09.565Z,1948
2018-07-06T11:18:49.930Z,1924
2018-07-06T11:19:30.860Z,1944
2018-07-06T11:20:11.802Z,1952
2018-07-06T11:20:52.027Z,1948
2018-07-06T11:21:32.466Z,1900
2018-07-06T11:22:12.913Z,1748
2018-07-06T11:22:53.950Z,1776
2018-07-06T11:23:34.558Z,1904
2018-07-06T11:24:15.099Z,1872
2018-07-06T11:24:56.581Z,1848
2018-07-06T11:25:37.141Z,1904
2018-07-06T11:26:17.522Z,1896
2018-07-06T11:26:58.054Z,1916
2018-07-06T11:27:40.678Z,1916