createdAt,value
2018-05-23T00:01:54.251Z,100907.27
2018-05-23T00:03:57.607Z,100909.59
2018-05-23T00:06:00.952Z,100920.59
2018-05-23T00:08:04.313Z,100901.30
2018-05-23T00:10:07.793Z,100899.36
2018-05-23T00:12:11.150Z,100898.94
2018-05-23T00:14:14.445Z,100904.23
2018-05-23T00:16:18.532Z,100912.98
2018-05-23T00:18:21.842Z,100913.02
2018-05-23T00:20:25.158Z,100908.77
2018-05-23T00:22:28.518Z,100910.66
2018-05-23T00:24:31.967Z,100913.64
2018-05-23T00:26:35.316Z,100911.81
2018-05-23T00:28:38.685Z,100909.20
2018-05-23T00:30:42.035Z,100925.27
2018-05-23T00:32:45.367Z,100918.73
2018-05-23T00:34:48.730Z,100921.39
2018-05-23T00:36:52.061Z,100926.14
2018-05-23T00:38:55.379Z,100914.87
2018-05-23T00:40:58.715Z,100915.25
2018-05-23T00:43:02.052Z,100917.03
2018-05-23T00:45:05.430Z,100917.38
2018-05-23T00:47:08.858Z,100907.41
2018-05-23T00:49:12.182Z,100913.14
2018-05-23T00:51:15.488Z,100902.16
2018-05-23T00:53:18.826Z,100901.72
2018-05-23T00:55:34.085Z,100907.78
2018-05-23T00:57:37.366Z,100906.83
2018-05-23T00:59:40.700Z,100901.53
2018-05-23T01:01:44.012Z,100905.82
2018-05-23T01:03:47.333Z,100908.23
2018-05-23T01:05:50.763Z,100915.16
2018-05-23T01:07:54.074Z,100916.06
2018-05-23T01:09:58.378Z,100912.64
2018-05-23T01:12:01.759Z,100909.64
2018-05-23T01:14:05.075Z,100902.71
2018-05-23T01:16:08.377Z,100908.58
2018-05-23T01:18:11.732Z,100901.94
2018-05-23T01:20:15.071Z,100901.09
2018-05-23T01:22:18.401Z,100908.02
2018-05-23T01:24:22.549Z,100911.72
2018-05-23T01:26:25.859Z,100906.98
2018-05-23T01:28:29.196Z,100901.11
2018-05-23T01:30:32.574Z,100890.01
2018-05-23T01:32:35.914Z,100909.18
2018-05-23T01:34:39.236Z,100912.39
2018-05-23T01:36:42.596Z,100909.02
2018-05-23T01:38:45.934Z,100913.38
2018-05-23T01:40:49.244Z,100905.66
2018-05-23T01:42:52.578Z,100907.68
2018-05-23T01:44:56.034Z,100909.70
2018-05-23T01:47:00.173Z,100915.48
2018-05-23T01:51:43.035Z,100906.89
2018-05-23T01:53:46.346Z,100906.57
2018-05-23T01:55:49.669Z,100910.87
2018-05-23T01:57:52.996Z,100902.53
2018-05-23T01:59:56.316Z,100917.73
2018-05-23T02:01:59.702Z,100907.97
2018-05-23T02:04:03.019Z,100913.21
2018-05-23T02:06:06.996Z,100914.94
2018-05-23T02:08:11.164Z,100920.42
2018-05-23T02:10:14.508Z,100916.11
2018-05-23T02:12:17.841Z,100922.52
2018-05-23T02:14:21.233Z,100930.25
2018-05-23T02:16:24.565Z,100928.41
2018-05-23T02:18:27.858Z,100931.02
2018-05-23T02:20:31.195Z,100925.28
2018-05-23T02:22:34.502Z,100930.50
2018-05-23T02:24:37.846Z,100922.30
2018-05-23T02:26:41.224Z,100925.17
2018-05-23T02:28:44.577Z,100927.89
2018-05-23T02:30:47.958Z,100922.98
2018-05-23T02:32:52.079Z,100927.31
2018-05-23T02:34:55.458Z,100924.55
2018-05-23T02:36:58.908Z,100928.02
2018-05-23T02:39:02.233Z,100920.86
2018-05-23T02:41:06.421Z,100924.31
2018-05-23T02:43:09.679Z,100926.33
2018-05-23T02:45:13.092Z,100923.00
2018-05-23T02:47:16.432Z,100926.50
2018-05-23T02:49:19.855Z,100923.15
2018-05-23T02:51:23.192Z,100929.23
2018-05-23T02:53:26.495Z,100926.09
2018-05-23T02:55:29.802Z,100917.38
2018-05-23T02:57:33.898Z,100926.59
2018-05-23T02:59:37.254Z,100934.80
2018-05-23T03:01:40.636Z,100937.91
2018-05-23T03:03:44.038Z,100936.52
2018-05-23T03:05:47.349Z,100930.38
2018-05-23T03:07:50.672Z,100923.91
2018-05-23T03:09:54.770Z,100929.64
2018-05-23T03:11:58.187Z,100920.37
2018-05-23T03:14:01.579Z,100930.88
2018-05-23T03:16:05.694Z,100909.44
2018-05-23T03:18:09.055Z,100926.77
2018-05-23T03:20:12.363Z,100933.34
2018-05-23T03:22:16.494Z,100926.77
2018-05-23T03:24:19.813Z,100936.78
2018-05-23T03:26:23.205Z,100939.88
2018-05-23T03:28:26.574Z,100930.25
2018-05-23T03:30:29.937Z,100941.67
2018-05-23T03:32:34.059Z,100942.12
2018-05-23T03:34:38.189Z,100951.64
2018-05-23T03:36:41.501Z,100946.89
2018-05-23T03:38:44.860Z,100955.06
2018-05-23T03:40:48.274Z,100957.14
2018-05-23T03:42:51.620Z,100959.91
2018-05-23T03:44:54.984Z,100963.06
2018-05-23T03:46:58.320Z,100966.92
2018-05-23T03:49:01.676Z,100968.25
2018-05-23T03:51:05.070Z,100967.47
2018-05-23T03:53:08.447Z,100971.44
2018-05-23T03:55:11.911Z,100971.83
2018-05-23T03:57:15.251Z,100974.00
2018-05-23T03:59:20.120Z,100975.29
2018-05-23T04:01:41.051Z,100975.58
2018-05-23T04:04:01.978Z,100974.80
2018-05-23T04:06:22.843Z,100966.06
2018-05-23T04:08:26.140Z,100958.38
2018-05-23T04:10:29.507Z,100970.56
2018-05-23T04:12:32.886Z,100963.92
2018-05-23T04:14:36.233Z,100959.88
2018-05-23T04:16:39.638Z,100970.41
2018-05-23T04:18:43.041Z,100965.60
2018-05-23T04:20:46.417Z,100976.05
2018-05-23T04:22:49.856Z,100964.12
2018-05-23T04:24:53.271Z,100974.88
2018-05-23T04:26:56.602Z,100979.89
2018-05-23T04:28:59.918Z,100982.43
2018-05-23T04:31:03.319Z,100983.94
2018-05-23T04:33:06.665Z,100985.81
2018-05-23T04:35:10.035Z,100990.98
2018-05-23T04:37:13.398Z,100991.62
2018-05-23T04:39:16.879Z,100988.11
2018-05-23T04:41:20.945Z,100992.75
2018-05-23T04:43:24.264Z,100991.41
2018-05-23T04:45:28.246Z,100996.91
2018-05-23T04:47:32.123Z,100989.27
2018-05-23T04:49:35.446Z,100997.91
2018-05-23T04:51:38.774Z,101001.79
2018-05-23T04:53:42.133Z,101006.17
2018-05-23T04:55:45.461Z,101012.06
2018-05-23T04:57:48.821Z,101008.16
2018-05-23T04:59:52.358Z,101005.84
2018-05-23T05:01:56.625Z,101015.66
2018-05-23T05:04:00.029Z,101021.10
2018-05-23T05:06:03.332Z,101020.39
2018-05-23T05:08:08.073Z,101025.56
2018-05-23T05:10:15.028Z,101032.37
2018-05-23T05:12:18.842Z,101038.16
2018-05-23T05:14:22.290Z,101022.07
2018-05-23T05:16:25.632Z,101043.67
2018-05-23T05:18:37.962Z,101044.20
2018-05-23T05:20:49.979Z,101048.91
2018-05-23T05:22:55.423Z,101055.14
2018-05-23T05:25:47.176Z,101056.08
2018-05-23T05:27:58.020Z,101063.36
2018-05-23T05:35:16.080Z,101063.53
2018-05-23T05:39:46.252Z,101076.18
2018-05-23T05:42:00.127Z,101075.97
2018-05-23T05:44:26.415Z,101080.75
2018-05-23T05:46:33.079Z,101079.78
2018-05-23T05:48:36.407Z,101088.86
2018-05-23T05:50:45.111Z,101079.05
2018-05-23T05:52:48.431Z,101088.61
2018-05-23T05:54:51.916Z,101089.59
2018-05-23T05:56:55.246Z,101096.90
2018-05-23T05:58:58.592Z,101094.86
2018-05-23T06:01:01.951Z,101093.13
2018-05-23T06:03:05.648Z,101017.88
2018-05-23T06:05:08.986Z,101110.02
2018-05-23T06:07:12.328Z,101117.31
2018-05-23T06:09:15.727Z,101115.79
2018-05-23T06:11:19.144Z,101047.22
2018-05-23T06:13:22.513Z,101123.44
2018-05-23T06:15:25.850Z,101130.89
2018-05-23T06:17:29.579Z,101121.94
2018-05-23T06:19:32.926Z,101132.31
2018-05-23T06:21:36.290Z,101051.59
2018-05-23T06:23:39.631Z,100947.91
2018-05-23T06:25:43.064Z,101124.98
2018-05-23T06:27:46.406Z,101122.70
2018-05-23T06:29:49.793Z,101128.02
2018-05-23T06:31:53.886Z,101115.02
2018-05-23T06:33:57.365Z,101127.15
2018-05-23T06:36:00.803Z,101061.59
2018-05-23T06:38:04.265Z,101132.89
2018-05-23T06:40:07.575Z,101130.66
2018-05-23T06:42:10.943Z,101121.92
2018-05-23T06:44:14.272Z,101138.09
2018-05-23T06:46:17.610Z,101133.38
2018-05-23T06:48:20.963Z,101136.16
2018-05-23T06:50:25.145Z,101155.30
2018-05-23T06:52:28.469Z,101154.48
2018-05-23T06:54:31.807Z,101152.30
2018-05-23T06:56:35.333Z,101154.05
2018-05-23T06:58:38.849Z,101127.12
2018-05-23T07:00:42.349Z,101151.58
2018-05-23T07:02:45.728Z,101145.50
2018-05-23T07:04:49.137Z,101115.27
2018-05-23T07:06:52.517Z,101156.15
2018-05-23T07:08:56.059Z,101140.47
2018-05-23T07:10:59.659Z,101160.25
2018-05-23T07:13:03.040Z,101162.74
2018-05-23T07:15:06.444Z,101141.94
2018-05-23T07:17:09.835Z,101124.71
2018-05-23T07:19:13.387Z,101166.18
2018-05-23T07:21:16.763Z,101143.66
2018-05-23T07:23:20.528Z,101169.06
2018-05-23T07:25:23.886Z,101173.84
2018-05-23T07:27:27.230Z,101168.86
2018-05-23T07:29:30.563Z,101174.88
2018-05-23T07:31:33.879Z,101173.25
2018-05-23T07:33:37.230Z,101178.98
2018-05-23T07:35:40.615Z,101180.88
2018-05-23T07:37:43.959Z,101176.78
2018-05-23T07:39:47.391Z,101177.22
2018-05-23T07:41:50.755Z,101183.10
2018-05-23T07:43:54.088Z,101174.95
2018-05-23T07:45:57.533Z,101179.42
2018-05-23T07:48:01.790Z,101173.94
2018-05-23T07:50:05.217Z,101171.08
2018-05-23T07:52:09.342Z,101168.49
2018-05-23T07:54:12.699Z,101143.25
2018-05-23T07:56:16.041Z,101159.25
2018-05-23T07:58:19.515Z,101176.87
2018-05-23T08:00:22.842Z,101176.09
2018-05-23T08:02:27.425Z,101175.21
2018-05-23T08:04:30.809Z,101179.20
2018-05-23T08:06:34.193Z,101177.59
2018-05-23T08:08:38.367Z,101186.23
2018-05-23T08:10:41.883Z,101169.14
2018-05-23T08:12:45.243Z,101163.59
2018-05-23T08:14:48.646Z,101191.36
2018-05-23T08:16:52.012Z,101198.89
2018-05-23T08:18:56.230Z,101195.09
2018-05-23T08:20:59.657Z,101185.30
2018-05-23T08:23:03.140Z,101204.22
2018-05-23T08:25:06.483Z,101195.03
2018-05-23T08:27:09.838Z,101181.23
2018-05-23T08:29:13.288Z,101205.50
2018-05-23T08:31:16.717Z,101215.94
2018-05-23T08:33:20.117Z,101201.78
2018-05-23T08:35:23.552Z,101215.04
2018-05-23T08:37:26.949Z,101212.28
2018-05-23T08:39:30.269Z,101214.60
2018-05-23T08:41:33.606Z,101213.52
2018-05-23T08:43:36.928Z,101214.75
2018-05-23T08:45:40.306Z,101214.86
2018-05-23T08:47:44.564Z,101215.99
2018-05-23T08:49:47.985Z,101224.41
2018-05-23T08:51:51.406Z,101218.85
2018-05-23T08:53:54.865Z,101225.47
2018-05-23T08:55:58.205Z,101223.56
2018-05-23T08:58:02.423Z,101222.66
2018-05-23T09:00:05.957Z,101229.95
2018-05-23T09:02:09.345Z,101227.56
2018-05-23T09:04:12.792Z,101226.99
2018-05-23T09:06:16.227Z,101236.89
2018-05-23T09:08:19.583Z,101208.30
2018-05-23T09:10:23.017Z,101206.54
2018-05-23T09:12:26.572Z,101234.76
2018-05-23T09:14:29.771Z,101226.31
2018-05-23T09:16:33.099Z,101205.98
2018-05-23T09:18:36.500Z,101232.86
2018-05-23T09:20:39.901Z,101229.20
2018-05-23T09:22:43.250Z,101231.98
2018-05-23T09:24:47.381Z,101242.91
2018-05-23T09:26:50.736Z,101223.75
2018-05-23T09:28:54.084Z,101242.09
2018-05-23T09:30:57.506Z,101251.66
2018-05-23T09:33:00.847Z,101245.57
2018-05-23T09:35:04.172Z,101244.59
2018-05-23T09:37:07.696Z,101254.67
2018-05-23T09:39:10.984Z,101243.45
2018-05-23T09:41:14.325Z,101255.28
2018-05-23T09:43:18.446Z,101260.98
2018-05-23T09:45:22.712Z,101249.66
2018-05-23T09:47:27.020Z,101263.63
2018-05-23T09:51:43.506Z,101255.10
2018-05-23T09:53:46.836Z,101269.25
2018-05-23T09:55:50.295Z,101265.78
2018-05-23T09:57:53.676Z,101267.56
2018-05-23T09:59:57.089Z,101253.14
2018-05-23T10:02:00.550Z,101266.75
2018-05-23T10:04:03.971Z,101212.74
2018-05-23T10:06:08.218Z,101270.21
2018-05-23T10:08:11.591Z,101270.27
2018-05-23T10:10:14.937Z,101272.35
2018-05-23T10:12:18.278Z,101277.98
2018-05-23T10:14:21.643Z,101259.66
2018-05-23T10:16:25.844Z,101287.98
2018-05-23T10:18:29.233Z,101289.27
2018-05-23T10:20:32.633Z,101285.13
2018-05-23T10:22:35.985Z,101283.02
2018-05-23T10:24:39.329Z,101290.92
2018-05-23T10:26:42.691Z,101293.02
2018-05-23T10:28:46.127Z,101282.16
2018-05-23T10:30:50.265Z,101274.34
2018-05-23T10:32:53.657Z,101279.59
2018-05-23T10:34:57.031Z,101277.82
2018-05-23T10:37:01.179Z,101280.40
2018-05-23T10:39:07.616Z,101292.83
2018-05-23T10:41:11.008Z,101295.80
2018-05-23T10:43:14.335Z,101293.33
2018-05-23T10:45:17.668Z,101300.41
2018-05-23T10:47:21.037Z,101282.10
2018-05-23T10:49:24.453Z,101296.28
2018-05-23T10:51:27.954Z,101302.28
2018-05-23T10:53:31.307Z,101305.03
2018-05-23T10:55:34.743Z,101312.06
2018-05-23T10:57:38.135Z,101323.88
2018-05-23T10:59:42.366Z,101304.69
2018-05-23T11:01:45.850Z,101327.88
2018-05-23T11:03:49.322Z,101302.99
2018-05-23T11:05:52.980Z,101333.05
2018-05-23T11:07:56.338Z,101334.35
2018-05-23T11:09:59.757Z,101331.32
2018-05-23T11:12:03.355Z,101339.57
2018-05-23T11:14:06.758Z,101337.38
2018-05-23T11:16:10.153Z,101311.13
2018-05-23T11:18:13.622Z,101336.01
2018-05-23T11:20:17.703Z,101340.41
2018-05-23T11:22:21.155Z,101343.27
2018-05-23T11:24:25.296Z,101344.97
2018-05-23T11:26:28.672Z,101351.53
2018-05-23T11:28:32.032Z,101352.00
2018-05-23T11:30:36.207Z,101355.03
2018-05-23T11:32:39.567Z,101347.77
2018-05-23T11:34:43.029Z,101342.11
2018-05-23T11:36:46.404Z,101347.39
2018-05-23T11:38:49.818Z,101350.81
2018-05-23T11:40:53.204Z,101351.09
2018-05-23T11:42:56.584Z,101351.78
2018-05-23T11:45:00.041Z,101352.04
2018-05-23T11:47:03.434Z,101356.70
2018-05-23T11:49:06.792Z,101354.56
2018-05-23T11:51:10.174Z,101359.22
2018-05-23T11:53:13.708Z,101341.45
2018-05-23T11:55:17.057Z,101346.88
2018-05-23T11:57:21.196Z,101351.61
2018-05-23T11:59:25.345Z,101342.19
2018-05-23T12:01:28.769Z,101337.42
2018-05-23T12:03:32.142Z,101335.77
2018-05-23T12:05:35.545Z,101326.82
2018-05-23T12:07:39.005Z,101326.75
2018-05-23T12:09:42.364Z,101338.25
2018-05-23T12:11:45.731Z,101341.41
2018-05-23T12:13:49.128Z,101355.87
2018-05-23T12:15:52.503Z,101337.66
2018-05-23T12:17:55.902Z,101349.00
2018-05-23T12:19:59.319Z,101334.87
2018-05-23T12:22:02.710Z,101342.51
2018-05-23T12:24:06.195Z,101329.38
2018-05-23T12:26:09.575Z,101335.20
2018-05-23T12:28:12.998Z,101337.97
2018-05-23T12:30:17.213Z,101345.98
2018-05-23T12:32:20.576Z,101343.05
2018-05-23T12:34:24.007Z,101338.72
2018-05-23T12:36:27.372Z,101331.50
2018-05-23T12:38:30.717Z,101341.48
2018-05-23T12:40:36.128Z,101342.57
2018-05-23T12:42:39.465Z,101338.86
2018-05-23T12:44:42.986Z,101345.00
2018-05-23T12:46:47.154Z,101341.63
2018-05-23T12:48:50.571Z,101337.91
2018-05-23T12:50:54.659Z,101339.64
2018-05-23T12:52:58.026Z,101339.73
2018-05-23T12:55:01.399Z,101316.20
2018-05-23T12:57:05.601Z,101338.73
2018-05-23T12:59:08.971Z,101340.48
2018-05-23T13:01:12.317Z,101342.24
2018-05-23T13:03:16.436Z,101294.09
2018-05-23T13:05:19.870Z,101316.58
2018-05-23T13:07:23.360Z,101307.75
2018-05-23T13:09:27.099Z,101312.22
2018-05-23T13:11:31.317Z,101245.76
2018-05-23T13:13:35.617Z,101198.95
2018-05-23T13:15:39.766Z,101318.76
2018-05-23T13:17:44.097Z,101179.70
2018-05-23T13:19:47.399Z,101287.89
2018-05-23T13:21:50.787Z,101295.69
2018-05-23T13:23:54.193Z,101307.63
2018-05-23T13:25:57.644Z,101211.33
2018-05-23T13:28:01.568Z,101202.87
2018-05-23T13:30:05.290Z,101275.18
2018-05-23T13:32:08.677Z,101301.47
2018-05-23T13:34:12.077Z,101265.75
2018-05-23T13:36:15.523Z,101266.64
2018-05-23T13:38:19.624Z,101272.77
2018-05-23T13:40:23.783Z,101282.06
2018-05-23T13:42:27.138Z,101278.58
2018-05-23T13:44:30.529Z,101268.39
2018-05-23T13:46:33.912Z,101270.83
2018-05-23T13:48:37.290Z,101267.53
2018-05-23T13:50:40.698Z,101257.64
2018-05-23T13:52:44.125Z,101260.99
2018-05-23T13:54:47.539Z,101235.41
2018-05-23T13:56:50.892Z,101256.09
2018-05-23T13:58:54.298Z,101246.28
2018-05-23T14:00:58.715Z,101229.70
2018-05-23T14:03:02.095Z,101213.28
2018-05-23T14:05:05.583Z,101235.05
2018-05-23T14:07:09.325Z,101236.41
2018-05-23T14:09:15.690Z,101189.76
2018-05-23T14:11:19.182Z,101181.86
2018-05-23T14:13:22.731Z,101198.87
2018-05-23T14:15:26.064Z,101213.20
2018-05-23T14:17:29.625Z,101191.84
2018-05-23T14:19:33.051Z,101233.33
2018-05-23T14:21:36.443Z,101231.30
2018-05-23T14:23:39.838Z,101233.05
2018-05-23T14:25:43.175Z,101223.83
2018-05-23T14:27:47.456Z,101232.08
2018-05-23T14:29:50.917Z,101224.14
2018-05-23T14:31:54.363Z,101227.22
2018-05-23T14:33:57.736Z,101226.31
2018-05-23T14:36:01.097Z,101225.80
2018-05-23T14:38:05.286Z,101228.34
2018-05-23T14:40:08.630Z,101223.05
2018-05-23T14:42:12.113Z,101219.95
2018-05-23T14:44:15.599Z,101221.93
2018-05-23T14:46:19.689Z,101218.04
2018-05-23T14:48:23.026Z,101226.35
2018-05-23T14:50:26.424Z,101229.44
2018-05-23T14:52:29.813Z,101226.37
2018-05-23T14:54:33.208Z,101230.85
2018-05-23T14:56:36.636Z,101230.72
2018-05-23T14:58:40.020Z,101229.46
2018-05-23T15:00:43.393Z,101226.92
2018-05-23T15:02:46.696Z,101221.59
2018-05-23T15:04:50.042Z,101214.30
2018-05-23T15:06:53.436Z,101223.89
2018-05-23T15:08:57.556Z,101222.59
2018-05-23T15:11:00.914Z,101219.13
2018-05-23T15:13:04.424Z,101220.45
2018-05-23T15:15:07.790Z,101221.32
2018-05-23T15:17:11.176Z,101218.70
2018-05-23T15:19:14.631Z,101214.77
2018-05-23T15:21:18.093Z,101219.19
2018-05-23T15:23:21.487Z,101218.76
2018-05-23T15:25:24.993Z,101223.52
2018-05-23T15:27:28.343Z,101218.71
2018-05-23T15:29:31.664Z,101220.02
2018-05-23T15:31:35.111Z,101219.55
2018-05-23T15:33:38.405Z,101231.22
2018-05-23T15:35:41.758Z,101223.69
2018-05-23T15:37:45.897Z,101231.59
2018-05-23T15:39:49.297Z,101230.97
2018-05-23T15:41:52.706Z,101227.91
2018-05-23T15:43:56.100Z,101226.53
2018-05-23T15:45:59.511Z,101228.20
2018-05-23T15:48:07.949Z,101210.81
2018-05-23T15:50:11.341Z,101228.81
2018-05-23T15:52:14.691Z,101219.61
2018-05-23T15:54:18.003Z,101226.48
2018-05-23T15:56:21.466Z,101229.19
2018-05-23T15:58:24.828Z,101236.34
2018-05-23T16:00:28.981Z,101231.06
2018-05-23T16:02:32.359Z,101232.55
2018-05-23T16:04:35.710Z,101234.73
2018-05-23T16:06:39.833Z,101227.81
2018-05-23T16:08:43.995Z,101239.66
2018-05-23T16:10:47.958Z,101240.54
2018-05-23T16:12:51.298Z,101233.57
2018-05-23T16:14:55.256Z,101231.42
2018-05-23T16:16:58.585Z,101234.48
2018-05-23T16:19:01.988Z,101226.63
2018-05-23T16:21:05.396Z,101233.58
2018-05-23T16:23:09.566Z,101237.09
2018-05-23T16:25:13.024Z,101234.45
2018-05-23T16:27:16.430Z,101230.92
2018-05-23T16:29:19.784Z,101234.85
2018-05-23T16:31:23.146Z,101224.75
2018-05-23T16:33:28.601Z,101233.92
2018-05-23T16:35:32.756Z,101228.27
2018-05-23T16:37:36.133Z,101230.02
2018-05-23T16:39:39.518Z,101236.56
2018-05-23T16:41:42.902Z,101231.72
2018-05-23T16:43:46.231Z,101232.59
2018-05-23T16:45:50.356Z,101230.89
2018-05-23T16:47:53.712Z,101221.70
2018-05-23T16:49:57.015Z,101228.69
2018-05-23T16:52:01.202Z,101217.25
2018-05-23T16:54:04.548Z,101212.98
2018-05-23T16:56:07.897Z,101218.64
2018-05-23T16:58:11.240Z,101224.74
2018-05-23T17:00:14.575Z,101223.79
2018-05-23T17:02:17.933Z,101225.97
2018-05-23T17:04:21.347Z,101223.43
2018-05-23T17:06:24.738Z,101223.75
2018-05-23T17:08:28.095Z,101234.34
2018-05-23T17:10:31.483Z,101233.03
2018-05-23T17:12:35.044Z,101234.69
2018-05-23T17:14:38.288Z,101236.83
2018-05-23T17:16:41.722Z,101235.88
2018-05-23T17:18:45.134Z,101231.12
2018-05-23T17:20:50.174Z,101248.95
2018-05-23T17:22:54.416Z,101248.13
2018-05-23T17:24:57.829Z,101245.04
2018-05-23T17:27:01.152Z,101258.50
2018-05-23T17:29:04.587Z,101252.88
2018-05-23T17:31:07.967Z,101242.83
2018-05-23T17:33:11.808Z,101242.45
2018-05-23T17:35:15.187Z,101182.56
2018-05-23T17:37:18.657Z,101230.67
2018-05-23T17:39:22.990Z,101251.63
2018-05-23T17:41:26.473Z,101231.55
2018-05-23T17:43:31.448Z,101249.90
2018-05-23T17:45:37.833Z,101248.14
2018-05-23T17:47:41.240Z,101241.11
2018-05-23T17:49:45.788Z,101248.53
2018-05-23T17:51:49.785Z,101191.64
2018-05-23T17:53:53.602Z,101208.16
2018-05-23T17:55:57.001Z,101200.25
2018-05-23T17:58:00.353Z,101206.41
2018-05-23T18:00:03.884Z,101227.48
2018-05-23T18:02:07.345Z,101231.81
2018-05-23T18:04:10.734Z,101242.69
2018-05-23T18:06:18.509Z,101239.12
2018-05-23T18:08:23.231Z,101243.40
2018-05-23T18:10:27.302Z,101239.56
2018-05-23T18:12:32.125Z,101249.52
2018-05-23T18:14:36.971Z,101243.03
2018-05-23T18:16:40.472Z,101249.47
2018-05-23T18:18:43.824Z,101254.29
2018-05-23T18:20:47.215Z,101253.91
2018-05-23T18:22:52.458Z,101249.84
2018-05-23T18:24:57.151Z,101213.20
2018-05-23T18:27:01.675Z,101191.63
2018-05-23T18:29:05.714Z,101249.83
2018-05-23T18:31:10.305Z,101219.18
2018-05-23T18:33:14.394Z,101254.44
2018-05-23T18:35:20.068Z,101251.95
2018-05-23T18:37:23.716Z,101249.63
2018-05-23T18:39:27.461Z,101240.39
2018-05-23T18:41:31.151Z,101245.95
2018-05-23T18:43:34.564Z,101260.82
2018-05-23T18:45:37.916Z,101230.50
2018-05-23T18:50:11.522Z,101250.13
2018-05-23T18:52:16.136Z,101239.89
2018-05-23T18:54:20.170Z,101219.73
2018-05-23T18:56:23.773Z,101193.82
2018-05-23T18:58:28.363Z,101211.17
2018-05-23T19:00:32.749Z,101225.59
2018-05-23T19:02:36.748Z,101220.30
2018-05-23T19:04:41.945Z,101241.59
2018-05-23T19:06:46.891Z,101203.28
2018-05-23T19:08:50.348Z,101265.09
2018-05-23T19:10:53.776Z,101235.12
2018-05-23T19:12:57.272Z,101224.09
2018-05-23T19:15:00.875Z,101173.17
2018-05-23T19:17:04.282Z,101195.09
2018-05-23T19:19:08.667Z,101261.75
2018-05-23T19:21:12.081Z,101194.72
2018-05-23T19:23:16.856Z,101232.00
2018-05-23T19:25:20.601Z,101262.47
2018-05-23T19:27:24.134Z,101199.86
2018-05-23T19:29:27.825Z,101220.42
2018-05-23T19:31:31.331Z,101276.28
2018-05-23T19:33:34.788Z,101273.92
2018-05-23T19:35:38.283Z,101158.13
2018-05-23T19:37:41.797Z,101289.91
2018-05-23T19:39:45.287Z,101288.43
2018-05-23T19:41:51.362Z,101299.70
2018-05-23T19:43:56.166Z,101299.75
2018-05-23T19:45:59.645Z,101303.47
2018-05-23T19:48:03.017Z,101302.17
2018-05-23T19:50:06.449Z,101294.72
2018-05-23T19:52:09.935Z,101244.72
2018-05-23T19:54:13.366Z,101288.44
2018-05-23T19:56:16.850Z,101230.59
2018-05-23T19:58:21.027Z,101300.09
2018-05-23T20:00:24.467Z,101300.16
2018-05-23T20:02:28.408Z,101280.72
2018-05-23T20:04:32.227Z,101310.55
2018-05-23T20:06:36.143Z,101220.25
2018-05-23T20:08:40.404Z,101265.06
2018-05-23T20:10:44.930Z,101332.43
2018-05-23T20:12:48.512Z,101292.64
2018-05-23T20:14:52.183Z,101243.84
2018-05-23T20:16:55.747Z,101250.03
2018-05-23T20:18:59.454Z,101266.61
2018-05-23T20:21:02.952Z,101248.19
2018-05-23T20:23:07.614Z,101303.59
2018-05-23T20:25:11.567Z,101296.72
2018-05-23T20:27:15.388Z,101287.70
2018-05-23T20:29:19.107Z,101291.08
2018-05-23T20:31:22.678Z,101291.30
2018-05-23T20:33:26.486Z,101316.56
2018-05-23T20:35:29.942Z,101317.02
2018-05-23T20:37:34.052Z,101325.93
2018-05-23T20:39:37.697Z,101326.05
2018-05-23T20:41:41.184Z,101311.04
2018-05-23T20:43:44.827Z,101275.25
2018-05-23T20:45:49.301Z,101315.46
2018-05-23T20:47:53.559Z,101320.13
2018-05-23T20:49:57.040Z,101321.28
2018-05-23T20:52:00.482Z,101322.03
2018-05-23T20:54:04.016Z,101327.30
2018-05-23T20:56:07.400Z,101324.72
2018-05-23T20:58:10.778Z,101333.13
2018-05-23T21:00:14.395Z,101327.16
2018-05-23T21:02:19.089Z,101331.88
2018-05-23T21:04:23.596Z,101314.98
2018-05-23T21:06:27.195Z,101325.31
2018-05-23T21:08:31.021Z,101311.06
2018-05-23T21:10:34.702Z,101334.62
2018-05-23T21:12:39.122Z,101335.51
2018-05-23T21:14:43.154Z,101324.09
2018-05-23T21:16:47.628Z,101314.59
2018-05-23T21:18:51.828Z,101339.23
2018-05-23T21:20:55.446Z,101338.22
2018-05-23T21:22:58.938Z,101346.09
2018-05-23T21:25:03.725Z,101319.98
2018-05-23T21:27:07.158Z,101354.63
2018-05-23T21:29:10.639Z,101313.20
2018-05-23T21:33:19.879Z,101330.52
2018-05-23T21:35:23.395Z,101357.47
2018-05-23T21:37:26.743Z,101350.82
2018-05-23T21:39:30.184Z,101351.45
2018-05-23T21:41:33.640Z,101334.03
2018-05-23T21:43:37.159Z,101322.66
2018-05-23T21:45:41.310Z,101354.66
2018-05-23T21:47:44.842Z,101332.47
2018-05-23T21:49:48.321Z,101351.56
2018-05-23T21:51:51.670Z,101345.06
2018-05-23T21:53:55.081Z,101352.08
2018-05-23T21:55:59.450Z,101349.85
2018-05-23T21:58:02.835Z,101352.77
2018-05-23T22:00:06.321Z,101228.51
2018-05-23T22:02:09.742Z,101336.48
2018-05-23T22:04:13.109Z,101349.48
2018-05-23T22:06:16.431Z,101352.95
2018-05-23T22:08:20.881Z,101347.86
2018-05-23T22:10:24.273Z,101347.80
2018-05-23T22:12:27.619Z,101343.36
2018-05-23T22:14:30.969Z,101337.56
2018-05-23T22:16:34.382Z,101328.53
2018-05-23T22:18:38.511Z,101339.20
2018-05-23T22:20:41.889Z,101346.58
2018-05-23T22:22:45.358Z,101309.82
2018-05-23T22:24:48.680Z,101340.68
2018-05-23T22:26:52.913Z,101342.32
2018-05-23T22:28:57.363Z,101330.91
2018-05-23T22:31:00.894Z,101333.56
2018-05-23T22:33:08.241Z,101338.92
2018-05-23T22:35:13.802Z,101340.21
2018-05-23T22:37:19.314Z,101332.73
2018-05-23T22:39:24.070Z,101330.66
2018-05-23T22:41:29.067Z,101334.38
2018-05-23T22:43:33.468Z,101327.29
2018-05-23T22:45:37.488Z,101326.80
2018-05-23T22:47:40.876Z,101328.05
2018-05-23T22:49:44.273Z,101323.89
2018-05-23T22:51:47.590Z,101332.37
2018-05-23T22:53:51.104Z,101184.52
2018-05-23T22:55:54.528Z,101331.10
2018-05-23T22:57:57.972Z,101202.97
2018-05-23T23:00:01.453Z,101260.37
2018-05-23T23:02:09.460Z,101330.53
2018-05-23T23:04:13.473Z,101265.00
2018-05-23T23:06:19.074Z,101331.30
2018-05-23T23:08:22.911Z,101327.03
2018-05-23T23:10:26.641Z,101329.02
2018-05-23T23:12:31.449Z,101337.59
2018-05-23T23:14:35.172Z,101318.95
2018-05-23T23:16:38.662Z,101263.67
2018-05-23T23:18:42.044Z,101310.96
2018-05-23T23:20:45.422Z,101298.97
2018-05-23T23:22:49.549Z,101308.67
2018-05-23T23:24:52.967Z,101331.34
2018-05-23T23:26:56.357Z,101345.53
2018-05-23T23:29:00.134Z,101340.62
2018-05-23T23:31:03.459Z,101336.16
2018-05-23T23:33:06.782Z,101326.73
2018-05-23T23:35:10.179Z,101340.27
2018-05-23T23:37:18.752Z,101344.67
2018-05-23T23:39:22.080Z,101344.91
2018-05-23T23:41:25.400Z,101338.59
2018-05-23T23:43:29.518Z,101341.73
2018-05-23T23:45:32.850Z,101339.54
2018-05-23T23:47:36.197Z,101330.66
2018-05-23T23:49:40.305Z,101340.49
2018-05-23T23:51:44.444Z,101333.22