createdAt,value
2019-04-06T00:01:40.149Z,18.80
2019-04-06T00:04:10.140Z,19.32
2019-04-06T00:06:38.645Z,19.15
2019-04-06T00:09:07.662Z,17.80
2019-04-06T00:11:36.114Z,16.77
2019-04-06T00:14:04.792Z,16.15
2019-04-06T00:16:36.545Z,14.93
2019-04-06T00:19:05.024Z,17.00
2019-04-06T00:21:33.431Z,15.53
2019-04-06T00:24:01.966Z,17.23
2019-04-06T00:26:35.854Z,15.45
2019-04-06T00:29:07.257Z,15.75
2019-04-06T00:31:41.905Z,15.63
2019-04-06T00:34:10.325Z,16.48
2019-04-06T00:36:38.764Z,16.23
2019-04-06T00:39:07.244Z,17.23
2019-04-06T00:41:38.229Z,17.60
2019-04-06T00:44:09.463Z,17.45
2019-04-06T00:46:39.527Z,16.65
2019-04-06T00:49:07.970Z,16.23
2019-04-06T00:51:36.444Z,15.50
2019-04-06T00:54:04.862Z,14.98
2019-04-06T00:56:33.302Z,14.73
2019-04-06T00:59:03.579Z,17.00
2019-04-06T01:01:31.986Z,17.35
2019-04-06T01:04:00.400Z,16.97
2019-04-06T01:06:31.607Z,17.37
2019-04-06T01:09:00.045Z,17.98
2019-04-06T01:11:28.658Z,18.17
2019-04-06T01:13:58.594Z,17.60
2019-04-06T01:16:27.033Z,17.23
2019-04-06T01:18:55.439Z,17.95
2019-04-06T01:21:23.936Z,16.93
2019-04-06T01:23:52.431Z,15.83
2019-04-06T01:26:23.788Z,14.85
2019-04-06T01:28:52.187Z,15.08
2019-04-06T01:31:20.997Z,14.10
2019-04-06T01:33:49.405Z,13.55
2019-04-06T01:36:22.055Z,14.00
2019-04-06T01:38:50.503Z,13.83
2019-04-06T01:41:18.892Z,14.73
2019-04-06T01:43:51.679Z,14.78
2019-04-06T01:48:47.819Z,14.53
2019-04-06T01:51:17.866Z,14.50
2019-04-06T01:53:46.316Z,15.20
2019-04-06T01:56:18.654Z,15.35
2019-04-06T01:58:44.949Z,13.95
2019-04-06T02:01:17.701Z,15.10
2019-04-06T02:06:13.814Z,13.62
2019-04-06T02:08:42.304Z,14.38
2019-04-06T02:11:12.272Z,15.53
2019-04-06T02:13:40.750Z,14.90
2019-04-06T02:16:15.258Z,14.68
2019-04-06T02:18:43.672Z,14.20
2019-04-06T02:21:12.105Z,13.48
2019-04-06T02:23:40.559Z,13.55
2019-04-06T02:26:11.258Z,13.83
2019-04-06T02:28:41.347Z,13.25
2019-04-06T02:31:25.620Z,14.50
2019-04-06T02:34:01.502Z,13.68
2019-04-06T02:36:37.203Z,13.80
2019-04-06T02:39:24.651Z,13.62
2019-04-06T02:41:57.635Z,14.18
2019-04-06T02:44:26.229Z,15.13
2019-04-06T02:46:54.752Z,14.68
2019-04-06T02:49:23.343Z,14.05
2019-04-06T02:51:51.846Z,14.28
2019-04-06T02:54:20.281Z,14.03
2019-04-06T02:56:48.700Z,13.88
2019-04-06T02:59:20.331Z,14.75
2019-04-06T03:01:48.758Z,13.10
2019-04-06T03:04:17.205Z,13.58
2019-04-06T03:06:47.229Z,13.88
2019-04-06T03:09:15.673Z,13.08
2019-04-06T03:11:44.245Z,12.07
2019-04-06T03:14:12.749Z,12.80
2019-04-06T03:16:41.181Z,14.05
2019-04-06T03:19:09.664Z,14.85
2019-04-06T03:21:39.653Z,14.78
2019-04-06T03:24:09.613Z,13.98
2019-04-06T03:26:38.044Z,13.68
2019-04-06T03:29:06.465Z,14.28
2019-04-06T03:31:34.968Z,13.32
2019-04-06T03:34:03.398Z,13.53
2019-04-06T03:36:31.901Z,13.90
2019-04-06T03:39:00.356Z,13.75
2019-04-06T03:41:28.789Z,13.80
2019-04-06T03:43:57.201Z,12.78
2019-04-06T03:46:25.860Z,13.10
2019-04-06T03:48:54.330Z,13.65
2019-04-06T03:51:22.765Z,14.20
2019-04-06T03:53:51.213Z,13.80
2019-04-06T03:56:19.687Z,15.75
2019-04-06T03:58:48.242Z,14.93
2019-04-06T04:01:16.676Z,13.88
2019-04-06T04:03:45.118Z,15.15
2019-04-06T04:06:13.652Z,13.90
2019-04-06T04:08:42.133Z,13.83
2019-04-06T04:11:10.596Z,14.60
2019-04-06T04:13:39.063Z,20.37
2019-04-06T04:16:07.475Z,15.63
2019-04-06T04:18:40.260Z,13.95
2019-04-06T04:21:08.677Z,13.62
2019-04-06T04:23:37.114Z,12.90
2019-04-06T04:26:05.598Z,12.78
2019-04-06T04:28:34.028Z,12.28
2019-04-06T04:31:02.445Z,12.75
2019-04-06T04:33:30.888Z,13.10
2019-04-06T04:35:59.299Z,13.62
2019-04-06T04:38:27.752Z,14.63
2019-04-06T04:40:56.154Z,14.58
2019-04-06T04:43:24.594Z,14.10
2019-04-06T04:45:53.023Z,14.55
2019-04-06T04:48:21.457Z,13.45
2019-04-06T04:50:50.248Z,12.18
2019-04-06T04:53:18.765Z,12.65
2019-04-06T04:55:47.210Z,13.43
2019-04-06T04:58:15.698Z,13.48
2019-04-06T05:00:44.169Z,14.10
2019-04-06T05:03:12.592Z,13.95
2019-04-06T05:05:41.016Z,16.55
2019-04-06T05:08:09.430Z,16.75
2019-04-06T05:10:37.860Z,19.12
2019-04-06T05:13:06.272Z,14.15
2019-04-06T05:15:40.449Z,12.93
2019-04-06T05:18:08.910Z,12.37
2019-04-06T05:20:37.380Z,11.70
2019-04-06T05:23:05.805Z,11.25
2019-04-06T05:25:34.608Z,12.10
2019-04-06T05:28:03.009Z,12.45
2019-04-06T05:30:31.471Z,12.03
2019-04-06T05:32:59.881Z,11.73
2019-04-06T05:35:28.332Z,11.40
2019-04-06T05:37:56.756Z,12.23
2019-04-06T05:40:25.275Z,12.20
2019-04-06T05:42:53.720Z,13.22
2019-04-06T05:45:22.118Z,13.38
2019-04-06T05:47:50.552Z,14.33
2019-04-06T05:50:18.996Z,13.38
2019-04-06T05:52:47.432Z,12.78
2019-04-06T05:55:15.945Z,13.62
2019-04-06T05:57:44.360Z,13.78
2019-04-06T06:00:12.944Z,12.80
2019-04-06T06:02:41.833Z,13.10
2019-04-06T06:05:12.338Z,12.73
2019-04-06T06:07:40.829Z,12.65
2019-04-06T06:10:09.559Z,12.15
2019-04-06T06:12:40.940Z,12.28
2019-04-06T06:15:09.663Z,12.23
2019-04-06T06:17:38.146Z,11.83
2019-04-06T06:20:07.129Z,14.38
2019-04-06T06:22:35.641Z,11.30
2019-04-06T06:25:06.156Z,11.22
2019-04-06T06:27:34.758Z,13.08
2019-04-06T06:30:04.914Z,14.38
2019-04-06T06:32:33.392Z,15.18
2019-04-06T06:35:01.821Z,12.63
2019-04-06T06:37:30.264Z,14.35
2019-04-06T06:39:58.746Z,14.13
2019-04-06T06:42:27.187Z,14.23
2019-04-06T06:44:55.600Z,14.33
2019-04-06T06:47:26.276Z,14.90
2019-04-06T06:49:54.201Z,20.65
2019-04-06T06:52:22.697Z,16.25
2019-04-06T06:54:51.114Z,14.73
2019-04-06T06:57:19.532Z,13.90
2019-04-06T06:59:47.975Z,13.85
2019-04-06T07:02:16.397Z,14.03
2019-04-06T07:04:44.864Z,13.80
2019-04-06T07:07:13.286Z,14.15
2019-04-06T07:09:41.716Z,14.13
2019-04-06T07:12:10.154Z,14.65
2019-04-06T07:14:38.735Z,16.17
2019-04-06T07:17:07.164Z,14.75
2019-04-06T07:19:36.857Z,15.60
2019-04-06T07:22:05.478Z,14.73
2019-04-06T07:24:34.017Z,14.50
2019-04-06T07:27:02.431Z,15.13
2019-04-06T07:29:31.062Z,15.10
2019-04-06T07:32:01.192Z,14.90
2019-04-06T07:34:29.649Z,15.05
2019-04-06T07:36:58.079Z,16.55
2019-04-06T07:39:26.660Z,15.25
2019-04-06T07:41:55.145Z,15.88
2019-04-06T07:44:23.579Z,15.70
2019-04-06T07:46:51.995Z,16.02
2019-04-06T07:49:20.423Z,15.58
2019-04-06T07:51:48.901Z,15.93
2019-04-06T07:54:17.643Z,16.50
2019-04-06T07:56:46.196Z,17.05
2019-04-06T07:59:14.810Z,16.05
2019-04-06T08:01:43.306Z,16.30
2019-04-06T08:04:11.736Z,16.32
2019-04-06T08:06:40.248Z,15.43
2019-04-06T08:09:08.968Z,15.35
2019-04-06T08:11:37.403Z,15.63
2019-04-06T08:14:05.971Z,16.73
2019-04-06T08:16:34.717Z,16.87
2019-04-06T08:19:03.322Z,16.77
2019-04-06T08:21:31.830Z,17.32
2019-04-06T08:24:00.257Z,17.27
2019-04-06T08:26:30.333Z,17.73
2019-04-06T08:29:01.480Z,18.20
2019-04-06T08:31:28.997Z,18.50
2019-04-06T08:33:57.436Z,18.95
2019-04-06T08:36:25.923Z,19.02
2019-04-06T08:38:54.472Z,18.48
2019-04-06T08:41:23.078Z,18.70
2019-04-06T08:43:51.619Z,18.07
2019-04-06T08:46:20.046Z,18.00
2019-04-06T08:48:48.465Z,17.92
2019-04-06T08:51:16.908Z,17.98
2019-04-06T08:53:45.437Z,16.52
2019-04-06T08:56:13.868Z,17.80
2019-04-06T08:58:42.437Z,18.15
2019-04-06T09:01:10.922Z,17.05
2019-04-06T09:03:39.426Z,17.30
2019-04-06T09:06:07.862Z,18.50
2019-04-06T09:08:38.556Z,16.55
2019-04-06T09:11:06.452Z,16.90
2019-04-06T09:13:34.989Z,18.07
2019-04-06T09:16:03.982Z,18.10
2019-04-06T09:18:32.713Z,17.42
2019-04-06T09:21:01.339Z,16.77
2019-04-06T09:23:30.041Z,17.70
2019-04-06T09:25:58.748Z,17.52
2019-04-06T09:28:27.193Z,18.15
2019-04-06T09:30:55.683Z,17.60
2019-04-06T09:33:24.143Z,19.45
2019-04-06T09:35:54.100Z,18.10
2019-04-06T09:38:22.567Z,21.68
2019-04-06T09:40:51.036Z,29.75
2019-04-06T09:43:19.521Z,19.32
2019-04-06T09:46:04.873Z,19.37
2019-04-06T09:48:51.580Z,25.75
2019-04-06T09:51:40.051Z,21.90
2019-04-06T09:54:15.708Z,18.67
2019-04-06T09:56:57.811Z,17.98
2019-04-06T09:59:35.306Z,18.00
2019-04-06T10:02:02.180Z,18.05
2019-04-06T10:04:47.575Z,17.07
2019-04-06T10:07:17.630Z,18.35
2019-04-06T10:09:47.732Z,18.95
2019-04-06T10:12:23.360Z,20.68
2019-04-06T10:14:56.266Z,20.92
2019-04-06T10:20:14.864Z,21.17
2019-04-06T10:22:45.070Z,22.13
2019-04-06T10:25:17.973Z,21.70
2019-04-06T10:30:33.926Z,22.17
2019-04-06T10:33:10.265Z,22.67
2019-04-06T10:35:40.434Z,22.05
2019-04-06T10:38:10.488Z,22.80
2019-04-06T10:40:43.704Z,26.97
2019-04-06T10:43:19.498Z,46.20
2019-04-06T10:45:55.459Z,45.20
2019-04-06T10:48:34.788Z,26.87
2019-04-06T10:51:21.489Z,31.73
2019-04-06T10:53:51.563Z,20.62
2019-04-06T10:56:21.641Z,20.12
2019-04-06T10:59:04.019Z,19.75
2019-04-06T11:01:45.817Z,20.32
2019-04-06T11:04:15.880Z,20.43
2019-04-06T11:06:54.785Z,20.80
2019-04-06T11:09:30.820Z,21.00
2019-04-06T11:12:00.916Z,21.00
2019-04-06T11:14:34.136Z,20.23
2019-04-06T11:17:20.031Z,19.95
2019-04-06T11:20:08.453Z,21.52
2019-04-06T11:22:44.282Z,21.42
2019-04-06T11:25:17.351Z,21.68
2019-04-06T11:27:53.588Z,20.92
2019-04-06T11:30:26.701Z,22.77
2019-04-06T11:33:02.585Z,21.02
2019-04-06T11:35:47.776Z,18.67
2019-04-06T11:38:23.412Z,17.30
2019-04-06T11:40:55.929Z,19.90
2019-04-06T11:43:40.784Z,20.62
2019-04-06T11:46:13.419Z,19.27
2019-04-06T11:48:52.298Z,18.48
2019-04-06T11:51:37.595Z,18.52
2019-04-06T11:54:10.615Z,17.60
2019-04-06T11:59:15.718Z,18.23
2019-04-06T12:01:45.780Z,19.12
2019-04-06T12:04:15.847Z,20.50
2019-04-06T12:07:04.364Z,18.82
2019-04-06T12:09:37.614Z,19.00
2019-04-06T12:12:09.513Z,19.10
2019-04-06T12:14:48.788Z,18.48
2019-04-06T12:17:24.416Z,17.87
2019-04-06T12:20:11.065Z,19.15
2019-04-06T12:22:44.112Z,17.98
2019-04-06T12:25:16.954Z,18.57
2019-04-06T12:30:36.618Z,18.23
2019-04-06T12:33:05.461Z,19.02
2019-04-06T12:35:41.232Z,19.73
2019-04-06T12:38:14.128Z,19.92
2019-04-06T12:43:22.144Z,22.65
2019-04-06T12:45:52.577Z,21.90
2019-04-06T12:48:40.715Z,20.65
2019-04-06T12:51:20.069Z,21.52
2019-04-06T12:53:58.929Z,21.33
2019-04-06T12:56:41.563Z,21.45
2019-04-06T12:59:27.021Z,20.02
2019-04-06T13:02:09.456Z,20.25
2019-04-06T13:04:58.085Z,19.70
2019-04-06T13:07:37.221Z,19.98
2019-04-06T13:10:14.617Z,19.02
2019-04-06T13:12:54.074Z,17.30
2019-04-06T13:15:30.504Z,17.20
2019-04-06T13:18:03.716Z,18.25
2019-04-06T13:20:46.094Z,17.40
2019-04-06T13:23:18.707Z,18.07
2019-04-06T13:26:05.023Z,17.90
2019-04-06T13:28:35.097Z,18.17
2019-04-06T13:31:20.174Z,17.57
2019-04-06T13:33:56.231Z,17.85
2019-04-06T13:36:29.184Z,17.20
2019-04-06T13:41:43.603Z,17.65
2019-04-06T13:44:22.508Z,17.27
2019-04-06T13:47:01.536Z,16.77
2019-04-06T13:49:47.817Z,16.85
2019-04-06T13:52:17.880Z,16.52
2019-04-06T13:54:54.006Z,18.12
2019-04-06T13:57:28.637Z,18.02
2019-04-06T14:00:14.953Z,18.20
2019-04-06T14:02:53.876Z,17.65
2019-04-06T14:05:29.764Z,17.42
2019-04-06T14:08:08.790Z,17.10
2019-04-06T14:10:57.874Z,16.25
2019-04-06T14:13:36.768Z,16.48
2019-04-06T14:16:13.159Z,16.42
2019-04-06T14:18:43.730Z,16.07
2019-04-06T14:21:19.830Z,16.95
2019-04-06T14:23:52.944Z,16.17
2019-04-06T14:26:25.907Z,16.60
2019-04-06T14:31:53.912Z,16.35
2019-04-06T14:34:33.017Z,16.10
2019-04-06T14:37:06.086Z,14.68
2019-04-06T14:39:42.192Z,18.70
2019-04-06T14:42:30.620Z,15.03
2019-04-06T14:45:03.687Z,15.10
2019-04-06T14:47:36.511Z,14.80
2019-04-06T14:50:26.831Z,14.43
2019-04-06T14:53:18.221Z,14.35
2019-04-06T14:55:51.225Z,14.38
2019-04-06T14:58:36.691Z,15.00
2019-04-06T15:01:09.724Z,14.43
2019-04-06T15:03:56.518Z,14.28
2019-04-06T15:06:27.012Z,13.80
2019-04-06T15:08:57.293Z,14.13
2019-04-06T15:11:30.659Z,13.80
2019-04-06T15:14:17.347Z,14.38
2019-04-06T15:16:47.461Z,13.83
2019-04-06T15:19:18.153Z,13.90
2019-04-06T15:22:04.655Z,15.13
2019-04-06T15:24:46.558Z,14.23
2019-04-06T15:27:19.396Z,14.15
2019-04-06T15:32:51.483Z,13.80
2019-04-06T15:35:21.848Z,15.00
2019-04-06T15:37:52.545Z,14.13
2019-04-06T15:40:37.806Z,13.43
2019-04-06T15:43:20.012Z,13.28
2019-04-06T15:45:50.219Z,12.37
2019-04-06T15:48:39.376Z,12.90
2019-04-06T15:51:08.602Z,13.83
2019-04-06T15:53:44.597Z,13.72
2019-04-06T15:56:14.816Z,14.07
2019-04-06T15:58:59.687Z,14.83
2019-04-06T16:01:35.669Z,14.87
2019-04-06T16:04:21.888Z,15.28
2019-04-06T16:07:07.287Z,15.80
2019-04-06T16:09:38.051Z,15.23
2019-04-06T16:12:17.511Z,15.45
2019-04-06T16:15:05.732Z,17.02
2019-04-06T16:17:38.466Z,18.87
2019-04-06T16:20:11.711Z,16.80
2019-04-06T16:22:57.993Z,15.45
2019-04-06T16:25:44.240Z,27.35
2019-04-06T16:28:17.276Z,21.12
2019-04-06T16:30:53.664Z,16.23
2019-04-06T16:33:25.528Z,14.83
2019-04-06T16:36:01.460Z,17.80
2019-04-06T16:38:37.383Z,17.60
2019-04-06T16:41:09.959Z,19.82
2019-04-06T16:43:51.871Z,18.62
2019-04-06T16:46:46.159Z,20.48
2019-04-06T16:49:21.997Z,22.87
2019-04-06T16:52:08.734Z,25.92
2019-04-06T16:54:44.713Z,19.67
2019-04-06T16:57:29.544Z,19.57
2019-04-06T16:59:59.608Z,19.65
2019-04-06T17:02:35.354Z,19.52
2019-04-06T17:05:09.205Z,19.32
2019-04-06T17:07:56.032Z,19.55
2019-04-06T17:10:41.653Z,19.55
2019-04-06T17:13:27.074Z,19.25
2019-04-06T17:16:03.188Z,20.08
2019-04-06T17:18:50.006Z,19.30
2019-04-06T17:21:29.446Z,19.85
2019-04-06T17:23:59.626Z,19.60
2019-04-06T17:26:48.108Z,18.62
2019-04-06T17:29:20.148Z,18.17
2019-04-06T17:32:00.792Z,19.77
2019-04-06T17:34:34.061Z,20.15
2019-04-06T17:37:13.286Z,19.70
2019-04-06T17:39:43.608Z,18.80
2019-04-06T17:42:30.027Z,17.85
2019-04-06T17:45:06.080Z,18.67
2019-04-06T17:47:36.168Z,18.85
2019-04-06T17:50:13.350Z,21.05
2019-04-06T17:52:49.365Z,26.40
2019-04-06T17:55:28.417Z,37.90
2019-04-06T17:58:15.103Z,31.10
2019-04-06T18:01:00.560Z,25.32
2019-04-06T18:03:30.669Z,21.57
2019-04-06T18:06:06.688Z,16.62
2019-04-06T18:08:38.344Z,16.50
2019-04-06T18:11:24.193Z,15.93
2019-04-06T18:13:53.470Z,15.13
2019-04-06T18:16:23.609Z,16.93
2019-04-06T18:18:52.177Z,15.98
2019-04-06T18:21:20.692Z,15.90
2019-04-06T18:23:49.456Z,16.90
2019-04-06T18:26:19.165Z,16.27
2019-04-06T18:28:48.322Z,15.10
2019-04-06T18:31:18.438Z,20.37
2019-04-06T18:33:46.940Z,23.02
2019-04-06T18:36:15.412Z,21.62
2019-04-06T18:38:45.503Z,18.57
2019-04-06T18:41:14.023Z,18.35
2019-04-06T18:43:42.477Z,18.50
2019-04-06T18:46:11.559Z,17.07
2019-04-06T18:48:40.485Z,16.97
2019-04-06T18:51:08.975Z,16.60
2019-04-06T18:53:37.637Z,14.63
2019-04-06T18:56:06.286Z,15.13
2019-04-06T18:58:34.725Z,15.30
2019-04-06T19:01:03.369Z,14.73
2019-04-06T19:03:32.232Z,14.45
2019-04-06T19:06:02.544Z,15.28
2019-04-06T19:08:34.249Z,21.23
2019-04-06T19:11:05.858Z,21.82
2019-04-06T19:13:34.332Z,23.52
2019-04-06T19:16:04.128Z,19.40
2019-04-06T19:18:33.374Z,17.48
2019-04-06T19:21:01.872Z,17.00
2019-04-06T19:23:30.323Z,19.20
2019-04-06T19:25:59.067Z,18.10
2019-04-06T19:28:27.685Z,16.90
2019-04-06T19:30:56.434Z,17.17
2019-04-06T19:33:28.316Z,16.07
2019-04-06T19:35:56.908Z,16.50
2019-04-06T19:38:25.598Z,17.07
2019-04-06T19:40:55.930Z,16.75
2019-04-06T19:43:26.781Z,17.15
2019-04-06T19:45:54.570Z,34.20
2019-04-06T19:48:23.462Z,27.22
2019-04-06T19:50:51.940Z,41.05
2019-04-06T19:53:23.324Z,77.27
2019-04-06T19:55:54.680Z,21.93
2019-04-06T19:58:23.262Z,23.40
2019-04-06T20:00:51.871Z,25.68
2019-04-06T20:03:20.530Z,20.00
2019-04-06T20:05:49.107Z,21.80
2019-04-06T20:08:19.238Z,22.82
2019-04-06T20:10:47.982Z,22.45
2019-04-06T20:13:18.013Z,20.30
2019-04-06T20:15:46.486Z,19.52
2019-04-06T20:18:15.029Z,18.75
2019-04-06T20:20:46.318Z,17.17
2019-04-06T20:23:14.783Z,17.17
2019-04-06T20:25:45.201Z,20.30
2019-04-06T20:28:13.365Z,19.07
2019-04-06T20:30:43.447Z,29.35
2019-04-06T20:33:11.997Z,24.23
2019-04-06T20:35:40.640Z,20.60
2019-04-06T20:38:09.722Z,20.30
2019-04-06T20:40:38.160Z,21.10
2019-04-06T20:43:06.633Z,20.43
2019-04-06T20:45:40.150Z,19.87
2019-04-06T20:48:08.599Z,20.70
2019-04-06T20:50:37.042Z,20.65
2019-04-06T20:53:05.575Z,22.48
2019-04-06T20:55:36.976Z,22.27
2019-04-06T20:58:05.403Z,21.62
2019-04-06T21:00:33.867Z,20.00
2019-04-06T21:03:05.070Z,19.85
2019-04-06T21:05:32.959Z,19.37
2019-04-06T21:08:02.166Z,18.35
2019-04-06T21:10:31.537Z,19.60
2019-04-06T21:13:00.104Z,19.02
2019-04-06T21:15:28.525Z,18.60
2019-04-06T21:17:56.949Z,18.48
2019-04-06T21:20:25.399Z,19.82
2019-04-06T21:22:53.810Z,19.92
2019-04-06T21:25:22.283Z,19.73
2019-04-06T21:27:51.347Z,20.37
2019-04-06T21:30:19.929Z,19.00
2019-04-06T21:32:50.623Z,19.02
2019-04-06T21:35:18.903Z,17.98
2019-04-06T21:37:47.427Z,16.32
2019-04-06T21:40:16.029Z,18.07
2019-04-06T21:42:45.849Z,18.25
2019-04-06T21:45:15.255Z,18.98
2019-04-06T21:48:04.151Z,20.02
2019-04-06T21:50:33.127Z,20.43
2019-04-06T21:53:01.689Z,20.62
2019-04-06T21:55:30.134Z,19.82
2019-04-06T21:57:58.577Z,19.80
2019-04-06T22:00:38.605Z,20.48
2019-04-06T22:03:07.095Z,18.35
2019-04-06T22:05:36.232Z,17.82
2019-04-06T22:08:05.031Z,18.48
2019-04-06T22:10:33.481Z,17.92
2019-04-06T22:13:01.916Z,19.32
2019-04-06T22:15:30.525Z,18.00
2019-04-06T22:17:59.124Z,17.65
2019-04-06T22:20:28.061Z,16.82
2019-04-06T22:22:58.428Z,18.87
2019-04-06T22:25:26.881Z,16.82
2019-04-06T22:27:56.881Z,15.63
2019-04-06T22:30:25.883Z,17.12
2019-04-06T22:32:54.976Z,17.48
2019-04-06T22:35:23.504Z,15.70
2019-04-06T22:37:54.422Z,15.88
2019-04-06T22:40:22.107Z,18.27
2019-04-06T22:42:52.725Z,18.52
2019-04-06T22:45:22.418Z,18.10
2019-04-06T22:47:50.916Z,19.20
2019-04-06T22:50:21.148Z,19.10
2019-04-06T22:52:49.655Z,17.35
2019-04-06T22:55:18.220Z,17.52
2019-04-06T22:57:46.684Z,17.65
2019-04-06T23:00:18.343Z,18.95
2019-04-06T23:03:06.766Z,18.70
2019-04-06T23:05:39.584Z,22.48
2019-04-06T23:08:08.072Z,18.15
2019-04-06T23:10:36.508Z,16.90
2019-04-06T23:13:05.605Z,17.87
2019-04-06T23:15:34.217Z,18.10
2019-04-06T23:18:02.629Z,19.85
2019-04-06T23:20:31.154Z,19.15
2019-04-06T23:23:01.528Z,17.48
2019-04-06T23:25:31.011Z,18.00
2019-04-06T23:28:00.043Z,17.85
2019-04-06T23:30:29.189Z,16.12
2019-04-06T23:32:58.228Z,16.10
2019-04-06T23:35:26.875Z,17.42
2019-04-06T23:37:55.273Z,16.00
2019-04-06T23:40:23.715Z,17.00
2019-04-06T23:42:52.594Z,17.23
2019-04-06T23:45:23.425Z,16.42
2019-04-06T23:47:51.953Z,16.17
2019-04-06T23:50:22.550Z,15.80
2019-04-06T23:52:51.489Z,16.05
2019-04-06T23:55:20.075Z,16.25
2019-04-06T23:57:48.491Z,17.92
