createdAt,value
2023-05-16T00:03:17.890Z,21.9
2023-05-16T00:13:17.895Z,21.6
2023-05-16T00:23:18.005Z,21.7
2023-05-16T00:33:18.955Z,23.4
2023-05-16T00:43:18.354Z,21.8
2023-05-16T00:53:18.235Z,21.8
2023-05-16T01:03:18.344Z,21.7
2023-05-16T01:13:18.299Z,21.9
2023-05-16T01:23:18.448Z,21.7
2023-05-16T01:33:17.842Z,21.8
2023-05-16T01:43:18.136Z,21.6
2023-05-16T01:53:18.173Z,21.7
2023-05-16T02:03:18.462Z,22
2023-05-16T02:13:18.260Z,21.9
2023-05-16T02:23:18.078Z,21.9
2023-05-16T02:33:17.497Z,21.6
2023-05-16T02:43:17.303Z,21.8
2023-05-16T02:53:17.344Z,21.8
2023-05-16T03:03:08.393Z,21.8
2023-05-16T03:13:07.332Z,21.8
2023-05-16T03:23:06.939Z,23.5
2023-05-16T03:33:08.135Z,21.8
2023-05-16T03:43:07.172Z,23.5
2023-05-16T03:53:07.092Z,22
2023-05-16T04:03:07.982Z,21.8
2023-05-16T04:13:09.738Z,23.4
2023-05-16T04:23:12.047Z,21.7
2023-05-16T04:33:12.613Z,21.8
2023-05-16T04:43:13.839Z,21.6
2023-05-16T04:53:16.327Z,21.7
2023-05-16T05:03:15.844Z,21.7
2023-05-16T05:13:15.775Z,21.9
2023-05-16T05:23:15.882Z,21.7
2023-05-16T05:33:15.187Z,23.7
2023-05-16T05:43:15.635Z,23.4
2023-05-16T05:53:15.660Z,21.7
2023-05-16T06:03:16.315Z,23.4
2023-05-16T06:13:16.667Z,21.8
2023-05-16T06:23:16.305Z,21.7
2023-05-16T06:33:15.776Z,22.1
2023-05-16T06:43:15.203Z,21.8
2023-05-16T06:53:15.430Z,21.9
2023-05-16T07:03:15.152Z,21.9
2023-05-16T07:13:14.935Z,22.1
2023-05-16T07:23:14.761Z,21.8
2023-05-16T07:33:14.621Z,22.3
2023-05-16T07:43:14.160Z,21.9
2023-05-16T07:53:14.596Z,23.8
2023-05-16T08:03:14.966Z,22.2
2023-05-16T08:13:15.882Z,23.3
2023-05-16T08:23:20.543Z,22.3
2023-05-16T08:33:24.620Z,24.8
2023-05-16T08:43:33.160Z,28.2
2023-05-16T08:53:46.473Z,27.1
2023-05-16T09:03:10.349Z,26.7
2023-05-16T09:13:18.541Z,25.9
2023-05-16T09:23:24.804Z,25.5
2023-05-16T09:33:29.398Z,25.5
2023-05-16T09:43:36.406Z,25.8
2023-05-16T09:53:41.959Z,25.7
2023-05-16T10:03:52.195Z,28.8
2023-05-16T10:14:07.907Z,28.6
2023-05-16T10:24:21.499Z,27.6
2023-05-16T10:34:33.301Z,26.3
2023-05-16T10:44:58.452Z,28.1
2023-05-16T10:55:03.257Z,28.4
2023-05-16T11:05:17.715Z,28.3
2023-05-16T11:15:27.012Z,25.5
2023-05-16T11:25:36.181Z,28.9
2023-05-16T11:35:43.149Z,28.5
2023-05-16T11:45:52.911Z,27.4
2023-05-16T11:56:03.950Z,28.4
2023-05-16T12:06:21.893Z,28.8
2023-05-16T12:16:37.741Z,28.6
2023-05-16T12:26:54.276Z,29.3
2023-05-16T12:37:00.689Z,24.7
2023-05-16T12:47:00.837Z,23.8
2023-05-16T12:57:02.175Z,23.8
2023-05-16T13:07:03.175Z,23.4
2023-05-16T13:17:05.117Z,24
2023-05-16T13:27:05.759Z,23.8
2023-05-16T13:37:07.956Z,23.6
2023-05-16T13:47:08.887Z,23.6
2023-05-16T13:57:11.656Z,25.3
2023-05-16T14:07:11.651Z,25.6
2023-05-16T14:17:11.601Z,23.9
2023-05-16T14:27:11.624Z,23.6
2023-05-16T14:37:11.471Z,23.6
2023-05-16T14:47:11.555Z,23.7
2023-05-16T14:57:11.681Z,23.4
2023-05-16T15:03:08.852Z,23.3
2023-05-16T15:13:09.675Z,25.2
2023-05-16T15:23:09.711Z,23.3
2023-05-16T15:33:09.152Z,23.3
2023-05-16T15:43:08.357Z,23.3
2023-05-16T15:53:08.881Z,23.4
2023-05-16T16:03:10.036Z,23.1
2023-05-16T16:13:11.089Z,23.2
2023-05-16T16:23:12.054Z,23.1
2023-05-16T16:33:14.377Z,24.7
2023-05-16T16:43:16.805Z,22.8
2023-05-16T16:53:17.395Z,22.9
2023-05-16T17:03:17.228Z,22.8
2023-05-16T17:13:17.147Z,22.8
2023-05-16T17:23:18.072Z,22.6
2023-05-16T17:33:17.116Z,22.7
2023-05-16T17:43:16.727Z,22.8
2023-05-16T17:53:17.036Z,22.7
2023-05-16T18:03:16.243Z,22.4
2023-05-16T18:13:15.636Z,22.6
2023-05-16T18:23:15.209Z,22.7
2023-05-16T18:33:16.266Z,24.4
2023-05-16T18:43:15.301Z,22.4
2023-05-16T18:53:15.386Z,22.3
2023-05-16T19:03:15.598Z,22.4
2023-05-16T19:13:15.322Z,22.3
2023-05-16T19:23:15.309Z,22.4
2023-05-16T19:33:16.050Z,22.4
2023-05-16T19:43:16.379Z,22.3
2023-05-16T19:53:16.396Z,24.2
2023-05-16T20:03:15.452Z,22.3
2023-05-16T20:13:14.858Z,22.5
2023-05-16T20:23:14.441Z,22.4
2023-05-16T20:33:14.836Z,24.1
2023-05-16T20:43:15.559Z,22.2
2023-05-16T20:53:15.526Z,24.2
2023-05-16T21:03:07.846Z,22.6
2023-05-16T21:13:07.791Z,22.4
2023-05-16T21:23:08.532Z,22.6
2023-05-16T21:33:09.575Z,22.6
2023-05-16T21:43:09.718Z,22.6
2023-05-16T21:53:10.354Z,22.4
2023-05-16T22:03:10.620Z,22.6
2023-05-16T22:13:11.679Z,22.6
2023-05-16T22:23:13.937Z,22.3
2023-05-16T22:33:16.058Z,22.5
2023-05-16T22:43:17.444Z,22.3
2023-05-16T22:53:19.859Z,22.4
2023-05-16T23:03:20.509Z,22.3
2023-05-16T23:13:20.207Z,22.3
2023-05-16T23:23:20.334Z,22.3
2023-05-16T23:33:20.299Z,22.3
2023-05-16T23:43:19.991Z,22.6
2023-05-16T23:53:20.594Z,24.3
