createdAt,value
2017-05-17T00:01:12.494Z,12.62
2017-05-17T00:03:40.931Z,11.98
2017-05-17T00:06:09.831Z,11.08
2017-05-17T00:08:38.709Z,10.96
2017-05-17T00:11:07.006Z,9.28
2017-05-17T00:13:34.978Z,9.72
2017-05-17T00:16:03.267Z,7.00
2017-05-17T00:18:31.946Z,16.82
2017-05-17T00:21:00.312Z,13.66
2017-05-17T00:23:29.426Z,12.10
2017-05-17T00:25:58.119Z,15.34
2017-05-17T00:28:26.491Z,8.76
2017-05-17T00:30:55.183Z,16.08
2017-05-17T00:33:23.863Z,16.46
2017-05-17T00:36:04.223Z,16.82
2017-05-17T00:38:44.010Z,15.34
2017-05-17T00:41:24.279Z,14.80
2017-05-17T00:44:04.420Z,24.98
2017-05-17T00:46:44.500Z,14.82
2017-05-17T00:49:24.950Z,12.64
2017-05-17T00:52:04.738Z,19.80
2017-05-17T00:54:33.043Z,12.72
2017-05-17T00:57:00.984Z,12.74
2017-05-17T00:59:29.378Z,7.24
2017-05-17T01:01:57.323Z,8.60
2017-05-17T01:04:25.644Z,10.54
2017-05-17T01:06:54.771Z,14.80
2017-05-17T01:09:23.658Z,13.60
2017-05-17T01:11:52.537Z,15.70
2017-05-17T01:14:21.482Z,12.54
2017-05-17T01:16:50.145Z,8.50
2017-05-17T01:19:18.072Z,7.28
2017-05-17T01:21:48.612Z,11.00
2017-05-17T01:24:16.160Z,12.80
2017-05-17T01:26:44.470Z,19.82
2017-05-17T01:29:13.191Z,17.12
2017-05-17T01:31:41.487Z,17.14
2017-05-17T01:34:09.810Z,16.90
2017-05-17T01:36:38.923Z,22.36
2017-05-17T01:39:06.858Z,19.78
2017-05-17T01:41:35.158Z,12.20
2017-05-17T01:44:03.530Z,11.88
2017-05-17T01:46:31.835Z,6.84
2017-05-17T01:48:59.771Z,9.20
2017-05-17T01:51:29.765Z,10.48
2017-05-17T01:53:58.459Z,10.06
2017-05-17T01:56:26.421Z,8.32
2017-05-17T01:58:54.999Z,11.84
2017-05-17T02:01:23.906Z,5.38
2017-05-17T02:03:52.782Z,12.92
2017-05-17T02:06:21.706Z,7.60
2017-05-17T02:08:50.384Z,15.56
2017-05-17T02:11:18.315Z,8.24
2017-05-17T02:13:47.431Z,5.54
2017-05-17T02:16:16.487Z,7.48
2017-05-17T02:18:44.815Z,7.84
2017-05-17T02:21:12.840Z,6.24
2017-05-17T02:23:41.134Z,8.24
2017-05-17T02:26:09.430Z,4.44
2017-05-17T02:28:37.406Z,12.92
2017-05-17T02:31:06.294Z,10.42
2017-05-17T02:33:34.590Z,9.52
2017-05-17T02:36:02.939Z,10.40
2017-05-17T02:38:31.619Z,11.26
2017-05-17T02:40:59.931Z,16.42
2017-05-17T02:43:27.928Z,10.02
2017-05-17T02:45:56.825Z,11.40
2017-05-17T02:48:25.991Z,14.10
2017-05-17T02:50:54.364Z,17.50
2017-05-17T02:53:22.293Z,9.14
2017-05-17T02:55:50.967Z,11.68
2017-05-17T02:58:19.891Z,9.68
2017-05-17T03:00:48.558Z,14.22
2017-05-17T03:03:17.598Z,12.74
2017-05-17T03:05:46.000Z,11.36
2017-05-17T03:08:14.896Z,11.38
2017-05-17T03:10:43.563Z,13.44
2017-05-17T03:13:11.543Z,12.14
2017-05-17T03:15:39.839Z,11.50
2017-05-17T03:18:08.504Z,7.20
2017-05-17T03:20:36.507Z,12.88
2017-05-17T03:23:04.435Z,16.32
2017-05-17T03:25:33.313Z,15.02
2017-05-17T03:28:02.055Z,10.04
2017-05-17T03:30:30.943Z,10.68
2017-05-17T03:33:00.002Z,16.84
2017-05-17T03:35:28.370Z,9.04
2017-05-17T03:37:57.058Z,13.76
2017-05-17T03:40:25.367Z,11.42
2017-05-17T03:42:53.719Z,15.24
2017-05-17T03:45:22.756Z,12.58
2017-05-17T03:47:51.050Z,15.80
2017-05-17T03:50:19.774Z,17.42
2017-05-17T03:52:48.075Z,12.96
2017-05-17T03:55:16.971Z,10.28
2017-05-17T03:57:45.704Z,14.68
2017-05-17T04:00:14.029Z,14.18
2017-05-17T04:02:42.328Z,26.76
2017-05-17T04:05:10.686Z,23.48
2017-05-17T04:07:38.978Z,18.68
2017-05-17T04:10:07.638Z,24.66
2017-05-17T04:12:36.567Z,20.14
2017-05-17T04:15:05.450Z,32.72
2017-05-17T04:17:34.119Z,21.94
2017-05-17T04:20:02.813Z,17.84
2017-05-17T04:22:31.110Z,20.80
2017-05-17T04:24:59.411Z,26.10
2017-05-17T04:27:27.799Z,29.18
2017-05-17T04:29:56.843Z,18.00
2017-05-17T04:32:25.149Z,24.40
2017-05-17T04:34:53.499Z,25.02
2017-05-17T04:37:22.158Z,13.74
2017-05-17T04:39:51.034Z,16.22
2017-05-17T04:42:19.562Z,23.34
2017-05-17T04:44:48.226Z,18.88
2017-05-17T04:47:16.533Z,25.60
2017-05-17T04:49:44.910Z,22.94
2017-05-17T04:52:13.574Z,15.46
2017-05-17T04:54:41.874Z,17.26
2017-05-17T04:57:11.034Z,21.40
2017-05-17T04:59:39.910Z,16.86
2017-05-17T05:02:08.197Z,18.88
2017-05-17T05:04:36.215Z,24.34
2017-05-17T05:07:04.889Z,23.02
2017-05-17T05:09:33.190Z,23.04
2017-05-17T05:12:01.635Z,32.34
2017-05-17T05:14:30.517Z,22.44
2017-05-17T05:16:59.186Z,12.88
2017-05-17T05:19:28.155Z,18.04
2017-05-17T05:21:57.042Z,25.60
2017-05-17T05:24:24.966Z,23.92
2017-05-17T05:26:53.314Z,17.28
2017-05-17T05:29:22.356Z,19.62
2017-05-17T05:31:51.411Z,28.34
2017-05-17T05:34:20.349Z,23.92
2017-05-17T05:36:49.235Z,17.40
2017-05-17T05:39:17.527Z,20.60
2017-05-17T05:41:46.646Z,18.58
2017-05-17T05:44:15.892Z,23.40
2017-05-17T05:46:44.939Z,17.40
2017-05-17T05:49:13.882Z,22.74
2017-05-17T05:51:42.766Z,21.60
2017-05-17T05:54:10.694Z,14.38
2017-05-17T05:56:39.039Z,9.92
2017-05-17T05:59:07.917Z,10.02
2017-05-17T06:01:35.843Z,9.54
2017-05-17T06:04:04.944Z,11.08
2017-05-17T06:06:33.991Z,10.30
2017-05-17T06:09:02.890Z,14.54
2017-05-17T06:11:31.269Z,12.18
2017-05-17T06:13:59.212Z,13.12
2017-05-17T06:16:28.120Z,15.28
2017-05-17T06:18:57.097Z,13.04
2017-05-17T06:21:25.779Z,15.60
2017-05-17T06:23:53.709Z,18.56
2017-05-17T06:26:21.708Z,28.24
2017-05-17T06:28:50.007Z,26.38
2017-05-17T06:31:17.945Z,22.68
2017-05-17T06:33:46.299Z,11.36
2017-05-17T06:36:14.975Z,14.16
2017-05-17T06:38:42.910Z,19.26
2017-05-17T06:41:11.266Z,17.02
2017-05-17T06:43:39.195Z,10.12
2017-05-17T06:46:07.486Z,6.72
2017-05-17T06:48:36.075Z,32.04
2017-05-17T06:51:04.017Z,3.76
2017-05-17T06:53:32.328Z,10.44
2017-05-17T06:56:00.842Z,4.54
2017-05-17T06:58:29.200Z,6.52
2017-05-17T07:00:57.560Z,7.08
2017-05-17T07:03:25.953Z,14.24
2017-05-17T07:05:54.257Z,19.24
2017-05-17T07:08:22.563Z,12.50
2017-05-17T07:10:50.903Z,5.74
2017-05-17T07:13:18.831Z,14.80
2017-05-17T07:15:47.126Z,12.32
2017-05-17T07:18:15.479Z,10.46
2017-05-17T07:20:44.363Z,10.14
2017-05-17T07:23:13.035Z,10.74
2017-05-17T07:25:41.383Z,4.46
2017-05-17T07:28:09.303Z,7.10
2017-05-17T07:30:37.602Z,4.42
2017-05-17T07:33:05.974Z,5.68
2017-05-17T07:35:34.275Z,7.62
2017-05-17T07:38:02.938Z,5.44
2017-05-17T07:40:31.311Z,3.62
2017-05-17T07:42:59.267Z,9.72
2017-05-17T07:45:28.340Z,17.06
2017-05-17T07:47:57.856Z,5.08
2017-05-17T07:50:26.175Z,4.44
2017-05-17T07:52:54.491Z,3.62
2017-05-17T07:55:22.840Z,3.42
2017-05-17T07:57:51.138Z,4.32
2017-05-17T08:00:20.018Z,5.40
2017-05-17T08:02:49.094Z,4.86
2017-05-17T08:05:17.018Z,3.18
2017-05-17T08:07:45.054Z,15.22
2017-05-17T08:10:13.999Z,7.86
2017-05-17T08:12:42.671Z,16.80
2017-05-17T08:15:10.606Z,17.40
2017-05-17T08:17:38.983Z,16.90
2017-05-17T08:20:07.290Z,18.66
2017-05-17T08:22:35.219Z,8.66
2017-05-17T08:25:03.191Z,10.62
2017-05-17T08:27:31.130Z,5.90
2017-05-17T08:30:00.183Z,9.78
2017-05-17T08:32:28.563Z,10.02
2017-05-17T08:34:56.916Z,11.52
2017-05-17T08:37:25.815Z,13.20
2017-05-17T08:39:54.164Z,10.56
2017-05-17T08:42:22.827Z,9.78
2017-05-17T08:44:51.123Z,5.88
2017-05-17T08:47:20.208Z,8.26
2017-05-17T08:49:48.875Z,6.48
2017-05-17T08:52:17.754Z,7.46
2017-05-17T08:54:45.736Z,8.42
2017-05-17T08:57:13.666Z,2.30
2017-05-17T08:59:41.960Z,5.42
2017-05-17T09:02:11.054Z,5.46
2017-05-17T09:04:39.715Z,4.58
2017-05-17T09:07:08.010Z,4.74
2017-05-17T09:09:36.938Z,6.28
2017-05-17T09:12:05.231Z,4.02
2017-05-17T09:14:33.526Z,12.40
2017-05-17T09:17:01.506Z,6.32
2017-05-17T09:19:29.824Z,4.10
2017-05-17T09:21:58.147Z,16.74
2017-05-17T09:24:26.506Z,5.70
2017-05-17T09:26:54.444Z,3.60
2017-05-17T09:29:22.740Z,2.52
2017-05-17T09:31:51.348Z,3.82
2017-05-17T09:34:21.147Z,4.96
2017-05-17T09:36:49.443Z,6.28
2017-05-17T09:39:18.367Z,2.42
2017-05-17T09:41:46.671Z,9.22
2017-05-17T09:44:14.604Z,20.88
2017-05-17T09:46:43.555Z,5.28
2017-05-17T09:49:12.434Z,10.06
2017-05-17T09:51:41.099Z,7.62
2017-05-17T09:54:09.080Z,35.70
2017-05-17T09:56:38.118Z,46.08
2017-05-17T09:59:07.008Z,34.60
2017-05-17T10:01:35.798Z,15.92
2017-05-17T10:04:04.094Z,5.12
2017-05-17T10:06:32.026Z,9.02
2017-05-17T10:09:00.987Z,6.78
2017-05-17T10:11:29.886Z,6.62
2017-05-17T10:13:58.951Z,8.14
2017-05-17T10:16:28.046Z,4.94
2017-05-17T10:18:56.362Z,14.02
2017-05-17T10:21:25.252Z,12.06
2017-05-17T10:23:54.190Z,16.60
2017-05-17T10:26:23.062Z,6.00
2017-05-17T10:28:51.934Z,7.86
2017-05-17T10:31:21.023Z,11.54
2017-05-17T10:33:48.946Z,16.76
2017-05-17T10:36:16.890Z,15.22
2017-05-17T10:38:45.988Z,12.70
2017-05-17T10:41:14.897Z,6.08
2017-05-17T10:43:43.575Z,5.98
2017-05-17T10:46:12.275Z,17.68
2017-05-17T10:48:40.203Z,12.22
2017-05-17T10:51:08.502Z,15.68
2017-05-17T10:53:37.886Z,11.20
2017-05-17T10:56:06.926Z,12.52
2017-05-17T10:58:35.968Z,11.64
2017-05-17T11:01:04.315Z,6.84
2017-05-17T11:03:32.251Z,13.08
2017-05-17T11:06:01.150Z,13.80
2017-05-17T11:08:30.214Z,10.20
2017-05-17T11:10:59.092Z,3.36
2017-05-17T11:13:27.402Z,5.20
2017-05-17T11:15:56.375Z,7.34
2017-05-17T11:18:25.263Z,13.34
2017-05-17T11:20:53.943Z,9.14
2017-05-17T11:23:22.878Z,3.34
2017-05-17T11:25:51.534Z,5.26
2017-05-17T11:28:20.411Z,3.30
2017-05-17T11:30:49.346Z,2.34
2017-05-17T11:33:18.388Z,3.60
2017-05-17T11:35:46.318Z,3.28
2017-05-17T11:38:14.693Z,7.74
2017-05-17T11:40:43.727Z,8.16
2017-05-17T11:43:12.022Z,5.56
2017-05-17T11:45:40.950Z,8.32
2017-05-17T11:48:09.831Z,3.46
2017-05-17T11:50:38.495Z,2.92
2017-05-17T11:53:07.454Z,6.76
2017-05-17T11:55:36.489Z,9.48
2017-05-17T11:58:05.523Z,6.92
2017-05-17T12:00:34.750Z,14.84
2017-05-17T12:03:03.791Z,13.26
2017-05-17T12:05:32.098Z,10.58
2017-05-17T12:08:01.033Z,6.78
2017-05-17T12:10:29.713Z,4.50
2017-05-17T12:12:58.026Z,5.68
2017-05-17T12:15:26.670Z,3.84
2017-05-17T12:17:54.606Z,15.40
2017-05-17T12:20:22.528Z,13.14
2017-05-17T12:22:51.238Z,6.56
2017-05-17T12:25:19.906Z,14.84
2017-05-17T12:27:48.203Z,5.24
2017-05-17T12:30:16.379Z,2.74
2017-05-17T12:32:44.303Z,3.96
2017-05-17T12:35:12.228Z,3.70
2017-05-17T12:37:40.591Z,5.82
2017-05-17T12:40:08.509Z,4.10
2017-05-17T12:42:36.812Z,4.16
2017-05-17T12:45:04.791Z,9.32
2017-05-17T12:47:33.826Z,17.92
2017-05-17T12:50:02.703Z,13.56
2017-05-17T12:52:31.804Z,12.28
2017-05-17T12:55:00.696Z,12.52
2017-05-17T12:57:29.601Z,2.72
2017-05-17T12:59:58.341Z,2.98
2017-05-17T13:02:26.669Z,4.22
2017-05-17T13:04:54.597Z,4.22
2017-05-17T13:07:22.961Z,10.42
2017-05-17T13:09:51.994Z,3.02
2017-05-17T13:12:20.870Z,8.64
2017-05-17T13:14:49.827Z,4.28
2017-05-17T13:17:18.123Z,8.16
2017-05-17T13:19:46.423Z,5.58
2017-05-17T13:22:15.154Z,3.96
2017-05-17T13:24:43.080Z,6.02
2017-05-17T13:27:11.011Z,16.88
2017-05-17T13:29:39.723Z,11.44
2017-05-17T13:32:08.599Z,6.58
2017-05-17T13:34:37.626Z,3.08
2017-05-17T13:37:05.962Z,11.60
2017-05-17T13:39:33.891Z,5.48
2017-05-17T13:42:03.179Z,5.64
2017-05-17T13:44:32.659Z,5.68
2017-05-17T13:47:01.711Z,11.66
2017-05-17T13:49:30.612Z,9.56
2017-05-17T13:51:59.574Z,5.12
2017-05-17T13:54:27.887Z,6.14
2017-05-17T13:56:56.196Z,13.08
2017-05-17T13:59:24.287Z,11.84
2017-05-17T14:01:52.209Z,4.80
2017-05-17T14:04:20.502Z,5.28
2017-05-17T14:06:48.470Z,2.74
2017-05-17T14:09:16.775Z,12.22
2017-05-17T14:11:45.080Z,5.10
2017-05-17T14:14:13.530Z,11.24
2017-05-17T14:16:42.406Z,10.14
2017-05-17T14:19:11.288Z,7.72
2017-05-17T14:21:39.260Z,4.72
2017-05-17T14:24:08.151Z,9.78
2017-05-17T14:26:37.035Z,10.32
2017-05-17T14:29:05.384Z,11.90
2017-05-17T14:31:33.683Z,12.18
2017-05-17T14:34:01.611Z,13.04
2017-05-17T14:36:29.958Z,6.02
2017-05-17T14:38:58.854Z,5.34
2017-05-17T14:41:27.950Z,10.42
2017-05-17T14:43:57.051Z,8.44
2017-05-17T14:46:25.347Z,6.20
2017-05-17T14:48:53.651Z,11.54
2017-05-17T14:51:22.746Z,13.94
2017-05-17T14:53:51.782Z,6.14
2017-05-17T14:56:20.075Z,9.60
2017-05-17T14:58:49.016Z,8.78
2017-05-17T15:01:17.684Z,2.94
2017-05-17T15:03:45.975Z,7.52
2017-05-17T15:06:15.306Z,4.24
2017-05-17T15:08:44.347Z,5.08
2017-05-17T15:11:13.395Z,3.32
2017-05-17T15:13:41.884Z,4.62
2017-05-17T15:16:11.215Z,3.86
2017-05-17T15:18:40.124Z,3.60
2017-05-17T15:21:09.677Z,4.60
2017-05-17T15:23:39.136Z,4.54
2017-05-17T15:26:08.192Z,4.78
2017-05-17T15:28:36.180Z,6.12
2017-05-17T15:31:05.213Z,13.20
2017-05-17T15:33:34.091Z,5.78
2017-05-17T15:36:02.798Z,9.44
2017-05-17T15:38:31.827Z,4.38
2017-05-17T15:41:00.705Z,7.92
2017-05-17T15:43:29.807Z,25.26
2017-05-17T15:45:58.691Z,13.52
2017-05-17T15:48:27.605Z,33.18
2017-05-17T15:50:56.319Z,12.00
2017-05-17T15:53:25.218Z,11.34
2017-05-17T15:55:54.102Z,18.28
2017-05-17T15:58:23.418Z,11.40
2017-05-17T16:00:51.719Z,12.76
2017-05-17T16:03:20.386Z,8.24
2017-05-17T16:05:49.314Z,11.10
2017-05-17T16:08:17.978Z,8.84
2017-05-17T16:10:45.907Z,16.26
2017-05-17T16:13:14.273Z,11.04
2017-05-17T16:15:43.324Z,5.66
2017-05-17T16:18:12.225Z,5.74
2017-05-17T16:20:40.991Z,10.54
2017-05-17T16:23:09.311Z,5.42
2017-05-17T16:25:37.627Z,9.92
2017-05-17T16:28:07.420Z,6.00
2017-05-17T16:30:36.297Z,9.44
2017-05-17T16:33:04.951Z,6.22
2017-05-17T16:35:33.294Z,10.60
2017-05-17T16:38:01.211Z,5.92
2017-05-17T16:40:29.511Z,7.96
2017-05-17T16:42:58.460Z,11.52
2017-05-17T16:45:27.520Z,17.78
2017-05-17T16:47:56.562Z,9.50
2017-05-17T16:50:25.521Z,13.96
2017-05-17T16:52:53.807Z,7.60
2017-05-17T16:55:22.673Z,5.08
2017-05-17T16:57:51.639Z,12.54
2017-05-17T17:00:20.684Z,7.22
2017-05-17T17:02:48.618Z,6.74
2017-05-17T17:05:17.418Z,14.06
2017-05-17T17:07:46.460Z,9.94
2017-05-17T17:10:14.770Z,13.70
2017-05-17T17:12:42.864Z,7.40
2017-05-17T17:15:10.810Z,7.24
2017-05-17T17:17:39.114Z,6.64
2017-05-17T17:20:07.118Z,9.36
2017-05-17T17:22:35.989Z,7.40
2017-05-17T17:25:04.862Z,6.52
2017-05-17T17:27:33.578Z,7.52
2017-05-17T17:30:02.454Z,8.92
2017-05-17T17:32:31.321Z,5.94
2017-05-17T17:35:00.191Z,5.94
2017-05-17T17:37:28.111Z,6.88
2017-05-17T17:39:56.404Z,6.56
2017-05-17T17:42:25.179Z,12.56
2017-05-17T17:44:54.049Z,8.50
2017-05-17T17:47:22.925Z,13.36
2017-05-17T17:49:51.702Z,18.54
2017-05-17T17:52:19.702Z,17.62
2017-05-17T17:54:48.588Z,14.50
2017-05-17T17:57:16.967Z,13.56
2017-05-17T17:59:45.844Z,24.54
2017-05-17T18:02:14.738Z,15.42
2017-05-17T18:04:43.950Z,13.02
2017-05-17T18:07:12.830Z,7.72
2017-05-17T18:09:41.510Z,14.82
2017-05-17T18:12:10.568Z,8.12
2017-05-17T18:14:39.606Z,7.88
2017-05-17T18:17:08.187Z,18.94
2017-05-17T18:19:37.011Z,41.48
2017-05-17T18:22:04.943Z,31.76
2017-05-17T18:24:33.822Z,39.74
2017-05-17T18:27:02.934Z,22.66
2017-05-17T18:29:30.878Z,26.56
2017-05-17T18:31:59.175Z,26.92
2017-05-17T18:34:27.543Z,36.16
2017-05-17T18:36:56.423Z,21.78
2017-05-17T18:39:24.723Z,22.26
2017-05-17T18:41:54.624Z,39.40
2017-05-17T18:44:23.503Z,32.50
2017-05-17T18:46:52.382Z,44.42
2017-05-17T18:49:21.101Z,23.78
2017-05-17T18:51:50.150Z,28.48
2017-05-17T18:54:18.452Z,27.96
2017-05-17T18:56:47.472Z,36.30
2017-05-17T18:59:16.380Z,48.72
2017-05-17T19:01:45.295Z,33.64
2017-05-17T19:04:14.258Z,68.76
2017-05-17T19:06:42.575Z,32.08
2017-05-17T19:09:10.895Z,17.98
2017-05-17T19:11:41.872Z,10.26
2017-05-17T19:14:10.806Z,23.22
2017-05-17T19:16:40.208Z,29.50
2017-05-17T19:19:08.601Z,16.94
2017-05-17T19:21:36.538Z,12.46
2017-05-17T19:24:04.839Z,8.66
2017-05-17T19:26:33.185Z,16.16
2017-05-17T19:29:01.109Z,4.46
2017-05-17T19:31:29.047Z,18.74
2017-05-17T19:33:57.035Z,142.60
2017-05-17T19:36:25.348Z,93.72
2017-05-17T19:38:53.652Z,57.44
2017-05-17T19:41:22.004Z,24.78
2017-05-17T19:43:49.934Z,32.92
2017-05-17T19:46:18.230Z,17.10
2017-05-17T19:48:46.611Z,11.14
2017-05-17T19:51:14.556Z,13.32
2017-05-17T19:53:42.886Z,14.44
2017-05-17T19:56:12.541Z,7.44
2017-05-17T19:58:41.222Z,7.06
2017-05-17T20:01:09.585Z,11.04
2017-05-17T20:03:39.529Z,4.96
2017-05-17T20:06:08.592Z,14.08
2017-05-17T20:08:37.461Z,8.30
2017-05-17T20:11:06.415Z,9.62
2017-05-17T20:13:35.092Z,10.56
2017-05-17T20:16:03.027Z,9.18
2017-05-17T20:18:31.383Z,6.12
2017-05-17T20:21:00.262Z,17.36
2017-05-17T20:23:29.150Z,9.88
2017-05-17T20:25:57.881Z,6.92
2017-05-17T20:28:25.808Z,8.10
2017-05-17T20:30:54.691Z,7.06
2017-05-17T20:33:22.667Z,13.76
2017-05-17T20:35:50.959Z,9.38
2017-05-17T20:38:19.999Z,11.20
2017-05-17T20:40:48.363Z,9.10
2017-05-17T20:43:16.374Z,9.32
2017-05-17T20:45:44.667Z,6.32
2017-05-17T20:48:12.676Z,7.34
2017-05-17T20:50:41.574Z,17.36
2017-05-17T20:53:10.463Z,9.56
2017-05-17T20:55:39.557Z,12.52
2017-05-17T20:58:08.458Z,12.36
2017-05-17T21:00:37.391Z,10.72
2017-05-17T21:03:05.755Z,8.86
2017-05-17T21:05:33.689Z,10.22
2017-05-17T21:08:01.991Z,12.88
2017-05-17T21:10:29.993Z,19.56
2017-05-17T21:12:58.355Z,16.70
2017-05-17T21:15:27.257Z,11.28
2017-05-17T21:17:56.372Z,10.88
2017-05-17T21:20:25.039Z,9.86
2017-05-17T21:22:54.079Z,12.52
2017-05-17T21:25:22.762Z,13.94
2017-05-17T21:27:51.673Z,26.46
2017-05-17T21:30:20.342Z,14.06
2017-05-17T21:32:48.682Z,10.68
2017-05-17T21:35:16.614Z,11.78
2017-05-17T21:37:44.555Z,14.46
2017-05-17T21:40:12.929Z,8.94
2017-05-17T21:42:40.911Z,11.08
2017-05-17T21:45:09.982Z,19.78
2017-05-17T21:47:38.992Z,19.16
2017-05-17T21:50:07.918Z,16.52
2017-05-17T21:52:35.849Z,16.72
2017-05-17T21:55:04.250Z,23.66
2017-05-17T21:57:33.134Z,13.06
2017-05-17T22:00:02.019Z,11.06
2017-05-17T22:02:30.030Z,8.86
2017-05-17T22:04:58.934Z,9.84
2017-05-17T22:07:27.996Z,8.06
2017-05-17T22:09:56.364Z,7.18
2017-05-17T22:12:24.678Z,20.28
2017-05-17T22:14:52.607Z,19.56
2017-05-17T22:17:20.594Z,45.04
2017-05-17T22:19:48.522Z,45.00
2017-05-17T22:22:17.402Z,52.76
2017-05-17T22:24:45.762Z,43.76
2017-05-17T22:27:14.075Z,40.62
2017-05-17T22:29:42.392Z,49.86
2017-05-17T22:32:11.426Z,45.24
2017-05-17T22:34:40.126Z,45.56
2017-05-17T22:37:08.106Z,59.88
2017-05-17T22:39:36.487Z,35.22
2017-05-17T22:42:04.794Z,59.84
2017-05-17T22:44:33.826Z,45.02
2017-05-17T22:47:01.890Z,28.34
2017-05-17T22:49:30.783Z,28.84
2017-05-17T22:51:59.679Z,17.72
2017-05-17T22:54:28.421Z,25.10
2017-05-17T22:56:57.108Z,35.06
2017-05-17T22:59:25.415Z,43.10
2017-05-17T23:01:53.763Z,28.92
2017-05-17T23:04:22.810Z,20.72
2017-05-17T23:06:50.742Z,52.30
2017-05-17T23:09:19.448Z,62.82
2017-05-17T23:11:47.379Z,37.46
2017-05-17T23:14:15.678Z,31.00
2017-05-17T23:16:44.915Z,23.58
2017-05-17T23:19:13.232Z,31.76
2017-05-17T23:21:41.540Z,20.18
2017-05-17T23:24:10.494Z,20.82
2017-05-17T23:26:38.822Z,22.52
2017-05-17T23:29:07.867Z,30.18
2017-05-17T23:31:35.991Z,29.38
2017-05-17T23:34:03.924Z,31.50
2017-05-17T23:36:32.227Z,32.52
2017-05-17T23:39:00.977Z,38.56
2017-05-17T23:41:29.283Z,35.66
2017-05-17T23:43:57.599Z,39.22
2017-05-17T23:46:26.707Z,33.28
2017-05-17T23:48:55.375Z,26.14
2017-05-17T23:51:23.677Z,27.40
2017-05-17T23:53:52.613Z,25.04
2017-05-17T23:56:21.653Z,17.52
2017-05-17T23:58:49.580Z,24.16
