createdAt,value
2019-02-11T07:59:26.803Z,964.5
2019-02-11T08:09:30.472Z,964.4
2019-02-11T08:19:34.170Z,964.4
2019-02-11T08:29:37.843Z,964.6
2019-02-11T08:39:41.525Z,964.6
2019-02-11T08:49:45.200Z,964.7
2019-02-11T08:59:48.808Z,964.9
2019-02-11T09:09:52.472Z,964.8
2019-02-11T09:19:56.143Z,964.8
2019-02-11T09:29:59.823Z,964.8
2019-02-11T09:40:03.490Z,965
2019-02-11T09:50:07.169Z,965.1
2019-02-11T10:00:10.801Z,965.3
2019-02-11T10:10:14.453Z,965.4
2019-02-11T10:20:18.133Z,965.4
2019-02-11T10:30:21.808Z,965.6
2019-02-11T10:40:25.480Z,965.7
2019-02-11T10:50:29.172Z,965.6
2019-02-11T11:00:32.788Z,965.7
2019-02-11T11:10:36.471Z,965.6
2019-02-11T11:20:40.156Z,965.5
2019-02-11T11:30:43.826Z,965.5
2019-02-11T11:40:47.503Z,965.6
2019-02-11T11:50:51.183Z,965.5
2019-02-11T12:00:54.868Z,965.4
2019-02-11T12:10:58.599Z,965.4
2019-02-11T12:21:02.387Z,965.6
2019-02-11T12:31:06.109Z,965.6
2019-02-11T12:41:09.814Z,967.7
2019-02-11T12:51:13.542Z,969.2
2019-02-11T13:01:17.233Z,968
2019-02-11T13:11:20.965Z,967.8
2019-02-11T13:21:24.530Z,967.6
2019-02-11T13:31:28.114Z,967.5
2019-02-11T13:41:31.672Z,967.2
2019-02-11T13:51:35.253Z,967
2019-02-11T14:01:38.802Z,967
2019-02-11T14:11:42.363Z,967
2019-02-11T14:21:46.000Z,967.2
2019-02-11T14:31:49.583Z,967.3
2019-02-11T14:41:53.129Z,967.1
2019-02-11T14:51:56.628Z,967.5
2019-02-11T15:02:00.127Z,967.4
2019-02-11T15:12:03.636Z,967.5
2019-02-11T15:22:07.139Z,967.5
2019-02-11T15:32:10.649Z,967.6
2019-02-11T15:42:14.223Z,967.8
2019-02-11T15:52:17.730Z,967.9
2019-02-11T16:02:21.221Z,967.9
2019-02-11T16:12:24.703Z,968.2
2019-02-11T16:22:28.210Z,968.2
2019-02-11T16:32:31.747Z,968.4
2019-02-11T16:42:35.256Z,968.7
2019-02-11T16:52:38.755Z,968.9
2019-02-11T17:02:42.245Z,969.3
2019-02-11T17:12:45.890Z,969.3
2019-02-11T17:22:49.413Z,969.5
2019-02-11T17:32:52.912Z,969.7
2019-02-11T17:42:56.469Z,969.9
2019-02-11T17:52:59.975Z,970.2
2019-02-11T18:03:03.497Z,970.5
2019-02-11T18:13:07.028Z,970.5
2019-02-11T18:23:10.537Z,970.6
2019-02-11T18:33:14.042Z,971
2019-02-11T18:43:17.553Z,971.1
2019-02-11T18:53:21.064Z,971.5
2019-02-11T19:03:24.536Z,971.7
2019-02-11T19:13:28.079Z,972
2019-02-11T19:23:31.588Z,972.3
2019-02-11T19:33:35.085Z,972.2
2019-02-11T19:43:38.609Z,972.4
2019-02-11T19:53:42.122Z,972.8
2019-02-11T20:03:45.617Z,973.1
2019-02-11T20:13:49.139Z,973.3
2019-02-11T20:23:52.636Z,973.5
2019-02-11T20:33:56.181Z,973.8
2019-02-11T20:43:59.689Z,974.2
2019-02-11T20:54:03.212Z,974.3
2019-02-11T21:04:06.761Z,974.5
2019-02-11T21:14:10.290Z,974.6
2019-02-11T21:24:13.818Z,974.7
2019-02-11T21:34:17.329Z,974.9
2019-02-11T21:44:20.860Z,974.7
2019-02-11T21:54:24.356Z,974.9
2019-02-11T22:04:27.882Z,974.8
2019-02-11T22:14:31.377Z,974.9
2019-02-11T22:24:34.888Z,974.8
2019-02-11T22:34:38.389Z,974.7
2019-02-11T22:44:41.946Z,974.9
2019-02-11T22:54:45.465Z,974.9
2019-02-11T23:04:49.027Z,975
2019-02-11T23:14:52.526Z,975.1
2019-02-11T23:24:56.078Z,975.5
2019-02-11T23:34:59.574Z,976.1
2019-02-11T23:45:03.102Z,976.2
2019-02-11T23:55:06.619Z,976.4
