createdAt,value
2023-02-14T00:00:33.110Z,3.05
2023-02-14T00:02:59.833Z,2.50
2023-02-14T00:05:26.579Z,2.50
2023-02-14T00:07:53.278Z,2.53
2023-02-14T00:10:19.964Z,2.72
2023-02-14T00:12:46.639Z,2.75
2023-02-14T00:15:13.324Z,2.90
2023-02-14T00:17:40.008Z,2.53
2023-02-14T00:20:06.708Z,2.38
2023-02-14T00:22:33.384Z,2.70
2023-02-14T00:25:00.086Z,2.70
2023-02-14T00:27:26.760Z,2.50
2023-02-14T00:29:53.466Z,2.63
2023-02-14T00:32:20.233Z,2.45
2023-02-14T00:34:47.164Z,2.55
2023-02-14T00:37:13.855Z,2.50
2023-02-14T00:39:40.545Z,2.50
2023-02-14T00:42:07.233Z,2.60
2023-02-14T00:44:33.925Z,2.65
2023-02-14T00:47:00.626Z,2.50
2023-02-14T00:49:27.696Z,2.42
2023-02-14T00:51:54.388Z,2.42
2023-02-14T00:54:21.071Z,2.43
2023-02-14T00:56:47.773Z,2.30
2023-02-14T00:59:14.445Z,2.60
2023-02-14T01:01:41.796Z,2.45
2023-02-14T01:04:08.497Z,2.38
2023-02-14T01:06:35.206Z,2.27
2023-02-14T01:09:01.904Z,2.20
2023-02-14T01:11:30.232Z,2.30
2023-02-14T01:13:57.109Z,2.70
2023-02-14T01:16:23.864Z,2.50
2023-02-14T01:18:50.594Z,2.20
2023-02-14T01:21:17.474Z,2.40
2023-02-14T01:23:44.160Z,2.30
2023-02-14T01:26:11.084Z,2.30
2023-02-14T01:28:37.814Z,2.33
2023-02-14T01:31:04.772Z,2.00
2023-02-14T01:33:31.701Z,2.30
2023-02-14T01:35:58.605Z,2.30
2023-02-14T01:38:25.286Z,2.05
2023-02-14T01:40:52.178Z,2.00
2023-02-14T01:43:18.840Z,2.20
2023-02-14T01:45:45.556Z,2.25
2023-02-14T01:48:12.270Z,2.17
2023-02-14T01:50:38.956Z,2.30
2023-02-14T01:53:05.652Z,1.90
2023-02-14T01:55:32.334Z,2.00
2023-02-14T01:57:59.049Z,1.98
2023-02-14T02:00:25.964Z,2.03
2023-02-14T02:02:52.655Z,2.08
2023-02-14T02:05:19.565Z,2.10
2023-02-14T02:07:46.279Z,2.10
2023-02-14T02:10:12.955Z,2.00
2023-02-14T02:12:39.643Z,2.10
2023-02-14T02:15:06.317Z,2.00
2023-02-14T02:17:32.999Z,2.10
2023-02-14T02:19:59.695Z,1.93
2023-02-14T02:22:26.389Z,2.13
2023-02-14T02:24:53.049Z,1.95
2023-02-14T02:27:19.902Z,2.00
2023-02-14T02:29:46.543Z,1.90
2023-02-14T02:32:31.695Z,1.90
2023-02-14T02:34:58.339Z,1.70
2023-02-14T02:37:24.984Z,1.92
2023-02-14T02:39:51.619Z,2.00
2023-02-14T02:42:18.646Z,1.90
2023-02-14T02:44:45.508Z,1.80
2023-02-14T02:47:12.353Z,1.90
2023-02-14T02:49:38.988Z,2.00
2023-02-14T02:52:05.634Z,1.90
2023-02-14T02:54:32.275Z,1.90
2023-02-14T02:56:59.177Z,1.90
2023-02-14T02:59:25.826Z,1.80
2023-02-14T03:01:52.607Z,1.75
2023-02-14T03:04:19.348Z,1.70
2023-02-14T03:06:45.998Z,1.95
2023-02-14T03:09:12.645Z,1.80
2023-02-14T03:11:39.282Z,2.10
2023-02-14T03:14:05.921Z,1.88
2023-02-14T03:16:32.566Z,1.60
2023-02-14T03:18:59.214Z,1.73
2023-02-14T03:21:25.858Z,1.80
2023-02-14T03:23:52.532Z,2.10
2023-02-14T03:26:19.187Z,1.85
2023-02-14T03:28:46.037Z,1.80
2023-02-14T03:31:12.765Z,1.70
2023-02-14T03:33:39.671Z,2.00
2023-02-14T03:36:06.513Z,1.77
2023-02-14T03:38:33.150Z,1.70
2023-02-14T03:41:00.280Z,1.70
2023-02-14T03:43:27.099Z,1.80
2023-02-14T03:45:53.748Z,1.70
2023-02-14T03:48:20.396Z,1.70
2023-02-14T03:50:47.040Z,2.03
2023-02-14T03:53:13.681Z,1.67
2023-02-14T03:55:40.324Z,1.80
2023-02-14T03:58:06.954Z,1.80
2023-02-14T04:00:33.602Z,1.83
2023-02-14T04:03:00.262Z,1.80
2023-02-14T04:05:26.915Z,1.60
2023-02-14T04:07:53.552Z,1.60
2023-02-14T04:10:20.188Z,1.67
2023-02-14T04:12:46.835Z,1.70
2023-02-14T04:15:13.501Z,1.60
2023-02-14T04:17:40.147Z,1.60
2023-02-14T04:20:07.027Z,1.60
2023-02-14T04:22:33.704Z,1.50
2023-02-14T04:25:00.329Z,1.63
2023-02-14T04:27:26.985Z,1.40
2023-02-14T04:29:53.900Z,1.52
2023-02-14T04:32:20.662Z,1.77
2023-02-14T04:34:47.333Z,1.50
2023-02-14T04:37:13.971Z,1.40
2023-02-14T04:39:40.823Z,1.73
2023-02-14T04:42:07.503Z,1.60
2023-02-14T04:44:34.133Z,1.60
2023-02-14T04:47:00.779Z,1.30
2023-02-14T04:49:27.635Z,1.38
2023-02-14T04:51:54.274Z,1.52
2023-02-14T04:54:21.135Z,1.50
2023-02-14T04:56:47.776Z,1.60
2023-02-14T04:59:14.623Z,1.50
2023-02-14T05:01:41.295Z,1.70
2023-02-14T05:04:07.983Z,1.50
2023-02-14T05:06:34.625Z,1.40
2023-02-14T05:09:01.266Z,1.60
2023-02-14T05:11:27.931Z,1.40
2023-02-14T05:13:54.562Z,1.33
2023-02-14T05:16:21.464Z,1.60
2023-02-14T05:18:48.142Z,1.65
2023-02-14T05:21:14.985Z,1.40
2023-02-14T05:23:41.626Z,1.57
2023-02-14T05:26:08.259Z,1.38
2023-02-14T05:28:34.918Z,1.50
2023-02-14T05:31:02.287Z,1.52
2023-02-14T05:33:29.190Z,1.45
2023-02-14T05:35:55.840Z,1.50
2023-02-14T05:38:22.479Z,1.63
2023-02-14T05:40:49.327Z,1.67
2023-02-14T05:43:15.968Z,1.60
2023-02-14T05:45:42.662Z,1.60
2023-02-14T05:48:09.326Z,1.50
2023-02-14T05:50:35.988Z,1.70
2023-02-14T05:53:02.637Z,1.40
2023-02-14T05:55:29.264Z,1.55
2023-02-14T05:57:55.904Z,1.48
2023-02-14T06:00:22.538Z,1.63
2023-02-14T06:02:49.632Z,1.42
2023-02-14T06:05:16.237Z,1.40
2023-02-14T06:07:42.894Z,1.50
2023-02-14T06:10:09.785Z,1.60
2023-02-14T06:12:36.452Z,1.47
2023-02-14T06:15:03.086Z,1.30
2023-02-14T06:17:29.719Z,1.67
2023-02-14T06:19:56.363Z,1.30
2023-02-14T06:22:23.019Z,1.50
2023-02-14T06:24:49.655Z,1.40
2023-02-14T06:27:16.558Z,1.40
2023-02-14T06:29:43.250Z,1.70
2023-02-14T06:32:10.057Z,1.40
2023-02-14T06:34:36.828Z,1.27
2023-02-14T06:37:03.470Z,1.53
2023-02-14T06:39:30.124Z,1.33
2023-02-14T06:41:56.776Z,1.40
2023-02-14T06:44:23.418Z,1.40
2023-02-14T06:46:50.048Z,1.30
2023-02-14T06:49:16.902Z,1.50
2023-02-14T06:51:43.552Z,1.20
2023-02-14T06:54:10.190Z,1.50
2023-02-14T06:56:37.809Z,1.58
2023-02-14T06:59:04.445Z,1.48
2023-02-14T07:01:31.113Z,1.50
2023-02-14T07:03:58.011Z,1.67
2023-02-14T07:09:11.921Z,1.50
2023-02-14T07:11:38.582Z,1.70
2023-02-14T07:14:05.223Z,1.80
2023-02-14T07:16:31.870Z,2.20
2023-02-14T07:18:58.528Z,2.40
2023-02-14T07:21:25.255Z,2.83
2023-02-14T07:23:51.923Z,3.03
2023-02-14T07:26:18.800Z,2.80
2023-02-14T07:28:45.449Z,2.40
2023-02-14T07:31:12.206Z,2.90
2023-02-14T07:33:38.942Z,2.72
2023-02-14T07:36:05.597Z,2.60
2023-02-14T07:38:32.243Z,2.70
2023-02-14T07:40:59.572Z,2.58
2023-02-14T07:43:26.359Z,2.40
2023-02-14T07:45:53.016Z,2.40
2023-02-14T07:48:19.688Z,2.35
2023-02-14T07:50:46.329Z,2.30
2023-02-14T07:53:13.010Z,2.42
2023-02-14T07:55:39.642Z,2.50
2023-02-14T07:58:06.273Z,2.35
2023-02-14T08:00:32.905Z,2.22
2023-02-14T08:03:00.047Z,2.13
2023-02-14T08:05:26.809Z,2.30
2023-02-14T08:07:53.509Z,2.33
2023-02-14T08:10:20.243Z,2.20
2023-02-14T08:12:46.900Z,2.03
2023-02-14T08:15:13.560Z,2.40
2023-02-14T08:17:40.199Z,2.10
2023-02-14T08:20:06.842Z,2.20
2023-02-14T08:22:33.473Z,2.00
2023-02-14T08:25:00.137Z,2.05
2023-02-14T08:27:26.811Z,2.00
2023-02-14T08:29:55.103Z,2.00
2023-02-14T08:32:21.880Z,1.85
2023-02-14T08:34:48.567Z,1.90
2023-02-14T08:37:15.215Z,2.03
2023-02-14T08:39:41.855Z,1.80
2023-02-14T08:42:08.533Z,1.80
2023-02-14T08:44:35.160Z,1.95
2023-02-14T08:47:01.887Z,2.05
2023-02-14T08:49:28.604Z,1.83
2023-02-14T08:51:55.266Z,1.93
2023-02-14T08:54:21.922Z,1.90
2023-02-14T08:56:48.598Z,1.88
2023-02-14T08:59:15.293Z,1.92
2023-02-14T09:01:41.983Z,1.80
2023-02-14T09:04:08.672Z,1.80
2023-02-14T09:06:35.358Z,1.83
2023-02-14T09:09:02.673Z,1.90
2023-02-14T09:11:29.427Z,1.80
2023-02-14T09:13:57.810Z,1.60
2023-02-14T09:16:24.484Z,1.70
2023-02-14T09:18:51.182Z,1.50
2023-02-14T09:21:17.848Z,1.70
2023-02-14T09:23:44.489Z,1.98
2023-02-14T09:26:11.156Z,1.80
2023-02-14T09:28:38.082Z,1.50
2023-02-14T09:31:04.809Z,1.90
2023-02-14T09:33:31.485Z,1.60
2023-02-14T09:35:58.126Z,1.70
2023-02-14T09:38:24.775Z,1.80
2023-02-14T09:40:51.468Z,1.40
2023-02-14T09:43:18.105Z,1.63
2023-02-14T09:45:44.792Z,1.40
2023-02-14T09:48:11.500Z,1.50
2023-02-14T09:50:38.141Z,1.50
2023-02-14T09:53:04.800Z,1.50
2023-02-14T09:55:31.674Z,1.60
2023-02-14T09:57:58.319Z,1.48
2023-02-14T10:00:24.953Z,1.50
2023-02-14T10:02:51.589Z,1.33
2023-02-14T10:05:18.232Z,1.60
2023-02-14T10:07:44.887Z,1.58
2023-02-14T10:10:11.536Z,1.52
2023-02-14T10:12:38.182Z,1.60
2023-02-14T10:15:05.382Z,1.40
2023-02-14T10:17:32.265Z,1.40
2023-02-14T10:19:58.911Z,1.30
2023-02-14T10:22:25.550Z,1.58
2023-02-14T10:24:52.193Z,1.40
2023-02-14T10:27:18.828Z,1.40
2023-02-14T10:29:45.478Z,1.20
2023-02-14T10:32:12.158Z,1.45
2023-02-14T10:34:38.815Z,1.25
2023-02-14T10:37:05.472Z,1.50
2023-02-14T10:39:32.109Z,1.20
2023-02-14T10:41:58.756Z,1.20
2023-02-14T10:44:25.404Z,1.40
2023-02-14T10:46:52.068Z,1.30
2023-02-14T10:49:18.711Z,1.40
2023-02-14T10:51:45.369Z,1.40
2023-02-14T10:54:12.197Z,1.30
2023-02-14T10:56:38.848Z,1.10
2023-02-14T10:59:05.486Z,1.30
2023-02-14T11:01:32.151Z,1.30
2023-02-14T11:03:58.848Z,1.30
2023-02-14T11:06:25.527Z,1.40
2023-02-14T11:08:52.192Z,1.45
2023-02-14T11:11:18.855Z,1.20
2023-02-14T11:13:45.505Z,1.40
2023-02-14T11:16:12.154Z,1.10
2023-02-14T11:18:39.005Z,2.40
2023-02-14T11:21:05.640Z,1.30
2023-02-14T11:23:32.275Z,1.30
2023-02-14T11:25:59.230Z,2.00
2023-02-14T11:28:26.062Z,2.65
2023-02-14T11:30:52.978Z,1.77
2023-02-14T11:33:19.633Z,2.38
2023-02-14T11:37:32.525Z,3.83
2023-02-14T11:39:59.161Z,3.35
2023-02-14T11:42:25.804Z,3.42
2023-02-14T11:44:52.438Z,3.33
2023-02-14T11:47:19.201Z,3.83
2023-02-14T11:49:45.845Z,3.47
2023-02-14T11:52:12.489Z,3.33
2023-02-14T11:54:39.135Z,3.33
2023-02-14T11:57:05.779Z,2.83
2023-02-14T11:59:32.440Z,2.57
2023-02-14T12:01:59.078Z,2.60
2023-02-14T12:04:26.551Z,3.45
2023-02-14T12:06:53.236Z,4.20
2023-02-14T12:09:19.880Z,3.67
2023-02-14T12:11:46.522Z,3.80
2023-02-14T12:14:13.199Z,3.20
2023-02-14T12:16:39.845Z,3.08
2023-02-14T12:19:06.501Z,2.60
2023-02-14T12:21:33.173Z,3.00
2023-02-14T12:24:00.064Z,2.67
2023-02-14T12:26:26.732Z,2.63
2023-02-14T12:28:53.364Z,2.58
2023-02-14T12:31:20.088Z,4.22
2023-02-14T12:33:48.440Z,4.53
2023-02-14T12:36:16.828Z,3.60
2023-02-14T12:38:43.467Z,3.88
2023-02-14T12:41:10.115Z,3.15
2023-02-14T12:43:36.767Z,4.18
2023-02-14T12:46:03.845Z,3.83
2023-02-14T12:48:30.625Z,3.70
2023-02-14T12:50:57.325Z,3.25
2023-02-14T12:53:23.973Z,3.42
2023-02-14T12:55:50.631Z,3.42
2023-02-14T12:58:17.302Z,3.22
2023-02-14T13:00:43.940Z,2.40
2023-02-14T13:03:10.859Z,2.25
2023-02-14T13:05:37.502Z,2.13
2023-02-14T13:08:04.141Z,2.17
2023-02-14T13:10:31.279Z,3.10
2023-02-14T13:12:57.962Z,4.80
2023-02-14T13:15:24.702Z,3.72
2023-02-14T13:17:51.345Z,4.68
2023-02-14T13:20:17.983Z,4.10
2023-02-14T13:22:44.627Z,4.38
2023-02-14T13:25:11.257Z,4.37
2023-02-14T13:27:38.100Z,4.40
2023-02-14T13:30:04.794Z,3.92
2023-02-14T13:32:31.640Z,4.20
2023-02-14T13:34:58.312Z,4.32
2023-02-14T13:37:24.958Z,4.20
2023-02-14T13:39:51.604Z,4.03
2023-02-14T13:42:18.234Z,4.07
2023-02-14T13:44:44.888Z,3.90
2023-02-14T13:47:11.535Z,4.07
2023-02-14T13:49:38.410Z,4.20
2023-02-14T13:52:05.064Z,4.30
2023-02-14T13:54:31.727Z,4.30
2023-02-14T13:56:58.380Z,4.80
2023-02-14T13:59:25.252Z,3.90
2023-02-14T14:01:51.907Z,4.60
2023-02-14T14:04:18.612Z,4.18
2023-02-14T14:06:45.496Z,4.43
2023-02-14T14:09:12.135Z,4.30
2023-02-14T14:11:38.784Z,4.65
2023-02-14T14:14:05.433Z,3.90
2023-02-14T14:16:32.120Z,3.95
2023-02-14T14:18:58.789Z,4.03
2023-02-14T14:21:25.467Z,3.83
2023-02-14T14:23:52.322Z,4.63
2023-02-14T14:26:18.963Z,4.07
2023-02-14T14:28:45.819Z,3.80
2023-02-14T14:31:12.562Z,4.45
2023-02-14T14:33:39.259Z,4.20
2023-02-14T14:36:08.023Z,4.40
2023-02-14T14:38:35.050Z,4.30
2023-02-14T14:41:02.005Z,4.68
2023-02-14T14:43:28.702Z,4.18
2023-02-14T14:45:55.423Z,4.40
2023-02-14T14:48:22.132Z,5.00
2023-02-14T14:50:48.787Z,4.40
2023-02-14T14:53:15.427Z,5.25
2023-02-14T14:55:42.075Z,4.78
2023-02-14T14:58:08.754Z,4.40
2023-02-14T15:00:35.413Z,6.90
2023-02-14T15:03:03.122Z,6.73
2023-02-14T15:05:29.996Z,5.32
2023-02-14T15:07:56.662Z,17.90
2023-02-14T15:10:23.352Z,116.47
2023-02-14T15:12:50.018Z,999.90
2023-02-14T15:15:16.978Z,999.90
2023-02-14T15:17:43.675Z,999.90
2023-02-14T15:20:10.416Z,999.90
2023-02-14T15:22:37.386Z,31.33
2023-02-14T15:25:04.033Z,999.90
2023-02-14T15:27:30.688Z,999.90
2023-02-14T15:29:57.392Z,999.90
2023-02-14T15:36:20.416Z,108.40
2023-02-14T15:38:47.091Z,5.13
2023-02-14T15:41:13.792Z,4.13
2023-02-14T15:43:40.462Z,4.10
2023-02-14T15:46:07.203Z,4.03
2023-02-14T15:48:33.916Z,3.90
2023-02-14T15:51:01.069Z,3.83
2023-02-14T15:53:27.911Z,4.50
2023-02-14T15:55:54.859Z,4.30
2023-02-14T15:58:21.519Z,3.60
2023-02-14T16:00:48.169Z,3.83
2023-02-14T16:03:14.832Z,3.88
2023-02-14T16:05:41.514Z,4.00
2023-02-14T16:08:08.214Z,3.72
2023-02-14T16:10:34.873Z,3.70
2023-02-14T16:13:01.780Z,3.85
2023-02-14T16:15:28.512Z,3.60
2023-02-14T16:17:55.239Z,3.95
2023-02-14T16:20:21.915Z,3.72
2023-02-14T16:22:48.603Z,3.47
2023-02-14T16:25:15.293Z,4.10
2023-02-14T16:27:41.993Z,3.70
2023-02-14T16:30:08.677Z,3.53
2023-02-14T16:32:35.464Z,3.42
2023-02-14T16:35:02.355Z,3.73
2023-02-14T16:37:28.999Z,3.85
2023-02-14T16:39:55.658Z,3.70
2023-02-14T16:42:22.366Z,3.38
2023-02-14T16:44:49.021Z,3.60
2023-02-14T16:47:15.674Z,3.10
2023-02-14T16:49:42.315Z,3.15
2023-02-14T16:52:08.956Z,2.90
2023-02-14T16:54:35.594Z,3.15
2023-02-14T16:57:02.229Z,3.20
2023-02-14T16:59:28.898Z,3.20
2023-02-14T17:01:55.535Z,3.15
2023-02-14T17:04:22.162Z,2.72
2023-02-14T17:06:49.015Z,2.88
2023-02-14T17:09:15.673Z,2.95
2023-02-14T17:11:42.305Z,3.10
2023-02-14T17:14:08.977Z,3.20
2023-02-14T17:16:35.626Z,2.95
2023-02-14T17:19:02.265Z,2.67
2023-02-14T17:21:28.901Z,2.70
2023-02-14T17:23:55.757Z,2.70
2023-02-14T17:26:22.425Z,3.00
2023-02-14T17:30:53.228Z,3.05
2023-02-14T17:33:19.960Z,2.67
2023-02-14T17:35:46.623Z,2.95
2023-02-14T17:38:13.281Z,2.70
2023-02-14T17:40:39.931Z,2.97
2023-02-14T17:43:06.568Z,2.63
2023-02-14T17:45:33.205Z,2.78
2023-02-14T17:47:59.878Z,2.65
2023-02-14T17:50:26.518Z,2.80
2023-02-14T17:52:53.153Z,2.80
2023-02-14T17:55:19.807Z,2.85
2023-02-14T17:57:46.441Z,2.83
2023-02-14T18:00:13.514Z,2.95
2023-02-14T18:02:40.209Z,2.70
2023-02-14T18:05:06.902Z,2.70
2023-02-14T18:07:33.550Z,3.05
2023-02-14T18:10:00.199Z,2.60
2023-02-14T18:12:26.841Z,3.15
2023-02-14T18:14:53.471Z,3.63
2023-02-14T18:17:20.306Z,4.27
2023-02-14T18:19:46.946Z,4.85
2023-02-14T18:22:13.586Z,5.00
2023-02-14T18:24:40.240Z,5.30
2023-02-14T18:27:06.888Z,5.88
2023-02-14T18:29:33.524Z,5.37
2023-02-14T18:32:00.215Z,5.45
2023-02-14T18:34:26.888Z,5.75
2023-02-14T18:36:53.537Z,5.53
2023-02-14T18:39:20.189Z,5.10
2023-02-14T18:41:46.834Z,5.13
2023-02-14T18:44:13.477Z,5.28
2023-02-14T18:46:40.152Z,5.30
2023-02-14T18:49:06.785Z,4.90
2023-02-14T18:51:33.424Z,4.82
2023-02-14T18:54:00.061Z,4.33
2023-02-14T18:56:26.713Z,4.32
2023-02-14T18:58:53.361Z,4.38
2023-02-14T19:01:20.057Z,4.40
2023-02-14T19:03:46.700Z,4.13
2023-02-14T19:06:13.339Z,5.17
2023-02-14T19:08:39.985Z,4.88
2023-02-14T19:11:06.626Z,5.07
2023-02-14T19:13:33.274Z,4.82
2023-02-14T19:15:59.956Z,4.97
2023-02-14T19:18:27.001Z,4.80
2023-02-14T19:20:53.644Z,5.82
2023-02-14T19:23:20.285Z,5.20
2023-02-14T19:25:46.915Z,5.22
2023-02-14T19:28:13.583Z,5.32
2023-02-14T19:30:40.332Z,4.80
2023-02-14T19:33:07.024Z,4.60
2023-02-14T19:35:33.671Z,4.88
2023-02-14T19:38:00.308Z,4.78
2023-02-14T19:40:26.947Z,5.50
2023-02-14T19:42:53.596Z,5.23
2023-02-14T19:45:20.224Z,4.80
2023-02-14T19:47:47.670Z,5.03
2023-02-14T19:50:14.378Z,5.03
2023-02-14T19:52:41.030Z,4.85
2023-02-14T19:55:07.686Z,4.80
2023-02-14T19:57:34.319Z,4.80
2023-02-14T20:00:00.957Z,4.45
2023-02-14T20:02:27.629Z,4.13
2023-02-14T20:04:54.319Z,4.30
2023-02-14T20:07:20.965Z,4.40
2023-02-14T20:09:47.615Z,4.20
2023-02-14T20:12:14.258Z,4.15
2023-02-14T20:14:50.734Z,4.30
2023-02-14T20:17:18.366Z,4.00
2023-02-14T20:19:45.029Z,4.00
2023-02-14T20:22:11.718Z,3.90
2023-02-14T20:24:38.368Z,3.97
2023-02-14T20:27:05.001Z,4.15
2023-02-14T20:29:31.643Z,3.85
2023-02-14T20:31:58.297Z,3.57
2023-02-14T20:34:24.966Z,3.70
2023-02-14T20:36:51.603Z,3.78
2023-02-14T20:39:18.240Z,3.65
2023-02-14T20:41:44.884Z,4.07
2023-02-14T20:44:11.517Z,3.70
2023-02-14T20:46:38.164Z,3.45
2023-02-14T20:49:04.806Z,3.85
2023-02-14T20:51:31.471Z,3.80
2023-02-14T20:53:58.124Z,3.78
2023-02-14T20:56:24.794Z,3.70
2023-02-14T20:58:51.450Z,3.60
2023-02-14T21:01:18.130Z,3.60
2023-02-14T21:03:44.828Z,3.33
2023-02-14T21:06:11.517Z,3.30
2023-02-14T21:08:38.177Z,3.57
2023-02-14T21:11:04.819Z,3.60
2023-02-14T21:13:31.467Z,4.10
2023-02-14T21:15:58.165Z,3.80
2023-02-14T21:18:24.824Z,4.03
2023-02-14T21:20:51.491Z,3.80
2023-02-14T21:23:18.125Z,3.97
2023-02-14T21:25:44.775Z,3.70
2023-02-14T21:28:11.400Z,4.40
2023-02-14T21:30:38.080Z,3.50
2023-02-14T21:33:04.735Z,3.40
2023-02-14T21:35:31.391Z,3.50
2023-02-14T21:37:58.038Z,3.30
2023-02-14T21:40:24.763Z,4.05
2023-02-14T21:42:51.440Z,3.58
2023-02-14T21:45:18.077Z,3.63
2023-02-14T21:47:44.710Z,3.05
2023-02-14T21:50:11.350Z,3.65
2023-02-14T21:52:37.994Z,3.63
2023-02-14T21:55:04.626Z,3.28
2023-02-14T21:57:32.119Z,3.30
2023-02-14T21:59:58.778Z,3.25
2023-02-14T22:02:25.452Z,3.40
2023-02-14T22:04:52.080Z,2.97
2023-02-14T22:07:18.709Z,3.20
2023-02-14T22:09:45.351Z,3.53
2023-02-14T22:12:11.994Z,2.78
2023-02-14T22:14:38.629Z,2.90
2023-02-14T22:17:05.778Z,2.83
2023-02-14T22:19:32.411Z,3.25
2023-02-14T22:21:59.036Z,2.80
2023-02-14T22:24:25.669Z,3.13
2023-02-14T22:26:52.322Z,2.90
2023-02-14T22:29:18.972Z,2.85
2023-02-14T22:31:45.924Z,2.70
2023-02-14T22:34:12.661Z,2.70
2023-02-14T22:36:39.309Z,3.20
2023-02-14T22:39:06.176Z,2.70
2023-02-14T22:41:32.834Z,2.75
2023-02-14T22:43:59.472Z,2.90
2023-02-14T22:46:26.124Z,2.70
2023-02-14T22:48:53.012Z,3.00
2023-02-14T22:51:19.712Z,2.90
2023-02-14T22:53:46.361Z,2.60
2023-02-14T22:56:13.011Z,2.70
2023-02-14T22:58:39.690Z,2.80
2023-02-14T23:01:06.334Z,2.88
2023-02-14T23:03:32.996Z,2.60
2023-02-14T23:05:59.959Z,2.67
2023-02-14T23:08:26.854Z,2.90
2023-02-14T23:10:53.504Z,2.80
2023-02-14T23:13:20.150Z,2.78
2023-02-14T23:15:46.796Z,2.70
2023-02-14T23:18:13.441Z,2.67
2023-02-14T23:20:40.111Z,2.72
2023-02-14T23:23:06.749Z,2.87
2023-02-14T23:25:33.392Z,2.60
2023-02-14T23:28:00.042Z,2.88
2023-02-14T23:30:26.746Z,2.40
2023-02-14T23:32:53.411Z,2.50
2023-02-14T23:35:20.041Z,2.90
2023-02-14T23:37:46.686Z,2.60
2023-02-14T23:40:13.334Z,2.70
2023-02-14T23:42:40.013Z,2.53
2023-02-14T23:45:06.654Z,2.65
2023-02-14T23:47:34.452Z,2.50
2023-02-14T23:50:01.177Z,2.50
2023-02-14T23:52:27.843Z,3.00
2023-02-14T23:54:54.482Z,2.70
2023-02-14T23:57:21.117Z,2.50
2023-02-14T23:59:47.766Z,2.40
