createdAt,value
2018-04-14T00:00:01.733Z,31.90
2018-04-14T00:01:01.554Z,31.30
2018-04-14T00:02:01.544Z,31.50
2018-04-14T00:03:01.377Z,31.60
2018-04-14T00:04:01.357Z,32.20
2018-04-14T00:05:01.221Z,31.90
2018-04-14T00:06:01.297Z,32.40
2018-04-14T00:07:01.069Z,31.80
2018-04-14T00:08:01.082Z,30.30
2018-04-14T00:09:01.029Z,31.70
2018-04-14T00:10:00.879Z,33.20
2018-04-14T00:11:00.770Z,33.40
2018-04-14T00:12:00.817Z,32.80
2018-04-14T00:13:00.592Z,33.90
2018-04-14T00:14:00.605Z,33.50
2018-04-14T00:15:00.425Z,33.70
2018-04-14T00:16:00.452Z,33.80
2018-04-14T00:17:00.275Z,34.10
2018-04-14T00:18:00.317Z,34.80
2018-04-14T00:19:00.116Z,31.90
2018-04-14T00:20:00.131Z,32.60
2018-04-14T00:20:59.976Z,32.30
2018-04-14T00:21:59.974Z,32.10
2018-04-14T00:22:59.800Z,33.00
2018-04-14T00:23:59.754Z,31.50
2018-04-14T00:24:59.647Z,31.60
2018-04-14T00:25:59.652Z,31.90
2018-04-14T00:26:59.497Z,32.90
2018-04-14T00:27:59.471Z,31.80
2018-04-14T00:28:59.315Z,32.20
2018-04-14T00:29:59.376Z,31.40
2018-04-14T00:30:59.174Z,31.40
2018-04-14T00:31:59.221Z,31.60
2018-04-14T00:32:58.999Z,31.20
2018-04-14T00:33:58.988Z,30.30
2018-04-14T00:34:58.836Z,30.20
2018-04-14T00:35:58.801Z,29.40
2018-04-14T00:36:58.687Z,29.70
2018-04-14T00:37:58.738Z,30.10
2018-04-14T00:38:58.527Z,30.50
2018-04-14T00:39:58.457Z,29.40
2018-04-14T00:40:58.375Z,30.20
2018-04-14T00:41:58.428Z,29.50
2018-04-14T00:42:58.229Z,29.10
2018-04-14T00:43:58.238Z,30.00
2018-04-14T00:44:58.138Z,29.90
2018-04-14T00:45:58.044Z,29.60
2018-04-14T00:46:57.887Z,29.00
2018-04-14T00:47:58.001Z,28.90
2018-04-14T00:48:57.728Z,28.00
2018-04-14T00:49:59.714Z,27.50
2018-04-14T00:50:57.569Z,27.60
2018-04-14T00:51:57.581Z,28.30
2018-04-14T00:52:57.440Z,28.00
2018-04-14T00:53:57.382Z,25.70
2018-04-14T00:54:57.263Z,25.10
2018-04-14T00:55:57.306Z,25.20
2018-04-14T00:56:57.112Z,25.80
2018-04-14T00:57:57.133Z,24.50
2018-04-14T00:58:56.941Z,25.90
2018-04-14T00:59:56.914Z,25.80
2018-04-14T01:00:56.775Z,24.70
2018-04-14T01:01:56.823Z,25.60
2018-04-14T01:02:56.622Z,25.20
2018-04-14T01:03:56.659Z,23.80
2018-04-14T01:04:56.475Z,23.10
2018-04-14T01:05:56.436Z,22.60
2018-04-14T01:06:56.302Z,23.40
2018-04-14T01:07:56.386Z,22.80
2018-04-14T01:08:56.166Z,23.90
2018-04-14T01:09:56.167Z,22.90
2018-04-14T01:10:55.992Z,23.00
2018-04-14T01:11:55.982Z,23.60
2018-04-14T01:12:55.828Z,22.50
2018-04-14T01:13:55.805Z,23.90
2018-04-14T01:14:55.702Z,22.00
2018-04-14T01:15:55.691Z,22.90
2018-04-14T01:16:55.515Z,22.70
2018-04-14T01:17:55.512Z,22.40
2018-04-14T01:18:55.376Z,22.90
2018-04-14T01:19:55.410Z,24.00
2018-04-14T01:20:55.196Z,22.60
2018-04-14T01:21:55.215Z,22.00
2018-04-14T01:22:55.034Z,22.90
2018-04-14T01:23:55.053Z,22.30
2018-04-14T01:24:54.886Z,22.50
2018-04-14T01:25:54.936Z,22.30
2018-04-14T01:26:54.725Z,20.80
2018-04-14T01:27:54.737Z,21.20
2018-04-14T01:28:54.561Z,20.00
2018-04-14T01:29:54.577Z,22.00
2018-04-14T01:30:54.398Z,20.00
2018-04-14T01:31:54.370Z,19.30
2018-04-14T01:32:54.248Z,20.70
2018-04-14T01:33:54.270Z,19.30
2018-04-14T01:34:54.113Z,19.00
2018-04-14T01:35:54.092Z,18.90
2018-04-14T01:36:53.929Z,17.60
2018-04-14T01:37:53.995Z,18.00
2018-04-14T01:38:53.777Z,18.30
2018-04-14T01:39:53.837Z,19.00
2018-04-14T01:40:53.665Z,17.90
2018-04-14T01:41:53.615Z,18.10
2018-04-14T01:42:53.452Z,17.70
2018-04-14T01:43:53.408Z,17.40
2018-04-14T01:44:53.291Z,17.50
2018-04-14T01:45:53.363Z,17.60
2018-04-14T01:46:53.141Z,16.70
2018-04-14T01:47:53.129Z,17.70
2018-04-14T01:48:52.983Z,16.90
2018-04-14T01:49:52.944Z,17.00
2018-04-14T01:50:52.839Z,16.70
2018-04-14T01:51:52.852Z,16.50
2018-04-14T01:52:52.673Z,16.70
2018-04-14T01:53:52.759Z,16.10
2018-04-14T01:54:52.501Z,15.40
2018-04-14T01:55:52.500Z,14.90
2018-04-14T01:56:52.340Z,15.40
2018-04-14T01:57:52.380Z,15.20
2018-04-14T01:58:52.178Z,14.00
2018-04-14T01:59:52.190Z,13.80
2018-04-14T02:00:52.054Z,15.40
2018-04-14T02:01:51.993Z,14.70
2018-04-14T02:02:51.857Z,15.30
2018-04-14T02:03:51.905Z,15.70
2018-04-14T02:04:51.698Z,14.60
2018-04-14T02:05:51.746Z,14.90
2018-04-14T02:06:51.541Z,15.60
2018-04-14T02:07:51.522Z,14.90
2018-04-14T02:08:51.385Z,15.30
2018-04-14T02:09:51.459Z,14.70
2018-04-14T02:10:51.272Z,14.10
2018-04-14T02:11:51.246Z,13.70
2018-04-14T02:12:51.070Z,14.70
2018-04-14T02:13:51.054Z,14.40
2018-04-14T02:14:50.919Z,13.50
2018-04-14T02:15:50.886Z,13.50
2018-04-14T02:16:50.811Z,14.20
2018-04-14T02:17:50.792Z,14.40
2018-04-14T02:18:50.585Z,14.00
2018-04-14T02:21:32.896Z,13.80
2018-04-14T02:22:32.887Z,14.40
2018-04-14T02:23:32.725Z,14.00
2018-04-14T02:24:32.690Z,13.90
2018-04-14T02:25:32.575Z,14.10
2018-04-14T02:26:32.948Z,14.20
2018-04-14T02:27:32.422Z,13.20
2018-04-14T02:30:14.373Z,13.80
2018-04-14T02:31:14.404Z,13.70
2018-04-14T02:32:14.233Z,13.90
2018-04-14T02:33:14.232Z,13.70
2018-04-14T02:34:14.056Z,13.80
2018-04-14T02:35:14.029Z,13.60
2018-04-14T02:36:13.935Z,13.40
2018-04-14T02:37:13.970Z,13.40
2018-04-14T02:38:13.733Z,12.60
2018-04-14T02:39:13.794Z,13.40
2018-04-14T02:40:13.581Z,13.80
2018-04-14T02:41:13.557Z,14.10
2018-04-14T02:42:13.451Z,14.10
2018-04-14T02:43:13.470Z,14.20
2018-04-14T02:44:13.263Z,13.60
2018-04-14T02:45:13.269Z,14.20
2018-04-14T02:58:36.542Z,14.20
2018-04-14T02:59:35.901Z,15.00
2018-04-14T03:02:17.882Z,15.60
2018-04-14T03:03:17.934Z,14.40
2018-04-14T03:04:17.746Z,14.10
2018-04-14T03:05:17.718Z,15.00
2018-04-14T03:06:17.567Z,14.60
2018-04-14T03:07:17.514Z,15.20
2018-04-14T03:08:17.424Z,14.70
2018-04-14T03:09:17.422Z,15.50
2018-04-14T03:10:17.260Z,15.40
2018-04-14T03:11:17.233Z,15.80
2018-04-14T03:12:17.105Z,15.10
2018-04-14T03:13:17.123Z,14.90
2018-04-14T03:14:16.931Z,14.90
2018-04-14T03:15:16.993Z,15.10
2018-04-14T03:16:16.768Z,14.90
2018-04-14T03:17:16.765Z,14.70
2018-04-14T03:18:16.646Z,15.00
2018-04-14T03:19:16.585Z,15.50
2018-04-14T03:20:16.453Z,15.40
2018-04-14T03:21:16.712Z,15.30
2018-04-14T03:22:16.292Z,15.60
2018-04-14T03:23:16.291Z,14.20
2018-04-14T03:24:16.132Z,15.40
2018-04-14T03:25:16.093Z,14.80
2018-04-14T03:26:15.971Z,13.80
2018-04-14T03:27:16.987Z,15.00
2018-04-14T03:28:15.859Z,15.00
2018-04-14T03:29:15.815Z,14.80
2018-04-14T03:30:15.659Z,14.30
2018-04-14T03:31:15.674Z,14.10
2018-04-14T03:32:15.510Z,14.80
2018-04-14T03:33:15.534Z,14.80
2018-04-14T03:34:15.378Z,15.20
2018-04-14T03:35:15.344Z,16.00
2018-04-14T03:36:15.182Z,14.90
2018-04-14T03:37:15.205Z,15.30
2018-04-14T03:38:15.027Z,15.80
2018-04-14T03:39:15.059Z,14.40
2018-04-14T03:40:14.881Z,15.50
2018-04-14T03:41:14.990Z,15.70
2018-04-14T03:42:14.703Z,14.70
2018-04-14T03:43:14.673Z,14.90
2018-04-14T03:44:14.540Z,15.40
2018-04-14T03:45:14.514Z,14.80
2018-04-14T03:46:14.386Z,15.00
2018-04-14T03:47:14.920Z,15.40
2018-04-14T03:48:14.242Z,14.80
2018-04-14T03:49:14.211Z,14.70
2018-04-14T03:50:14.092Z,15.40
2018-04-14T03:51:14.121Z,15.70
2018-04-14T03:52:13.903Z,16.30
2018-04-14T03:53:13.923Z,15.20
2018-04-14T03:54:13.746Z,15.20
2018-04-14T03:55:13.767Z,15.40
2018-04-14T03:56:13.588Z,16.30
2018-04-14T03:57:13.540Z,15.10
2018-04-14T03:58:13.451Z,15.20
2018-04-14T03:59:13.454Z,15.20
2018-04-14T04:00:13.290Z,14.90
2018-04-14T04:01:13.368Z,14.90
2018-04-14T04:02:13.109Z,14.50
2018-04-14T04:03:13.071Z,14.50
2018-04-14T04:04:13.019Z,14.80
2018-04-14T04:05:13.011Z,15.20
2018-04-14T04:06:12.812Z,14.50
2018-04-14T04:07:12.788Z,14.40
2018-04-14T04:08:12.634Z,14.80
2018-04-14T04:09:12.603Z,14.50
2018-04-14T04:10:12.498Z,14.70
2018-04-14T04:11:12.514Z,15.20
2018-04-14T04:12:12.318Z,14.30
2018-04-14T04:13:12.324Z,15.20
2018-04-14T04:14:12.184Z,15.10
2018-04-14T04:15:12.127Z,14.50
2018-04-14T04:16:12.031Z,14.70
2018-04-14T04:17:12.044Z,14.60
2018-04-14T04:18:11.848Z,14.30
2018-04-14T04:19:11.838Z,15.10
2018-04-14T04:20:11.691Z,13.90
2018-04-14T04:21:11.689Z,15.00
2018-04-14T04:22:11.527Z,15.10
2018-04-14T04:23:11.557Z,14.40
2018-04-14T04:24:11.371Z,14.30
2018-04-14T04:25:11.378Z,14.40
2018-04-14T04:26:11.224Z,15.00
2018-04-14T04:27:11.181Z,14.20
2018-04-14T04:28:11.074Z,13.70
2018-04-14T04:29:11.095Z,14.80
2018-04-14T04:30:10.897Z,14.10
2018-04-14T04:31:10.939Z,14.10
2018-04-14T04:32:10.743Z,14.00
2018-04-14T04:33:10.707Z,14.40
2018-04-14T04:34:10.578Z,14.20
2018-04-14T04:35:10.628Z,14.40
2018-04-14T04:36:10.416Z,14.10
2018-04-14T04:37:10.469Z,13.80
2018-04-14T04:38:10.259Z,13.90
2018-04-14T04:39:10.240Z,14.70
2018-04-14T04:40:10.192Z,14.10
2018-04-14T04:41:10.141Z,13.30
2018-04-14T04:42:09.964Z,14.30
2018-04-14T04:43:10.080Z,13.80
2018-04-14T04:44:09.784Z,13.80
2018-04-14T04:45:09.759Z,13.70
2018-04-14T04:46:09.632Z,12.10
2018-04-14T04:47:09.597Z,12.90
2018-04-14T04:48:09.476Z,12.50
2018-04-14T04:49:09.490Z,12.30
2018-04-14T04:50:09.316Z,12.30
2018-04-14T04:51:09.283Z,12.60
2018-04-14T04:52:09.179Z,12.60
2018-04-14T04:53:09.199Z,13.10
2018-04-14T04:54:09.061Z,15.00
2018-04-14T04:55:09.071Z,26.90
2018-04-14T04:56:08.833Z,28.20
2018-04-14T04:57:08.858Z,31.30
2018-04-14T04:58:08.685Z,31.30
2018-04-14T04:59:08.734Z,34.00
2018-04-14T05:00:08.528Z,38.10
2018-04-14T05:01:08.533Z,35.50
2018-04-14T05:02:08.387Z,35.90
2018-04-14T05:03:08.384Z,37.00
2018-04-14T05:04:08.198Z,38.20
2018-04-14T05:05:08.152Z,40.10
2018-04-14T05:06:08.039Z,42.00
2018-04-14T05:07:08.064Z,45.30
2018-04-14T05:08:07.908Z,44.50
2018-04-14T05:09:07.869Z,45.70
2018-04-14T05:10:07.726Z,45.40
2018-04-14T05:11:07.684Z,46.90
2018-04-14T05:12:07.573Z,46.60
2018-04-14T05:13:07.627Z,48.40
2018-04-14T05:14:07.411Z,48.10
2018-04-14T05:15:07.400Z,49.90
2018-04-14T05:16:07.252Z,49.70
2018-04-14T05:17:07.206Z,50.70
2018-04-14T05:18:07.126Z,49.00
2018-04-14T05:19:07.134Z,51.00
2018-04-14T05:20:06.944Z,48.80
2018-04-14T05:21:06.932Z,48.40
2018-04-14T05:22:06.785Z,47.10
2018-04-14T05:23:06.783Z,44.00
2018-04-14T05:24:06.659Z,43.10
2018-04-14T05:25:06.652Z,43.20
2018-04-14T05:26:06.463Z,41.10
2018-04-14T05:27:06.452Z,33.40
2018-04-14T05:28:06.318Z,27.80
2018-04-14T05:29:06.309Z,24.10
2018-04-14T05:30:06.146Z,19.20
2018-04-14T05:31:06.186Z,18.10
2018-04-14T05:32:05.978Z,17.60
2018-04-14T05:33:05.986Z,15.90
2018-04-14T05:34:05.851Z,15.90
2018-04-14T05:35:05.793Z,15.10
2018-04-14T05:36:05.668Z,15.80
2018-04-14T05:37:05.699Z,15.40
2018-04-14T05:38:05.502Z,15.10
2018-04-14T05:39:05.534Z,15.50
2018-04-14T05:40:05.348Z,15.20
2018-04-14T05:41:05.328Z,15.20
2018-04-14T05:42:05.190Z,14.40
2018-04-14T05:43:05.233Z,13.90
2018-04-14T05:44:05.028Z,14.70
2018-04-14T05:45:05.076Z,14.50
2018-04-14T05:46:05.070Z,14.30
2018-04-14T05:47:04.911Z,13.50
2018-04-14T05:48:04.710Z,14.00
2018-04-14T05:49:04.812Z,14.80
2018-04-14T05:50:04.557Z,14.00
2018-04-14T05:51:04.571Z,14.00
2018-04-14T05:52:04.406Z,13.60
2018-04-14T05:53:04.373Z,13.90
2018-04-14T05:54:04.242Z,14.10
2018-04-14T05:55:04.214Z,13.80
2018-04-14T05:56:04.086Z,13.10
2018-04-14T05:57:04.097Z,13.00
2018-04-14T05:58:03.912Z,13.00
2018-04-14T05:59:03.897Z,13.40
2018-04-14T06:00:03.780Z,12.50
2018-04-14T06:01:03.810Z,12.80
2018-04-14T06:02:03.615Z,13.50
2018-04-14T06:03:03.617Z,13.20
2018-04-14T06:04:03.441Z,13.50
2018-04-14T06:05:03.470Z,13.60
2018-04-14T06:06:03.291Z,14.30
2018-04-14T06:07:03.256Z,15.00
2018-04-14T06:08:03.135Z,15.30
2018-04-14T06:09:03.198Z,14.40
2018-04-14T06:10:02.970Z,17.60
2018-04-14T06:11:02.988Z,19.60
2018-04-14T06:12:02.909Z,20.20
2018-04-14T06:13:02.773Z,34.20
2018-04-14T06:14:02.647Z,39.10
2018-04-14T06:15:02.690Z,45.30
2018-04-14T06:16:02.505Z,52.40
2018-04-14T06:17:02.501Z,53.40
2018-04-14T06:18:02.330Z,53.10
2018-04-14T06:19:02.301Z,54.70
2018-04-14T06:20:02.180Z,54.20
2018-04-14T06:21:02.235Z,55.80
2018-04-14T06:22:02.023Z,55.20
2018-04-14T06:23:02.010Z,56.40
2018-04-14T06:24:01.915Z,55.60
2018-04-14T06:25:01.932Z,57.40
2018-04-14T06:26:01.730Z,55.80
2018-04-14T06:27:01.740Z,53.50
2018-04-14T06:28:02.501Z,51.50
2018-04-14T06:29:01.546Z,51.90
2018-04-14T06:30:01.394Z,53.90
2018-04-14T06:31:01.396Z,53.40
2018-04-14T06:32:01.230Z,53.20
2018-04-14T06:33:01.264Z,54.50
2018-04-14T06:34:01.065Z,51.20
2018-04-14T06:35:01.074Z,53.30
2018-04-14T06:36:00.926Z,52.30
2018-04-14T06:37:00.921Z,52.50
2018-04-14T06:38:00.762Z,52.60
2018-04-14T06:39:00.829Z,53.30
2018-04-14T06:40:00.606Z,51.50
2018-04-14T06:41:00.602Z,51.10
2018-04-14T06:42:00.480Z,53.20
2018-04-14T06:43:00.403Z,54.40
2018-04-14T06:44:00.285Z,54.40
2018-04-14T06:45:00.367Z,54.80
2018-04-14T06:46:00.137Z,55.90
2018-04-14T06:47:00.373Z,55.60
2018-04-14T06:47:59.987Z,56.90
2018-04-14T06:49:00.445Z,54.70
2018-04-14T06:49:59.836Z,54.60
2018-04-14T06:50:59.904Z,55.50
2018-04-14T06:51:59.671Z,55.40
2018-04-14T06:52:59.651Z,55.70
2018-04-14T06:53:59.911Z,55.60
2018-04-14T06:54:59.460Z,53.80
2018-04-14T06:55:59.350Z,53.60
2018-04-14T06:56:59.402Z,53.80
2018-04-14T06:57:59.215Z,54.40
2018-04-14T06:58:59.220Z,54.40
2018-04-14T06:59:59.025Z,54.90
2018-04-14T07:00:58.991Z,52.30
2018-04-14T07:01:58.863Z,52.40
2018-04-14T07:02:58.900Z,44.90
2018-04-14T07:03:58.727Z,47.80
2018-04-14T07:04:58.713Z,52.50
2018-04-14T07:05:58.581Z,53.30
2018-04-14T07:06:58.533Z,54.50
2018-04-14T07:07:58.410Z,54.80
2018-04-14T07:08:58.483Z,54.20
2018-04-14T07:09:58.267Z,53.70
2018-04-14T07:10:58.240Z,44.40
2018-04-14T07:11:58.091Z,42.10
2018-04-14T07:12:58.176Z,47.40
2018-04-14T07:13:57.952Z,45.40
2018-04-14T07:14:58.000Z,41.80
2018-04-14T07:15:57.866Z,43.30
2018-04-14T07:16:57.766Z,47.60
2018-04-14T07:17:57.626Z,44.40
2018-04-14T07:18:57.615Z,45.00
2018-04-14T07:19:57.488Z,48.00
2018-04-14T07:20:57.479Z,44.00
2018-04-14T07:21:57.311Z,48.20
2018-04-14T07:22:57.292Z,44.20
2018-04-14T07:23:57.248Z,41.40
2018-04-14T07:24:57.202Z,46.60
2018-04-14T07:25:57.007Z,47.20
2018-04-14T07:26:57.017Z,48.20
2018-04-14T07:27:56.862Z,47.40
2018-04-14T07:28:56.959Z,43.40
2018-04-14T07:29:56.831Z,43.20
2018-04-14T07:30:56.737Z,41.60
2018-04-14T07:31:56.537Z,41.20
2018-04-14T07:32:56.566Z,40.40
2018-04-14T07:33:56.384Z,46.60
2018-04-14T07:34:56.429Z,47.60
2018-04-14T07:35:56.239Z,46.00
2018-04-14T07:36:56.258Z,53.50
2018-04-14T07:37:56.082Z,55.60
2018-04-14T07:38:56.064Z,54.60
2018-04-14T07:39:55.952Z,46.20
2018-04-14T07:40:55.987Z,52.40
2018-04-14T07:41:55.786Z,51.80
2018-04-14T07:42:55.795Z,55.30
2018-04-14T07:43:55.627Z,53.00
2018-04-14T07:44:55.636Z,54.60
2018-04-14T07:45:55.493Z,52.70
2018-04-14T07:46:55.494Z,56.80
2018-04-14T07:47:55.321Z,56.90
2018-04-14T07:48:55.312Z,54.00
2018-04-14T07:49:55.173Z,51.90
2018-04-14T07:50:55.167Z,51.40
2018-04-14T07:51:55.019Z,53.20
2018-04-14T07:52:55.031Z,51.40
2018-04-14T07:53:54.875Z,58.40
2018-04-14T07:54:54.891Z,61.00
2018-04-14T07:55:54.728Z,60.10
2018-04-14T07:56:54.783Z,62.80
2018-04-14T07:57:54.554Z,62.30
2018-04-14T07:58:54.551Z,62.10
2018-04-14T07:59:54.424Z,54.50
2018-04-14T08:00:54.396Z,59.30
2018-04-14T08:01:54.245Z,61.90
2018-04-14T08:02:54.291Z,56.50
2018-04-14T08:03:54.103Z,52.70
2018-04-14T08:04:54.092Z,53.50
2018-04-14T08:05:53.985Z,52.00
2018-04-14T08:06:53.931Z,53.40
2018-04-14T08:07:53.790Z,59.00
2018-04-14T08:08:53.804Z,62.00
2018-04-14T08:09:53.633Z,54.10
2018-04-14T08:10:53.713Z,55.10
2018-04-14T08:11:53.637Z,55.30
2018-04-14T08:12:53.525Z,55.70
2018-04-14T08:13:53.336Z,56.10
2018-04-14T08:14:53.415Z,55.60
2018-04-14T08:15:53.180Z,56.00
2018-04-14T08:16:53.163Z,55.60
2018-04-14T08:17:53.020Z,59.30
2018-04-14T08:18:53.048Z,55.20
2018-04-14T08:19:52.868Z,57.30
2018-04-14T08:20:52.863Z,58.10
2018-04-14T08:21:52.735Z,57.80
2018-04-14T08:22:52.780Z,55.60
2018-04-14T08:23:52.571Z,54.30
2018-04-14T08:24:52.579Z,55.20
2018-04-14T08:25:52.425Z,55.60
2018-04-14T08:26:52.416Z,54.10
2018-04-14T08:27:52.291Z,52.10
2018-04-14T08:28:52.319Z,52.50
2018-04-14T08:29:52.119Z,53.20
2018-04-14T08:30:52.107Z,53.10
2018-04-14T08:31:52.077Z,52.70
2018-04-14T08:32:51.959Z,52.10
2018-04-14T08:33:51.825Z,48.70
2018-04-14T08:34:51.930Z,51.50
2018-04-14T08:35:51.660Z,52.40
2018-04-14T08:36:51.638Z,52.10
2018-04-14T08:37:51.527Z,50.30
2018-04-14T08:38:51.551Z,49.80
2018-04-14T08:39:51.361Z,49.70
2018-04-14T08:40:51.354Z,50.40
2018-04-14T08:41:51.229Z,48.90
2018-04-14T08:42:51.212Z,47.40
2018-04-14T08:43:51.051Z,47.10
2018-04-14T08:44:51.069Z,43.60
2018-04-14T08:45:50.897Z,46.60
2018-04-14T08:46:50.983Z,47.60
2018-04-14T08:47:50.880Z,45.60
2018-04-14T08:48:50.796Z,45.70
2018-04-14T08:49:50.595Z,45.50
2018-04-14T08:50:50.642Z,47.40
2018-04-14T08:51:50.449Z,47.10
2018-04-14T08:52:50.447Z,46.80
2018-04-14T08:53:50.295Z,45.80
2018-04-14T08:54:50.320Z,44.80
2018-04-14T08:55:50.140Z,45.40
2018-04-14T08:56:50.128Z,46.10
2018-04-14T08:57:49.983Z,44.90
2018-04-14T08:58:49.976Z,44.30
2018-04-14T08:59:49.843Z,43.60
2018-04-14T09:00:49.847Z,42.70
2018-04-14T09:01:49.759Z,42.90
2018-04-14T09:02:49.650Z,44.40
2018-04-14T09:03:49.559Z,43.60
2018-04-14T09:04:49.671Z,42.10
2018-04-14T09:05:49.404Z,43.80
2018-04-14T09:06:49.385Z,41.70
2018-04-14T09:07:49.301Z,42.40
2018-04-14T09:08:49.356Z,43.40
2018-04-14T09:09:49.149Z,42.20
2018-04-14T09:10:49.177Z,41.00
2018-04-14T09:11:48.964Z,42.30
2018-04-14T09:12:48.952Z,43.40
2018-04-14T09:13:48.832Z,43.70
2018-04-14T09:14:48.831Z,42.80
2018-04-14T09:15:48.627Z,43.80
2018-04-14T09:18:30.485Z,42.90
2018-04-14T09:19:30.546Z,45.80
2018-04-14T09:20:30.331Z,45.90
2018-04-14T09:21:30.333Z,45.20
2018-04-14T09:22:30.176Z,48.30
2018-04-14T09:23:30.239Z,49.10
2018-04-14T09:24:30.053Z,46.10
2018-04-14T09:25:30.055Z,43.50
2018-04-14T09:26:29.884Z,45.90
2018-04-14T09:27:29.863Z,48.10
2018-04-14T09:28:29.732Z,47.60
2018-04-14T09:29:29.768Z,46.80
2018-04-14T09:30:29.592Z,45.10
2018-04-14T09:31:29.579Z,43.40
2018-04-14T09:32:29.432Z,43.60
2018-04-14T09:33:29.478Z,44.30
2018-04-14T09:34:29.302Z,46.40
2018-04-14T09:35:29.321Z,42.90
2018-04-14T09:36:29.147Z,46.00
2018-04-14T09:37:29.092Z,44.40
2018-04-14T09:38:28.974Z,46.70
2018-04-14T09:39:29.995Z,42.90
2018-04-14T09:40:28.832Z,45.20
2018-04-14T09:41:28.856Z,44.20
2018-04-14T09:42:28.685Z,45.00
2018-04-14T09:43:28.728Z,42.80
2018-04-14T09:44:28.527Z,43.70
2018-04-14T09:45:28.536Z,46.80
2018-04-14T09:46:28.398Z,45.90
2018-04-14T09:47:28.354Z,46.40
2018-04-14T09:48:28.253Z,47.20
2018-04-14T09:49:28.255Z,42.50
2018-04-14T09:50:28.131Z,41.90
2018-04-14T09:51:28.069Z,45.90
2018-04-14T09:52:28.588Z,43.90
2018-04-14T09:53:28.026Z,45.80
2018-04-14T09:54:27.795Z,43.90
2018-04-14T09:55:27.886Z,46.40
2018-04-14T09:56:27.670Z,44.30
2018-04-14T09:57:27.588Z,42.90
2018-04-14T09:58:27.472Z,44.60
2018-04-14T09:59:27.520Z,43.70
2018-04-14T10:00:27.331Z,43.40
2018-04-14T10:01:27.350Z,42.60
2018-04-14T10:02:27.185Z,41.80
2018-04-14T10:03:27.235Z,40.80
2018-04-14T10:04:27.026Z,41.40
2018-04-14T10:05:27.029Z,40.60
2018-04-14T10:06:26.905Z,40.90
2018-04-14T10:07:26.987Z,41.00
2018-04-14T10:08:26.730Z,41.50
2018-04-14T10:09:26.747Z,40.00
2018-04-14T10:10:26.603Z,40.00
2018-04-14T10:11:26.563Z,41.40
2018-04-14T10:12:26.441Z,41.00
2018-04-14T10:13:26.516Z,39.90
2018-04-14T10:14:26.291Z,39.70
2018-04-14T10:15:26.311Z,39.10
2018-04-14T10:16:26.149Z,40.50
2018-04-14T10:17:26.130Z,40.10
2018-04-14T10:18:26.025Z,40.70
2018-04-14T10:19:25.999Z,39.50
2018-04-14T10:20:26.089Z,42.20
2018-04-14T10:21:25.845Z,40.60
2018-04-14T10:22:25.710Z,42.10
2018-04-14T10:23:25.717Z,42.60
2018-04-14T10:24:25.556Z,43.10
2018-04-14T10:25:25.527Z,43.50
2018-04-14T10:26:25.421Z,42.00
2018-04-14T10:27:25.476Z,42.80
2018-04-14T10:28:25.248Z,42.70
2018-04-14T10:29:25.245Z,43.10
2018-04-14T10:30:25.112Z,44.80
2018-04-14T10:31:25.163Z,43.80
2018-04-14T10:32:25.578Z,44.40
2018-04-14T10:33:25.024Z,43.30
2018-04-14T10:34:24.815Z,43.30
2018-04-14T10:35:25.581Z,44.90
2018-04-14T10:36:24.675Z,43.80
2018-04-14T10:37:24.934Z,44.90
2018-04-14T10:38:24.538Z,44.70
2018-04-14T10:39:25.012Z,44.70
2018-04-14T10:40:24.371Z,44.20
2018-04-14T10:41:24.398Z,45.80
2018-04-14T10:42:24.235Z,45.50
2018-04-14T10:43:24.246Z,45.20
2018-04-14T10:44:24.062Z,45.30
2018-04-14T10:45:24.150Z,46.20
2018-04-14T10:46:24.067Z,46.10
2018-04-14T10:47:23.948Z,45.90
2018-04-14T10:48:23.786Z,45.70
2018-04-14T10:49:23.816Z,46.20
2018-04-14T10:50:23.620Z,45.40
2018-04-14T10:51:23.652Z,46.30
2018-04-14T10:52:23.502Z,45.60
2018-04-14T10:53:23.510Z,45.30
2018-04-14T10:54:23.322Z,44.60
2018-04-14T10:55:23.366Z,44.70
2018-04-14T10:56:23.648Z,45.00
2018-04-14T10:57:23.174Z,46.00
2018-04-14T10:58:23.076Z,43.90
2018-04-14T10:59:23.127Z,44.60
2018-04-14T11:00:22.916Z,45.20
2018-04-14T11:01:22.923Z,44.10
2018-04-14T11:02:22.787Z,45.60
2018-04-14T11:03:22.821Z,45.30
2018-04-14T11:04:22.668Z,46.10
2018-04-14T11:05:22.658Z,43.80
2018-04-14T11:06:22.492Z,46.80
2018-04-14T11:07:22.540Z,45.10
2018-04-14T11:08:22.373Z,44.50
2018-04-14T11:09:22.338Z,44.80
2018-04-14T11:10:22.270Z,44.40
2018-04-14T11:11:22.312Z,42.40
2018-04-14T11:12:22.103Z,44.80
2018-04-14T11:13:22.062Z,43.60
2018-04-14T11:14:21.954Z,46.30
2018-04-14T11:15:22.034Z,46.10
2018-04-14T11:16:21.847Z,45.20
2018-04-14T11:19:04.036Z,45.30
2018-04-14T11:20:04.090Z,42.90
2018-04-14T11:21:03.925Z,43.30
2018-04-14T11:22:03.879Z,44.20
2018-04-14T11:23:04.566Z,43.40
2018-04-14T11:24:03.811Z,44.10
2018-04-14T11:25:03.644Z,45.00
2018-04-14T11:26:03.666Z,42.20
2018-04-14T11:27:03.574Z,44.40
2018-04-14T11:28:03.513Z,43.10
2018-04-14T11:29:03.370Z,41.00
2018-04-14T11:30:03.351Z,41.20
2018-04-14T11:31:03.268Z,40.30
2018-04-14T11:32:03.277Z,41.50
2018-04-14T11:33:03.095Z,42.30
2018-04-14T11:34:03.162Z,41.80
2018-04-14T11:35:02.957Z,43.20
2018-04-14T11:36:02.974Z,42.30
2018-04-14T11:37:02.837Z,43.10
2018-04-14T11:38:02.893Z,41.40
2018-04-14T11:39:02.691Z,43.10
2018-04-14T11:40:02.705Z,43.30
2018-04-14T11:41:02.559Z,45.10
2018-04-14T11:42:02.620Z,43.80
2018-04-14T11:43:02.464Z,44.90
2018-04-14T11:44:02.400Z,42.50
2018-04-14T11:45:03.128Z,42.30
2018-04-14T11:46:03.093Z,43.20
2018-04-14T11:47:02.179Z,43.00
2018-04-14T11:48:02.306Z,44.40
2018-04-14T11:49:02.032Z,86.00
2018-04-14T11:50:02.028Z,223.40
2018-04-14T11:51:01.903Z,79.20
2018-04-14T11:52:01.864Z,330.20
2018-04-14T11:53:01.751Z,65.60
2018-04-14T11:54:01.747Z,48.50
2018-04-14T11:55:01.619Z,42.90
2018-04-14T11:56:01.751Z,43.40
2018-04-14T11:57:01.515Z,42.20
2018-04-14T11:58:01.495Z,41.50
2018-04-14T11:59:01.334Z,39.90
2018-04-14T12:00:01.375Z,39.40
2018-04-14T12:01:01.193Z,39.00
2018-04-14T12:02:01.202Z,39.50
2018-04-14T12:03:01.076Z,41.20
2018-04-14T12:04:01.095Z,40.60
2018-04-14T12:05:00.935Z,41.50
2018-04-14T12:06:00.898Z,40.40
2018-04-14T12:07:00.804Z,40.60
2018-04-14T12:08:00.836Z,41.70
2018-04-14T12:09:00.664Z,42.40
2018-04-14T12:10:00.728Z,39.00
2018-04-14T12:11:00.616Z,40.60
2018-04-14T12:12:00.531Z,40.00
2018-04-14T12:13:00.395Z,40.80
2018-04-14T12:14:00.340Z,41.10
2018-04-14T12:15:00.271Z,40.40
2018-04-14T12:16:00.246Z,40.30
2018-04-14T12:17:00.086Z,39.50
2018-04-14T12:18:00.085Z,40.20
2018-04-14T12:19:00.027Z,38.40
2018-04-14T12:19:59.985Z,37.80
2018-04-14T12:20:59.816Z,37.60
2018-04-14T12:21:59.789Z,38.40
2018-04-14T12:22:59.706Z,38.40
2018-04-14T12:23:59.699Z,37.90
2018-04-14T12:24:59.591Z,38.40
2018-04-14T12:25:59.513Z,38.30
2018-04-14T12:26:59.378Z,39.20
2018-04-14T12:27:59.447Z,38.50
2018-04-14T12:28:59.224Z,38.40
2018-04-14T12:29:59.224Z,39.60
2018-04-14T12:30:59.082Z,38.70
2018-04-14T12:31:59.133Z,39.40
2018-04-14T12:32:58.979Z,39.60
2018-04-14T12:33:58.959Z,39.10
2018-04-14T12:34:58.771Z,40.70
2018-04-14T12:35:58.845Z,41.60
2018-04-14T12:36:58.631Z,41.30
2018-04-14T12:37:58.653Z,38.60
2018-04-14T12:38:58.499Z,35.70
2018-04-14T12:39:58.509Z,36.30
2018-04-14T12:40:58.334Z,35.40
2018-04-14T12:41:58.483Z,34.40
2018-04-14T12:42:58.191Z,35.90
2018-04-14T12:43:58.219Z,35.70
2018-04-14T12:44:58.055Z,34.90
2018-04-14T12:45:58.005Z,33.30
2018-04-14T12:46:57.897Z,32.00
2018-04-14T12:47:57.917Z,31.90
2018-04-14T12:48:57.729Z,32.40
2018-04-14T12:49:57.745Z,32.30
2018-04-14T12:50:57.593Z,32.10
2018-04-14T12:51:57.659Z,32.90
2018-04-14T12:52:57.474Z,34.30
2018-04-14T12:53:57.465Z,34.70
2018-04-14T12:54:57.305Z,34.60
2018-04-14T12:55:57.235Z,34.20
2018-04-14T12:56:57.132Z,34.60
2018-04-14T12:57:57.180Z,34.30
2018-04-14T12:58:57.001Z,33.40
2018-04-14T12:59:56.989Z,32.80
2018-04-14T13:00:56.859Z,33.10
2018-04-14T13:01:56.863Z,33.80
2018-04-14T13:02:56.677Z,35.20
2018-04-14T13:03:56.677Z,34.20
2018-04-14T13:04:56.542Z,34.20
2018-04-14T13:05:56.521Z,34.40
2018-04-14T13:06:56.385Z,34.00
2018-04-14T13:07:56.396Z,34.80
2018-04-14T13:08:56.226Z,33.80
2018-04-14T13:09:56.209Z,35.00
2018-04-14T13:10:56.115Z,34.70
2018-04-14T13:11:56.111Z,35.10