createdAt,value
2023-02-03T00:00:01.139Z,1021.9
2023-02-03T00:01:01.095Z,1021.88
2023-02-03T00:02:01.147Z,1021.87
2023-02-03T00:03:01.087Z,1021.85
2023-02-03T00:04:01.073Z,1021.86
2023-02-03T00:05:01.403Z,1021.84
2023-02-03T00:06:01.147Z,1021.81
2023-02-03T00:07:01.080Z,1021.84
2023-02-03T00:08:01.136Z,1021.85
2023-02-03T00:09:01.153Z,1021.84
2023-02-03T00:10:01.188Z,1021.87
2023-02-03T00:11:01.162Z,1021.85
2023-02-03T00:12:01.060Z,1021.87
2023-02-03T00:13:01.123Z,1021.84
2023-02-03T00:14:01.450Z,1021.77
2023-02-03T00:15:01.191Z,1021.76
2023-02-03T00:16:01.178Z,1021.7
2023-02-03T00:17:01.090Z,1021.75
2023-02-03T00:18:01.121Z,1021.7
2023-02-03T00:19:01.107Z,1021.74
2023-02-03T00:20:01.122Z,1021.7
2023-02-03T00:21:01.219Z,1021.65
2023-02-03T00:22:01.511Z,1021.58
2023-02-03T00:23:01.240Z,1021.54
2023-02-03T00:24:01.180Z,1021.57
2023-02-03T00:25:01.175Z,1021.47
2023-02-03T00:26:01.258Z,1021.49
2023-02-03T00:27:01.461Z,1021.49
2023-02-03T00:28:01.345Z,1021.43
2023-02-03T00:29:01.064Z,1021.43
2023-02-03T00:30:01.091Z,1021.41
2023-02-03T00:31:01.196Z,1021.4
2023-02-03T00:32:17.488Z,1021.41
2023-02-03T00:33:01.801Z,1021.41
2023-02-03T00:34:01.102Z,1021.38
2023-02-03T00:35:00.705Z,1021.33
2023-02-03T00:36:00.382Z,1021.32
2023-02-03T00:37:00.182Z,1021.32
2023-02-03T00:37:59.776Z,1021.27
2023-02-03T00:39:01.712Z,1021.27
2023-02-03T00:40:01.484Z,1021.27
2023-02-03T00:41:01.152Z,1021.25
2023-02-03T00:42:01.189Z,1021.27
2023-02-03T00:43:03.628Z,1021.23
2023-02-03T00:44:02.491Z,1021.22
2023-02-03T00:45:01.440Z,1021.19
2023-02-03T00:46:01.314Z,1021.12
2023-02-03T00:47:01.110Z,1021.13
2023-02-03T00:48:01.084Z,1021.11
2023-02-03T00:49:01.078Z,1021.06
2023-02-03T00:50:01.192Z,1021.08
2023-02-03T00:51:01.108Z,1021.06
2023-02-03T00:52:01.600Z,1021.05
2023-02-03T00:53:01.108Z,1020.92
2023-02-03T00:54:01.149Z,1020.99
2023-02-03T00:55:01.158Z,1020.98
2023-02-03T00:56:03.732Z,1020.91
2023-02-03T00:57:01.470Z,1020.92
2023-02-03T00:58:01.195Z,1020.91
2023-02-03T00:59:01.170Z,1020.85
2023-02-03T01:00:01.258Z,1020.82
2023-02-03T01:01:05.937Z,1020.85
2023-02-03T01:02:01.512Z,1020.79
2023-02-03T01:03:01.091Z,1020.74
2023-02-03T01:04:02.356Z,1020.75
2023-02-03T01:05:01.095Z,1020.73
2023-02-03T01:06:09.265Z,1020.68
2023-02-03T01:07:01.163Z,1020.68
2023-02-03T01:08:01.360Z,1020.67
2023-02-03T01:09:01.133Z,1020.59
2023-02-03T01:10:01.291Z,1020.64
2023-02-03T01:11:11.672Z,1020.56
2023-02-03T01:12:01.256Z,1020.53
2023-02-03T01:13:01.266Z,1020.54
2023-02-03T01:14:01.142Z,1020.48
2023-02-03T01:15:01.165Z,1020.47
2023-02-03T01:16:14.137Z,1020.44
2023-02-03T01:17:01.954Z,1020.43
2023-02-03T01:18:01.240Z,1020.41
2023-02-03T01:19:01.087Z,1020.37
2023-02-03T01:20:01.446Z,1020.3
2023-02-03T01:21:16.697Z,1020.32
2023-02-03T01:22:01.873Z,1020.3
2023-02-03T01:23:01.775Z,1020.26
2023-02-03T01:24:01.273Z,1020.17
2023-02-03T01:25:01.915Z,1020.16
2023-02-03T01:26:01.060Z,1020.08
2023-02-03T01:27:01.743Z,1020.15
2023-02-03T01:28:01.351Z,1020.21
2023-02-03T01:29:02.559Z,1020.13
2023-02-03T01:30:01.161Z,1020.22
2023-02-03T01:31:01.311Z,1020.21
2023-02-03T01:32:01.384Z,1020.29
2023-02-03T01:33:01.213Z,1020.29
2023-02-03T01:34:01.076Z,1020.23
2023-02-03T01:35:01.166Z,1020.2
2023-02-03T01:36:01.128Z,1020.24
2023-02-03T01:37:01.299Z,1020.22
2023-02-03T01:38:01.484Z,1020.22
2023-02-03T01:39:01.099Z,1020.23
2023-02-03T01:40:01.905Z,1020.16
2023-02-03T01:41:01.157Z,1020.09
2023-02-03T01:42:01.350Z,1020.07
2023-02-03T01:43:01.152Z,1020.06
2023-02-03T01:44:01.143Z,1020.01
2023-02-03T01:45:01.387Z,1020.01
2023-02-03T01:46:01.428Z,1019.98
2023-02-03T01:47:02.515Z,1019.98
2023-02-03T01:48:02.133Z,1019.96
2023-02-03T01:49:01.216Z,1019.92
2023-02-03T01:50:01.187Z,1019.87
2023-02-03T01:51:01.066Z,1019.88
2023-02-03T01:52:01.075Z,1019.85
2023-02-03T01:53:01.060Z,1019.9
2023-02-03T01:54:00.665Z,1019.85
2023-02-03T01:55:00.656Z,1019.88
2023-02-03T01:56:00.650Z,1019.9
2023-02-03T01:57:00.337Z,1019.97
2023-02-03T01:58:00.125Z,1019.9
2023-02-03T01:58:59.785Z,1019.88
2023-02-03T02:00:01.807Z,1019.87
2023-02-03T02:01:01.512Z,1019.84
2023-02-03T02:02:01.295Z,1019.79
2023-02-03T02:03:02.067Z,1019.72
2023-02-03T02:04:01.954Z,1019.75
2023-02-03T02:05:01.463Z,1019.69
2023-02-03T02:06:02.352Z,1019.69
2023-02-03T02:07:01.492Z,1019.62
2023-02-03T02:08:02.446Z,1019.61
2023-02-03T02:09:01.174Z,1019.64
2023-02-03T02:10:01.919Z,1019.6
2023-02-03T02:11:01.907Z,1019.56
2023-02-03T02:12:01.770Z,1019.54
2023-02-03T02:13:01.175Z,1019.51
2023-02-03T02:14:00.906Z,1019.47
2023-02-03T02:15:01.151Z,1019.43
2023-02-03T02:16:01.184Z,1019.46
2023-02-03T02:17:01.135Z,1019.46
2023-02-03T02:18:01.565Z,1019.45
2023-02-03T02:19:02.091Z,1019.46
2023-02-03T02:20:01.261Z,1019.41
2023-02-03T02:21:01.200Z,1019.38
2023-02-03T02:22:01.168Z,1019.4
2023-02-03T02:23:01.207Z,1019.35
2023-02-03T02:24:01.092Z,1019.31
2023-02-03T02:25:01.102Z,1019.24
2023-02-03T02:26:01.083Z,1019.19
2023-02-03T02:27:01.474Z,1019.14
2023-02-03T02:28:01.267Z,1019.17
2023-02-03T02:29:02.354Z,1019.15
2023-02-03T02:30:02.134Z,1019.12
2023-02-03T02:31:02.232Z,1019.11
2023-02-03T02:32:01.176Z,1019.1
2023-02-03T02:33:01.123Z,1019.1
2023-02-03T02:34:02.707Z,1019.06
2023-02-03T02:35:01.552Z,1019.07
2023-02-03T02:36:01.938Z,1019.03
2023-02-03T02:37:03.191Z,1018.97
2023-02-03T02:38:01.074Z,1018.96
2023-02-03T02:39:01.065Z,1018.98
2023-02-03T02:40:01.088Z,1018.96
2023-02-03T02:41:01.081Z,1018.9
2023-02-03T02:42:06.361Z,1018.93
2023-02-03T02:43:01.145Z,1018.88
2023-02-03T02:44:01.093Z,1018.82
2023-02-03T02:45:01.071Z,1018.82
2023-02-03T02:46:01.222Z,1018.81
2023-02-03T02:47:10.737Z,1018.77
2023-02-03T02:48:01.344Z,1018.76
2023-02-03T02:49:01.128Z,1018.77
2023-02-03T02:50:01.584Z,1018.69
2023-02-03T02:51:01.257Z,1018.68
2023-02-03T02:52:12.859Z,1018.59
2023-02-03T02:53:01.175Z,1018.56
2023-02-03T02:54:01.154Z,1018.47
2023-02-03T02:55:01.169Z,1018.4
2023-02-03T02:56:01.344Z,1018.39
2023-02-03T02:57:16.523Z,1018.44
2023-02-03T02:58:01.224Z,1018.41
2023-02-03T02:59:01.960Z,1018.35
2023-02-03T03:00:03.963Z,1018.33
2023-02-03T03:01:01.131Z,1018.31
2023-02-03T03:02:01.174Z,1018.25
2023-02-03T03:03:01.106Z,1018.26
2023-02-03T03:04:01.284Z,1018.23
2023-02-03T03:05:01.591Z,1018.24
2023-02-03T03:06:01.286Z,1018.16
2023-02-03T03:07:01.182Z,1018.13
2023-02-03T03:08:01.148Z,1018.08
2023-02-03T03:09:01.125Z,1018.16
2023-02-03T03:10:01.165Z,1018.1
2023-02-03T03:11:01.584Z,1018.03
2023-02-03T03:12:01.197Z,1018.01
2023-02-03T03:13:03.030Z,1017.99
2023-02-03T03:14:01.093Z,1017.98
2023-02-03T03:15:04.240Z,1017.9
2023-02-03T03:16:01.199Z,1017.92
2023-02-03T03:17:01.129Z,1017.89
2023-02-03T03:18:01.888Z,1017.91
2023-02-03T03:19:01.445Z,1017.9
2023-02-03T03:20:01.078Z,1017.92
2023-02-03T03:21:01.054Z,1017.9
2023-02-03T03:22:01.135Z,1017.9
2023-02-03T03:23:01.140Z,1017.88
2023-02-03T03:24:01.783Z,1017.92
2023-02-03T03:25:01.169Z,1017.91
2023-02-03T03:26:01.258Z,1017.85
2023-02-03T03:27:01.170Z,1017.82
2023-02-03T03:28:01.331Z,1017.78
2023-02-03T03:29:02.061Z,1017.76
2023-02-03T03:30:01.132Z,1017.78
2023-02-03T03:31:01.288Z,1017.79
2023-02-03T03:32:01.249Z,1017.74
2023-02-03T03:33:01.993Z,1017.74
2023-02-03T03:34:00.758Z,1017.7
2023-02-03T03:35:00.390Z,1017.66
2023-02-03T03:36:00.680Z,1017.62
2023-02-03T03:37:00.308Z,1017.55
2023-02-03T03:37:59.997Z,1017.49
2023-02-03T03:38:59.922Z,1017.51
2023-02-03T03:39:59.732Z,1017.47
2023-02-03T03:41:01.870Z,1017.46
2023-02-03T03:42:01.196Z,1017.37
2023-02-03T03:43:01.158Z,1017.35
2023-02-03T03:44:01.319Z,1017.25
2023-02-03T03:45:01.473Z,1017.2
2023-02-03T03:46:01.218Z,1017.17
2023-02-03T03:47:01.085Z,1017.12
2023-02-03T03:48:01.293Z,1017.1
2023-02-03T03:49:00.882Z,1017.1
2023-02-03T03:50:01.136Z,1017.02
2023-02-03T03:51:01.117Z,1017.05
2023-02-03T03:52:01.408Z,1017.03
2023-02-03T03:53:01.069Z,1016.91
2023-02-03T03:54:01.046Z,1016.95
2023-02-03T03:55:01.055Z,1016.94
2023-02-03T03:56:01.131Z,1016.86
2023-02-03T03:57:01.108Z,1016.87
2023-02-03T03:58:01.150Z,1016.83
2023-02-03T03:59:01.818Z,1016.83
2023-02-03T04:00:01.163Z,1016.81
2023-02-03T04:01:01.623Z,1016.74
2023-02-03T04:02:01.557Z,1016.69
2023-02-03T04:03:01.349Z,1016.57
2023-02-03T04:04:01.123Z,1016.52
2023-02-03T04:05:02.199Z,1016.43
2023-02-03T04:06:01.127Z,1016.45
2023-02-03T04:07:01.802Z,1016.36
2023-02-03T04:08:01.169Z,1016.38
2023-02-03T04:09:00.878Z,1016.39
2023-02-03T04:10:01.636Z,1016.38
2023-02-03T04:11:01.079Z,1016.32
2023-02-03T04:12:00.714Z,1016.33
2023-02-03T04:13:03.765Z,1016.31
2023-02-03T04:14:01.412Z,1016.27
2023-02-03T04:15:01.211Z,1016.21
2023-02-03T04:16:01.306Z,1016.17
2023-02-03T04:17:01.282Z,1016.08
2023-02-03T04:18:05.755Z,1016.15
2023-02-03T04:19:01.575Z,1016.1
2023-02-03T04:20:01.424Z,1016.07
2023-02-03T04:21:01.600Z,1015.98
2023-02-03T04:22:01.154Z,1016
2023-02-03T04:23:09.669Z,1015.93
2023-02-03T04:24:03.967Z,1015.95
2023-02-03T04:25:01.808Z,1016.08
2023-02-03T04:26:01.161Z,1015.96
2023-02-03T04:27:01.144Z,1016
2023-02-03T04:28:11.675Z,1016.02
2023-02-03T04:29:00.847Z,1015.97
2023-02-03T04:30:00.544Z,1016.06
2023-02-03T04:31:00.267Z,1015.96
2023-02-03T04:31:59.996Z,1015.92
2023-02-03T04:33:14.547Z,1015.89
2023-02-03T04:34:01.146Z,1015.94
2023-02-03T04:35:01.885Z,1015.96
2023-02-03T04:36:02.110Z,1015.97
2023-02-03T04:37:02.167Z,1016
2023-02-03T04:38:01.107Z,1015.89
2023-02-03T04:39:01.132Z,1015.86
2023-02-03T04:40:02.064Z,1015.88
2023-02-03T04:41:01.921Z,1015.82
2023-02-03T04:42:01.064Z,1015.82
2023-02-03T04:43:01.626Z,1015.85
2023-02-03T04:44:00.835Z,1015.83
2023-02-03T04:45:00.538Z,1015.8
2023-02-03T04:46:00.372Z,1015.75
2023-02-03T04:47:00.142Z,1015.75
2023-02-03T04:47:59.824Z,1015.74
2023-02-03T04:49:02.560Z,1015.69
2023-02-03T04:50:01.717Z,1015.7
2023-02-03T04:51:02.331Z,1015.7
2023-02-03T04:52:01.595Z,1015.73
2023-02-03T04:53:02.109Z,1015.66
2023-02-03T04:54:01.142Z,1015.71
2023-02-03T04:55:01.816Z,1015.66
2023-02-03T04:56:01.821Z,1015.61
2023-02-03T04:57:01.399Z,1015.58
2023-02-03T04:58:02.170Z,1015.52
2023-02-03T04:59:02.503Z,1015.55
2023-02-03T05:00:01.114Z,1015.5
2023-02-03T05:01:01.262Z,1015.53
2023-02-03T05:02:01.196Z,1015.44
2023-02-03T05:03:01.230Z,1015.41
2023-02-03T05:04:01.480Z,1015.43
2023-02-03T05:05:01.966Z,1015.37
2023-02-03T05:06:01.450Z,1015.43
2023-02-03T05:07:02.133Z,1015.4
2023-02-03T05:08:02.786Z,1015.38
2023-02-03T05:09:01.048Z,1015.36
2023-02-03T05:10:01.059Z,1015.31
2023-02-03T05:11:02.256Z,1015.17
2023-02-03T05:12:01.084Z,1015.12
2023-02-03T05:13:01.109Z,1015.1
2023-02-03T05:14:02.147Z,1015.07
2023-02-03T05:15:02.001Z,1015.05
2023-02-03T05:16:02.245Z,1015.08
2023-02-03T05:17:01.438Z,1015.06
2023-02-03T05:18:04.201Z,1014.99
2023-02-03T05:19:02.582Z,1015.01
2023-02-03T05:20:01.145Z,1015.05
2023-02-03T05:21:01.884Z,1014.98
2023-02-03T05:22:01.175Z,1014.97
2023-02-03T05:23:01.621Z,1014.89
2023-02-03T05:24:01.482Z,1014.84
2023-02-03T05:25:01.166Z,1014.75
2023-02-03T05:26:02.419Z,1014.75
2023-02-03T05:27:02.516Z,1014.74
2023-02-03T05:28:01.540Z,1014.74
2023-02-03T05:29:01.428Z,1014.77
2023-02-03T05:30:01.817Z,1014.8
2023-02-03T05:31:01.680Z,1014.81
2023-02-03T05:32:01.724Z,1014.79
2023-02-03T05:33:02.323Z,1014.86
2023-02-03T05:34:01.039Z,1014.85
2023-02-03T05:35:01.352Z,1014.72
2023-02-03T05:36:01.167Z,1014.78
2023-02-03T05:37:01.860Z,1014.71
2023-02-03T05:38:01.492Z,1014.66
2023-02-03T05:39:01.178Z,1014.64
2023-02-03T05:40:00.854Z,1014.64
2023-02-03T05:41:01.092Z,1014.66
2023-02-03T05:42:01.090Z,1014.74
2023-02-03T05:43:01.091Z,1014.78
2023-02-03T05:44:01.094Z,1014.74
2023-02-03T05:45:01.131Z,1014.77
2023-02-03T05:46:01.270Z,1014.79
2023-02-03T05:47:01.136Z,1014.77
2023-02-03T05:48:01.129Z,1014.77
2023-02-03T05:49:01.437Z,1014.73
2023-02-03T05:50:01.057Z,1014.77
2023-02-03T05:51:01.153Z,1014.76
2023-02-03T05:52:01.157Z,1014.78
2023-02-03T05:53:01.861Z,1014.78
2023-02-03T05:54:01.452Z,1014.74
2023-02-03T05:55:01.064Z,1014.78
2023-02-03T05:56:01.106Z,1014.71
2023-02-03T05:57:01.085Z,1014.68
2023-02-03T05:58:01.130Z,1014.71
2023-02-03T05:59:02.017Z,1014.68
2023-02-03T06:00:01.088Z,1014.6
2023-02-03T06:01:01.136Z,1014.71
2023-02-03T06:02:01.099Z,1014.73
2023-02-03T06:03:01.146Z,1014.64
2023-02-03T06:04:05.380Z,1014.6
2023-02-03T06:05:01.247Z,1014.6
2023-02-03T06:06:01.517Z,1014.58
2023-02-03T06:07:02.712Z,1014.61
2023-02-03T06:08:01.187Z,1014.64
2023-02-03T06:09:09.144Z,1014.61
2023-02-03T06:10:01.176Z,1014.6
2023-02-03T06:11:01.190Z,1014.53
2023-02-03T06:12:01.615Z,1014.56
2023-02-03T06:13:01.893Z,1014.51
2023-02-03T06:14:11.011Z,1014.48
2023-02-03T06:15:00.528Z,1014.46
2023-02-03T06:16:00.191Z,1014.51
2023-02-03T06:16:59.940Z,1014.44
2023-02-03T06:17:59.664Z,1014.44
2023-02-03T06:19:14.586Z,1014.39
2023-02-03T06:20:01.843Z,1014.33
2023-02-03T06:21:01.121Z,1014.3
2023-02-03T06:22:01.182Z,1014.28
2023-02-03T06:23:01.183Z,1014.24
2023-02-03T06:24:14.179Z,1014.23
2023-02-03T06:25:01.482Z,1014.17
2023-02-03T06:26:01.181Z,1014.24
2023-02-03T06:27:01.205Z,1014.22
2023-02-03T06:28:01.250Z,1014.18
2023-02-03T06:29:16.520Z,1014.15
2023-02-03T06:30:01.185Z,1014.08
2023-02-03T06:31:02.887Z,1014.1
2023-02-03T06:32:01.287Z,1014.09
2023-02-03T06:33:01.104Z,1014.14
2023-02-03T06:34:01.103Z,1014.11
2023-02-03T06:35:01.073Z,1014.15
2023-02-03T06:36:01.056Z,1014.15
2023-02-03T06:37:00.824Z,1013.98
2023-02-03T06:38:00.403Z,1014.03
2023-02-03T06:39:00.131Z,1013.98
2023-02-03T06:39:59.810Z,1013.97
2023-02-03T06:41:01.759Z,1014
2023-02-03T06:42:01.242Z,1014.04
2023-02-03T06:43:01.177Z,1013.98
2023-02-03T06:44:01.065Z,1013.95
2023-02-03T06:45:01.062Z,1013.91
2023-02-03T06:46:01.148Z,1013.92
2023-02-03T06:47:01.104Z,1013.88
2023-02-03T06:48:04.191Z,1013.79
2023-02-03T06:49:01.148Z,1013.75
2023-02-03T06:50:01.213Z,1013.71
2023-02-03T06:51:01.117Z,1013.66
2023-02-03T06:52:01.133Z,1013.61
2023-02-03T06:53:01.144Z,1013.65
2023-02-03T06:54:01.071Z,1013.67
2023-02-03T06:55:01.133Z,1013.54
2023-02-03T06:56:01.286Z,1013.48
2023-02-03T06:57:00.933Z,1013.5
2023-02-03T06:58:01.166Z,1013.41
2023-02-03T06:59:01.098Z,1013.41
2023-02-03T07:00:01.590Z,1013.38
2023-02-03T07:01:01.986Z,1013.46
2023-02-03T07:02:01.090Z,1013.43
2023-02-03T07:03:00.816Z,1013.47
2023-02-03T07:04:00.599Z,1013.41
2023-02-03T07:05:00.258Z,1013.46
2023-02-03T07:05:59.926Z,1013.36
2023-02-03T07:06:59.567Z,1013.41
2023-02-03T07:08:01.207Z,1013.45
2023-02-03T07:09:01.950Z,1013.43
2023-02-03T07:10:01.135Z,1013.46
2023-02-03T07:11:01.132Z,1013.53
2023-02-03T07:12:01.169Z,1013.55
2023-02-03T07:13:01.164Z,1013.56
2023-02-03T07:14:01.224Z,1013.51
2023-02-03T07:15:02.233Z,1013.6
2023-02-03T07:16:01.246Z,1013.65
2023-02-03T07:17:01.149Z,1013.59
2023-02-03T07:18:01.991Z,1013.61
2023-02-03T07:19:01.277Z,1013.6
2023-02-03T07:20:01.057Z,1013.56
2023-02-03T07:21:01.089Z,1013.41
2023-02-03T07:22:01.108Z,1013.45
2023-02-03T07:23:01.122Z,1013.37
2023-02-03T07:24:01.211Z,1013.42
2023-02-03T07:25:01.070Z,1013.35
2023-02-03T07:26:01.297Z,1013.48
2023-02-03T07:27:04.175Z,1013.38
2023-02-03T07:28:01.200Z,1013.42
2023-02-03T07:29:01.960Z,1013.33
2023-02-03T07:30:01.931Z,1013.33
2023-02-03T07:31:01.335Z,1013.33
2023-02-03T07:32:02.882Z,1013.3
2023-02-03T07:33:02.595Z,1013.24
2023-02-03T07:34:01.860Z,1013.27
2023-02-03T07:35:01.387Z,1013.22
2023-02-03T07:36:02.092Z,1013.24
2023-02-03T07:37:01.085Z,1013.22
2023-02-03T07:38:00.780Z,1013.27
2023-02-03T07:39:00.535Z,1013.29
2023-02-03T07:40:00.160Z,1013.24
2023-02-03T07:41:00.122Z,1013.24
2023-02-03T07:41:59.785Z,1013.23
2023-02-03T07:43:02.122Z,1013.14
2023-02-03T07:44:02.147Z,1013.15
2023-02-03T07:45:01.075Z,1013.15
2023-02-03T07:46:01.049Z,1013.13
2023-02-03T07:47:01.063Z,1013.17
2023-02-03T07:48:01.066Z,1013
2023-02-03T07:49:01.163Z,1013.01
2023-02-03T07:50:00.911Z,1012.97
2023-02-03T07:51:01.448Z,1012.93
2023-02-03T07:52:03.965Z,1012.95
2023-02-03T07:53:01.087Z,1012.93
2023-02-03T07:54:01.109Z,1012.92
2023-02-03T07:55:03.620Z,1012.89
2023-02-03T07:56:01.112Z,1012.88
2023-02-03T07:57:01.176Z,1012.85
2023-02-03T07:58:03.224Z,1012.87
2023-02-03T07:59:01.136Z,1012.87
2023-02-03T08:00:06.661Z,1012.7
2023-02-03T08:01:01.257Z,1012.7
2023-02-03T08:02:01.225Z,1012.62
2023-02-03T08:03:01.334Z,1012.61
2023-02-03T08:04:01.154Z,1012.5
2023-02-03T08:05:09.445Z,1012.46
2023-02-03T08:06:01.063Z,1012.51
2023-02-03T08:07:01.293Z,1012.49
2023-02-03T08:08:01.328Z,1012.44
2023-02-03T08:09:02.617Z,1012.44
2023-02-03T08:10:12.915Z,1012.49
2023-02-03T08:11:02.621Z,1012.43
2023-02-03T08:12:01.556Z,1012.45
2023-02-03T08:13:01.235Z,1012.44
2023-02-03T08:14:00.995Z,1012.44
2023-02-03T08:15:15.221Z,1012.31
2023-02-03T08:16:01.514Z,1012.41
2023-02-03T08:17:01.468Z,1012.22
2023-02-03T08:18:02.059Z,1012.26
2023-02-03T08:19:01.160Z,1012.23
2023-02-03T08:20:01.170Z,1012.31
2023-02-03T08:21:01.258Z,1012.27
2023-02-03T08:22:01.407Z,1012.25
2023-02-03T08:23:01.075Z,1012.28
2023-02-03T08:24:01.089Z,1012.27
2023-02-03T08:25:01.087Z,1012.22
2023-02-03T08:26:01.481Z,1012.18
2023-02-03T08:27:01.136Z,1012.08
2023-02-03T08:28:01.157Z,1012.12
2023-02-03T08:29:01.133Z,1012.09
2023-02-03T08:30:00.477Z,1012.17
2023-02-03T08:31:00.387Z,1012.14
2023-02-03T08:32:00.251Z,1012.08
2023-02-03T08:32:59.888Z,1012.06
2023-02-03T08:33:59.524Z,1012.04
2023-02-03T08:35:01.144Z,1012.05
2023-02-03T08:36:01.198Z,1011.92
2023-02-03T08:37:01.174Z,1011.88
2023-02-03T08:38:00.802Z,1011.89
2023-02-03T08:39:00.447Z,1011.8
2023-02-03T08:40:00.262Z,1011.83
2023-02-03T08:40:59.949Z,1011.79
2023-02-03T08:41:59.564Z,1011.75
2023-02-03T08:43:01.223Z,1011.73
2023-02-03T08:44:01.173Z,1011.75
2023-02-03T08:45:02.839Z,1011.74
2023-02-03T08:46:01.213Z,1011.78
2023-02-03T08:47:01.132Z,1011.82
2023-02-03T08:48:01.123Z,1011.85
2023-02-03T08:49:01.083Z,1011.74
2023-02-03T08:50:01.149Z,1011.72
2023-02-03T08:51:01.552Z,1011.67
2023-02-03T08:52:01.264Z,1011.64
2023-02-03T08:53:01.968Z,1011.75
2023-02-03T08:54:01.161Z,1011.74
2023-02-03T08:55:01.081Z,1011.56
2023-02-03T08:56:01.072Z,1011.7
2023-02-03T08:57:01.100Z,1011.68
2023-02-03T08:58:01.208Z,1011.61
2023-02-03T08:59:01.454Z,1011.56
2023-02-03T09:00:01.481Z,1011.65
2023-02-03T09:01:01.251Z,1011.53
2023-02-03T09:02:01.972Z,1011.47
2023-02-03T09:03:02.126Z,1011.6
2023-02-03T09:04:01.195Z,1011.46
2023-02-03T09:05:01.231Z,1011.53
2023-02-03T09:06:01.493Z,1011.47
2023-02-03T09:07:02.270Z,1011.45
2023-02-03T09:08:01.253Z,1011.44
2023-02-03T09:09:02.011Z,1011.33
2023-02-03T09:10:00.861Z,1011.36
2023-02-03T09:11:00.663Z,1011.29
2023-02-03T09:12:00.464Z,1011.23
2023-02-03T09:13:00.166Z,1011.36
2023-02-03T09:13:59.858Z,1011.24
2023-02-03T09:15:01.490Z,1011.29
2023-02-03T09:16:01.098Z,1011.22
2023-02-03T09:17:00.868Z,1011.25
2023-02-03T09:18:01.498Z,1011.16
2023-02-03T09:19:01.288Z,1011.2
2023-02-03T09:20:01.226Z,1011.18
2023-02-03T09:21:01.155Z,1011.12
2023-02-03T09:22:01.170Z,1011.02
2023-02-03T09:23:02.471Z,1011.06
2023-02-03T09:24:02.495Z,1011.07
2023-02-03T09:25:02.176Z,1011.06
2023-02-03T09:26:01.575Z,1011.05
2023-02-03T09:27:01.216Z,1011.07
2023-02-03T09:28:01.159Z,1011.04
2023-02-03T09:29:01.899Z,1011.06
2023-02-03T09:30:01.093Z,1010.98
2023-02-03T09:31:01.188Z,1010.89
2023-02-03T09:32:01.913Z,1010.96
2023-02-03T09:33:01.789Z,1010.99
2023-02-03T09:34:02.125Z,1010.93
2023-02-03T09:35:01.500Z,1010.97
2023-02-03T09:36:01.736Z,1010.82
2023-02-03T09:37:01.045Z,1010.91
2023-02-03T09:38:01.128Z,1010.92
2023-02-03T09:39:01.166Z,1010.9
2023-02-03T09:40:01.171Z,1010.85
2023-02-03T09:41:11.542Z,1010.8
2023-02-03T09:42:01.463Z,1010.74
2023-02-03T09:43:01.066Z,1010.73
2023-02-03T09:44:01.615Z,1010.74
2023-02-03T09:45:01.420Z,1010.66
2023-02-03T09:46:06.229Z,1010.6
2023-02-03T09:47:01.506Z,1010.6
2023-02-03T09:48:02.216Z,1010.46
2023-02-03T09:49:01.818Z,1010.43
2023-02-03T09:50:01.225Z,1010.52
2023-02-03T09:51:09.065Z,1010.44
2023-02-03T09:52:02.142Z,1010.45
2023-02-03T09:53:01.134Z,1010.57
2023-02-03T09:54:01.377Z,1010.47
2023-02-03T09:55:01.415Z,1010.37
2023-02-03T09:56:12.031Z,1010.38
2023-02-03T09:57:00.965Z,1010.43
2023-02-03T09:58:01.070Z,1010.34
2023-02-03T09:59:01.261Z,1010.28
2023-02-03T10:00:01.093Z,1010.26
2023-02-03T10:01:16.308Z,1010.13
2023-02-03T10:02:01.571Z,1010.13
2023-02-03T10:03:01.292Z,1010.1
2023-02-03T10:04:01.426Z,1010.1
2023-02-03T10:05:04.215Z,1010.1
2023-02-03T10:06:01.417Z,1010.1
2023-02-03T10:07:01.177Z,1010.08
2023-02-03T10:08:01.125Z,1010.1
2023-02-03T10:09:01.181Z,1010.07
2023-02-03T10:10:01.189Z,1010.07
2023-02-03T10:11:01.179Z,1010.03
2023-02-03T10:12:01.206Z,1009.97
2023-02-03T10:13:02.101Z,1010.09
2023-02-03T10:14:01.181Z,1009.96
2023-02-03T10:15:01.168Z,1009.92
2023-02-03T10:16:01.091Z,1009.99
2023-02-03T10:17:00.862Z,1009.87
2023-02-03T10:18:01.089Z,1009.9
2023-02-03T10:19:03.843Z,1009.87
2023-02-03T10:20:01.474Z,1009.91
2023-02-03T10:21:01.792Z,1009.79
2023-02-03T10:22:01.811Z,1009.81
2023-02-03T10:23:01.937Z,1009.83
2023-02-03T10:24:01.797Z,1009.88
2023-02-03T10:25:01.116Z,1009.8
2023-02-03T10:26:01.129Z,1009.88
2023-02-03T10:27:01.159Z,1009.75
2023-02-03T10:28:01.622Z,1009.73
2023-02-03T10:29:02.065Z,1009.72
2023-02-03T10:30:02.801Z,1009.63
2023-02-03T10:31:01.326Z,1009.68
2023-02-03T10:32:01.284Z,1009.66
2023-02-03T10:33:02.628Z,1009.66
2023-02-03T10:34:01.170Z,1009.54
2023-02-03T10:35:01.559Z,1009.53
2023-02-03T10:36:01.203Z,1009.52
2023-02-03T10:37:00.777Z,1009.43
2023-02-03T10:38:00.573Z,1009.49
2023-02-03T10:39:00.197Z,1009.4
2023-02-03T10:39:59.864Z,1009.37
2023-02-03T10:41:03.119Z,1009.48
2023-02-03T10:42:01.940Z,1009.35
2023-02-03T10:43:01.550Z,1009.29
2023-02-03T10:44:01.574Z,1009.27
2023-02-03T10:45:01.191Z,1009.27
2023-02-03T10:46:01.192Z,1009.25
2023-02-03T10:47:01.157Z,1009.23
2023-02-03T10:48:01.251Z,1009.28
2023-02-03T10:49:02.401Z,1009.14
2023-02-03T10:50:01.129Z,1009.03
2023-02-03T10:51:01.091Z,1009.03
2023-02-03T10:52:01.471Z,1009.06
2023-02-03T10:53:01.200Z,1009.09
2023-02-03T10:54:04.178Z,1009.02
2023-02-03T10:55:01.794Z,1009
2023-02-03T10:56:01.133Z,1008.94
2023-02-03T10:57:01.130Z,1008.87
2023-02-03T10:58:01.804Z,1008.87
2023-02-03T10:59:01.743Z,1008.88
2023-02-03T11:00:01.437Z,1008.88
2023-02-03T11:01:01.163Z,1008.92
2023-02-03T11:02:03.918Z,1008.92
2023-02-03T11:03:02.465Z,1008.8
2023-02-03T11:04:01.203Z,1008.74
2023-02-03T11:05:02.423Z,1008.65
2023-02-03T11:06:01.085Z,1008.65
2023-02-03T11:07:01.076Z,1008.6
2023-02-03T11:08:01.194Z,1008.59
2023-02-03T11:09:01.447Z,1008.62
2023-02-03T11:10:01.996Z,1008.68
2023-02-03T11:11:02.209Z,1008.44
2023-02-03T11:12:01.336Z,1008.34
2023-02-03T11:13:01.109Z,1008.37
2023-02-03T11:14:01.112Z,1008.32
2023-02-03T11:15:01.569Z,1008.4
2023-02-03T11:16:01.585Z,1008.35
2023-02-03T11:17:02.688Z,1008.36
2023-02-03T11:18:01.835Z,1008.27
2023-02-03T11:19:01.809Z,1008.25
2023-02-03T11:20:02.469Z,1008.32
2023-02-03T11:21:02.538Z,1008.3
2023-02-03T11:22:04.582Z,1008.23
2023-02-03T11:23:01.760Z,1008.3
2023-02-03T11:24:01.483Z,1008.25
2023-02-03T11:25:01.422Z,1008.25
2023-02-03T11:26:01.191Z,1008.22
2023-02-03T11:27:08.576Z,1008.21
2023-02-03T11:28:01.996Z,1008.17
2023-02-03T11:29:01.312Z,1008.19
2023-02-03T11:30:01.561Z,1008.25
2023-02-03T11:31:01.265Z,1008.36
2023-02-03T11:32:10.347Z,1008.23
2023-02-03T11:33:01.577Z,1008.26
2023-02-03T11:34:02.057Z,1008.31
2023-02-03T11:35:01.357Z,1008.35
2023-02-03T11:36:01.158Z,1008.35
2023-02-03T11:37:13.555Z,1008.11
2023-02-03T11:38:00.646Z,1008.2
2023-02-03T11:39:00.351Z,1008.2
2023-02-03T11:39:59.947Z,1008.22
2023-02-03T11:40:59.896Z,1008.27
2023-02-03T11:42:15.179Z,1008.23
2023-02-03T11:43:01.499Z,1008.23
2023-02-03T11:44:03.950Z,1008.17
2023-02-03T11:45:01.171Z,1008.23
2023-02-03T11:46:01.177Z,1008.14
2023-02-03T11:47:01.300Z,1008.23
2023-02-03T11:48:01.933Z,1008.21
2023-02-03T11:49:02.059Z,1008.2
2023-02-03T11:50:01.275Z,1008.23
2023-02-03T11:51:01.277Z,1008.19
2023-02-03T11:52:01.305Z,1008.22
2023-02-03T11:53:02.280Z,1008.2
2023-02-03T11:54:01.073Z,1008.14
2023-02-03T11:55:01.075Z,1008.14
2023-02-03T11:56:01.073Z,1008.07
2023-02-03T11:57:01.191Z,1008.03
2023-02-03T11:58:01.709Z,1008.13
2023-02-03T11:59:02.792Z,1008.12
2023-02-03T12:00:01.907Z,1008.26
2023-02-03T12:01:01.929Z,1008.28
2023-02-03T12:02:02.197Z,1008.43
2023-02-03T12:03:01.557Z,1008.65
2023-02-03T12:04:01.946Z,1009.51
2023-02-03T12:05:01.374Z,1009.84
2023-02-03T12:06:02.614Z,1009.65
2023-02-03T12:07:01.542Z,1009.81
2023-02-03T12:08:01.164Z,1009.41