createdAt,value
2018-12-20T00:00:18.482Z,100695.31
2018-12-20T00:02:47.724Z,100701.84
2018-12-20T00:05:16.994Z,100699.70
2018-12-20T00:07:46.294Z,100690.98
2018-12-20T00:10:16.057Z,100695.63
2018-12-20T00:12:45.395Z,100691.36
2018-12-20T00:15:16.725Z,100695.67
2018-12-20T00:17:51.147Z,100697.13
2018-12-20T00:20:20.908Z,100695.86
2018-12-20T00:22:50.039Z,100695.55
2018-12-20T00:25:19.395Z,100685.83
2018-12-20T00:27:48.700Z,100688.20
2018-12-20T00:30:17.969Z,100687.06
2018-12-20T00:32:47.705Z,100680.33
2018-12-20T00:35:16.941Z,100686.78
2018-12-20T00:37:47.578Z,100687.41
2018-12-20T00:40:16.951Z,100687.77
2018-12-20T00:42:46.281Z,100685.56
2018-12-20T00:45:16.580Z,100678.94
2018-12-20T00:47:45.975Z,100684.19
2018-12-20T00:50:15.227Z,100682.36
2018-12-20T00:52:44.544Z,100686.28
2018-12-20T00:55:13.966Z,100676.82
2018-12-20T00:57:43.813Z,100683.02
2018-12-20T01:00:13.267Z,100674.80
2018-12-20T01:02:42.459Z,100674.30
2018-12-20T01:05:11.875Z,100678.72
2018-12-20T01:07:41.110Z,100683.56
2018-12-20T01:10:12.227Z,100682.45
2018-12-20T01:12:41.387Z,100683.11
2018-12-20T01:15:10.712Z,100691.72
2018-12-20T01:17:40.215Z,100689.67
2018-12-20T01:20:10.538Z,100695.45
2018-12-20T01:22:40.257Z,100684.29
2018-12-20T01:25:09.602Z,100692.20
2018-12-20T01:27:39.074Z,100690.76
2018-12-20T01:30:08.894Z,100685.31
2018-12-20T01:32:38.988Z,100694.48
2018-12-20T01:35:08.739Z,100693.45
2018-12-20T01:37:38.066Z,100694.76
2018-12-20T01:40:08.908Z,100696.27
2018-12-20T01:42:38.230Z,100702.44
2018-12-20T01:45:07.573Z,100698.67
2018-12-20T01:47:37.448Z,100700.95
2018-12-20T01:50:07.502Z,100708.23
2018-12-20T01:52:36.735Z,100704.03
2018-12-20T01:55:06.558Z,100696.46
2018-12-20T01:57:35.858Z,100696.23
2018-12-20T02:00:09.468Z,100700.39
2018-12-20T02:02:39.642Z,100696.77
2018-12-20T02:05:09.109Z,100698.39
2018-12-20T02:07:39.178Z,100699.66
2018-12-20T02:10:08.601Z,100697.16
2018-12-20T02:12:38.378Z,100690.38
2018-12-20T02:15:08.070Z,100693.23
2018-12-20T02:17:37.443Z,100692.53
2018-12-20T02:20:07.013Z,100687.21
2018-12-20T02:22:36.446Z,100683.09
2018-12-20T02:25:06.517Z,100680.48
2018-12-20T02:27:35.733Z,100682.22
2018-12-20T02:30:06.061Z,100681.33
2018-12-20T02:32:35.303Z,100673.59
2018-12-20T02:35:04.582Z,100670.61
2018-12-20T02:37:34.450Z,100661.43
2018-12-20T02:41:35.004Z,100668.15
2018-12-20T02:44:04.835Z,100671.41
2018-12-20T02:46:34.352Z,100663.37
2018-12-20T02:49:04.332Z,100667.30
2018-12-20T02:51:33.790Z,100661.44
2018-12-20T02:54:03.389Z,100663.33
2018-12-20T02:56:32.772Z,100663.63
2018-12-20T02:59:03.504Z,100672.80
2018-12-20T03:01:33.414Z,100665.76
2018-12-20T03:04:02.733Z,100661.59
2018-12-20T03:06:31.932Z,100662.02
2018-12-20T03:09:01.099Z,100656.42
2018-12-20T03:11:30.806Z,100665.27
2018-12-20T03:14:00.797Z,100660.72
2018-12-20T03:16:30.014Z,100658.05
2018-12-20T03:18:59.639Z,100662.42
2018-12-20T03:21:29.868Z,100660.94
2018-12-20T03:23:59.475Z,100657.97
2018-12-20T03:26:29.201Z,100655.87
2018-12-20T03:28:58.566Z,100655.85
2018-12-20T03:31:27.819Z,100656.22
2018-12-20T03:33:57.059Z,100650.83
2018-12-20T03:36:26.242Z,100652.50
2018-12-20T03:38:56.253Z,100651.13
2018-12-20T03:41:25.440Z,100648.00
2018-12-20T03:43:55.278Z,100640.62
2018-12-20T03:46:24.471Z,100637.86
2018-12-20T03:48:54.417Z,100640.54
2018-12-20T03:51:24.656Z,100634.79
2018-12-20T03:53:54.010Z,100640.05
2018-12-20T03:56:23.848Z,100642.81
2018-12-20T03:58:54.090Z,100645.05
2018-12-20T04:01:23.274Z,100641.65
2018-12-20T04:03:52.961Z,100649.12
2018-12-20T04:06:22.453Z,100652.78
2018-12-20T04:08:51.861Z,100642.91
2018-12-20T04:11:21.200Z,100640.83
2018-12-20T04:13:50.564Z,100651.66
2018-12-20T04:16:20.271Z,100645.66
2018-12-20T04:18:49.838Z,100650.64
2018-12-20T04:21:20.402Z,100649.66
2018-12-20T04:23:49.596Z,100654.02
2018-12-20T04:26:18.871Z,100649.27
2018-12-20T04:28:48.722Z,100642.67
2018-12-20T04:31:17.923Z,100644.72
2018-12-20T04:33:47.344Z,100644.67
2018-12-20T04:36:16.709Z,100650.90
2018-12-20T04:38:46.157Z,100647.52
2018-12-20T04:41:16.164Z,100651.30
2018-12-20T04:43:45.565Z,100645.32
2018-12-20T04:46:16.321Z,100650.19
2018-12-20T04:48:45.559Z,100654.02
2018-12-20T04:51:14.876Z,100662.38
2018-12-20T04:53:44.679Z,100660.37
2018-12-20T04:56:13.871Z,100664.08
2018-12-20T04:58:43.627Z,100657.98
2018-12-20T05:01:12.973Z,100661.91
2018-12-20T05:03:42.245Z,100655.95
2018-12-20T05:06:12.106Z,100654.73
2018-12-20T05:08:41.268Z,100664.61
2018-12-20T05:11:10.674Z,100662.77
2018-12-20T05:13:39.997Z,100661.30
2018-12-20T05:16:09.388Z,100657.05
2018-12-20T05:18:39.233Z,100663.16
2018-12-20T05:21:09.542Z,100664.82
2018-12-20T05:23:39.100Z,100667.14
2018-12-20T05:26:08.550Z,100668.95
2018-12-20T05:28:37.891Z,100664.75
2018-12-20T05:31:08.761Z,100667.53
2018-12-20T05:33:38.397Z,100670.02
2018-12-20T05:36:07.649Z,100666.83
2018-12-20T05:38:36.850Z,100674.34
2018-12-20T05:41:06.246Z,100675.52
2018-12-20T05:43:36.292Z,100672.55
2018-12-20T05:46:05.685Z,100678.97
2018-12-20T05:48:36.133Z,100679.49
2018-12-20T05:51:05.508Z,100674.38
2018-12-20T05:53:34.925Z,100670.45
2018-12-20T05:56:06.463Z,100674.89
2018-12-20T05:58:35.850Z,100675.70
2018-12-20T06:01:05.152Z,100685.53
2018-12-20T06:03:34.552Z,100688.53
2018-12-20T06:06:04.005Z,100692.33
2018-12-20T06:08:33.880Z,100687.77
2018-12-20T06:11:03.340Z,100695.16
2018-12-20T06:13:32.851Z,100691.31
2018-12-20T06:16:02.049Z,100688.06
2018-12-20T06:18:31.341Z,100693.80
2018-12-20T06:21:01.246Z,100693.12
2018-12-20T06:23:30.623Z,100696.37
2018-12-20T06:25:59.807Z,100698.36
2018-12-20T06:28:29.018Z,100703.31
2018-12-20T06:30:58.176Z,100711.63
2018-12-20T06:33:27.957Z,100709.75
2018-12-20T06:35:57.130Z,100708.68
2018-12-20T06:38:26.275Z,100708.88
2018-12-20T06:40:55.472Z,100712.42
2018-12-20T06:43:24.649Z,100705.60
2018-12-20T06:45:54.284Z,100713.32
2018-12-20T06:48:23.486Z,100717.80
2018-12-20T06:50:53.871Z,100714.80
2018-12-20T06:53:23.177Z,100712.98
2018-12-20T06:55:52.467Z,100717.66
2018-12-20T06:58:22.080Z,100714.03
2018-12-20T07:00:51.267Z,100714.86
2018-12-20T07:03:21.164Z,100718.92
2018-12-20T07:05:50.330Z,100721.37
2018-12-20T07:08:19.573Z,100720.36
2018-12-20T07:10:49.499Z,100719.03
2018-12-20T07:13:18.859Z,100725.34
2018-12-20T07:15:48.078Z,100727.09
2018-12-20T07:18:17.359Z,100718.57
2018-12-20T07:20:46.938Z,100726.25
2018-12-20T07:23:16.619Z,100727.12
2018-12-20T07:25:45.978Z,100727.39
2018-12-20T07:28:15.195Z,100722.59
2018-12-20T07:30:44.373Z,100726.81
2018-12-20T07:33:14.259Z,100725.48
2018-12-20T07:35:44.142Z,100735.68
2018-12-20T07:38:13.406Z,100725.48
2018-12-20T07:40:42.938Z,100725.20
2018-12-20T07:43:12.120Z,100731.77
2018-12-20T07:45:41.394Z,100732.24
2018-12-20T07:48:11.090Z,100744.65
2018-12-20T07:50:40.407Z,100739.80
2018-12-20T07:53:11.124Z,100749.86
2018-12-20T07:55:41.573Z,100752.23
2018-12-20T07:58:10.757Z,100747.55
2018-12-20T08:00:40.411Z,100748.25
2018-12-20T08:03:10.251Z,100747.62
2018-12-20T08:05:39.443Z,100749.02
2018-12-20T08:09:38.751Z,100756.65
2018-12-20T08:12:08.444Z,100762.95
2018-12-20T08:14:37.707Z,100762.43
2018-12-20T08:17:08.183Z,100763.55
2018-12-20T08:19:37.379Z,100768.78
2018-12-20T08:22:06.578Z,100769.48
2018-12-20T08:24:36.389Z,100769.97
2018-12-20T08:27:05.563Z,100778.13
2018-12-20T08:29:34.718Z,100776.81
2018-12-20T08:32:03.937Z,100781.02
2018-12-20T08:34:33.124Z,100781.14
2018-12-20T08:37:02.915Z,100777.23
2018-12-20T08:39:32.165Z,100785.47
2018-12-20T08:42:01.362Z,100787.10
2018-12-20T08:44:30.547Z,100788.30
2018-12-20T08:46:59.859Z,100787.93
2018-12-20T08:49:29.547Z,100790.34
2018-12-20T08:51:58.733Z,100788.54
2018-12-20T08:54:34.709Z,100797.58
2018-12-20T08:57:15.058Z,100794.51
2018-12-20T08:59:45.066Z,100792.85
2018-12-20T09:02:23.183Z,100795.98
2018-12-20T09:04:58.724Z,100796.78
2018-12-20T09:07:27.904Z,100798.45
2018-12-20T09:09:57.586Z,100795.30
2018-12-20T09:12:26.998Z,100797.81
2018-12-20T09:14:56.223Z,100792.91
2018-12-20T09:17:25.459Z,100797.21
2018-12-20T09:19:56.376Z,100799.80
2018-12-20T09:22:26.209Z,100805.34
2018-12-20T09:24:55.371Z,100806.22
2018-12-20T09:27:24.648Z,100806.05
2018-12-20T09:29:55.556Z,100812.94
2018-12-20T09:32:24.732Z,100815.13
2018-12-20T09:34:54.501Z,100813.73
2018-12-20T09:37:23.688Z,100814.75
2018-12-20T09:39:53.002Z,100819.89
2018-12-20T09:42:22.750Z,100815.20
2018-12-20T09:44:51.915Z,100813.42
2018-12-20T09:47:27.808Z,100819.44
2018-12-20T09:49:57.120Z,100821.66
2018-12-20T09:52:26.268Z,100820.05
2018-12-20T09:54:58.626Z,100817.66
2018-12-20T09:57:28.328Z,100828.45
2018-12-20T09:59:57.505Z,100810.31
2018-12-20T10:02:27.975Z,100817.29
2018-12-20T10:04:57.236Z,100822.30
2018-12-20T10:07:26.429Z,100819.12
2018-12-20T10:09:56.344Z,100806.33
2018-12-20T10:12:25.539Z,100812.20
2018-12-20T10:14:54.825Z,100803.99
2018-12-20T10:17:24.114Z,100806.22
2018-12-20T10:19:53.292Z,100801.30
2018-12-20T10:22:22.940Z,100797.39
2018-12-20T10:24:52.214Z,100792.92
2018-12-20T10:27:21.405Z,100795.26
2018-12-20T10:29:51.208Z,100795.10
2018-12-20T10:32:21.084Z,100792.87
2018-12-20T10:34:50.928Z,100798.73
2018-12-20T10:37:20.137Z,100799.72
2018-12-20T10:39:49.549Z,100804.41
2018-12-20T10:42:19.053Z,100798.42
2018-12-20T10:44:48.253Z,100798.12
2018-12-20T10:47:29.158Z,100798.80
2018-12-20T10:49:59.044Z,100795.16
2018-12-20T10:52:29.128Z,100799.59
2018-12-20T10:54:59.911Z,100793.68
2018-12-20T10:57:30.236Z,100795.61
2018-12-20T10:59:59.391Z,100787.34
2018-12-20T11:02:33.990Z,100788.55
2018-12-20T11:05:07.331Z,100793.13
2018-12-20T11:07:43.625Z,100784.20
2018-12-20T11:10:23.394Z,100788.91
2018-12-20T11:12:52.689Z,100787.26
2018-12-20T11:15:22.005Z,100783.16
2018-12-20T11:17:51.744Z,100784.33
2018-12-20T11:20:21.096Z,100773.86
2018-12-20T11:22:50.293Z,100764.22
2018-12-20T11:25:19.595Z,100755.71
2018-12-20T11:27:48.921Z,100751.03
2018-12-20T11:30:18.579Z,100749.69
2018-12-20T11:32:47.792Z,100753.40
2018-12-20T11:35:17.048Z,100749.00
2018-12-20T11:37:46.819Z,100739.55
2018-12-20T11:40:16.024Z,100743.09
2018-12-20T11:42:45.760Z,100739.05
2018-12-20T11:45:16.505Z,100741.53
2018-12-20T11:47:46.282Z,100747.28
2018-12-20T11:50:15.608Z,100737.88
2018-12-20T11:52:44.795Z,100739.97
2018-12-20T11:55:16.423Z,100737.88
2018-12-20T11:57:45.849Z,100738.34
2018-12-20T12:00:15.167Z,100737.23
2018-12-20T12:02:44.387Z,100742.80
2018-12-20T12:05:13.752Z,100745.98
2018-12-20T12:07:43.415Z,100740.67
2018-12-20T12:10:12.743Z,100739.14
2018-12-20T12:12:41.911Z,100742.45
2018-12-20T12:15:11.107Z,100738.35
2018-12-20T12:17:41.145Z,100734.38
2018-12-20T12:20:10.950Z,100745.66
2018-12-20T12:22:40.114Z,100735.48
2018-12-20T12:25:09.642Z,100736.73
2018-12-20T12:27:38.833Z,100736.42
2018-12-20T12:30:09.969Z,100732.28
2018-12-20T12:32:39.721Z,100731.58
2018-12-20T12:35:09.347Z,100727.95
2018-12-20T12:37:38.796Z,100735.80
2018-12-20T12:40:08.758Z,100740.23
2018-12-20T12:42:38.123Z,100740.71
2018-12-20T12:45:08.195Z,100742.55
2018-12-20T12:47:42.602Z,100743.25
2018-12-20T12:50:11.778Z,100742.31
2018-12-20T12:52:40.963Z,100740.98
2018-12-20T12:55:10.713Z,100738.48
2018-12-20T12:57:40.893Z,100735.30
2018-12-20T13:00:10.464Z,100740.08
2018-12-20T13:02:39.677Z,100738.94
2018-12-20T13:05:09.511Z,100744.60
2018-12-20T13:07:39.880Z,100729.26
2018-12-20T13:10:09.364Z,100736.45
2018-12-20T13:12:39.956Z,100731.14
2018-12-20T13:15:10.571Z,100733.66
2018-12-20T13:17:39.838Z,100728.77
2018-12-20T13:20:11.212Z,100726.08
2018-12-20T13:22:40.431Z,100727.75
2018-12-20T13:25:09.684Z,100728.21
2018-12-20T13:27:38.939Z,100727.45
2018-12-20T13:30:10.768Z,100736.28
2018-12-20T13:32:41.299Z,100727.48
2018-12-20T13:35:10.507Z,100734.66
2018-12-20T13:37:39.675Z,100732.13
2018-12-20T13:40:09.184Z,100736.28
2018-12-20T13:42:38.395Z,100734.47
2018-12-20T13:45:08.543Z,100733.06
2018-12-20T13:47:37.827Z,100732.98
2018-12-20T13:50:08.783Z,100740.58
2018-12-20T13:52:38.024Z,100745.63
2018-12-20T13:55:07.292Z,100737.09
2018-12-20T13:57:36.911Z,100737.09
2018-12-20T14:00:12.322Z,100735.53
2018-12-20T14:02:41.655Z,100734.73
2018-12-20T14:05:11.149Z,100735.61
2018-12-20T14:07:42.195Z,100739.78
2018-12-20T14:10:11.358Z,100738.19
2018-12-20T14:12:40.533Z,100740.88
2018-12-20T14:15:09.899Z,100739.50
2018-12-20T14:17:39.147Z,100741.84
2018-12-20T14:20:09.112Z,100743.53
2018-12-20T14:22:38.367Z,100750.14
2018-12-20T14:25:07.659Z,100760.31
2018-12-20T14:27:36.920Z,100760.41
2018-12-20T14:30:08.692Z,100756.10
2018-12-20T14:32:38.409Z,100751.72
2018-12-20T14:35:07.853Z,100750.48
2018-12-20T14:37:37.295Z,100759.28
2018-12-20T14:40:08.551Z,100750.73
2018-12-20T14:42:37.921Z,100757.03
2018-12-20T14:45:08.277Z,100763.88
2018-12-20T14:47:37.495Z,100764.12
2018-12-20T14:50:08.639Z,100762.02
2018-12-20T14:52:37.857Z,100758.95
2018-12-20T14:55:08.523Z,100758.87
2018-12-20T14:57:38.680Z,100760.36
2018-12-20T15:00:11.245Z,100754.80
2018-12-20T15:02:40.603Z,100761.31
2018-12-20T15:05:09.775Z,100752.22
2018-12-20T15:07:39.542Z,100756.30
2018-12-20T15:10:10.242Z,100757.95
2018-12-20T15:12:40.491Z,100749.73
2018-12-20T15:15:10.185Z,100751.45
2018-12-20T15:17:39.486Z,100748.66
2018-12-20T15:20:10.530Z,100758.38
2018-12-20T15:22:39.704Z,100758.13
2018-12-20T15:25:09.106Z,100758.58
2018-12-20T15:27:38.310Z,100760.23
2018-12-20T15:30:09.053Z,100773.84
2018-12-20T15:32:38.783Z,100772.97
2018-12-20T15:35:08.124Z,100778.38
2018-12-20T15:37:38.306Z,100781.02
2018-12-20T15:40:09.199Z,100785.23
2018-12-20T15:42:38.389Z,100792.56
2018-12-20T15:45:09.338Z,100786.31
2018-12-20T15:47:39.157Z,100770.17
2018-12-20T15:50:09.560Z,100798.45
2018-12-20T15:52:38.889Z,100798.51
2018-12-20T15:55:08.392Z,100803.43
2018-12-20T15:57:38.189Z,100801.80
2018-12-20T16:00:09.598Z,100801.26
2018-12-20T16:02:40.094Z,100799.57
2018-12-20T16:05:09.335Z,100815.23
2018-12-20T16:07:40.040Z,100816.39
2018-12-20T16:10:10.843Z,100812.91
2018-12-20T16:12:41.126Z,100815.28
2018-12-20T16:15:10.303Z,100819.57
2018-12-20T16:17:40.586Z,100817.66
2018-12-20T16:20:09.894Z,100817.78
2018-12-20T16:22:39.607Z,100820.77
2018-12-20T16:25:09.232Z,100824.22
2018-12-20T16:27:38.487Z,100828.48
2018-12-20T16:30:10.583Z,100826.53
2018-12-20T16:32:39.823Z,100831.75
2018-12-20T16:35:13.467Z,100833.31
2018-12-20T16:37:42.907Z,100832.92
2018-12-20T16:40:12.155Z,100828.76
2018-12-20T16:42:43.049Z,100833.09
2018-12-20T16:45:12.809Z,100843.34
2018-12-20T16:47:42.104Z,100846.61
2018-12-20T16:50:11.284Z,100845.45
2018-12-20T16:52:40.527Z,100841.34
2018-12-20T16:55:09.894Z,100847.69
2018-12-20T16:57:40.699Z,100842.86
2018-12-20T17:00:11.911Z,100843.28
2018-12-20T17:02:41.424Z,100844.36
2018-12-20T17:05:10.604Z,100842.05
2018-12-20T17:07:39.881Z,100850.81
2018-12-20T17:10:09.771Z,100850.49
2018-12-20T17:12:39.131Z,100852.59
2018-12-20T17:15:09.823Z,100850.95
2018-12-20T17:17:39.115Z,100850.96
2018-12-20T17:20:09.012Z,100845.52
2018-12-20T17:22:38.822Z,100843.81
2018-12-20T17:25:08.171Z,100846.05
2018-12-20T17:27:37.555Z,100850.77
2018-12-20T17:30:08.720Z,100856.91
2018-12-20T17:32:38.106Z,100845.03
2018-12-20T17:35:07.895Z,100848.72
2018-12-20T17:37:37.136Z,100847.23
2018-12-20T17:40:07.458Z,100852.80
2018-12-20T17:42:36.642Z,100857.86
2018-12-20T17:45:07.589Z,100851.91
2018-12-20T17:47:38.324Z,100848.88
2018-12-20T17:50:08.605Z,100847.22
2018-12-20T17:52:37.892Z,100848.40
2018-12-20T17:55:07.265Z,100857.10
2018-12-20T17:57:36.588Z,100858.11
2018-12-20T18:00:08.020Z,100847.59
2018-12-20T18:02:38.755Z,100841.41
2018-12-20T18:05:08.704Z,100846.05
2018-12-20T18:07:38.667Z,100843.75
2018-12-20T18:10:11.375Z,100849.27
2018-12-20T18:12:40.613Z,100847.39
2018-12-20T18:15:11.303Z,100851.89
2018-12-20T18:17:41.852Z,100854.86
2018-12-20T18:20:11.599Z,100842.00
2018-12-20T18:22:41.312Z,100845.00
2018-12-20T18:25:11.069Z,100853.02
2018-12-20T18:27:40.395Z,100853.95
2018-12-20T18:30:11.519Z,100857.62
2018-12-20T18:32:41.889Z,100853.94
2018-12-20T18:35:11.887Z,100846.91
2018-12-20T18:37:41.126Z,100846.13
2018-12-20T18:40:10.998Z,100853.89
2018-12-20T18:42:40.201Z,100849.91
2018-12-20T18:45:10.254Z,100860.88
2018-12-20T18:47:40.246Z,100858.23
2018-12-20T18:50:11.408Z,100853.91
2018-12-20T18:52:41.455Z,100861.92
2018-12-20T18:55:11.245Z,100866.86
2018-12-20T18:57:40.699Z,100872.67
2018-12-20T19:00:11.377Z,100878.34
2018-12-20T19:02:40.636Z,100866.13
2018-12-20T19:05:11.443Z,100863.44
2018-12-20T19:07:41.308Z,100865.36
2018-12-20T19:10:11.034Z,100865.20
2018-12-20T19:12:41.507Z,100871.75
2018-12-20T19:15:10.878Z,100868.56
2018-12-20T19:17:40.070Z,100871.12
2018-12-20T19:20:16.032Z,100864.23
2018-12-20T19:22:41.652Z,100865.75
2018-12-20T19:25:11.480Z,100868.38
2018-12-20T19:27:40.651Z,100866.03
2018-12-20T19:30:11.358Z,100864.03
2018-12-20T19:32:40.599Z,100862.11
2018-12-20T19:35:09.881Z,100867.95
2018-12-20T19:37:39.649Z,100858.75
2018-12-20T19:40:11.451Z,100860.23
2018-12-20T19:42:40.776Z,100866.20
2018-12-20T19:45:09.956Z,100861.87
2018-12-20T19:47:39.194Z,100863.17
2018-12-20T19:50:10.610Z,100870.50
2018-12-20T19:52:39.830Z,100868.59
2018-12-20T19:55:09.188Z,100873.38
2018-12-20T19:57:39.802Z,100875.36
2018-12-20T20:00:13.816Z,100867.48
2018-12-20T20:02:43.248Z,100875.28
2018-12-20T20:05:13.395Z,100872.89
2018-12-20T20:07:42.719Z,100873.34
2018-12-20T20:10:12.616Z,100873.58
2018-12-20T20:12:42.311Z,100874.16
2018-12-20T20:15:16.791Z,100870.81
2018-12-20T20:17:44.977Z,100873.67
2018-12-20T20:20:14.637Z,100874.05
2018-12-20T20:22:45.086Z,100855.39
2018-12-20T20:25:14.295Z,100856.12
2018-12-20T20:27:43.567Z,100855.77
2018-12-20T20:30:15.043Z,100843.97
2018-12-20T20:32:44.796Z,100840.21
2018-12-20T20:35:14.592Z,100844.41
2018-12-20T20:37:43.760Z,100842.72
2018-12-20T20:40:12.936Z,100846.03
2018-12-20T20:42:42.124Z,100843.80
2018-12-20T20:45:12.422Z,100838.27
2018-12-20T20:47:42.200Z,100836.30
2018-12-20T20:50:11.690Z,100841.88
2018-12-20T20:52:40.873Z,100838.36
2018-12-20T20:55:10.106Z,100850.50
2018-12-20T20:57:39.398Z,100851.22
2018-12-20T21:00:12.644Z,100845.58
2018-12-20T21:02:43.003Z,100848.88
2018-12-20T21:05:15.331Z,100855.38
2018-12-20T21:07:44.630Z,100852.80
2018-12-20T21:10:14.468Z,100863.77
2018-12-20T21:12:43.645Z,100856.06
2018-12-20T21:15:13.296Z,100856.53
2018-12-20T21:17:42.705Z,100855.54
2018-12-20T21:20:13.449Z,100850.84
2018-12-20T21:22:43.246Z,100844.42
2018-12-20T21:25:12.754Z,100846.71
2018-12-20T21:27:42.608Z,100843.16
2018-12-20T21:30:11.973Z,100852.80
2018-12-20T21:32:41.196Z,100844.29
2018-12-20T21:35:11.063Z,100840.21
2018-12-20T21:37:40.232Z,100844.28
2018-12-20T21:40:09.501Z,100851.77
2018-12-20T21:42:38.787Z,100848.27
2018-12-20T21:45:09.355Z,100843.76
2018-12-20T21:47:39.160Z,100843.24
2018-12-20T21:50:10.871Z,100847.45
2018-12-20T21:52:40.267Z,100845.00
2018-12-20T21:55:10.275Z,100850.12
2018-12-20T21:57:39.653Z,100849.06
2018-12-20T22:00:11.704Z,100860.02
2018-12-20T22:02:40.940Z,100857.09
2018-12-20T22:05:10.165Z,100859.53
2018-12-20T22:07:41.025Z,100852.09
2018-12-20T22:10:10.247Z,100859.16
2018-12-20T22:12:40.107Z,100859.91
2018-12-20T22:15:09.473Z,100856.72
2018-12-20T22:17:39.260Z,100854.52
2018-12-20T22:20:08.574Z,100849.63
2018-12-20T22:22:37.929Z,100847.22
2018-12-20T22:25:08.189Z,100855.00
2018-12-20T22:27:37.947Z,100853.70
2018-12-20T22:30:09.470Z,100846.97
2018-12-20T22:32:38.937Z,100855.76
2018-12-20T22:35:08.241Z,100856.61
2018-12-20T22:37:38.107Z,100862.34
2018-12-20T22:40:09.279Z,100865.48
2018-12-20T22:42:38.552Z,100866.35
2018-12-20T22:45:09.464Z,100868.13
2018-12-20T22:47:39.014Z,100861.77
2018-12-20T22:50:10.861Z,100865.09
2018-12-20T22:52:40.159Z,100866.91
2018-12-20T22:55:09.539Z,100864.16
2018-12-20T22:57:38.915Z,100865.64
2018-12-20T23:00:11.357Z,100865.50
2018-12-20T23:02:43.427Z,100865.64
2018-12-20T23:05:12.771Z,100861.80
2018-12-20T23:07:43.729Z,100862.92
2018-12-20T23:10:14.262Z,100853.25
2018-12-20T23:12:45.240Z,100851.75
2018-12-20T23:15:15.402Z,100850.37
2018-12-20T23:17:45.500Z,100846.03
2018-12-20T23:20:14.692Z,100838.28
2018-12-20T23:22:44.109Z,100843.37
2018-12-20T23:25:14.011Z,100836.66
2018-12-20T23:27:43.230Z,100834.19
2018-12-20T23:30:12.509Z,100821.34
2018-12-20T23:32:41.703Z,100814.99
2018-12-20T23:35:10.939Z,100806.30
2018-12-20T23:37:40.696Z,100801.30
2018-12-20T23:40:09.941Z,100797.45
2018-12-20T23:42:39.134Z,100789.13
2018-12-20T23:45:08.480Z,100799.99
2018-12-20T23:47:38.702Z,100793.98
2018-12-20T23:50:08.459Z,100803.30
2018-12-20T23:52:37.820Z,100801.05
2018-12-20T23:55:07.040Z,100795.98
2018-12-20T23:57:36.219Z,100813.84
