createdAt,value
2023-01-09T00:09:37.459Z,997.08
2023-01-09T00:24:38.062Z,996.96
2023-01-09T00:39:39.912Z,996.68
2023-01-09T00:54:41.808Z,996.60
2023-01-09T01:09:42.665Z,996.45
2023-01-09T01:24:44.954Z,996.35
2023-01-09T01:39:45.571Z,996.37
2023-01-09T01:54:47.538Z,996.21
2023-01-09T02:09:49.325Z,995.91
2023-01-09T02:24:50.815Z,995.88
2023-01-09T02:39:51.106Z,995.79
2023-01-09T02:54:51.444Z,995.74
2023-01-09T03:09:51.902Z,995.96
2023-01-09T03:24:52.243Z,995.77
2023-01-09T03:39:53.612Z,995.65
2023-01-09T03:54:55.311Z,995.41
2023-01-09T04:09:56.582Z,995.17
2023-01-09T04:24:57.351Z,995.05
2023-01-09T04:39:57.969Z,994.96
2023-01-09T04:54:59.222Z,994.74
2023-01-09T05:10:01.257Z,994.75
2023-01-09T05:25:01.520Z,994.68
2023-01-09T05:40:01.677Z,994.52
2023-01-09T05:55:02.278Z,994.54
2023-01-09T06:10:03.096Z,994.46
2023-01-09T06:25:03.280Z,994.37
2023-01-09T06:40:03.990Z,994.34
2023-01-09T06:55:04.713Z,994.18
2023-01-09T07:10:05.337Z,994.07
2023-01-09T07:25:05.280Z,994.22
2023-01-09T07:40:05.420Z,994.33
2023-01-09T07:55:05.621Z,994.38
2023-01-09T08:10:05.689Z,994.44
2023-01-09T08:25:05.806Z,994.48
2023-01-09T08:40:06.698Z,994.45
2023-01-09T08:55:06.733Z,994.69
2023-01-09T09:10:07.881Z,994.72
2023-01-09T09:25:08.103Z,994.91
2023-01-09T09:40:17.833Z,994.99
2023-01-09T09:55:13.503Z,995.02
2023-01-09T10:10:13.699Z,995.26
2023-01-09T10:25:13.971Z,995.26
2023-01-09T10:40:14.172Z,995.44
2023-01-09T10:55:14.343Z,995.51
2023-01-09T11:10:14.356Z,995.67
2023-01-09T11:25:14.540Z,995.88
2023-01-09T11:40:14.846Z,996.09
2023-01-09T11:55:14.927Z,996.27
2023-01-09T12:10:14.916Z,996.26
2023-01-09T12:25:15.038Z,996.49
2023-01-09T12:40:15.476Z,996.50
2023-01-09T12:55:15.570Z,996.66
2023-01-09T13:10:16.057Z,996.58
2023-01-09T13:25:15.823Z,996.92
2023-01-09T13:40:15.887Z,996.83
2023-01-09T13:55:16.035Z,996.92
2023-01-09T14:10:16.141Z,997.06
2023-01-09T14:25:16.738Z,997.41
2023-01-09T14:40:16.815Z,997.63
2023-01-09T14:55:16.954Z,997.84
2023-01-09T15:10:18.044Z,998.00
2023-01-09T15:25:20.775Z,998.08
2023-01-09T15:40:22.274Z,998.33
2023-01-09T15:55:22.354Z,998.44
2023-01-09T16:10:22.491Z,998.47
2023-01-09T16:25:22.767Z,998.67
2023-01-09T16:40:22.962Z,998.78
2023-01-09T16:55:23.559Z,998.97
2023-01-09T17:10:23.580Z,998.80
2023-01-09T17:25:23.667Z,998.95
2023-01-09T17:40:23.790Z,998.80
2023-01-09T17:55:23.864Z,999.13
2023-01-09T18:10:24.000Z,999.27
2023-01-09T18:25:24.107Z,999.37
2023-01-09T18:40:24.364Z,999.65
2023-01-09T18:55:24.413Z,999.75
2023-01-09T19:10:24.500Z,999.92
2023-01-09T19:25:24.572Z,1000.05
2023-01-09T19:40:24.692Z,1000.30
2023-01-09T19:55:26.060Z,1000.35
2023-01-09T20:10:26.177Z,1000.48
2023-01-09T20:25:27.881Z,1000.65
2023-01-09T20:40:28.034Z,1000.81
2023-01-09T20:55:28.186Z,1001.08
2023-01-09T21:10:29.506Z,1001.21
2023-01-09T21:25:31.522Z,1001.42
2023-01-09T21:40:33.388Z,1001.70
2023-01-09T21:55:54.580Z,1001.94
2023-01-09T22:10:55.380Z,1002.24
2023-01-09T22:25:55.885Z,1002.38
2023-01-09T22:40:55.597Z,1002.82
2023-01-09T22:55:56.349Z,1002.97
2023-01-09T23:10:57.357Z,1003.27
2023-01-09T23:25:57.017Z,1003.49
2023-01-09T23:40:57.152Z,1003.56
2023-01-09T23:55:57.449Z,1003.67
