createdAt,value
2022-10-07T00:16:36.124Z,0.77
2022-10-07T00:20:13.787Z,1.35
2022-10-07T00:22:51.463Z,0.90
2022-10-07T00:25:54.947Z,0.85
2022-10-07T00:29:47.611Z,1.00
2022-10-07T00:33:18.152Z,1.05
2022-10-07T00:37:33.881Z,1.20
2022-10-07T00:44:29.862Z,1.10
2022-10-07T00:47:55.263Z,0.88
2022-10-07T00:50:48.077Z,1.35
2022-10-07T00:53:19.348Z,0.95
2022-10-07T00:56:19.763Z,0.95
2022-10-07T00:58:56.967Z,0.85
2022-10-07T01:01:44.601Z,0.85
2022-10-07T01:04:22.875Z,0.90
2022-10-07T01:07:19.728Z,1.38
2022-10-07T01:09:51.230Z,1.50
2022-10-07T01:12:29.690Z,1.02
2022-10-07T01:15:03.974Z,1.00
2022-10-07T01:17:38.084Z,1.17
2022-10-07T01:20:29.442Z,1.20
2022-10-07T01:23:22.512Z,1.45
2022-10-07T01:26:27.367Z,1.60
2022-10-07T01:29:00.986Z,1.33
2022-10-07T01:31:42.738Z,1.40
2022-10-07T01:34:13.981Z,1.20
2022-10-07T01:36:51.921Z,0.80
2022-10-07T01:39:28.817Z,0.85
2022-10-07T01:42:00.275Z,1.10
2022-10-07T01:44:31.748Z,1.65
2022-10-07T01:47:00.473Z,0.73
2022-10-07T01:49:29.335Z,0.80
2022-10-07T01:52:14.421Z,1.10
2022-10-07T01:55:01.378Z,1.05
2022-10-07T01:57:48.046Z,1.00
2022-10-07T02:00:18.875Z,0.90
2022-10-07T02:03:17.864Z,1.33
2022-10-07T02:05:53.569Z,0.75
2022-10-07T02:08:33.899Z,0.70
2022-10-07T02:11:12.368Z,0.77
2022-10-07T02:13:55.770Z,0.85
2022-10-07T02:16:34.781Z,0.80
2022-10-07T02:19:07.475Z,0.98
2022-10-07T02:21:40.263Z,0.95
2022-10-07T02:24:15.389Z,0.88
2022-10-07T02:26:46.306Z,1.45
2022-10-07T02:29:16.915Z,0.82
2022-10-07T02:31:48.410Z,0.73
2022-10-07T02:34:20.266Z,1.00
2022-10-07T02:36:52.209Z,0.90
2022-10-07T02:39:24.411Z,1.17
2022-10-07T02:42:02.851Z,0.80
2022-10-07T02:44:35.832Z,1.00
2022-10-07T02:47:09.733Z,1.00
2022-10-07T02:49:41.071Z,0.82
2022-10-07T02:52:15.008Z,0.80
2022-10-07T02:54:47.996Z,0.60
2022-10-07T02:57:20.324Z,0.73
2022-10-07T02:59:51.455Z,0.80
2022-10-07T03:02:26.695Z,0.98
2022-10-07T03:04:56.296Z,0.98
2022-10-07T03:07:27.701Z,0.85
2022-10-07T03:09:56.034Z,0.90
2022-10-07T03:12:24.718Z,1.00
2022-10-07T03:14:55.002Z,0.88
2022-10-07T03:17:28.649Z,0.98
2022-10-07T03:19:57.837Z,0.85
2022-10-07T03:22:26.547Z,0.90
2022-10-07T03:24:54.663Z,1.60
2022-10-07T03:27:23.165Z,1.50
2022-10-07T03:29:51.637Z,1.00
2022-10-07T03:32:19.795Z,1.20
2022-10-07T03:34:49.316Z,1.02
2022-10-07T03:37:17.422Z,0.95
2022-10-07T03:39:45.905Z,1.08
2022-10-07T03:42:14.371Z,1.33
2022-10-07T03:44:43.885Z,0.40
2022-10-07T03:47:12.167Z,0.88
2022-10-07T03:49:41.599Z,0.57
2022-10-07T03:52:11.120Z,0.90
2022-10-07T03:54:39.213Z,1.05
2022-10-07T03:57:28.299Z,0.90
2022-10-07T03:59:58.756Z,1.05
2022-10-07T04:02:26.934Z,0.75
2022-10-07T04:04:55.573Z,1.35
2022-10-07T04:07:26.123Z,0.93
2022-10-07T04:09:55.508Z,0.90
2022-10-07T04:12:23.576Z,0.85
2022-10-07T04:14:51.628Z,0.80
2022-10-07T04:17:20.020Z,0.80
2022-10-07T04:19:48.045Z,0.90
2022-10-07T04:22:17.835Z,0.80
2022-10-07T04:25:07.336Z,1.02
2022-10-07T04:27:58.175Z,1.13
2022-10-07T04:30:28.203Z,1.00
2022-10-07T04:32:56.465Z,0.60
2022-10-07T04:35:26.851Z,0.88
2022-10-07T04:37:56.041Z,1.27
2022-10-07T04:40:27.868Z,0.82
2022-10-07T04:43:14.057Z,1.13
2022-10-07T04:45:42.550Z,0.60
2022-10-07T04:48:11.448Z,1.00
2022-10-07T04:50:40.359Z,0.60
2022-10-07T04:53:11.746Z,1.05
2022-10-07T04:55:43.187Z,0.95
2022-10-07T04:58:12.629Z,0.57
2022-10-07T05:00:45.939Z,1.30
2022-10-07T05:03:15.003Z,0.60
2022-10-07T05:05:44.180Z,0.98
2022-10-07T05:08:13.805Z,0.65
2022-10-07T05:10:44.044Z,0.80
2022-10-07T05:13:13.654Z,0.68
2022-10-07T05:15:49.656Z,0.70
2022-10-07T05:18:19.327Z,1.10
2022-10-07T05:20:49.182Z,1.05
2022-10-07T05:23:24.322Z,0.60
2022-10-07T05:26:04.819Z,1.15
2022-10-07T05:28:36.074Z,0.90
2022-10-07T05:31:06.748Z,1.08
2022-10-07T05:33:35.799Z,1.10
2022-10-07T05:36:04.611Z,1.00
2022-10-07T05:38:34.257Z,1.00
2022-10-07T05:41:07.147Z,0.85
2022-10-07T05:43:42.256Z,0.80
2022-10-07T05:46:16.194Z,1.30
2022-10-07T05:48:51.045Z,0.93
2022-10-07T05:51:21.886Z,1.25
2022-10-07T05:53:54.990Z,0.80
2022-10-07T05:56:25.663Z,0.95
2022-10-07T05:58:57.243Z,1.20
2022-10-07T06:01:28.417Z,0.93
2022-10-07T06:03:58.759Z,1.15
2022-10-07T06:06:30.336Z,0.90
2022-10-07T06:09:15.503Z,1.20
2022-10-07T06:12:02.985Z,0.50
2022-10-07T06:14:32.524Z,0.73
2022-10-07T06:17:01.072Z,0.90
2022-10-07T06:19:29.245Z,0.73
2022-10-07T06:22:00.759Z,0.97
2022-10-07T06:24:28.886Z,0.60
2022-10-07T06:26:59.343Z,1.20
2022-10-07T06:29:28.608Z,1.13
2022-10-07T06:31:56.882Z,1.70
2022-10-07T06:34:25.055Z,2.90
2022-10-07T06:36:56.160Z,3.00
2022-10-07T06:39:24.707Z,3.07
2022-10-07T06:41:54.515Z,3.77
2022-10-07T06:44:54.778Z,3.20
2022-10-07T06:47:24.887Z,2.80
2022-10-07T06:58:25.782Z,2.10
2022-10-07T07:01:08.776Z,1.63
2022-10-07T07:04:04.144Z,1.40
2022-10-07T07:07:22.696Z,2.10
2022-10-07T07:15:56.670Z,2.77
2022-10-07T07:18:46.346Z,2.97
2022-10-07T07:21:27.204Z,3.00
2022-10-07T07:23:56.285Z,3.23
2022-10-07T07:26:24.807Z,3.00
2022-10-07T07:28:53.391Z,2.40
2022-10-07T07:31:22.276Z,2.23
2022-10-07T07:33:53.343Z,2.20
2022-10-07T07:36:24.930Z,2.50
2022-10-07T07:38:55.468Z,2.50
2022-10-07T07:41:26.090Z,2.50
2022-10-07T07:43:57.391Z,2.10
2022-10-07T07:46:29.508Z,2.53
2022-10-07T07:49:02.480Z,2.77
2022-10-07T07:51:32.523Z,2.40
2022-10-07T07:54:10.139Z,2.43
2022-10-07T07:57:01.250Z,2.60
2022-10-07T07:59:40.156Z,2.67
2022-10-07T08:02:24.158Z,2.70
2022-10-07T08:04:56.244Z,3.13
2022-10-07T08:07:27.151Z,2.57
2022-10-07T08:09:56.469Z,2.27
2022-10-07T08:12:24.585Z,2.10
2022-10-07T08:14:54.590Z,2.53
2022-10-07T08:17:23.341Z,2.67
2022-10-07T08:19:54.509Z,2.33
2022-10-07T08:22:23.989Z,2.10
2022-10-07T08:25:00.772Z,1.97
2022-10-07T08:27:29.302Z,2.30
2022-10-07T08:29:58.510Z,2.40
2022-10-07T08:32:26.811Z,2.00
2022-10-07T08:34:55.976Z,1.77
2022-10-07T08:37:25.464Z,1.60
2022-10-07T08:39:53.921Z,2.30
2022-10-07T08:42:32.635Z,1.90
2022-10-07T08:45:01.344Z,1.83
2022-10-07T08:47:39.299Z,2.00
2022-10-07T08:50:18.106Z,2.03
2022-10-07T08:52:51.260Z,1.80
2022-10-07T08:55:24.762Z,1.33
2022-10-07T08:58:09.948Z,1.40
2022-10-07T09:00:46.183Z,1.33
2022-10-07T09:03:25.614Z,1.27
2022-10-07T09:05:55.651Z,1.17
2022-10-07T09:08:30.373Z,1.23
2022-10-07T09:11:15.556Z,1.70
2022-10-07T09:13:48.895Z,1.30
2022-10-07T09:16:23.751Z,1.20
2022-10-07T09:18:54.275Z,1.47
2022-10-07T09:21:25.454Z,1.20
2022-10-07T09:23:58.037Z,0.80
2022-10-07T09:26:28.322Z,1.00
2022-10-07T09:28:56.287Z,0.80
2022-10-07T09:31:25.749Z,1.03
2022-10-07T09:33:54.255Z,0.80
2022-10-07T09:36:22.373Z,0.67
2022-10-07T09:38:53.657Z,0.77
2022-10-07T09:41:31.790Z,1.13
2022-10-07T09:44:03.095Z,0.63
2022-10-07T09:46:46.428Z,0.60
2022-10-07T09:49:34.893Z,1.07
2022-10-07T09:52:04.993Z,0.90
2022-10-07T09:54:34.858Z,0.70
2022-10-07T09:57:06.131Z,0.50
2022-10-07T09:59:35.406Z,1.07
2022-10-07T10:02:18.729Z,1.17
2022-10-07T10:04:50.212Z,0.77
2022-10-07T10:07:21.020Z,0.60
2022-10-07T10:09:50.984Z,0.73
2022-10-07T10:12:24.491Z,0.50
2022-10-07T10:14:54.433Z,0.40
2022-10-07T10:17:31.920Z,0.50
2022-10-07T10:20:26.093Z,0.57
2022-10-07T10:22:54.502Z,0.70
2022-10-07T10:25:50.368Z,1.10
2022-10-07T10:28:29.101Z,0.60
2022-10-07T10:31:05.254Z,0.57
2022-10-07T10:33:40.999Z,0.90
2022-10-07T10:36:16.656Z,0.70
2022-10-07T10:38:51.923Z,0.70
2022-10-07T10:41:30.480Z,1.03
2022-10-07T10:44:24.700Z,0.70
2022-10-07T10:47:01.177Z,0.60
2022-10-07T10:49:36.177Z,1.50
2022-10-07T10:52:18.051Z,0.90
2022-10-07T10:55:01.152Z,0.93
2022-10-07T10:57:41.813Z,0.90
2022-10-07T11:00:13.985Z,0.93
2022-10-07T11:03:00.632Z,1.07
2022-10-07T11:05:33.146Z,0.70
2022-10-07T11:08:07.055Z,1.20
2022-10-07T11:10:38.740Z,1.00
2022-10-07T11:13:20.420Z,1.87
2022-10-07T11:15:53.727Z,1.20
2022-10-07T11:18:29.482Z,1.10
2022-10-07T11:20:59.493Z,0.73
2022-10-07T11:23:41.291Z,1.13
2022-10-07T11:26:18.018Z,0.90
2022-10-07T11:28:47.615Z,1.10
2022-10-07T11:31:27.331Z,1.00
2022-10-07T11:34:06.822Z,1.10
2022-10-07T11:36:43.640Z,1.03
2022-10-07T11:39:11.973Z,1.07
2022-10-07T11:41:51.418Z,0.90
2022-10-07T11:44:24.565Z,0.90
2022-10-07T11:47:00.345Z,0.80
2022-10-07T11:49:32.480Z,1.50
2022-10-07T11:52:03.845Z,1.10
2022-10-07T11:54:39.226Z,0.70
2022-10-07T11:57:07.479Z,1.40
2022-10-07T11:59:45.506Z,0.97
2022-10-07T12:02:51.102Z,0.83
2022-10-07T12:05:58.613Z,1.23
2022-10-07T12:08:32.389Z,0.73
2022-10-07T12:11:47.767Z,0.93
2022-10-07T12:14:34.139Z,0.80
2022-10-07T12:17:20.172Z,1.77
2022-10-07T12:20:37.188Z,0.77
2022-10-07T12:23:38.365Z,0.80
2022-10-07T12:26:48.610Z,0.53
2022-10-07T12:29:27.518Z,0.63
2022-10-07T12:31:56.222Z,0.80
2022-10-07T12:34:40.133Z,0.77
2022-10-07T12:37:46.229Z,1.17
2022-10-07T12:40:25.706Z,1.53
2022-10-07T12:42:59.365Z,1.33
2022-10-07T12:45:31.649Z,1.40
2022-10-07T12:48:02.502Z,1.20
2022-10-07T12:50:33.172Z,1.63
2022-10-07T12:53:03.843Z,1.27
2022-10-07T12:55:37.274Z,1.00
2022-10-07T12:58:33.606Z,1.03
2022-10-07T13:01:15.759Z,0.67
2022-10-07T13:04:13.812Z,1.00
2022-10-07T13:07:31.230Z,1.00
2022-10-07T13:10:14.568Z,1.10
2022-10-07T13:12:51.273Z,0.80
2022-10-07T13:15:30.401Z,1.20
2022-10-07T13:18:10.636Z,1.30
2022-10-07T13:20:48.598Z,1.10
2022-10-07T13:23:23.178Z,0.80
2022-10-07T13:25:58.397Z,2.00
2022-10-07T13:28:39.239Z,1.13
2022-10-07T13:31:16.692Z,2.50
2022-10-07T13:33:44.853Z,2.43
2022-10-07T13:36:17.529Z,1.27
2022-10-07T13:38:47.730Z,1.40
2022-10-07T13:41:27.557Z,2.40
2022-10-07T13:44:00.125Z,2.60
2022-10-07T13:46:32.238Z,1.30
2022-10-07T13:49:04.405Z,1.07
2022-10-07T13:51:37.322Z,2.07
2022-10-07T13:54:17.992Z,2.10
2022-10-07T13:56:47.606Z,2.13
2022-10-07T13:59:18.808Z,2.40
2022-10-07T14:01:49.663Z,3.00
2022-10-07T14:04:26.189Z,1.20
2022-10-07T14:07:02.317Z,2.17
2022-10-07T14:09:51.148Z,2.30
2022-10-07T14:12:21.996Z,2.07
2022-10-07T14:14:55.825Z,3.30
2022-10-07T14:17:28.855Z,1.90
2022-10-07T14:20:01.467Z,2.40
2022-10-07T14:22:32.338Z,2.97
2022-10-07T14:25:04.192Z,2.77
2022-10-07T14:27:41.695Z,1.97
2022-10-07T14:30:55.782Z,3.80
2022-10-07T14:33:47.337Z,2.30
2022-10-07T14:36:17.527Z,3.80
2022-10-07T14:38:47.404Z,2.20
2022-10-07T14:41:19.213Z,2.23
2022-10-07T14:43:49.642Z,1.90
2022-10-07T14:46:21.715Z,2.10
2022-10-07T14:48:50.633Z,2.27
2022-10-07T14:51:21.596Z,2.23
2022-10-07T14:53:53.048Z,2.50
2022-10-07T14:56:26.000Z,2.60
2022-10-07T14:58:54.765Z,2.13
2022-10-07T15:01:24.229Z,2.63
2022-10-07T15:03:52.779Z,2.00
2022-10-07T15:06:21.629Z,2.10
2022-10-07T15:08:50.366Z,2.00
2022-10-07T15:11:19.908Z,2.63
2022-10-07T15:13:49.176Z,2.47
2022-10-07T15:16:18.967Z,1.70
2022-10-07T15:18:52.532Z,3.83
2022-10-07T15:21:21.840Z,2.47
2022-10-07T15:23:52.726Z,3.07
2022-10-07T15:26:23.617Z,2.30
2022-10-07T15:28:54.329Z,3.63
2022-10-07T15:31:23.759Z,1.53
2022-10-07T15:33:57.825Z,2.10
2022-10-07T15:36:36.290Z,2.80
2022-10-07T15:39:05.010Z,2.30
2022-10-07T15:41:35.773Z,2.07
2022-10-07T15:44:05.782Z,2.20
2022-10-07T15:46:34.688Z,1.57
2022-10-07T15:49:05.455Z,1.73
2022-10-07T15:51:35.511Z,1.90
2022-10-07T15:54:04.139Z,2.30
2022-10-07T15:56:32.765Z,2.00
2022-10-07T15:59:01.856Z,2.10
2022-10-07T16:01:31.942Z,2.57
2022-10-07T16:04:02.265Z,1.33
2022-10-07T16:06:36.878Z,1.87
2022-10-07T16:09:06.123Z,1.90
2022-10-07T16:11:35.437Z,2.70
2022-10-07T16:14:06.338Z,2.60
2022-10-07T16:16:39.610Z,2.07
2022-10-07T16:19:17.828Z,2.10
2022-10-07T16:21:49.972Z,1.60
2022-10-07T16:24:20.082Z,1.47
2022-10-07T16:26:58.685Z,2.00
2022-10-07T16:29:47.601Z,1.77
2022-10-07T16:32:19.125Z,1.90
2022-10-07T16:34:51.125Z,1.90
2022-10-07T16:37:36.821Z,2.60
2022-10-07T16:40:20.359Z,2.07
2022-10-07T16:43:21.702Z,2.37
2022-10-07T16:46:06.325Z,2.13
2022-10-07T16:51:51.784Z,3.77
2022-10-07T16:54:45.632Z,2.37
2022-10-07T16:57:30.325Z,2.90
2022-10-07T17:00:33.820Z,1.90
2022-10-07T17:03:11.278Z,2.00
2022-10-07T17:06:06.686Z,2.93
2022-10-07T17:08:50.259Z,2.17
2022-10-07T17:11:40.088Z,2.30
2022-10-07T17:14:23.623Z,2.40
2022-10-07T17:17:44.781Z,2.10
2022-10-07T17:21:03.371Z,1.23
2022-10-07T17:23:38.947Z,1.43
2022-10-07T17:26:09.787Z,1.73
2022-10-07T17:31:56.302Z,1.77
2022-10-07T17:34:28.610Z,2.10
2022-10-07T17:36:59.036Z,2.30
2022-10-07T17:39:31.182Z,3.17
2022-10-07T17:42:04.827Z,2.40
2022-10-07T17:44:37.516Z,2.40
2022-10-07T17:47:23.373Z,2.40
2022-10-07T17:49:54.185Z,2.23
2022-10-07T17:52:27.309Z,2.50
2022-10-07T17:54:56.541Z,2.73
2022-10-07T17:57:25.659Z,2.40
2022-10-07T17:59:55.354Z,2.50
2022-10-07T18:02:32.413Z,2.53
2022-10-07T18:05:01.884Z,2.80
2022-10-07T18:07:30.321Z,3.10
2022-10-07T18:09:58.738Z,3.33
2022-10-07T18:12:46.577Z,3.10
2022-10-07T18:15:23.774Z,3.17
2022-10-07T18:18:02.224Z,3.47
2022-10-07T18:20:30.400Z,3.00
2022-10-07T18:22:59.323Z,2.40
2022-10-07T18:25:27.629Z,2.33
2022-10-07T18:27:55.896Z,2.03
2022-10-07T18:30:25.409Z,2.53
2022-10-07T18:32:55.888Z,3.10
2022-10-07T18:35:23.881Z,2.40
2022-10-07T18:37:52.465Z,2.37
2022-10-07T18:40:20.498Z,2.87
2022-10-07T18:42:48.578Z,2.60
2022-10-07T18:45:16.641Z,2.67
2022-10-07T18:47:47.033Z,2.10
2022-10-07T18:50:15.430Z,2.40
2022-10-07T18:52:43.560Z,3.27
2022-10-07T18:55:11.510Z,2.43
2022-10-07T18:57:39.563Z,2.70
2022-10-07T19:00:09.033Z,3.07
2022-10-07T19:02:37.135Z,3.87
2022-10-07T19:05:07.132Z,3.00
2022-10-07T19:07:35.202Z,2.53
2022-10-07T19:10:03.139Z,3.50
2022-10-07T19:12:48.502Z,2.90
2022-10-07T19:15:16.497Z,4.30
2022-10-07T19:17:46.266Z,3.00
2022-10-07T19:20:18.092Z,2.30
2022-10-07T19:22:46.343Z,3.40
2022-10-07T19:25:31.815Z,3.60
2022-10-07T19:28:00.513Z,3.40
2022-10-07T19:30:28.487Z,3.23
2022-10-07T19:32:56.494Z,2.90
2022-10-07T19:35:25.836Z,3.00
2022-10-07T19:37:53.854Z,3.00
2022-10-07T19:40:21.821Z,2.37
2022-10-07T19:42:49.808Z,2.40
2022-10-07T19:45:17.983Z,2.50
2022-10-07T19:47:46.190Z,2.50
2022-10-07T19:50:14.404Z,2.90
2022-10-07T19:52:43.765Z,3.17
2022-10-07T19:55:11.813Z,3.13
2022-10-07T19:57:39.969Z,2.33
2022-10-07T20:00:09.301Z,3.17
2022-10-07T20:02:40.425Z,2.40
2022-10-07T20:05:09.639Z,3.30
2022-10-07T20:07:37.780Z,2.43
2022-10-07T20:10:08.379Z,2.60
2022-10-07T20:12:36.417Z,2.60
2022-10-07T20:15:04.627Z,2.73
2022-10-07T20:17:32.632Z,3.43
2022-10-07T20:20:00.608Z,2.47
2022-10-07T20:22:28.934Z,2.80
2022-10-07T20:24:57.268Z,2.60
2022-10-07T20:27:26.592Z,2.40
2022-10-07T20:30:02.395Z,2.73
2022-10-07T20:32:34.274Z,3.10
2022-10-07T20:35:05.158Z,2.10
2022-10-07T20:37:33.485Z,2.67
2022-10-07T20:40:18.871Z,3.33
2022-10-07T20:42:48.497Z,3.47
2022-10-07T20:45:17.279Z,2.63
2022-10-07T20:47:46.150Z,2.90
2022-10-07T20:50:14.282Z,3.17
2022-10-07T20:52:42.297Z,2.70
2022-10-07T20:55:14.066Z,2.33
2022-10-07T20:57:42.078Z,2.30
2022-10-07T21:00:16.344Z,2.80
2022-10-07T21:02:45.406Z,2.00
2022-10-07T21:05:13.656Z,1.70
2022-10-07T21:07:42.855Z,2.30
2022-10-07T21:10:10.889Z,2.03
2022-10-07T21:12:39.505Z,2.00
2022-10-07T21:15:08.167Z,2.50
2022-10-07T21:17:37.683Z,2.03
2022-10-07T21:20:07.090Z,1.87
2022-10-07T21:22:37.443Z,2.33
2022-10-07T21:25:06.340Z,1.63
2022-10-07T21:27:34.413Z,2.30
2022-10-07T21:30:02.404Z,1.90
2022-10-07T21:32:30.465Z,1.90
2022-10-07T21:34:59.778Z,1.93
2022-10-07T21:37:29.590Z,1.43
2022-10-07T21:39:57.958Z,2.13
2022-10-07T21:42:27.023Z,1.10
2022-10-07T21:44:55.807Z,1.60
2022-10-07T21:47:24.282Z,2.00
2022-10-07T21:49:52.246Z,1.87
2022-10-07T21:52:21.619Z,1.50
2022-10-07T21:54:50.056Z,1.40
2022-10-07T21:57:18.791Z,1.57
2022-10-07T21:59:46.816Z,1.93
2022-10-07T22:02:14.962Z,2.13
2022-10-07T22:04:43.080Z,1.80
2022-10-07T22:07:30.408Z,1.80
2022-10-07T22:09:59.740Z,2.13
2022-10-07T22:12:28.192Z,1.70
2022-10-07T22:14:56.197Z,1.47
2022-10-07T22:17:25.948Z,1.60
2022-10-07T22:19:54.003Z,1.13
2022-10-07T22:22:25.128Z,1.80
2022-10-07T22:24:53.252Z,1.70
2022-10-07T22:27:23.755Z,1.70
2022-10-07T22:29:51.819Z,1.53
2022-10-07T22:32:20.031Z,1.13
2022-10-07T22:35:05.566Z,1.80
2022-10-07T22:37:33.569Z,2.03
2022-10-07T22:40:01.511Z,1.60
2022-10-07T22:42:30.866Z,1.60
2022-10-07T22:44:58.818Z,1.90
2022-10-07T22:47:26.808Z,1.50
2022-10-07T22:49:55.221Z,1.87
2022-10-07T22:52:23.210Z,2.27
2022-10-07T22:54:52.678Z,1.97
2022-10-07T22:57:20.675Z,2.30
2022-10-07T22:59:50.044Z,1.83
2022-10-07T23:02:18.115Z,2.23
2022-10-07T23:04:46.279Z,1.80
2022-10-07T23:07:14.557Z,1.67
2022-10-07T23:09:42.527Z,1.73
2022-10-07T23:12:10.568Z,1.97
2022-10-07T23:14:38.553Z,1.77
2022-10-07T23:17:10.207Z,1.50
2022-10-07T23:19:38.537Z,1.60
2022-10-07T23:22:07.292Z,2.60
2022-10-07T23:24:35.286Z,3.20
2022-10-07T23:27:03.399Z,2.40
2022-10-07T23:29:32.769Z,2.77
2022-10-07T23:32:00.773Z,2.23
2022-10-07T23:34:30.074Z,1.87
2022-10-07T23:36:58.027Z,2.00
2022-10-07T23:39:26.113Z,3.07
2022-10-07T23:41:54.916Z,2.47
2022-10-07T23:44:23.756Z,2.93
2022-10-07T23:46:53.298Z,4.13
2022-10-07T23:49:21.416Z,2.83
2022-10-07T23:51:50.856Z,4.03
2022-10-07T23:54:18.943Z,4.83
2022-10-07T23:56:46.955Z,5.13
2022-10-07T23:59:14.938Z,5.07
