createdAt,value
2018-07-11T00:00:02.120Z,82.70
2018-07-11T00:02:29.708Z,82.60
2018-07-11T00:04:57.270Z,82.50
2018-07-11T00:07:24.898Z,82.00
2018-07-11T00:09:53.210Z,83.20
2018-07-11T00:12:20.784Z,82.30
2018-07-11T00:14:48.401Z,82.60
2018-07-11T00:17:15.975Z,82.80
2018-07-11T00:19:43.544Z,82.80
2018-07-11T00:22:11.178Z,82.20
2018-07-11T00:24:38.755Z,82.00
2018-07-11T00:27:06.329Z,82.00
2018-07-11T00:29:33.929Z,82.10
2018-07-11T00:32:01.518Z,82.40
2018-07-11T00:34:29.082Z,82.70
2018-07-11T00:36:56.695Z,82.90
2018-07-11T00:39:24.259Z,83.10
2018-07-11T00:41:51.835Z,83.20
2018-07-11T00:44:19.787Z,83.20
2018-07-11T00:46:47.355Z,83.20
2018-07-11T00:49:14.935Z,83.50
2018-07-11T00:51:42.546Z,82.80
2018-07-11T00:54:10.126Z,82.70
2018-07-11T00:56:37.698Z,82.40
2018-07-11T00:59:05.313Z,82.50
2018-07-11T01:01:32.883Z,82.70
2018-07-11T01:04:00.461Z,82.70
2018-07-11T01:06:28.410Z,82.70
2018-07-11T01:08:55.991Z,82.80
2018-07-11T01:11:23.559Z,82.80
2018-07-11T01:13:51.163Z,83.00
2018-07-11T01:16:19.506Z,84.30
2018-07-11T01:18:47.077Z,83.50
2018-07-11T01:21:14.678Z,83.80
2018-07-11T01:23:42.255Z,83.80
2018-07-11T01:26:09.827Z,84.20
2018-07-11T01:28:37.770Z,83.50
2018-07-11T01:31:06.113Z,83.40
2018-07-11T01:33:33.686Z,83.40
2018-07-11T01:36:01.301Z,83.60
2018-07-11T01:38:28.874Z,83.70
2018-07-11T01:40:56.449Z,84.00
2018-07-11T01:43:24.057Z,83.20
2018-07-11T01:45:51.626Z,83.00
2018-07-11T01:48:19.199Z,83.10
2018-07-11T01:50:46.823Z,83.60
2018-07-11T01:53:14.395Z,83.80
2018-07-11T01:55:42.734Z,84.70
2018-07-11T01:58:10.341Z,83.80
2018-07-11T02:00:38.677Z,84.20
2018-07-11T02:03:06.249Z,84.20
2018-07-11T02:05:33.859Z,84.40
2018-07-11T02:08:01.430Z,84.30
2018-07-11T02:10:29.003Z,84.10
2018-07-11T02:12:56.621Z,84.10
2018-07-11T02:15:24.958Z,84.00
2018-07-11T02:17:52.528Z,83.90
2018-07-11T02:20:20.137Z,83.90
2018-07-11T02:22:48.486Z,84.00
2018-07-11T02:25:16.062Z,83.90
2018-07-11T02:27:43.664Z,83.50
2018-07-11T02:30:11.237Z,83.40
2018-07-11T02:32:38.817Z,83.50
2018-07-11T02:35:06.986Z,83.50
2018-07-11T02:37:34.569Z,83.60
2018-07-11T02:40:02.140Z,84.00
2018-07-11T02:42:29.752Z,84.30
2018-07-11T02:44:57.339Z,84.60
2018-07-11T02:47:24.914Z,84.70
2018-07-11T02:49:52.530Z,84.90
2018-07-11T02:52:20.103Z,85.30
2018-07-11T02:54:47.679Z,84.60
2018-07-11T02:57:15.312Z,84.60
2018-07-11T02:59:42.887Z,84.50
2018-07-11T03:02:10.461Z,84.60
2018-07-11T03:04:38.066Z,84.70
2018-07-11T03:07:05.645Z,84.80
2018-07-11T03:09:33.223Z,84.70
2018-07-11T03:12:00.838Z,85.30
2018-07-11T03:14:28.410Z,84.00
2018-07-11T03:16:56.753Z,83.90
2018-07-11T03:19:24.702Z,83.80
2018-07-11T03:21:52.304Z,84.00
2018-07-11T03:24:19.879Z,84.10
2018-07-11T03:26:47.490Z,84.30
2018-07-11T03:29:15.066Z,84.40
2018-07-11T03:31:42.643Z,84.60
2018-07-11T03:34:10.244Z,84.80
2018-07-11T03:36:38.589Z,85.40
2018-07-11T03:39:06.162Z,85.40
2018-07-11T03:41:33.782Z,85.40
2018-07-11T03:44:01.361Z,85.60
2018-07-11T03:46:28.939Z,85.80
2018-07-11T03:48:56.557Z,86.20
2018-07-11T03:51:24.142Z,86.60
2018-07-11T03:53:53.116Z,88.30
2018-07-11T03:56:19.335Z,86.80
2018-07-11T03:58:46.907Z,86.80
2018-07-11T04:01:15.098Z,87.00
2018-07-11T04:03:43.069Z,87.00
2018-07-11T04:06:10.644Z,87.10
2018-07-11T04:08:38.215Z,87.20
2018-07-11T04:11:05.829Z,87.20
2018-07-11T04:13:33.402Z,87.10
2018-07-11T04:16:00.978Z,87.10
2018-07-11T04:18:28.587Z,87.10
2018-07-11T04:20:56.164Z,87.00
2018-07-11T04:23:23.736Z,86.90
2018-07-11T04:25:51.370Z,86.80
2018-07-11T04:28:19.021Z,86.80
2018-07-11T04:30:46.598Z,86.70
2018-07-11T04:33:14.210Z,86.60
2018-07-11T04:35:41.779Z,86.70
2018-07-11T04:38:09.361Z,86.50
2018-07-11T04:40:36.971Z,86.50
2018-07-11T04:43:04.544Z,86.60
2018-07-11T04:45:32.129Z,86.60
2018-07-11T04:47:59.798Z,86.80
2018-07-11T04:50:27.369Z,86.90
2018-07-11T04:52:54.946Z,87.10
2018-07-11T04:55:22.555Z,87.70
2018-07-11T04:57:50.133Z,87.10
2018-07-11T05:00:17.707Z,87.30
2018-07-11T05:02:45.314Z,87.50
2018-07-11T05:05:12.894Z,87.80
2018-07-11T05:07:40.467Z,88.10
2018-07-11T05:10:08.085Z,88.10
2018-07-11T05:12:35.659Z,88.20
2018-07-11T05:15:03.240Z,88.20
2018-07-11T05:17:30.849Z,88.00
2018-07-11T05:19:58.421Z,88.00
2018-07-11T05:22:25.997Z,88.10
2018-07-11T05:24:54.373Z,88.10
2018-07-11T05:27:21.970Z,88.10
2018-07-11T05:29:49.542Z,88.00
2018-07-11T05:32:17.162Z,88.00
2018-07-11T05:34:45.498Z,87.80
2018-07-11T05:37:13.084Z,87.70
2018-07-11T05:39:40.686Z,87.50
2018-07-11T05:42:08.259Z,87.20
2018-07-11T05:44:35.834Z,87.00
2018-07-11T05:47:03.456Z,86.80
2018-07-11T05:49:31.031Z,86.60
2018-07-11T05:51:58.610Z,86.30
2018-07-11T05:54:26.236Z,86.10
2018-07-11T05:56:54.582Z,85.60
2018-07-11T05:59:22.154Z,86.30
2018-07-11T06:01:49.787Z,85.10
2018-07-11T06:04:17.360Z,84.70
2018-07-11T06:06:44.968Z,84.70
2018-07-11T06:09:12.560Z,84.40
2018-07-11T06:11:40.139Z,83.90
2018-07-11T06:14:07.715Z,83.10
2018-07-11T06:16:35.335Z,82.40
2018-07-11T06:19:02.911Z,81.60
2018-07-11T06:21:30.487Z,80.90
2018-07-11T06:23:58.108Z,80.60
2018-07-11T06:26:25.685Z,80.30
2018-07-11T06:28:53.257Z,79.80
2018-07-11T06:31:20.910Z,79.50
2018-07-11T06:33:48.543Z,79.30
2018-07-11T06:36:16.054Z,79.00
2018-07-11T06:38:43.717Z,78.80
2018-07-11T06:41:11.289Z,78.40
2018-07-11T06:43:38.859Z,78.00
2018-07-11T06:46:06.497Z,77.10
2018-07-11T06:48:34.072Z,76.80
2018-07-11T06:51:01.643Z,75.40
2018-07-11T06:53:29.602Z,75.10
2018-07-11T06:55:57.178Z,75.20
2018-07-11T06:58:24.754Z,74.80
2018-07-11T07:00:52.380Z,74.50
2018-07-11T07:03:19.958Z,74.90
2018-07-11T07:05:47.542Z,74.50
2018-07-11T07:08:16.886Z,74.00
2018-07-11T07:10:44.460Z,74.00
2018-07-11T07:13:12.037Z,73.90
2018-07-11T07:15:40.040Z,73.60
2018-07-11T07:18:08.381Z,73.10
2018-07-11T07:20:35.966Z,73.00
2018-07-11T07:23:04.223Z,72.10
2018-07-11T07:25:31.795Z,72.50
2018-07-11T07:27:59.376Z,72.30
2018-07-11T07:30:26.987Z,72.30
2018-07-11T07:32:54.559Z,72.10
2018-07-11T07:35:22.131Z,71.90
2018-07-11T07:37:49.763Z,71.90
2018-07-11T07:40:17.329Z,71.80
2018-07-11T07:42:44.903Z,72.00
2018-07-11T07:45:12.526Z,72.00
2018-07-11T07:47:40.113Z,71.70
2018-07-11T07:50:07.693Z,71.60
2018-07-11T07:52:36.003Z,71.60
2018-07-11T07:55:03.577Z,71.40
2018-07-11T07:57:31.917Z,70.90
2018-07-11T07:59:59.953Z,70.80
2018-07-11T08:02:27.525Z,71.10
2018-07-11T08:04:55.099Z,70.50
2018-07-11T08:07:22.860Z,70.20
2018-07-11T08:09:50.431Z,70.20
2018-07-11T08:12:18.011Z,70.40
2018-07-11T08:14:46.007Z,70.60
2018-07-11T08:19:41.163Z,69.80
2018-07-11T08:22:08.816Z,69.80
2018-07-11T08:25:13.399Z,70.10
2018-07-11T08:27:41.003Z,70.00
2018-07-11T08:30:08.582Z,70.00
2018-07-11T08:32:36.153Z,69.00
2018-07-11T08:35:04.762Z,68.60
2018-07-11T08:37:32.322Z,68.10
2018-07-11T08:39:59.891Z,67.00
2018-07-11T08:42:27.951Z,66.10
2018-07-11T08:44:55.531Z,66.30
2018-07-11T08:47:23.108Z,65.40
2018-07-11T08:49:51.139Z,64.60
2018-07-11T08:52:18.713Z,63.70
2018-07-11T08:54:46.277Z,64.40
2018-07-11T08:57:13.899Z,63.00
2018-07-11T08:59:41.468Z,63.10
2018-07-11T09:02:09.045Z,62.90
2018-07-11T09:04:36.662Z,62.70
2018-07-11T09:07:05.033Z,62.10
2018-07-11T09:09:32.570Z,62.10
2018-07-11T09:12:00.195Z,61.60
2018-07-11T09:14:27.781Z,60.50
2018-07-11T09:16:55.342Z,60.10
2018-07-11T09:19:22.973Z,59.10
2018-07-11T09:21:50.541Z,58.40
2018-07-11T09:24:18.143Z,58.80
2018-07-11T09:26:45.728Z,58.20
2018-07-11T09:29:14.066Z,58.00
2018-07-11T09:31:41.632Z,57.90
2018-07-11T09:34:10.005Z,58.30
2018-07-11T09:36:37.570Z,57.80
2018-07-11T09:39:05.137Z,57.20
2018-07-11T09:41:32.752Z,56.80
2018-07-11T09:44:00.325Z,56.60
2018-07-11T09:46:27.895Z,56.40
2018-07-11T09:48:55.515Z,56.60
2018-07-11T09:51:23.085Z,56.60
2018-07-11T09:53:50.643Z,56.90
2018-07-11T09:56:18.266Z,56.70
2018-07-11T09:58:45.833Z,56.40
2018-07-11T10:01:13.413Z,56.60
2018-07-11T10:03:41.034Z,56.70
2018-07-11T10:06:08.601Z,56.70
2018-07-11T10:08:36.173Z,57.10
2018-07-11T10:11:03.794Z,57.00
2018-07-11T10:13:31.369Z,57.20
2018-07-11T10:15:58.933Z,57.00
2018-07-11T10:18:27.360Z,56.80
2018-07-11T10:20:54.929Z,56.90
2018-07-11T10:23:22.490Z,56.70
2018-07-11T10:25:50.114Z,56.40
2018-07-11T10:28:17.681Z,56.20
2018-07-11T10:30:45.256Z,55.90
2018-07-11T10:33:12.873Z,56.10
2018-07-11T10:35:40.435Z,56.10
2018-07-11T10:38:08.000Z,55.90
2018-07-11T10:40:36.908Z,55.60
2018-07-11T10:43:04.485Z,55.70
2018-07-11T10:45:32.059Z,55.50
2018-07-11T10:47:59.676Z,55.70
2018-07-11T10:50:27.296Z,55.40
2018-07-11T10:52:54.811Z,55.30
2018-07-11T10:55:22.455Z,54.90
2018-07-11T10:57:50.103Z,54.20
2018-07-11T11:00:35.969Z,52.30
2018-07-11T11:02:45.271Z,52.10
2018-07-11T11:05:12.806Z,51.10
2018-07-11T11:07:40.380Z,50.70
2018-07-11T11:10:07.994Z,50.40
2018-07-11T11:12:35.564Z,50.20
2018-07-11T11:15:03.896Z,49.40
2018-07-11T11:17:32.380Z,49.40
2018-07-11T11:19:59.946Z,49.10
2018-07-11T11:22:27.508Z,48.40
2018-07-11T11:24:55.123Z,48.40
2018-07-11T11:27:22.688Z,48.90
2018-07-11T11:29:50.263Z,48.90
2018-07-11T11:32:19.462Z,49.00
2018-07-11T11:34:47.031Z,49.30
2018-07-11T11:37:14.600Z,49.80
2018-07-11T11:39:42.230Z,50.20
2018-07-11T11:42:10.054Z,50.40
2018-07-11T11:44:37.364Z,50.50
2018-07-11T11:47:04.980Z,50.30
2018-07-11T11:49:32.544Z,50.40
2018-07-11T11:52:00.109Z,49.90
2018-07-11T11:54:28.487Z,49.20
2018-07-11T11:56:56.049Z,49.20
2018-07-11T11:59:23.617Z,48.70
2018-07-11T12:01:51.613Z,48.70
2018-07-11T12:04:19.928Z,48.30
2018-07-11T12:06:47.490Z,48.30
2018-07-11T12:09:15.098Z,47.70
2018-07-11T12:11:43.427Z,47.00
2018-07-11T12:14:10.992Z,47.00
2018-07-11T12:16:38.600Z,47.00
2018-07-11T12:19:06.932Z,45.90
2018-07-11T12:21:34.524Z,45.90
2018-07-11T12:24:03.790Z,45.80
2018-07-11T12:26:31.355Z,45.50
2018-07-11T12:28:58.915Z,45.30
2018-07-11T12:31:27.328Z,44.60
2018-07-11T12:33:54.890Z,43.10
2018-07-11T12:36:22.456Z,43.20
2018-07-11T12:38:51.075Z,42.60
2018-07-11T12:41:18.630Z,42.50
2018-07-11T12:43:46.212Z,42.90
2018-07-11T12:46:13.824Z,43.50
2018-07-11T12:49:00.124Z,45.00
2018-07-11T12:51:28.488Z,44.30
2018-07-11T12:53:56.052Z,44.70
2018-07-11T12:56:23.616Z,45.00
2018-07-11T12:58:51.229Z,45.00
2018-07-11T13:01:18.788Z,45.10
2018-07-11T13:03:46.354Z,45.50
2018-07-11T13:06:13.967Z,45.80
2018-07-11T13:08:41.539Z,45.80
2018-07-11T13:11:09.867Z,45.90
2018-07-11T13:13:37.918Z,45.90
2018-07-11T13:16:05.516Z,46.00
2018-07-11T13:18:33.004Z,46.00
2018-07-11T13:21:00.641Z,45.80
2018-07-11T13:23:28.200Z,45.50
2018-07-11T13:25:55.769Z,45.30
2018-07-11T13:28:23.393Z,45.60
2018-07-11T13:30:50.979Z,45.30
2018-07-11T13:33:18.536Z,45.00
2018-07-11T13:35:46.147Z,44.90
2018-07-11T13:38:14.532Z,45.10
2018-07-11T13:40:42.045Z,45.10
2018-07-11T13:43:09.655Z,45.10
2018-07-11T13:45:37.253Z,45.00
2018-07-11T13:48:04.791Z,44.50
2018-07-11T13:50:32.475Z,44.50
2018-07-11T13:53:00.019Z,44.70
2018-07-11T13:55:27.578Z,44.70
2018-07-11T13:57:55.637Z,44.60
2018-07-11T14:00:23.191Z,44.20
2018-07-11T14:02:50.764Z,44.20
2018-07-11T14:05:18.388Z,44.10
2018-07-11T14:07:45.994Z,44.20
2018-07-11T14:10:14.337Z,43.20
2018-07-11T14:12:41.926Z,43.50
2018-07-11T14:15:09.495Z,43.80
2018-07-11T14:17:37.062Z,43.40
2018-07-11T14:20:04.704Z,43.60
2018-07-11T14:22:32.253Z,43.80
2018-07-11T14:24:59.824Z,43.70
2018-07-11T14:27:27.431Z,43.90
2018-07-11T14:29:54.998Z,43.20
2018-07-11T14:32:22.568Z,42.60
2018-07-11T14:34:50.230Z,42.30
2018-07-11T14:37:17.800Z,42.30
2018-07-11T14:39:45.411Z,42.30
2018-07-11T14:42:13.342Z,42.30
2018-07-11T14:44:40.928Z,42.30
2018-07-11T14:47:08.495Z,42.50
2018-07-11T14:49:37.027Z,42.70
2018-07-11T14:52:04.600Z,42.90
2018-07-11T14:54:32.165Z,43.10
2018-07-11T14:56:59.824Z,43.40
2018-07-11T14:59:27.395Z,43.40
2018-07-11T15:01:57.397Z,43.30
2018-07-11T15:04:25.947Z,42.30
2018-07-11T15:06:53.518Z,41.70
2018-07-11T15:09:21.459Z,41.00
2018-07-11T15:11:48.744Z,40.80
2018-07-11T15:14:16.305Z,40.90
2018-07-11T15:16:43.885Z,41.40
2018-07-11T15:19:11.504Z,41.40
2018-07-11T15:21:39.079Z,41.60
2018-07-11T15:24:06.648Z,41.80
2018-07-11T15:26:35.235Z,41.70
2018-07-11T15:29:06.216Z,41.50
2018-07-11T15:31:33.783Z,41.70
2018-07-11T15:34:01.412Z,41.50
2018-07-11T15:36:29.001Z,41.40
2018-07-11T15:38:56.587Z,40.90
2018-07-11T15:41:24.959Z,38.20
2018-07-11T15:43:53.301Z,38.30
2018-07-11T15:46:20.884Z,38.20
2018-07-11T15:48:48.475Z,38.10
2018-07-11T15:51:16.047Z,38.20
2018-07-11T15:53:43.619Z,38.10
2018-07-11T15:56:11.235Z,38.20
2018-07-11T15:58:38.794Z,38.50
2018-07-11T16:01:06.402Z,38.70
2018-07-11T16:03:34.474Z,38.70
2018-07-11T16:06:02.057Z,38.90
2018-07-11T16:08:29.631Z,39.10
2018-07-11T16:10:58.971Z,38.60
2018-07-11T16:13:25.887Z,38.80
2018-07-11T16:15:53.453Z,38.80
2018-07-11T16:18:21.784Z,39.30
2018-07-11T16:20:49.359Z,39.70
2018-07-11T16:23:16.896Z,39.80
2018-07-11T16:25:44.849Z,39.60
2018-07-11T16:28:13.192Z,39.10
2018-07-11T16:30:40.757Z,39.10
2018-07-11T16:33:08.376Z,39.40
2018-07-11T16:35:35.945Z,39.30
2018-07-11T16:38:03.512Z,38.80
2018-07-11T16:40:31.630Z,39.00
2018-07-11T16:42:59.192Z,38.60
2018-07-11T16:45:26.763Z,38.10
2018-07-11T16:47:55.142Z,38.20
2018-07-11T16:50:22.712Z,37.90
2018-07-11T16:52:51.049Z,37.90
2018-07-11T16:55:18.729Z,37.80
2018-07-11T16:57:46.267Z,37.60
2018-07-11T17:00:13.834Z,37.20
2018-07-11T17:02:41.448Z,36.70
2018-07-11T17:05:09.016Z,36.50
2018-07-11T17:07:36.590Z,36.40
2018-07-11T17:10:04.723Z,36.50
2018-07-11T17:12:32.292Z,36.40
2018-07-11T17:15:00.646Z,35.30
2018-07-11T17:17:28.237Z,35.30
2018-07-11T17:19:56.567Z,35.20
2018-07-11T17:22:24.133Z,35.20
2018-07-11T17:24:51.770Z,35.10
2018-07-11T17:27:19.354Z,35.10
2018-07-11T17:29:46.917Z,34.70
2018-07-11T17:32:15.348Z,34.50
2018-07-11T17:34:42.918Z,34.50
2018-07-11T17:37:10.520Z,34.40
2018-07-11T17:39:38.610Z,34.40
2018-07-11T17:42:06.177Z,34.40
2018-07-11T17:44:33.749Z,34.40
2018-07-11T17:47:01.391Z,34.50
2018-07-11T17:49:28.955Z,34.70
2018-07-11T17:51:56.517Z,35.30
2018-07-11T17:54:24.131Z,35.90
2018-07-11T17:56:51.699Z,36.60
2018-07-11T17:59:19.271Z,37.20
2018-07-11T18:01:46.904Z,37.70
2018-07-11T18:04:14.468Z,38.10
2018-07-11T18:06:42.033Z,38.40
2018-07-11T18:09:09.670Z,38.80
2018-07-11T18:11:38.008Z,40.10
2018-07-11T18:14:05.614Z,40.60
2018-07-11T18:16:33.724Z,40.40
2018-07-11T18:19:01.323Z,40.80
2018-07-11T18:21:28.855Z,41.20
2018-07-11T18:23:57.357Z,41.60
2018-07-11T18:26:24.921Z,42.00
2018-07-11T18:28:52.486Z,42.20
2018-07-11T18:31:20.099Z,42.60
2018-07-11T18:33:47.671Z,42.80
2018-07-11T18:36:15.246Z,43.10
2018-07-11T18:38:42.866Z,43.40
2018-07-11T18:41:11.203Z,44.10
2018-07-11T18:43:38.775Z,44.10
2018-07-11T18:46:06.429Z,44.30
2018-07-11T18:48:33.998Z,44.60
2018-07-11T18:51:01.563Z,44.60
2018-07-11T18:53:29.176Z,44.70
2018-07-11T18:55:56.741Z,44.80
2018-07-11T18:58:24.304Z,44.40
2018-07-11T19:00:52.513Z,44.40
2018-07-11T19:03:20.083Z,44.70
2018-07-11T19:05:47.718Z,45.00
2018-07-11T19:08:15.703Z,45.20
2018-07-11T19:10:43.275Z,45.70
2018-07-11T19:13:10.854Z,46.00
2018-07-11T19:15:39.311Z,46.10
2018-07-11T19:18:06.894Z,45.90
2018-07-11T19:20:34.450Z,46.20
2018-07-11T19:23:02.595Z,46.70
2018-07-11T19:25:30.250Z,46.50
2018-07-11T19:27:57.738Z,46.40
2018-07-11T19:30:25.367Z,46.70
2018-07-11T19:32:52.939Z,47.00
2018-07-11T19:35:20.509Z,47.50
2018-07-11T19:37:48.143Z,47.50
2018-07-11T19:40:15.711Z,47.90
2018-07-11T19:42:43.278Z,48.40
2018-07-11T19:45:10.896Z,48.30
2018-07-11T19:47:38.462Z,48.80
2018-07-11T19:50:06.797Z,49.80
2018-07-11T19:52:34.422Z,49.70
2018-07-11T19:55:01.993Z,50.40
2018-07-11T19:57:29.557Z,51.80
2018-07-11T19:59:57.186Z,51.50
2018-07-11T20:02:25.520Z,52.00
2018-07-11T20:04:53.123Z,51.90
2018-07-11T20:07:21.547Z,52.50
2018-07-11T20:09:49.112Z,52.50
2018-07-11T20:12:16.676Z,52.80
2018-07-11T20:14:45.992Z,53.10
2018-07-11T20:17:13.567Z,53.50
2018-07-11T20:19:41.434Z,53.90
2018-07-11T20:22:09.056Z,54.70
2018-07-11T20:24:36.628Z,54.20
2018-07-11T20:27:04.190Z,54.00
2018-07-11T20:29:31.807Z,54.00
2018-07-11T20:32:00.141Z,54.60
2018-07-11T20:34:27.709Z,54.60
2018-07-11T20:36:55.360Z,55.10
2018-07-11T20:39:22.932Z,55.50
2018-07-11T20:41:50.498Z,56.80
2018-07-11T20:44:18.115Z,56.70
2018-07-11T20:46:45.762Z,57.90
2018-07-11T20:49:13.249Z,57.80
2018-07-11T20:51:41.456Z,57.50
2018-07-11T20:54:09.027Z,57.80
2018-07-11T20:56:36.597Z,58.30
2018-07-11T20:59:41.926Z,59.10
2018-07-11T21:02:46.369Z,58.60
2018-07-11T21:05:13.971Z,58.50
2018-07-11T21:07:41.575Z,58.90
2018-07-11T21:10:09.141Z,59.00
2018-07-11T21:12:36.723Z,59.10
2018-07-11T21:15:04.296Z,59.30
2018-07-11T21:17:32.631Z,59.90
2018-07-11T21:20:00.608Z,59.80
2018-07-11T21:22:28.177Z,60.20
2018-07-11T21:24:55.741Z,60.80
2018-07-11T21:27:23.349Z,61.40
2018-07-11T21:29:50.922Z,61.80
2018-07-11T21:32:18.489Z,63.20
2018-07-11T21:34:46.106Z,62.80
2018-07-11T21:37:14.435Z,63.10
2018-07-11T21:39:41.996Z,63.00
2018-07-11T21:42:10.192Z,63.00
2018-07-11T21:44:37.764Z,62.90
2018-07-11T21:47:05.330Z,63.10
2018-07-11T21:49:32.928Z,63.10
2018-07-11T21:52:00.509Z,62.80
2018-07-11T21:54:28.087Z,62.10
2018-07-11T21:56:55.693Z,61.80
2018-07-11T21:59:24.041Z,62.50
2018-07-11T22:01:51.604Z,62.40
2018-07-11T22:04:19.231Z,62.70
2018-07-11T22:06:46.800Z,63.30
2018-07-11T22:09:14.361Z,63.20
2018-07-11T22:11:41.961Z,63.10
2018-07-11T22:14:09.526Z,63.30
2018-07-11T22:16:37.128Z,63.70
2018-07-11T22:19:04.703Z,64.70
2018-07-11T22:21:31.767Z,65.70
2018-07-11T22:23:58.820Z,66.50
2018-07-11T22:26:26.389Z,67.00
2018-07-11T22:28:53.448Z,67.40
2018-07-11T22:31:20.510Z,67.60
2018-07-11T22:33:47.600Z,68.50
2018-07-11T22:36:14.664Z,68.10
2018-07-11T22:38:41.720Z,67.80
2018-07-11T22:41:08.809Z,68.10
2018-07-11T22:43:35.867Z,68.40
2018-07-11T22:46:03.688Z,68.80
2018-07-11T22:48:30.789Z,68.80
2018-07-11T22:50:58.604Z,69.50
2018-07-11T22:53:25.662Z,69.40
2018-07-11T22:55:52.760Z,69.60
2018-07-11T22:58:20.589Z,70.10
2018-07-11T23:00:47.645Z,70.10
2018-07-11T23:03:14.730Z,70.80
2018-07-11T23:05:42.569Z,70.00
2018-07-11T23:08:09.669Z,70.00
2018-07-11T23:10:37.983Z,70.30
2018-07-11T23:13:05.035Z,70.30
2018-07-11T23:15:32.092Z,70.50
2018-07-11T23:17:59.184Z,70.90
2018-07-11T23:20:26.255Z,71.50
2018-07-11T23:22:53.301Z,70.80
2018-07-11T23:25:20.389Z,70.20
2018-07-11T23:27:47.449Z,70.20
2018-07-11T23:30:14.513Z,70.20
2018-07-11T23:32:42.385Z,70.70
2018-07-11T23:35:10.207Z,71.00
2018-07-11T23:37:37.264Z,70.90
2018-07-11T23:40:04.355Z,71.20
2018-07-11T23:42:32.187Z,71.80
2018-07-11T23:44:59.242Z,71.80
2018-07-11T23:47:26.336Z,71.90
2018-07-11T23:49:53.395Z,72.10
2018-07-11T23:52:20.450Z,72.20
2018-07-11T23:54:47.559Z,72.40
2018-07-11T23:57:15.385Z,72.60
2018-07-11T23:59:42.445Z,72.60
