createdAt,value
2022-08-07T00:02:41.266Z,99.90
2022-08-07T00:05:32.676Z,99.90
2022-08-07T00:08:24.896Z,99.90
2022-08-07T00:11:13.373Z,99.90
2022-08-07T00:14:08.521Z,99.90
2022-08-07T00:17:03.015Z,99.90
2022-08-07T00:20:02.780Z,99.90
2022-08-07T00:22:51.981Z,99.90
2022-08-07T00:25:41.461Z,99.90
2022-08-07T00:28:33.180Z,99.90
2022-08-07T00:31:25.846Z,99.90
2022-08-07T00:34:27.864Z,99.90
2022-08-07T00:37:17.861Z,99.90
2022-08-07T00:40:07.174Z,99.90
2022-08-07T00:42:59.389Z,99.90
2022-08-07T00:45:49.178Z,99.90
2022-08-07T00:48:39.833Z,99.90
2022-08-07T00:51:58.413Z,99.90
2022-08-07T00:54:41.029Z,99.90
2022-08-07T00:57:29.729Z,99.90
2022-08-07T01:00:23.218Z,99.90
2022-08-07T01:03:12.743Z,99.90
2022-08-07T01:06:01.389Z,99.90
2022-08-07T01:08:53.780Z,99.90
2022-08-07T01:12:27.514Z,99.90
2022-08-07T01:14:57.071Z,99.90
2022-08-07T01:17:49.869Z,99.90
2022-08-07T01:20:45.802Z,99.90
2022-08-07T01:23:49.027Z,99.90
2022-08-07T01:26:38.194Z,99.90
2022-08-07T01:29:31.402Z,99.90
2022-08-07T01:32:23.449Z,99.90
2022-08-07T01:35:14.790Z,99.90
2022-08-07T01:38:08.838Z,99.90
2022-08-07T01:41:04.866Z,99.90
2022-08-07T01:43:55.668Z,99.90
2022-08-07T01:46:44.708Z,99.90
2022-08-07T01:49:33.130Z,99.90
2022-08-07T01:52:24.798Z,99.90
2022-08-07T01:55:22.280Z,99.90
2022-08-07T01:58:27.336Z,99.90
2022-08-07T02:01:25.595Z,99.90
2022-08-07T02:04:39.925Z,99.90
2022-08-07T02:07:51.636Z,99.90
2022-08-07T02:11:01.071Z,99.90
2022-08-07T02:13:57.349Z,99.90
2022-08-07T02:17:16.505Z,99.90
2022-08-07T02:20:17.504Z,99.90
2022-08-07T02:23:14.831Z,99.90
2022-08-07T02:26:32.537Z,99.90
2022-08-07T02:29:25.419Z,99.90
2022-08-07T02:32:17.236Z,99.90
2022-08-07T02:35:12.781Z,99.90
2022-08-07T02:38:12.536Z,99.90
2022-08-07T02:41:05.879Z,99.90
2022-08-07T02:44:00.675Z,99.90
2022-08-07T02:46:54.396Z,99.90
2022-08-07T02:49:57.498Z,99.90
2022-08-07T02:53:03.415Z,99.90
2022-08-07T02:56:03.056Z,99.90
2022-08-07T02:58:55.893Z,99.90
2022-08-07T03:01:52.243Z,99.90
2022-08-07T03:04:47.309Z,99.90
2022-08-07T03:07:43.285Z,99.90
2022-08-07T03:10:48.065Z,99.90
2022-08-07T03:13:49.894Z,99.90
2022-08-07T03:16:41.775Z,99.90
2022-08-07T03:19:37.306Z,99.90
2022-08-07T03:22:32.486Z,99.90
2022-08-07T03:25:23.735Z,99.90
2022-08-07T03:28:37.199Z,99.90
2022-08-07T03:31:42.641Z,99.90
2022-08-07T03:34:39.474Z,99.90
2022-08-07T03:37:46.418Z,99.90
2022-08-07T03:57:03.995Z,99.90
2022-08-07T04:00:02.854Z,99.90
2022-08-07T04:03:05.287Z,99.90
2022-08-07T04:05:59.894Z,99.90
2022-08-07T04:08:50.303Z,99.90
2022-08-07T04:12:27.614Z,99.90
2022-08-07T04:14:50.990Z,99.90
2022-08-07T04:18:57.300Z,99.90
2022-08-07T04:20:54.750Z,99.90
2022-08-07T04:24:03.968Z,99.90
2022-08-07T04:26:53.454Z,99.90
2022-08-07T04:30:02.409Z,99.90
2022-08-07T04:33:13.831Z,99.90
2022-08-07T04:36:08.697Z,99.90
2022-08-07T04:38:58.801Z,99.90
2022-08-07T04:41:50.359Z,99.90
2022-08-07T04:44:54.413Z,99.90
2022-08-07T04:48:04.341Z,99.90
2022-08-07T04:51:05.581Z,99.90
2022-08-07T04:54:06.264Z,99.90
2022-08-07T04:58:13.927Z,99.90
2022-08-07T05:00:18.941Z,99.90
2022-08-07T05:03:59.652Z,99.90
2022-08-07T05:06:51.689Z,99.90
2022-08-07T05:09:49.000Z,99.90
2022-08-07T05:12:52.771Z,99.90
2022-08-07T05:15:48.692Z,99.90
2022-08-07T05:18:47.166Z,99.90
2022-08-07T05:22:00.726Z,99.90
2022-08-07T05:24:57.088Z,99.90
2022-08-07T05:28:03.551Z,99.90
2022-08-07T05:31:00.972Z,99.90
2022-08-07T05:34:04.400Z,99.90
2022-08-07T05:36:59.465Z,99.90
2022-08-07T05:40:05.219Z,99.90
2022-08-07T05:43:02.799Z,99.90
2022-08-07T05:45:52.586Z,99.90
2022-08-07T05:48:58.267Z,99.90
2022-08-07T05:51:51.009Z,99.90
2022-08-07T05:54:56.025Z,99.90
2022-08-07T05:57:49.005Z,99.90
2022-08-07T06:00:40.857Z,99.90
2022-08-07T06:03:56.480Z,99.90
2022-08-07T06:06:47.665Z,99.90
2022-08-07T06:10:05.751Z,99.90
2022-08-07T06:12:55.473Z,99.90
2022-08-07T06:15:45.308Z,99.90
2022-08-07T06:18:43.106Z,99.90
2022-08-07T06:22:14.499Z,99.90
2022-08-07T06:24:57.689Z,99.90
2022-08-07T06:28:01.195Z,99.90
2022-08-07T06:30:52.929Z,99.90
2022-08-07T06:33:44.095Z,99.90
2022-08-07T06:36:35.856Z,99.90
2022-08-07T06:40:16.902Z,99.90
2022-08-07T06:42:38.950Z,99.90
2022-08-07T06:45:37.491Z,99.90
2022-08-07T06:48:26.090Z,99.90
2022-08-07T06:51:30.979Z,99.90
2022-08-07T06:55:32.757Z,99.90
2022-08-07T06:57:39.825Z,99.90
2022-08-07T07:00:44.953Z,99.90
2022-08-07T07:03:48.072Z,99.90
2022-08-07T07:06:57.314Z,99.90
2022-08-07T07:09:48.762Z,99.90
2022-08-07T07:12:48.903Z,99.90
2022-08-07T07:15:51.736Z,99.90
2022-08-07T07:18:48.264Z,99.90
2022-08-07T07:22:04.865Z,99.90
2022-08-07T07:24:56.894Z,99.90
2022-08-07T07:27:55.665Z,99.90
2022-08-07T07:30:51.745Z,99.90
2022-08-07T07:33:43.529Z,99.90
2022-08-07T07:36:47.923Z,99.90
2022-08-07T07:39:52.307Z,99.90
2022-08-07T07:42:47.205Z,99.90
2022-08-07T07:46:37.827Z,99.90
2022-08-07T07:48:59.896Z,99.90
2022-08-07T07:51:59.597Z,99.90
2022-08-07T07:54:50.697Z,99.90
2022-08-07T07:57:50.368Z,99.90
2022-08-07T08:00:48.717Z,99.90
2022-08-07T08:04:09.796Z,99.90
2022-08-07T08:06:54.052Z,99.90
2022-08-07T08:09:52.445Z,99.90
2022-08-07T08:13:00.060Z,99.90
2022-08-07T08:15:58.607Z,99.90
2022-08-07T08:18:50.472Z,99.90
2022-08-07T08:22:03.636Z,99.90
2022-08-07T08:25:24.844Z,99.90
2022-08-07T08:28:24.092Z,99.90
2022-08-07T08:32:17.326Z,99.90
2022-08-07T08:34:53.675Z,99.90
2022-08-07T08:38:00.295Z,99.90
2022-08-07T08:40:59.399Z,99.90
2022-08-07T08:43:58.923Z,99.90
2022-08-07T08:46:55.792Z,99.90
2022-08-07T08:50:02.548Z,99.90
2022-08-07T08:53:07.627Z,99.90
2022-08-07T08:56:00.204Z,99.90
2022-08-07T08:58:54.863Z,99.90
2022-08-07T09:01:49.206Z,99.90
2022-08-07T09:04:47.071Z,99.90
2022-08-07T09:07:58.276Z,99.90
2022-08-07T09:10:54.268Z,99.90
2022-08-07T09:13:55.232Z,99.90
2022-08-07T09:16:58.756Z,99.60
2022-08-07T09:19:57.440Z,99.40
2022-08-07T09:24:54.534Z,98.80
2022-08-07T09:26:23.792Z,99.90
2022-08-07T09:30:05.533Z,98.30
2022-08-07T09:32:56.460Z,97.10
2022-08-07T09:36:03.281Z,96.30
2022-08-07T09:39:11.538Z,95.60
2022-08-07T09:42:22.886Z,97.30
2022-08-07T09:47:25.943Z,96.90
2022-08-07T09:48:55.942Z,95.80
2022-08-07T09:52:09.873Z,94.20
2022-08-07T09:55:16.942Z,95.00
2022-08-07T09:58:48.511Z,96.70
2022-08-07T10:01:59.281Z,94.90
2022-08-07T10:05:12.489Z,93.90
2022-08-07T10:08:21.239Z,94.70
2022-08-07T10:12:03.094Z,93.90
2022-08-07T10:15:02.945Z,94.00
2022-08-07T10:18:12.129Z,93.80
2022-08-07T10:22:14.149Z,93.40
2022-08-07T10:24:57.602Z,93.90
2022-08-07T10:28:31.593Z,93.10
2022-08-07T10:31:39.366Z,93.70
2022-08-07T10:34:41.756Z,93.40
2022-08-07T10:38:00.179Z,94.70
2022-08-07T10:41:08.593Z,94.40
2022-08-07T10:44:07.776Z,96.50
2022-08-07T10:47:11.867Z,94.90
2022-08-07T10:50:11.129Z,94.60
2022-08-07T10:53:11.485Z,93.20
2022-08-07T10:56:08.240Z,92.70
2022-08-07T10:59:13.466Z,92.70
2022-08-07T11:02:33.498Z,94.00
2022-08-07T11:05:38.902Z,95.30
2022-08-07T11:08:44.425Z,93.90
2022-08-07T11:11:40.539Z,93.00
2022-08-07T11:14:45.363Z,91.80
2022-08-07T11:17:53.789Z,94.10
2022-08-07T11:20:49.464Z,93.70
2022-08-07T11:23:48.496Z,92.40
2022-08-07T11:26:50.203Z,92.90
2022-08-07T11:29:48.310Z,94.10
2022-08-07T11:32:49.611Z,93.00
2022-08-07T11:36:00.239Z,93.60
2022-08-07T11:39:02.214Z,92.50
2022-08-07T11:42:03.193Z,92.70
2022-08-07T11:44:58.149Z,92.50
2022-08-07T11:47:59.415Z,93.30
2022-08-07T11:51:04.858Z,92.40
2022-08-07T11:54:10.247Z,93.20
2022-08-07T11:57:12.652Z,92.90
2022-08-07T12:00:11.640Z,92.90
2022-08-07T12:03:42.160Z,94.30
2022-08-07T12:06:50.248Z,93.00
2022-08-07T12:09:49.202Z,93.00
2022-08-07T12:12:44.895Z,93.90
2022-08-07T12:16:05.362Z,93.80
2022-08-07T12:18:52.153Z,93.90
2022-08-07T12:21:55.599Z,92.90
2022-08-07T12:26:05.639Z,92.80
2022-08-07T12:28:35.312Z,92.80
2022-08-07T12:32:01.574Z,92.30
2022-08-07T12:34:49.459Z,92.50
2022-08-07T12:38:11.339Z,91.60
2022-08-07T12:40:55.207Z,92.20
2022-08-07T12:44:02.193Z,91.90
2022-08-07T12:47:06.292Z,92.50
2022-08-07T12:50:04.993Z,92.40
2022-08-07T12:53:05.324Z,93.00
2022-08-07T12:56:13.584Z,92.60
2022-08-07T12:59:08.366Z,92.80
2022-08-07T13:02:13.931Z,91.90
2022-08-07T13:06:04.706Z,93.80
2022-08-07T13:08:39.450Z,92.80
2022-08-07T13:12:01.886Z,93.70
2022-08-07T13:15:02.345Z,93.00
2022-08-07T13:17:59.598Z,93.70
2022-08-07T13:20:53.757Z,93.60
2022-08-07T13:24:01.951Z,93.60
2022-08-07T13:26:59.060Z,92.10
2022-08-07T13:29:57.845Z,92.60
2022-08-07T13:32:51.772Z,92.70
2022-08-07T13:36:00.932Z,93.80
2022-08-07T13:39:04.896Z,94.20
2022-08-07T13:42:01.952Z,94.00
2022-08-07T13:44:55.290Z,93.00
2022-08-07T13:48:08.894Z,93.20
2022-08-07T13:51:01.947Z,92.90
2022-08-07T13:53:59.390Z,92.70
2022-08-07T13:56:51.751Z,92.30
2022-08-07T13:59:45.477Z,92.30
2022-08-07T14:02:49.290Z,92.60
2022-08-07T14:05:41.501Z,92.60
2022-08-07T14:08:30.730Z,92.30
2022-08-07T14:11:23.705Z,92.10
2022-08-07T14:14:16.769Z,92.40
2022-08-07T14:17:51.467Z,92.50
2022-08-07T14:20:40.599Z,92.00
2022-08-07T14:24:00.843Z,91.30
2022-08-07T14:26:50.397Z,91.80
2022-08-07T14:30:04.985Z,92.00
2022-08-07T14:32:57.273Z,92.80
2022-08-07T14:35:47.749Z,92.70
2022-08-07T14:38:38.034Z,92.40
2022-08-07T14:41:34.057Z,92.70
2022-08-07T14:44:39.582Z,92.80
2022-08-07T14:50:45.710Z,92.90
2022-08-07T14:54:05.698Z,92.40
2022-08-07T14:56:51.305Z,92.80
2022-08-07T15:00:05.751Z,92.10
2022-08-07T15:02:56.813Z,93.50
2022-08-07T15:05:54.117Z,91.70
2022-08-07T15:12:06.717Z,93.50
2022-08-07T15:15:00.312Z,93.70
2022-08-07T15:18:02.548Z,93.60
2022-08-07T15:20:55.944Z,93.20
2022-08-07T15:27:04.704Z,92.40
2022-08-07T15:33:19.193Z,92.50
2022-08-07T15:36:09.616Z,93.30
2022-08-07T15:39:04.327Z,93.10
2022-08-07T15:45:13.477Z,93.10
2022-08-07T15:48:15.553Z,94.20
2022-08-07T15:54:21.842Z,93.50
2022-08-07T15:57:40.142Z,93.00
2022-08-07T16:00:33.757Z,94.10
2022-08-07T16:03:46.314Z,93.80
2022-08-07T16:06:36.274Z,93.60
2022-08-07T16:09:41.127Z,94.00
2022-08-07T16:12:42.254Z,93.60
2022-08-07T16:16:06.461Z,93.90
2022-08-07T16:19:09.671Z,93.80
2022-08-07T16:22:19.291Z,93.40
2022-08-07T16:25:55.301Z,94.10
2022-08-07T16:30:07.733Z,93.00
2022-08-07T16:32:32.822Z,93.90
2022-08-07T16:35:52.086Z,94.20
2022-08-07T16:39:01.025Z,94.40
2022-08-07T16:42:04.081Z,94.80
2022-08-07T16:45:15.369Z,94.50
2022-08-07T16:49:10.607Z,94.50
2022-08-07T16:52:35.419Z,94.30
2022-08-07T16:55:27.664Z,95.40
2022-08-07T16:59:10.898Z,94.70
2022-08-07T17:02:51.760Z,94.10
2022-08-07T17:06:29.036Z,94.70
2022-08-07T17:10:06.384Z,95.40
2022-08-07T17:12:44.396Z,94.20
2022-08-07T17:15:44.290Z,94.30
2022-08-07T17:18:46.139Z,94.70
2022-08-07T17:21:51.606Z,94.80
2022-08-07T17:24:56.673Z,94.70
2022-08-07T17:27:56.035Z,95.90
2022-08-07T17:30:58.484Z,95.30
2022-08-07T17:34:15.002Z,95.30
2022-08-07T17:37:09.563Z,95.50
2022-08-07T17:40:20.101Z,95.40
2022-08-07T17:44:01.342Z,96.10
2022-08-07T17:46:44.114Z,96.30
2022-08-07T17:49:44.992Z,97.00
2022-08-07T17:52:39.581Z,96.60
2022-08-07T17:56:00.902Z,95.90
2022-08-07T17:58:47.171Z,95.90
2022-08-07T18:01:43.277Z,97.00
2022-08-07T18:04:38.459Z,96.40
2022-08-07T18:07:43.864Z,96.40
2022-08-07T18:12:07.371Z,99.90
2022-08-07T18:14:01.825Z,99.90
2022-08-07T18:16:59.077Z,99.90
2022-08-07T18:21:08.044Z,99.90
2022-08-07T18:23:42.713Z,99.90
2022-08-07T18:26:26.482Z,99.90
2022-08-07T18:30:07.391Z,99.90
2022-08-07T18:33:10.551Z,99.90
2022-08-07T18:36:17.332Z,99.90
2022-08-07T18:40:06.754Z,99.90
2022-08-07T18:43:02.039Z,99.90
2022-08-07T18:46:24.870Z,99.90
2022-08-07T18:50:31.466Z,99.90
2022-08-07T18:52:54.996Z,99.90
2022-08-07T18:55:58.713Z,99.90
2022-08-07T18:59:00.802Z,99.90
2022-08-07T19:02:18.865Z,99.90
2022-08-07T19:05:15.942Z,99.90
2022-08-07T19:08:11.576Z,99.90
2022-08-07T19:11:36.317Z,99.90
2022-08-07T19:14:51.086Z,99.90
2022-08-07T19:18:01.087Z,99.90
2022-08-07T19:21:09.748Z,99.90
2022-08-07T19:24:10.086Z,99.90
2022-08-07T19:28:29.580Z,99.90
2022-08-07T19:31:00.842Z,99.90
2022-08-07T19:33:35.002Z,99.90
2022-08-07T19:36:28.222Z,99.90
2022-08-07T19:39:27.931Z,99.90
2022-08-07T19:42:39.898Z,99.90
2022-08-07T19:46:05.321Z,99.90
2022-08-07T19:48:42.289Z,99.90
2022-08-07T19:51:51.722Z,99.90
2022-08-07T19:54:56.694Z,99.90
2022-08-07T19:58:04.126Z,99.90
2022-08-07T20:00:59.743Z,99.90
2022-08-07T20:03:56.389Z,99.90
2022-08-07T20:06:47.224Z,99.90
2022-08-07T20:10:34.130Z,99.90
2022-08-07T20:12:55.993Z,99.90
2022-08-07T20:15:45.138Z,99.90
2022-08-07T20:18:35.200Z,99.90
2022-08-07T20:21:25.094Z,99.90
2022-08-07T20:24:21.666Z,99.90
2022-08-07T20:27:13.597Z,99.90
2022-08-07T20:30:29.560Z,99.90
2022-08-07T20:33:36.218Z,99.90
2022-08-07T20:36:29.592Z,99.90
2022-08-07T20:40:01.179Z,99.90
2022-08-07T20:42:34.598Z,99.90
2022-08-07T20:45:32.855Z,99.90
2022-08-07T20:48:37.305Z,99.90
2022-08-07T20:51:28.602Z,99.90
2022-08-07T20:54:29.925Z,99.90
2022-08-07T20:57:24.594Z,99.90
2022-08-07T21:00:18.737Z,99.90
2022-08-07T21:03:08.454Z,99.90
2022-08-07T21:06:22.322Z,99.90
2022-08-07T21:09:24.296Z,99.90
2022-08-07T21:12:15.108Z,99.90
2022-08-07T21:15:09.211Z,99.90
2022-08-07T21:18:20.223Z,99.90
2022-08-07T21:21:21.513Z,99.90
2022-08-07T21:24:22.291Z,99.90
2022-08-07T21:27:21.923Z,99.90
2022-08-07T21:30:18.773Z,99.90
2022-08-07T21:33:21.343Z,99.90
2022-08-07T21:36:31.635Z,99.90
2022-08-07T21:39:46.669Z,99.90
2022-08-07T21:42:48.318Z,99.90
2022-08-07T21:46:08.117Z,99.90
2022-08-07T21:49:00.972Z,99.90
2022-08-07T21:52:02.888Z,99.90
2022-08-07T21:54:59.712Z,99.90
2022-08-07T21:58:05.551Z,99.90
2022-08-07T22:00:59.441Z,99.90
2022-08-07T22:04:00.666Z,99.90
2022-08-07T22:06:58.997Z,99.90
2022-08-07T22:09:54.442Z,99.90
2022-08-07T22:12:48.075Z,99.90
2022-08-07T22:16:38.901Z,99.90
2022-08-07T22:19:01.123Z,99.90
2022-08-07T22:22:02.236Z,99.90
2022-08-07T22:25:03.254Z,99.90
2022-08-07T22:28:30.130Z,99.90
2022-08-07T22:31:45.444Z,99.90
2022-08-07T22:34:33.240Z,99.90
2022-08-07T22:38:01.819Z,99.90
2022-08-07T22:40:55.584Z,99.90
2022-08-07T22:43:50.268Z,99.90
2022-08-07T22:47:08.628Z,99.90
2022-08-07T22:50:42.804Z,99.90
2022-08-07T22:53:47.190Z,99.90
2022-08-07T22:57:04.280Z,99.90
2022-08-07T22:59:56.372Z,99.90
2022-08-07T23:03:09.441Z,99.90
2022-08-07T23:06:24.106Z,99.90
2022-08-07T23:10:01.084Z,99.90
2022-08-07T23:12:56.261Z,99.90
2022-08-07T23:16:06.418Z,99.90
2022-08-07T23:19:17.328Z,99.90
2022-08-07T23:22:36.064Z,99.90
2022-08-07T23:25:39.501Z,99.90
2022-08-07T23:28:54.546Z,99.90
2022-08-07T23:34:23.607Z,99.90
2022-08-07T23:35:11.400Z,99.90
2022-08-07T23:38:36.992Z,99.90
2022-08-07T23:42:04.968Z,99.90
2022-08-07T23:45:06.564Z,99.90
2022-08-07T23:48:32.730Z,99.90
2022-08-07T23:52:59.895Z,99.90
2022-08-07T23:54:45.932Z,99.90
2022-08-07T23:57:42.521Z,99.90
