createdAt,value
2023-02-08T00:02:42.580Z,100.00
2023-02-08T00:10:17.935Z,100.00
2023-02-08T00:17:51.776Z,100.00
2023-02-08T00:25:27.047Z,100.00
2023-02-08T00:33:01.511Z,100.00
2023-02-08T00:40:36.892Z,100.00
2023-02-08T00:48:10.752Z,100.00
2023-02-08T00:55:53.019Z,100.00
2023-02-08T01:03:27.467Z,100.00
2023-02-08T01:11:07.602Z,100.00
2023-02-08T01:18:43.183Z,100.00
2023-02-08T01:26:20.914Z,100.00
2023-02-08T01:33:54.884Z,100.00
2023-02-08T01:41:33.311Z,100.00
2023-02-08T01:49:12.337Z,100.00
2023-02-08T02:04:40.317Z,100.00
2023-02-08T02:12:16.100Z,100.00
2023-02-08T02:20:00.969Z,100.00
2023-02-08T02:27:56.558Z,100.00
2023-02-08T02:35:42.539Z,100.00
2023-02-08T02:43:39.876Z,100.00
2023-02-08T02:51:19.899Z,100.00
2023-02-08T02:58:57.312Z,100.00
2023-02-08T03:06:47.055Z,100.00
2023-02-08T03:14:39.797Z,100.00
2023-02-08T03:22:18.405Z,100.00
2023-02-08T03:29:59.564Z,100.00
2023-02-08T03:37:40.721Z,100.00
2023-02-08T03:45:20.180Z,100.00
2023-02-08T03:52:57.566Z,100.00
2023-02-08T04:00:35.441Z,100.00
2023-02-08T04:08:11.065Z,100.00
2023-02-08T04:15:45.274Z,100.00
2023-02-08T04:23:20.555Z,100.00
2023-02-08T04:30:57.427Z,100.00
2023-02-08T04:38:32.639Z,100.00
2023-02-08T04:46:06.786Z,100.00
2023-02-08T04:53:42.204Z,100.00
2023-02-08T05:01:17.519Z,100.00
2023-02-08T05:08:52.803Z,100.00
2023-02-08T05:16:26.974Z,100.00
2023-02-08T05:24:02.208Z,100.00
2023-02-08T05:31:36.603Z,100.00
2023-02-08T05:39:12.106Z,100.00
2023-02-08T05:46:46.382Z,100.00
2023-02-08T05:54:21.708Z,100.00
2023-02-08T06:01:56.652Z,100.00
2023-02-08T06:09:31.848Z,100.00
2023-02-08T06:17:05.727Z,100.00
2023-02-08T06:24:41.028Z,100.00
2023-02-08T06:32:14.962Z,100.00
2023-02-08T06:39:50.312Z,100.00
2023-02-08T06:47:24.757Z,100.00
2023-02-08T06:55:00.009Z,100.00
2023-02-08T07:02:34.238Z,100.00
2023-02-08T07:10:10.165Z,100.00
2023-02-08T07:17:44.274Z,100.00
2023-02-08T07:25:19.805Z,100.00
2023-02-08T07:32:53.710Z,100.00
2023-02-08T07:40:28.958Z,100.00
2023-02-08T07:48:02.775Z,100.00
2023-02-08T07:55:38.096Z,100.00
2023-02-08T08:03:12.419Z,100.00
2023-02-08T08:10:48.165Z,100.00
2023-02-08T08:18:22.083Z,100.00
2023-02-08T08:25:57.425Z,100.00
2023-02-08T08:33:31.241Z,100.00
2023-02-08T08:41:09.877Z,100.00
2023-02-08T08:48:43.859Z,97.45
2023-02-08T08:56:19.138Z,95.74
2023-02-08T09:03:53.565Z,91.60
2023-02-08T09:11:29.033Z,90.39
2023-02-08T09:19:03.228Z,90.53
2023-02-08T09:26:39.380Z,85.34
2023-02-08T09:34:13.438Z,86.10
2023-02-08T09:42:01.256Z,83.22
2023-02-08T09:49:39.311Z,85.24
2023-02-08T09:57:18.139Z,81.66
2023-02-08T10:04:58.908Z,84.24
2023-02-08T10:12:58.763Z,83.70
2023-02-08T10:20:45.125Z,84.31
2023-02-08T10:28:39.481Z,85.74
2023-02-08T10:36:16.245Z,84.61
2023-02-08T10:44:02.642Z,87.40
2023-02-08T10:51:37.225Z,84.99
2023-02-08T10:59:21.092Z,84.24
2023-02-08T11:06:56.076Z,84.00
2023-02-08T11:14:46.165Z,84.42
2023-02-08T11:22:23.225Z,83.63
2023-02-08T11:30:19.286Z,83.21
2023-02-08T11:37:55.750Z,83.02
2023-02-08T11:45:34.454Z,83.31
2023-02-08T11:53:23.432Z,84.77
2023-02-08T12:01:04.670Z,84.65
2023-02-08T12:08:46.640Z,82.82
2023-02-08T12:16:47.186Z,82.06
2023-02-08T12:24:32.155Z,79.96
2023-02-08T12:32:31.077Z,79.65
2023-02-08T12:40:39.871Z,79.41
2023-02-08T12:48:37.184Z,80.80
2023-02-08T12:56:17.030Z,79.03
2023-02-08T13:03:57.704Z,78.35
2023-02-08T13:11:37.461Z,79.31
2023-02-08T13:19:27.922Z,79.32
2023-02-08T13:27:02.411Z,77.55
2023-02-08T13:34:42.049Z,76.76
2023-02-08T13:42:28.797Z,76.44
2023-02-08T13:50:07.810Z,76.39
2023-02-08T13:57:53.181Z,76.75
2023-02-08T14:05:45.988Z,75.76
2023-02-08T14:13:32.306Z,75.63
2023-02-08T14:21:09.448Z,74.28
2023-02-08T14:28:48.835Z,74.12
2023-02-08T14:36:30.205Z,73.21
2023-02-08T14:44:55.611Z,74.03
2023-02-08T14:52:31.331Z,74.85
2023-02-08T15:00:08.816Z,75.11
2023-02-08T15:07:50.703Z,74.75
2023-02-08T15:15:30.270Z,75.84
2023-02-08T15:23:07.684Z,75.98
2023-02-08T15:30:42.802Z,76.89
2023-02-08T15:38:22.258Z,77.30
2023-02-08T15:46:00.288Z,77.67
2023-02-08T15:53:37.195Z,77.71
2023-02-08T16:01:19.907Z,79.25
2023-02-08T16:08:59.767Z,79.61
2023-02-08T16:16:42.159Z,80.62
2023-02-08T16:24:27.191Z,81.04
2023-02-08T16:32:11.168Z,81.91
2023-02-08T16:40:00.368Z,82.88
2023-02-08T16:47:40.038Z,84.24
2023-02-08T16:55:20.718Z,84.88
2023-02-08T17:02:56.131Z,85.67
2023-02-08T17:10:33.513Z,86.15
2023-02-08T17:18:08.450Z,86.86
2023-02-08T17:25:44.140Z,87.10
2023-02-08T17:33:21.250Z,87.73
2023-02-08T17:40:56.546Z,87.52
2023-02-08T17:48:30.388Z,88.31
2023-02-08T17:56:08.276Z,88.93
2023-02-08T18:03:42.059Z,89.43
2023-02-08T18:11:20.210Z,90.08
2023-02-08T18:18:56.675Z,89.94
2023-02-08T18:26:33.548Z,90.05
2023-02-08T18:34:07.350Z,90.96
2023-02-08T18:41:43.381Z,91.55
2023-02-08T18:49:17.766Z,92.97
2023-02-08T18:56:55.834Z,93.18
2023-02-08T19:04:30.648Z,93.85
2023-02-08T19:12:07.543Z,94.51
2023-02-08T19:19:42.231Z,94.06
2023-02-08T19:27:17.391Z,93.92
2023-02-08T19:34:51.253Z,94.13
2023-02-08T19:42:26.500Z,94.32
2023-02-08T19:50:00.293Z,94.06
2023-02-08T19:57:38.420Z,94.26
2023-02-08T20:05:12.255Z,94.01
2023-02-08T20:12:48.002Z,93.64
2023-02-08T20:20:22.612Z,93.37
2023-02-08T20:27:58.264Z,93.15
2023-02-08T20:35:32.261Z,93.42
2023-02-08T20:43:07.517Z,92.93
2023-02-08T20:50:41.502Z,93.18
2023-02-08T20:58:16.865Z,93.75
2023-02-08T21:05:50.709Z,94.68
2023-02-08T21:13:25.789Z,94.98
2023-02-08T21:21:01.617Z,94.88
2023-02-08T21:28:36.979Z,94.47
2023-02-08T21:36:13.746Z,94.83
2023-02-08T21:43:49.604Z,94.31
2023-02-08T21:51:41.849Z,94.91
2023-02-08T21:59:17.235Z,94.72
2023-02-08T22:06:52.079Z,94.74
2023-02-08T22:14:27.401Z,95.46
2023-02-08T22:22:03.415Z,96.06
2023-02-08T22:29:38.895Z,96.43
2023-02-08T22:37:12.973Z,96.42
2023-02-08T22:44:48.208Z,96.71
2023-02-08T22:52:21.990Z,96.89
2023-02-08T22:59:57.046Z,97.14
2023-02-08T23:07:30.861Z,97.35
2023-02-08T23:15:06.184Z,97.64
2023-02-08T23:22:40.082Z,97.62
2023-02-08T23:30:16.060Z,97.96
2023-02-08T23:37:50.087Z,97.85
2023-02-08T23:45:26.227Z,97.85
2023-02-08T23:53:00.128Z,98.66
