createdAt,value
2023-05-15T00:02:45.194Z,4.50
2023-05-15T00:05:33.151Z,5.05
2023-05-15T00:08:20.826Z,6.55
2023-05-15T00:11:08.402Z,5.72
2023-05-15T00:13:56.154Z,5.45
2023-05-15T00:16:43.739Z,5.28
2023-05-15T00:19:31.332Z,5.65
2023-05-15T00:22:18.937Z,6.50
2023-05-15T00:25:07.013Z,5.07
2023-05-15T00:27:54.630Z,6.85
2023-05-15T00:30:42.266Z,7.40
2023-05-15T00:33:29.970Z,6.30
2023-05-15T00:36:18.024Z,5.60
2023-05-15T00:39:05.634Z,6.18
2023-05-15T00:41:55.329Z,7.30
2023-05-15T00:44:44.477Z,8.77
2023-05-15T00:47:33.956Z,7.25
2023-05-15T00:50:22.713Z,7.40
2023-05-15T00:53:11.322Z,7.38
2023-05-15T00:55:59.784Z,7.78
2023-05-15T00:58:49.269Z,7.60
2023-05-15T01:01:39.642Z,7.82
2023-05-15T01:04:27.360Z,9.35
2023-05-15T01:07:15.382Z,9.20
2023-05-15T01:10:04.401Z,8.75
2023-05-15T01:12:55.372Z,9.02
2023-05-15T01:15:43.971Z,9.32
2023-05-15T01:18:34.549Z,8.15
2023-05-15T01:21:34.245Z,9.15
2023-05-15T01:24:49.496Z,8.27
2023-05-15T01:27:54.767Z,9.38
2023-05-15T01:30:45.115Z,8.35
2023-05-15T01:33:37.626Z,8.75
2023-05-15T01:36:36.243Z,8.77
2023-05-15T01:39:26.897Z,9.02
2023-05-15T01:42:17.005Z,8.75
2023-05-15T01:45:08.310Z,9.75
2023-05-15T01:47:56.591Z,9.50
2023-05-15T01:50:47.373Z,8.98
2023-05-15T01:53:36.077Z,9.65
2023-05-15T01:56:25.548Z,8.95
2023-05-15T01:59:14.621Z,9.32
2023-05-15T02:02:04.302Z,10.02
2023-05-15T02:04:52.721Z,11.93
2023-05-15T02:07:44.136Z,12.65
2023-05-15T02:10:33.915Z,11.40
2023-05-15T02:13:22.476Z,10.43
2023-05-15T02:16:10.110Z,10.02
2023-05-15T02:18:57.753Z,11.65
2023-05-15T02:21:45.372Z,12.45
2023-05-15T02:24:33.147Z,10.00
2023-05-15T02:27:44.812Z,10.13
2023-05-15T02:30:55.452Z,14.98
2023-05-15T02:33:58.142Z,11.65
2023-05-15T02:36:50.408Z,9.52
2023-05-15T02:39:40.644Z,10.73
2023-05-15T02:42:30.251Z,9.55
2023-05-15T02:45:19.257Z,10.57
2023-05-15T02:48:07.837Z,11.15
2023-05-15T02:50:55.945Z,9.32
2023-05-15T02:53:44.344Z,10.40
2023-05-15T02:56:32.394Z,11.68
2023-05-15T02:59:20.257Z,11.35
2023-05-15T03:02:07.766Z,11.43
2023-05-15T03:04:55.515Z,13.07
2023-05-15T03:07:43.107Z,13.98
2023-05-15T03:10:30.738Z,13.23
2023-05-15T03:13:18.669Z,12.93
2023-05-15T03:16:06.612Z,15.27
2023-05-15T03:18:54.345Z,14.18
2023-05-15T03:21:42.075Z,14.52
2023-05-15T03:24:29.678Z,14.95
2023-05-15T03:27:17.366Z,14.60
2023-05-15T03:30:05.902Z,14.02
2023-05-15T03:32:53.503Z,14.95
2023-05-15T03:35:41.285Z,16.20
2023-05-15T03:38:28.804Z,15.23
2023-05-15T03:41:16.453Z,13.82
2023-05-15T03:44:06.605Z,15.10
2023-05-15T03:46:54.198Z,14.70
2023-05-15T03:49:42.325Z,13.95
2023-05-15T03:52:30.055Z,16.88
2023-05-15T03:55:18.285Z,16.08
2023-05-15T03:58:05.823Z,17.83
2023-05-15T04:00:53.756Z,13.90
2023-05-15T04:03:41.612Z,13.38
2023-05-15T04:06:29.114Z,18.30
2023-05-15T04:09:17.120Z,14.63
2023-05-15T04:12:07.860Z,13.88
2023-05-15T04:15:34.879Z,17.40
2023-05-15T04:18:22.680Z,14.18
2023-05-15T04:21:10.234Z,13.25
2023-05-15T04:23:57.846Z,13.75
2023-05-15T04:26:45.685Z,11.13
2023-05-15T04:29:33.428Z,12.32
2023-05-15T04:32:21.085Z,13.07
2023-05-15T04:35:10.727Z,11.52
2023-05-15T04:37:58.478Z,10.50
2023-05-15T04:40:46.285Z,10.77
2023-05-15T04:43:33.842Z,11.18
2023-05-15T04:46:21.625Z,9.93
2023-05-15T04:49:09.414Z,10.90
2023-05-15T04:51:57.029Z,15.40
2023-05-15T04:54:44.695Z,9.93
2023-05-15T04:57:32.952Z,9.70
2023-05-15T05:00:20.866Z,9.48
2023-05-15T05:03:08.700Z,9.23
2023-05-15T05:05:56.471Z,9.50
2023-05-15T05:08:43.950Z,11.35
2023-05-15T05:11:31.572Z,9.90
2023-05-15T05:14:19.852Z,8.82
2023-05-15T05:17:07.461Z,9.95
2023-05-15T05:19:54.983Z,10.30
2023-05-15T05:22:42.705Z,8.77
2023-05-15T05:25:30.957Z,9.10
2023-05-15T05:28:18.649Z,9.05
2023-05-15T05:31:07.461Z,10.55
2023-05-15T05:33:55.754Z,9.85
2023-05-15T05:36:43.488Z,8.57
2023-05-15T05:39:31.185Z,9.13
2023-05-15T05:42:18.830Z,8.90
2023-05-15T05:45:07.219Z,10.38
2023-05-15T05:47:58.401Z,8.95
2023-05-15T05:50:50.432Z,10.30
2023-05-15T05:53:39.624Z,9.20
2023-05-15T05:56:27.484Z,9.80
2023-05-15T05:59:18.109Z,9.65
2023-05-15T06:02:06.113Z,9.32
2023-05-15T06:04:54.032Z,9.82
2023-05-15T06:07:43.348Z,10.75
2023-05-15T06:10:32.503Z,9.20
2023-05-15T06:13:20.455Z,9.88
2023-05-15T06:16:08.550Z,9.13
2023-05-15T06:18:56.734Z,9.18
2023-05-15T06:21:44.937Z,10.18
2023-05-15T06:24:33.409Z,8.75
2023-05-15T06:27:26.724Z,9.23
2023-05-15T06:30:14.695Z,8.77
2023-05-15T06:33:04.965Z,9.48
2023-05-15T06:35:55.153Z,7.43
2023-05-15T06:38:47.591Z,8.18
2023-05-15T06:41:36.073Z,8.50
2023-05-15T06:44:25.614Z,7.13
2023-05-15T06:47:13.954Z,8.00
2023-05-15T06:50:01.933Z,7.60
2023-05-15T06:52:49.896Z,8.73
2023-05-15T06:55:38.586Z,9.30
2023-05-15T06:58:30.487Z,9.40
2023-05-15T07:01:20.955Z,7.70
2023-05-15T07:04:10.032Z,7.75
2023-05-15T07:06:58.603Z,8.02
2023-05-15T07:09:48.488Z,8.23
2023-05-15T07:12:37.661Z,11.38
2023-05-15T07:15:26.345Z,7.72
2023-05-15T07:18:14.418Z,10.63
2023-05-15T07:21:02.769Z,9.77
2023-05-15T07:23:51.855Z,7.75
2023-05-15T07:26:54.367Z,7.10
2023-05-15T07:29:48.572Z,6.60
2023-05-15T07:32:43.101Z,6.53
2023-05-15T07:35:35.475Z,6.70
2023-05-15T07:38:33.601Z,6.80
2023-05-15T07:41:27.460Z,6.00
2023-05-15T07:44:24.315Z,7.75
2023-05-15T07:47:18.498Z,6.70
2023-05-15T07:50:15.077Z,5.55
2023-05-15T07:53:12.407Z,6.10
2023-05-15T07:56:03.576Z,7.13
2023-05-15T07:58:57.330Z,5.93
2023-05-15T08:01:48.999Z,5.45
2023-05-15T08:04:45.505Z,5.38
2023-05-15T08:07:42.847Z,5.65
2023-05-15T08:10:41.240Z,4.93
2023-05-15T08:13:35.071Z,7.90
2023-05-15T08:16:33.115Z,4.20
2023-05-15T08:19:29.876Z,5.72
2023-05-15T08:22:22.700Z,5.65
2023-05-15T08:25:25.420Z,4.75
2023-05-15T08:28:25.224Z,8.55
2023-05-15T08:31:17.747Z,5.25
2023-05-15T08:34:22.068Z,8.10
2023-05-15T08:37:11.588Z,4.55
2023-05-15T08:40:10.688Z,5.88
2023-05-15T08:43:20.734Z,5.00
2023-05-15T08:46:15.279Z,6.88
2023-05-15T08:49:23.547Z,4.38
2023-05-15T08:52:24.537Z,4.13
2023-05-15T08:55:24.522Z,5.10
2023-05-15T08:58:27.657Z,4.90
2023-05-15T09:01:21.775Z,5.22
2023-05-15T09:04:14.585Z,4.57
2023-05-15T09:07:09.909Z,3.85
2023-05-15T09:10:04.738Z,4.68
2023-05-15T09:12:59.864Z,5.03
2023-05-15T09:15:52.585Z,4.53
2023-05-15T09:18:51.174Z,5.90
2023-05-15T09:21:45.711Z,4.25
2023-05-15T09:24:44.406Z,4.50
2023-05-15T09:27:45.677Z,10.90
2023-05-15T09:30:46.320Z,4.75
2023-05-15T09:33:37.295Z,5.10
2023-05-15T09:36:33.055Z,6.03
2023-05-15T09:39:29.680Z,4.97
2023-05-15T09:42:27.811Z,8.05
2023-05-15T09:45:22.224Z,6.15
2023-05-15T09:48:16.463Z,5.75
2023-05-15T09:51:17.088Z,5.32
2023-05-15T09:54:15.799Z,9.82
2023-05-15T09:57:14.080Z,5.32
2023-05-15T10:00:10.692Z,5.18
2023-05-15T10:03:02.477Z,5.93
2023-05-15T10:06:04.691Z,7.03
2023-05-15T10:08:55.932Z,6.40
2023-05-15T10:11:55.666Z,10.57
2023-05-15T10:14:43.881Z,8.02
2023-05-15T10:17:34.547Z,9.20
2023-05-15T10:20:25.399Z,8.93
2023-05-15T10:23:16.562Z,11.55
2023-05-15T10:26:14.543Z,8.07
2023-05-15T10:29:13.167Z,9.57
2023-05-15T10:32:05.164Z,7.03
2023-05-15T10:35:00.909Z,8.15
2023-05-15T10:37:49.474Z,10.43
2023-05-15T10:40:40.604Z,7.30
2023-05-15T10:43:29.268Z,8.45
2023-05-15T10:46:17.475Z,9.15
2023-05-15T10:49:05.933Z,8.82
2023-05-15T10:51:54.030Z,9.48
2023-05-15T10:54:43.113Z,11.85
2023-05-15T10:57:34.236Z,12.88
2023-05-15T11:00:31.724Z,13.77
2023-05-15T11:03:48.583Z,13.93
2023-05-15T11:06:39.783Z,17.25
2023-05-15T11:09:28.056Z,12.85
2023-05-15T11:12:19.450Z,13.98
2023-05-15T11:15:16.756Z,9.68
2023-05-15T11:18:08.131Z,12.55
2023-05-15T11:21:06.614Z,14.23
2023-05-15T11:24:07.188Z,13.88
2023-05-15T11:27:05.776Z,16.10
2023-05-15T11:30:12.448Z,13.52
2023-05-15T11:33:12.696Z,12.07
2023-05-15T11:36:20.463Z,14.52
2023-05-15T11:39:15.406Z,12.63
2023-05-15T11:42:15.221Z,11.63
2023-05-15T11:45:03.236Z,9.25
2023-05-15T11:47:52.003Z,10.18
2023-05-15T11:50:43.913Z,11.90
2023-05-15T11:53:33.787Z,12.73
2023-05-15T11:56:24.838Z,11.73
2023-05-15T11:59:16.039Z,13.73
2023-05-15T12:02:07.124Z,13.02
2023-05-15T12:04:58.488Z,14.77
2023-05-15T12:07:56.886Z,11.23
2023-05-15T12:10:48.241Z,16.30
2023-05-15T12:13:48.500Z,14.65
2023-05-15T12:16:39.963Z,15.60
2023-05-15T12:19:41.596Z,14.73
2023-05-15T12:22:39.349Z,17.73
2023-05-15T12:25:28.787Z,16.10
2023-05-15T12:28:18.027Z,20.00
2023-05-15T12:31:07.748Z,14.57
2023-05-15T12:34:05.537Z,15.93
2023-05-15T12:37:01.743Z,15.77
2023-05-15T12:40:05.663Z,15.05
2023-05-15T12:43:01.372Z,16.83
2023-05-15T12:45:59.834Z,11.95
2023-05-15T12:48:53.023Z,8.32
2023-05-15T12:51:54.166Z,9.97
2023-05-15T12:55:12.991Z,13.02
2023-05-15T12:58:04.972Z,5.15
2023-05-15T13:01:03.102Z,5.65
2023-05-15T13:03:53.839Z,5.68
2023-05-15T13:06:49.335Z,5.78
2023-05-15T13:09:42.564Z,7.45
2023-05-15T13:12:40.640Z,8.43
2023-05-15T13:15:32.455Z,8.27
2023-05-15T13:18:20.077Z,6.97
2023-05-15T13:21:07.631Z,8.38
2023-05-15T13:23:55.309Z,8.82
2023-05-15T13:26:43.082Z,14.38
2023-05-15T13:29:30.746Z,11.02
2023-05-15T13:32:18.513Z,11.18
2023-05-15T13:35:07.213Z,13.75
2023-05-15T13:37:56.023Z,10.18
2023-05-15T13:40:44.147Z,13.07
2023-05-15T13:43:31.846Z,15.65
2023-05-15T13:46:19.711Z,14.27
2023-05-15T13:49:08.509Z,15.38
2023-05-15T13:51:56.442Z,10.32
2023-05-15T13:54:47.629Z,12.48
2023-05-15T13:57:42.380Z,13.52
2023-05-15T14:00:30.298Z,14.30
2023-05-15T14:03:18.404Z,13.35
2023-05-15T14:06:06.478Z,17.65
2023-05-15T14:08:54.364Z,14.23
2023-05-15T14:11:42.221Z,14.13
2023-05-15T14:14:30.232Z,19.25
2023-05-15T14:17:21.094Z,16.42
2023-05-15T14:20:13.391Z,19.35
2023-05-15T14:23:01.322Z,17.80
2023-05-15T14:25:49.635Z,19.55
2023-05-15T14:28:37.491Z,15.07
2023-05-15T14:31:26.102Z,11.88
2023-05-15T14:34:15.768Z,12.90
2023-05-15T14:37:03.619Z,10.02
2023-05-15T14:39:51.896Z,18.35
2023-05-15T14:42:41.621Z,15.57
2023-05-15T14:45:29.277Z,17.88
2023-05-15T14:48:17.259Z,23.15
2023-05-15T14:51:05.587Z,20.58
2023-05-15T14:53:53.460Z,18.70
2023-05-15T14:56:41.307Z,16.30
2023-05-15T14:59:29.318Z,18.40
2023-05-15T15:02:17.233Z,23.35
2023-05-15T15:05:05.532Z,20.50
2023-05-15T15:08:12.740Z,17.33
2023-05-15T15:11:00.753Z,18.92
2023-05-15T15:13:48.636Z,22.48
2023-05-15T15:16:36.563Z,23.02
2023-05-15T15:19:24.504Z,22.15
2023-05-15T15:22:12.170Z,25.52
2023-05-15T15:25:01.190Z,22.25
2023-05-15T15:27:49.537Z,20.17
2023-05-15T15:30:37.586Z,25.70
2023-05-15T15:33:25.647Z,21.85
2023-05-15T15:36:13.601Z,22.83
2023-05-15T15:42:18.300Z,21.27
2023-05-15T15:45:06.322Z,21.17
2023-05-15T15:47:54.128Z,28.08
2023-05-15T15:50:41.735Z,24.55
2023-05-15T15:53:29.484Z,22.65
2023-05-15T15:56:17.478Z,20.63
2023-05-15T15:59:05.159Z,21.25
2023-05-15T16:01:52.754Z,19.02
2023-05-15T16:04:41.272Z,18.63
2023-05-15T16:07:28.968Z,19.40
2023-05-15T16:10:16.790Z,16.25
2023-05-15T16:13:04.315Z,15.60
2023-05-15T16:15:51.773Z,16.15
2023-05-15T16:18:40.179Z,13.20
2023-05-15T16:21:27.979Z,12.95
2023-05-15T16:24:15.607Z,12.57
2023-05-15T16:27:04.193Z,13.65
2023-05-15T16:29:51.724Z,12.02
2023-05-15T16:32:40.277Z,11.77
2023-05-15T16:35:28.129Z,12.95
2023-05-15T16:38:16.698Z,11.75
2023-05-15T16:41:04.668Z,11.77
2023-05-15T16:43:52.349Z,12.15
2023-05-15T16:46:40.113Z,12.00
2023-05-15T16:49:27.722Z,13.57
2023-05-15T16:52:16.041Z,11.55
2023-05-15T16:55:03.721Z,12.65
2023-05-15T16:57:51.382Z,12.82
2023-05-15T17:00:39.441Z,11.65
2023-05-15T17:03:27.110Z,12.48
2023-05-15T17:06:14.756Z,14.57
2023-05-15T17:09:02.594Z,11.77
2023-05-15T17:11:51.180Z,12.45
2023-05-15T17:14:38.778Z,12.82
2023-05-15T17:17:26.935Z,11.73
2023-05-15T17:20:15.217Z,13.57
2023-05-15T17:23:03.140Z,15.82
2023-05-15T17:25:54.321Z,11.73
2023-05-15T17:28:41.918Z,10.88
2023-05-15T17:31:30.002Z,12.65
2023-05-15T17:35:02.559Z,9.10
2023-05-15T17:37:50.236Z,9.38
2023-05-15T17:40:37.830Z,8.90
2023-05-15T17:43:25.366Z,7.97
2023-05-15T17:46:12.975Z,8.55
2023-05-15T17:49:00.683Z,8.88
2023-05-15T17:51:48.363Z,8.85
2023-05-15T17:54:35.949Z,8.07
2023-05-15T17:57:23.493Z,7.05
2023-05-15T18:00:11.553Z,8.10
2023-05-15T18:03:00.796Z,8.05
2023-05-15T18:05:48.547Z,8.30
2023-05-15T18:08:36.093Z,9.00
2023-05-15T18:11:25.112Z,12.15
2023-05-15T18:14:12.816Z,8.68
2023-05-15T18:17:00.484Z,8.90
2023-05-15T18:19:48.017Z,9.85
2023-05-15T18:22:35.660Z,9.40
2023-05-15T18:25:23.304Z,10.57
2023-05-15T18:28:11.082Z,9.13
2023-05-15T18:30:59.361Z,9.90
2023-05-15T18:33:46.942Z,10.63
2023-05-15T18:36:34.521Z,10.90
2023-05-15T18:39:22.716Z,12.23
2023-05-15T18:42:10.259Z,11.02
2023-05-15T18:45:01.385Z,10.98
2023-05-15T18:47:49.230Z,11.13
2023-05-15T18:50:36.880Z,11.35
2023-05-15T18:53:24.541Z,12.30
2023-05-15T18:56:12.153Z,11.77
2023-05-15T18:58:59.770Z,11.10
2023-05-15T19:01:49.236Z,10.98
2023-05-15T19:04:37.026Z,11.73
2023-05-15T19:07:24.878Z,12.65
2023-05-15T19:10:12.618Z,11.40
2023-05-15T19:13:00.405Z,11.38
2023-05-15T19:15:51.940Z,12.05
2023-05-15T19:18:39.779Z,12.55
2023-05-15T19:21:27.408Z,11.15
2023-05-15T19:24:15.834Z,11.75
2023-05-15T19:27:03.879Z,11.88
2023-05-15T19:29:52.836Z,12.10
2023-05-15T19:32:40.920Z,12.65
2023-05-15T19:35:29.574Z,16.70
2023-05-15T19:38:17.796Z,17.27
2023-05-15T19:41:06.271Z,15.63
2023-05-15T19:44:08.110Z,15.70
2023-05-15T19:46:56.100Z,15.50
2023-05-15T19:49:44.559Z,15.05
2023-05-15T19:52:32.495Z,13.88
2023-05-15T19:55:21.723Z,15.80
2023-05-15T19:58:09.515Z,13.80
2023-05-15T20:01:00.915Z,15.93
2023-05-15T20:03:48.834Z,15.15
2023-05-15T20:06:36.759Z,14.35
2023-05-15T20:09:24.853Z,13.80
2023-05-15T20:12:12.897Z,16.10
2023-05-15T20:15:03.532Z,14.23
2023-05-15T20:17:53.723Z,14.05
2023-05-15T20:20:41.719Z,14.63
2023-05-15T20:23:29.720Z,15.38
2023-05-15T20:26:18.801Z,15.57
2023-05-15T20:29:06.724Z,15.13
2023-05-15T20:31:54.637Z,15.93
2023-05-15T20:34:45.866Z,16.42
2023-05-15T20:37:34.594Z,16.70
2023-05-15T20:40:23.377Z,16.23
2023-05-15T20:43:11.834Z,17.42
2023-05-15T20:45:59.709Z,16.45
2023-05-15T20:48:50.536Z,17.45
2023-05-15T20:51:42.280Z,23.52
2023-05-15T20:54:30.557Z,20.98
2023-05-15T20:57:21.709Z,21.00
2023-05-15T21:00:10.823Z,22.60
2023-05-15T21:03:03.024Z,20.95
2023-05-15T21:05:51.428Z,26.20
2023-05-15T21:08:41.713Z,29.83
2023-05-15T21:11:29.941Z,33.33
2023-05-15T21:14:18.396Z,30.55
2023-05-15T21:17:09.653Z,33.75
2023-05-15T21:19:58.799Z,34.00
2023-05-15T21:22:49.594Z,36.75
2023-05-15T21:25:38.122Z,36.58
2023-05-15T21:28:26.461Z,41.42
2023-05-15T21:31:14.530Z,38.92
2023-05-15T21:34:02.675Z,41.05
2023-05-15T21:36:50.603Z,44.05
2023-05-15T21:39:42.605Z,46.35
2023-05-15T21:42:59.730Z,41.30
2023-05-15T21:45:49.881Z,42.10
2023-05-15T21:48:37.812Z,46.92
2023-05-15T21:51:25.717Z,45.97
2023-05-15T21:54:18.313Z,47.40
2023-05-15T21:57:12.672Z,52.63
2023-05-15T22:00:00.704Z,44.83
2023-05-15T22:02:51.035Z,46.78
2023-05-15T22:05:39.164Z,49.60
2023-05-15T22:08:26.825Z,48.17
2023-05-15T22:11:15.531Z,46.92
2023-05-15T22:14:03.265Z,43.50
2023-05-15T22:16:51.108Z,46.75
2023-05-15T22:19:42.935Z,47.42
2023-05-15T22:22:31.041Z,45.25
2023-05-15T22:25:18.808Z,42.42
2023-05-15T22:28:06.727Z,43.92
2023-05-15T22:30:57.364Z,44.65
2023-05-15T22:33:48.597Z,45.83
2023-05-15T22:36:36.718Z,45.05
2023-05-15T22:39:24.375Z,44.35
2023-05-15T22:42:12.008Z,42.50
2023-05-15T22:44:59.814Z,48.08
2023-05-15T22:47:47.782Z,50.03
2023-05-15T22:50:36.224Z,51.00
2023-05-15T22:53:23.821Z,51.75
2023-05-15T22:56:11.995Z,51.17
2023-05-15T22:58:59.482Z,53.55
2023-05-15T23:01:47.678Z,53.97
2023-05-15T23:04:35.446Z,56.83
2023-05-15T23:07:23.102Z,53.35
2023-05-15T23:10:11.311Z,56.88
2023-05-15T23:12:58.825Z,58.60
2023-05-15T23:15:46.603Z,58.75
2023-05-15T23:18:34.246Z,59.15
2023-05-15T23:21:22.378Z,59.15
2023-05-15T23:24:10.294Z,56.38
2023-05-15T23:26:57.787Z,59.58
2023-05-15T23:29:46.364Z,56.10
2023-05-15T23:32:34.047Z,62.72
2023-05-15T23:35:21.743Z,59.88
2023-05-15T23:38:09.500Z,54.65
2023-05-15T23:40:57.085Z,51.10
2023-05-15T23:43:44.600Z,58.33
2023-05-15T23:46:32.335Z,55.38
2023-05-15T23:49:19.950Z,52.53
2023-05-15T23:52:07.793Z,53.42
2023-05-15T23:54:55.565Z,52.28
2023-05-15T23:57:43.685Z,55.55
